sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32201;DHT22;18701;45.588;5.288;2023-09-19T00:01:33;20.40;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T00:03:58;20.30;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T00:06:24;20.40;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T00:08:52;20.40;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T00:11:18;20.40;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T00:13:43;20.50;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T00:16:10;20.40;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T00:18:37;20.30;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T00:21:03;20.00;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T00:23:30;20.00;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T00:26:01;19.70;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T00:28:27;20.00;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T00:30:53;20.00;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T00:33:21;20.00;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T00:35:52;20.10;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T00:38:18;20.10;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T00:40:50;20.10;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T00:43:16;20.00;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T00:45:44;20.20;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T00:48:11;20.10;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T00:50:37;19.80;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T00:53:05;19.70;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T00:55:34;19.70;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T00:58:01;19.70;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T01:00:26;19.60;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T01:02:53;19.40;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T01:05:19;19.30;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T01:07:45;19.40;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T01:10:17;19.30;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T01:24:16;19.90;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T01:27:06;19.90;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T01:29:42;20.00;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T01:32:11;20.00;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T01:34:49;20.00;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T01:37:20;19.90;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T01:39:56;19.90;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T01:47:37;19.80;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T01:50:31;20.00;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T01:55:48;19.80;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T01:58:31;19.90;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T02:01:00;19.90;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T02:03:27;20.00;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T02:05:54;19.90;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T02:08:21;19.80;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T02:10:49;19.80;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T02:13:19;19.80;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T02:15:46;19.80;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T02:18:14;19.90;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T02:20:40;19.70;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T02:23:06;19.70;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T02:25:33;19.60;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T02:27:59;19.80;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T02:30:26;19.70;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T02:32:52;19.80;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T02:35:18;19.90;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T02:37:46;19.90;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T02:40:12;19.90;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T02:42:48;19.80;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T02:45:16;19.80;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T02:47:44;19.90;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T02:50:09;19.90;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T02:52:45;19.80;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T02:55:14;19.80;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T02:57:49;19.70;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T03:00:16;19.50;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T03:02:42;19.30;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T03:05:08;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T03:07:36;19.10;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T03:10:05;19.10;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T03:12:31;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T03:14:57;19.10;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T03:17:22;19.00;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T03:19:48;18.90;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T03:22:14;19.00;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T03:24:41;18.90;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T03:27:12;18.90;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T03:29:42;18.90;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T03:32:07;18.70;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T03:34:36;18.90;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T03:37:03;18.80;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T03:39:29;18.90;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T03:41:55;18.90;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T03:44:20;18.70;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T03:46:46;18.90;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T03:49:12;18.70;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T03:51:37;18.50;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T03:54:03;18.70;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T03:56:29;18.50;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T03:58:55;18.60;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T04:01:20;18.60;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T04:03:46;18.60;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T04:06:17;18.70;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T04:08:43;18.60;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T04:11:10;18.70;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T04:13:36;18.70;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T04:16:02;18.40;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T04:18:32;18.50;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T04:21:02;18.40;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T04:23:29;18.70;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T04:25:55;18.60;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T04:28:20;18.70;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T04:30:46;18.80;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T04:33:12;18.70;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T04:35:40;18.90;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T04:38:08;19.00;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T04:40:34;19.00;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T04:43:00;19.10;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T04:45:26;19.10;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T04:47:52;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T04:50:19;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T04:52:49;19.10;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T04:55:17;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T04:57:50;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T05:00:20;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T05:02:56;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T05:05:22;19.10;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T05:07:49;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T05:10:16;19.30;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T05:12:43;19.30;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T05:15:12;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T05:17:38;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T05:20:04;19.30;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T05:22:42;19.30;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T05:25:09;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T05:27:35;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T05:30:01;19.30;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T05:32:26;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T05:34:52;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T05:37:19;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T05:39:46;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T05:42:12;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T05:44:37;19.30;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T05:47:04;19.30;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T05:49:29;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T05:51:55;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T05:54:22;19.10;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T05:56:48;19.10;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T05:59:18;19.10;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T06:01:43;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T06:04:09;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T06:06:34;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T06:09:04;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T06:11:34;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T06:14:01;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T06:16:28;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T06:18:54;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T06:21:22;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T06:23:47;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T06:26:13;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T06:28:39;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T06:31:05;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T06:33:38;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T06:36:05;19.30;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T06:38:31;19.40;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T06:40:59;19.40;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T06:43:26;19.50;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T06:45:53;19.50;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T06:48:20;19.40;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T06:50:46;19.50;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T06:53:13;19.70;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T06:55:39;19.70;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T06:58:05;19.60;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T07:00:31;19.70;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T07:03:04;19.70;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T07:05:34;19.80;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T07:08:05;19.80;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T07:10:32;19.70;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T07:13:02;19.80;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T07:15:29;19.90;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T07:17:56;19.90;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T07:20:24;19.90;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T07:22:54;19.90;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T07:25:25;19.90;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T07:27:51;20.00;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T07:30:16;20.10;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T07:32:42;20.10;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T07:35:08;20.00;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T07:37:34;20.10;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T07:40:02;20.10;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T07:42:35;20.10;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T07:45:02;20.30;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T07:47:28;20.30;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T07:49:55;20.30;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T07:52:21;20.40;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T07:54:48;20.50;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T07:57:15;20.40;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T07:59:41;20.60;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T08:02:07;20.70;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T08:04:35;20.70;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T08:07:00;20.60;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T08:09:28;20.80;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T08:11:58;20.90;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T08:14:24;20.90;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T08:16:51;21.10;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T08:19:17;21.30;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T08:21:42;21.40;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T08:24:12;21.50;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T08:26:39;21.50;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T08:29:05;21.70;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T08:31:33;21.70;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T08:33:59;21.60;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T08:36:25;21.60;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T08:38:51;21.30;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T08:41:17;21.40;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T08:43:43;21.70;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T08:46:15;21.10;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T08:48:46;21.30;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T08:51:24;21.30;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T08:53:58;21.40;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T08:56:29;21.60;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T08:59:01;21.70;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T09:01:28;21.80;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T09:03:55;21.90;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T09:06:22;22.10;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T09:08:50;22.30;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T09:11:16;22.40;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T09:13:46;22.70;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T09:16:13;22.70;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T09:18:43;23.00;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T09:21:09;23.20;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T09:23:35;23.20;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T09:26:01;23.30;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T09:28:32;23.20;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T09:30:59;23.50;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T09:33:25;23.30;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T09:35:57;22.70;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T09:38:27;22.80;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T09:40:55;22.40;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T09:43:37;22.30;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T09:46:13;22.10;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T09:48:55;21.80;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T09:52:08;21.80;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T09:55:01;21.50;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T09:57:32;21.70;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T09:59:59;21.80;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T10:02:42;21.90;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T10:05:17;22.10;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T10:07:52;22.40;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T10:10:29;22.00;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T10:13:03;22.20;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T10:15:32;22.10;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T10:18:00;22.30;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T10:20:28;22.30;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T10:23:03;22.30;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T10:25:29;22.00;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T10:27:57;21.90;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T10:30:24;22.50;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T10:33:00;22.80;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T10:35:26;22.60;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T10:37:54;23.10;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T10:40:22;23.30;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T10:43:02;23.90;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T10:45:33;24.00;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T10:48:02;24.40;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T10:50:34;24.60;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T10:53:04;24.70;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T10:55:33;25.00;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T10:58:01;25.10;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T11:00:30;25.10;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T11:05:41;25.00;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T11:08:10;25.10;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T11:10:48;25.90;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T11:13:32;26.30;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T11:27:12;26.60;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T11:29:39;26.50;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T11:32:06;26.90;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T11:40:08;28.10;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T11:42:42;28.30;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T11:48:16;27.50;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T11:50:45;27.00;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T11:53:12;26.40;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T11:55:39;26.50;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T11:58:07;27.10;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T12:00:35;26.80;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T12:03:08;26.00;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T12:05:39;25.60;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T12:08:05;25.60;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T12:10:45;25.40;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T12:13:10;25.30;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T12:15:40;25.50;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T12:18:25;26.00;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T12:20:51;26.20;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T12:23:17;26.20;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T12:25:45;25.80;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T12:28:13;25.80;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T12:30:39;26.30;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T12:33:19;27.40;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T12:35:46;28.00;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T12:38:23;28.60;99.90
32201;DHT22;18701;45.588;5.288;2023-09-19T12:40:50;28.30;99.70
32201;DHT22;18701;45.588;5.288;2023-09-19T12:43:17;29.00;98.90
32201;DHT22;18701;45.588;5.288;2023-09-19T12:45:43;28.50;98.30
32201;DHT22;18701;45.588;5.288;2023-09-19T12:48:24;28.60;98.00
32201;DHT22;18701;45.588;5.288;2023-09-19T12:53:28;28.80;97.20
32201;DHT22;18701;45.588;5.288;2023-09-19T12:56:00;28.90;97.60
32201;DHT22;18701;45.588;5.288;2023-09-19T12:58:26;28.40;97.10
32201;DHT22;18701;45.588;5.288;2023-09-19T13:00:52;29.00;96.60
32201;DHT22;18701;45.588;5.288;2023-09-19T13:03:25;29.30;95.90
32201;DHT22;18701;45.588;5.288;2023-09-19T13:05:59;29.20;96.30
32201;DHT22;18701;45.588;5.288;2023-09-19T13:08:34;29.60;96.40
32201;DHT22;18701;45.588;5.288;2023-09-19T13:11:14;29.90;96.20
32201;DHT22;18701;45.588;5.288;2023-09-19T13:13:50;30.40;95.40
32201;DHT22;18701;45.588;5.288;2023-09-19T13:16:20;30.30;94.40
32201;DHT22;18701;45.588;5.288;2023-09-19T13:18:50;30.00;94.20
32201;DHT22;18701;45.588;5.288;2023-09-19T13:21:17;29.80;95.90
32201;DHT22;18701;45.588;5.288;2023-09-19T13:23:54;29.30;95.30
32201;DHT22;18701;45.588;5.288;2023-09-19T13:26:27;29.50;95.50
32201;DHT22;18701;45.588;5.288;2023-09-19T13:28:54;29.20;94.90
32201;DHT22;18701;45.588;5.288;2023-09-19T13:31:19;29.50;94.90
32201;DHT22;18701;45.588;5.288;2023-09-19T13:33:47;29.90;94.40
32201;DHT22;18701;45.588;5.288;2023-09-19T13:36:12;30.10;94.10
32201;DHT22;18701;45.588;5.288;2023-09-19T13:38:42;29.80;94.30
32201;DHT22;18701;45.588;5.288;2023-09-19T13:41:12;30.70;94.60
32201;DHT22;18701;45.588;5.288;2023-09-19T13:43:38;31.00;94.10
32201;DHT22;18701;45.588;5.288;2023-09-19T13:46:04;31.60;93.40
32201;DHT22;18701;45.588;5.288;2023-09-19T13:48:30;31.60;93.50
32201;DHT22;18701;45.588;5.288;2023-09-19T13:50:56;31.80;91.70
32201;DHT22;18701;45.588;5.288;2023-09-19T13:53:22;32.00;89.40
32201;DHT22;18701;45.588;5.288;2023-09-19T13:55:48;31.00;88.20
32201;DHT22;18701;45.588;5.288;2023-09-19T13:58:19;30.70;90.00
32201;DHT22;18701;45.588;5.288;2023-09-19T14:00:47;31.20;87.90
32201;DHT22;18701;45.588;5.288;2023-09-19T14:03:13;31.40;88.20
32201;DHT22;18701;45.588;5.288;2023-09-19T14:05:39;31.20;88.20
32201;DHT22;18701;45.588;5.288;2023-09-19T14:08:05;31.10;87.30
32201;DHT22;18701;45.588;5.288;2023-09-19T14:10:31;31.30;88.50
32201;DHT22;18701;45.588;5.288;2023-09-19T14:12:57;31.80;89.50
32201;DHT22;18701;45.588;5.288;2023-09-19T14:15:27;31.50;87.00
32201;DHT22;18701;45.588;5.288;2023-09-19T14:17:57;30.50;87.40
32201;DHT22;18701;45.588;5.288;2023-09-19T14:20:22;30.20;87.90
32201;DHT22;18701;45.588;5.288;2023-09-19T14:22:48;30.70;88.50
32201;DHT22;18701;45.588;5.288;2023-09-19T14:25:14;31.60;87.20
32201;DHT22;18701;45.588;5.288;2023-09-19T14:27:40;32.10;89.60
32201;DHT22;18701;45.588;5.288;2023-09-19T14:30:07;32.00;87.50
32201;DHT22;18701;45.588;5.288;2023-09-19T14:32:34;32.20;85.50
32201;DHT22;18701;45.588;5.288;2023-09-19T14:35:01;32.10;84.60
32201;DHT22;18701;45.588;5.288;2023-09-19T14:37:27;31.70;84.90
32201;DHT22;18701;45.588;5.288;2023-09-19T14:39:54;32.20;85.30
32201;DHT22;18701;45.588;5.288;2023-09-19T14:42:20;32.20;84.60
32201;DHT22;18701;45.588;5.288;2023-09-19T14:44:45;32.00;84.40
32201;DHT22;18701;45.588;5.288;2023-09-19T14:47:13;32.60;88.90
32201;DHT22;18701;45.588;5.288;2023-09-19T14:49:39;32.40;89.50
32201;DHT22;18701;45.588;5.288;2023-09-19T14:52:12;32.40;89.40
32201;DHT22;18701;45.588;5.288;2023-09-19T14:54:40;32.80;89.30
32201;DHT22;18701;45.588;5.288;2023-09-19T14:57:06;33.10;90.10
32201;DHT22;18701;45.588;5.288;2023-09-19T14:59:34;33.00;89.60
32201;DHT22;18701;45.588;5.288;2023-09-19T15:02:06;33.20;89.60
32201;DHT22;18701;45.588;5.288;2023-09-19T15:04:32;33.10;88.50
32201;DHT22;18701;45.588;5.288;2023-09-19T15:06:59;32.80;89.00
32201;DHT22;18701;45.588;5.288;2023-09-19T15:09:25;32.90;86.60
32201;DHT22;18701;45.588;5.288;2023-09-19T15:11:54;33.00;87.80
32201;DHT22;18701;45.588;5.288;2023-09-19T15:14:20;33.10;87.90
32201;DHT22;18701;45.588;5.288;2023-09-19T15:16:46;32.80;86.30
32201;DHT22;18701;45.588;5.288;2023-09-19T15:19:13;33.10;86.10
32201;DHT22;18701;45.588;5.288;2023-09-19T15:21:39;33.20;85.10
32201;DHT22;18701;45.588;5.288;2023-09-19T15:24:05;33.20;85.40
32201;DHT22;18701;45.588;5.288;2023-09-19T15:26:35;32.70;83.50
32201;DHT22;18701;45.588;5.288;2023-09-19T15:29:07;32.90;83.60
32201;DHT22;18701;45.588;5.288;2023-09-19T15:31:32;33.10;83.20
32201;DHT22;18701;45.588;5.288;2023-09-19T15:33:58;32.70;82.20
32201;DHT22;18701;45.588;5.288;2023-09-19T15:36:24;32.60;81.10
32201;DHT22;18701;45.588;5.288;2023-09-19T15:38:59;31.20;80.80
32201;DHT22;18701;45.588;5.288;2023-09-19T15:41:32;31.70;80.40
32201;DHT22;18701;45.588;5.288;2023-09-19T15:44:00;31.20;79.10
32201;DHT22;18701;45.588;5.288;2023-09-19T15:46:27;31.00;79.20
32201;DHT22;18701;45.588;5.288;2023-09-19T15:48:57;32.10;78.40
32201;DHT22;18701;45.588;5.288;2023-09-19T15:51:23;33.00;78.00
32201;DHT22;18701;45.588;5.288;2023-09-19T15:53:51;34.60;76.20
32201;DHT22;18701;45.588;5.288;2023-09-19T15:56:19;35.50;75.30
32201;DHT22;18701;45.588;5.288;2023-09-19T15:58:53;36.80;75.60
32201;DHT22;18701;45.588;5.288;2023-09-19T16:01:22;36.40;72.60
32201;DHT22;18701;45.588;5.288;2023-09-19T16:03:50;35.20;72.70
32201;DHT22;18701;45.588;5.288;2023-09-19T16:06:20;36.20;72.40
32201;DHT22;18701;45.588;5.288;2023-09-19T16:08:50;37.30;71.90
32201;DHT22;18701;45.588;5.288;2023-09-19T16:11:19;36.60;70.60
32201;DHT22;18701;45.588;5.288;2023-09-19T16:13:49;36.90;70.80
32201;DHT22;18701;45.588;5.288;2023-09-19T16:16:16;36.20;71.10
32201;DHT22;18701;45.588;5.288;2023-09-19T16:18:46;36.40;70.60
32201;DHT22;18701;45.588;5.288;2023-09-19T16:21:18;35.50;69.80
32201;DHT22;18701;45.588;5.288;2023-09-19T16:23:48;36.00;70.40