sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13245;DHT22;6689;53.400;12.486;2023-03-19T00:00:34;9.00;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T00:03:01;9.00;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T00:05:30;9.00;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T00:07:57;8.90;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T00:10:25;8.90;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T00:12:52;8.90;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T00:15:19;8.90;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T00:17:47;8.90;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T00:20:15;8.80;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T00:22:44;8.80;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T00:25:12;8.80;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T00:27:39;8.70;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T00:30:09;8.70;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T00:32:36;8.60;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T00:35:06;8.50;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T00:37:34;8.60;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T00:40:04;8.60;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T00:42:32;8.60;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T00:45:00;8.60;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T00:47:27;8.60;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T00:49:55;8.20;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T00:52:22;8.30;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T00:54:50;8.30;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T00:57:19;8.30;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T00:59:46;8.30;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T01:02:14;8.30;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T01:04:42;8.20;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T01:07:09;8.10;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T01:09:37;8.10;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T01:12:06;8.10;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T01:14:36;8.10;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T01:17:04;8.10;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T01:19:31;8.10;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T01:21:59;8.20;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T01:24:28;8.20;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T01:26:56;8.20;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T01:29:23;8.20;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T01:31:52;8.20;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T01:34:20;8.20;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T01:36:49;8.20;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T01:39:17;8.20;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T01:41:44;8.20;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T01:44:25;8.20;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T01:46:56;8.20;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T01:49:25;8.20;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T01:51:58;8.20;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T01:54:27;8.20;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T01:56:58;8.10;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T01:59:29;8.10;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T02:02:01;8.20;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T02:04:31;8.10;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T02:07:01;8.20;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T02:09:30;8.20;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T02:11:58;8.20;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T02:14:27;8.30;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T02:16:54;8.30;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T02:19:30;8.20;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T02:21:59;8.20;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T02:24:32;8.30;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T02:27:04;8.30;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T02:29:32;8.30;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T02:32:00;8.30;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T02:34:37;8.30;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T02:37:08;8.40;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T02:39:48;8.50;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T02:42:19;8.40;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T02:44:47;8.50;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T02:47:15;8.50;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T02:49:42;8.60;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T02:52:10;8.50;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T02:54:37;8.50;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T02:57:05;8.40;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T02:59:34;8.40;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T03:02:02;8.30;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T03:04:33;8.20;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T03:07:01;8.30;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T03:09:29;8.40;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T03:11:57;8.30;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T03:14:24;8.20;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T03:16:53;8.30;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T03:19:22;8.40;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T03:21:49;8.50;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T03:24:17;8.50;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T03:26:44;8.60;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T03:29:11;8.60;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T03:31:39;8.50;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T03:34:07;8.50;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T03:36:35;8.60;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T03:39:03;8.60;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T03:41:31;8.60;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T03:43:58;8.60;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T03:46:26;8.60;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T03:48:53;8.60;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T03:51:22;8.60;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T03:53:50;8.70;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T03:56:17;8.50;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T03:58:45;8.60;38.10
13245;DHT22;6689;53.400;12.486;2023-03-19T04:01:14;8.60;89.90
13245;DHT22;6689;53.400;12.486;2023-03-19T04:03:42;8.70;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T04:06:14;8.70;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T04:08:43;8.80;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T04:11:10;8.80;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T04:13:38;8.90;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T04:16:07;8.90;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T04:18:36;8.90;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T04:21:04;9.00;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T04:23:32;9.10;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T04:26:02;9.10;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T04:28:31;9.20;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T04:30:59;9.30;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T04:33:28;9.30;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T04:35:57;9.60;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T04:38:25;9.80;33.10
13245;DHT22;6689;53.400;12.486;2023-03-19T04:40:52;9.80;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T04:43:22;9.90;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T04:45:49;9.90;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T04:48:17;10.00;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T04:50:45;10.00;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T04:53:16;10.00;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T04:55:45;9.90;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T04:58:13;9.90;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T05:00:42;9.90;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T05:03:11;9.90;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T05:05:39;9.90;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T05:08:07;9.90;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T05:10:35;9.90;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T05:13:03;9.90;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T05:15:31;9.90;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T05:18:01;9.90;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T05:20:28;9.90;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T05:22:55;9.90;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T05:25:22;9.90;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T05:27:50;10.00;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T05:30:17;10.00;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T05:32:45;10.00;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T05:35:14;10.00;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T05:37:43;10.00;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T05:40:11;10.00;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T05:42:39;9.90;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T05:45:07;9.90;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T05:47:34;9.80;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T05:50:02;9.80;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T05:52:30;9.80;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T05:54:58;9.80;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T05:57:25;9.80;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T05:59:52;9.70;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T06:02:23;9.80;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T06:04:50;9.80;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T06:07:17;9.80;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T06:09:46;9.80;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T06:12:13;9.80;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T06:14:41;9.80;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T06:17:08;9.70;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T06:19:35;9.70;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T06:22:03;9.70;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T06:24:30;9.80;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T06:27:00;9.80;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T06:29:27;9.80;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T06:31:54;9.90;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T06:34:21;9.90;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T06:36:49;10.00;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T06:39:18;10.00;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T06:41:46;10.00;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T06:44:15;10.10;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T06:46:42;10.20;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T06:49:09;10.20;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T06:51:37;10.30;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T06:54:04;10.30;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T06:56:32;10.40;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T06:58:59;10.40;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T07:01:28;10.50;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T07:03:55;10.60;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T07:06:23;10.70;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T07:08:50;10.80;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T07:11:17;11.20;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T07:13:45;11.60;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T07:16:12;11.90;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T07:18:41;12.20;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T07:21:09;12.40;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T07:23:36;12.50;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T07:26:03;12.60;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T07:28:31;13.00;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T07:30:58;13.30;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T07:33:25;13.30;64.50
13245;DHT22;6689;53.400;12.486;2023-03-19T07:35:54;13.20;89.90
13245;DHT22;6689;53.400;12.486;2023-03-19T07:38:21;13.30;58.20
13245;DHT22;6689;53.400;12.486;2023-03-19T07:40:49;13.00;59.40
13245;DHT22;6689;53.400;12.486;2023-03-19T07:43:16;12.80;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T07:45:43;12.70;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T07:48:11;12.80;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T07:50:38;12.80;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T07:53:07;12.70;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T07:55:35;12.70;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T07:58:03;12.70;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T08:00:31;12.60;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T08:02:59;12.60;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T08:05:26;12.80;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T08:07:53;12.60;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T08:10:23;12.60;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T08:12:51;12.70;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T08:15:18;12.90;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T08:17:47;12.90;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T08:20:15;12.90;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T08:22:43;12.80;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T08:25:10;13.90;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T08:27:39;15.50;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T08:30:08;18.00;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T08:32:36;19.20;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T08:35:04;21.30;36.20
13245;DHT22;6689;53.400;12.486;2023-03-19T08:37:32;22.30;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T08:39:59;23.10;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T08:42:26;23.60;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T08:44:55;21.00;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T08:47:23;19.30;3.00
13245;DHT22;6689;53.400;12.486;2023-03-19T08:49:50;18.20;48.90
13245;DHT22;6689;53.400;12.486;2023-03-19T08:52:18;18.60;86.50
13245;DHT22;6689;53.400;12.486;2023-03-19T08:54:45;20.50;17.20
13245;DHT22;6689;53.400;12.486;2023-03-19T08:57:13;18.80;12.20
13245;DHT22;6689;53.400;12.486;2023-03-19T08:59:40;18.20;63.80
13245;DHT22;6689;53.400;12.486;2023-03-19T09:02:10;17.30;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T09:04:39;16.80;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T09:07:07;16.20;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T09:09:39;15.70;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T09:12:07;15.40;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T09:14:36;15.10;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T09:17:07;14.90;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T09:19:36;14.70;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T09:22:03;14.60;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T09:24:31;14.50;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T09:26:58;14.40;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T09:29:25;14.40;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T09:31:52;14.30;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T09:34:20;14.20;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T09:36:49;14.20;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T09:39:16;14.20;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T09:41:54;14.20;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T09:44:27;14.20;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T09:47:00;14.30;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T09:49:29;14.30;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T09:52:01;14.30;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T09:54:36;14.30;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T09:57:08;14.40;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T09:59:35;14.40;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T10:02:28;14.40;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T10:05:06;14.50;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T10:07:48;14.50;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T10:10:26;14.50;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T10:13:00;14.50;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T10:15:30;14.60;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T10:18:08;14.90;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T10:20:48;15.10;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T10:23:37;15.30;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T10:26:10;15.40;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T10:28:41;15.60;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T10:31:25;15.80;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T10:34:05;16.00;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T10:36:36;16.10;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T10:39:06;16.20;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T10:41:49;16.40;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T10:44:27;16.40;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T10:46:57;16.70;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T10:49:25;16.90;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T10:51:56;17.10;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T10:54:26;17.10;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T10:56:56;17.20;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T10:59:25;17.30;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T11:01:57;17.30;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T11:04:25;17.50;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T11:06:55;17.50;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T11:09:32;17.60;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T11:12:07;17.60;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T11:14:42;17.60;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T11:17:19;17.70;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T11:19:49;17.70;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T11:22:21;17.70;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T11:24:59;17.70;73.70
13245;DHT22;6689;53.400;12.486;2023-03-19T11:27:28;17.70;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T11:29:56;17.80;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T11:32:52;17.80;85.20
13245;DHT22;6689;53.400;12.486;2023-03-19T11:35:22;18.00;53.50
13245;DHT22;6689;53.400;12.486;2023-03-19T11:37:55;18.00;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T11:40:36;18.00;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T11:43:23;18.20;73.20
13245;DHT22;6689;53.400;12.486;2023-03-19T11:46:00;17.90;29.90
13245;DHT22;6689;53.400;12.486;2023-03-19T11:48:38;18.00;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T11:51:14;18.00;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T11:53:56;18.20;97.50
13245;DHT22;6689;53.400;12.486;2023-03-19T11:56:34;18.10;63.70
13245;DHT22;6689;53.400;12.486;2023-03-19T11:59:13;18.00;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T12:02:26;17.70;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T12:05:07;17.70;99.90
13245;DHT22;6689;53.400;12.486;2023-03-19T12:07:45;17.60;75.20
13245;DHT22;6689;53.400;12.486;2023-03-19T12:10:26;17.50;40.10
13245;DHT22;6689;53.400;12.486;2023-03-19T12:13:02;17.50;82.10
13245;DHT22;6689;53.400;12.486;2023-03-19T12:15:38;17.70;35.00
13245;DHT22;6689;53.400;12.486;2023-03-19T12:18:15;17.70;12.30
13245;DHT22;6689;53.400;12.486;2023-03-19T12:20:55;17.80;4.70
13245;DHT22;6689;53.400;12.486;2023-03-19T12:23:38;17.90;36.30
13245;DHT22;6689;53.400;12.486;2023-03-19T12:26:16;17.90;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T12:28:55;17.80;28.60
13245;DHT22;6689;53.400;12.486;2023-03-19T12:31:37;17.80;21.50
13245;DHT22;6689;53.400;12.486;2023-03-19T12:34:22;17.70;44.80
13245;DHT22;6689;53.400;12.486;2023-03-19T12:37:02;17.60;40.50
13245;DHT22;6689;53.400;12.486;2023-03-19T12:39:34;17.50;62.60
13245;DHT22;6689;53.400;12.486;2023-03-19T12:42:05;17.50;56.60
13245;DHT22;6689;53.400;12.486;2023-03-19T12:44:38;17.60;48.70
13245;DHT22;6689;53.400;12.486;2023-03-19T12:47:09;17.50;46.30
13245;DHT22;6689;53.400;12.486;2023-03-19T12:49:43;17.50;13.70
13245;DHT22;6689;53.400;12.486;2023-03-19T12:52:18;17.40;34.50
13245;DHT22;6689;53.400;12.486;2023-03-19T12:54:54;17.40;64.10
13245;DHT22;6689;53.400;12.486;2023-03-19T12:57:30;17.30;9.30
13245;DHT22;6689;53.400;12.486;2023-03-19T13:00:03;17.40;47.10
13245;DHT22;6689;53.400;12.486;2023-03-19T13:02:36;17.50;27.90
13245;DHT22;6689;53.400;12.486;2023-03-19T13:05:09;17.50;28.20
13245;DHT22;6689;53.400;12.486;2023-03-19T13:07:41;17.60;16.60
13245;DHT22;6689;53.400;12.486;2023-03-19T13:10:13;17.50;25.70
13245;DHT22;6689;53.400;12.486;2023-03-19T13:12:45;17.40;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T13:15:20;17.50;21.20
13245;DHT22;6689;53.400;12.486;2023-03-19T13:18:00;17.40;1.40
13245;DHT22;6689;53.400;12.486;2023-03-19T13:20:39;17.40;35.60
13245;DHT22;6689;53.400;12.486;2023-03-19T13:23:12;17.40;42.40
13245;DHT22;6689;53.400;12.486;2023-03-19T13:25:42;17.50;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T13:28:20;17.80;30.80
13245;DHT22;6689;53.400;12.486;2023-03-19T13:31:00;18.00;21.50
13245;DHT22;6689;53.400;12.486;2023-03-19T13:33:28;18.20;48.10
13245;DHT22;6689;53.400;12.486;2023-03-19T13:35:59;18.40;27.80
13245;DHT22;6689;53.400;12.486;2023-03-19T13:38:35;18.40;14.50
13245;DHT22;6689;53.400;12.486;2023-03-19T13:41:04;18.50;12.20
13245;DHT22;6689;53.400;12.486;2023-03-19T13:43:41;18.40;21.40
13245;DHT22;6689;53.400;12.486;2023-03-19T13:46:38;18.40;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T13:49:26;18.40;2.20
13245;DHT22;6689;53.400;12.486;2023-03-19T13:51:58;18.30;15.10
13245;DHT22;6689;53.400;12.486;2023-03-19T13:54:46;18.30;10.70
13245;DHT22;6689;53.400;12.486;2023-03-19T13:57:31;18.20;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T14:03:21;18.20;12.70
13245;DHT22;6689;53.400;12.486;2023-03-19T14:05:52;18.40;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T14:08:24;18.40;17.00
13245;DHT22;6689;53.400;12.486;2023-03-19T14:10:53;18.40;18.60
13245;DHT22;6689;53.400;12.486;2023-03-19T14:13:28;18.30;4.30
13245;DHT22;6689;53.400;12.486;2023-03-19T14:16:04;18.30;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T14:18:39;18.30;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T14:21:09;18.20;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T14:23:39;18.10;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T14:26:19;18.00;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T14:28:54;17.90;1.70
13245;DHT22;6689;53.400;12.486;2023-03-19T14:31:30;17.80;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T14:34:06;17.50;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T14:36:41;17.50;5.60
13245;DHT22;6689;53.400;12.486;2023-03-19T14:39:17;17.50;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T14:41:49;17.50;13.80
13245;DHT22;6689;53.400;12.486;2023-03-19T14:47:32;17.40;20.60
13245;DHT22;6689;53.400;12.486;2023-03-19T14:50:34;17.40;14.80
13245;DHT22;6689;53.400;12.486;2023-03-19T14:53:10;17.40;11.70
13245;DHT22;6689;53.400;12.486;2023-03-19T14:55:40;17.30;4.70
13245;DHT22;6689;53.400;12.486;2023-03-19T14:58:09;17.30;13.00
13245;DHT22;6689;53.400;12.486;2023-03-19T15:00:40;17.30;13.50
13245;DHT22;6689;53.400;12.486;2023-03-19T15:03:18;17.30;8.20
13245;DHT22;6689;53.400;12.486;2023-03-19T15:05:48;17.30;7.70
13245;DHT22;6689;53.400;12.486;2023-03-19T15:08:21;17.20;6.20
13245;DHT22;6689;53.400;12.486;2023-03-19T15:10:59;17.20;3.30
13245;DHT22;6689;53.400;12.486;2023-03-19T15:13:44;17.20;1.70
13245;DHT22;6689;53.400;12.486;2023-03-19T15:16:26;17.20;16.10
13245;DHT22;6689;53.400;12.486;2023-03-19T15:18:55;17.20;21.30
13245;DHT22;6689;53.400;12.486;2023-03-19T15:21:28;17.20;43.90
13245;DHT22;6689;53.400;12.486;2023-03-19T15:23:56;17.20;9.80
13245;DHT22;6689;53.400;12.486;2023-03-19T15:26:34;17.20;24.60
13245;DHT22;6689;53.400;12.486;2023-03-19T15:29:02;17.30;10.40
13245;DHT22;6689;53.400;12.486;2023-03-19T15:31:41;17.30;17.20
13245;DHT22;6689;53.400;12.486;2023-03-19T15:34:20;17.40;12.40
13245;DHT22;6689;53.400;12.486;2023-03-19T15:36:52;17.40;16.50
13245;DHT22;6689;53.400;12.486;2023-03-19T15:39:25;17.40;24.00
13245;DHT22;6689;53.400;12.486;2023-03-19T15:41:55;17.30;11.50
13245;DHT22;6689;53.400;12.486;2023-03-19T15:44:25;17.30;1.00
13245;DHT22;6689;53.400;12.486;2023-03-19T15:46:55;17.30;5.40
13245;DHT22;6689;53.400;12.486;2023-03-19T15:49:27;17.20;11.30
13245;DHT22;6689;53.400;12.486;2023-03-19T15:52:02;17.10;7.40
13245;DHT22;6689;53.400;12.486;2023-03-19T15:54:32;17.10;4.60
13245;DHT22;6689;53.400;12.486;2023-03-19T15:57:00;17.00;12.70
13245;DHT22;6689;53.400;12.486;2023-03-19T15:59:28;17.00;18.10
13245;DHT22;6689;53.400;12.486;2023-03-19T16:01:58;17.00;9.50
13245;DHT22;6689;53.400;12.486;2023-03-19T16:04:26;17.00;14.20
13245;DHT22;6689;53.400;12.486;2023-03-19T16:06:59;17.00;11.70
13245;DHT22;6689;53.400;12.486;2023-03-19T16:09:32;16.90;18.50