sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61807;DHT22;47726;52.766;6.606;2023-04-03T00:01:04;5.00;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T00:03:30;4.90;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T00:05:56;4.90;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T00:08:22;4.90;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T00:10:48;4.90;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T00:13:14;4.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T00:15:40;4.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T00:18:06;4.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T00:20:33;4.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T00:22:59;4.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T00:25:25;4.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T00:27:51;4.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T00:30:18;4.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T00:32:47;4.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T00:35:12;4.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T00:37:41;4.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T00:40:08;4.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T00:42:36;4.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T00:47:29;4.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T00:49:56;4.50;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T00:52:26;4.50;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T00:54:54;4.50;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T00:57:22;4.50;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T00:59:55;4.40;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T01:02:23;4.40;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T01:04:48;4.40;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T01:07:26;4.40;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T01:09:57;4.40;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T01:12:26;4.30;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T01:14:55;4.30;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T01:17:42;4.30;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T01:25:40;4.30;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T01:28:07;4.30;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T01:30:47;4.20;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T01:33:14;4.20;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T01:35:39;4.20;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T01:38:05;4.10;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T01:40:31;4.10;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T01:42:56;4.10;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T01:45:22;4.10;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T01:47:47;4.10;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T01:50:13;4.10;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T01:52:39;4.10;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T01:55:05;4.10;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T01:57:31;4.00;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T01:59:56;4.00;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T02:02:22;4.00;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T02:04:47;4.00;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T02:07:13;3.90;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T02:09:38;3.90;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T02:12:04;3.90;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T02:14:29;3.90;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T02:16:55;3.90;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T02:19:21;3.90;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T02:21:46;3.90;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T02:24:12;3.90;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T02:26:37;3.90;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T02:29:03;3.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T02:31:28;3.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T02:33:54;3.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T02:36:20;3.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T02:38:45;3.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T02:41:12;3.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T02:43:38;3.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T02:46:04;3.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T02:48:30;3.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T02:50:56;3.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T02:53:21;3.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T02:55:47;3.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T02:58:13;3.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T03:00:39;3.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T03:03:04;3.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T03:05:30;3.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T03:07:56;3.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T03:10:22;3.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T03:12:48;3.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T03:15:15;3.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T03:17:41;3.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T03:20:07;3.50;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T03:22:33;3.50;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T03:24:59;3.50;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T03:27:26;3.50;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T03:29:52;3.50;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T03:32:17;3.40;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T03:34:43;3.40;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T03:37:08;3.40;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T03:39:34;3.40;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T03:41:59;3.30;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T03:44:25;3.40;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T03:46:51;3.30;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T03:49:16;3.30;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T03:51:42;3.20;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T03:54:07;3.20;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T03:56:33;3.20;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T03:58:59;3.20;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T04:01:25;3.20;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T04:03:50;3.10;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T04:06:16;3.20;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T04:08:42;3.10;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T04:11:08;3.10;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T04:13:34;3.10;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T04:15:59;3.10;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T04:18:25;3.00;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T04:20:51;3.00;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T04:23:18;3.00;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T04:25:50;3.00;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T04:28:16;3.00;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T04:30:42;2.90;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T04:33:07;2.90;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T04:35:33;2.90;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T04:37:59;2.90;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T04:40:25;2.90;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T04:42:51;2.90;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T04:45:16;2.90;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T04:47:42;2.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T04:50:08;2.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T04:52:34;2.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T04:55:00;2.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T04:57:25;2.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T04:59:51;2.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T05:02:16;2.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T05:04:42;2.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T05:07:08;2.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T05:09:33;2.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T05:11:59;2.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T05:14:25;2.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T05:16:51;2.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T05:19:20;2.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T05:21:46;2.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T05:24:13;2.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T05:26:39;2.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T05:29:04;2.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T05:31:30;2.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T05:33:56;2.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T05:36:22;2.50;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T05:38:47;2.50;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T05:41:14;2.50;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T05:43:41;2.50;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T05:46:14;2.50;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T05:48:41;2.50;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T05:51:09;2.50;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T05:53:38;2.50;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T05:56:04;2.50;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T05:58:30;2.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T06:00:55;2.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T06:03:21;2.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T06:05:47;2.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T06:08:13;2.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T06:10:40;2.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T06:13:05;2.90;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T06:15:31;3.00;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T06:17:57;3.10;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T06:20:22;3.20;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T06:22:48;3.40;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T06:25:14;3.50;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T06:27:39;3.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T06:30:06;3.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T06:32:32;3.90;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T06:34:58;4.10;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T06:37:23;4.20;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T06:39:51;4.40;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T06:42:17;4.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T06:44:43;4.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T06:47:12;4.90;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T06:49:38;5.00;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T06:52:03;5.20;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T06:54:30;5.30;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T06:56:55;5.40;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T06:59:21;5.50;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T07:01:46;5.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T07:04:12;5.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T07:06:38;6.00;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T07:09:03;6.20;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T07:11:29;6.30;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T07:13:55;6.40;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T07:16:21;6.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T07:18:47;6.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T07:21:13;6.90;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T07:23:39;7.10;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T07:26:05;7.20;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T07:28:31;7.20;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T07:31:03;7.40;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T07:33:30;7.50;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T07:35:56;7.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T07:38:22;7.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T07:40:49;7.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T07:43:19;7.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T07:45:46;7.90;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T07:48:15;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T07:50:41;8.00;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T07:53:06;8.10;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T07:55:33;8.30;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T07:57:59;8.50;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T08:00:25;8.60;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T08:02:50;8.70;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T08:05:21;8.80;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T08:07:47;8.90;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T08:10:13;9.00;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T08:12:39;9.20;99.90
61807;DHT22;47726;52.766;6.606;2023-04-03T08:15:06;9.30;99.30
61807;DHT22;47726;52.766;6.606;2023-04-03T08:17:32;9.40;99.10
61807;DHT22;47726;52.766;6.606;2023-04-03T08:19:58;9.40;98.20
61807;DHT22;47726;52.766;6.606;2023-04-03T08:22:23;9.50;98.90
61807;DHT22;47726;52.766;6.606;2023-04-03T08:24:49;9.60;98.00
61807;DHT22;47726;52.766;6.606;2023-04-03T08:27:15;9.70;97.60
61807;DHT22;47726;52.766;6.606;2023-04-03T08:29:41;9.80;97.60
61807;DHT22;47726;52.766;6.606;2023-04-03T08:32:07;10.00;96.90
61807;DHT22;47726;52.766;6.606;2023-04-03T08:34:32;10.10;96.90
61807;DHT22;47726;52.766;6.606;2023-04-03T08:37:02;10.20;96.20
61807;DHT22;47726;52.766;6.606;2023-04-03T08:39:28;10.30;95.50
61807;DHT22;47726;52.766;6.606;2023-04-03T08:41:55;10.30;94.50
61807;DHT22;47726;52.766;6.606;2023-04-03T08:49:55;10.60;91.60
61807;DHT22;47726;52.766;6.606;2023-04-03T08:52:44;10.60;91.40
61807;DHT22;47726;52.766;6.606;2023-04-03T08:55:25;10.70;91.00
61807;DHT22;47726;52.766;6.606;2023-04-03T08:58:01;10.70;83.80
61807;DHT22;47726;52.766;6.606;2023-04-03T09:00:34;10.80;89.80
61807;DHT22;47726;52.766;6.606;2023-04-03T09:03:00;10.80;90.20
61807;DHT22;47726;52.766;6.606;2023-04-03T09:13:44;11.10;86.20
61807;DHT22;47726;52.766;6.606;2023-04-03T09:16:25;11.30;85.70
61807;DHT22;47726;52.766;6.606;2023-04-03T09:21:37;11.40;83.60
61807;DHT22;47726;52.766;6.606;2023-04-03T09:24:05;11.50;84.60
61807;DHT22;47726;52.766;6.606;2023-04-03T09:26:43;11.60;85.20
61807;DHT22;47726;52.766;6.606;2023-04-03T09:29:15;11.70;82.60
61807;DHT22;47726;52.766;6.606;2023-04-03T09:31:43;11.80;83.40
61807;DHT22;47726;52.766;6.606;2023-04-03T09:34:23;11.90;82.70
61807;DHT22;47726;52.766;6.606;2023-04-03T09:36:54;12.00;82.50
61807;DHT22;47726;52.766;6.606;2023-04-03T09:39:26;12.10;77.80
61807;DHT22;47726;52.766;6.606;2023-04-03T09:42:19;12.10;78.60
61807;DHT22;47726;52.766;6.606;2023-04-03T09:44:52;12.10;77.50
61807;DHT22;47726;52.766;6.606;2023-04-03T09:52:47;12.10;70.70
61807;DHT22;47726;52.766;6.606;2023-04-03T09:57:40;12.20;72.00
61807;DHT22;47726;52.766;6.606;2023-04-03T10:00:25;12.20;72.40
61807;DHT22;47726;52.766;6.606;2023-04-03T10:02:54;12.30;74.10
61807;DHT22;47726;52.766;6.606;2023-04-03T10:05:47;12.30;70.60
61807;DHT22;47726;52.766;6.606;2023-04-03T10:10:39;12.50;71.10
61807;DHT22;47726;52.766;6.606;2023-04-03T10:16:02;12.50;64.90
61807;DHT22;47726;52.766;6.606;2023-04-03T10:18:46;12.50;70.80
61807;DHT22;47726;52.766;6.606;2023-04-03T10:24:28;12.50;66.90
61807;DHT22;47726;52.766;6.606;2023-04-03T10:38:01;12.60;65.30
61807;DHT22;47726;52.766;6.606;2023-04-03T10:46:02;12.70;67.60
61807;DHT22;47726;52.766;6.606;2023-04-03T10:51:18;12.70;64.70
61807;DHT22;47726;52.766;6.606;2023-04-03T10:56:44;12.70;62.30
61807;DHT22;47726;52.766;6.606;2023-04-03T10:59:32;12.70;65.60
61807;DHT22;47726;52.766;6.606;2023-04-03T11:02:06;12.70;64.80
61807;DHT22;47726;52.766;6.606;2023-04-03T11:04:36;12.80;65.60
61807;DHT22;47726;52.766;6.606;2023-04-03T11:07:20;12.80;62.60
61807;DHT22;47726;52.766;6.606;2023-04-03T11:09:50;12.80;61.20
61807;DHT22;47726;52.766;6.606;2023-04-03T11:14:48;12.90;63.40
61807;DHT22;47726;52.766;6.606;2023-04-03T11:20:44;12.90;61.90
61807;DHT22;47726;52.766;6.606;2023-04-03T11:23:25;12.80;62.30
61807;DHT22;47726;52.766;6.606;2023-04-03T11:25:56;12.80;63.80
61807;DHT22;47726;52.766;6.606;2023-04-03T11:28:23;12.70;59.80
61807;DHT22;47726;52.766;6.606;2023-04-03T11:36:33;12.90;63.50
61807;DHT22;47726;52.766;6.606;2023-04-03T11:39:22;12.90;58.30
61807;DHT22;47726;52.766;6.606;2023-04-03T11:41:49;12.70;57.70
61807;DHT22;47726;52.766;6.606;2023-04-03T11:44:36;12.70;60.70
61807;DHT22;47726;52.766;6.606;2023-04-03T11:47:04;12.70;59.10
61807;DHT22;47726;52.766;6.606;2023-04-03T12:01:10;13.00;62.70
61807;DHT22;47726;52.766;6.606;2023-04-03T12:16:03;13.00;63.50
61807;DHT22;47726;52.766;6.606;2023-04-03T12:29:25;12.90;59.00
61807;DHT22;47726;52.766;6.606;2023-04-03T12:32:19;13.00;62.60
61807;DHT22;47726;52.766;6.606;2023-04-03T12:40:36;12.70;62.30
61807;DHT22;47726;52.766;6.606;2023-04-03T12:48:49;12.90;62.90
61807;DHT22;47726;52.766;6.606;2023-04-03T12:54:03;12.90;61.30
61807;DHT22;47726;52.766;6.606;2023-04-03T12:56:32;13.00;63.00
61807;DHT22;47726;52.766;6.606;2023-04-03T13:01:39;12.80;61.10
61807;DHT22;47726;52.766;6.606;2023-04-03T13:04:04;12.80;59.60
61807;DHT22;47726;52.766;6.606;2023-04-03T13:06:42;12.90;62.40
61807;DHT22;47726;52.766;6.606;2023-04-03T13:09:26;12.80;58.40
61807;DHT22;47726;52.766;6.606;2023-04-03T13:12:02;12.70;60.70
61807;DHT22;47726;52.766;6.606;2023-04-03T13:14:29;12.70;60.60
61807;DHT22;47726;52.766;6.606;2023-04-03T13:17:09;12.70;59.60
61807;DHT22;47726;52.766;6.606;2023-04-03T13:19:35;12.70;61.00
61807;DHT22;47726;52.766;6.606;2023-04-03T13:22:11;12.70;61.90
61807;DHT22;47726;52.766;6.606;2023-04-03T13:24:43;12.80;60.30
61807;DHT22;47726;52.766;6.606;2023-04-03T13:27:10;12.80;63.40
61807;DHT22;47726;52.766;6.606;2023-04-03T13:29:37;12.90;64.70
61807;DHT22;47726;52.766;6.606;2023-04-03T13:32:04;12.90;61.50
61807;DHT22;47726;52.766;6.606;2023-04-03T13:34:41;12.90;64.00
61807;DHT22;47726;52.766;6.606;2023-04-03T13:37:32;12.90;63.00
61807;DHT22;47726;52.766;6.606;2023-04-03T13:40:10;13.00;63.30
61807;DHT22;47726;52.766;6.606;2023-04-03T13:42:38;13.10;64.60
61807;DHT22;47726;52.766;6.606;2023-04-03T13:45:25;13.10;64.10
61807;DHT22;47726;52.766;6.606;2023-04-03T13:48:14;13.10;64.40
61807;DHT22;47726;52.766;6.606;2023-04-03T13:50:57;13.10;64.30
61807;DHT22;47726;52.766;6.606;2023-04-03T13:53:24;13.10;61.00
61807;DHT22;47726;52.766;6.606;2023-04-03T13:56:00;13.00;63.70
61807;DHT22;47726;52.766;6.606;2023-04-03T13:58:31;13.20;66.10
61807;DHT22;47726;52.766;6.606;2023-04-03T14:01:18;13.20;66.40
61807;DHT22;47726;52.766;6.606;2023-04-03T14:03:46;13.20;64.40
61807;DHT22;47726;52.766;6.606;2023-04-03T14:06:16;13.20;65.90
61807;DHT22;47726;52.766;6.606;2023-04-03T14:08:45;13.20;65.30
61807;DHT22;47726;52.766;6.606;2023-04-03T14:11:17;13.20;65.90
61807;DHT22;47726;52.766;6.606;2023-04-03T14:13:45;13.20;66.30
61807;DHT22;47726;52.766;6.606;2023-04-03T14:16:17;13.20;67.70
61807;DHT22;47726;52.766;6.606;2023-04-03T14:18:44;13.30;66.30
61807;DHT22;47726;52.766;6.606;2023-04-03T14:21:13;13.20;65.20
61807;DHT22;47726;52.766;6.606;2023-04-03T14:23:39;13.20;67.40
61807;DHT22;47726;52.766;6.606;2023-04-03T14:26:12;13.20;67.10
61807;DHT22;47726;52.766;6.606;2023-04-03T14:28:39;13.20;65.90
61807;DHT22;47726;52.766;6.606;2023-04-03T14:31:06;13.10;64.40
61807;DHT22;47726;52.766;6.606;2023-04-03T14:33:32;13.00;63.80
61807;DHT22;47726;52.766;6.606;2023-04-03T14:36:00;13.00;65.10
61807;DHT22;47726;52.766;6.606;2023-04-03T14:38:30;13.00;65.90
61807;DHT22;47726;52.766;6.606;2023-04-03T14:40:57;13.00;66.90
61807;DHT22;47726;52.766;6.606;2023-04-03T14:43:23;13.10;66.30
61807;DHT22;47726;52.766;6.606;2023-04-03T14:45:50;13.10;67.60
61807;DHT22;47726;52.766;6.606;2023-04-03T14:48:22;13.00;66.50
61807;DHT22;47726;52.766;6.606;2023-04-03T14:50:50;13.00;66.60
61807;DHT22;47726;52.766;6.606;2023-04-03T14:53:17;12.90;64.50
61807;DHT22;47726;52.766;6.606;2023-04-03T14:55:47;12.90;66.90
61807;DHT22;47726;52.766;6.606;2023-04-03T14:58:15;12.90;67.20
61807;DHT22;47726;52.766;6.606;2023-04-03T15:00:40;12.90;67.10
61807;DHT22;47726;52.766;6.606;2023-04-03T15:03:08;12.80;66.60
61807;DHT22;47726;52.766;6.606;2023-04-03T15:05:35;12.80;66.80
61807;DHT22;47726;52.766;6.606;2023-04-03T15:08:02;12.70;66.60
61807;DHT22;47726;52.766;6.606;2023-04-03T15:10:29;12.70;65.80
61807;DHT22;47726;52.766;6.606;2023-04-03T15:12:56;12.60;65.10
61807;DHT22;47726;52.766;6.606;2023-04-03T15:15:23;12.60;65.50
61807;DHT22;47726;52.766;6.606;2023-04-03T15:17:54;12.60;65.80
61807;DHT22;47726;52.766;6.606;2023-04-03T15:20:23;12.50;63.80
61807;DHT22;47726;52.766;6.606;2023-04-03T15:22:49;12.40;64.40
61807;DHT22;47726;52.766;6.606;2023-04-03T15:25:15;12.40;65.40
61807;DHT22;47726;52.766;6.606;2023-04-03T15:27:41;12.30;63.50
61807;DHT22;47726;52.766;6.606;2023-04-03T15:30:13;12.20;66.30
61807;DHT22;47726;52.766;6.606;2023-04-03T15:32:40;12.20;66.60
61807;DHT22;47726;52.766;6.606;2023-04-03T15:35:06;12.10;65.50
61807;DHT22;47726;52.766;6.606;2023-04-03T15:37:31;12.00;65.60
61807;DHT22;47726;52.766;6.606;2023-04-03T15:39:57;12.00;65.80
61807;DHT22;47726;52.766;6.606;2023-04-03T15:42:23;12.00;65.90
61807;DHT22;47726;52.766;6.606;2023-04-03T15:44:48;11.90;65.80
61807;DHT22;47726;52.766;6.606;2023-04-03T15:47:14;12.00;66.90
61807;DHT22;47726;52.766;6.606;2023-04-03T15:49:40;11.90;65.70
61807;DHT22;47726;52.766;6.606;2023-04-03T15:52:06;11.90;66.60
61807;DHT22;47726;52.766;6.606;2023-04-03T15:54:32;11.80;66.40
61807;DHT22;47726;52.766;6.606;2023-04-03T15:56:57;11.80;66.70
61807;DHT22;47726;52.766;6.606;2023-04-03T15:59:23;11.70;66.60
61807;DHT22;47726;52.766;6.606;2023-04-03T16:01:49;11.70;66.50
61807;DHT22;47726;52.766;6.606;2023-04-03T16:04:16;11.70;65.80
61807;DHT22;47726;52.766;6.606;2023-04-03T16:06:42;11.70;67.80
61807;DHT22;47726;52.766;6.606;2023-04-03T16:09:08;11.60;67.20
61807;DHT22;47726;52.766;6.606;2023-04-03T16:11:34;11.60;66.10
61807;DHT22;47726;52.766;6.606;2023-04-03T16:14:06;11.60;65.90
61807;DHT22;47726;52.766;6.606;2023-04-03T16:16:32;11.60;66.90
61807;DHT22;47726;52.766;6.606;2023-04-03T16:18:57;11.60;68.60
61807;DHT22;47726;52.766;6.606;2023-04-03T16:21:23;11.50;68.00
61807;DHT22;47726;52.766;6.606;2023-04-03T16:23:49;11.50;69.00
61807;DHT22;47726;52.766;6.606;2023-04-03T16:26:15;11.50;68.70
61807;DHT22;47726;52.766;6.606;2023-04-03T16:28:43;11.50;68.70
61807;DHT22;47726;52.766;6.606;2023-04-03T16:31:08;11.50;68.90
61807;DHT22;47726;52.766;6.606;2023-04-03T16:33:34;11.50;69.10
61807;DHT22;47726;52.766;6.606;2023-04-03T16:36:00;11.50;68.40
61807;DHT22;47726;52.766;6.606;2023-04-03T16:38:26;11.40;69.80
61807;DHT22;47726;52.766;6.606;2023-04-03T16:40:51;11.40;69.60
61807;DHT22;47726;52.766;6.606;2023-04-03T16:43:21;11.40;68.90
61807;DHT22;47726;52.766;6.606;2023-04-03T16:45:47;11.40;68.50
61807;DHT22;47726;52.766;6.606;2023-04-03T16:48:12;11.30;69.90
61807;DHT22;47726;52.766;6.606;2023-04-03T16:50:39;11.30;70.50
61807;DHT22;47726;52.766;6.606;2023-04-03T16:53:05;11.30;69.40
61807;DHT22;47726;52.766;6.606;2023-04-03T16:55:33;11.30;70.50
61807;DHT22;47726;52.766;6.606;2023-04-03T16:57:59;11.20;70.80
61807;DHT22;47726;52.766;6.606;2023-04-03T17:00:24;11.20;70.90
61807;DHT22;47726;52.766;6.606;2023-04-03T17:02:50;11.20;71.10
61807;DHT22;47726;52.766;6.606;2023-04-03T17:05:16;11.20;69.60
61807;DHT22;47726;52.766;6.606;2023-04-03T17:07:41;11.20;70.70
61807;DHT22;47726;52.766;6.606;2023-04-03T17:10:07;11.10;70.60
61807;DHT22;47726;52.766;6.606;2023-04-03T17:12:33;11.10;70.20
61807;DHT22;47726;52.766;6.606;2023-04-03T17:14:58;11.00;71.00
61807;DHT22;47726;52.766;6.606;2023-04-03T17:17:25;11.00;68.10
61807;DHT22;47726;52.766;6.606;2023-04-03T17:19:51;10.90;70.00
61807;DHT22;47726;52.766;6.606;2023-04-03T17:22:19;10.90;70.20
61807;DHT22;47726;52.766;6.606;2023-04-03T17:24:45;10.80;70.60
61807;DHT22;47726;52.766;6.606;2023-04-03T17:27:11;10.80;70.90
61807;DHT22;47726;52.766;6.606;2023-04-03T17:29:36;10.70;70.70
61807;DHT22;47726;52.766;6.606;2023-04-03T17:32:02;10.70;69.80
61807;DHT22;47726;52.766;6.606;2023-04-03T17:34:28;10.60;71.10
61807;DHT22;47726;52.766;6.606;2023-04-03T17:36:53;10.60;71.30
61807;DHT22;47726;52.766;6.606;2023-04-03T17:39:19;10.50;71.50
61807;DHT22;47726;52.766;6.606;2023-04-03T17:41:45;10.40;71.90
61807;DHT22;47726;52.766;6.606;2023-04-03T17:44:11;10.40;72.20
61807;DHT22;47726;52.766;6.606;2023-04-03T17:46:36;10.30;72.30
61807;DHT22;47726;52.766;6.606;2023-04-03T17:49:02;10.30;72.50
61807;DHT22;47726;52.766;6.606;2023-04-03T17:51:29;10.20;72.10