sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17172;DHT22;8701;50.150;8.756;2023-10-13T00:02:37;16.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T00:06:41;16.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T00:10:46;16.40;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T00:14:49;16.40;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T00:18:52;16.40;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T00:22:59;16.40;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T00:27:04;16.40;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T00:31:07;16.40;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T00:35:13;16.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T00:39:27;16.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T00:43:30;16.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T00:47:36;16.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T00:51:50;16.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T00:55:54;16.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T00:59:58;16.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T01:04:13;16.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T01:08:15;16.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T01:12:19;16.60;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T01:16:24;16.60;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T01:20:27;16.60;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T01:24:31;16.60;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T01:28:36;16.60;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T01:32:45;16.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T01:36:48;16.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T01:40:53;16.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T01:44:54;16.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T01:49:06;16.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T01:53:08;16.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T01:57:15;16.60;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T02:01:18;16.60;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T02:05:28;16.60;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T02:09:36;16.60;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T02:13:40;16.60;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T02:17:49;16.60;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T02:21:52;16.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T02:26:00;16.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T02:30:13;16.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T02:34:15;16.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T02:38:20;16.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T02:42:29;16.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T02:46:34;16.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T02:50:40;16.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T02:54:46;16.60;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T02:58:52;16.60;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T03:02:58;16.60;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T03:07:01;16.60;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T03:11:05;16.60;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T03:15:10;16.60;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T03:19:19;16.60;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T03:23:21;16.60;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T03:27:25;16.60;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T03:31:41;16.60;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T03:35:47;16.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T03:39:55;16.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T03:43:57;16.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T03:48:10;16.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T03:52:23;16.40;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T03:56:28;16.40;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T04:00:39;16.40;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T04:04:43;16.40;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T04:08:51;16.40;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T04:13:07;16.40;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T04:17:27;16.40;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T04:21:30;16.30;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T04:25:42;16.40;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T04:30:08;16.40;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T04:34:25;16.30;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T04:38:39;16.30;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T04:42:58;16.30;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T04:47:05;16.30;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T04:51:09;16.40;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T04:55:51;16.40;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T05:00:11;16.40;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T05:04:31;16.40;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T05:09:00;16.40;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T05:13:20;16.40;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T05:17:41;16.40;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T05:22:01;16.40;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T05:26:21;16.40;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T05:30:44;16.40;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T05:35:05;16.30;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T05:39:25;16.30;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T05:43:45;16.40;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T05:48:07;16.40;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T05:52:16;16.40;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T05:56:41;16.30;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T06:01:01;16.30;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T06:05:29;16.40;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T06:09:50;16.40;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T06:14:10;16.40;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T06:18:30;16.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T06:22:50;16.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T06:27:11;16.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T06:31:31;16.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T06:35:37;16.60;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T06:39:40;16.60;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T06:43:43;16.70;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T06:47:46;16.80;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T06:51:53;16.80;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T06:56:02;16.90;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T07:00:08;17.00;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T07:04:20;17.00;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T07:08:23;17.10;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T07:12:26;17.20;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T07:16:36;17.30;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T07:20:39;17.30;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T07:24:45;17.40;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T07:28:49;17.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T07:32:54;17.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T07:36:58;17.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T07:41:02;17.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T07:45:10;17.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T07:49:16;17.60;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T07:53:19;17.70;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T07:57:23;17.90;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T08:01:30;18.20;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T08:05:35;18.60;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T08:09:56;19.10;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T08:18:09;20.30;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T08:22:20;21.00;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T08:26:36;21.60;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T08:30:55;22.60;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T08:34:59;23.60;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T08:39:12;24.40;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T08:43:43;25.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T08:47:47;26.30;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T08:51:55;26.60;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T08:56:09;26.00;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T09:00:16;25.10;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T09:04:50;24.30;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T09:09:10;23.90;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T09:13:35;24.10;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T09:17:46;23.80;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T09:22:20;23.30;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T09:26:33;23.00;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T09:30:44;23.10;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T09:34:46;23.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T09:38:52;23.80;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T09:43:13;23.90;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T09:47:22;23.80;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T09:51:31;23.80;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T09:55:36;23.80;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T09:59:46;23.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T10:03:54;23.70;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T10:08:08;24.00;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T10:12:22;24.30;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T10:16:37;24.10;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T10:20:44;24.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T10:24:56;24.90;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T10:28:58;25.00;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T10:33:09;25.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T10:37:16;25.80;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T10:41:25;25.60;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T10:45:30;25.40;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T10:49:37;25.30;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T10:53:41;25.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T10:57:47;25.70;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T11:01:59;25.30;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T11:06:02;24.90;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T11:10:09;24.40;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T11:14:20;24.60;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T11:18:30;25.30;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T11:22:36;27.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T11:26:44;29.30;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T11:30:51;30.20;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T11:34:53;30.60;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T11:38:55;30.90;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T11:43:00;31.40;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T11:47:02;31.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T11:51:33;31.40;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T11:55:39;32.20;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T11:59:43;32.70;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T12:03:56;32.10;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T12:08:16;31.30;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T12:12:33;30.10;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T12:16:45;29.00;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T12:20:49;29.30;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T12:24:52;28.90;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T12:28:55;28.60;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T12:33:08;28.40;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T12:37:10;27.90;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T12:41:33;27.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T12:45:52;27.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T12:50:14;28.10;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T12:54:35;27.80;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T12:58:37;27.30;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T13:02:40;27.00;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T13:06:44;26.70;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T13:10:46;26.60;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T13:14:49;26.30;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T13:18:55;26.40;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T13:22:59;26.40;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T13:27:05;26.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T13:31:07;26.90;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T13:35:09;27.40;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T13:39:16;28.70;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T13:43:28;29.20;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T13:47:38;28.90;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T13:51:40;28.90;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T13:55:44;29.40;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T13:59:46;29.90;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T14:03:49;30.00;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T14:07:54;29.90;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T14:11:58;29.90;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T14:16:18;29.90;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T14:20:21;30.20;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T14:24:24;30.40;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T14:28:30;30.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T14:32:36;30.40;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T14:36:41;30.30;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T14:40:56;29.80;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T14:44:59;29.50;99.40
17172;DHT22;8701;50.150;8.756;2023-10-13T14:49:02;29.10;98.40
17172;DHT22;8701;50.150;8.756;2023-10-13T14:53:04;28.70;98.10
17172;DHT22;8701;50.150;8.756;2023-10-13T14:57:06;28.40;98.90
17172;DHT22;8701;50.150;8.756;2023-10-13T15:01:15;28.30;99.20
17172;DHT22;8701;50.150;8.756;2023-10-13T15:05:17;28.10;99.30
17172;DHT22;8701;50.150;8.756;2023-10-13T15:09:20;27.90;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T15:13:24;27.50;99.80
17172;DHT22;8701;50.150;8.756;2023-10-13T15:17:28;27.20;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T15:21:31;26.80;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T15:25:36;26.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T15:29:50;26.10;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T15:33:55;25.80;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T15:37:57;25.70;99.80
17172;DHT22;8701;50.150;8.756;2023-10-13T15:41:59;25.60;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T15:46:03;25.40;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T15:50:10;25.20;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T15:54:17;25.10;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T15:58:19;24.90;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T16:02:21;24.90;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T16:06:26;24.80;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T16:10:30;24.80;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T16:14:32;24.70;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T16:18:36;24.60;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T16:22:40;24.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T16:26:45;24.40;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T16:30:50;24.20;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T16:34:54;24.10;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T16:39:00;24.00;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T16:43:02;23.80;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T16:47:04;23.70;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T16:51:06;23.60;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T16:55:16;23.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T16:59:20;23.30;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T17:03:27;23.20;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T17:07:31;23.10;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T17:11:35;23.00;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T17:15:42;22.90;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T17:19:44;22.80;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T17:23:52;22.60;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T17:27:56;22.60;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T17:31:58;22.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T17:36:00;22.40;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T17:40:06;22.40;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T17:44:10;22.30;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T17:48:12;22.20;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T17:52:14;22.10;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T17:56:16;22.10;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T18:00:22;22.00;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T18:04:25;21.90;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T18:08:28;21.90;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T18:12:30;21.80;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T18:16:34;21.70;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T18:20:36;21.60;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T18:24:39;21.60;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T18:28:42;21.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T18:32:46;21.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T18:36:48;21.40;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T18:40:56;21.30;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T18:44:58;21.20;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T18:49:03;21.10;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T18:53:06;21.10;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T18:57:10;21.00;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T19:01:16;20.90;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T19:05:20;20.80;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T19:09:22;20.80;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T19:13:26;20.70;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T19:17:29;20.70;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T19:21:32;20.60;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T19:25:37;20.60;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T19:29:39;20.40;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T19:33:42;20.30;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T19:37:46;20.40;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T19:41:49;20.40;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T19:45:51;20.40;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T19:53:58;20.30;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T19:58:01;20.20;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T20:02:03;20.00;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T20:06:07;20.00;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T20:10:11;20.10;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T20:14:13;20.10;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T20:18:16;20.20;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T20:22:18;20.20;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T20:26:22;20.20;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T20:30:24;20.20;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T20:34:26;20.20;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T20:38:31;20.20;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T20:42:35;20.20;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T20:46:38;20.30;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T20:50:41;20.40;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T20:54:43;20.40;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T20:58:47;20.40;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T21:02:57;20.40;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T21:07:00;20.40;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T21:11:02;20.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T21:15:09;20.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T21:19:16;20.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T21:23:19;20.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T21:27:22;20.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T21:31:27;20.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T21:35:29;20.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T21:39:32;20.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T21:43:35;20.60;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T21:47:41;20.60;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T21:51:43;20.60;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T21:55:45;20.60;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T21:59:47;20.60;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T22:03:52;20.60;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T22:07:54;20.60;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T22:11:57;20.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T22:16:00;20.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T22:20:12;20.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T22:24:15;20.40;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T22:28:17;20.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T22:32:20;20.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T22:36:28;20.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T22:40:30;20.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T22:44:33;20.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T22:48:35;20.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T22:52:40;20.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T22:56:44;20.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T23:00:46;20.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T23:04:55;20.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T23:09:01;20.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T23:13:12;20.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T23:17:19;20.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T23:21:23;20.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T23:25:28;20.50;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T23:29:30;20.60;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T23:33:32;20.60;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T23:37:34;20.60;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T23:41:45;20.70;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T23:45:48;20.70;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T23:49:50;20.70;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T23:53:53;20.70;99.90
17172;DHT22;8701;50.150;8.756;2023-10-13T23:58:03;20.80;99.90
