sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52354;SDS011;38286;51.156;17.038;2023-04-25T00:01:20;2.70;;;1.52;;
52354;SDS011;38286;51.156;17.038;2023-04-25T00:03:50;2.53;;;1.80;;
52354;SDS011;38286;51.156;17.038;2023-04-25T00:06:16;3.38;;;2.08;;
52354;SDS011;38286;51.156;17.038;2023-04-25T00:08:43;2.95;;;1.58;;
52354;SDS011;38286;51.156;17.038;2023-04-25T00:11:09;3.80;;;1.70;;
52354;SDS011;38286;51.156;17.038;2023-04-25T00:13:35;1.98;;;1.40;;
52354;SDS011;38286;51.156;17.038;2023-04-25T00:16:01;3.42;;;1.50;;
52354;SDS011;38286;51.156;17.038;2023-04-25T00:18:28;2.97;;;1.70;;
52354;SDS011;38286;51.156;17.038;2023-04-25T00:20:58;2.05;;;1.50;;
52354;SDS011;38286;51.156;17.038;2023-04-25T00:23:24;1.92;;;1.40;;
52354;SDS011;38286;51.156;17.038;2023-04-25T00:25:50;1.40;;;1.30;;
52354;SDS011;38286;51.156;17.038;2023-04-25T00:28:16;1.92;;;1.20;;
52354;SDS011;38286;51.156;17.038;2023-04-25T00:30:42;1.60;;;1.33;;
52354;SDS011;38286;51.156;17.038;2023-04-25T00:33:09;2.50;;;1.30;;
52354;SDS011;38286;51.156;17.038;2023-04-25T00:35:35;1.35;;;1.20;;
52354;SDS011;38286;51.156;17.038;2023-04-25T00:38:01;3.05;;;1.30;;
52354;SDS011;38286;51.156;17.038;2023-04-25T00:40:28;4.05;;;1.30;;
52354;SDS011;38286;51.156;17.038;2023-04-25T00:42:54;1.13;;;1.02;;
52354;SDS011;38286;51.156;17.038;2023-04-25T00:45:20;1.92;;;1.30;;
52354;SDS011;38286;51.156;17.038;2023-04-25T00:47:46;1.80;;;1.20;;
52354;SDS011;38286;51.156;17.038;2023-04-25T00:50:15;1.45;;;1.27;;
52354;SDS011;38286;51.156;17.038;2023-04-25T00:52:43;1.60;;;1.50;;
52354;SDS011;38286;51.156;17.038;2023-04-25T00:55:10;2.97;;;1.95;;
52354;SDS011;38286;51.156;17.038;2023-04-25T00:57:37;1.48;;;1.20;;
52354;SDS011;38286;51.156;17.038;2023-04-25T01:00:07;1.58;;;1.48;;
52354;SDS011;38286;51.156;17.038;2023-04-25T01:02:35;1.60;;;1.50;;
52354;SDS011;38286;51.156;17.038;2023-04-25T01:05:02;1.58;;;1.48;;
52354;SDS011;38286;51.156;17.038;2023-04-25T01:07:28;2.40;;;1.30;;
52354;SDS011;38286;51.156;17.038;2023-04-25T01:09:54;1.42;;;1.00;;
52354;SDS011;38286;51.156;17.038;2023-04-25T01:12:20;1.20;;;1.10;;
52354;SDS011;38286;51.156;17.038;2023-04-25T01:14:46;2.67;;;1.20;;
52354;SDS011;38286;51.156;17.038;2023-04-25T01:17:13;3.53;;;1.30;;
52354;SDS011;38286;51.156;17.038;2023-04-25T01:19:40;1.10;;;1.00;;
52354;SDS011;38286;51.156;17.038;2023-04-25T01:22:06;1.30;;;1.20;;
52354;SDS011;38286;51.156;17.038;2023-04-25T01:24:32;1.20;;;1.10;;
52354;SDS011;38286;51.156;17.038;2023-04-25T01:26:59;1.92;;;1.30;;
52354;SDS011;38286;51.156;17.038;2023-04-25T01:29:26;4.20;;;1.33;;
52354;SDS011;38286;51.156;17.038;2023-04-25T01:31:53;3.13;;;1.90;;
52354;SDS011;38286;51.156;17.038;2023-04-25T01:34:19;1.63;;;1.52;;
52354;SDS011;38286;51.156;17.038;2023-04-25T01:36:47;2.90;;;1.70;;
52354;SDS011;38286;51.156;17.038;2023-04-25T01:39:15;4.28;;;1.85;;
52354;SDS011;38286;51.156;17.038;2023-04-25T01:41:41;3.13;;;1.80;;
52354;SDS011;38286;51.156;17.038;2023-04-25T01:44:07;2.28;;;2.00;;
52354;SDS011;38286;51.156;17.038;2023-04-25T01:46:34;3.47;;;2.33;;
52354;SDS011;38286;51.156;17.038;2023-04-25T01:49:00;6.18;;;2.22;;
52354;SDS011;38286;51.156;17.038;2023-04-25T01:51:27;3.92;;;2.42;;
52354;SDS011;38286;51.156;17.038;2023-04-25T01:53:53;3.97;;;2.30;;
52354;SDS011;38286;51.156;17.038;2023-04-25T01:56:19;4.35;;;2.75;;
52354;SDS011;38286;51.156;17.038;2023-04-25T01:58:45;2.88;;;2.45;;
52354;SDS011;38286;51.156;17.038;2023-04-25T02:01:12;3.97;;;2.60;;
52354;SDS011;38286;51.156;17.038;2023-04-25T02:03:37;5.60;;;2.53;;
52354;SDS011;38286;51.156;17.038;2023-04-25T02:06:04;4.22;;;2.75;;
52354;SDS011;38286;51.156;17.038;2023-04-25T02:08:30;5.15;;;2.30;;
52354;SDS011;38286;51.156;17.038;2023-04-25T02:10:57;4.22;;;2.65;;
52354;SDS011;38286;51.156;17.038;2023-04-25T02:13:23;4.75;;;2.88;;
52354;SDS011;38286;51.156;17.038;2023-04-25T02:15:49;4.47;;;2.92;;
52354;SDS011;38286;51.156;17.038;2023-04-25T02:18:15;6.70;;;3.10;;
52354;SDS011;38286;51.156;17.038;2023-04-25T02:20:46;5.32;;;3.20;;
52354;SDS011;38286;51.156;17.038;2023-04-25T02:23:12;4.13;;;3.10;;
52354;SDS011;38286;51.156;17.038;2023-04-25T02:25:38;4.10;;;2.92;;
52354;SDS011;38286;51.156;17.038;2023-04-25T02:28:04;5.30;;;2.90;;
52354;SDS011;38286;51.156;17.038;2023-04-25T02:30:30;4.70;;;2.80;;
52354;SDS011;38286;51.156;17.038;2023-04-25T02:32:56;4.40;;;3.08;;
52354;SDS011;38286;51.156;17.038;2023-04-25T02:35:22;4.55;;;3.47;;
52354;SDS011;38286;51.156;17.038;2023-04-25T02:37:48;3.63;;;3.10;;
52354;SDS011;38286;51.156;17.038;2023-04-25T02:40:14;3.33;;;3.00;;
52354;SDS011;38286;51.156;17.038;2023-04-25T02:42:40;5.00;;;3.60;;
52354;SDS011;38286;51.156;17.038;2023-04-25T02:45:06;5.45;;;3.35;;
52354;SDS011;38286;51.156;17.038;2023-04-25T02:47:32;4.07;;;2.95;;
52354;SDS011;38286;51.156;17.038;2023-04-25T02:49:58;6.03;;;3.78;;
52354;SDS011;38286;51.156;17.038;2023-04-25T02:52:24;10.07;;;4.05;;
52354;SDS011;38286;51.156;17.038;2023-04-25T02:54:50;6.50;;;4.13;;
52354;SDS011;38286;51.156;17.038;2023-04-25T02:57:16;7.93;;;4.13;;
52354;SDS011;38286;51.156;17.038;2023-04-25T02:59:42;6.07;;;3.80;;
52354;SDS011;38286;51.156;17.038;2023-04-25T03:02:09;6.70;;;3.80;;
52354;SDS011;38286;51.156;17.038;2023-04-25T03:04:35;6.30;;;3.97;;
52354;SDS011;38286;51.156;17.038;2023-04-25T03:07:01;5.72;;;3.92;;
52354;SDS011;38286;51.156;17.038;2023-04-25T03:09:27;4.82;;;3.88;;
52354;SDS011;38286;51.156;17.038;2023-04-25T03:11:53;5.10;;;3.45;;
52354;SDS011;38286;51.156;17.038;2023-04-25T03:14:19;6.55;;;3.92;;
52354;SDS011;38286;51.156;17.038;2023-04-25T03:16:45;6.38;;;3.83;;
52354;SDS011;38286;51.156;17.038;2023-04-25T03:19:11;4.95;;;3.65;;
52354;SDS011;38286;51.156;17.038;2023-04-25T03:21:37;9.07;;;4.30;;
52354;SDS011;38286;51.156;17.038;2023-04-25T03:24:04;5.97;;;4.10;;
52354;SDS011;38286;51.156;17.038;2023-04-25T03:26:30;5.95;;;3.80;;
52354;SDS011;38286;51.156;17.038;2023-04-25T03:28:56;7.18;;;4.35;;
52354;SDS011;38286;51.156;17.038;2023-04-25T03:31:22;7.05;;;4.13;;
52354;SDS011;38286;51.156;17.038;2023-04-25T03:33:48;7.60;;;4.38;;
52354;SDS011;38286;51.156;17.038;2023-04-25T03:36:14;10.82;;;4.70;;
52354;SDS011;38286;51.156;17.038;2023-04-25T03:38:40;9.65;;;4.60;;
52354;SDS011;38286;51.156;17.038;2023-04-25T03:41:07;9.60;;;4.57;;
52354;SDS011;38286;51.156;17.038;2023-04-25T03:43:33;6.80;;;4.63;;
52354;SDS011;38286;51.156;17.038;2023-04-25T03:45:59;8.48;;;4.95;;
52354;SDS011;38286;51.156;17.038;2023-04-25T03:48:26;7.32;;;4.70;;
52354;SDS011;38286;51.156;17.038;2023-04-25T03:50:52;8.18;;;4.80;;
52354;SDS011;38286;51.156;17.038;2023-04-25T03:53:19;7.50;;;4.78;;
52354;SDS011;38286;51.156;17.038;2023-04-25T03:55:45;8.20;;;5.00;;
52354;SDS011;38286;51.156;17.038;2023-04-25T03:58:11;7.47;;;4.90;;
52354;SDS011;38286;51.156;17.038;2023-04-25T04:00:37;9.40;;;5.28;;
52354;SDS011;38286;51.156;17.038;2023-04-25T04:03:03;10.30;;;5.45;;
52354;SDS011;38286;51.156;17.038;2023-04-25T04:05:29;9.00;;;5.18;;
52354;SDS011;38286;51.156;17.038;2023-04-25T04:07:55;8.05;;;4.97;;
52354;SDS011;38286;51.156;17.038;2023-04-25T04:10:21;9.23;;;5.32;;
52354;SDS011;38286;51.156;17.038;2023-04-25T04:12:47;11.27;;;5.68;;
52354;SDS011;38286;51.156;17.038;2023-04-25T04:15:13;9.32;;;6.22;;
52354;SDS011;38286;51.156;17.038;2023-04-25T04:17:39;9.27;;;5.38;;
52354;SDS011;38286;51.156;17.038;2023-04-25T04:20:06;9.82;;;6.03;;
52354;SDS011;38286;51.156;17.038;2023-04-25T04:22:33;10.57;;;5.97;;
52354;SDS011;38286;51.156;17.038;2023-04-25T04:25:00;7.25;;;5.18;;
52354;SDS011;38286;51.156;17.038;2023-04-25T04:27:26;8.73;;;5.55;;
52354;SDS011;38286;51.156;17.038;2023-04-25T04:29:53;11.25;;;6.00;;
52354;SDS011;38286;51.156;17.038;2023-04-25T04:32:19;7.88;;;5.20;;
52354;SDS011;38286;51.156;17.038;2023-04-25T04:34:45;9.20;;;5.72;;
52354;SDS011;38286;51.156;17.038;2023-04-25T04:37:12;8.65;;;5.53;;
52354;SDS011;38286;51.156;17.038;2023-04-25T04:39:38;9.18;;;5.95;;
52354;SDS011;38286;51.156;17.038;2023-04-25T04:42:05;11.18;;;5.32;;
52354;SDS011;38286;51.156;17.038;2023-04-25T04:44:30;8.65;;;5.10;;
52354;SDS011;38286;51.156;17.038;2023-04-25T04:46:58;7.68;;;5.28;;
52354;SDS011;38286;51.156;17.038;2023-04-25T04:49:24;8.23;;;5.80;;
52354;SDS011;38286;51.156;17.038;2023-04-25T04:51:50;8.82;;;5.07;;
52354;SDS011;38286;51.156;17.038;2023-04-25T04:54:16;9.93;;;6.05;;
52354;SDS011;38286;51.156;17.038;2023-04-25T04:56:43;10.68;;;5.50;;
52354;SDS011;38286;51.156;17.038;2023-04-25T04:59:08;10.52;;;5.47;;
52354;SDS011;38286;51.156;17.038;2023-04-25T05:01:35;8.75;;;6.05;;
52354;SDS011;38286;51.156;17.038;2023-04-25T05:04:02;9.70;;;5.63;;
52354;SDS011;38286;51.156;17.038;2023-04-25T05:06:29;11.35;;;6.00;;
52354;SDS011;38286;51.156;17.038;2023-04-25T05:08:55;8.90;;;5.47;;
52354;SDS011;38286;51.156;17.038;2023-04-25T05:11:22;9.52;;;5.78;;
52354;SDS011;38286;51.156;17.038;2023-04-25T05:13:49;10.25;;;6.55;;
52354;SDS011;38286;51.156;17.038;2023-04-25T05:16:16;10.10;;;6.38;;
52354;SDS011;38286;51.156;17.038;2023-04-25T05:18:42;8.95;;;5.72;;
52354;SDS011;38286;51.156;17.038;2023-04-25T05:21:09;10.68;;;6.78;;
52354;SDS011;38286;51.156;17.038;2023-04-25T05:23:34;8.60;;;5.68;;
52354;SDS011;38286;51.156;17.038;2023-04-25T05:26:01;11.10;;;6.15;;
52354;SDS011;38286;51.156;17.038;2023-04-25T05:28:27;10.73;;;5.60;;
52354;SDS011;38286;51.156;17.038;2023-04-25T05:30:53;9.85;;;5.00;;
52354;SDS011;38286;51.156;17.038;2023-04-25T05:33:19;6.82;;;5.32;;
52354;SDS011;38286;51.156;17.038;2023-04-25T05:35:46;10.07;;;5.32;;
52354;SDS011;38286;51.156;17.038;2023-04-25T05:38:15;8.48;;;5.20;;
52354;SDS011;38286;51.156;17.038;2023-04-25T05:40:41;8.68;;;5.05;;
52354;SDS011;38286;51.156;17.038;2023-04-25T05:43:07;8.05;;;4.72;;
52354;SDS011;38286;51.156;17.038;2023-04-25T05:45:33;10.55;;;5.30;;
52354;SDS011;38286;51.156;17.038;2023-04-25T05:47:59;7.38;;;4.70;;
52354;SDS011;38286;51.156;17.038;2023-04-25T05:50:25;10.57;;;5.07;;
52354;SDS011;38286;51.156;17.038;2023-04-25T05:52:51;8.32;;;4.47;;
52354;SDS011;38286;51.156;17.038;2023-04-25T05:55:18;7.05;;;4.55;;
52354;SDS011;38286;51.156;17.038;2023-04-25T05:57:43;7.45;;;4.47;;
52354;SDS011;38286;51.156;17.038;2023-04-25T06:00:11;8.27;;;4.28;;
52354;SDS011;38286;51.156;17.038;2023-04-25T06:02:38;8.85;;;4.53;;
52354;SDS011;38286;51.156;17.038;2023-04-25T06:05:04;7.45;;;4.60;;
52354;SDS011;38286;51.156;17.038;2023-04-25T06:07:31;5.88;;;4.40;;
52354;SDS011;38286;51.156;17.038;2023-04-25T06:09:57;6.70;;;4.20;;
52354;SDS011;38286;51.156;17.038;2023-04-25T06:12:23;12.65;;;4.53;;
52354;SDS011;38286;51.156;17.038;2023-04-25T06:14:49;7.60;;;4.25;;
52354;SDS011;38286;51.156;17.038;2023-04-25T06:17:15;7.30;;;4.22;;
52354;SDS011;38286;51.156;17.038;2023-04-25T06:19:41;6.30;;;4.45;;
52354;SDS011;38286;51.156;17.038;2023-04-25T06:22:07;8.57;;;4.05;;
52354;SDS011;38286;51.156;17.038;2023-04-25T06:24:33;8.07;;;4.13;;
52354;SDS011;38286;51.156;17.038;2023-04-25T06:27:00;6.65;;;3.92;;
52354;SDS011;38286;51.156;17.038;2023-04-25T06:29:26;6.13;;;3.97;;
52354;SDS011;38286;51.156;17.038;2023-04-25T06:31:52;8.05;;;4.05;;
52354;SDS011;38286;51.156;17.038;2023-04-25T06:34:18;9.20;;;4.18;;
52354;SDS011;38286;51.156;17.038;2023-04-25T06:36:44;6.30;;;4.65;;
52354;SDS011;38286;51.156;17.038;2023-04-25T06:39:11;6.38;;;3.92;;
52354;SDS011;38286;51.156;17.038;2023-04-25T06:41:36;7.38;;;4.13;;
52354;SDS011;38286;51.156;17.038;2023-04-25T06:44:03;6.47;;;3.85;;
52354;SDS011;38286;51.156;17.038;2023-04-25T06:46:29;8.75;;;3.83;;
52354;SDS011;38286;51.156;17.038;2023-04-25T06:48:55;6.97;;;4.95;;
52354;SDS011;38286;51.156;17.038;2023-04-25T06:51:21;8.50;;;5.13;;
52354;SDS011;38286;51.156;17.038;2023-04-25T06:53:47;7.07;;;4.10;;
52354;SDS011;38286;51.156;17.038;2023-04-25T06:56:13;6.55;;;3.75;;
52354;SDS011;38286;51.156;17.038;2023-04-25T06:58:39;5.47;;;3.40;;
52354;SDS011;38286;51.156;17.038;2023-04-25T07:01:05;5.25;;;3.20;;
52354;SDS011;38286;51.156;17.038;2023-04-25T07:03:31;6.63;;;3.70;;
52354;SDS011;38286;51.156;17.038;2023-04-25T07:05:57;8.55;;;3.53;;
52354;SDS011;38286;51.156;17.038;2023-04-25T07:08:23;6.50;;;3.50;;
52354;SDS011;38286;51.156;17.038;2023-04-25T07:10:49;5.07;;;3.10;;
52354;SDS011;38286;51.156;17.038;2023-04-25T07:13:15;7.13;;;3.47;;
52354;SDS011;38286;51.156;17.038;2023-04-25T07:15:41;5.78;;;2.80;;
52354;SDS011;38286;51.156;17.038;2023-04-25T07:18:07;5.50;;;2.70;;
52354;SDS011;38286;51.156;17.038;2023-04-25T07:20:33;5.15;;;2.50;;
52354;SDS011;38286;51.156;17.038;2023-04-25T07:22:59;8.10;;;3.08;;
52354;SDS011;38286;51.156;17.038;2023-04-25T07:25:25;8.00;;;3.00;;
52354;SDS011;38286;51.156;17.038;2023-04-25T07:27:51;4.47;;;3.25;;
52354;SDS011;38286;51.156;17.038;2023-04-25T07:30:17;6.13;;;2.65;;
52354;SDS011;38286;51.156;17.038;2023-04-25T07:32:43;5.28;;;3.55;;
52354;SDS011;38286;51.156;17.038;2023-04-25T07:35:10;6.47;;;2.97;;
52354;SDS011;38286;51.156;17.038;2023-04-25T07:37:36;7.93;;;2.83;;
52354;SDS011;38286;51.156;17.038;2023-04-25T07:40:03;5.28;;;2.88;;
52354;SDS011;38286;51.156;17.038;2023-04-25T07:42:29;5.20;;;3.22;;
52354;SDS011;38286;51.156;17.038;2023-04-25T07:44:55;5.97;;;3.03;;
52354;SDS011;38286;51.156;17.038;2023-04-25T07:47:22;4.63;;;2.65;;
52354;SDS011;38286;51.156;17.038;2023-04-25T07:49:47;7.18;;;3.03;;
52354;SDS011;38286;51.156;17.038;2023-04-25T07:52:14;6.25;;;2.83;;
52354;SDS011;38286;51.156;17.038;2023-04-25T07:54:40;5.45;;;3.28;;
52354;SDS011;38286;51.156;17.038;2023-04-25T07:57:06;5.50;;;3.53;;
52354;SDS011;38286;51.156;17.038;2023-04-25T07:59:32;7.60;;;3.33;;
52354;SDS011;38286;51.156;17.038;2023-04-25T08:01:58;6.90;;;3.60;;
52354;SDS011;38286;51.156;17.038;2023-04-25T08:04:24;5.95;;;3.28;;
52354;SDS011;38286;51.156;17.038;2023-04-25T08:06:51;7.63;;;3.97;;
52354;SDS011;38286;51.156;17.038;2023-04-25T08:09:18;5.75;;;4.43;;
52354;SDS011;38286;51.156;17.038;2023-04-25T08:11:44;7.57;;;4.63;;
52354;SDS011;38286;51.156;17.038;2023-04-25T08:14:11;7.45;;;4.88;;
52354;SDS011;38286;51.156;17.038;2023-04-25T08:16:37;10.75;;;5.35;;
52354;SDS011;38286;51.156;17.038;2023-04-25T08:19:04;8.63;;;5.45;;
52354;SDS011;38286;51.156;17.038;2023-04-25T08:21:30;8.80;;;5.25;;
52354;SDS011;38286;51.156;17.038;2023-04-25T08:23:57;7.90;;;5.45;;
52354;SDS011;38286;51.156;17.038;2023-04-25T08:26:24;6.43;;;4.60;;
52354;SDS011;38286;51.156;17.038;2023-04-25T08:28:50;6.07;;;4.82;;
52354;SDS011;38286;51.156;17.038;2023-04-25T08:31:16;7.30;;;5.28;;
52354;SDS011;38286;51.156;17.038;2023-04-25T08:33:43;7.70;;;4.75;;
52354;SDS011;38286;51.156;17.038;2023-04-25T08:36:10;9.85;;;5.13;;
52354;SDS011;38286;51.156;17.038;2023-04-25T08:38:36;9.27;;;4.97;;
52354;SDS011;38286;51.156;17.038;2023-04-25T08:41:02;8.82;;;5.07;;
52354;SDS011;38286;51.156;17.038;2023-04-25T08:43:29;10.82;;;5.97;;
52354;SDS011;38286;51.156;17.038;2023-04-25T08:45:59;10.57;;;5.45;;
52354;SDS011;38286;51.156;17.038;2023-04-25T08:48:29;6.75;;;4.68;;
52354;SDS011;38286;51.156;17.038;2023-04-25T08:50:58;8.70;;;5.43;;
52354;SDS011;38286;51.156;17.038;2023-04-25T08:53:28;9.95;;;5.35;;
52354;SDS011;38286;51.156;17.038;2023-04-25T08:55:55;6.82;;;4.90;;
52354;SDS011;38286;51.156;17.038;2023-04-25T08:58:23;7.95;;;5.10;;
52354;SDS011;38286;51.156;17.038;2023-04-25T09:00:49;8.32;;;5.38;;
52354;SDS011;38286;51.156;17.038;2023-04-25T09:03:16;9.18;;;4.90;;
52354;SDS011;38286;51.156;17.038;2023-04-25T09:05:43;7.85;;;5.00;;
52354;SDS011;38286;51.156;17.038;2023-04-25T09:08:09;14.20;;;5.32;;
52354;SDS011;38286;51.156;17.038;2023-04-25T09:10:35;9.95;;;4.72;;
52354;SDS011;38286;51.156;17.038;2023-04-25T09:13:02;7.53;;;4.63;;
52354;SDS011;38286;51.156;17.038;2023-04-25T09:15:49;7.93;;;4.85;;
52354;SDS011;38286;51.156;17.038;2023-04-25T09:18:30;5.95;;;4.43;;
52354;SDS011;38286;51.156;17.038;2023-04-25T09:21:09;6.57;;;4.07;;
52354;SDS011;38286;51.156;17.038;2023-04-25T09:23:41;7.50;;;5.22;;
52354;SDS011;38286;51.156;17.038;2023-04-25T09:26:08;7.70;;;5.28;;
52354;SDS011;38286;51.156;17.038;2023-04-25T09:28:35;8.32;;;4.93;;
52354;SDS011;38286;51.156;17.038;2023-04-25T09:31:03;8.80;;;5.05;;
52354;SDS011;38286;51.156;17.038;2023-04-25T09:33:30;9.07;;;5.63;;
52354;SDS011;38286;51.156;17.038;2023-04-25T09:36:01;8.30;;;5.45;;
52354;SDS011;38286;51.156;17.038;2023-04-25T09:38:31;8.75;;;5.57;;
52354;SDS011;38286;51.156;17.038;2023-04-25T09:40:58;10.88;;;6.40;;
52354;SDS011;38286;51.156;17.038;2023-04-25T09:43:26;8.82;;;5.10;;
52354;SDS011;38286;51.156;17.038;2023-04-25T09:45:53;8.65;;;5.32;;
52354;SDS011;38286;51.156;17.038;2023-04-25T09:48:23;6.75;;;5.30;;
52354;SDS011;38286;51.156;17.038;2023-04-25T09:51:06;9.68;;;4.70;;
52354;SDS011;38286;51.156;17.038;2023-04-25T09:53:33;7.53;;;4.97;;
52354;SDS011;38286;51.156;17.038;2023-04-25T09:56:01;7.88;;;4.45;;
52354;SDS011;38286;51.156;17.038;2023-04-25T09:58:29;8.27;;;4.57;;
52354;SDS011;38286;51.156;17.038;2023-04-25T10:00:59;7.10;;;4.72;;
52354;SDS011;38286;51.156;17.038;2023-04-25T10:03:31;6.35;;;4.10;;
52354;SDS011;38286;51.156;17.038;2023-04-25T10:06:06;8.10;;;4.30;;
52354;SDS011;38286;51.156;17.038;2023-04-25T10:08:34;9.77;;;4.38;;
52354;SDS011;38286;51.156;17.038;2023-04-25T10:11:02;6.95;;;4.15;;
52354;SDS011;38286;51.156;17.038;2023-04-25T10:13:30;6.45;;;4.32;;
52354;SDS011;38286;51.156;17.038;2023-04-25T10:15:57;8.25;;;4.85;;
52354;SDS011;38286;51.156;17.038;2023-04-25T10:18:27;4.65;;;4.13;;
52354;SDS011;38286;51.156;17.038;2023-04-25T10:20:54;5.95;;;4.00;;
52354;SDS011;38286;51.156;17.038;2023-04-25T10:23:21;5.18;;;3.63;;
52354;SDS011;38286;51.156;17.038;2023-04-25T10:25:47;6.00;;;4.45;;
52354;SDS011;38286;51.156;17.038;2023-04-25T10:28:15;7.10;;;4.22;;
52354;SDS011;38286;51.156;17.038;2023-04-25T10:31:00;6.68;;;4.00;;
52354;SDS011;38286;51.156;17.038;2023-04-25T10:33:38;65.82;;;10.05;;
52354;SDS011;38286;51.156;17.038;2023-04-25T10:36:09;11.50;;;4.45;;
52354;SDS011;38286;51.156;17.038;2023-04-25T10:38:37;7.25;;;4.00;;
52354;SDS011;38286;51.156;17.038;2023-04-25T10:41:07;164.43;;;18.42;;
52354;SDS011;38286;51.156;17.038;2023-04-25T10:43:41;4.88;;;2.90;;
52354;SDS011;38286;51.156;17.038;2023-04-25T10:46:17;5.53;;;3.70;;
52354;SDS011;38286;51.156;17.038;2023-04-25T10:48:49;7.43;;;3.30;;
52354;SDS011;38286;51.156;17.038;2023-04-25T10:51:28;6.75;;;3.80;;
52354;SDS011;38286;51.156;17.038;2023-04-25T10:54:03;6.20;;;3.92;;
52354;SDS011;38286;51.156;17.038;2023-04-25T10:56:35;31.08;;;5.45;;
52354;SDS011;38286;51.156;17.038;2023-04-25T11:01:42;5.65;;;3.20;;
52354;SDS011;38286;51.156;17.038;2023-04-25T11:04:28;6.55;;;3.20;;
52354;SDS011;38286;51.156;17.038;2023-04-25T11:09:38;4.38;;;3.22;;
52354;SDS011;38286;51.156;17.038;2023-04-25T11:12:06;6.35;;;3.30;;
52354;SDS011;38286;51.156;17.038;2023-04-25T11:14:33;7.68;;;3.38;;
52354;SDS011;38286;51.156;17.038;2023-04-25T11:17:00;4.95;;;3.33;;
52354;SDS011;38286;51.156;17.038;2023-04-25T11:19:29;6.35;;;3.10;;
52354;SDS011;38286;51.156;17.038;2023-04-25T11:21:56;4.72;;;3.00;;
52354;SDS011;38286;51.156;17.038;2023-04-25T11:24:29;3.88;;;2.70;;
52354;SDS011;38286;51.156;17.038;2023-04-25T11:26:56;4.85;;;2.60;;
52354;SDS011;38286;51.156;17.038;2023-04-25T11:29:27;2.22;;;1.85;;
52354;SDS011;38286;51.156;17.038;2023-04-25T11:31:54;3.78;;;1.80;;
52354;SDS011;38286;51.156;17.038;2023-04-25T11:34:23;3.55;;;1.67;;
52354;SDS011;38286;51.156;17.038;2023-04-25T11:36:55;3.17;;;1.80;;
52354;SDS011;38286;51.156;17.038;2023-04-25T11:39:23;5.70;;;1.70;;
52354;SDS011;38286;51.156;17.038;2023-04-25T11:41:50;3.92;;;2.05;;
52354;SDS011;38286;51.156;17.038;2023-04-25T11:44:16;6.95;;;1.90;;
52354;SDS011;38286;51.156;17.038;2023-04-25T11:46:43;3.42;;;1.77;;
52354;SDS011;38286;51.156;17.038;2023-04-25T11:49:10;3.80;;;1.50;;
52354;SDS011;38286;51.156;17.038;2023-04-25T11:51:40;1.55;;;1.33;;
52354;SDS011;38286;51.156;17.038;2023-04-25T11:54:06;2.72;;;1.52;;
52354;SDS011;38286;51.156;17.038;2023-04-25T11:56:32;2.58;;;1.70;;
52354;SDS011;38286;51.156;17.038;2023-04-25T11:59:02;2.80;;;1.60;;
52354;SDS011;38286;51.156;17.038;2023-04-25T12:01:33;3.10;;;1.42;;
52354;SDS011;38286;51.156;17.038;2023-04-25T12:04:14;5.40;;;1.88;;
52354;SDS011;38286;51.156;17.038;2023-04-25T12:06:41;2.80;;;2.00;;
52354;SDS011;38286;51.156;17.038;2023-04-25T12:09:09;3.58;;;1.80;;
52354;SDS011;38286;51.156;17.038;2023-04-25T12:11:42;3.38;;;1.70;;
52354;SDS011;38286;51.156;17.038;2023-04-25T12:14:22;4.18;;;1.90;;
52354;SDS011;38286;51.156;17.038;2023-04-25T12:16:56;3.03;;;1.20;;
52354;SDS011;38286;51.156;17.038;2023-04-25T12:19:23;4.10;;;1.70;;
52354;SDS011;38286;51.156;17.038;2023-04-25T12:21:50;2.53;;;1.45;;
52354;SDS011;38286;51.156;17.038;2023-04-25T12:24:17;5.32;;;1.63;;
52354;SDS011;38286;51.156;17.038;2023-04-25T12:26:52;3.38;;;1.60;;
52354;SDS011;38286;51.156;17.038;2023-04-25T12:29:23;14.18;;;3.10;;
52354;SDS011;38286;51.156;17.038;2023-04-25T12:31:50;13.43;;;3.53;;
52354;SDS011;38286;51.156;17.038;2023-04-25T12:34:17;16.27;;;3.13;;
52354;SDS011;38286;51.156;17.038;2023-04-25T12:36:44;13.52;;;2.55;;
52354;SDS011;38286;51.156;17.038;2023-04-25T12:39:23;4.47;;;1.65;;
52354;SDS011;38286;51.156;17.038;2023-04-25T12:41:50;3.35;;;1.75;;
52354;SDS011;38286;51.156;17.038;2023-04-25T12:44:20;2.53;;;1.55;;
52354;SDS011;38286;51.156;17.038;2023-04-25T12:46:46;3.55;;;1.90;;
52354;SDS011;38286;51.156;17.038;2023-04-25T12:49:13;2.85;;;1.80;;
52354;SDS011;38286;51.156;17.038;2023-04-25T12:51:39;2.97;;;1.40;;
52354;SDS011;38286;51.156;17.038;2023-04-25T12:54:05;2.35;;;1.65;;
52354;SDS011;38286;51.156;17.038;2023-04-25T12:56:34;2.25;;;1.58;;
52354;SDS011;38286;51.156;17.038;2023-04-25T12:59:01;2.67;;;1.35;;
52354;SDS011;38286;51.156;17.038;2023-04-25T13:01:28;4.75;;;1.75;;
52354;SDS011;38286;51.156;17.038;2023-04-25T13:03:55;3.17;;;1.67;;
52354;SDS011;38286;51.156;17.038;2023-04-25T13:06:21;2.90;;;1.67;;
52354;SDS011;38286;51.156;17.038;2023-04-25T13:08:48;3.20;;;1.80;;
52354;SDS011;38286;51.156;17.038;2023-04-25T13:11:14;4.38;;;1.65;;
52354;SDS011;38286;51.156;17.038;2023-04-25T13:13:43;8.82;;;2.28;;
52354;SDS011;38286;51.156;17.038;2023-04-25T13:16:09;2.92;;;1.83;;
52354;SDS011;38286;51.156;17.038;2023-04-25T13:18:36;4.88;;;1.58;;
52354;SDS011;38286;51.156;17.038;2023-04-25T13:21:01;3.17;;;1.83;;
52354;SDS011;38286;51.156;17.038;2023-04-25T13:23:29;3.35;;;1.45;;
52354;SDS011;38286;51.156;17.038;2023-04-25T13:25:55;3.55;;;1.58;;
52354;SDS011;38286;51.156;17.038;2023-04-25T13:28:26;3.22;;;1.30;;
52354;SDS011;38286;51.156;17.038;2023-04-25T13:30:52;3.08;;;1.40;;
52354;SDS011;38286;51.156;17.038;2023-04-25T13:33:18;3.85;;;1.50;;
52354;SDS011;38286;51.156;17.038;2023-04-25T13:35:45;4.95;;;1.63;;
52354;SDS011;38286;51.156;17.038;2023-04-25T13:38:22;8.95;;;2.10;;
52354;SDS011;38286;51.156;17.038;2023-04-25T13:40:49;3.50;;;2.10;;
52354;SDS011;38286;51.156;17.038;2023-04-25T13:43:21;4.55;;;1.80;;
52354;SDS011;38286;51.156;17.038;2023-04-25T13:45:48;4.68;;;1.90;;
52354;SDS011;38286;51.156;17.038;2023-04-25T13:48:15;2.15;;;1.70;;
52354;SDS011;38286;51.156;17.038;2023-04-25T13:50:41;5.10;;;1.70;;
52354;SDS011;38286;51.156;17.038;2023-04-25T13:53:07;5.35;;;1.80;;
52354;SDS011;38286;51.156;17.038;2023-04-25T13:55:34;4.30;;;2.08;;
52354;SDS011;38286;51.156;17.038;2023-04-25T13:58:01;2.25;;;1.75;;
52354;SDS011;38286;51.156;17.038;2023-04-25T14:00:33;2.95;;;1.52;;
52354;SDS011;38286;51.156;17.038;2023-04-25T14:03:00;3.83;;;1.70;;
52354;SDS011;38286;51.156;17.038;2023-04-25T14:05:26;3.15;;;1.83;;
52354;SDS011;38286;51.156;17.038;2023-04-25T14:07:52;2.83;;;1.70;;
52354;SDS011;38286;51.156;17.038;2023-04-25T14:10:18;3.03;;;1.75;;
52354;SDS011;38286;51.156;17.038;2023-04-25T14:12:44;2.45;;;1.30;;
52354;SDS011;38286;51.156;17.038;2023-04-25T14:15:10;2.85;;;1.77;;
52354;SDS011;38286;51.156;17.038;2023-04-25T14:17:36;2.38;;;1.40;;
52354;SDS011;38286;51.156;17.038;2023-04-25T14:20:03;3.75;;;1.70;;
52354;SDS011;38286;51.156;17.038;2023-04-25T14:22:31;2.05;;;1.40;;
52354;SDS011;38286;51.156;17.038;2023-04-25T14:24:57;4.20;;;1.45;;
52354;SDS011;38286;51.156;17.038;2023-04-25T14:27:23;2.97;;;1.52;;
52354;SDS011;38286;51.156;17.038;2023-04-25T14:29:50;1.65;;;1.10;;
52354;SDS011;38286;51.156;17.038;2023-04-25T14:32:16;3.55;;;1.40;;
52354;SDS011;38286;51.156;17.038;2023-04-25T14:34:42;2.35;;;1.20;;
52354;SDS011;38286;51.156;17.038;2023-04-25T14:37:08;2.10;;;1.13;;
52354;SDS011;38286;51.156;17.038;2023-04-25T14:39:34;2.08;;;1.30;;