sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25982;SDS011;13773;48.868;10.730;2023-04-15T00:00:37;29.63;;;21.30;;
25982;SDS011;13773;48.868;10.730;2023-04-15T00:03:04;37.53;;;24.20;;
25982;SDS011;13773;48.868;10.730;2023-04-15T00:05:30;35.20;;;24.10;;
25982;SDS011;13773;48.868;10.730;2023-04-15T00:07:56;35.27;;;25.63;;
25982;SDS011;13773;48.868;10.730;2023-04-15T00:10:23;32.60;;;23.93;;
25982;SDS011;13773;48.868;10.730;2023-04-15T00:12:49;33.10;;;23.17;;
25982;SDS011;13773;48.868;10.730;2023-04-15T00:15:16;33.40;;;22.17;;
25982;SDS011;13773;48.868;10.730;2023-04-15T00:17:42;30.40;;;20.10;;
25982;SDS011;13773;48.868;10.730;2023-04-15T00:20:07;32.93;;;22.17;;
25982;SDS011;13773;48.868;10.730;2023-04-15T00:22:34;26.37;;;20.77;;
25982;SDS011;13773;48.868;10.730;2023-04-15T00:25:00;28.23;;;20.17;;
25982;SDS011;13773;48.868;10.730;2023-04-15T00:27:26;31.30;;;19.83;;
25982;SDS011;13773;48.868;10.730;2023-04-15T00:29:52;28.73;;;19.47;;
25982;SDS011;13773;48.868;10.730;2023-04-15T00:32:18;27.47;;;19.20;;
25982;SDS011;13773;48.868;10.730;2023-04-15T00:34:44;31.03;;;20.63;;
25982;SDS011;13773;48.868;10.730;2023-04-15T00:37:10;26.77;;;18.43;;
25982;SDS011;13773;48.868;10.730;2023-04-15T00:39:36;26.57;;;19.60;;
25982;SDS011;13773;48.868;10.730;2023-04-15T00:42:05;31.13;;;19.43;;
25982;SDS011;13773;48.868;10.730;2023-04-15T00:44:30;30.20;;;19.37;;
25982;SDS011;13773;48.868;10.730;2023-04-15T00:46:57;27.33;;;19.17;;
25982;SDS011;13773;48.868;10.730;2023-04-15T00:49:24;26.60;;;18.53;;
25982;SDS011;13773;48.868;10.730;2023-04-15T00:51:51;33.63;;;21.37;;
25982;SDS011;13773;48.868;10.730;2023-04-15T00:54:16;36.10;;;22.40;;
25982;SDS011;13773;48.868;10.730;2023-04-15T00:56:42;37.00;;;22.70;;
25982;SDS011;13773;48.868;10.730;2023-04-15T00:59:08;32.70;;;23.13;;
25982;SDS011;13773;48.868;10.730;2023-04-15T01:01:34;35.73;;;23.70;;
25982;SDS011;13773;48.868;10.730;2023-04-15T01:04:01;37.13;;;23.87;;
25982;SDS011;13773;48.868;10.730;2023-04-15T01:06:27;37.13;;;24.57;;
25982;SDS011;13773;48.868;10.730;2023-04-15T01:08:54;35.40;;;24.33;;
25982;SDS011;13773;48.868;10.730;2023-04-15T01:11:20;34.10;;;23.23;;
25982;SDS011;13773;48.868;10.730;2023-04-15T01:13:46;42.70;;;26.90;;
25982;SDS011;13773;48.868;10.730;2023-04-15T01:16:12;38.60;;;24.50;;
25982;SDS011;13773;48.868;10.730;2023-04-15T01:18:38;35.77;;;24.13;;
25982;SDS011;13773;48.868;10.730;2023-04-15T01:21:05;33.37;;;23.57;;
25982;SDS011;13773;48.868;10.730;2023-04-15T01:23:32;33.10;;;24.10;;
25982;SDS011;13773;48.868;10.730;2023-04-15T01:26:00;35.17;;;23.83;;
25982;SDS011;13773;48.868;10.730;2023-04-15T01:28:27;35.67;;;23.03;;
25982;SDS011;13773;48.868;10.730;2023-04-15T01:31:10;34.27;;;24.63;;
25982;SDS011;13773;48.868;10.730;2023-04-15T01:33:38;29.60;;;22.43;;
25982;SDS011;13773;48.868;10.730;2023-04-15T01:36:05;35.37;;;23.67;;
25982;SDS011;13773;48.868;10.730;2023-04-15T01:38:32;32.37;;;22.43;;
25982;SDS011;13773;48.868;10.730;2023-04-15T01:40:58;29.43;;;21.63;;
25982;SDS011;13773;48.868;10.730;2023-04-15T01:43:24;29.67;;;21.23;;
25982;SDS011;13773;48.868;10.730;2023-04-15T01:45:51;28.80;;;21.00;;
25982;SDS011;13773;48.868;10.730;2023-04-15T01:48:16;32.03;;;22.20;;
25982;SDS011;13773;48.868;10.730;2023-04-15T01:50:43;34.03;;;21.87;;
25982;SDS011;13773;48.868;10.730;2023-04-15T01:53:09;30.00;;;20.97;;
25982;SDS011;13773;48.868;10.730;2023-04-15T01:55:35;35.80;;;22.17;;
25982;SDS011;13773;48.868;10.730;2023-04-15T01:58:01;30.53;;;21.37;;
25982;SDS011;13773;48.868;10.730;2023-04-15T02:00:27;35.70;;;22.90;;
25982;SDS011;13773;48.868;10.730;2023-04-15T02:02:54;34.90;;;24.00;;
25982;SDS011;13773;48.868;10.730;2023-04-15T02:05:19;34.57;;;23.90;;
25982;SDS011;13773;48.868;10.730;2023-04-15T02:07:45;33.67;;;23.63;;
25982;SDS011;13773;48.868;10.730;2023-04-15T02:10:11;38.27;;;23.07;;
25982;SDS011;13773;48.868;10.730;2023-04-15T02:12:40;33.57;;;23.77;;
25982;SDS011;13773;48.868;10.730;2023-04-15T02:15:06;36.70;;;23.30;;
25982;SDS011;13773;48.868;10.730;2023-04-15T02:17:33;39.13;;;24.70;;
25982;SDS011;13773;48.868;10.730;2023-04-15T02:20:00;40.67;;;24.97;;
25982;SDS011;13773;48.868;10.730;2023-04-15T02:22:26;37.30;;;25.37;;
25982;SDS011;13773;48.868;10.730;2023-04-15T02:24:52;36.90;;;25.13;;
25982;SDS011;13773;48.868;10.730;2023-04-15T02:27:18;38.83;;;26.03;;
25982;SDS011;13773;48.868;10.730;2023-04-15T02:29:44;36.37;;;24.73;;
25982;SDS011;13773;48.868;10.730;2023-04-15T02:32:10;37.40;;;24.90;;
25982;SDS011;13773;48.868;10.730;2023-04-15T02:34:40;33.73;;;24.03;;
25982;SDS011;13773;48.868;10.730;2023-04-15T02:37:10;35.90;;;25.80;;
25982;SDS011;13773;48.868;10.730;2023-04-15T02:39:37;32.63;;;22.70;;
25982;SDS011;13773;48.868;10.730;2023-04-15T02:42:03;33.97;;;23.23;;
25982;SDS011;13773;48.868;10.730;2023-04-15T02:44:30;35.90;;;23.97;;
25982;SDS011;13773;48.868;10.730;2023-04-15T02:46:56;36.50;;;25.10;;
25982;SDS011;13773;48.868;10.730;2023-04-15T02:49:23;35.90;;;24.53;;
25982;SDS011;13773;48.868;10.730;2023-04-15T02:51:49;38.93;;;24.40;;
25982;SDS011;13773;48.868;10.730;2023-04-15T02:54:16;36.13;;;22.40;;
25982;SDS011;13773;48.868;10.730;2023-04-15T02:56:46;35.07;;;24.17;;
25982;SDS011;13773;48.868;10.730;2023-04-15T02:59:13;36.07;;;24.93;;
25982;SDS011;13773;48.868;10.730;2023-04-15T03:01:38;38.00;;;25.97;;
25982;SDS011;13773;48.868;10.730;2023-04-15T03:04:04;35.43;;;24.67;;
25982;SDS011;13773;48.868;10.730;2023-04-15T03:06:31;35.73;;;24.13;;
25982;SDS011;13773;48.868;10.730;2023-04-15T03:08:57;34.20;;;24.03;;
25982;SDS011;13773;48.868;10.730;2023-04-15T03:11:24;37.93;;;23.23;;
25982;SDS011;13773;48.868;10.730;2023-04-15T03:13:51;37.37;;;24.87;;
25982;SDS011;13773;48.868;10.730;2023-04-15T03:16:17;37.10;;;24.63;;
25982;SDS011;13773;48.868;10.730;2023-04-15T03:18:42;37.47;;;26.23;;
25982;SDS011;13773;48.868;10.730;2023-04-15T03:21:08;42.13;;;26.53;;
25982;SDS011;13773;48.868;10.730;2023-04-15T03:23:34;37.97;;;25.80;;
25982;SDS011;13773;48.868;10.730;2023-04-15T03:26:03;36.27;;;25.20;;
25982;SDS011;13773;48.868;10.730;2023-04-15T03:28:29;39.50;;;25.83;;
25982;SDS011;13773;48.868;10.730;2023-04-15T03:30:55;37.20;;;25.00;;
25982;SDS011;13773;48.868;10.730;2023-04-15T03:33:21;35.83;;;23.50;;
25982;SDS011;13773;48.868;10.730;2023-04-15T03:35:46;35.63;;;23.93;;
25982;SDS011;13773;48.868;10.730;2023-04-15T03:38:12;38.43;;;23.13;;
25982;SDS011;13773;48.868;10.730;2023-04-15T03:40:39;36.40;;;23.50;;
25982;SDS011;13773;48.868;10.730;2023-04-15T03:43:05;36.70;;;24.13;;
25982;SDS011;13773;48.868;10.730;2023-04-15T03:45:31;36.33;;;22.60;;
25982;SDS011;13773;48.868;10.730;2023-04-15T03:47:57;34.47;;;23.43;;
25982;SDS011;13773;48.868;10.730;2023-04-15T03:50:23;36.53;;;23.60;;
25982;SDS011;13773;48.868;10.730;2023-04-15T03:52:48;32.80;;;22.63;;
25982;SDS011;13773;48.868;10.730;2023-04-15T03:55:14;35.43;;;22.87;;
25982;SDS011;13773;48.868;10.730;2023-04-15T03:57:40;34.37;;;22.80;;
25982;SDS011;13773;48.868;10.730;2023-04-15T04:00:06;31.40;;;22.10;;
25982;SDS011;13773;48.868;10.730;2023-04-15T04:02:34;31.87;;;22.97;;
25982;SDS011;13773;48.868;10.730;2023-04-15T04:05:00;32.13;;;21.77;;
25982;SDS011;13773;48.868;10.730;2023-04-15T04:07:26;32.77;;;20.70;;
25982;SDS011;13773;48.868;10.730;2023-04-15T04:09:51;30.33;;;21.57;;
25982;SDS011;13773;48.868;10.730;2023-04-15T04:12:17;33.43;;;22.27;;
25982;SDS011;13773;48.868;10.730;2023-04-15T04:14:43;35.53;;;21.33;;
25982;SDS011;13773;48.868;10.730;2023-04-15T04:17:08;30.17;;;20.83;;
25982;SDS011;13773;48.868;10.730;2023-04-15T04:19:34;32.27;;;21.40;;
25982;SDS011;13773;48.868;10.730;2023-04-15T04:22:00;33.23;;;21.40;;
25982;SDS011;13773;48.868;10.730;2023-04-15T04:24:26;29.33;;;20.77;;
25982;SDS011;13773;48.868;10.730;2023-04-15T04:26:51;32.90;;;20.90;;
25982;SDS011;13773;48.868;10.730;2023-04-15T04:29:17;33.67;;;21.53;;
25982;SDS011;13773;48.868;10.730;2023-04-15T04:31:43;30.83;;;21.73;;
25982;SDS011;13773;48.868;10.730;2023-04-15T04:34:09;28.47;;;20.73;;
25982;SDS011;13773;48.868;10.730;2023-04-15T04:36:34;32.67;;;21.57;;
25982;SDS011;13773;48.868;10.730;2023-04-15T04:39:00;28.73;;;20.23;;
25982;SDS011;13773;48.868;10.730;2023-04-15T04:41:26;33.10;;;22.20;;
25982;SDS011;13773;48.868;10.730;2023-04-15T04:43:52;28.23;;;20.23;;
25982;SDS011;13773;48.868;10.730;2023-04-15T04:46:18;27.90;;;20.53;;
25982;SDS011;13773;48.868;10.730;2023-04-15T04:48:43;29.77;;;21.20;;
25982;SDS011;13773;48.868;10.730;2023-04-15T04:51:09;31.27;;;21.40;;
25982;SDS011;13773;48.868;10.730;2023-04-15T04:53:35;26.47;;;18.53;;
25982;SDS011;13773;48.868;10.730;2023-04-15T04:56:02;32.23;;;21.33;;
25982;SDS011;13773;48.868;10.730;2023-04-15T04:58:28;29.77;;;23.50;;
25982;SDS011;13773;48.868;10.730;2023-04-15T05:00:53;36.47;;;24.17;;
25982;SDS011;13773;48.868;10.730;2023-04-15T05:03:20;32.20;;;23.47;;
25982;SDS011;13773;48.868;10.730;2023-04-15T05:05:46;32.73;;;23.80;;
25982;SDS011;13773;48.868;10.730;2023-04-15T05:08:13;34.07;;;23.43;;
25982;SDS011;13773;48.868;10.730;2023-04-15T05:10:39;36.57;;;24.77;;
25982;SDS011;13773;48.868;10.730;2023-04-15T05:13:05;33.83;;;24.43;;
25982;SDS011;13773;48.868;10.730;2023-04-15T05:15:31;30.30;;;22.03;;
25982;SDS011;13773;48.868;10.730;2023-04-15T05:17:57;29.40;;;21.90;;
25982;SDS011;13773;48.868;10.730;2023-04-15T05:20:22;32.23;;;22.40;;
25982;SDS011;13773;48.868;10.730;2023-04-15T05:22:48;28.40;;;21.83;;
25982;SDS011;13773;48.868;10.730;2023-04-15T05:25:14;29.60;;;20.20;;
25982;SDS011;13773;48.868;10.730;2023-04-15T05:27:40;27.63;;;20.30;;
25982;SDS011;13773;48.868;10.730;2023-04-15T05:30:06;25.00;;;19.00;;
25982;SDS011;13773;48.868;10.730;2023-04-15T05:32:32;23.77;;;18.63;;
25982;SDS011;13773;48.868;10.730;2023-04-15T05:34:58;25.10;;;17.00;;
25982;SDS011;13773;48.868;10.730;2023-04-15T05:37:24;19.70;;;15.70;;
25982;SDS011;13773;48.868;10.730;2023-04-15T05:39:50;18.80;;;15.37;;
25982;SDS011;13773;48.868;10.730;2023-04-15T05:42:16;21.07;;;15.53;;
25982;SDS011;13773;48.868;10.730;2023-04-15T05:44:41;18.10;;;14.70;;
25982;SDS011;13773;48.868;10.730;2023-04-15T05:47:07;19.07;;;15.13;;
25982;SDS011;13773;48.868;10.730;2023-04-15T05:49:34;17.00;;;14.80;;
25982;SDS011;13773;48.868;10.730;2023-04-15T05:52:00;20.43;;;16.30;;
25982;SDS011;13773;48.868;10.730;2023-04-15T05:54:25;19.10;;;17.00;;
25982;SDS011;13773;48.868;10.730;2023-04-15T05:56:52;26.60;;;18.77;;
25982;SDS011;13773;48.868;10.730;2023-04-15T05:59:18;20.33;;;17.93;;
25982;SDS011;13773;48.868;10.730;2023-04-15T06:01:43;31.43;;;27.17;;
25982;SDS011;13773;48.868;10.730;2023-04-15T06:04:09;33.87;;;29.87;;
25982;SDS011;13773;48.868;10.730;2023-04-15T06:06:35;23.57;;;20.57;;
25982;SDS011;13773;48.868;10.730;2023-04-15T06:09:02;21.43;;;19.27;;
25982;SDS011;13773;48.868;10.730;2023-04-15T06:11:28;20.60;;;18.40;;
25982;SDS011;13773;48.868;10.730;2023-04-15T06:13:55;21.33;;;17.20;;
25982;SDS011;13773;48.868;10.730;2023-04-15T06:16:21;25.97;;;22.40;;
25982;SDS011;13773;48.868;10.730;2023-04-15T06:18:47;26.43;;;22.10;;
25982;SDS011;13773;48.868;10.730;2023-04-15T06:21:13;22.03;;;19.17;;
25982;SDS011;13773;48.868;10.730;2023-04-15T06:23:39;17.03;;;14.47;;
25982;SDS011;13773;48.868;10.730;2023-04-15T06:26:05;16.77;;;14.70;;
25982;SDS011;13773;48.868;10.730;2023-04-15T06:28:31;15.40;;;13.73;;
25982;SDS011;13773;48.868;10.730;2023-04-15T06:30:57;13.50;;;11.20;;
25982;SDS011;13773;48.868;10.730;2023-04-15T06:33:23;13.37;;;11.97;;
25982;SDS011;13773;48.868;10.730;2023-04-15T06:35:49;12.60;;;11.17;;
25982;SDS011;13773;48.868;10.730;2023-04-15T06:38:14;12.47;;;11.10;;
25982;SDS011;13773;48.868;10.730;2023-04-15T06:40:40;13.87;;;10.70;;
25982;SDS011;13773;48.868;10.730;2023-04-15T06:43:06;12.30;;;11.10;;
25982;SDS011;13773;48.868;10.730;2023-04-15T06:45:33;14.20;;;11.13;;
25982;SDS011;13773;48.868;10.730;2023-04-15T06:47:59;17.87;;;14.40;;
25982;SDS011;13773;48.868;10.730;2023-04-15T06:50:25;23.40;;;18.37;;
25982;SDS011;13773;48.868;10.730;2023-04-15T06:52:51;16.03;;;13.80;;
25982;SDS011;13773;48.868;10.730;2023-04-15T06:55:20;20.57;;;16.07;;
25982;SDS011;13773;48.868;10.730;2023-04-15T06:57:46;21.17;;;15.80;;
25982;SDS011;13773;48.868;10.730;2023-04-15T07:00:12;15.30;;;12.47;;
25982;SDS011;13773;48.868;10.730;2023-04-15T07:02:38;14.57;;;10.37;;
25982;SDS011;13773;48.868;10.730;2023-04-15T07:05:06;22.83;;;13.87;;
25982;SDS011;13773;48.868;10.730;2023-04-15T07:07:33;18.83;;;12.17;;
25982;SDS011;13773;48.868;10.730;2023-04-15T07:10:00;17.90;;;12.87;;
25982;SDS011;13773;48.868;10.730;2023-04-15T07:12:27;16.57;;;14.53;;
25982;SDS011;13773;48.868;10.730;2023-04-15T07:14:53;12.00;;;9.90;;
25982;SDS011;13773;48.868;10.730;2023-04-15T07:17:18;9.63;;;8.73;;
25982;SDS011;13773;48.868;10.730;2023-04-15T07:19:44;8.50;;;7.70;;
25982;SDS011;13773;48.868;10.730;2023-04-15T07:22:10;9.23;;;8.40;;
25982;SDS011;13773;48.868;10.730;2023-04-15T07:24:36;8.83;;;7.70;;
25982;SDS011;13773;48.868;10.730;2023-04-15T07:27:01;8.37;;;7.60;;
25982;SDS011;13773;48.868;10.730;2023-04-15T07:29:28;8.57;;;7.13;;
25982;SDS011;13773;48.868;10.730;2023-04-15T07:31:53;7.87;;;7.17;;
25982;SDS011;13773;48.868;10.730;2023-04-15T07:34:21;9.73;;;6.57;;
25982;SDS011;13773;48.868;10.730;2023-04-15T07:36:46;7.10;;;6.40;;
25982;SDS011;13773;48.868;10.730;2023-04-15T07:39:14;7.40;;;6.60;;
25982;SDS011;13773;48.868;10.730;2023-04-15T07:41:40;7.13;;;6.43;;
25982;SDS011;13773;48.868;10.730;2023-04-15T07:44:06;7.30;;;6.40;;
25982;SDS011;13773;48.868;10.730;2023-04-15T07:46:32;7.00;;;6.30;;
25982;SDS011;13773;48.868;10.730;2023-04-15T07:48:57;8.03;;;6.70;;
25982;SDS011;13773;48.868;10.730;2023-04-15T07:51:23;7.27;;;6.57;;
25982;SDS011;13773;48.868;10.730;2023-04-15T07:53:49;8.10;;;6.73;;
25982;SDS011;13773;48.868;10.730;2023-04-15T07:56:15;7.57;;;6.37;;
25982;SDS011;13773;48.868;10.730;2023-04-15T07:58:41;6.93;;;5.63;;
25982;SDS011;13773;48.868;10.730;2023-04-15T08:01:07;7.40;;;6.03;;
25982;SDS011;13773;48.868;10.730;2023-04-15T08:03:33;7.40;;;5.83;;
25982;SDS011;13773;48.868;10.730;2023-04-15T08:05:59;8.90;;;6.60;;
25982;SDS011;13773;48.868;10.730;2023-04-15T08:08:25;6.90;;;6.20;;
25982;SDS011;13773;48.868;10.730;2023-04-15T08:10:51;7.53;;;5.87;;
25982;SDS011;13773;48.868;10.730;2023-04-15T08:13:17;7.47;;;6.23;;
25982;SDS011;13773;48.868;10.730;2023-04-15T08:15:43;5.83;;;5.33;;
25982;SDS011;13773;48.868;10.730;2023-04-15T08:18:08;6.80;;;6.00;;
25982;SDS011;13773;48.868;10.730;2023-04-15T08:20:35;6.70;;;5.80;;
25982;SDS011;13773;48.868;10.730;2023-04-15T08:23:01;6.00;;;5.40;;
25982;SDS011;13773;48.868;10.730;2023-04-15T08:25:27;7.53;;;5.43;;
25982;SDS011;13773;48.868;10.730;2023-04-15T08:27:56;6.53;;;5.93;;
25982;SDS011;13773;48.868;10.730;2023-04-15T08:30:22;10.30;;;6.00;;
25982;SDS011;13773;48.868;10.730;2023-04-15T08:32:48;6.07;;;5.47;;
25982;SDS011;13773;48.868;10.730;2023-04-15T08:35:15;6.87;;;6.10;;
25982;SDS011;13773;48.868;10.730;2023-04-15T08:37:40;7.30;;;5.70;;
25982;SDS011;13773;48.868;10.730;2023-04-15T08:40:06;6.13;;;5.53;;
25982;SDS011;13773;48.868;10.730;2023-04-15T08:42:40;6.93;;;5.97;;
25982;SDS011;13773;48.868;10.730;2023-04-15T08:45:11;7.97;;;5.33;;
25982;SDS011;13773;48.868;10.730;2023-04-15T08:47:37;6.43;;;5.53;;
25982;SDS011;13773;48.868;10.730;2023-04-15T08:50:04;6.87;;;5.07;;
25982;SDS011;13773;48.868;10.730;2023-04-15T08:52:33;8.47;;;5.70;;
25982;SDS011;13773;48.868;10.730;2023-04-15T08:54:59;7.80;;;6.13;;
25982;SDS011;13773;48.868;10.730;2023-04-15T08:57:27;7.40;;;6.27;;
25982;SDS011;13773;48.868;10.730;2023-04-15T08:59:54;6.73;;;5.97;;
25982;SDS011;13773;48.868;10.730;2023-04-15T09:02:21;9.13;;;6.57;;
25982;SDS011;13773;48.868;10.730;2023-04-15T09:04:48;8.10;;;6.17;;
25982;SDS011;13773;48.868;10.730;2023-04-15T09:07:14;6.40;;;5.70;;
25982;SDS011;13773;48.868;10.730;2023-04-15T09:09:40;6.97;;;5.60;;
25982;SDS011;13773;48.868;10.730;2023-04-15T09:12:06;7.00;;;6.30;;
25982;SDS011;13773;48.868;10.730;2023-04-15T09:14:33;6.53;;;5.80;;
25982;SDS011;13773;48.868;10.730;2023-04-15T09:17:00;6.60;;;5.30;;
25982;SDS011;13773;48.868;10.730;2023-04-15T09:19:27;7.53;;;6.00;;
25982;SDS011;13773;48.868;10.730;2023-04-15T09:21:53;7.03;;;5.87;;
25982;SDS011;13773;48.868;10.730;2023-04-15T09:24:21;8.17;;;6.53;;
25982;SDS011;13773;48.868;10.730;2023-04-15T09:26:47;6.77;;;6.00;;
25982;SDS011;13773;48.868;10.730;2023-04-15T09:29:25;6.83;;;6.00;;
25982;SDS011;13773;48.868;10.730;2023-04-15T09:31:50;8.10;;;6.00;;
25982;SDS011;13773;48.868;10.730;2023-04-15T09:34:17;8.63;;;6.43;;
25982;SDS011;13773;48.868;10.730;2023-04-15T09:39:12;10.13;;;7.43;;
25982;SDS011;13773;48.868;10.730;2023-04-15T09:41:38;6.60;;;5.97;;
25982;SDS011;13773;48.868;10.730;2023-04-15T09:44:05;6.47;;;5.87;;
25982;SDS011;13773;48.868;10.730;2023-04-15T09:46:40;7.60;;;5.50;;
25982;SDS011;13773;48.868;10.730;2023-04-15T09:49:10;7.23;;;5.90;;
25982;SDS011;13773;48.868;10.730;2023-04-15T09:51:37;7.07;;;6.37;;
25982;SDS011;13773;48.868;10.730;2023-04-15T09:54:03;6.83;;;6.13;;
25982;SDS011;13773;48.868;10.730;2023-04-15T09:56:36;6.40;;;5.70;;
25982;SDS011;13773;48.868;10.730;2023-04-15T09:59:05;6.80;;;6.10;;
25982;SDS011;13773;48.868;10.730;2023-04-15T10:01:32;8.47;;;6.27;;
25982;SDS011;13773;48.868;10.730;2023-04-15T10:03:58;7.43;;;6.63;;
25982;SDS011;13773;48.868;10.730;2023-04-15T10:06:27;7.00;;;5.90;;
25982;SDS011;13773;48.868;10.730;2023-04-15T10:08:54;7.13;;;5.20;;
25982;SDS011;13773;48.868;10.730;2023-04-15T10:11:21;6.07;;;5.43;;
25982;SDS011;13773;48.868;10.730;2023-04-15T10:13:49;5.87;;;4.90;;
25982;SDS011;13773;48.868;10.730;2023-04-15T10:16:16;7.17;;;5.23;;
25982;SDS011;13773;48.868;10.730;2023-04-15T10:18:45;8.07;;;5.30;;
25982;SDS011;13773;48.868;10.730;2023-04-15T10:21:13;6.00;;;5.30;;
25982;SDS011;13773;48.868;10.730;2023-04-15T10:23:42;5.67;;;4.43;;
25982;SDS011;13773;48.868;10.730;2023-04-15T10:26:11;5.87;;;5.03;;
25982;SDS011;13773;48.868;10.730;2023-04-15T10:28:39;5.27;;;4.77;;
25982;SDS011;13773;48.868;10.730;2023-04-15T10:31:05;6.07;;;5.47;;
25982;SDS011;13773;48.868;10.730;2023-04-15T10:33:31;5.90;;;5.37;;
25982;SDS011;13773;48.868;10.730;2023-04-15T10:35:59;5.97;;;5.37;;
25982;SDS011;13773;48.868;10.730;2023-04-15T10:38:41;7.97;;;5.60;;
25982;SDS011;13773;48.868;10.730;2023-04-15T10:41:11;7.00;;;5.53;;
25982;SDS011;13773;48.868;10.730;2023-04-15T10:43:54;5.67;;;5.17;;
25982;SDS011;13773;48.868;10.730;2023-04-15T10:46:36;5.93;;;5.33;;
25982;SDS011;13773;48.868;10.730;2023-04-15T10:49:14;5.47;;;4.97;;
25982;SDS011;13773;48.868;10.730;2023-04-15T10:51:51;6.53;;;4.53;;
25982;SDS011;13773;48.868;10.730;2023-04-15T10:56:50;5.70;;;4.20;;
25982;SDS011;13773;48.868;10.730;2023-04-15T10:59:31;5.07;;;4.27;;
25982;SDS011;13773;48.868;10.730;2023-04-15T11:02:02;4.13;;;3.73;;
25982;SDS011;13773;48.868;10.730;2023-04-15T11:10:03;4.63;;;3.60;;
25982;SDS011;13773;48.868;10.730;2023-04-15T11:15:42;4.20;;;3.80;;
25982;SDS011;13773;48.868;10.730;2023-04-15T11:20:49;4.83;;;4.30;;
25982;SDS011;13773;48.868;10.730;2023-04-15T11:23:56;5.33;;;3.93;;
25982;SDS011;13773;48.868;10.730;2023-04-15T11:26:15;4.97;;;4.17;;
25982;SDS011;13773;48.868;10.730;2023-04-15T11:28:41;5.37;;;3.90;;
25982;SDS011;13773;48.868;10.730;2023-04-15T11:33:36;5.20;;;3.90;;
25982;SDS011;13773;48.868;10.730;2023-04-15T11:36:17;5.53;;;4.17;;
25982;SDS011;13773;48.868;10.730;2023-04-15T11:38:43;4.13;;;3.70;;
25982;SDS011;13773;48.868;10.730;2023-04-15T11:41:11;5.07;;;4.13;;
25982;SDS011;13773;48.868;10.730;2023-04-15T11:43:37;5.40;;;4.40;;
25982;SDS011;13773;48.868;10.730;2023-04-15T11:46:03;4.70;;;4.20;;
25982;SDS011;13773;48.868;10.730;2023-04-15T11:48:29;4.30;;;3.90;;
25982;SDS011;13773;48.868;10.730;2023-04-15T11:51:00;4.93;;;3.43;;
25982;SDS011;13773;48.868;10.730;2023-04-15T11:56:10;4.23;;;3.83;;
25982;SDS011;13773;48.868;10.730;2023-04-15T11:58:56;6.43;;;5.33;;
25982;SDS011;13773;48.868;10.730;2023-04-15T12:01:35;5.00;;;4.33;;
25982;SDS011;13773;48.868;10.730;2023-04-15T12:04:14;4.73;;;3.80;;
25982;SDS011;13773;48.868;10.730;2023-04-15T12:06:43;4.90;;;4.40;;
25982;SDS011;13773;48.868;10.730;2023-04-15T12:09:10;4.77;;;4.27;;
25982;SDS011;13773;48.868;10.730;2023-04-15T12:11:41;5.93;;;4.97;;
25982;SDS011;13773;48.868;10.730;2023-04-15T12:14:20;5.90;;;4.60;;
25982;SDS011;13773;48.868;10.730;2023-04-15T12:16:50;5.83;;;4.20;;
25982;SDS011;13773;48.868;10.730;2023-04-15T12:22:09;4.83;;;4.23;;
25982;SDS011;13773;48.868;10.730;2023-04-15T12:24:40;12.70;;;7.17;;
25982;SDS011;13773;48.868;10.730;2023-04-15T12:27:09;5.60;;;4.77;;
25982;SDS011;13773;48.868;10.730;2023-04-15T12:29:36;5.47;;;4.33;;
25982;SDS011;13773;48.868;10.730;2023-04-15T12:37:07;5.40;;;4.90;;
25982;SDS011;13773;48.868;10.730;2023-04-15T12:39:35;6.77;;;4.80;;
25982;SDS011;13773;48.868;10.730;2023-04-15T12:42:02;5.63;;;5.03;;
25982;SDS011;13773;48.868;10.730;2023-04-15T12:44:29;7.07;;;5.13;;
25982;SDS011;13773;48.868;10.730;2023-04-15T12:46:55;8.10;;;5.47;;
25982;SDS011;13773;48.868;10.730;2023-04-15T12:49:21;5.97;;;5.20;;
25982;SDS011;13773;48.868;10.730;2023-04-15T12:51:48;5.97;;;5.30;;
25982;SDS011;13773;48.868;10.730;2023-04-15T12:54:17;6.27;;;5.67;;
25982;SDS011;13773;48.868;10.730;2023-04-15T12:56:46;7.73;;;5.27;;
25982;SDS011;13773;48.868;10.730;2023-04-15T12:59:13;5.73;;;5.13;;
25982;SDS011;13773;48.868;10.730;2023-04-15T13:01:39;5.47;;;4.77;;
25982;SDS011;13773;48.868;10.730;2023-04-15T13:04:05;5.60;;;4.90;;
25982;SDS011;13773;48.868;10.730;2023-04-15T13:06:31;5.80;;;5.20;;
25982;SDS011;13773;48.868;10.730;2023-04-15T13:08:58;8.03;;;5.70;;
25982;SDS011;13773;48.868;10.730;2023-04-15T13:11:25;7.37;;;5.20;;
25982;SDS011;13773;48.868;10.730;2023-04-15T13:13:51;4.80;;;4.30;;
25982;SDS011;13773;48.868;10.730;2023-04-15T13:16:17;6.47;;;5.60;;
25982;SDS011;13773;48.868;10.730;2023-04-15T13:18:43;7.60;;;5.57;;
25982;SDS011;13773;48.868;10.730;2023-04-15T13:21:11;6.13;;;5.40;;
25982;SDS011;13773;48.868;10.730;2023-04-15T13:23:37;5.63;;;4.97;;
25982;SDS011;13773;48.868;10.730;2023-04-15T13:26:05;6.70;;;5.13;;
25982;SDS011;13773;48.868;10.730;2023-04-15T13:28:30;5.07;;;4.40;;
25982;SDS011;13773;48.868;10.730;2023-04-15T13:30:56;5.10;;;4.60;;
25982;SDS011;13773;48.868;10.730;2023-04-15T13:33:22;5.53;;;4.50;;
25982;SDS011;13773;48.868;10.730;2023-04-15T13:35:47;5.23;;;4.73;;
25982;SDS011;13773;48.868;10.730;2023-04-15T13:38:13;5.40;;;4.50;;
25982;SDS011;13773;48.868;10.730;2023-04-15T13:40:39;5.93;;;4.93;;
25982;SDS011;13773;48.868;10.730;2023-04-15T13:43:05;6.33;;;4.60;;
25982;SDS011;13773;48.868;10.730;2023-04-15T13:45:31;5.20;;;4.70;;
25982;SDS011;13773;48.868;10.730;2023-04-15T13:47:56;4.97;;;4.50;;
25982;SDS011;13773;48.868;10.730;2023-04-15T13:50:22;6.70;;;5.20;;
25982;SDS011;13773;48.868;10.730;2023-04-15T13:52:48;5.90;;;4.53;;
25982;SDS011;13773;48.868;10.730;2023-04-15T13:55:13;7.23;;;5.23;;
25982;SDS011;13773;48.868;10.730;2023-04-15T13:57:39;6.40;;;5.27;;
25982;SDS011;13773;48.868;10.730;2023-04-15T14:00:05;5.13;;;4.63;;
25982;SDS011;13773;48.868;10.730;2023-04-15T14:02:31;4.90;;;4.10;;
25982;SDS011;13773;48.868;10.730;2023-04-15T14:04:57;4.97;;;3.70;;
25982;SDS011;13773;48.868;10.730;2023-04-15T14:07:23;5.50;;;4.20;;
25982;SDS011;13773;48.868;10.730;2023-04-15T14:09:49;5.53;;;4.53;;
25982;SDS011;13773;48.868;10.730;2023-04-15T14:12:14;4.60;;;4.20;;
25982;SDS011;13773;48.868;10.730;2023-04-15T14:14:40;5.87;;;3.80;;
25982;SDS011;13773;48.868;10.730;2023-04-15T14:17:06;4.87;;;3.70;;
25982;SDS011;13773;48.868;10.730;2023-04-15T14:19:32;5.60;;;3.80;;
25982;SDS011;13773;48.868;10.730;2023-04-15T14:21:59;4.90;;;3.93;;
25982;SDS011;13773;48.868;10.730;2023-04-15T14:24:24;5.60;;;4.10;;
25982;SDS011;13773;48.868;10.730;2023-04-15T14:26:51;6.23;;;4.60;;
25982;SDS011;13773;48.868;10.730;2023-04-15T14:29:17;4.67;;;4.17;;
25982;SDS011;13773;48.868;10.730;2023-04-15T14:31:42;4.73;;;3.80;;
25982;SDS011;13773;48.868;10.730;2023-04-15T14:34:09;5.07;;;4.53;;
25982;SDS011;13773;48.868;10.730;2023-04-15T14:36:35;4.50;;;4.10;;
25982;SDS011;13773;48.868;10.730;2023-04-15T14:39:01;5.63;;;4.30;;
25982;SDS011;13773;48.868;10.730;2023-04-15T14:41:28;4.37;;;3.93;;
25982;SDS011;13773;48.868;10.730;2023-04-15T14:43:54;7.30;;;5.60;;
25982;SDS011;13773;48.868;10.730;2023-04-15T14:46:20;7.83;;;5.87;;
25982;SDS011;13773;48.868;10.730;2023-04-15T14:48:46;15.33;;;10.40;;