sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24618;DHT22;12762;51.730;5.356;2023-06-14T00:01:31;19.90;41.80
24618;DHT22;12762;51.730;5.356;2023-06-14T00:04:01;19.80;41.70
24618;DHT22;12762;51.730;5.356;2023-06-14T00:06:29;19.80;41.80
24618;DHT22;12762;51.730;5.356;2023-06-14T00:08:55;19.70;41.90
24618;DHT22;12762;51.730;5.356;2023-06-14T00:11:22;19.70;41.80
24618;DHT22;12762;51.730;5.356;2023-06-14T00:13:49;19.60;42.50
24618;DHT22;12762;51.730;5.356;2023-06-14T00:16:16;19.60;41.90
24618;DHT22;12762;51.730;5.356;2023-06-14T00:18:43;19.50;42.10
24618;DHT22;12762;51.730;5.356;2023-06-14T00:21:10;19.50;42.20
24618;DHT22;12762;51.730;5.356;2023-06-14T00:23:37;19.50;42.30
24618;DHT22;12762;51.730;5.356;2023-06-14T00:26:07;19.50;42.40
24618;DHT22;12762;51.730;5.356;2023-06-14T00:28:33;19.40;42.50
24618;DHT22;12762;51.730;5.356;2023-06-14T00:31:00;19.50;42.50
24618;DHT22;12762;51.730;5.356;2023-06-14T00:33:27;19.40;42.50
24618;DHT22;12762;51.730;5.356;2023-06-14T00:35:54;19.40;42.70
24618;DHT22;12762;51.730;5.356;2023-06-14T00:38:24;19.30;42.70
24618;DHT22;12762;51.730;5.356;2023-06-14T00:40:51;19.30;42.80
24618;DHT22;12762;51.730;5.356;2023-06-14T00:43:17;19.30;42.80
24618;DHT22;12762;51.730;5.356;2023-06-14T00:45:44;19.20;42.70
24618;DHT22;12762;51.730;5.356;2023-06-14T00:48:12;19.20;42.70
24618;DHT22;12762;51.730;5.356;2023-06-14T00:50:40;19.20;42.80
24618;DHT22;12762;51.730;5.356;2023-06-14T00:53:07;19.20;42.80
24618;DHT22;12762;51.730;5.356;2023-06-14T00:55:34;19.10;42.70
24618;DHT22;12762;51.730;5.356;2023-06-14T00:58:01;19.10;42.70
24618;DHT22;12762;51.730;5.356;2023-06-14T01:00:28;19.10;42.80
24618;DHT22;12762;51.730;5.356;2023-06-14T01:02:55;19.00;42.80
24618;DHT22;12762;51.730;5.356;2023-06-14T01:05:24;19.00;43.00
24618;DHT22;12762;51.730;5.356;2023-06-14T01:10:53;18.90;43.30
24618;DHT22;12762;51.730;5.356;2023-06-14T01:13:36;18.90;43.50
24618;DHT22;12762;51.730;5.356;2023-06-14T01:16:05;18.80;43.40
24618;DHT22;12762;51.730;5.356;2023-06-14T01:18:33;18.80;43.50
24618;DHT22;12762;51.730;5.356;2023-06-14T01:21:01;18.80;43.70
24618;DHT22;12762;51.730;5.356;2023-06-14T01:23:32;18.70;43.60
24618;DHT22;12762;51.730;5.356;2023-06-14T01:26:00;18.70;43.70
24618;DHT22;12762;51.730;5.356;2023-06-14T01:28:30;18.70;44.00
24618;DHT22;12762;51.730;5.356;2023-06-14T01:31:00;18.60;43.70
24618;DHT22;12762;51.730;5.356;2023-06-14T01:33:32;18.60;44.00
24618;DHT22;12762;51.730;5.356;2023-06-14T01:36:07;18.60;44.10
24618;DHT22;12762;51.730;5.356;2023-06-14T01:38:34;18.50;44.30
24618;DHT22;12762;51.730;5.356;2023-06-14T01:41:03;18.50;44.30
24618;DHT22;12762;51.730;5.356;2023-06-14T01:43:32;18.50;44.50
24618;DHT22;12762;51.730;5.356;2023-06-14T01:45:59;18.40;44.30
24618;DHT22;12762;51.730;5.356;2023-06-14T01:48:27;18.40;44.50
24618;DHT22;12762;51.730;5.356;2023-06-14T01:50:54;18.40;44.60
24618;DHT22;12762;51.730;5.356;2023-06-14T01:53:21;18.40;44.80
24618;DHT22;12762;51.730;5.356;2023-06-14T01:55:49;18.30;44.60
24618;DHT22;12762;51.730;5.356;2023-06-14T01:58:16;18.30;44.50
24618;DHT22;12762;51.730;5.356;2023-06-14T02:00:43;18.30;44.50
24618;DHT22;12762;51.730;5.356;2023-06-14T02:03:11;18.20;44.50
24618;DHT22;12762;51.730;5.356;2023-06-14T02:05:38;18.20;44.80
24618;DHT22;12762;51.730;5.356;2023-06-14T02:08:06;18.20;44.90
24618;DHT22;12762;51.730;5.356;2023-06-14T02:10:35;18.10;44.90
24618;DHT22;12762;51.730;5.356;2023-06-14T02:13:02;18.10;44.80
24618;DHT22;12762;51.730;5.356;2023-06-14T02:15:29;18.10;45.00
24618;DHT22;12762;51.730;5.356;2023-06-14T02:18:04;18.00;45.10
24618;DHT22;12762;51.730;5.356;2023-06-14T02:20:31;18.00;45.40
24618;DHT22;12762;51.730;5.356;2023-06-14T02:22:58;18.00;45.30
24618;DHT22;12762;51.730;5.356;2023-06-14T02:25:25;17.90;45.20
24618;DHT22;12762;51.730;5.356;2023-06-14T02:27:54;17.90;45.30
24618;DHT22;12762;51.730;5.356;2023-06-14T02:30:22;17.90;45.20
24618;DHT22;12762;51.730;5.356;2023-06-14T02:32:49;17.80;45.30
24618;DHT22;12762;51.730;5.356;2023-06-14T02:35:18;17.80;45.60
24618;DHT22;12762;51.730;5.356;2023-06-14T02:37:47;17.80;45.70
24618;DHT22;12762;51.730;5.356;2023-06-14T02:40:14;17.70;45.80
24618;DHT22;12762;51.730;5.356;2023-06-14T02:42:41;17.80;45.70
24618;DHT22;12762;51.730;5.356;2023-06-14T02:45:08;17.70;45.80
24618;DHT22;12762;51.730;5.356;2023-06-14T02:47:36;17.70;46.00
24618;DHT22;12762;51.730;5.356;2023-06-14T02:50:03;17.70;45.90
24618;DHT22;12762;51.730;5.356;2023-06-14T02:52:30;17.60;45.70
24618;DHT22;12762;51.730;5.356;2023-06-14T02:54:57;17.60;46.00
24618;DHT22;12762;51.730;5.356;2023-06-14T02:57:24;17.60;46.30
24618;DHT22;12762;51.730;5.356;2023-06-14T02:59:51;17.60;46.40
24618;DHT22;12762;51.730;5.356;2023-06-14T03:02:19;17.50;46.90
24618;DHT22;12762;51.730;5.356;2023-06-14T03:04:45;17.50;46.30
24618;DHT22;12762;51.730;5.356;2023-06-14T03:07:13;17.50;46.30
24618;DHT22;12762;51.730;5.356;2023-06-14T03:09:46;17.50;46.50
24618;DHT22;12762;51.730;5.356;2023-06-14T03:12:13;17.40;46.40
24618;DHT22;12762;51.730;5.356;2023-06-14T03:14:41;17.40;46.40
24618;DHT22;12762;51.730;5.356;2023-06-14T03:17:08;17.30;46.20
24618;DHT22;12762;51.730;5.356;2023-06-14T03:19:37;17.40;46.30
24618;DHT22;12762;51.730;5.356;2023-06-14T03:22:04;17.30;46.50
24618;DHT22;12762;51.730;5.356;2023-06-14T03:24:31;17.30;46.60
24618;DHT22;12762;51.730;5.356;2023-06-14T03:27:03;17.30;46.40
24618;DHT22;12762;51.730;5.356;2023-06-14T03:29:30;17.20;46.60
24618;DHT22;12762;51.730;5.356;2023-06-14T03:31:58;17.20;46.80
24618;DHT22;12762;51.730;5.356;2023-06-14T03:34:26;17.20;46.80
24618;DHT22;12762;51.730;5.356;2023-06-14T03:36:53;17.20;46.70
24618;DHT22;12762;51.730;5.356;2023-06-14T03:39:20;17.20;46.90
24618;DHT22;12762;51.730;5.356;2023-06-14T03:41:47;17.20;47.10
24618;DHT22;12762;51.730;5.356;2023-06-14T03:44:15;17.20;47.20
24618;DHT22;12762;51.730;5.356;2023-06-14T03:46:43;17.20;47.20
24618;DHT22;12762;51.730;5.356;2023-06-14T03:49:11;17.20;47.20
24618;DHT22;12762;51.730;5.356;2023-06-14T03:51:38;17.10;47.30
24618;DHT22;12762;51.730;5.356;2023-06-14T03:54:06;17.20;47.50
24618;DHT22;12762;51.730;5.356;2023-06-14T03:56:53;17.10;47.50
24618;DHT22;12762;51.730;5.356;2023-06-14T03:59:20;17.10;47.60
24618;DHT22;12762;51.730;5.356;2023-06-14T04:01:48;17.10;47.70
24618;DHT22;12762;51.730;5.356;2023-06-14T04:04:15;17.10;47.80
24618;DHT22;12762;51.730;5.356;2023-06-14T04:06:43;17.10;47.80
24618;DHT22;12762;51.730;5.356;2023-06-14T04:09:09;17.10;48.10
24618;DHT22;12762;51.730;5.356;2023-06-14T04:11:36;17.10;48.10
24618;DHT22;12762;51.730;5.356;2023-06-14T04:14:04;17.10;48.10
24618;DHT22;12762;51.730;5.356;2023-06-14T04:16:31;17.10;48.10
24618;DHT22;12762;51.730;5.356;2023-06-14T04:18:58;17.10;48.30
24618;DHT22;12762;51.730;5.356;2023-06-14T04:21:25;17.10;48.20
24618;DHT22;12762;51.730;5.356;2023-06-14T04:23:54;17.10;48.50
24618;DHT22;12762;51.730;5.356;2023-06-14T04:26:22;17.10;48.80
24618;DHT22;12762;51.730;5.356;2023-06-14T04:28:53;17.10;48.90
24618;DHT22;12762;51.730;5.356;2023-06-14T04:31:23;17.10;48.90
24618;DHT22;12762;51.730;5.356;2023-06-14T04:33:57;17.10;48.90
24618;DHT22;12762;51.730;5.356;2023-06-14T04:36:25;17.20;48.90
24618;DHT22;12762;51.730;5.356;2023-06-14T04:38:54;17.20;48.70
24618;DHT22;12762;51.730;5.356;2023-06-14T04:41:21;17.20;48.80
24618;DHT22;12762;51.730;5.356;2023-06-14T04:43:49;17.20;49.00
24618;DHT22;12762;51.730;5.356;2023-06-14T04:46:16;17.20;49.00
24618;DHT22;12762;51.730;5.356;2023-06-14T04:48:44;17.20;49.00
24618;DHT22;12762;51.730;5.356;2023-06-14T04:51:15;17.20;49.00
24618;DHT22;12762;51.730;5.356;2023-06-14T04:53:42;17.20;49.20
24618;DHT22;12762;51.730;5.356;2023-06-14T04:56:10;17.20;49.20
24618;DHT22;12762;51.730;5.356;2023-06-14T04:58:37;17.30;49.50
24618;DHT22;12762;51.730;5.356;2023-06-14T05:01:05;17.30;49.50
24618;DHT22;12762;51.730;5.356;2023-06-14T05:03:31;17.30;49.40
24618;DHT22;12762;51.730;5.356;2023-06-14T05:06:01;17.30;49.70
24618;DHT22;12762;51.730;5.356;2023-06-14T05:08:28;17.40;49.80
24618;DHT22;12762;51.730;5.356;2023-06-14T05:10:55;17.40;49.80
24618;DHT22;12762;51.730;5.356;2023-06-14T05:13:24;17.50;50.00
24618;DHT22;12762;51.730;5.356;2023-06-14T05:15:50;17.50;50.10
24618;DHT22;12762;51.730;5.356;2023-06-14T05:18:18;17.50;50.10
24618;DHT22;12762;51.730;5.356;2023-06-14T05:20:45;17.50;50.00
24618;DHT22;12762;51.730;5.356;2023-06-14T05:23:12;17.60;50.30
24618;DHT22;12762;51.730;5.356;2023-06-14T05:25:43;17.60;50.30
24618;DHT22;12762;51.730;5.356;2023-06-14T05:28:11;17.60;50.40
24618;DHT22;12762;51.730;5.356;2023-06-14T05:30:38;17.70;50.40
24618;DHT22;12762;51.730;5.356;2023-06-14T05:33:06;17.80;50.60
24618;DHT22;12762;51.730;5.356;2023-06-14T05:35:33;17.80;50.70
24618;DHT22;12762;51.730;5.356;2023-06-14T05:38:01;17.90;50.80
24618;DHT22;12762;51.730;5.356;2023-06-14T05:40:28;17.90;50.80
24618;DHT22;12762;51.730;5.356;2023-06-14T05:42:54;18.00;50.80
24618;DHT22;12762;51.730;5.356;2023-06-14T05:45:21;18.00;50.90
24618;DHT22;12762;51.730;5.356;2023-06-14T05:47:48;18.10;50.80
24618;DHT22;12762;51.730;5.356;2023-06-14T05:50:15;18.10;50.90
24618;DHT22;12762;51.730;5.356;2023-06-14T05:52:42;18.20;50.80
24618;DHT22;12762;51.730;5.356;2023-06-14T05:55:09;18.30;50.80
24618;DHT22;12762;51.730;5.356;2023-06-14T05:57:39;18.30;50.70
24618;DHT22;12762;51.730;5.356;2023-06-14T06:00:07;18.40;50.60
24618;DHT22;12762;51.730;5.356;2023-06-14T06:02:38;18.50;50.60
24618;DHT22;12762;51.730;5.356;2023-06-14T06:05:05;18.60;50.50
24618;DHT22;12762;51.730;5.356;2023-06-14T06:07:33;18.70;50.50
24618;DHT22;12762;51.730;5.356;2023-06-14T06:10:04;18.70;50.40
24618;DHT22;12762;51.730;5.356;2023-06-14T06:12:32;18.90;50.30
24618;DHT22;12762;51.730;5.356;2023-06-14T06:14:59;18.90;50.00
24618;DHT22;12762;51.730;5.356;2023-06-14T06:17:26;19.00;49.80
24618;DHT22;12762;51.730;5.356;2023-06-14T06:20:08;19.10;49.70
24618;DHT22;12762;51.730;5.356;2023-06-14T06:22:36;19.20;49.50
24618;DHT22;12762;51.730;5.356;2023-06-14T06:25:03;19.30;49.40
24618;DHT22;12762;51.730;5.356;2023-06-14T06:27:30;19.30;49.10
24618;DHT22;12762;51.730;5.356;2023-06-14T06:29:57;19.40;49.00
24618;DHT22;12762;51.730;5.356;2023-06-14T06:32:26;19.50;48.90
24618;DHT22;12762;51.730;5.356;2023-06-14T06:34:53;19.60;48.90
24618;DHT22;12762;51.730;5.356;2023-06-14T06:37:20;19.70;48.90
24618;DHT22;12762;51.730;5.356;2023-06-14T06:39:47;19.80;48.70
24618;DHT22;12762;51.730;5.356;2023-06-14T06:42:14;19.80;48.60
24618;DHT22;12762;51.730;5.356;2023-06-14T06:44:41;20.00;48.80
24618;DHT22;12762;51.730;5.356;2023-06-14T06:47:08;20.30;49.40
24618;DHT22;12762;51.730;5.356;2023-06-14T06:49:36;21.20;49.70
24618;DHT22;12762;51.730;5.356;2023-06-14T06:52:06;22.40;48.90
24618;DHT22;12762;51.730;5.356;2023-06-14T06:54:34;23.50;47.40
24618;DHT22;12762;51.730;5.356;2023-06-14T06:57:01;24.70;46.30
24618;DHT22;12762;51.730;5.356;2023-06-14T06:59:31;25.70;45.00
24618;DHT22;12762;51.730;5.356;2023-06-14T07:01:58;26.60;43.30
24618;DHT22;12762;51.730;5.356;2023-06-14T07:04:25;27.40;42.50
24618;DHT22;12762;51.730;5.356;2023-06-14T07:06:52;28.10;41.30
24618;DHT22;12762;51.730;5.356;2023-06-14T07:09:19;28.80;40.30
24618;DHT22;12762;51.730;5.356;2023-06-14T07:11:47;29.40;39.50
24618;DHT22;12762;51.730;5.356;2023-06-14T07:14:14;29.90;38.70
24618;DHT22;12762;51.730;5.356;2023-06-14T07:16:40;30.30;37.60
24618;DHT22;12762;51.730;5.356;2023-06-14T07:19:08;30.80;37.10
24618;DHT22;12762;51.730;5.356;2023-06-14T07:21:35;31.20;36.80
24618;DHT22;12762;51.730;5.356;2023-06-14T07:24:06;31.50;36.50
24618;DHT22;12762;51.730;5.356;2023-06-14T07:26:36;31.80;36.30
24618;DHT22;12762;51.730;5.356;2023-06-14T07:29:03;32.20;35.60
24618;DHT22;12762;51.730;5.356;2023-06-14T07:31:30;32.60;35.00
24618;DHT22;12762;51.730;5.356;2023-06-14T07:33:57;32.90;34.50
24618;DHT22;12762;51.730;5.356;2023-06-14T07:36:24;33.10;34.10
24618;DHT22;12762;51.730;5.356;2023-06-14T07:38:51;33.30;33.80
24618;DHT22;12762;51.730;5.356;2023-06-14T07:41:18;33.50;33.50
24618;DHT22;12762;51.730;5.356;2023-06-14T07:43:44;33.70;32.90
24618;DHT22;12762;51.730;5.356;2023-06-14T07:46:11;33.70;32.90
24618;DHT22;12762;51.730;5.356;2023-06-14T07:48:38;33.80;32.60
24618;DHT22;12762;51.730;5.356;2023-06-14T07:51:05;33.80;32.20
24618;DHT22;12762;51.730;5.356;2023-06-14T07:53:32;33.80;32.40
24618;DHT22;12762;51.730;5.356;2023-06-14T07:55:59;33.80;32.20
24618;DHT22;12762;51.730;5.356;2023-06-14T07:58:26;33.70;31.90
24618;DHT22;12762;51.730;5.356;2023-06-14T08:00:53;33.70;32.30
24618;DHT22;12762;51.730;5.356;2023-06-14T08:03:20;33.70;32.20
24618;DHT22;12762;51.730;5.356;2023-06-14T08:05:49;33.70;32.20
24618;DHT22;12762;51.730;5.356;2023-06-14T08:08:16;33.70;32.00
24618;DHT22;12762;51.730;5.356;2023-06-14T08:10:44;33.60;31.80
24618;DHT22;12762;51.730;5.356;2023-06-14T08:13:11;33.50;31.60
24618;DHT22;12762;51.730;5.356;2023-06-14T08:15:38;33.50;31.00
24618;DHT22;12762;51.730;5.356;2023-06-14T08:18:05;33.40;30.80
24618;DHT22;12762;51.730;5.356;2023-06-14T08:20:32;33.30;31.60
24618;DHT22;12762;51.730;5.356;2023-06-14T08:22:59;33.30;31.60
24618;DHT22;12762;51.730;5.356;2023-06-14T08:25:32;33.40;31.60
24618;DHT22;12762;51.730;5.356;2023-06-14T08:27:59;33.30;32.20
24618;DHT22;12762;51.730;5.356;2023-06-14T08:30:26;33.40;31.90
24618;DHT22;12762;51.730;5.356;2023-06-14T08:32:53;33.40;31.70
24618;DHT22;12762;51.730;5.356;2023-06-14T08:35:42;33.40;31.50
24618;DHT22;12762;51.730;5.356;2023-06-14T08:38:10;33.40;31.20
24618;DHT22;12762;51.730;5.356;2023-06-14T08:40:41;33.50;31.50
24618;DHT22;12762;51.730;5.356;2023-06-14T08:43:09;33.70;31.20
24618;DHT22;12762;51.730;5.356;2023-06-14T08:45:36;33.80;30.90
24618;DHT22;12762;51.730;5.356;2023-06-14T08:48:03;33.80;30.60
24618;DHT22;12762;51.730;5.356;2023-06-14T08:50:32;33.90;30.70
24618;DHT22;12762;51.730;5.356;2023-06-14T08:53:02;34.00;30.40
24618;DHT22;12762;51.730;5.356;2023-06-14T08:55:31;34.10;30.30
24618;DHT22;12762;51.730;5.356;2023-06-14T08:58:03;34.20;29.90
24618;DHT22;12762;51.730;5.356;2023-06-14T09:00:32;34.20;29.60
24618;DHT22;12762;51.730;5.356;2023-06-14T09:03:03;34.30;29.40
24618;DHT22;12762;51.730;5.356;2023-06-14T09:05:33;34.30;29.40
24618;DHT22;12762;51.730;5.356;2023-06-14T09:08:00;34.40;29.30
24618;DHT22;12762;51.730;5.356;2023-06-14T09:10:32;34.50;29.20
24618;DHT22;12762;51.730;5.356;2023-06-14T09:13:04;34.60;29.20
24618;DHT22;12762;51.730;5.356;2023-06-14T09:15:31;34.80;28.60
24618;DHT22;12762;51.730;5.356;2023-06-14T09:18:01;34.90;28.70
24618;DHT22;12762;51.730;5.356;2023-06-14T09:20:30;34.90;28.30
24618;DHT22;12762;51.730;5.356;2023-06-14T09:22:58;35.00;28.30
24618;DHT22;12762;51.730;5.356;2023-06-14T09:25:24;35.00;28.10
24618;DHT22;12762;51.730;5.356;2023-06-14T09:28:07;35.10;28.00
24618;DHT22;12762;51.730;5.356;2023-06-14T09:30:37;35.20;27.40
24618;DHT22;12762;51.730;5.356;2023-06-14T09:33:04;35.20;27.40
24618;DHT22;12762;51.730;5.356;2023-06-14T09:35:34;35.20;26.80
24618;DHT22;12762;51.730;5.356;2023-06-14T09:38:02;35.10;26.60
24618;DHT22;12762;51.730;5.356;2023-06-14T09:40:35;35.10;27.10
24618;DHT22;12762;51.730;5.356;2023-06-14T09:43:07;35.20;27.20
24618;DHT22;12762;51.730;5.356;2023-06-14T09:45:39;35.20;26.90
24618;DHT22;12762;51.730;5.356;2023-06-14T09:48:07;35.40;26.90
24618;DHT22;12762;51.730;5.356;2023-06-14T09:50:35;35.50;27.00
24618;DHT22;12762;51.730;5.356;2023-06-14T09:53:11;35.60;26.90
24618;DHT22;12762;51.730;5.356;2023-06-14T09:55:41;35.70;26.70
24618;DHT22;12762;51.730;5.356;2023-06-14T09:58:09;35.80;26.60
24618;DHT22;12762;51.730;5.356;2023-06-14T10:00:37;35.80;26.30
24618;DHT22;12762;51.730;5.356;2023-06-14T10:03:13;35.90;26.20
24618;DHT22;12762;51.730;5.356;2023-06-14T10:05:46;35.90;25.80
24618;DHT22;12762;51.730;5.356;2023-06-14T10:08:18;35.90;25.80
24618;DHT22;12762;51.730;5.356;2023-06-14T10:10:46;35.90;25.90
24618;DHT22;12762;51.730;5.356;2023-06-14T10:13:20;36.00;25.60
24618;DHT22;12762;51.730;5.356;2023-06-14T10:16:15;36.10;26.20
24618;DHT22;12762;51.730;5.356;2023-06-14T10:23:48;36.20;25.60
24618;DHT22;12762;51.730;5.356;2023-06-14T10:26:21;36.30;25.70
24618;DHT22;12762;51.730;5.356;2023-06-14T10:29:01;36.30;25.50
24618;DHT22;12762;51.730;5.356;2023-06-14T10:31:46;36.40;25.70
24618;DHT22;12762;51.730;5.356;2023-06-14T10:34:26;36.50;25.90
24618;DHT22;12762;51.730;5.356;2023-06-14T10:37:04;36.60;26.00
24618;DHT22;12762;51.730;5.356;2023-06-14T10:42:06;36.80;25.50
24618;DHT22;12762;51.730;5.356;2023-06-14T10:47:07;37.10;24.80
24618;DHT22;12762;51.730;5.356;2023-06-14T10:49:44;37.10;24.90
24618;DHT22;12762;51.730;5.356;2023-06-14T10:52:14;37.20;24.80
24618;DHT22;12762;51.730;5.356;2023-06-14T10:55:17;37.20;24.80
24618;DHT22;12762;51.730;5.356;2023-06-14T10:57:54;37.20;24.80
24618;DHT22;12762;51.730;5.356;2023-06-14T11:00:27;37.20;24.70
24618;DHT22;12762;51.730;5.356;2023-06-14T11:05:52;37.20;24.70
24618;DHT22;12762;51.730;5.356;2023-06-14T11:11:07;37.30;24.60
24618;DHT22;12762;51.730;5.356;2023-06-14T11:13:41;37.30;24.90
24618;DHT22;12762;51.730;5.356;2023-06-14T11:16:14;37.30;24.60
24618;DHT22;12762;51.730;5.356;2023-06-14T11:18:42;37.30;24.20
24618;DHT22;12762;51.730;5.356;2023-06-14T11:21:10;37.20;24.60
24618;DHT22;12762;51.730;5.356;2023-06-14T11:23:40;37.20;24.80
24618;DHT22;12762;51.730;5.356;2023-06-14T11:26:07;37.30;25.30
24618;DHT22;12762;51.730;5.356;2023-06-14T11:28:40;37.30;24.80
24618;DHT22;12762;51.730;5.356;2023-06-14T11:31:09;37.40;24.70
24618;DHT22;12762;51.730;5.356;2023-06-14T11:33:36;37.40;24.50
24618;DHT22;12762;51.730;5.356;2023-06-14T11:36:04;37.30;24.40
24618;DHT22;12762;51.730;5.356;2023-06-14T11:38:37;37.30;24.30
24618;DHT22;12762;51.730;5.356;2023-06-14T11:41:04;37.10;24.30
24618;DHT22;12762;51.730;5.356;2023-06-14T11:43:31;37.10;24.60
24618;DHT22;12762;51.730;5.356;2023-06-14T11:46:00;37.00;24.30
24618;DHT22;12762;51.730;5.356;2023-06-14T11:48:43;36.90;24.30
24618;DHT22;12762;51.730;5.356;2023-06-14T11:51:10;36.90;24.50
24618;DHT22;12762;51.730;5.356;2023-06-14T11:53:38;36.80;24.30
24618;DHT22;12762;51.730;5.356;2023-06-14T11:56:05;36.80;24.00
24618;DHT22;12762;51.730;5.356;2023-06-14T11:58:32;36.70;25.00
24618;DHT22;12762;51.730;5.356;2023-06-14T12:00:59;36.70;24.50
24618;DHT22;12762;51.730;5.356;2023-06-14T12:03:26;36.80;24.40
24618;DHT22;12762;51.730;5.356;2023-06-14T12:06:07;36.80;24.30
24618;DHT22;12762;51.730;5.356;2023-06-14T12:08:38;36.80;24.40
24618;DHT22;12762;51.730;5.356;2023-06-14T12:11:12;36.90;24.20
24618;DHT22;12762;51.730;5.356;2023-06-14T12:13:42;36.90;24.30
24618;DHT22;12762;51.730;5.356;2023-06-14T12:16:11;36.90;24.40
24618;DHT22;12762;51.730;5.356;2023-06-14T12:18:40;36.80;24.40
24618;DHT22;12762;51.730;5.356;2023-06-14T12:21:08;36.80;24.40
24618;DHT22;12762;51.730;5.356;2023-06-14T12:26:06;36.90;24.30
24618;DHT22;12762;51.730;5.356;2023-06-14T12:28:37;36.90;24.60
24618;DHT22;12762;51.730;5.356;2023-06-14T12:31:06;37.00;24.50
24618;DHT22;12762;51.730;5.356;2023-06-14T12:33:33;37.10;23.90
24618;DHT22;12762;51.730;5.356;2023-06-14T12:36:03;37.10;24.00
24618;DHT22;12762;51.730;5.356;2023-06-14T12:38:30;37.10;24.20
24618;DHT22;12762;51.730;5.356;2023-06-14T12:40:57;37.20;24.20
24618;DHT22;12762;51.730;5.356;2023-06-14T12:43:24;37.20;24.20
24618;DHT22;12762;51.730;5.356;2023-06-14T12:45:51;37.10;24.10
24618;DHT22;12762;51.730;5.356;2023-06-14T12:48:18;37.10;24.30
24618;DHT22;12762;51.730;5.356;2023-06-14T12:50:47;37.10;24.10
24618;DHT22;12762;51.730;5.356;2023-06-14T12:53:14;37.10;24.10
24618;DHT22;12762;51.730;5.356;2023-06-14T12:55:41;37.10;23.90
24618;DHT22;12762;51.730;5.356;2023-06-14T12:58:08;37.00;23.80
24618;DHT22;12762;51.730;5.356;2023-06-14T13:00:35;36.90;24.10
24618;DHT22;12762;51.730;5.356;2023-06-14T13:03:02;36.90;23.90
24618;DHT22;12762;51.730;5.356;2023-06-14T13:05:29;36.90;23.50
24618;DHT22;12762;51.730;5.356;2023-06-14T13:07:58;36.90;23.50
24618;DHT22;12762;51.730;5.356;2023-06-14T13:10:26;36.80;23.90
24618;DHT22;12762;51.730;5.356;2023-06-14T13:12:53;36.70;24.00
24618;DHT22;12762;51.730;5.356;2023-06-14T13:15:20;36.70;23.90
24618;DHT22;12762;51.730;5.356;2023-06-14T13:17:47;36.70;24.00
24618;DHT22;12762;51.730;5.356;2023-06-14T13:20:15;36.70;24.10
24618;DHT22;12762;51.730;5.356;2023-06-14T13:22:46;36.70;23.90
24618;DHT22;12762;51.730;5.356;2023-06-14T13:25:13;36.60;23.90
24618;DHT22;12762;51.730;5.356;2023-06-14T13:27:40;36.70;24.10
24618;DHT22;12762;51.730;5.356;2023-06-14T13:30:07;36.70;24.10
24618;DHT22;12762;51.730;5.356;2023-06-14T13:32:36;36.60;24.40
24618;DHT22;12762;51.730;5.356;2023-06-14T13:35:03;36.50;24.10
24618;DHT22;12762;51.730;5.356;2023-06-14T13:37:30;36.50;24.10
24618;DHT22;12762;51.730;5.356;2023-06-14T13:39:57;36.50;23.90
24618;DHT22;12762;51.730;5.356;2023-06-14T13:42:24;36.50;24.20
24618;DHT22;12762;51.730;5.356;2023-06-14T13:44:51;36.50;24.00
24618;DHT22;12762;51.730;5.356;2023-06-14T13:47:22;36.50;24.10
24618;DHT22;12762;51.730;5.356;2023-06-14T13:49:49;36.40;24.20
24618;DHT22;12762;51.730;5.356;2023-06-14T13:52:16;36.20;24.40
24618;DHT22;12762;51.730;5.356;2023-06-14T13:54:43;36.20;24.50
24618;DHT22;12762;51.730;5.356;2023-06-14T13:57:11;36.10;24.50
24618;DHT22;12762;51.730;5.356;2023-06-14T13:59:40;36.10;24.30
24618;DHT22;12762;51.730;5.356;2023-06-14T14:02:07;36.00;24.20
24618;DHT22;12762;51.730;5.356;2023-06-14T14:04:37;35.90;24.30
24618;DHT22;12762;51.730;5.356;2023-06-14T14:07:06;35.80;24.50
24618;DHT22;12762;51.730;5.356;2023-06-14T14:09:34;35.60;24.30
24618;DHT22;12762;51.730;5.356;2023-06-14T14:12:01;35.60;24.90
24618;DHT22;12762;51.730;5.356;2023-06-14T14:14:32;35.50;24.30
24618;DHT22;12762;51.730;5.356;2023-06-14T14:17:06;35.50;24.30
24618;DHT22;12762;51.730;5.356;2023-06-14T14:19:36;35.50;24.30
24618;DHT22;12762;51.730;5.356;2023-06-14T14:22:03;35.50;24.20
24618;DHT22;12762;51.730;5.356;2023-06-14T14:24:30;35.60;24.20
24618;DHT22;12762;51.730;5.356;2023-06-14T14:26:56;35.60;24.50
24618;DHT22;12762;51.730;5.356;2023-06-14T14:29:26;35.60;24.40
24618;DHT22;12762;51.730;5.356;2023-06-14T14:31:56;35.60;24.30
24618;DHT22;12762;51.730;5.356;2023-06-14T14:34:24;35.60;24.30
24618;DHT22;12762;51.730;5.356;2023-06-14T14:36:51;35.60;24.00
24618;DHT22;12762;51.730;5.356;2023-06-14T14:39:18;35.60;24.10
24618;DHT22;12762;51.730;5.356;2023-06-14T14:41:45;35.70;24.30
24618;DHT22;12762;51.730;5.356;2023-06-14T14:44:12;35.60;24.20
24618;DHT22;12762;51.730;5.356;2023-06-14T14:46:39;35.70;24.20
24618;DHT22;12762;51.730;5.356;2023-06-14T14:49:06;35.60;24.10
24618;DHT22;12762;51.730;5.356;2023-06-14T14:51:32;35.60;24.00
24618;DHT22;12762;51.730;5.356;2023-06-14T14:53:59;35.60;24.10
24618;DHT22;12762;51.730;5.356;2023-06-14T14:56:26;35.60;24.00
24618;DHT22;12762;51.730;5.356;2023-06-14T14:58:54;35.60;23.80
24618;DHT22;12762;51.730;5.356;2023-06-14T15:01:21;35.60;24.00
24618;DHT22;12762;51.730;5.356;2023-06-14T15:03:47;35.50;23.90
24618;DHT22;12762;51.730;5.356;2023-06-14T15:06:25;35.40;23.80
24618;DHT22;12762;51.730;5.356;2023-06-14T15:08:52;35.30;24.10
24618;DHT22;12762;51.730;5.356;2023-06-14T15:11:19;35.20;24.10
24618;DHT22;12762;51.730;5.356;2023-06-14T15:13:47;35.10;24.40
24618;DHT22;12762;51.730;5.356;2023-06-14T15:16:17;35.00;24.30
24618;DHT22;12762;51.730;5.356;2023-06-14T15:18:44;35.00;24.40
24618;DHT22;12762;51.730;5.356;2023-06-14T15:21:12;35.00;24.40
24618;DHT22;12762;51.730;5.356;2023-06-14T15:23:39;35.00;24.50
24618;DHT22;12762;51.730;5.356;2023-06-14T15:26:06;35.00;24.30
24618;DHT22;12762;51.730;5.356;2023-06-14T15:28:34;34.90;24.40
24618;DHT22;12762;51.730;5.356;2023-06-14T15:31:01;34.90;24.50
24618;DHT22;12762;51.730;5.356;2023-06-14T15:33:29;34.90;24.70
24618;DHT22;12762;51.730;5.356;2023-06-14T15:35:56;34.80;24.50
24618;DHT22;12762;51.730;5.356;2023-06-14T15:38:23;34.80;24.50
24618;DHT22;12762;51.730;5.356;2023-06-14T15:40:50;34.80;24.40
24618;DHT22;12762;51.730;5.356;2023-06-14T15:43:20;34.70;24.50
24618;DHT22;12762;51.730;5.356;2023-06-14T15:45:49;34.60;24.60
24618;DHT22;12762;51.730;5.356;2023-06-14T15:48:16;34.50;24.70
24618;DHT22;12762;51.730;5.356;2023-06-14T15:50:43;34.40;24.70
24618;DHT22;12762;51.730;5.356;2023-06-14T15:53:11;34.40;24.60
24618;DHT22;12762;51.730;5.356;2023-06-14T15:55:38;34.20;24.50
24618;DHT22;12762;51.730;5.356;2023-06-14T15:58:05;34.10;24.60
24618;DHT22;12762;51.730;5.356;2023-06-14T16:00:34;34.10;24.70