sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1454;SDS011;721;48.168;12.818;2022-08-11T00:01:43;5.90;;;4.40;;
1454;SDS011;721;48.168;12.818;2022-08-11T00:04:11;6.83;;;3.33;;
1454;SDS011;721;48.168;12.818;2022-08-11T00:06:40;3.90;;;3.60;;
1454;SDS011;721;48.168;12.818;2022-08-11T00:09:10;3.93;;;3.40;;
1454;SDS011;721;48.168;12.818;2022-08-11T00:11:40;6.13;;;3.90;;
1454;SDS011;721;48.168;12.818;2022-08-11T00:14:12;6.63;;;3.97;;
1454;SDS011;721;48.168;12.818;2022-08-11T00:16:41;9.10;;;4.17;;
1454;SDS011;721;48.168;12.818;2022-08-11T00:19:19;4.67;;;3.37;;
1454;SDS011;721;48.168;12.818;2022-08-11T00:21:47;4.80;;;4.20;;
1454;SDS011;721;48.168;12.818;2022-08-11T00:24:15;5.37;;;4.10;;
1454;SDS011;721;48.168;12.818;2022-08-11T00:26:46;4.07;;;3.67;;
1454;SDS011;721;48.168;12.818;2022-08-11T00:29:13;8.40;;;4.30;;
1454;SDS011;721;48.168;12.818;2022-08-11T00:31:42;11.60;;;4.60;;
1454;SDS011;721;48.168;12.818;2022-08-11T00:34:13;4.77;;;4.30;;
1454;SDS011;721;48.168;12.818;2022-08-11T00:36:44;7.53;;;4.90;;
1454;SDS011;721;48.168;12.818;2022-08-11T00:39:16;6.37;;;4.17;;
1454;SDS011;721;48.168;12.818;2022-08-11T00:41:46;4.70;;;3.90;;
1454;SDS011;721;48.168;12.818;2022-08-11T00:44:42;5.70;;;4.37;;
1454;SDS011;721;48.168;12.818;2022-08-11T00:47:23;4.13;;;3.60;;
1454;SDS011;721;48.168;12.818;2022-08-11T00:50:02;5.77;;;4.40;;
1454;SDS011;721;48.168;12.818;2022-08-11T00:52:43;6.10;;;4.20;;
1454;SDS011;721;48.168;12.818;2022-08-11T00:55:30;8.20;;;4.00;;
1454;SDS011;721;48.168;12.818;2022-08-11T00:58:36;5.00;;;4.07;;
1454;SDS011;721;48.168;12.818;2022-08-11T01:01:29;4.40;;;4.00;;
1454;SDS011;721;48.168;12.818;2022-08-11T01:10:36;5.90;;;3.80;;
1454;SDS011;721;48.168;12.818;2022-08-11T01:13:14;5.03;;;3.60;;
1454;SDS011;721;48.168;12.818;2022-08-11T01:16:04;7.70;;;4.10;;
1454;SDS011;721;48.168;12.818;2022-08-11T01:22:05;4.03;;;3.73;;
1454;SDS011;721;48.168;12.818;2022-08-11T01:28:23;4.20;;;3.80;;
1454;SDS011;721;48.168;12.818;2022-08-11T01:37:39;7.87;;;4.70;;
1454;SDS011;721;48.168;12.818;2022-08-11T01:40:45;5.97;;;4.03;;
1454;SDS011;721;48.168;12.818;2022-08-11T01:46:56;6.13;;;4.10;;
1454;SDS011;721;48.168;12.818;2022-08-11T01:50:00;5.97;;;5.20;;
1454;SDS011;721;48.168;12.818;2022-08-11T01:52:40;8.77;;;4.93;;
1454;SDS011;721;48.168;12.818;2022-08-11T01:55:20;5.70;;;4.13;;
1454;SDS011;721;48.168;12.818;2022-08-11T01:57:54;6.37;;;5.20;;
1454;SDS011;721;48.168;12.818;2022-08-11T02:00:31;6.10;;;5.00;;
1454;SDS011;721;48.168;12.818;2022-08-11T02:03:10;8.23;;;4.50;;
1454;SDS011;721;48.168;12.818;2022-08-11T02:05:48;8.53;;;3.83;;
1454;SDS011;721;48.168;12.818;2022-08-11T02:08:33;7.17;;;4.13;;
1454;SDS011;721;48.168;12.818;2022-08-11T02:11:12;4.73;;;4.23;;
1454;SDS011;721;48.168;12.818;2022-08-11T02:13:57;5.70;;;4.80;;
1454;SDS011;721;48.168;12.818;2022-08-11T02:16:32;6.47;;;5.87;;
1454;SDS011;721;48.168;12.818;2022-08-11T02:19:17;9.87;;;5.67;;
1454;SDS011;721;48.168;12.818;2022-08-11T02:22:08;9.33;;;4.37;;
1454;SDS011;721;48.168;12.818;2022-08-11T02:25:03;6.77;;;4.60;;
1454;SDS011;721;48.168;12.818;2022-08-11T02:27:35;4.90;;;4.50;;
1454;SDS011;721;48.168;12.818;2022-08-11T02:30:07;6.23;;;5.20;;
1454;SDS011;721;48.168;12.818;2022-08-11T02:32:40;4.90;;;4.30;;
1454;SDS011;721;48.168;12.818;2022-08-11T02:35:34;5.07;;;4.57;;
1454;SDS011;721;48.168;12.818;2022-08-11T02:38:28;9.40;;;5.10;;
1454;SDS011;721;48.168;12.818;2022-08-11T02:41:00;7.70;;;5.83;;
1454;SDS011;721;48.168;12.818;2022-08-11T02:44:00;5.60;;;4.73;;
1454;SDS011;721;48.168;12.818;2022-08-11T02:46:36;6.37;;;5.07;;
1454;SDS011;721;48.168;12.818;2022-08-11T02:49:17;7.30;;;5.30;;
1454;SDS011;721;48.168;12.818;2022-08-11T02:52:17;6.30;;;4.57;;
1454;SDS011;721;48.168;12.818;2022-08-11T02:54:52;7.00;;;4.80;;
1454;SDS011;721;48.168;12.818;2022-08-11T02:57:46;7.57;;;5.10;;
1454;SDS011;721;48.168;12.818;2022-08-11T03:00:18;7.30;;;4.80;;
1454;SDS011;721;48.168;12.818;2022-08-11T03:02:51;8.60;;;5.73;;
1454;SDS011;721;48.168;12.818;2022-08-11T03:05:32;5.03;;;4.20;;
1454;SDS011;721;48.168;12.818;2022-08-11T03:08:24;7.97;;;4.50;;
1454;SDS011;721;48.168;12.818;2022-08-11T03:11:04;5.80;;;4.90;;
1454;SDS011;721;48.168;12.818;2022-08-11T03:13:58;6.10;;;4.60;;
1454;SDS011;721;48.168;12.818;2022-08-11T03:16:54;5.37;;;4.70;;
1454;SDS011;721;48.168;12.818;2022-08-11T03:19:27;6.47;;;5.47;;
1454;SDS011;721;48.168;12.818;2022-08-11T03:22:02;6.80;;;4.83;;
1454;SDS011;721;48.168;12.818;2022-08-11T03:24:42;6.97;;;4.73;;
1454;SDS011;721;48.168;12.818;2022-08-11T03:27:23;8.80;;;5.00;;
1454;SDS011;721;48.168;12.818;2022-08-11T03:30:02;7.37;;;5.20;;
1454;SDS011;721;48.168;12.818;2022-08-11T03:32:34;7.93;;;5.10;;
1454;SDS011;721;48.168;12.818;2022-08-11T03:35:08;6.60;;;5.13;;
1454;SDS011;721;48.168;12.818;2022-08-11T03:37:40;7.00;;;5.20;;
1454;SDS011;721;48.168;12.818;2022-08-11T03:40:39;6.60;;;4.80;;
1454;SDS011;721;48.168;12.818;2022-08-11T03:43:40;5.37;;;4.90;;
1454;SDS011;721;48.168;12.818;2022-08-11T03:46:25;5.83;;;5.30;;
1454;SDS011;721;48.168;12.818;2022-08-11T03:49:11;5.80;;;4.77;;
1454;SDS011;721;48.168;12.818;2022-08-11T03:51:50;7.83;;;4.47;;
1454;SDS011;721;48.168;12.818;2022-08-11T03:54:24;5.40;;;4.67;;
1454;SDS011;721;48.168;12.818;2022-08-11T03:57:19;5.87;;;4.63;;
1454;SDS011;721;48.168;12.818;2022-08-11T04:12:30;7.37;;;4.53;;
1454;SDS011;721;48.168;12.818;2022-08-11T04:15:24;4.67;;;4.33;;
1454;SDS011;721;48.168;12.818;2022-08-11T04:24:53;4.10;;;3.80;;
1454;SDS011;721;48.168;12.818;2022-08-11T04:30:55;5.33;;;4.83;;
1454;SDS011;721;48.168;12.818;2022-08-11T04:33:58;6.50;;;3.63;;
1454;SDS011;721;48.168;12.818;2022-08-11T04:49:08;4.73;;;3.80;;
1454;SDS011;721;48.168;12.818;2022-08-11T04:52:30;4.37;;;3.63;;
1454;SDS011;721;48.168;12.818;2022-08-11T04:55:27;3.80;;;3.50;;
1454;SDS011;721;48.168;12.818;2022-08-11T04:58:24;3.67;;;3.47;;
1454;SDS011;721;48.168;12.818;2022-08-11T05:01:29;6.90;;;4.50;;
1454;SDS011;721;48.168;12.818;2022-08-11T05:07:30;4.70;;;4.30;;
1454;SDS011;721;48.168;12.818;2022-08-11T05:10:28;4.60;;;4.20;;
1454;SDS011;721;48.168;12.818;2022-08-11T05:16:47;4.57;;;4.17;;
1454;SDS011;721;48.168;12.818;2022-08-11T05:19:35;4.03;;;3.63;;
1454;SDS011;721;48.168;12.818;2022-08-11T05:22:20;7.20;;;4.00;;
1454;SDS011;721;48.168;12.818;2022-08-11T05:25:13;7.50;;;4.23;;
1454;SDS011;721;48.168;12.818;2022-08-11T05:28:02;6.23;;;4.37;;
1454;SDS011;721;48.168;12.818;2022-08-11T05:30:52;5.87;;;3.83;;
1454;SDS011;721;48.168;12.818;2022-08-11T05:33:41;5.77;;;4.53;;
1454;SDS011;721;48.168;12.818;2022-08-11T05:36:32;4.87;;;4.47;;
1454;SDS011;721;48.168;12.818;2022-08-11T05:39:09;7.30;;;4.17;;
1454;SDS011;721;48.168;12.818;2022-08-11T05:41:57;6.03;;;4.07;;
1454;SDS011;721;48.168;12.818;2022-08-11T05:44:43;6.40;;;4.70;;
1454;SDS011;721;48.168;12.818;2022-08-11T05:47:28;5.73;;;4.50;;
1454;SDS011;721;48.168;12.818;2022-08-11T05:50:13;4.20;;;3.80;;
1454;SDS011;721;48.168;12.818;2022-08-11T05:53:02;4.27;;;3.97;;
1454;SDS011;721;48.168;12.818;2022-08-11T05:55:48;5.50;;;4.37;;
1454;SDS011;721;48.168;12.818;2022-08-11T05:58:36;5.73;;;4.30;;
1454;SDS011;721;48.168;12.818;2022-08-11T06:01:05;4.97;;;4.20;;
1454;SDS011;721;48.168;12.818;2022-08-11T06:03:33;5.17;;;4.57;;
1454;SDS011;721;48.168;12.818;2022-08-11T06:06:20;4.67;;;4.27;;
1454;SDS011;721;48.168;12.818;2022-08-11T06:08:49;4.37;;;3.87;;
1454;SDS011;721;48.168;12.818;2022-08-11T06:11:22;6.57;;;3.93;;
1454;SDS011;721;48.168;12.818;2022-08-11T06:13:50;4.97;;;3.90;;
1454;SDS011;721;48.168;12.818;2022-08-11T06:16:20;5.60;;;4.00;;
1454;SDS011;721;48.168;12.818;2022-08-11T06:18:48;3.80;;;3.50;;
1454;SDS011;721;48.168;12.818;2022-08-11T06:21:16;4.93;;;3.83;;
1454;SDS011;721;48.168;12.818;2022-08-11T06:23:43;6.97;;;3.93;;
1454;SDS011;721;48.168;12.818;2022-08-11T06:26:13;5.27;;;4.20;;
1454;SDS011;721;48.168;12.818;2022-08-11T06:28:42;3.93;;;3.63;;
1454;SDS011;721;48.168;12.818;2022-08-11T06:31:10;6.20;;;3.40;;
1454;SDS011;721;48.168;12.818;2022-08-11T06:33:44;3.93;;;3.63;;
1454;SDS011;721;48.168;12.818;2022-08-11T06:36:22;4.47;;;3.33;;
1454;SDS011;721;48.168;12.818;2022-08-11T06:38:59;3.43;;;3.13;;
1454;SDS011;721;48.168;12.818;2022-08-11T06:41:36;5.43;;;3.97;;
1454;SDS011;721;48.168;12.818;2022-08-11T06:44:14;4.30;;;3.70;;
1454;SDS011;721;48.168;12.818;2022-08-11T06:46:48;3.93;;;2.97;;
1454;SDS011;721;48.168;12.818;2022-08-11T06:49:18;3.90;;;3.60;;
1454;SDS011;721;48.168;12.818;2022-08-11T06:52:05;6.33;;;5.73;;
1454;SDS011;721;48.168;12.818;2022-08-11T06:54:34;3.07;;;2.83;;
1454;SDS011;721;48.168;12.818;2022-08-11T06:57:08;4.70;;;3.57;;
1454;SDS011;721;48.168;12.818;2022-08-11T06:59:56;9.80;;;4.20;;
1454;SDS011;721;48.168;12.818;2022-08-11T07:02:42;4.00;;;3.70;;
1454;SDS011;721;48.168;12.818;2022-08-11T07:05:15;4.43;;;4.03;;
1454;SDS011;721;48.168;12.818;2022-08-11T07:14:29;3.47;;;2.97;;
1454;SDS011;721;48.168;12.818;2022-08-11T07:17:15;3.50;;;3.20;;
1454;SDS011;721;48.168;12.818;2022-08-11T07:19:46;4.37;;;3.27;;
1454;SDS011;721;48.168;12.818;2022-08-11T07:22:34;4.00;;;3.70;;
1454;SDS011;721;48.168;12.818;2022-08-11T07:25:19;3.67;;;3.37;;
1454;SDS011;721;48.168;12.818;2022-08-11T07:28:06;4.60;;;3.57;;
1454;SDS011;721;48.168;12.818;2022-08-11T07:31:00;4.30;;;3.30;;
1454;SDS011;721;48.168;12.818;2022-08-11T07:33:37;4.13;;;3.10;;
1454;SDS011;721;48.168;12.818;2022-08-11T07:36:07;4.10;;;3.20;;
1454;SDS011;721;48.168;12.818;2022-08-11T07:38:38;6.93;;;3.90;;
1454;SDS011;721;48.168;12.818;2022-08-11T07:41:10;3.40;;;2.93;;
1454;SDS011;721;48.168;12.818;2022-08-11T07:43:39;4.10;;;3.07;;
1454;SDS011;721;48.168;12.818;2022-08-11T07:46:09;5.60;;;3.77;;
1454;SDS011;721;48.168;12.818;2022-08-11T07:48:54;3.70;;;3.40;;
1454;SDS011;721;48.168;12.818;2022-08-11T07:51:40;3.50;;;3.20;;
1454;SDS011;721;48.168;12.818;2022-08-11T07:54:25;4.07;;;3.37;;
1454;SDS011;721;48.168;12.818;2022-08-11T07:56:53;3.57;;;3.27;;
1454;SDS011;721;48.168;12.818;2022-08-11T07:59:20;3.57;;;3.30;;
1454;SDS011;721;48.168;12.818;2022-08-11T08:02:07;3.20;;;2.90;;
1454;SDS011;721;48.168;12.818;2022-08-11T08:04:52;2.87;;;2.50;;
1454;SDS011;721;48.168;12.818;2022-08-11T08:07:38;4.23;;;2.37;;
1454;SDS011;721;48.168;12.818;2022-08-11T08:10:23;3.47;;;3.17;;
1454;SDS011;721;48.168;12.818;2022-08-11T08:13:07;5.40;;;3.17;;
1454;SDS011;721;48.168;12.818;2022-08-11T08:15:52;2.90;;;2.70;;
1454;SDS011;721;48.168;12.818;2022-08-11T08:18:39;3.70;;;3.40;;
1454;SDS011;721;48.168;12.818;2022-08-11T08:21:06;2.83;;;2.60;;
1454;SDS011;721;48.168;12.818;2022-08-11T08:23:41;3.27;;;2.80;;
1454;SDS011;721;48.168;12.818;2022-08-11T08:26:11;2.53;;;2.37;;
1454;SDS011;721;48.168;12.818;2022-08-11T08:28:54;4.03;;;2.93;;
1454;SDS011;721;48.168;12.818;2022-08-11T08:31:44;4.37;;;3.07;;
1454;SDS011;721;48.168;12.818;2022-08-11T08:34:14;2.87;;;2.63;;
1454;SDS011;721;48.168;12.818;2022-08-11T08:36:41;4.57;;;2.53;;
1454;SDS011;721;48.168;12.818;2022-08-11T08:39:10;3.70;;;2.60;;
1454;SDS011;721;48.168;12.818;2022-08-11T08:41:38;2.87;;;2.53;;
1454;SDS011;721;48.168;12.818;2022-08-11T08:44:07;2.57;;;2.47;;
1454;SDS011;721;48.168;12.818;2022-08-11T08:46:36;3.73;;;2.83;;
1454;SDS011;721;48.168;12.818;2022-08-11T08:49:09;3.00;;;2.70;;
1454;SDS011;721;48.168;12.818;2022-08-11T08:51:41;2.70;;;2.50;;
1454;SDS011;721;48.168;12.818;2022-08-11T08:54:11;3.40;;;2.70;;
1454;SDS011;721;48.168;12.818;2022-08-11T08:56:43;5.83;;;2.73;;
1454;SDS011;721;48.168;12.818;2022-08-11T08:59:11;2.57;;;2.37;;
1454;SDS011;721;48.168;12.818;2022-08-11T09:01:40;3.10;;;2.77;;
1454;SDS011;721;48.168;12.818;2022-08-11T09:04:11;6.10;;;3.20;;
1454;SDS011;721;48.168;12.818;2022-08-11T09:06:39;2.43;;;2.23;;
1454;SDS011;721;48.168;12.818;2022-08-11T09:09:08;8.53;;;4.43;;
1454;SDS011;721;48.168;12.818;2022-08-11T09:11:37;3.50;;;3.03;;
1454;SDS011;721;48.168;12.818;2022-08-11T09:14:21;3.07;;;2.43;;
1454;SDS011;721;48.168;12.818;2022-08-11T09:16:49;2.60;;;2.43;;
1454;SDS011;721;48.168;12.818;2022-08-11T09:19:18;3.10;;;2.80;;
1454;SDS011;721;48.168;12.818;2022-08-11T09:21:47;2.67;;;2.47;;
1454;SDS011;721;48.168;12.818;2022-08-11T09:24:37;4.90;;;3.07;;
1454;SDS011;721;48.168;12.818;2022-08-11T09:27:23;3.50;;;2.50;;
1454;SDS011;721;48.168;12.818;2022-08-11T09:29:51;2.70;;;2.50;;
1454;SDS011;721;48.168;12.818;2022-08-11T09:32:19;2.70;;;2.50;;
1454;SDS011;721;48.168;12.818;2022-08-11T09:34:47;3.20;;;2.43;;
1454;SDS011;721;48.168;12.818;2022-08-11T09:37:16;2.80;;;2.50;;
1454;SDS011;721;48.168;12.818;2022-08-11T09:40:02;3.30;;;3.03;;
1454;SDS011;721;48.168;12.818;2022-08-11T09:42:49;4.00;;;3.00;;
1454;SDS011;721;48.168;12.818;2022-08-11T09:45:34;5.43;;;2.17;;
1454;SDS011;721;48.168;12.818;2022-08-11T09:48:03;2.63;;;2.43;;
1454;SDS011;721;48.168;12.818;2022-08-11T09:50:31;3.07;;;2.47;;
1454;SDS011;721;48.168;12.818;2022-08-11T09:52:59;2.50;;;2.30;;
1454;SDS011;721;48.168;12.818;2022-08-11T09:55:32;3.97;;;2.40;;
1454;SDS011;721;48.168;12.818;2022-08-11T09:57:59;2.97;;;2.77;;
1454;SDS011;721;48.168;12.818;2022-08-11T10:00:37;4.90;;;3.13;;
1454;SDS011;721;48.168;12.818;2022-08-11T10:03:05;2.30;;;2.20;;
1454;SDS011;721;48.168;12.818;2022-08-11T10:05:35;2.43;;;2.13;;
1454;SDS011;721;48.168;12.818;2022-08-11T10:08:21;3.57;;;2.67;;
1454;SDS011;721;48.168;12.818;2022-08-11T10:10:54;3.33;;;2.30;;
1454;SDS011;721;48.168;12.818;2022-08-11T10:13:24;2.90;;;2.70;;
1454;SDS011;721;48.168;12.818;2022-08-11T10:15:59;4.53;;;2.60;;
1454;SDS011;721;48.168;12.818;2022-08-11T10:18:28;2.50;;;2.30;;
1454;SDS011;721;48.168;12.818;2022-08-11T10:21:17;3.73;;;2.30;;
1454;SDS011;721;48.168;12.818;2022-08-11T10:23:52;2.40;;;2.30;;
1454;SDS011;721;48.168;12.818;2022-08-11T10:26:40;4.47;;;2.60;;
1454;SDS011;721;48.168;12.818;2022-08-11T10:29:18;2.47;;;2.37;;
1454;SDS011;721;48.168;12.818;2022-08-11T10:32:00;2.50;;;2.30;;
1454;SDS011;721;48.168;12.818;2022-08-11T10:34:47;2.00;;;1.90;;
1454;SDS011;721;48.168;12.818;2022-08-11T10:37:15;2.40;;;1.77;;
1454;SDS011;721;48.168;12.818;2022-08-11T10:39:45;2.60;;;2.40;;
1454;SDS011;721;48.168;12.818;2022-08-11T10:42:14;2.50;;;2.30;;
1454;SDS011;721;48.168;12.818;2022-08-11T10:44:59;2.13;;;2.00;;
1454;SDS011;721;48.168;12.818;2022-08-11T10:47:49;2.60;;;2.03;;
1454;SDS011;721;48.168;12.818;2022-08-11T10:50:16;5.60;;;2.70;;
1454;SDS011;721;48.168;12.818;2022-08-11T10:53:01;2.30;;;2.10;;
1454;SDS011;721;48.168;12.818;2022-08-11T10:55:46;4.47;;;2.87;;
1454;SDS011;721;48.168;12.818;2022-08-11T10:58:33;3.00;;;2.77;;
1454;SDS011;721;48.168;12.818;2022-08-11T11:01:13;6.63;;;2.30;;
1454;SDS011;721;48.168;12.818;2022-08-11T11:03:41;6.33;;;2.33;;
1454;SDS011;721;48.168;12.818;2022-08-11T11:06:11;2.27;;;1.83;;
1454;SDS011;721;48.168;12.818;2022-08-11T11:08:50;2.07;;;1.97;;
1454;SDS011;721;48.168;12.818;2022-08-11T11:11:22;1.73;;;1.63;;
1454;SDS011;721;48.168;12.818;2022-08-11T11:14:14;2.13;;;1.97;;
1454;SDS011;721;48.168;12.818;2022-08-11T11:17:00;2.57;;;2.00;;
1454;SDS011;721;48.168;12.818;2022-08-11T11:19:45;2.40;;;2.10;;
1454;SDS011;721;48.168;12.818;2022-08-11T11:22:16;2.70;;;2.50;;
1454;SDS011;721;48.168;12.818;2022-08-11T11:25:07;2.23;;;2.13;;
1454;SDS011;721;48.168;12.818;2022-08-11T11:27:46;3.63;;;1.70;;
1454;SDS011;721;48.168;12.818;2022-08-11T11:30:31;2.77;;;2.57;;
1454;SDS011;721;48.168;12.818;2022-08-11T11:33:03;2.60;;;2.20;;
1454;SDS011;721;48.168;12.818;2022-08-11T11:35:37;2.60;;;2.10;;
1454;SDS011;721;48.168;12.818;2022-08-11T11:38:10;2.50;;;2.30;;
1454;SDS011;721;48.168;12.818;2022-08-11T11:40:37;2.43;;;2.23;;
1454;SDS011;721;48.168;12.818;2022-08-11T11:43:05;2.20;;;2.00;;
1454;SDS011;721;48.168;12.818;2022-08-11T11:45:33;2.83;;;2.37;;
1454;SDS011;721;48.168;12.818;2022-08-11T11:48:00;2.40;;;2.20;;
1454;SDS011;721;48.168;12.818;2022-08-11T11:50:29;2.50;;;2.17;;
1454;SDS011;721;48.168;12.818;2022-08-11T11:52:59;4.20;;;2.10;;
1454;SDS011;721;48.168;12.818;2022-08-11T11:55:28;2.30;;;1.70;;
1454;SDS011;721;48.168;12.818;2022-08-11T11:57:56;2.30;;;2.10;;
1454;SDS011;721;48.168;12.818;2022-08-11T12:00:44;2.20;;;2.10;;
1454;SDS011;721;48.168;12.818;2022-08-11T12:03:30;2.00;;;1.90;;
1454;SDS011;721;48.168;12.818;2022-08-11T12:05:58;2.77;;;2.53;;
1454;SDS011;721;48.168;12.818;2022-08-11T12:08:25;2.20;;;2.10;;
1454;SDS011;721;48.168;12.818;2022-08-11T12:10:54;2.67;;;2.47;;
1454;SDS011;721;48.168;12.818;2022-08-11T12:13:38;2.33;;;2.10;;
1454;SDS011;721;48.168;12.818;2022-08-11T12:16:08;2.70;;;2.50;;
1454;SDS011;721;48.168;12.818;2022-08-11T12:18:36;2.83;;;1.87;;
1454;SDS011;721;48.168;12.818;2022-08-11T12:21:04;2.20;;;2.10;;
1454;SDS011;721;48.168;12.818;2022-08-11T12:23:33;2.40;;;2.13;;
1454;SDS011;721;48.168;12.818;2022-08-11T12:26:18;2.80;;;2.60;;
1454;SDS011;721;48.168;12.818;2022-08-11T12:29:19;3.20;;;2.33;;
1454;SDS011;721;48.168;12.818;2022-08-11T12:31:51;2.10;;;2.00;;
1454;SDS011;721;48.168;12.818;2022-08-11T12:34:19;6.17;;;2.23;;
1454;SDS011;721;48.168;12.818;2022-08-11T12:36:49;4.10;;;1.80;;
1454;SDS011;721;48.168;12.818;2022-08-11T12:39:20;2.03;;;1.93;;
1454;SDS011;721;48.168;12.818;2022-08-11T12:42:09;4.37;;;2.20;;
1454;SDS011;721;48.168;12.818;2022-08-11T12:44:57;2.43;;;2.20;;
1454;SDS011;721;48.168;12.818;2022-08-11T12:47:45;2.53;;;2.33;;
1454;SDS011;721;48.168;12.818;2022-08-11T12:50:32;3.27;;;2.10;;
1454;SDS011;721;48.168;12.818;2022-08-11T12:53:17;1.97;;;1.87;;
1454;SDS011;721;48.168;12.818;2022-08-11T12:55:49;2.17;;;2.07;;
1454;SDS011;721;48.168;12.818;2022-08-11T12:58:35;3.90;;;3.20;;
1454;SDS011;721;48.168;12.818;2022-08-11T13:01:05;1.73;;;1.63;;
1454;SDS011;721;48.168;12.818;2022-08-11T13:03:51;2.60;;;2.10;;
1454;SDS011;721;48.168;12.818;2022-08-11T13:06:36;3.63;;;1.80;;
1454;SDS011;721;48.168;12.818;2022-08-11T13:09:04;2.57;;;2.40;;
1454;SDS011;721;48.168;12.818;2022-08-11T13:11:32;2.27;;;2.07;;
1454;SDS011;721;48.168;12.818;2022-08-11T13:14:17;2.40;;;1.80;;
1454;SDS011;721;48.168;12.818;2022-08-11T13:16:44;1.90;;;1.80;;
1454;SDS011;721;48.168;12.818;2022-08-11T13:19:31;4.20;;;1.97;;
1454;SDS011;721;48.168;12.818;2022-08-11T13:21:59;3.50;;;2.37;;
1454;SDS011;721;48.168;12.818;2022-08-11T13:24:29;2.70;;;2.27;;
1454;SDS011;721;48.168;12.818;2022-08-11T13:26:58;2.20;;;2.10;;
1454;SDS011;721;48.168;12.818;2022-08-11T13:29:26;2.10;;;2.00;;
1454;SDS011;721;48.168;12.818;2022-08-11T13:31:55;2.50;;;2.30;;
1454;SDS011;721;48.168;12.818;2022-08-11T13:34:24;2.23;;;2.03;;
1454;SDS011;721;48.168;12.818;2022-08-11T13:36:53;2.07;;;1.97;;
1454;SDS011;721;48.168;12.818;2022-08-11T13:39:24;2.40;;;2.10;;
1454;SDS011;721;48.168;12.818;2022-08-11T13:41:52;2.80;;;2.37;;
1454;SDS011;721;48.168;12.818;2022-08-11T13:44:20;2.87;;;2.03;;
1454;SDS011;721;48.168;12.818;2022-08-11T13:46:47;2.43;;;2.20;;
1454;SDS011;721;48.168;12.818;2022-08-11T13:49:16;3.23;;;2.80;;
1454;SDS011;721;48.168;12.818;2022-08-11T13:51:44;5.73;;;2.10;;
1454;SDS011;721;48.168;12.818;2022-08-11T13:54:14;2.00;;;1.90;;
1454;SDS011;721;48.168;12.818;2022-08-11T13:56:44;4.77;;;2.27;;
1454;SDS011;721;48.168;12.818;2022-08-11T13:59:14;2.97;;;2.77;;
1454;SDS011;721;48.168;12.818;2022-08-11T14:01:46;1.80;;;1.70;;
1454;SDS011;721;48.168;12.818;2022-08-11T14:04:15;1.80;;;1.70;;
1454;SDS011;721;48.168;12.818;2022-08-11T14:06:49;1.97;;;1.73;;
1454;SDS011;721;48.168;12.818;2022-08-11T14:09:22;2.07;;;1.97;;
1454;SDS011;721;48.168;12.818;2022-08-11T14:11:52;1.90;;;1.80;;
1454;SDS011;721;48.168;12.818;2022-08-11T14:14:40;2.33;;;2.23;;
1454;SDS011;721;48.168;12.818;2022-08-11T14:17:12;2.00;;;1.90;;
1454;SDS011;721;48.168;12.818;2022-08-11T14:19:43;2.77;;;1.83;;
1454;SDS011;721;48.168;12.818;2022-08-11T14:22:12;2.23;;;2.13;;
1454;SDS011;721;48.168;12.818;2022-08-11T14:24:42;2.30;;;2.10;;
1454;SDS011;721;48.168;12.818;2022-08-11T14:27:13;2.40;;;2.10;;
1454;SDS011;721;48.168;12.818;2022-08-11T14:29:42;1.97;;;1.87;;
1454;SDS011;721;48.168;12.818;2022-08-11T14:32:11;1.90;;;1.80;;
1454;SDS011;721;48.168;12.818;2022-08-11T14:34:40;1.93;;;1.83;;
1454;SDS011;721;48.168;12.818;2022-08-11T14:37:09;3.50;;;2.10;;
1454;SDS011;721;48.168;12.818;2022-08-11T14:39:39;3.27;;;2.73;;
1454;SDS011;721;48.168;12.818;2022-08-11T14:42:09;2.10;;;1.80;;
1454;SDS011;721;48.168;12.818;2022-08-11T14:44:56;2.80;;;2.33;;
1454;SDS011;721;48.168;12.818;2022-08-11T14:47:56;3.93;;;1.70;;
1454;SDS011;721;48.168;12.818;2022-08-11T14:50:26;2.10;;;2.00;;
1454;SDS011;721;48.168;12.818;2022-08-11T14:52:55;2.57;;;2.20;;
1454;SDS011;721;48.168;12.818;2022-08-11T14:55:27;1.67;;;1.50;;
1454;SDS011;721;48.168;12.818;2022-08-11T14:58:13;1.97;;;1.77;;
1454;SDS011;721;48.168;12.818;2022-08-11T15:00:42;3.37;;;1.77;;
1454;SDS011;721;48.168;12.818;2022-08-11T15:03:09;3.40;;;2.03;;
1454;SDS011;721;48.168;12.818;2022-08-11T15:05:38;1.40;;;1.30;;
1454;SDS011;721;48.168;12.818;2022-08-11T15:08:08;1.67;;;1.57;;
1454;SDS011;721;48.168;12.818;2022-08-11T15:10:36;1.50;;;1.40;;
1454;SDS011;721;48.168;12.818;2022-08-11T15:13:03;1.83;;;1.60;;
1454;SDS011;721;48.168;12.818;2022-08-11T15:15:31;2.53;;;1.57;;
1454;SDS011;721;48.168;12.818;2022-08-11T15:18:16;2.20;;;1.53;;
1454;SDS011;721;48.168;12.818;2022-08-11T15:20:47;2.50;;;1.53;;
1454;SDS011;721;48.168;12.818;2022-08-11T15:23:31;2.80;;;2.10;;
1454;SDS011;721;48.168;12.818;2022-08-11T15:26:17;1.77;;;1.67;;
1454;SDS011;721;48.168;12.818;2022-08-11T15:29:09;3.73;;;2.30;;
1454;SDS011;721;48.168;12.818;2022-08-11T15:31:56;2.00;;;1.70;;
1454;SDS011;721;48.168;12.818;2022-08-11T15:34:40;2.50;;;1.80;;
1454;SDS011;721;48.168;12.818;2022-08-11T15:37:25;1.80;;;1.70;;
1454;SDS011;721;48.168;12.818;2022-08-11T15:39:59;1.57;;;1.43;;
1454;SDS011;721;48.168;12.818;2022-08-11T15:42:54;2.10;;;1.83;;
1454;SDS011;721;48.168;12.818;2022-08-11T15:45:57;1.77;;;1.67;;
1454;SDS011;721;48.168;12.818;2022-08-11T15:48:34;3.10;;;1.60;;
1454;SDS011;721;48.168;12.818;2022-08-11T15:51:07;2.10;;;1.77;;
1454;SDS011;721;48.168;12.818;2022-08-11T15:53:39;3.07;;;1.90;;
1454;SDS011;721;48.168;12.818;2022-08-11T15:56:11;2.40;;;2.20;;
1454;SDS011;721;48.168;12.818;2022-08-11T15:58:40;1.70;;;1.57;;
1454;SDS011;721;48.168;12.818;2022-08-11T16:01:29;2.20;;;1.33;;
1454;SDS011;721;48.168;12.818;2022-08-11T16:04:15;4.93;;;1.87;;
1454;SDS011;721;48.168;12.818;2022-08-11T16:06:47;2.00;;;1.90;;
1454;SDS011;721;48.168;12.818;2022-08-11T16:09:17;1.70;;;1.60;;
1454;SDS011;721;48.168;12.818;2022-08-11T16:11:48;2.17;;;1.67;;
1454;SDS011;721;48.168;12.818;2022-08-11T16:14:19;1.67;;;1.60;;
1454;SDS011;721;48.168;12.818;2022-08-11T16:17:05;1.20;;;1.10;;
1454;SDS011;721;48.168;12.818;2022-08-11T16:19:35;1.50;;;1.40;;
1454;SDS011;721;48.168;12.818;2022-08-11T16:22:07;1.63;;;1.53;;
1454;SDS011;721;48.168;12.818;2022-08-11T16:24:37;1.93;;;1.83;;
1454;SDS011;721;48.168;12.818;2022-08-11T16:27:09;2.10;;;1.90;;
1454;SDS011;721;48.168;12.818;2022-08-11T16:29:38;2.20;;;2.07;;
1454;SDS011;721;48.168;12.818;2022-08-11T16:32:10;4.50;;;3.03;;
1454;SDS011;721;48.168;12.818;2022-08-11T16:34:45;3.70;;;1.77;;
1454;SDS011;721;48.168;12.818;2022-08-11T16:37:34;1.83;;;1.73;;
1454;SDS011;721;48.168;12.818;2022-08-11T16:40:20;1.90;;;1.70;;
1454;SDS011;721;48.168;12.818;2022-08-11T16:42:48;1.80;;;1.70;;
1454;SDS011;721;48.168;12.818;2022-08-11T16:45:36;3.73;;;1.80;;
1454;SDS011;721;48.168;12.818;2022-08-11T16:48:22;2.10;;;1.50;;
1454;SDS011;721;48.168;12.818;2022-08-11T16:50:53;2.10;;;1.90;;
1454;SDS011;721;48.168;12.818;2022-08-11T16:53:23;1.40;;;1.40;;
1454;SDS011;721;48.168;12.818;2022-08-11T16:55:51;2.13;;;1.87;;
1454;SDS011;721;48.168;12.818;2022-08-11T16:58:20;3.33;;;3.03;;
1454;SDS011;721;48.168;12.818;2022-08-11T17:01:08;2.10;;;1.90;;
1454;SDS011;721;48.168;12.818;2022-08-11T17:03:37;2.07;;;1.97;;
1454;SDS011;721;48.168;12.818;2022-08-11T17:06:28;2.27;;;1.93;;
1454;SDS011;721;48.168;12.818;2022-08-11T17:09:13;1.90;;;1.80;;
1454;SDS011;721;48.168;12.818;2022-08-11T17:12:04;1.77;;;1.67;;
1454;SDS011;721;48.168;12.818;2022-08-11T17:14:52;1.87;;;1.77;;
1454;SDS011;721;48.168;12.818;2022-08-11T17:17:25;1.70;;;1.60;;
1454;SDS011;721;48.168;12.818;2022-08-11T17:19:54;2.10;;;1.90;;
1454;SDS011;721;48.168;12.818;2022-08-11T17:22:26;3.63;;;2.20;;
1454;SDS011;721;48.168;12.818;2022-08-11T17:25:12;2.20;;;2.00;;
1454;SDS011;721;48.168;12.818;2022-08-11T17:27:43;1.97;;;1.80;;
1454;SDS011;721;48.168;12.818;2022-08-11T17:30:11;1.93;;;1.70;;
1454;SDS011;721;48.168;12.818;2022-08-11T17:32:41;3.73;;;2.17;;