sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77701;SDS011;66868;42.708;23.404;2023-03-14T00:01:11;6.43;;;4.03;;
77701;SDS011;66868;42.708;23.404;2023-03-14T00:03:41;3.80;;;3.60;;
77701;SDS011;66868;42.708;23.404;2023-03-14T00:06:06;5.20;;;3.50;;
77701;SDS011;66868;42.708;23.404;2023-03-14T00:08:32;3.80;;;3.53;;
77701;SDS011;66868;42.708;23.404;2023-03-14T00:10:58;4.20;;;3.90;;
77701;SDS011;66868;42.708;23.404;2023-03-14T00:13:29;6.20;;;4.73;;
77701;SDS011;66868;42.708;23.404;2023-03-14T00:15:54;4.67;;;4.37;;
77701;SDS011;66868;42.708;23.404;2023-03-14T00:18:20;4.50;;;4.20;;
77701;SDS011;66868;42.708;23.404;2023-03-14T00:20:45;4.93;;;4.53;;
77701;SDS011;66868;42.708;23.404;2023-03-14T00:23:11;4.47;;;3.97;;
77701;SDS011;66868;42.708;23.404;2023-03-14T00:25:36;3.80;;;3.50;;
77701;SDS011;66868;42.708;23.404;2023-03-14T00:28:02;4.57;;;4.27;;
77701;SDS011;66868;42.708;23.404;2023-03-14T00:30:27;4.27;;;3.83;;
77701;SDS011;66868;42.708;23.404;2023-03-14T00:32:52;4.40;;;3.87;;
77701;SDS011;66868;42.708;23.404;2023-03-14T00:35:18;4.10;;;3.80;;
77701;SDS011;66868;42.708;23.404;2023-03-14T00:37:43;4.33;;;3.93;;
77701;SDS011;66868;42.708;23.404;2023-03-14T00:40:09;4.13;;;3.50;;
77701;SDS011;66868;42.708;23.404;2023-03-14T00:42:35;4.10;;;3.60;;
77701;SDS011;66868;42.708;23.404;2023-03-14T00:45:00;6.17;;;3.93;;
77701;SDS011;66868;42.708;23.404;2023-03-14T00:47:26;3.80;;;3.47;;
77701;SDS011;66868;42.708;23.404;2023-03-14T00:49:51;5.70;;;4.57;;
77701;SDS011;66868;42.708;23.404;2023-03-14T00:52:16;4.43;;;3.93;;
77701;SDS011;66868;42.708;23.404;2023-03-14T00:54:42;4.77;;;4.37;;
77701;SDS011;66868;42.708;23.404;2023-03-14T00:57:07;9.73;;;4.73;;
77701;SDS011;66868;42.708;23.404;2023-03-14T00:59:32;6.23;;;4.63;;
77701;SDS011;66868;42.708;23.404;2023-03-14T01:01:58;4.93;;;4.43;;
77701;SDS011;66868;42.708;23.404;2023-03-14T01:04:23;4.70;;;4.27;;
77701;SDS011;66868;42.708;23.404;2023-03-14T01:06:49;6.67;;;4.70;;
77701;SDS011;66868;42.708;23.404;2023-03-14T01:09:14;4.83;;;4.43;;
77701;SDS011;66868;42.708;23.404;2023-03-14T01:11:42;4.80;;;4.50;;
77701;SDS011;66868;42.708;23.404;2023-03-14T01:14:11;6.03;;;4.40;;
77701;SDS011;66868;42.708;23.404;2023-03-14T01:16:37;8.77;;;4.43;;
77701;SDS011;66868;42.708;23.404;2023-03-14T01:19:02;6.00;;;4.40;;
77701;SDS011;66868;42.708;23.404;2023-03-14T01:21:29;6.67;;;3.87;;
77701;SDS011;66868;42.708;23.404;2023-03-14T01:23:56;6.73;;;5.20;;
77701;SDS011;66868;42.708;23.404;2023-03-14T01:26:24;6.60;;;4.50;;
77701;SDS011;66868;42.708;23.404;2023-03-14T01:28:50;5.20;;;4.70;;
77701;SDS011;66868;42.708;23.404;2023-03-14T01:31:18;7.00;;;4.40;;
77701;SDS011;66868;42.708;23.404;2023-03-14T01:33:45;8.33;;;5.07;;
77701;SDS011;66868;42.708;23.404;2023-03-14T01:36:11;7.97;;;4.57;;
77701;SDS011;66868;42.708;23.404;2023-03-14T01:38:38;21.40;;;5.40;;
77701;SDS011;66868;42.708;23.404;2023-03-14T01:41:05;5.60;;;4.97;;
77701;SDS011;66868;42.708;23.404;2023-03-14T01:43:31;7.23;;;4.60;;
77701;SDS011;66868;42.708;23.404;2023-03-14T01:48:32;4.97;;;4.37;;
77701;SDS011;66868;42.708;23.404;2023-03-14T01:51:02;6.73;;;5.10;;
77701;SDS011;66868;42.708;23.404;2023-03-14T01:53:31;4.70;;;4.30;;
77701;SDS011;66868;42.708;23.404;2023-03-14T01:55:57;9.83;;;5.00;;
77701;SDS011;66868;42.708;23.404;2023-03-14T01:58:23;5.03;;;4.60;;
77701;SDS011;66868;42.708;23.404;2023-03-14T02:00:52;4.40;;;4.03;;
77701;SDS011;66868;42.708;23.404;2023-03-14T02:03:18;9.20;;;4.67;;
77701;SDS011;66868;42.708;23.404;2023-03-14T02:05:47;5.43;;;4.23;;
77701;SDS011;66868;42.708;23.404;2023-03-14T02:08:15;4.93;;;4.43;;
77701;SDS011;66868;42.708;23.404;2023-03-14T02:10:44;6.37;;;4.30;;
77701;SDS011;66868;42.708;23.404;2023-03-14T02:13:11;6.67;;;4.23;;
77701;SDS011;66868;42.708;23.404;2023-03-14T02:15:39;5.73;;;4.80;;
77701;SDS011;66868;42.708;23.404;2023-03-14T02:18:05;5.70;;;5.20;;
77701;SDS011;66868;42.708;23.404;2023-03-14T02:20:53;6.27;;;5.33;;
77701;SDS011;66868;42.708;23.404;2023-03-14T02:23:39;4.90;;;4.50;;
77701;SDS011;66868;42.708;23.404;2023-03-14T02:26:31;6.90;;;5.60;;
77701;SDS011;66868;42.708;23.404;2023-03-14T02:29:04;6.17;;;5.07;;
77701;SDS011;66868;42.708;23.404;2023-03-14T02:31:29;5.17;;;4.77;;
77701;SDS011;66868;42.708;23.404;2023-03-14T02:33:55;6.03;;;5.37;;
77701;SDS011;66868;42.708;23.404;2023-03-14T02:36:21;5.63;;;5.20;;
77701;SDS011;66868;42.708;23.404;2023-03-14T02:38:53;7.23;;;6.43;;
77701;SDS011;66868;42.708;23.404;2023-03-14T02:41:20;7.20;;;5.60;;
77701;SDS011;66868;42.708;23.404;2023-03-14T02:43:46;5.97;;;5.37;;
77701;SDS011;66868;42.708;23.404;2023-03-14T02:46:12;7.97;;;5.17;;
77701;SDS011;66868;42.708;23.404;2023-03-14T02:48:43;6.40;;;5.47;;
77701;SDS011;66868;42.708;23.404;2023-03-14T02:51:14;9.23;;;6.87;;
77701;SDS011;66868;42.708;23.404;2023-03-14T02:53:50;22.00;;;10.60;;
77701;SDS011;66868;42.708;23.404;2023-03-14T02:56:16;27.20;;;14.50;;
77701;SDS011;66868;42.708;23.404;2023-03-14T02:58:41;30.97;;;15.67;;
77701;SDS011;66868;42.708;23.404;2023-03-14T03:01:07;30.60;;;17.20;;
77701;SDS011;66868;42.708;23.404;2023-03-14T03:03:32;27.73;;;15.60;;
77701;SDS011;66868;42.708;23.404;2023-03-14T03:05:57;24.80;;;14.97;;
77701;SDS011;66868;42.708;23.404;2023-03-14T03:08:26;27.13;;;14.23;;
77701;SDS011;66868;42.708;23.404;2023-03-14T03:10:52;34.40;;;15.10;;
77701;SDS011;66868;42.708;23.404;2023-03-14T03:13:18;30.70;;;16.30;;
77701;SDS011;66868;42.708;23.404;2023-03-14T03:15:44;29.83;;;14.43;;
77701;SDS011;66868;42.708;23.404;2023-03-14T03:18:10;27.50;;;14.17;;
77701;SDS011;66868;42.708;23.404;2023-03-14T03:20:36;29.17;;;14.37;;
77701;SDS011;66868;42.708;23.404;2023-03-14T03:23:01;30.40;;;15.30;;
77701;SDS011;66868;42.708;23.404;2023-03-14T03:25:27;29.23;;;14.77;;
77701;SDS011;66868;42.708;23.404;2023-03-14T03:27:52;27.80;;;14.20;;
77701;SDS011;66868;42.708;23.404;2023-03-14T03:30:18;20.70;;;13.40;;
77701;SDS011;66868;42.708;23.404;2023-03-14T03:32:44;26.30;;;13.60;;
77701;SDS011;66868;42.708;23.404;2023-03-14T03:35:10;26.70;;;15.37;;
77701;SDS011;66868;42.708;23.404;2023-03-14T03:37:35;26.83;;;14.30;;
77701;SDS011;66868;42.708;23.404;2023-03-14T03:40:01;28.70;;;14.13;;
77701;SDS011;66868;42.708;23.404;2023-03-14T03:42:29;21.93;;;13.90;;
77701;SDS011;66868;42.708;23.404;2023-03-14T03:44:55;27.23;;;14.93;;
77701;SDS011;66868;42.708;23.404;2023-03-14T03:47:20;24.50;;;14.53;;
77701;SDS011;66868;42.708;23.404;2023-03-14T03:49:45;24.57;;;14.77;;
77701;SDS011;66868;42.708;23.404;2023-03-14T03:52:11;25.53;;;14.03;;
77701;SDS011;66868;42.708;23.404;2023-03-14T03:54:36;26.13;;;14.10;;
77701;SDS011;66868;42.708;23.404;2023-03-14T03:57:02;34.93;;;15.70;;
77701;SDS011;66868;42.708;23.404;2023-03-14T03:59:27;32.03;;;15.83;;
77701;SDS011;66868;42.708;23.404;2023-03-14T04:01:52;27.53;;;14.17;;
77701;SDS011;66868;42.708;23.404;2023-03-14T04:04:18;31.40;;;14.93;;
77701;SDS011;66868;42.708;23.404;2023-03-14T04:06:43;35.53;;;17.43;;
77701;SDS011;66868;42.708;23.404;2023-03-14T04:09:09;31.73;;;15.97;;
77701;SDS011;66868;42.708;23.404;2023-03-14T04:11:35;28.70;;;16.53;;
77701;SDS011;66868;42.708;23.404;2023-03-14T04:14:01;27.87;;;16.00;;
77701;SDS011;66868;42.708;23.404;2023-03-14T04:16:26;35.07;;;17.40;;
77701;SDS011;66868;42.708;23.404;2023-03-14T04:18:52;33.40;;;16.73;;
77701;SDS011;66868;42.708;23.404;2023-03-14T04:21:17;27.07;;;15.67;;
77701;SDS011;66868;42.708;23.404;2023-03-14T04:23:43;26.30;;;14.37;;
77701;SDS011;66868;42.708;23.404;2023-03-14T04:26:08;27.97;;;14.40;;
77701;SDS011;66868;42.708;23.404;2023-03-14T04:28:34;23.50;;;14.03;;
77701;SDS011;66868;42.708;23.404;2023-03-14T04:31:11;27.10;;;14.53;;
77701;SDS011;66868;42.708;23.404;2023-03-14T04:33:38;26.50;;;13.47;;
77701;SDS011;66868;42.708;23.404;2023-03-14T04:36:10;22.60;;;12.50;;
77701;SDS011;66868;42.708;23.404;2023-03-14T04:38:39;19.93;;;11.30;;
77701;SDS011;66868;42.708;23.404;2023-03-14T04:41:05;24.17;;;12.50;;
77701;SDS011;66868;42.708;23.404;2023-03-14T04:43:31;24.67;;;12.87;;
77701;SDS011;66868;42.708;23.404;2023-03-14T04:45:57;18.83;;;12.57;;
77701;SDS011;66868;42.708;23.404;2023-03-14T04:48:23;22.03;;;14.07;;
77701;SDS011;66868;42.708;23.404;2023-03-14T04:50:49;31.67;;;17.33;;
77701;SDS011;66868;42.708;23.404;2023-03-14T04:53:15;45.87;;;21.33;;
77701;SDS011;66868;42.708;23.404;2023-03-14T04:55:41;41.43;;;20.00;;
77701;SDS011;66868;42.708;23.404;2023-03-14T04:58:07;36.33;;;19.10;;
77701;SDS011;66868;42.708;23.404;2023-03-14T05:00:33;41.07;;;18.73;;
77701;SDS011;66868;42.708;23.404;2023-03-14T05:02:58;32.70;;;16.10;;
77701;SDS011;66868;42.708;23.404;2023-03-14T05:05:24;36.90;;;17.20;;
77701;SDS011;66868;42.708;23.404;2023-03-14T05:07:49;33.43;;;19.00;;
77701;SDS011;66868;42.708;23.404;2023-03-14T05:10:15;37.00;;;19.83;;
77701;SDS011;66868;42.708;23.404;2023-03-14T05:12:41;45.27;;;23.63;;
77701;SDS011;66868;42.708;23.404;2023-03-14T05:15:06;46.93;;;24.87;;
77701;SDS011;66868;42.708;23.404;2023-03-14T05:17:32;48.93;;;25.13;;
77701;SDS011;66868;42.708;23.404;2023-03-14T05:19:58;52.20;;;22.87;;
77701;SDS011;66868;42.708;23.404;2023-03-14T05:22:24;43.33;;;23.03;;
77701;SDS011;66868;42.708;23.404;2023-03-14T05:24:49;41.87;;;20.17;;
77701;SDS011;66868;42.708;23.404;2023-03-14T05:27:15;35.60;;;19.10;;
77701;SDS011;66868;42.708;23.404;2023-03-14T05:29:40;38.77;;;19.60;;
77701;SDS011;66868;42.708;23.404;2023-03-14T05:32:06;36.73;;;20.17;;
77701;SDS011;66868;42.708;23.404;2023-03-14T05:34:31;35.17;;;19.60;;
77701;SDS011;66868;42.708;23.404;2023-03-14T05:36:57;43.57;;;20.17;;
77701;SDS011;66868;42.708;23.404;2023-03-14T05:39:22;42.60;;;20.80;;
77701;SDS011;66868;42.708;23.404;2023-03-14T05:41:48;42.60;;;21.30;;
77701;SDS011;66868;42.708;23.404;2023-03-14T05:44:14;38.33;;;20.20;;
77701;SDS011;66868;42.708;23.404;2023-03-14T05:46:40;37.37;;;20.27;;
77701;SDS011;66868;42.708;23.404;2023-03-14T05:49:05;34.03;;;17.30;;
77701;SDS011;66868;42.708;23.404;2023-03-14T05:51:31;34.00;;;14.30;;
77701;SDS011;66868;42.708;23.404;2023-03-14T05:53:56;20.40;;;11.97;;
77701;SDS011;66868;42.708;23.404;2023-03-14T05:56:21;27.77;;;12.73;;
77701;SDS011;66868;42.708;23.404;2023-03-14T05:58:47;20.93;;;11.93;;
77701;SDS011;66868;42.708;23.404;2023-03-14T06:01:12;18.00;;;9.47;;
77701;SDS011;66868;42.708;23.404;2023-03-14T06:03:38;18.17;;;8.47;;
77701;SDS011;66868;42.708;23.404;2023-03-14T06:06:03;16.07;;;8.60;;
77701;SDS011;66868;42.708;23.404;2023-03-14T06:08:28;32.73;;;13.57;;
77701;SDS011;66868;42.708;23.404;2023-03-14T06:10:54;31.87;;;10.63;;
77701;SDS011;66868;42.708;23.404;2023-03-14T06:13:19;24.10;;;9.27;;
77701;SDS011;66868;42.708;23.404;2023-03-14T06:15:45;18.03;;;8.03;;
77701;SDS011;66868;42.708;23.404;2023-03-14T06:18:10;10.27;;;7.07;;
77701;SDS011;66868;42.708;23.404;2023-03-14T06:20:39;7.93;;;6.47;;
77701;SDS011;66868;42.708;23.404;2023-03-14T06:23:04;10.73;;;7.23;;
77701;SDS011;66868;42.708;23.404;2023-03-14T06:25:31;10.37;;;7.10;;
77701;SDS011;66868;42.708;23.404;2023-03-14T06:27:57;14.17;;;8.97;;
77701;SDS011;66868;42.708;23.404;2023-03-14T06:30:22;13.77;;;9.03;;
77701;SDS011;66868;42.708;23.404;2023-03-14T06:32:48;12.17;;;8.90;;
77701;SDS011;66868;42.708;23.404;2023-03-14T06:35:13;16.40;;;8.87;;
77701;SDS011;66868;42.708;23.404;2023-03-14T06:37:39;11.57;;;8.53;;
77701;SDS011;66868;42.708;23.404;2023-03-14T06:40:04;17.17;;;9.97;;
77701;SDS011;66868;42.708;23.404;2023-03-14T06:42:32;15.67;;;10.47;;
77701;SDS011;66868;42.708;23.404;2023-03-14T06:44:57;20.47;;;11.73;;
77701;SDS011;66868;42.708;23.404;2023-03-14T06:47:23;21.27;;;12.90;;
77701;SDS011;66868;42.708;23.404;2023-03-14T06:49:48;21.83;;;11.90;;
77701;SDS011;66868;42.708;23.404;2023-03-14T06:52:14;18.30;;;11.30;;
77701;SDS011;66868;42.708;23.404;2023-03-14T06:54:39;20.73;;;12.53;;
77701;SDS011;66868;42.708;23.404;2023-03-14T06:57:04;29.07;;;13.30;;
77701;SDS011;66868;42.708;23.404;2023-03-14T06:59:30;16.93;;;11.90;;
77701;SDS011;66868;42.708;23.404;2023-03-14T07:01:55;22.47;;;12.20;;
77701;SDS011;66868;42.708;23.404;2023-03-14T07:04:20;24.13;;;12.13;;
77701;SDS011;66868;42.708;23.404;2023-03-14T07:06:46;15.67;;;11.33;;
77701;SDS011;66868;42.708;23.404;2023-03-14T07:09:12;20.03;;;12.20;;
77701;SDS011;66868;42.708;23.404;2023-03-14T07:11:39;16.37;;;8.97;;
77701;SDS011;66868;42.708;23.404;2023-03-14T07:14:05;21.23;;;10.33;;
77701;SDS011;66868;42.708;23.404;2023-03-14T07:16:30;12.33;;;8.97;;
77701;SDS011;66868;42.708;23.404;2023-03-14T07:18:58;12.77;;;7.83;;
77701;SDS011;66868;42.708;23.404;2023-03-14T07:21:24;12.47;;;8.30;;
77701;SDS011;66868;42.708;23.404;2023-03-14T07:23:49;8.63;;;7.73;;
77701;SDS011;66868;42.708;23.404;2023-03-14T07:26:15;8.10;;;7.13;;
77701;SDS011;66868;42.708;23.404;2023-03-14T07:28:41;8.20;;;7.23;;
77701;SDS011;66868;42.708;23.404;2023-03-14T07:31:06;10.27;;;6.83;;
77701;SDS011;66868;42.708;23.404;2023-03-14T07:33:32;7.53;;;6.77;;
77701;SDS011;66868;42.708;23.404;2023-03-14T07:35:58;8.70;;;6.60;;
77701;SDS011;66868;42.708;23.404;2023-03-14T07:38:23;8.27;;;6.20;;
77701;SDS011;66868;42.708;23.404;2023-03-14T07:40:49;9.80;;;6.63;;
77701;SDS011;66868;42.708;23.404;2023-03-14T07:43:14;9.60;;;6.07;;
77701;SDS011;66868;42.708;23.404;2023-03-14T07:45:39;11.03;;;6.83;;
77701;SDS011;66868;42.708;23.404;2023-03-14T07:48:05;7.87;;;6.07;;
77701;SDS011;66868;42.708;23.404;2023-03-14T07:50:30;11.30;;;6.60;;
77701;SDS011;66868;42.708;23.404;2023-03-14T07:52:55;10.67;;;6.80;;
77701;SDS011;66868;42.708;23.404;2023-03-14T07:55:21;7.63;;;6.83;;
77701;SDS011;66868;42.708;23.404;2023-03-14T07:57:47;8.17;;;5.57;;
77701;SDS011;66868;42.708;23.404;2023-03-14T08:00:12;8.00;;;7.00;;
77701;SDS011;66868;42.708;23.404;2023-03-14T08:02:41;7.60;;;6.17;;
77701;SDS011;66868;42.708;23.404;2023-03-14T08:05:07;8.07;;;6.60;;
77701;SDS011;66868;42.708;23.404;2023-03-14T08:07:32;10.50;;;5.90;;
77701;SDS011;66868;42.708;23.404;2023-03-14T08:09:58;5.83;;;5.20;;
77701;SDS011;66868;42.708;23.404;2023-03-14T08:12:23;7.97;;;5.30;;
77701;SDS011;66868;42.708;23.404;2023-03-14T08:14:48;4.97;;;4.27;;
77701;SDS011;66868;42.708;23.404;2023-03-14T08:17:14;6.97;;;4.60;;
77701;SDS011;66868;42.708;23.404;2023-03-14T08:19:40;12.33;;;4.90;;
77701;SDS011;66868;42.708;23.404;2023-03-14T08:22:06;5.03;;;4.07;;
77701;SDS011;66868;42.708;23.404;2023-03-14T08:24:32;4.82;;;4.43;;
77701;SDS011;66868;42.708;23.404;2023-03-14T08:26:57;5.07;;;4.60;;
77701;SDS011;66868;42.708;23.404;2023-03-14T08:29:23;5.90;;;5.05;;
77701;SDS011;66868;42.708;23.404;2023-03-14T08:31:48;6.65;;;5.25;;
77701;SDS011;66868;42.708;23.404;2023-03-14T08:34:14;5.95;;;5.10;;
77701;SDS011;66868;42.708;23.404;2023-03-14T08:36:40;5.95;;;4.72;;
77701;SDS011;66868;42.708;23.404;2023-03-14T08:39:05;4.13;;;3.72;;
77701;SDS011;66868;42.708;23.404;2023-03-14T08:41:38;5.10;;;4.05;;
77701;SDS011;66868;42.708;23.404;2023-03-14T08:44:09;6.68;;;4.70;;
77701;SDS011;66868;42.708;23.404;2023-03-14T08:46:36;5.00;;;4.60;;
77701;SDS011;66868;42.708;23.404;2023-03-14T08:49:02;11.10;;;4.60;;
77701;SDS011;66868;42.708;23.404;2023-03-14T08:51:28;4.90;;;4.50;;
77701;SDS011;66868;42.708;23.404;2023-03-14T08:53:53;7.05;;;4.47;;
77701;SDS011;66868;42.708;23.404;2023-03-14T08:56:19;5.63;;;4.38;;
77701;SDS011;66868;42.708;23.404;2023-03-14T08:58:44;9.45;;;4.57;;
77701;SDS011;66868;42.708;23.404;2023-03-14T09:01:10;6.53;;;4.47;;
77701;SDS011;66868;42.708;23.404;2023-03-14T09:03:36;4.78;;;4.38;;
77701;SDS011;66868;42.708;23.404;2023-03-14T09:06:02;4.85;;;4.35;;
77701;SDS011;66868;42.708;23.404;2023-03-14T09:08:32;5.63;;;4.30;;
77701;SDS011;66868;42.708;23.404;2023-03-14T09:10:58;6.32;;;4.75;;
77701;SDS011;66868;42.708;23.404;2023-03-14T09:13:24;6.18;;;4.50;;
77701;SDS011;66868;42.708;23.404;2023-03-14T09:15:55;5.97;;;4.60;;
77701;SDS011;66868;42.708;23.404;2023-03-14T09:18:22;8.50;;;4.35;;
77701;SDS011;66868;42.708;23.404;2023-03-14T09:20:48;5.07;;;4.35;;
77701;SDS011;66868;42.708;23.404;2023-03-14T09:23:13;6.70;;;5.13;;
77701;SDS011;66868;42.708;23.404;2023-03-14T09:25:39;5.03;;;4.55;;
77701;SDS011;66868;42.708;23.404;2023-03-14T09:28:05;6.68;;;4.70;;
77701;SDS011;66868;42.708;23.404;2023-03-14T09:30:30;10.23;;;5.35;;
77701;SDS011;66868;42.708;23.404;2023-03-14T09:32:55;8.43;;;4.03;;
77701;SDS011;66868;42.708;23.404;2023-03-14T09:35:22;6.57;;;4.97;;
77701;SDS011;66868;42.708;23.404;2023-03-14T09:37:47;5.18;;;4.60;;
77701;SDS011;66868;42.708;23.404;2023-03-14T09:40:14;6.13;;;4.93;;
77701;SDS011;66868;42.708;23.404;2023-03-14T09:42:42;6.55;;;4.50;;
77701;SDS011;66868;42.708;23.404;2023-03-14T09:45:12;5.13;;;4.50;;
77701;SDS011;66868;42.708;23.404;2023-03-14T09:48:05;4.25;;;3.95;;
77701;SDS011;66868;42.708;23.404;2023-03-14T09:50:38;4.43;;;4.00;;
77701;SDS011;66868;42.708;23.404;2023-03-14T09:53:09;6.60;;;3.80;;
77701;SDS011;66868;42.708;23.404;2023-03-14T09:55:39;4.55;;;3.95;;
77701;SDS011;66868;42.708;23.404;2023-03-14T09:58:09;5.78;;;4.00;;
77701;SDS011;66868;42.708;23.404;2023-03-14T10:00:37;4.00;;;3.70;;
77701;SDS011;66868;42.708;23.404;2023-03-14T10:05:37;9.20;;;5.57;;
77701;SDS011;66868;42.708;23.404;2023-03-14T10:08:03;6.32;;;5.72;;
77701;SDS011;66868;42.708;23.404;2023-03-14T10:10:29;4.03;;;3.72;;
77701;SDS011;66868;42.708;23.404;2023-03-14T10:15:39;11.00;;;6.65;;
77701;SDS011;66868;42.708;23.404;2023-03-14T10:18:09;10.25;;;5.85;;
77701;SDS011;66868;42.708;23.404;2023-03-14T10:20:40;6.75;;;4.75;;
77701;SDS011;66868;42.708;23.404;2023-03-14T10:25:40;8.15;;;5.13;;
77701;SDS011;66868;42.708;23.404;2023-03-14T10:31:09;4.95;;;3.55;;
77701;SDS011;66868;42.708;23.404;2023-03-14T10:33:35;12.05;;;4.05;;
77701;SDS011;66868;42.708;23.404;2023-03-14T10:36:23;4.18;;;3.60;;
77701;SDS011;66868;42.708;23.404;2023-03-14T10:39:15;3.42;;;3.22;;
77701;SDS011;66868;42.708;23.404;2023-03-14T10:41:46;5.47;;;3.63;;
77701;SDS011;66868;42.708;23.404;2023-03-14T10:44:13;9.10;;;4.07;;
77701;SDS011;66868;42.708;23.404;2023-03-14T10:46:42;3.75;;;3.55;;
77701;SDS011;66868;42.708;23.404;2023-03-14T10:49:16;6.43;;;3.63;;
77701;SDS011;66868;42.708;23.404;2023-03-14T10:51:52;7.35;;;3.78;;
77701;SDS011;66868;42.708;23.404;2023-03-14T10:54:21;6.35;;;3.80;;
77701;SDS011;66868;42.708;23.404;2023-03-14T10:56:58;6.78;;;5.05;;
77701;SDS011;66868;42.708;23.404;2023-03-14T10:59:25;8.68;;;4.75;;
77701;SDS011;66868;42.708;23.404;2023-03-14T11:07:24;6.03;;;4.43;;
77701;SDS011;66868;42.708;23.404;2023-03-14T11:10:03;3.63;;;2.75;;
77701;SDS011;66868;42.708;23.404;2023-03-14T11:23:20;2.65;;;2.45;;
77701;SDS011;66868;42.708;23.404;2023-03-14T11:25:57;3.17;;;2.97;;
77701;SDS011;66868;42.708;23.404;2023-03-14T11:28:38;2.30;;;2.20;;
77701;SDS011;66868;42.708;23.404;2023-03-14T11:37:00;3.17;;;2.90;;
77701;SDS011;66868;42.708;23.404;2023-03-14T11:39:39;3.00;;;2.83;;
77701;SDS011;66868;42.708;23.404;2023-03-14T11:42:12;2.40;;;2.20;;
77701;SDS011;66868;42.708;23.404;2023-03-14T11:44:41;3.70;;;2.08;;
77701;SDS011;66868;42.708;23.404;2023-03-14T11:47:17;3.17;;;2.60;;
77701;SDS011;66868;42.708;23.404;2023-03-14T11:49:48;3.05;;;2.47;;
77701;SDS011;66868;42.708;23.404;2023-03-14T11:57:32;3.88;;;1.95;;
77701;SDS011;66868;42.708;23.404;2023-03-14T12:00:00;7.55;;;2.35;;
77701;SDS011;66868;42.708;23.404;2023-03-14T12:05:50;2.83;;;2.35;;
77701;SDS011;66868;42.708;23.404;2023-03-14T12:08:25;2.15;;;1.90;;
77701;SDS011;66868;42.708;23.404;2023-03-14T12:11:02;2.20;;;1.95;;
77701;SDS011;66868;42.708;23.404;2023-03-14T12:13:35;5.57;;;2.22;;
77701;SDS011;66868;42.708;23.404;2023-03-14T12:16:04;1.95;;;1.83;;
77701;SDS011;66868;42.708;23.404;2023-03-14T12:18:38;2.75;;;2.20;;
77701;SDS011;66868;42.708;23.404;2023-03-14T12:21:08;3.47;;;2.33;;
77701;SDS011;66868;42.708;23.404;2023-03-14T12:26:12;11.30;;;2.65;;
77701;SDS011;66868;42.708;23.404;2023-03-14T12:34:34;11.90;;;2.47;;
77701;SDS011;66868;42.708;23.404;2023-03-14T12:48:29;1.98;;;1.88;;
77701;SDS011;66868;42.708;23.404;2023-03-14T12:56:20;5.50;;;1.60;;
77701;SDS011;66868;42.708;23.404;2023-03-14T13:01:59;1.65;;;1.55;;
77701;SDS011;66868;42.708;23.404;2023-03-14T13:07:34;1.95;;;1.70;;
77701;SDS011;66868;42.708;23.404;2023-03-14T13:10:04;2.08;;;1.65;;
77701;SDS011;66868;42.708;23.404;2023-03-14T13:12:47;1.90;;;1.80;;
77701;SDS011;66868;42.708;23.404;2023-03-14T13:15:19;3.72;;;1.60;;
77701;SDS011;66868;42.708;23.404;2023-03-14T13:17:49;2.90;;;1.92;;
77701;SDS011;66868;42.708;23.404;2023-03-14T13:25:46;3.97;;;1.73;;
77701;SDS011;66868;42.708;23.404;2023-03-14T13:28:13;1.85;;;1.75;;
77701;SDS011;66868;42.708;23.404;2023-03-14T13:30:40;2.40;;;1.27;;
77701;SDS011;66868;42.708;23.404;2023-03-14T13:33:11;4.15;;;1.63;;
77701;SDS011;66868;42.708;23.404;2023-03-14T13:35:43;3.00;;;1.60;;
77701;SDS011;66868;42.708;23.404;2023-03-14T13:38:21;2.67;;;1.52;;
77701;SDS011;66868;42.708;23.404;2023-03-14T13:40:51;4.68;;;1.48;;
77701;SDS011;66868;42.708;23.404;2023-03-14T13:43:25;1.25;;;1.25;;
77701;SDS011;66868;42.708;23.404;2023-03-14T13:45:55;2.35;;;2.20;;
77701;SDS011;66868;42.708;23.404;2023-03-14T13:48:26;1.90;;;1.80;;
77701;SDS011;66868;42.708;23.404;2023-03-14T13:50:55;3.60;;;2.15;;
77701;SDS011;66868;42.708;23.404;2023-03-14T13:53:24;2.47;;;1.83;;
77701;SDS011;66868;42.708;23.404;2023-03-14T13:55:50;1.60;;;1.50;;
77701;SDS011;66868;42.708;23.404;2023-03-14T13:58:23;5.97;;;1.80;;
77701;SDS011;66868;42.708;23.404;2023-03-14T14:00:58;1.48;;;1.40;;
77701;SDS011;66868;42.708;23.404;2023-03-14T14:03:27;4.00;;;1.70;;
77701;SDS011;66868;42.708;23.404;2023-03-14T14:05:58;1.60;;;1.50;;
77701;SDS011;66868;42.708;23.404;2023-03-14T14:08:24;7.35;;;6.65;;
77701;SDS011;66868;42.708;23.404;2023-03-14T14:10:50;2.58;;;1.90;;
77701;SDS011;66868;42.708;23.404;2023-03-14T14:13:23;2.38;;;1.45;;
77701;SDS011;66868;42.708;23.404;2023-03-14T14:15:51;1.67;;;1.58;;
77701;SDS011;66868;42.708;23.404;2023-03-14T14:18:19;1.50;;;1.35;;
77701;SDS011;66868;42.708;23.404;2023-03-14T14:20:48;4.60;;;1.52;;
77701;SDS011;66868;42.708;23.404;2023-03-14T14:23:19;2.47;;;1.40;;
77701;SDS011;66868;42.708;23.404;2023-03-14T14:25:50;6.07;;;1.88;;
77701;SDS011;66868;42.708;23.404;2023-03-14T14:31:04;1.60;;;1.50;;
77701;SDS011;66868;42.708;23.404;2023-03-14T14:33:30;4.28;;;1.35;;
77701;SDS011;66868;42.708;23.404;2023-03-14T14:36:04;1.85;;;1.58;;
77701;SDS011;66868;42.708;23.404;2023-03-14T14:38:37;4.53;;;1.67;;
77701;SDS011;66868;42.708;23.404;2023-03-14T14:41:03;2.33;;;1.33;;
77701;SDS011;66868;42.708;23.404;2023-03-14T14:43:36;1.55;;;1.15;;
77701;SDS011;66868;42.708;23.404;2023-03-14T14:46:06;12.07;;;1.70;;
77701;SDS011;66868;42.708;23.404;2023-03-14T14:48:35;2.67;;;1.38;;
77701;SDS011;66868;42.708;23.404;2023-03-14T14:51:03;1.70;;;1.60;;
77701;SDS011;66868;42.708;23.404;2023-03-14T14:53:37;2.97;;;1.23;;
77701;SDS011;66868;42.708;23.404;2023-03-14T14:56:19;2.15;;;1.80;;
77701;SDS011;66868;42.708;23.404;2023-03-14T14:58:49;1.63;;;1.52;;
77701;SDS011;66868;42.708;23.404;2023-03-14T15:01:16;2.88;;;1.50;;
77701;SDS011;66868;42.708;23.404;2023-03-14T15:03:48;4.38;;;1.55;;
77701;SDS011;66868;42.708;23.404;2023-03-14T15:06:16;6.22;;;1.42;;
77701;SDS011;66868;42.708;23.404;2023-03-14T15:08:43;2.05;;;1.70;;
77701;SDS011;66868;42.708;23.404;2023-03-14T15:11:17;5.53;;;1.88;;
77701;SDS011;66868;42.708;23.404;2023-03-14T15:13:45;6.70;;;2.03;;
77701;SDS011;66868;42.708;23.404;2023-03-14T15:16:13;2.03;;;1.95;;
77701;SDS011;66868;42.708;23.404;2023-03-14T15:18:42;5.03;;;3.47;;
77701;SDS011;66868;42.708;23.404;2023-03-14T15:21:09;28.65;;;3.47;;
77701;SDS011;66868;42.708;23.404;2023-03-14T15:23:35;13.52;;;9.95;;
77701;SDS011;66868;42.708;23.404;2023-03-14T15:26:01;29.73;;;15.73;;
77701;SDS011;66868;42.708;23.404;2023-03-14T15:28:28;4.85;;;4.45;;
77701;SDS011;66868;42.708;23.404;2023-03-14T15:30:55;7.13;;;3.00;;
77701;SDS011;66868;42.708;23.404;2023-03-14T15:33:22;6.05;;;4.45;;
77701;SDS011;66868;42.708;23.404;2023-03-14T15:35:51;7.75;;;5.38;;
77701;SDS011;66868;42.708;23.404;2023-03-14T15:38:18;15.80;;;9.00;;
77701;SDS011;66868;42.708;23.404;2023-03-14T15:40:46;10.63;;;4.72;;
77701;SDS011;66868;42.708;23.404;2023-03-14T15:43:12;5.20;;;4.80;;
77701;SDS011;66868;42.708;23.404;2023-03-14T15:45:40;8.93;;;6.05;;
77701;SDS011;66868;42.708;23.404;2023-03-14T15:48:06;9.82;;;5.60;;
77701;SDS011;66868;42.708;23.404;2023-03-14T15:50:39;26.40;;;13.13;;
77701;SDS011;66868;42.708;23.404;2023-03-14T15:53:04;21.73;;;12.65;;