sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64295;SDS011;51082;38.236;15.432;2023-04-30T00:00:08;0.10;;;0.10;;
64295;SDS011;51082;38.236;15.432;2023-04-30T00:01:15;0.50;;;0.15;;
64295;SDS011;51082;38.236;15.432;2023-04-30T00:02:17;0.40;;;0.40;;
64295;SDS011;51082;38.236;15.432;2023-04-30T00:03:20;0.25;;;0.25;;
64295;SDS011;51082;38.236;15.432;2023-04-30T00:04:23;0.10;;;0.10;;
64295;SDS011;51082;38.236;15.432;2023-04-30T00:05:26;0.25;;;0.25;;
64295;SDS011;51082;38.236;15.432;2023-04-30T00:06:28;1.45;;;0.52;;
64295;SDS011;51082;38.236;15.432;2023-04-30T00:07:31;0.08;;;0.08;;
64295;SDS011;51082;38.236;15.432;2023-04-30T00:08:32;1.30;;;0.45;;
64295;SDS011;51082;38.236;15.432;2023-04-30T00:09:35;0.28;;;0.10;;
64295;SDS011;51082;38.236;15.432;2023-04-30T00:10:37;0.10;;;0.10;;
64295;SDS011;51082;38.236;15.432;2023-04-30T00:11:40;0.35;;;0.35;;
64295;SDS011;51082;38.236;15.432;2023-04-30T00:12:42;0.68;;;0.55;;
64295;SDS011;51082;38.236;15.432;2023-04-30T00:13:45;1.27;;;0.20;;
64295;SDS011;51082;38.236;15.432;2023-04-30T00:14:47;1.30;;;1.20;;
64295;SDS011;51082;38.236;15.432;2023-04-30T00:15:51;6.25;;;0.40;;
64295;SDS011;51082;38.236;15.432;2023-04-30T00:16:53;0.43;;;0.30;;
64295;SDS011;51082;38.236;15.432;2023-04-30T00:17:56;0.17;;;0.17;;
64295;SDS011;51082;38.236;15.432;2023-04-30T00:18:58;0.05;;;0.05;;
64295;SDS011;51082;38.236;15.432;2023-04-30T00:20:03;1.75;;;0.20;;
64295;SDS011;51082;38.236;15.432;2023-04-30T00:21:09;0.10;;;0.10;;
64295;SDS011;51082;38.236;15.432;2023-04-30T00:22:11;0.38;;;0.38;;
64295;SDS011;51082;38.236;15.432;2023-04-30T00:23:14;0.20;;;0.20;;
64295;SDS011;51082;38.236;15.432;2023-04-30T00:24:16;3.10;;;0.55;;
64295;SDS011;51082;38.236;15.432;2023-04-30T00:25:19;0.10;;;0.10;;
64295;SDS011;51082;38.236;15.432;2023-04-30T00:26:24;0.45;;;0.30;;
64295;SDS011;51082;38.236;15.432;2023-04-30T00:27:27;0.20;;;0.20;;
64295;SDS011;51082;38.236;15.432;2023-04-30T00:28:29;0.25;;;0.25;;
64295;SDS011;51082;38.236;15.432;2023-04-30T00:29:32;0.28;;;0.28;;
64295;SDS011;51082;38.236;15.432;2023-04-30T00:30:34;0.45;;;0.32;;
64295;SDS011;51082;38.236;15.432;2023-04-30T00:31:37;0.40;;;0.38;;
64295;SDS011;51082;38.236;15.432;2023-04-30T00:32:39;0.10;;;0.10;;
64295;SDS011;51082;38.236;15.432;2023-04-30T00:33:42;0.13;;;0.13;;
64295;SDS011;51082;38.236;15.432;2023-04-30T00:34:44;0.55;;;0.43;;
64295;SDS011;51082;38.236;15.432;2023-04-30T00:35:48;0.10;;;0.10;;
64295;SDS011;51082;38.236;15.432;2023-04-30T00:36:50;0.30;;;0.17;;
64295;SDS011;51082;38.236;15.432;2023-04-30T00:37:53;0.05;;;0.05;;
64295;SDS011;51082;38.236;15.432;2023-04-30T00:38:55;0.15;;;0.15;;
64295;SDS011;51082;38.236;15.432;2023-04-30T00:39:58;0.73;;;0.35;;
64295;SDS011;51082;38.236;15.432;2023-04-30T00:41:02;0.13;;;0.10;;
64295;SDS011;51082;38.236;15.432;2023-04-30T00:42:05;0.22;;;0.22;;
64295;SDS011;51082;38.236;15.432;2023-04-30T00:43:08;0.45;;;0.28;;
64295;SDS011;51082;38.236;15.432;2023-04-30T00:44:10;0.20;;;0.20;;
64295;SDS011;51082;38.236;15.432;2023-04-30T00:45:12;0.10;;;0.10;;
64295;SDS011;51082;38.236;15.432;2023-04-30T00:46:17;0.20;;;0.10;;
64295;SDS011;51082;38.236;15.432;2023-04-30T00:47:19;0.22;;;0.20;;
64295;SDS011;51082;38.236;15.432;2023-04-30T00:48:23;0.10;;;0.10;;
64295;SDS011;51082;38.236;15.432;2023-04-30T00:49:26;0.10;;;0.10;;
64295;SDS011;51082;38.236;15.432;2023-04-30T00:50:29;0.08;;;0.08;;
64295;SDS011;51082;38.236;15.432;2023-04-30T00:51:32;0.10;;;0.10;;
64295;SDS011;51082;38.236;15.432;2023-04-30T00:52:36;0.17;;;0.17;;
64295;SDS011;51082;38.236;15.432;2023-04-30T00:53:38;0.30;;;0.20;;
64295;SDS011;51082;38.236;15.432;2023-04-30T00:54:42;0.32;;;0.32;;
64295;SDS011;51082;38.236;15.432;2023-04-30T00:55:44;0.00;;;0.00;;
64295;SDS011;51082;38.236;15.432;2023-04-30T00:56:49;0.00;;;0.00;;
64295;SDS011;51082;38.236;15.432;2023-04-30T00:57:52;0.20;;;0.20;;
64295;SDS011;51082;38.236;15.432;2023-04-30T00:58:55;0.90;;;0.20;;
64295;SDS011;51082;38.236;15.432;2023-04-30T00:59:57;0.10;;;0.10;;
64295;SDS011;51082;38.236;15.432;2023-04-30T01:01:01;0.15;;;0.15;;
64295;SDS011;51082;38.236;15.432;2023-04-30T01:02:04;0.10;;;0.08;;
64295;SDS011;51082;38.236;15.432;2023-04-30T01:03:07;0.30;;;0.30;;
64295;SDS011;51082;38.236;15.432;2023-04-30T01:04:09;0.10;;;0.10;;
64295;SDS011;51082;38.236;15.432;2023-04-30T01:05:12;0.08;;;0.08;;
64295;SDS011;51082;38.236;15.432;2023-04-30T01:06:14;0.52;;;0.10;;
64295;SDS011;51082;38.236;15.432;2023-04-30T01:07:18;0.20;;;0.20;;
64295;SDS011;51082;38.236;15.432;2023-04-30T01:08:20;0.25;;;0.22;;
64295;SDS011;51082;38.236;15.432;2023-04-30T01:09:24;0.10;;;0.10;;
64295;SDS011;51082;38.236;15.432;2023-04-30T01:10:28;0.10;;;0.10;;
64295;SDS011;51082;38.236;15.432;2023-04-30T01:11:35;0.20;;;0.10;;
64295;SDS011;51082;38.236;15.432;2023-04-30T01:12:49;0.10;;;0.10;;
64295;SDS011;51082;38.236;15.432;2023-04-30T01:14:00;0.00;;;0.00;;
64295;SDS011;51082;38.236;15.432;2023-04-30T01:15:08;0.20;;;0.20;;
64295;SDS011;51082;38.236;15.432;2023-04-30T01:16:21;0.10;;;0.10;;
64295;SDS011;51082;38.236;15.432;2023-04-30T01:17:27;0.10;;;0.10;;
64295;SDS011;51082;38.236;15.432;2023-04-30T01:18:37;0.08;;;0.08;;
64295;SDS011;51082;38.236;15.432;2023-04-30T01:19:44;0.28;;;0.13;;
64295;SDS011;51082;38.236;15.432;2023-04-30T01:20:49;0.10;;;0.10;;
64295;SDS011;51082;38.236;15.432;2023-04-30T01:21:54;0.20;;;0.20;;
64295;SDS011;51082;38.236;15.432;2023-04-30T01:23:08;0.10;;;0.10;;
64295;SDS011;51082;38.236;15.432;2023-04-30T01:24:33;0.28;;;0.28;;
64295;SDS011;51082;38.236;15.432;2023-04-30T01:26:07;0.28;;;0.22;;
64295;SDS011;51082;38.236;15.432;2023-04-30T01:27:19;0.28;;;0.28;;
64295;SDS011;51082;38.236;15.432;2023-04-30T01:28:32;0.40;;;0.20;;
64295;SDS011;51082;38.236;15.432;2023-04-30T01:29:36;0.40;;;0.20;;
64295;SDS011;51082;38.236;15.432;2023-04-30T01:30:43;0.30;;;0.30;;
64295;SDS011;51082;38.236;15.432;2023-04-30T01:31:45;0.20;;;0.20;;
64295;SDS011;51082;38.236;15.432;2023-04-30T01:32:48;0.22;;;0.22;;
64295;SDS011;51082;38.236;15.432;2023-04-30T01:33:49;0.82;;;0.50;;
64295;SDS011;51082;38.236;15.432;2023-04-30T01:34:52;0.15;;;0.03;;
64295;SDS011;51082;38.236;15.432;2023-04-30T01:36:02;0.10;;;0.10;;
64295;SDS011;51082;38.236;15.432;2023-04-30T01:37:23;0.28;;;0.22;;
64295;SDS011;51082;38.236;15.432;2023-04-30T01:38:33;1.30;;;0.60;;
64295;SDS011;51082;38.236;15.432;2023-04-30T01:39:55;0.30;;;0.25;;
64295;SDS011;51082;38.236;15.432;2023-04-30T01:41:08;0.30;;;0.30;;
64295;SDS011;51082;38.236;15.432;2023-04-30T01:42:16;0.00;;;0.00;;
64295;SDS011;51082;38.236;15.432;2023-04-30T01:43:24;0.70;;;0.38;;
64295;SDS011;51082;38.236;15.432;2023-04-30T01:46:03;0.10;;;0.10;;
64295;SDS011;51082;38.236;15.432;2023-04-30T01:47:15;0.25;;;0.25;;
64295;SDS011;51082;38.236;15.432;2023-04-30T01:48:30;0.13;;;0.13;;
64295;SDS011;51082;38.236;15.432;2023-04-30T01:49:52;0.10;;;0.10;;
64295;SDS011;51082;38.236;15.432;2023-04-30T01:51:01;0.35;;;0.20;;
64295;SDS011;51082;38.236;15.432;2023-04-30T01:52:11;0.08;;;0.08;;
64295;SDS011;51082;38.236;15.432;2023-04-30T01:53:20;0.20;;;0.20;;
64295;SDS011;51082;38.236;15.432;2023-04-30T01:54:25;0.30;;;0.20;;
64295;SDS011;51082;38.236;15.432;2023-04-30T01:55:33;0.67;;;0.20;;
64295;SDS011;51082;38.236;15.432;2023-04-30T01:56:39;0.20;;;0.20;;
64295;SDS011;51082;38.236;15.432;2023-04-30T01:57:45;0.60;;;0.60;;
64295;SDS011;51082;38.236;15.432;2023-04-30T01:58:56;0.50;;;0.50;;
64295;SDS011;51082;38.236;15.432;2023-04-30T01:59:59;0.32;;;0.30;;
64295;SDS011;51082;38.236;15.432;2023-04-30T02:01:02;0.47;;;0.47;;
64295;SDS011;51082;38.236;15.432;2023-04-30T02:02:04;0.10;;;0.10;;
64295;SDS011;51082;38.236;15.432;2023-04-30T02:03:08;0.35;;;0.30;;
64295;SDS011;51082;38.236;15.432;2023-04-30T02:04:10;0.55;;;0.30;;
64295;SDS011;51082;38.236;15.432;2023-04-30T02:05:13;0.13;;;0.13;;
64295;SDS011;51082;38.236;15.432;2023-04-30T02:06:15;0.00;;;0.00;;
64295;SDS011;51082;38.236;15.432;2023-04-30T02:07:21;0.30;;;0.30;;
64295;SDS011;51082;38.236;15.432;2023-04-30T02:08:32;0.75;;;0.35;;
64295;SDS011;51082;38.236;15.432;2023-04-30T02:09:37;0.10;;;0.10;;
64295;SDS011;51082;38.236;15.432;2023-04-30T02:10:39;0.13;;;0.13;;
64295;SDS011;51082;38.236;15.432;2023-04-30T02:11:42;0.28;;;0.20;;
64295;SDS011;51082;38.236;15.432;2023-04-30T02:12:45;0.45;;;0.45;;
64295;SDS011;51082;38.236;15.432;2023-04-30T02:13:48;0.25;;;0.25;;
64295;SDS011;51082;38.236;15.432;2023-04-30T02:14:51;0.10;;;0.10;;
64295;SDS011;51082;38.236;15.432;2023-04-30T02:15:54;0.17;;;0.17;;
64295;SDS011;51082;38.236;15.432;2023-04-30T02:16:56;0.45;;;0.10;;
64295;SDS011;51082;38.236;15.432;2023-04-30T02:17:59;0.10;;;0.10;;
64295;SDS011;51082;38.236;15.432;2023-04-30T02:19:01;0.43;;;0.20;;
64295;SDS011;51082;38.236;15.432;2023-04-30T02:20:04;0.20;;;0.20;;
64295;SDS011;51082;38.236;15.432;2023-04-30T02:21:07;0.25;;;0.25;;
64295;SDS011;51082;38.236;15.432;2023-04-30T02:22:10;0.10;;;0.10;;
64295;SDS011;51082;38.236;15.432;2023-04-30T02:23:12;0.28;;;0.28;;
64295;SDS011;51082;38.236;15.432;2023-04-30T02:24:15;0.55;;;0.55;;
64295;SDS011;51082;38.236;15.432;2023-04-30T02:25:17;0.20;;;0.20;;
64295;SDS011;51082;38.236;15.432;2023-04-30T02:26:20;0.35;;;0.35;;
64295;SDS011;51082;38.236;15.432;2023-04-30T02:27:22;0.20;;;0.20;;
64295;SDS011;51082;38.236;15.432;2023-04-30T02:28:27;0.28;;;0.20;;
64295;SDS011;51082;38.236;15.432;2023-04-30T02:29:28;0.20;;;0.20;;
64295;SDS011;51082;38.236;15.432;2023-04-30T02:30:33;0.40;;;0.17;;
64295;SDS011;51082;38.236;15.432;2023-04-30T02:31:35;0.10;;;0.10;;
64295;SDS011;51082;38.236;15.432;2023-04-30T02:32:38;0.15;;;0.10;;
64295;SDS011;51082;38.236;15.432;2023-04-30T02:33:39;0.30;;;0.30;;
64295;SDS011;51082;38.236;15.432;2023-04-30T02:34:42;0.57;;;0.20;;
64295;SDS011;51082;38.236;15.432;2023-04-30T02:35:44;0.10;;;0.10;;
64295;SDS011;51082;38.236;15.432;2023-04-30T02:36:47;0.25;;;0.20;;
64295;SDS011;51082;38.236;15.432;2023-04-30T02:37:49;0.35;;;0.35;;
64295;SDS011;51082;38.236;15.432;2023-04-30T02:38:52;0.10;;;0.10;;
64295;SDS011;51082;38.236;15.432;2023-04-30T02:39:54;0.30;;;0.30;;
64295;SDS011;51082;38.236;15.432;2023-04-30T02:40:56;0.10;;;0.10;;
64295;SDS011;51082;38.236;15.432;2023-04-30T02:42:00;0.28;;;0.25;;
64295;SDS011;51082;38.236;15.432;2023-04-30T02:43:01;0.40;;;0.40;;
64295;SDS011;51082;38.236;15.432;2023-04-30T02:44:06;0.13;;;0.13;;
64295;SDS011;51082;38.236;15.432;2023-04-30T02:45:08;0.22;;;0.17;;
64295;SDS011;51082;38.236;15.432;2023-04-30T02:46:12;0.28;;;0.28;;
64295;SDS011;51082;38.236;15.432;2023-04-30T02:47:14;0.52;;;0.40;;
64295;SDS011;51082;38.236;15.432;2023-04-30T02:48:17;5.05;;;0.38;;
64295;SDS011;51082;38.236;15.432;2023-04-30T02:49:19;0.38;;;0.38;;
64295;SDS011;51082;38.236;15.432;2023-04-30T02:50:22;0.22;;;0.10;;
64295;SDS011;51082;38.236;15.432;2023-04-30T02:51:24;0.28;;;0.20;;
64295;SDS011;51082;38.236;15.432;2023-04-30T02:52:27;0.25;;;0.10;;
64295;SDS011;51082;38.236;15.432;2023-04-30T02:53:29;0.10;;;0.10;;
64295;SDS011;51082;38.236;15.432;2023-04-30T02:54:32;0.00;;;0.00;;
64295;SDS011;51082;38.236;15.432;2023-04-30T02:55:34;0.77;;;0.43;;
64295;SDS011;51082;38.236;15.432;2023-04-30T02:56:37;0.20;;;0.10;;
64295;SDS011;51082;38.236;15.432;2023-04-30T02:57:39;0.20;;;0.20;;
64295;SDS011;51082;38.236;15.432;2023-04-30T02:58:42;0.63;;;0.57;;
64295;SDS011;51082;38.236;15.432;2023-04-30T02:59:44;0.03;;;0.03;;
64295;SDS011;51082;38.236;15.432;2023-04-30T03:00:47;0.20;;;0.10;;
64295;SDS011;51082;38.236;15.432;2023-04-30T03:01:50;0.10;;;0.00;;
64295;SDS011;51082;38.236;15.432;2023-04-30T03:02:53;0.00;;;0.00;;
64295;SDS011;51082;38.236;15.432;2023-04-30T03:03:54;0.00;;;0.00;;
64295;SDS011;51082;38.236;15.432;2023-04-30T03:04:58;0.08;;;0.08;;
64295;SDS011;51082;38.236;15.432;2023-04-30T03:06:00;0.15;;;0.00;;
64295;SDS011;51082;38.236;15.432;2023-04-30T03:07:03;0.17;;;0.17;;
64295;SDS011;51082;38.236;15.432;2023-04-30T03:08:06;5.47;;;0.20;;
64295;SDS011;51082;38.236;15.432;2023-04-30T03:09:09;0.10;;;0.10;;
64295;SDS011;51082;38.236;15.432;2023-04-30T03:10:11;0.00;;;0.00;;
64295;SDS011;51082;38.236;15.432;2023-04-30T03:11:14;0.10;;;0.10;;
64295;SDS011;51082;38.236;15.432;2023-04-30T03:12:15;4.95;;;0.30;;
64295;SDS011;51082;38.236;15.432;2023-04-30T03:13:18;0.20;;;0.20;;
64295;SDS011;51082;38.236;15.432;2023-04-30T03:14:20;0.28;;;0.28;;
64295;SDS011;51082;38.236;15.432;2023-04-30T03:15:23;0.40;;;0.40;;
64295;SDS011;51082;38.236;15.432;2023-04-30T03:16:25;1.40;;;0.28;;
64295;SDS011;51082;38.236;15.432;2023-04-30T03:17:32;0.00;;;0.00;;
64295;SDS011;51082;38.236;15.432;2023-04-30T03:18:34;0.22;;;0.03;;
64295;SDS011;51082;38.236;15.432;2023-04-30T03:19:37;0.00;;;0.00;;
64295;SDS011;51082;38.236;15.432;2023-04-30T03:20:38;0.20;;;0.17;;
64295;SDS011;51082;38.236;15.432;2023-04-30T03:21:42;0.10;;;0.10;;
64295;SDS011;51082;38.236;15.432;2023-04-30T03:22:44;0.10;;;0.10;;
64295;SDS011;51082;38.236;15.432;2023-04-30T03:23:46;0.00;;;0.00;;
64295;SDS011;51082;38.236;15.432;2023-04-30T03:24:48;0.20;;;0.20;;
64295;SDS011;51082;38.236;15.432;2023-04-30T03:25:51;0.10;;;0.10;;
64295;SDS011;51082;38.236;15.432;2023-04-30T03:26:54;0.05;;;0.05;;
64295;SDS011;51082;38.236;15.432;2023-04-30T03:27:57;1.65;;;0.28;;
64295;SDS011;51082;38.236;15.432;2023-04-30T03:28:58;0.15;;;0.15;;
64295;SDS011;51082;38.236;15.432;2023-04-30T03:30:01;1.30;;;0.57;;
64295;SDS011;51082;38.236;15.432;2023-04-30T03:31:04;0.57;;;0.28;;
64295;SDS011;51082;38.236;15.432;2023-04-30T03:32:06;0.20;;;0.20;;
64295;SDS011;51082;38.236;15.432;2023-04-30T03:33:10;0.17;;;0.17;;
64295;SDS011;51082;38.236;15.432;2023-04-30T03:34:13;0.25;;;0.15;;
64295;SDS011;51082;38.236;15.432;2023-04-30T03:35:15;0.25;;;0.22;;
64295;SDS011;51082;38.236;15.432;2023-04-30T03:36:18;0.13;;;0.13;;
64295;SDS011;51082;38.236;15.432;2023-04-30T03:37:22;0.25;;;0.25;;
64295;SDS011;51082;38.236;15.432;2023-04-30T03:38:24;0.03;;;0.03;;
64295;SDS011;51082;38.236;15.432;2023-04-30T03:39:27;0.03;;;0.03;;
64295;SDS011;51082;38.236;15.432;2023-04-30T03:40:28;0.20;;;0.20;;
64295;SDS011;51082;38.236;15.432;2023-04-30T03:41:31;0.00;;;0.00;;
64295;SDS011;51082;38.236;15.432;2023-04-30T03:42:33;0.30;;;0.30;;
64295;SDS011;51082;38.236;15.432;2023-04-30T03:43:36;0.10;;;0.10;;
64295;SDS011;51082;38.236;15.432;2023-04-30T03:44:38;0.20;;;0.20;;
64295;SDS011;51082;38.236;15.432;2023-04-30T03:45:41;0.00;;;0.00;;
64295;SDS011;51082;38.236;15.432;2023-04-30T03:46:42;0.20;;;0.13;;
64295;SDS011;51082;38.236;15.432;2023-04-30T03:47:45;0.22;;;0.22;;
64295;SDS011;51082;38.236;15.432;2023-04-30T03:48:48;0.05;;;0.05;;
64295;SDS011;51082;38.236;15.432;2023-04-30T03:49:51;0.20;;;0.20;;
64295;SDS011;51082;38.236;15.432;2023-04-30T03:50:54;0.03;;;0.03;;
64295;SDS011;51082;38.236;15.432;2023-04-30T03:51:57;0.10;;;0.10;;
64295;SDS011;51082;38.236;15.432;2023-04-30T03:52:59;0.40;;;0.10;;
64295;SDS011;51082;38.236;15.432;2023-04-30T03:54:02;0.10;;;0.10;;
64295;SDS011;51082;38.236;15.432;2023-04-30T03:55:04;4.05;;;0.20;;
64295;SDS011;51082;38.236;15.432;2023-04-30T03:56:08;0.32;;;0.10;;
64295;SDS011;51082;38.236;15.432;2023-04-30T03:57:11;0.30;;;0.30;;
64295;SDS011;51082;38.236;15.432;2023-04-30T03:58:13;0.17;;;0.17;;
64295;SDS011;51082;38.236;15.432;2023-04-30T03:59:16;0.10;;;0.10;;
64295;SDS011;51082;38.236;15.432;2023-04-30T04:00:18;0.05;;;0.05;;
64295;SDS011;51082;38.236;15.432;2023-04-30T04:01:21;0.10;;;0.10;;
64295;SDS011;51082;38.236;15.432;2023-04-30T04:02:22;0.20;;;0.17;;
64295;SDS011;51082;38.236;15.432;2023-04-30T04:03:26;0.40;;;0.40;;
64295;SDS011;51082;38.236;15.432;2023-04-30T04:04:29;0.25;;;0.17;;
64295;SDS011;51082;38.236;15.432;2023-04-30T04:05:32;0.28;;;0.20;;
64295;SDS011;51082;38.236;15.432;2023-04-30T04:06:33;2.17;;;0.20;;
64295;SDS011;51082;38.236;15.432;2023-04-30T04:07:36;0.20;;;0.20;;
64295;SDS011;51082;38.236;15.432;2023-04-30T04:08:38;0.10;;;0.10;;
64295;SDS011;51082;38.236;15.432;2023-04-30T04:09:42;0.28;;;0.28;;
64295;SDS011;51082;38.236;15.432;2023-04-30T04:10:44;0.00;;;0.00;;
64295;SDS011;51082;38.236;15.432;2023-04-30T04:11:47;0.15;;;0.15;;
64295;SDS011;51082;38.236;15.432;2023-04-30T04:12:49;1.17;;;0.20;;
64295;SDS011;51082;38.236;15.432;2023-04-30T04:13:52;0.10;;;0.10;;
64295;SDS011;51082;38.236;15.432;2023-04-30T04:14:53;0.20;;;0.20;;
64295;SDS011;51082;38.236;15.432;2023-04-30T04:15:56;0.08;;;0.08;;
64295;SDS011;51082;38.236;15.432;2023-04-30T04:16:58;0.30;;;0.28;;
64295;SDS011;51082;38.236;15.432;2023-04-30T04:18:01;0.03;;;0.03;;
64295;SDS011;51082;38.236;15.432;2023-04-30T04:19:03;1.42;;;0.22;;
64295;SDS011;51082;38.236;15.432;2023-04-30T04:20:09;0.20;;;0.20;;
64295;SDS011;51082;38.236;15.432;2023-04-30T04:21:13;0.22;;;0.22;;
64295;SDS011;51082;38.236;15.432;2023-04-30T04:22:15;0.20;;;0.20;;
64295;SDS011;51082;38.236;15.432;2023-04-30T04:23:17;3.08;;;1.48;;
64295;SDS011;51082;38.236;15.432;2023-04-30T04:24:20;8.32;;;3.13;;
64295;SDS011;51082;38.236;15.432;2023-04-30T04:25:24;21.98;;;5.15;;
64295;SDS011;51082;38.236;15.432;2023-04-30T04:26:27;20.60;;;9.02;;
64295;SDS011;51082;38.236;15.432;2023-04-30T04:27:29;34.97;;;13.90;;
64295;SDS011;51082;38.236;15.432;2023-04-30T04:28:32;21.85;;;9.02;;
64295;SDS011;51082;38.236;15.432;2023-04-30T04:29:34;16.23;;;8.15;;
64295;SDS011;51082;38.236;15.432;2023-04-30T04:30:37;17.20;;;8.52;;
64295;SDS011;51082;38.236;15.432;2023-04-30T04:31:39;29.88;;;10.10;;
64295;SDS011;51082;38.236;15.432;2023-04-30T04:32:42;15.70;;;8.98;;
64295;SDS011;51082;38.236;15.432;2023-04-30T04:33:46;19.60;;;7.25;;
64295;SDS011;51082;38.236;15.432;2023-04-30T04:34:49;14.63;;;6.53;;
64295;SDS011;51082;38.236;15.432;2023-04-30T04:35:52;9.68;;;4.85;;
64295;SDS011;51082;38.236;15.432;2023-04-30T04:36:57;10.43;;;3.97;;
64295;SDS011;51082;38.236;15.432;2023-04-30T04:38:00;13.10;;;5.10;;
64295;SDS011;51082;38.236;15.432;2023-04-30T04:39:02;8.48;;;5.93;;
64295;SDS011;51082;38.236;15.432;2023-04-30T04:40:04;10.77;;;4.63;;
64295;SDS011;51082;38.236;15.432;2023-04-30T04:41:09;9.00;;;4.97;;
64295;SDS011;51082;38.236;15.432;2023-04-30T04:42:10;7.72;;;4.28;;
64295;SDS011;51082;38.236;15.432;2023-04-30T04:43:13;5.35;;;2.45;;
64295;SDS011;51082;38.236;15.432;2023-04-30T04:44:15;4.72;;;2.70;;
64295;SDS011;51082;38.236;15.432;2023-04-30T04:45:18;7.22;;;2.25;;
64295;SDS011;51082;38.236;15.432;2023-04-30T04:46:20;9.00;;;3.45;;
64295;SDS011;51082;38.236;15.432;2023-04-30T04:47:23;17.92;;;5.00;;
64295;SDS011;51082;38.236;15.432;2023-04-30T04:48:24;18.58;;;9.98;;
64295;SDS011;51082;38.236;15.432;2023-04-30T04:49:27;37.35;;;18.05;;
64295;SDS011;51082;38.236;15.432;2023-04-30T04:50:29;89.00;;;41.13;;
64295;SDS011;51082;38.236;15.432;2023-04-30T04:51:33;170.07;;;67.68;;
64295;SDS011;51082;38.236;15.432;2023-04-30T04:52:35;154.82;;;66.38;;
64295;SDS011;51082;38.236;15.432;2023-04-30T04:53:37;130.23;;;52.70;;
64295;SDS011;51082;38.236;15.432;2023-04-30T04:54:39;108.03;;;47.80;;
64295;SDS011;51082;38.236;15.432;2023-04-30T04:55:42;85.88;;;39.80;;
64295;SDS011;51082;38.236;15.432;2023-04-30T04:56:43;101.80;;;42.03;;
64295;SDS011;51082;38.236;15.432;2023-04-30T04:57:46;77.32;;;38.25;;
64295;SDS011;51082;38.236;15.432;2023-04-30T04:58:48;64.95;;;34.63;;
64295;SDS011;51082;38.236;15.432;2023-04-30T04:59:50;60.33;;;28.30;;
64295;SDS011;51082;38.236;15.432;2023-04-30T05:00:52;56.88;;;31.60;;
64295;SDS011;51082;38.236;15.432;2023-04-30T05:01:57;56.33;;;26.52;;
64295;SDS011;51082;38.236;15.432;2023-04-30T05:02:58;51.20;;;24.42;;
64295;SDS011;51082;38.236;15.432;2023-04-30T05:04:01;38.38;;;17.23;;
64295;SDS011;51082;38.236;15.432;2023-04-30T05:05:03;32.90;;;16.00;;
64295;SDS011;51082;38.236;15.432;2023-04-30T05:06:07;26.23;;;12.00;;
64295;SDS011;51082;38.236;15.432;2023-04-30T05:07:10;24.20;;;10.85;;
64295;SDS011;51082;38.236;15.432;2023-04-30T05:08:13;20.65;;;10.95;;
64295;SDS011;51082;38.236;15.432;2023-04-30T05:09:16;20.27;;;10.20;;
64295;SDS011;51082;38.236;15.432;2023-04-30T05:10:18;21.58;;;10.23;;
64295;SDS011;51082;38.236;15.432;2023-04-30T05:11:20;24.67;;;11.75;;
64295;SDS011;51082;38.236;15.432;2023-04-30T05:12:23;20.50;;;12.93;;
64295;SDS011;51082;38.236;15.432;2023-04-30T05:13:25;24.98;;;11.15;;
64295;SDS011;51082;38.236;15.432;2023-04-30T05:14:28;24.63;;;10.57;;
64295;SDS011;51082;38.236;15.432;2023-04-30T05:15:29;26.65;;;11.63;;
64295;SDS011;51082;38.236;15.432;2023-04-30T05:16:34;28.45;;;12.48;;
64295;SDS011;51082;38.236;15.432;2023-04-30T05:17:36;25.50;;;11.90;;
64295;SDS011;51082;38.236;15.432;2023-04-30T05:18:39;20.13;;;10.40;;
64295;SDS011;51082;38.236;15.432;2023-04-30T05:19:40;25.52;;;11.35;;
64295;SDS011;51082;38.236;15.432;2023-04-30T05:20:43;23.60;;;9.73;;
64295;SDS011;51082;38.236;15.432;2023-04-30T05:21:45;32.22;;;10.75;;
64295;SDS011;51082;38.236;15.432;2023-04-30T05:22:49;20.77;;;11.48;;
64295;SDS011;51082;38.236;15.432;2023-04-30T05:23:50;22.17;;;11.00;;
64295;SDS011;51082;38.236;15.432;2023-04-30T05:24:53;20.05;;;10.25;;
64295;SDS011;51082;38.236;15.432;2023-04-30T05:25:55;22.38;;;9.45;;
64295;SDS011;51082;38.236;15.432;2023-04-30T05:26:58;15.98;;;10.60;;
64295;SDS011;51082;38.236;15.432;2023-04-30T05:27:59;21.73;;;11.60;;
64295;SDS011;51082;38.236;15.432;2023-04-30T05:29:03;22.80;;;11.77;;
64295;SDS011;51082;38.236;15.432;2023-04-30T05:30:05;21.40;;;11.35;;
64295;SDS011;51082;38.236;15.432;2023-04-30T05:31:09;14.27;;;10.15;;
64295;SDS011;51082;38.236;15.432;2023-04-30T05:32:10;17.13;;;10.00;;
64295;SDS011;51082;38.236;15.432;2023-04-30T05:33:13;15.23;;;8.93;;
64295;SDS011;51082;38.236;15.432;2023-04-30T05:34:14;14.43;;;7.72;;
64295;SDS011;51082;38.236;15.432;2023-04-30T05:35:17;19.73;;;9.70;;
64295;SDS011;51082;38.236;15.432;2023-04-30T05:36:20;21.25;;;10.50;;
64295;SDS011;51082;38.236;15.432;2023-04-30T05:37:22;19.33;;;11.63;;
64295;SDS011;51082;38.236;15.432;2023-04-30T05:38:28;22.67;;;11.48;;
64295;SDS011;51082;38.236;15.432;2023-04-30T05:39:30;23.40;;;11.05;;
64295;SDS011;51082;38.236;15.432;2023-04-30T05:40:32;23.38;;;10.95;;
64295;SDS011;51082;38.236;15.432;2023-04-30T05:41:34;28.85;;;9.57;;
64295;SDS011;51082;38.236;15.432;2023-04-30T05:42:36;18.58;;;8.38;;
64295;SDS011;51082;38.236;15.432;2023-04-30T05:43:40;12.85;;;7.85;;
64295;SDS011;51082;38.236;15.432;2023-04-30T05:44:43;18.77;;;8.95;;
64295;SDS011;51082;38.236;15.432;2023-04-30T05:45:44;13.65;;;6.70;;
64295;SDS011;51082;38.236;15.432;2023-04-30T05:46:49;12.82;;;7.03;;
64295;SDS011;51082;38.236;15.432;2023-04-30T05:47:50;22.45;;;8.18;;
64295;SDS011;51082;38.236;15.432;2023-04-30T05:48:53;14.63;;;7.60;;
64295;SDS011;51082;38.236;15.432;2023-04-30T05:49:55;11.88;;;7.00;;
64295;SDS011;51082;38.236;15.432;2023-04-30T05:50:58;9.70;;;5.82;;
64295;SDS011;51082;38.236;15.432;2023-04-30T05:52:00;7.25;;;5.28;;
64295;SDS011;51082;38.236;15.432;2023-04-30T05:53:03;13.27;;;5.82;;
64295;SDS011;51082;38.236;15.432;2023-04-30T05:54:06;11.02;;;5.25;;
64295;SDS011;51082;38.236;15.432;2023-04-30T05:55:09;6.00;;;3.83;;
64295;SDS011;51082;38.236;15.432;2023-04-30T05:56:11;7.80;;;4.85;;
64295;SDS011;51082;38.236;15.432;2023-04-30T05:57:14;14.05;;;5.63;;
64295;SDS011;51082;38.236;15.432;2023-04-30T05:58:15;9.02;;;3.83;;
64295;SDS011;51082;38.236;15.432;2023-04-30T05:59:18;9.15;;;4.07;;
64295;SDS011;51082;38.236;15.432;2023-04-30T06:00:21;5.68;;;3.75;;
64295;SDS011;51082;38.236;15.432;2023-04-30T06:01:23;6.75;;;3.63;;
64295;SDS011;51082;38.236;15.432;2023-04-30T06:02:28;6.45;;;3.50;;
64295;SDS011;51082;38.236;15.432;2023-04-30T06:03:30;2.55;;;2.03;;
64295;SDS011;51082;38.236;15.432;2023-04-30T06:04:33;2.05;;;1.85;;
64295;SDS011;51082;38.236;15.432;2023-04-30T06:05:34;7.60;;;2.90;;
64295;SDS011;51082;38.236;15.432;2023-04-30T06:06:37;6.97;;;3.28;;
64295;SDS011;51082;38.236;15.432;2023-04-30T06:07:38;3.65;;;2.25;;
64295;SDS011;51082;38.236;15.432;2023-04-30T06:08:41;7.10;;;2.58;;
64295;SDS011;51082;38.236;15.432;2023-04-30T06:09:46;5.53;;;2.90;;
64295;SDS011;51082;38.236;15.432;2023-04-30T06:10:49;2.95;;;2.70;;
64295;SDS011;51082;38.236;15.432;2023-04-30T06:11:54;5.80;;;3.58;;
64295;SDS011;51082;38.236;15.432;2023-04-30T06:12:57;6.88;;;3.28;;
64295;SDS011;51082;38.236;15.432;2023-04-30T06:13:58;5.75;;;3.67;;
64295;SDS011;51082;38.236;15.432;2023-04-30T06:15:01;6.70;;;4.20;;
64295;SDS011;51082;38.236;15.432;2023-04-30T06:16:03;4.68;;;3.30;;
64295;SDS011;51082;38.236;15.432;2023-04-30T06:17:07;9.57;;;4.40;;