sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10293;SDS011;5192;50.328;7.610;2023-04-24T00:01:54;1.70;;;1.30;;
10293;SDS011;5192;50.328;7.610;2023-04-24T00:04:22;1.63;;;1.27;;
10293;SDS011;5192;50.328;7.610;2023-04-24T00:06:52;2.70;;;1.27;;
10293;SDS011;5192;50.328;7.610;2023-04-24T00:09:39;1.43;;;1.13;;
10293;SDS011;5192;50.328;7.610;2023-04-24T00:12:05;1.47;;;1.03;;
10293;SDS011;5192;50.328;7.610;2023-04-24T00:14:32;1.07;;;0.97;;
10293;SDS011;5192;50.328;7.610;2023-04-24T00:17:01;2.37;;;1.07;;
10293;SDS011;5192;50.328;7.610;2023-04-24T00:19:29;1.10;;;0.90;;
10293;SDS011;5192;50.328;7.610;2023-04-24T00:21:57;1.67;;;1.10;;
10293;SDS011;5192;50.328;7.610;2023-04-24T00:24:24;4.00;;;1.30;;
10293;SDS011;5192;50.328;7.610;2023-04-24T00:26:51;4.10;;;1.00;;
10293;SDS011;5192;50.328;7.610;2023-04-24T00:29:18;1.27;;;1.17;;
10293;SDS011;5192;50.328;7.610;2023-04-24T00:31:45;1.87;;;1.00;;
10293;SDS011;5192;50.328;7.610;2023-04-24T00:34:13;1.10;;;1.00;;
10293;SDS011;5192;50.328;7.610;2023-04-24T00:36:40;2.43;;;1.20;;
10293;SDS011;5192;50.328;7.610;2023-04-24T00:39:07;1.43;;;1.07;;
10293;SDS011;5192;50.328;7.610;2023-04-24T00:41:34;2.33;;;1.20;;
10293;SDS011;5192;50.328;7.610;2023-04-24T00:44:02;2.00;;;1.20;;
10293;SDS011;5192;50.328;7.610;2023-04-24T00:46:28;1.30;;;0.80;;
10293;SDS011;5192;50.328;7.610;2023-04-24T00:48:57;0.80;;;0.80;;
10293;SDS011;5192;50.328;7.610;2023-04-24T00:51:26;0.93;;;0.63;;
10293;SDS011;5192;50.328;7.610;2023-04-24T00:53:53;0.70;;;0.60;;
10293;SDS011;5192;50.328;7.610;2023-04-24T00:56:20;1.47;;;0.80;;
10293;SDS011;5192;50.328;7.610;2023-04-24T00:58:49;1.17;;;0.70;;
10293;SDS011;5192;50.328;7.610;2023-04-24T01:01:15;1.00;;;0.73;;
10293;SDS011;5192;50.328;7.610;2023-04-24T01:03:47;0.80;;;0.70;;
10293;SDS011;5192;50.328;7.610;2023-04-24T01:06:19;3.40;;;0.83;;
10293;SDS011;5192;50.328;7.610;2023-04-24T01:08:48;0.60;;;0.60;;
10293;SDS011;5192;50.328;7.610;2023-04-24T01:11:14;0.60;;;0.60;;
10293;SDS011;5192;50.328;7.610;2023-04-24T01:13:44;1.20;;;0.70;;
10293;SDS011;5192;50.328;7.610;2023-04-24T01:16:13;1.63;;;0.70;;
10293;SDS011;5192;50.328;7.610;2023-04-24T01:18:43;0.63;;;0.60;;
10293;SDS011;5192;50.328;7.610;2023-04-24T01:21:13;0.70;;;0.70;;
10293;SDS011;5192;50.328;7.610;2023-04-24T01:23:45;1.03;;;0.70;;
10293;SDS011;5192;50.328;7.610;2023-04-24T01:26:13;0.60;;;0.60;;
10293;SDS011;5192;50.328;7.610;2023-04-24T01:28:41;0.90;;;0.70;;
10293;SDS011;5192;50.328;7.610;2023-04-24T01:31:07;1.20;;;0.70;;
10293;SDS011;5192;50.328;7.610;2023-04-24T01:33:35;0.70;;;0.70;;
10293;SDS011;5192;50.328;7.610;2023-04-24T01:36:02;1.87;;;0.70;;
10293;SDS011;5192;50.328;7.610;2023-04-24T01:38:28;0.60;;;0.60;;
10293;SDS011;5192;50.328;7.610;2023-04-24T01:40:56;0.70;;;0.70;;
10293;SDS011;5192;50.328;7.610;2023-04-24T01:43:23;0.80;;;0.80;;
10293;SDS011;5192;50.328;7.610;2023-04-24T01:45:51;1.00;;;0.90;;
10293;SDS011;5192;50.328;7.610;2023-04-24T01:48:18;1.30;;;0.90;;
10293;SDS011;5192;50.328;7.610;2023-04-24T01:50:45;1.53;;;1.00;;
10293;SDS011;5192;50.328;7.610;2023-04-24T01:53:12;0.83;;;0.83;;
10293;SDS011;5192;50.328;7.610;2023-04-24T01:55:40;1.13;;;0.80;;
10293;SDS011;5192;50.328;7.610;2023-04-24T01:58:08;0.97;;;0.93;;
10293;SDS011;5192;50.328;7.610;2023-04-24T02:00:35;1.10;;;1.00;;
10293;SDS011;5192;50.328;7.610;2023-04-24T02:03:03;1.90;;;1.00;;
10293;SDS011;5192;50.328;7.610;2023-04-24T02:05:30;1.37;;;0.90;;
10293;SDS011;5192;50.328;7.610;2023-04-24T02:07:57;2.07;;;1.00;;
10293;SDS011;5192;50.328;7.610;2023-04-24T02:10:24;1.50;;;1.03;;
10293;SDS011;5192;50.328;7.610;2023-04-24T02:12:50;1.77;;;0.97;;
10293;SDS011;5192;50.328;7.610;2023-04-24T02:15:18;1.93;;;1.03;;
10293;SDS011;5192;50.328;7.610;2023-04-24T02:17:47;1.33;;;1.23;;
10293;SDS011;5192;50.328;7.610;2023-04-24T02:20:13;1.20;;;1.10;;
10293;SDS011;5192;50.328;7.610;2023-04-24T02:22:40;1.20;;;1.10;;
10293;SDS011;5192;50.328;7.610;2023-04-24T02:25:08;1.60;;;1.30;;
10293;SDS011;5192;50.328;7.610;2023-04-24T02:27:35;1.47;;;1.20;;
10293;SDS011;5192;50.328;7.610;2023-04-24T02:30:02;2.53;;;1.40;;
10293;SDS011;5192;50.328;7.610;2023-04-24T02:32:29;1.43;;;1.33;;
10293;SDS011;5192;50.328;7.610;2023-04-24T02:34:57;1.30;;;1.20;;
10293;SDS011;5192;50.328;7.610;2023-04-24T02:37:24;2.67;;;1.50;;
10293;SDS011;5192;50.328;7.610;2023-04-24T02:39:52;1.53;;;1.43;;
10293;SDS011;5192;50.328;7.610;2023-04-24T02:42:17;1.90;;;1.20;;
10293;SDS011;5192;50.328;7.610;2023-04-24T02:44:46;1.97;;;1.20;;
10293;SDS011;5192;50.328;7.610;2023-04-24T02:47:13;2.10;;;1.50;;
10293;SDS011;5192;50.328;7.610;2023-04-24T02:49:39;1.57;;;1.30;;
10293;SDS011;5192;50.328;7.610;2023-04-24T02:52:07;1.40;;;1.30;;
10293;SDS011;5192;50.328;7.610;2023-04-24T02:54:35;1.90;;;1.70;;
10293;SDS011;5192;50.328;7.610;2023-04-24T02:57:02;2.40;;;1.60;;
10293;SDS011;5192;50.328;7.610;2023-04-24T02:59:28;3.20;;;1.80;;
10293;SDS011;5192;50.328;7.610;2023-04-24T03:01:54;1.50;;;1.40;;
10293;SDS011;5192;50.328;7.610;2023-04-24T03:04:22;1.63;;;1.53;;
10293;SDS011;5192;50.328;7.610;2023-04-24T03:06:49;1.70;;;1.57;;
10293;SDS011;5192;50.328;7.610;2023-04-24T03:09:19;1.60;;;1.50;;
10293;SDS011;5192;50.328;7.610;2023-04-24T03:11:46;1.90;;;1.70;;
10293;SDS011;5192;50.328;7.610;2023-04-24T03:14:16;1.97;;;1.60;;
10293;SDS011;5192;50.328;7.610;2023-04-24T03:16:44;2.43;;;1.60;;
10293;SDS011;5192;50.328;7.610;2023-04-24T03:19:11;2.13;;;1.83;;
10293;SDS011;5192;50.328;7.610;2023-04-24T03:21:36;2.90;;;1.80;;
10293;SDS011;5192;50.328;7.610;2023-04-24T03:24:06;2.20;;;1.90;;
10293;SDS011;5192;50.328;7.610;2023-04-24T03:26:36;3.03;;;2.43;;
10293;SDS011;5192;50.328;7.610;2023-04-24T03:29:03;2.83;;;2.33;;
10293;SDS011;5192;50.328;7.610;2023-04-24T03:31:28;3.40;;;1.93;;
10293;SDS011;5192;50.328;7.610;2023-04-24T03:33:55;2.70;;;2.17;;
10293;SDS011;5192;50.328;7.610;2023-04-24T03:36:22;3.13;;;2.13;;
10293;SDS011;5192;50.328;7.610;2023-04-24T03:38:49;2.13;;;1.80;;
10293;SDS011;5192;50.328;7.610;2023-04-24T03:41:24;4.87;;;2.60;;
10293;SDS011;5192;50.328;7.610;2023-04-24T03:43:53;2.87;;;2.20;;
10293;SDS011;5192;50.328;7.610;2023-04-24T03:46:20;2.60;;;2.20;;
10293;SDS011;5192;50.328;7.610;2023-04-24T03:48:46;3.57;;;2.10;;
10293;SDS011;5192;50.328;7.610;2023-04-24T03:51:12;3.07;;;2.50;;
10293;SDS011;5192;50.328;7.610;2023-04-24T03:53:40;2.43;;;2.23;;
10293;SDS011;5192;50.328;7.610;2023-04-24T03:56:07;3.07;;;2.33;;
10293;SDS011;5192;50.328;7.610;2023-04-24T03:58:36;2.60;;;2.40;;
10293;SDS011;5192;50.328;7.610;2023-04-24T04:01:03;3.37;;;2.60;;
10293;SDS011;5192;50.328;7.610;2023-04-24T04:03:32;4.40;;;2.40;;
10293;SDS011;5192;50.328;7.610;2023-04-24T04:06:01;3.00;;;2.70;;
10293;SDS011;5192;50.328;7.610;2023-04-24T04:08:28;3.00;;;2.73;;
10293;SDS011;5192;50.328;7.610;2023-04-24T04:10:55;2.93;;;2.63;;
10293;SDS011;5192;50.328;7.610;2023-04-24T04:13:23;3.00;;;2.30;;
10293;SDS011;5192;50.328;7.610;2023-04-24T04:15:50;3.60;;;2.67;;
10293;SDS011;5192;50.328;7.610;2023-04-24T04:18:17;2.90;;;2.03;;
10293;SDS011;5192;50.328;7.610;2023-04-24T04:20:44;2.90;;;2.50;;
10293;SDS011;5192;50.328;7.610;2023-04-24T04:23:10;3.27;;;2.20;;
10293;SDS011;5192;50.328;7.610;2023-04-24T04:25:38;4.10;;;2.67;;
10293;SDS011;5192;50.328;7.610;2023-04-24T04:28:06;2.40;;;2.20;;
10293;SDS011;5192;50.328;7.610;2023-04-24T04:30:33;2.93;;;2.33;;
10293;SDS011;5192;50.328;7.610;2023-04-24T04:33:05;2.80;;;2.60;;
10293;SDS011;5192;50.328;7.610;2023-04-24T04:35:31;4.20;;;2.80;;
10293;SDS011;5192;50.328;7.610;2023-04-24T04:37:58;3.70;;;2.77;;
10293;SDS011;5192;50.328;7.610;2023-04-24T04:40:24;2.60;;;2.40;;
10293;SDS011;5192;50.328;7.610;2023-04-24T04:42:52;3.57;;;2.77;;
10293;SDS011;5192;50.328;7.610;2023-04-24T04:45:19;3.33;;;2.53;;
10293;SDS011;5192;50.328;7.610;2023-04-24T04:47:47;2.50;;;2.30;;
10293;SDS011;5192;50.328;7.610;2023-04-24T04:50:13;3.10;;;2.73;;
10293;SDS011;5192;50.328;7.610;2023-04-24T04:52:40;2.97;;;2.63;;
10293;SDS011;5192;50.328;7.610;2023-04-24T04:55:07;3.70;;;3.17;;
10293;SDS011;5192;50.328;7.610;2023-04-24T04:57:34;6.17;;;5.17;;
10293;SDS011;5192;50.328;7.610;2023-04-24T05:00:01;3.73;;;2.87;;
10293;SDS011;5192;50.328;7.610;2023-04-24T05:02:31;4.93;;;3.33;;
10293;SDS011;5192;50.328;7.610;2023-04-24T05:04:59;5.67;;;4.43;;
10293;SDS011;5192;50.328;7.610;2023-04-24T05:07:26;4.67;;;4.07;;
10293;SDS011;5192;50.328;7.610;2023-04-24T05:09:52;4.97;;;3.70;;
10293;SDS011;5192;50.328;7.610;2023-04-24T05:12:18;5.30;;;4.40;;
10293;SDS011;5192;50.328;7.610;2023-04-24T05:14:47;5.33;;;3.83;;
10293;SDS011;5192;50.328;7.610;2023-04-24T05:17:12;6.17;;;3.90;;
10293;SDS011;5192;50.328;7.610;2023-04-24T05:19:41;4.53;;;4.13;;
10293;SDS011;5192;50.328;7.610;2023-04-24T05:22:08;6.80;;;3.90;;
10293;SDS011;5192;50.328;7.610;2023-04-24T05:24:36;4.13;;;3.73;;
10293;SDS011;5192;50.328;7.610;2023-04-24T05:27:02;6.80;;;4.37;;
10293;SDS011;5192;50.328;7.610;2023-04-24T05:29:31;4.37;;;3.80;;
10293;SDS011;5192;50.328;7.610;2023-04-24T05:31:59;6.30;;;4.23;;
10293;SDS011;5192;50.328;7.610;2023-04-24T05:34:26;5.67;;;4.23;;
10293;SDS011;5192;50.328;7.610;2023-04-24T05:36:53;4.87;;;4.17;;
10293;SDS011;5192;50.328;7.610;2023-04-24T05:39:22;6.13;;;4.57;;
10293;SDS011;5192;50.328;7.610;2023-04-24T05:41:51;5.43;;;4.37;;
10293;SDS011;5192;50.328;7.610;2023-04-24T05:44:17;5.47;;;4.67;;
10293;SDS011;5192;50.328;7.610;2023-04-24T05:46:43;4.47;;;4.07;;
10293;SDS011;5192;50.328;7.610;2023-04-24T05:49:11;8.13;;;4.60;;
10293;SDS011;5192;50.328;7.610;2023-04-24T05:51:38;5.27;;;4.60;;
10293;SDS011;5192;50.328;7.610;2023-04-24T05:54:06;5.00;;;4.37;;
10293;SDS011;5192;50.328;7.610;2023-04-24T05:56:33;5.10;;;4.60;;
10293;SDS011;5192;50.328;7.610;2023-04-24T05:59:00;5.10;;;4.60;;
10293;SDS011;5192;50.328;7.610;2023-04-24T06:01:27;5.00;;;4.57;;
10293;SDS011;5192;50.328;7.610;2023-04-24T06:03:54;5.23;;;4.80;;
10293;SDS011;5192;50.328;7.610;2023-04-24T06:06:21;5.27;;;4.77;;
10293;SDS011;5192;50.328;7.610;2023-04-24T06:08:48;7.77;;;5.00;;
10293;SDS011;5192;50.328;7.610;2023-04-24T06:11:15;5.43;;;4.90;;
10293;SDS011;5192;50.328;7.610;2023-04-24T06:13:44;6.53;;;5.83;;
10293;SDS011;5192;50.328;7.610;2023-04-24T06:16:10;5.80;;;5.20;;
10293;SDS011;5192;50.328;7.610;2023-04-24T06:18:38;6.90;;;5.50;;
10293;SDS011;5192;50.328;7.610;2023-04-24T06:21:06;6.83;;;5.60;;
10293;SDS011;5192;50.328;7.610;2023-04-24T06:23:34;7.67;;;5.57;;
10293;SDS011;5192;50.328;7.610;2023-04-24T06:26:01;5.60;;;5.10;;
10293;SDS011;5192;50.328;7.610;2023-04-24T06:28:28;5.87;;;5.27;;
10293;SDS011;5192;50.328;7.610;2023-04-24T06:30:55;6.57;;;5.40;;
10293;SDS011;5192;50.328;7.610;2023-04-24T06:33:23;6.17;;;5.50;;
10293;SDS011;5192;50.328;7.610;2023-04-24T06:35:49;5.77;;;5.00;;
10293;SDS011;5192;50.328;7.610;2023-04-24T06:38:17;6.90;;;5.47;;
10293;SDS011;5192;50.328;7.610;2023-04-24T06:40:44;5.73;;;4.43;;
10293;SDS011;5192;50.328;7.610;2023-04-24T06:43:11;7.23;;;4.80;;
10293;SDS011;5192;50.328;7.610;2023-04-24T06:45:38;6.07;;;5.10;;
10293;SDS011;5192;50.328;7.610;2023-04-24T06:48:06;5.10;;;4.60;;
10293;SDS011;5192;50.328;7.610;2023-04-24T06:50:32;5.20;;;4.70;;
10293;SDS011;5192;50.328;7.610;2023-04-24T06:52:58;5.37;;;4.83;;
10293;SDS011;5192;50.328;7.610;2023-04-24T06:55:25;7.07;;;5.07;;
10293;SDS011;5192;50.328;7.610;2023-04-24T06:57:52;6.93;;;4.80;;
10293;SDS011;5192;50.328;7.610;2023-04-24T07:00:19;5.90;;;4.27;;
10293;SDS011;5192;50.328;7.610;2023-04-24T07:02:45;6.07;;;4.83;;
10293;SDS011;5192;50.328;7.610;2023-04-24T07:05:12;6.13;;;4.73;;
10293;SDS011;5192;50.328;7.610;2023-04-24T07:07:46;5.40;;;4.20;;
10293;SDS011;5192;50.328;7.610;2023-04-24T07:10:12;4.67;;;4.27;;
10293;SDS011;5192;50.328;7.610;2023-04-24T07:12:41;4.67;;;4.10;;
10293;SDS011;5192;50.328;7.610;2023-04-24T07:15:08;10.57;;;5.00;;
10293;SDS011;5192;50.328;7.610;2023-04-24T07:17:35;4.70;;;4.20;;
10293;SDS011;5192;50.328;7.610;2023-04-24T07:20:01;6.43;;;4.47;;
10293;SDS011;5192;50.328;7.610;2023-04-24T07:22:30;4.60;;;3.90;;
10293;SDS011;5192;50.328;7.610;2023-04-24T07:24:57;3.97;;;3.57;;
10293;SDS011;5192;50.328;7.610;2023-04-24T07:27:24;4.00;;;3.60;;
10293;SDS011;5192;50.328;7.610;2023-04-24T07:29:50;4.77;;;4.13;;
10293;SDS011;5192;50.328;7.610;2023-04-24T07:32:18;4.17;;;3.70;;
10293;SDS011;5192;50.328;7.610;2023-04-24T07:34:46;4.30;;;3.90;;
10293;SDS011;5192;50.328;7.610;2023-04-24T07:37:13;4.00;;;3.67;;
10293;SDS011;5192;50.328;7.610;2023-04-24T07:39:40;5.00;;;4.00;;
10293;SDS011;5192;50.328;7.610;2023-04-24T07:42:07;4.50;;;3.50;;
10293;SDS011;5192;50.328;7.610;2023-04-24T07:44:36;4.27;;;3.33;;
10293;SDS011;5192;50.328;7.610;2023-04-24T07:47:01;3.97;;;3.60;;
10293;SDS011;5192;50.328;7.610;2023-04-24T07:49:29;4.13;;;3.30;;
10293;SDS011;5192;50.328;7.610;2023-04-24T07:51:57;4.67;;;3.30;;
10293;SDS011;5192;50.328;7.610;2023-04-24T07:54:27;3.40;;;3.10;;
10293;SDS011;5192;50.328;7.610;2023-04-24T07:56:54;4.60;;;3.17;;
10293;SDS011;5192;50.328;7.610;2023-04-24T07:59:23;3.43;;;3.03;;
10293;SDS011;5192;50.328;7.610;2023-04-24T08:01:49;3.13;;;2.77;;
10293;SDS011;5192;50.328;7.610;2023-04-24T08:04:19;3.20;;;2.90;;
10293;SDS011;5192;50.328;7.610;2023-04-24T08:06:47;4.07;;;2.77;;
10293;SDS011;5192;50.328;7.610;2023-04-24T08:09:13;2.80;;;2.60;;
10293;SDS011;5192;50.328;7.610;2023-04-24T08:11:40;3.43;;;2.80;;
10293;SDS011;5192;50.328;7.610;2023-04-24T08:14:09;3.60;;;2.50;;
10293;SDS011;5192;50.328;7.610;2023-04-24T08:16:35;3.27;;;2.80;;
10293;SDS011;5192;50.328;7.610;2023-04-24T08:19:03;4.80;;;2.50;;
10293;SDS011;5192;50.328;7.610;2023-04-24T08:21:30;3.07;;;2.77;;
10293;SDS011;5192;50.328;7.610;2023-04-24T08:23:59;2.60;;;2.40;;
10293;SDS011;5192;50.328;7.610;2023-04-24T08:26:31;2.80;;;2.60;;
10293;SDS011;5192;50.328;7.610;2023-04-24T08:28:58;3.77;;;2.63;;
10293;SDS011;5192;50.328;7.610;2023-04-24T08:31:23;2.73;;;2.40;;
10293;SDS011;5192;50.328;7.610;2023-04-24T08:33:52;3.27;;;2.57;;
10293;SDS011;5192;50.328;7.610;2023-04-24T08:36:19;3.40;;;2.30;;
10293;SDS011;5192;50.328;7.610;2023-04-24T08:38:46;3.10;;;2.50;;
10293;SDS011;5192;50.328;7.610;2023-04-24T08:41:14;3.67;;;2.40;;
10293;SDS011;5192;50.328;7.610;2023-04-24T08:43:42;3.20;;;2.57;;
10293;SDS011;5192;50.328;7.610;2023-04-24T08:46:12;4.30;;;2.50;;
10293;SDS011;5192;50.328;7.610;2023-04-24T08:48:42;2.70;;;2.50;;
10293;SDS011;5192;50.328;7.610;2023-04-24T08:51:12;2.33;;;2.13;;
10293;SDS011;5192;50.328;7.610;2023-04-24T08:53:38;2.40;;;2.20;;
10293;SDS011;5192;50.328;7.610;2023-04-24T08:56:05;2.53;;;2.10;;
10293;SDS011;5192;50.328;7.610;2023-04-24T08:58:33;2.87;;;2.27;;
10293;SDS011;5192;50.328;7.610;2023-04-24T09:01:01;3.53;;;2.47;;
10293;SDS011;5192;50.328;7.610;2023-04-24T09:03:29;2.00;;;1.90;;
10293;SDS011;5192;50.328;7.610;2023-04-24T09:05:58;2.93;;;1.87;;
10293;SDS011;5192;50.328;7.610;2023-04-24T09:08:26;2.10;;;1.90;;
10293;SDS011;5192;50.328;7.610;2023-04-24T09:10:55;2.13;;;1.93;;
10293;SDS011;5192;50.328;7.610;2023-04-24T09:13:24;1.87;;;1.70;;
10293;SDS011;5192;50.328;7.610;2023-04-24T09:15:54;1.80;;;1.70;;
10293;SDS011;5192;50.328;7.610;2023-04-24T09:18:23;2.00;;;1.80;;
10293;SDS011;5192;50.328;7.610;2023-04-24T09:21:09;1.80;;;1.53;;
10293;SDS011;5192;50.328;7.610;2023-04-24T09:23:37;1.80;;;1.70;;
10293;SDS011;5192;50.328;7.610;2023-04-24T09:26:04;2.47;;;1.90;;
10293;SDS011;5192;50.328;7.610;2023-04-24T09:28:39;2.10;;;1.80;;
10293;SDS011;5192;50.328;7.610;2023-04-24T09:31:09;1.93;;;1.77;;
10293;SDS011;5192;50.328;7.610;2023-04-24T09:34:14;1.70;;;1.60;;
10293;SDS011;5192;50.328;7.610;2023-04-24T09:36:47;2.40;;;1.90;;
10293;SDS011;5192;50.328;7.610;2023-04-24T09:39:14;2.17;;;1.97;;
10293;SDS011;5192;50.328;7.610;2023-04-24T09:41:54;2.93;;;1.70;;
10293;SDS011;5192;50.328;7.610;2023-04-24T09:44:25;3.10;;;2.00;;
10293;SDS011;5192;50.328;7.610;2023-04-24T09:46:54;2.33;;;1.90;;
10293;SDS011;5192;50.328;7.610;2023-04-24T09:49:23;2.37;;;2.07;;
10293;SDS011;5192;50.328;7.610;2023-04-24T09:52:10;2.77;;;2.20;;
10293;SDS011;5192;50.328;7.610;2023-04-24T09:54:37;2.60;;;2.40;;
10293;SDS011;5192;50.328;7.610;2023-04-24T09:57:07;2.77;;;2.53;;
10293;SDS011;5192;50.328;7.610;2023-04-24T09:59:38;2.53;;;2.33;;
10293;SDS011;5192;50.328;7.610;2023-04-24T10:02:18;2.40;;;2.20;;
10293;SDS011;5192;50.328;7.610;2023-04-24T10:04:55;2.83;;;2.20;;
10293;SDS011;5192;50.328;7.610;2023-04-24T10:07:26;2.07;;;1.87;;
10293;SDS011;5192;50.328;7.610;2023-04-24T10:09:53;2.90;;;2.47;;
10293;SDS011;5192;50.328;7.610;2023-04-24T10:12:21;2.20;;;2.00;;
10293;SDS011;5192;50.328;7.610;2023-04-24T10:14:49;3.03;;;2.00;;
10293;SDS011;5192;50.328;7.610;2023-04-24T10:17:17;2.13;;;1.90;;
10293;SDS011;5192;50.328;7.610;2023-04-24T10:19:47;2.07;;;1.87;;
10293;SDS011;5192;50.328;7.610;2023-04-24T10:22:14;2.33;;;1.50;;
10293;SDS011;5192;50.328;7.610;2023-04-24T10:24:41;3.10;;;1.30;;
10293;SDS011;5192;50.328;7.610;2023-04-24T10:27:09;1.63;;;1.53;;
10293;SDS011;5192;50.328;7.610;2023-04-24T10:29:36;2.83;;;1.87;;
10293;SDS011;5192;50.328;7.610;2023-04-24T10:32:06;3.07;;;1.90;;
10293;SDS011;5192;50.328;7.610;2023-04-24T10:34:32;3.80;;;2.00;;
10293;SDS011;5192;50.328;7.610;2023-04-24T10:36:59;4.87;;;2.50;;
10293;SDS011;5192;50.328;7.610;2023-04-24T10:39:28;2.20;;;1.93;;
10293;SDS011;5192;50.328;7.610;2023-04-24T10:41:57;3.00;;;2.70;;
10293;SDS011;5192;50.328;7.610;2023-04-24T10:44:24;4.13;;;3.33;;
10293;SDS011;5192;50.328;7.610;2023-04-24T10:46:55;3.23;;;2.90;;
10293;SDS011;5192;50.328;7.610;2023-04-24T10:49:29;3.37;;;3.07;;
10293;SDS011;5192;50.328;7.610;2023-04-24T10:52:00;4.03;;;3.60;;
10293;SDS011;5192;50.328;7.610;2023-04-24T10:57:28;3.63;;;3.33;;
10293;SDS011;5192;50.328;7.610;2023-04-24T11:00:29;3.97;;;3.33;;
10293;SDS011;5192;50.328;7.610;2023-04-24T11:02:57;6.20;;;3.50;;
10293;SDS011;5192;50.328;7.610;2023-04-24T11:05:48;4.20;;;3.53;;
10293;SDS011;5192;50.328;7.610;2023-04-24T11:11:17;5.47;;;4.50;;
10293;SDS011;5192;50.328;7.610;2023-04-24T11:16:38;4.93;;;4.50;;
10293;SDS011;5192;50.328;7.610;2023-04-24T11:22:06;6.37;;;4.60;;
10293;SDS011;5192;50.328;7.610;2023-04-24T11:24:48;6.47;;;4.60;;
10293;SDS011;5192;50.328;7.610;2023-04-24T11:27:21;6.47;;;5.13;;
10293;SDS011;5192;50.328;7.610;2023-04-24T11:30:00;8.13;;;5.00;;
10293;SDS011;5192;50.328;7.610;2023-04-24T11:35:19;5.20;;;4.70;;
10293;SDS011;5192;50.328;7.610;2023-04-24T11:37:52;6.67;;;5.50;;
10293;SDS011;5192;50.328;7.610;2023-04-24T11:40:19;6.03;;;5.07;;
10293;SDS011;5192;50.328;7.610;2023-04-24T11:42:59;5.63;;;5.13;;
10293;SDS011;5192;50.328;7.610;2023-04-24T11:45:28;7.23;;;5.40;;
10293;SDS011;5192;50.328;7.610;2023-04-24T11:47:56;7.30;;;5.73;;
10293;SDS011;5192;50.328;7.610;2023-04-24T11:50:26;6.97;;;5.20;;
10293;SDS011;5192;50.328;7.610;2023-04-24T11:52:53;7.07;;;5.20;;
10293;SDS011;5192;50.328;7.610;2023-04-24T11:58:06;6.80;;;5.30;;
10293;SDS011;5192;50.328;7.610;2023-04-24T12:00:33;8.53;;;5.20;;
10293;SDS011;5192;50.328;7.610;2023-04-24T12:03:05;6.60;;;4.80;;
10293;SDS011;5192;50.328;7.610;2023-04-24T12:05:51;5.13;;;4.60;;
10293;SDS011;5192;50.328;7.610;2023-04-24T12:08:36;8.17;;;4.63;;
10293;SDS011;5192;50.328;7.610;2023-04-24T12:11:04;7.50;;;5.00;;
10293;SDS011;5192;50.328;7.610;2023-04-24T12:13:32;7.73;;;5.37;;
10293;SDS011;5192;50.328;7.610;2023-04-24T12:16:01;5.23;;;4.73;;
10293;SDS011;5192;50.328;7.610;2023-04-24T12:18:30;6.63;;;5.50;;
10293;SDS011;5192;50.328;7.610;2023-04-24T12:23:44;7.43;;;4.80;;
10293;SDS011;5192;50.328;7.610;2023-04-24T12:26:11;6.50;;;4.70;;
10293;SDS011;5192;50.328;7.610;2023-04-24T12:28:45;6.27;;;5.40;;
10293;SDS011;5192;50.328;7.610;2023-04-24T12:31:13;5.53;;;4.50;;
10293;SDS011;5192;50.328;7.610;2023-04-24T12:33:41;6.33;;;4.47;;
10293;SDS011;5192;50.328;7.610;2023-04-24T12:36:09;6.03;;;4.77;;
10293;SDS011;5192;50.328;7.610;2023-04-24T12:38:38;5.07;;;4.30;;
10293;SDS011;5192;50.328;7.610;2023-04-24T12:41:11;8.73;;;5.10;;
10293;SDS011;5192;50.328;7.610;2023-04-24T12:43:38;10.90;;;5.07;;
10293;SDS011;5192;50.328;7.610;2023-04-24T12:46:17;7.93;;;4.53;;
10293;SDS011;5192;50.328;7.610;2023-04-24T12:48:44;5.53;;;4.23;;
10293;SDS011;5192;50.328;7.610;2023-04-24T12:51:11;7.73;;;4.67;;
10293;SDS011;5192;50.328;7.610;2023-04-24T12:53:38;8.30;;;5.23;;
10293;SDS011;5192;50.328;7.610;2023-04-24T12:56:06;7.33;;;4.67;;
10293;SDS011;5192;50.328;7.610;2023-04-24T12:58:34;4.83;;;4.43;;
10293;SDS011;5192;50.328;7.610;2023-04-24T13:01:01;6.57;;;4.23;;
10293;SDS011;5192;50.328;7.610;2023-04-24T13:03:30;6.47;;;4.63;;
10293;SDS011;5192;50.328;7.610;2023-04-24T13:05:56;7.97;;;4.53;;
10293;SDS011;5192;50.328;7.610;2023-04-24T13:08:22;7.03;;;5.17;;
10293;SDS011;5192;50.328;7.610;2023-04-24T13:10:50;6.90;;;4.53;;
10293;SDS011;5192;50.328;7.610;2023-04-24T13:13:20;7.30;;;4.90;;
10293;SDS011;5192;50.328;7.610;2023-04-24T13:15:48;6.07;;;4.17;;
10293;SDS011;5192;50.328;7.610;2023-04-24T13:18:14;8.30;;;4.80;;
10293;SDS011;5192;50.328;7.610;2023-04-24T13:20:40;7.40;;;4.17;;
10293;SDS011;5192;50.328;7.610;2023-04-24T13:23:08;5.73;;;4.33;;
10293;SDS011;5192;50.328;7.610;2023-04-24T13:25:35;5.40;;;4.10;;
10293;SDS011;5192;50.328;7.610;2023-04-24T13:28:04;6.03;;;3.70;;
10293;SDS011;5192;50.328;7.610;2023-04-24T13:30:31;5.07;;;3.50;;
10293;SDS011;5192;50.328;7.610;2023-04-24T13:32:59;4.53;;;3.73;;
10293;SDS011;5192;50.328;7.610;2023-04-24T13:35:26;6.93;;;3.80;;
10293;SDS011;5192;50.328;7.610;2023-04-24T13:37:53;4.83;;;3.60;;
10293;SDS011;5192;50.328;7.610;2023-04-24T13:40:20;4.83;;;3.83;;
10293;SDS011;5192;50.328;7.610;2023-04-24T13:42:48;7.53;;;4.20;;
10293;SDS011;5192;50.328;7.610;2023-04-24T13:45:15;4.00;;;3.50;;
10293;SDS011;5192;50.328;7.610;2023-04-24T13:47:41;5.40;;;3.70;;
10293;SDS011;5192;50.328;7.610;2023-04-24T13:50:10;4.40;;;3.63;;
10293;SDS011;5192;50.328;7.610;2023-04-24T13:52:37;5.57;;;4.20;;
10293;SDS011;5192;50.328;7.610;2023-04-24T13:55:02;4.80;;;3.70;;
10293;SDS011;5192;50.328;7.610;2023-04-24T13:57:29;5.43;;;4.10;;
10293;SDS011;5192;50.328;7.610;2023-04-24T13:59:58;5.47;;;3.87;;
10293;SDS011;5192;50.328;7.610;2023-04-24T14:02:30;4.67;;;3.80;;
10293;SDS011;5192;50.328;7.610;2023-04-24T14:04:56;5.40;;;4.10;;
10293;SDS011;5192;50.328;7.610;2023-04-24T14:07:24;4.77;;;3.80;;
10293;SDS011;5192;50.328;7.610;2023-04-24T14:09:50;5.13;;;3.73;;
10293;SDS011;5192;50.328;7.610;2023-04-24T14:12:17;5.20;;;3.67;;
10293;SDS011;5192;50.328;7.610;2023-04-24T14:14:47;4.70;;;3.80;;
10293;SDS011;5192;50.328;7.610;2023-04-24T14:17:16;4.20;;;3.87;;
10293;SDS011;5192;50.328;7.610;2023-04-24T14:19:45;6.00;;;4.20;;
10293;SDS011;5192;50.328;7.610;2023-04-24T14:22:13;5.23;;;3.90;;
10293;SDS011;5192;50.328;7.610;2023-04-24T14:24:41;6.60;;;4.40;;
10293;SDS011;5192;50.328;7.610;2023-04-24T14:27:11;7.33;;;4.37;;
10293;SDS011;5192;50.328;7.610;2023-04-24T14:29:37;6.57;;;4.57;;
10293;SDS011;5192;50.328;7.610;2023-04-24T14:32:04;6.13;;;3.37;;
10293;SDS011;5192;50.328;7.610;2023-04-24T14:34:32;6.53;;;4.70;;
10293;SDS011;5192;50.328;7.610;2023-04-24T14:36:59;6.27;;;4.40;;
10293;SDS011;5192;50.328;7.610;2023-04-24T14:39:26;4.43;;;4.03;;
10293;SDS011;5192;50.328;7.610;2023-04-24T14:41:54;5.50;;;4.13;;
10293;SDS011;5192;50.328;7.610;2023-04-24T14:44:22;5.70;;;4.00;;
10293;SDS011;5192;50.328;7.610;2023-04-24T14:46:48;4.97;;;4.00;;
10293;SDS011;5192;50.328;7.610;2023-04-24T14:49:16;5.70;;;4.30;;
10293;SDS011;5192;50.328;7.610;2023-04-24T14:51:42;5.30;;;3.57;;
10293;SDS011;5192;50.328;7.610;2023-04-24T14:54:10;4.73;;;4.30;;
10293;SDS011;5192;50.328;7.610;2023-04-24T14:56:39;6.17;;;3.90;;
10293;SDS011;5192;50.328;7.610;2023-04-24T14:59:07;6.73;;;4.70;;
10293;SDS011;5192;50.328;7.610;2023-04-24T15:01:34;4.83;;;4.10;;
10293;SDS011;5192;50.328;7.610;2023-04-24T15:04:02;6.00;;;5.00;;
10293;SDS011;5192;50.328;7.610;2023-04-24T15:06:29;6.63;;;4.53;;
10293;SDS011;5192;50.328;7.610;2023-04-24T15:08:58;4.13;;;3.80;;
10293;SDS011;5192;50.328;7.610;2023-04-24T15:11:26;6.77;;;4.53;;
10293;SDS011;5192;50.328;7.610;2023-04-24T15:13:54;6.00;;;5.03;;
10293;SDS011;5192;50.328;7.610;2023-04-24T15:16:23;7.57;;;4.73;;
10293;SDS011;5192;50.328;7.610;2023-04-24T15:18:49;5.27;;;4.70;;
10293;SDS011;5192;50.328;7.610;2023-04-24T15:21:18;5.87;;;5.27;;
10293;SDS011;5192;50.328;7.610;2023-04-24T15:23:45;5.97;;;5.30;;
10293;SDS011;5192;50.328;7.610;2023-04-24T15:26:13;6.53;;;5.27;;
10293;SDS011;5192;50.328;7.610;2023-04-24T15:28:41;4.47;;;4.07;;