sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64686;SDS011;51113;53.646;-113.674;2022-11-15T00:01:27;5.07;;;2.58;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T00:03:56;4.45;;;2.80;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T00:06:25;6.68;;;3.35;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T00:08:57;4.38;;;2.50;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T00:11:27;6.57;;;3.60;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T00:13:56;5.22;;;3.35;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T00:16:25;5.20;;;3.40;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T00:18:54;5.32;;;3.50;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T00:21:22;4.68;;;3.15;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T00:23:51;5.60;;;3.35;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T00:26:20;8.57;;;4.25;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T00:28:50;8.48;;;4.82;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T00:31:20;6.68;;;3.95;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T00:33:49;6.20;;;3.80;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T00:36:18;7.30;;;3.92;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T00:38:47;6.07;;;3.47;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T00:41:15;6.57;;;4.00;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T00:43:44;5.85;;;3.88;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T00:46:12;6.63;;;4.18;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T00:48:41;7.30;;;3.92;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T00:51:10;7.68;;;4.20;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T00:53:39;8.73;;;3.80;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T00:56:08;6.80;;;3.92;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T00:58:37;7.25;;;3.90;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T01:01:09;7.35;;;4.53;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T01:03:40;9.45;;;5.03;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T01:06:09;9.52;;;5.60;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T01:08:39;8.75;;;4.95;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T01:11:10;12.40;;;6.47;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T01:13:39;12.45;;;6.20;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T01:16:12;10.30;;;5.65;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T01:18:43;11.43;;;5.70;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T01:21:13;11.57;;;6.07;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T01:23:46;9.85;;;5.50;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T01:26:15;10.52;;;6.28;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T01:28:44;12.38;;;6.47;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T01:31:17;10.60;;;6.35;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T01:33:47;11.80;;;6.50;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T01:36:17;12.05;;;6.15;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T01:38:53;10.57;;;5.60;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T01:41:24;9.90;;;5.82;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T01:44:25;11.38;;;5.63;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T01:47:47;11.38;;;5.80;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T01:50:06;11.05;;;4.97;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T01:52:41;11.27;;;6.07;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T01:55:11;10.50;;;5.30;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T01:57:55;9.18;;;5.20;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T02:00:26;10.65;;;5.13;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T02:02:55;8.80;;;4.80;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T02:05:23;9.18;;;4.93;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T02:07:53;13.10;;;5.60;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T02:10:22;8.57;;;4.40;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T02:12:52;12.23;;;5.13;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T02:15:21;7.15;;;3.90;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T02:17:58;8.85;;;4.45;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T02:39:51;7.10;;;3.53;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T02:42:36;4.95;;;3.00;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T02:45:35;5.07;;;3.38;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T02:48:08;4.88;;;2.90;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T02:50:37;5.20;;;3.03;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T02:53:07;4.72;;;3.05;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T02:55:36;5.68;;;3.30;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T02:58:13;6.28;;;3.15;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T03:09:07;5.78;;;3.30;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T03:11:56;8.25;;;3.60;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T03:14:35;5.88;;;3.10;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T03:19:58;9.18;;;3.03;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T03:22:29;8.95;;;2.63;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T03:25:02;9.10;;;3.20;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T03:27:38;5.93;;;2.88;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T03:30:10;5.53;;;3.22;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T03:32:51;7.25;;;3.75;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T03:35:30;7.57;;;4.55;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T03:38:14;7.72;;;4.55;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T03:41:05;9.90;;;5.10;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T03:43:40;7.18;;;4.43;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T03:49:27;9.43;;;5.00;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T03:51:58;8.57;;;4.88;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T03:54:27;11.63;;;5.13;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T03:56:59;8.23;;;5.25;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T03:59:28;10.20;;;5.35;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T04:01:56;7.72;;;4.43;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T04:04:25;11.52;;;5.20;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T04:06:54;9.10;;;4.18;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T04:09:23;7.95;;;4.20;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T04:11:52;10.07;;;4.70;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T04:14:21;8.30;;;4.50;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T04:16:50;9.73;;;5.10;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T04:19:19;9.48;;;5.05;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T04:22:11;6.82;;;3.97;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T04:24:58;8.13;;;4.78;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T04:27:27;11.35;;;5.30;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T04:29:56;9.90;;;4.57;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T04:32:25;9.25;;;4.18;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T04:34:55;9.02;;;4.60;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T04:37:24;11.10;;;5.00;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T04:39:53;7.47;;;4.53;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T04:42:25;8.05;;;4.15;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T04:44:54;9.40;;;4.50;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T04:47:23;8.13;;;4.70;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T04:49:56;7.07;;;4.03;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T04:52:27;9.13;;;4.20;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T04:54:56;7.93;;;4.45;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T04:57:32;6.15;;;4.03;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T05:00:02;6.60;;;4.13;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T05:02:39;6.35;;;4.10;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T05:05:27;7.78;;;4.03;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T05:07:56;9.68;;;4.45;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T05:10:24;5.80;;;3.75;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T05:12:53;9.48;;;4.25;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T05:15:22;6.28;;;4.10;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T05:17:56;10.43;;;5.00;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T05:20:26;9.38;;;3.80;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T05:22:55;6.35;;;3.80;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T05:25:24;6.97;;;3.22;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T05:27:53;5.25;;;3.15;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T05:30:21;6.60;;;3.63;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T05:32:50;8.30;;;4.43;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T05:35:41;6.55;;;4.05;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T05:38:09;6.25;;;4.07;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T05:40:38;8.65;;;4.47;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T05:43:06;5.88;;;4.05;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T05:45:35;10.18;;;4.75;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T05:48:05;7.97;;;4.45;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T05:50:36;6.78;;;3.72;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T05:53:06;8.48;;;4.18;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T05:55:36;7.22;;;3.85;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T05:58:06;8.15;;;4.05;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T06:00:36;8.10;;;4.13;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T06:03:05;6.72;;;3.60;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T06:05:34;8.60;;;4.22;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T06:08:03;8.93;;;4.00;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T06:10:32;6.60;;;3.63;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T06:13:02;7.18;;;3.60;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T06:15:32;6.80;;;3.78;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T06:18:02;5.75;;;3.70;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T06:20:32;6.88;;;3.92;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T06:23:02;7.97;;;3.45;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T06:25:32;6.80;;;3.83;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T06:28:01;7.88;;;4.00;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T06:30:30;6.72;;;3.83;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T06:32:59;7.72;;;3.90;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T06:35:35;7.15;;;3.72;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T06:38:05;8.82;;;3.78;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T06:40:37;7.55;;;4.10;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T06:43:07;8.57;;;4.15;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T06:45:36;6.20;;;3.63;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T06:48:05;8.13;;;3.97;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T06:50:34;9.43;;;4.20;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T06:53:03;5.32;;;3.55;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T06:55:32;9.82;;;4.63;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T06:58:02;5.70;;;3.70;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T07:00:30;9.02;;;4.00;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T07:03:00;9.00;;;4.35;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T07:05:29;7.57;;;4.45;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T07:07:58;12.20;;;4.57;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T07:10:27;7.70;;;4.10;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T07:12:59;6.88;;;3.85;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T07:15:28;10.32;;;4.30;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T07:18:00;13.32;;;4.78;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T07:20:32;8.20;;;4.80;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T07:23:04;7.82;;;4.85;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T07:25:33;7.35;;;4.20;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T07:28:03;10.07;;;4.35;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T07:30:32;7.05;;;4.22;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T07:33:09;7.80;;;4.35;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T07:35:38;6.75;;;3.97;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T07:38:07;9.40;;;4.97;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T07:40:36;7.00;;;4.30;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T07:43:06;6.90;;;4.18;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T07:45:43;9.82;;;4.60;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T07:48:13;8.77;;;5.15;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T07:50:42;6.30;;;4.10;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T07:53:10;11.15;;;5.05;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T07:55:40;7.65;;;4.38;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T07:58:10;6.93;;;4.30;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T08:00:40;8.40;;;4.40;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T08:03:09;10.98;;;5.65;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T08:05:43;8.57;;;4.80;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T08:08:18;7.25;;;4.20;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T08:10:48;9.63;;;4.43;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T08:13:17;14.27;;;4.90;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T08:15:46;9.68;;;4.57;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T08:18:22;10.45;;;4.93;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T08:20:51;10.77;;;4.47;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T08:23:21;10.43;;;4.72;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T08:25:50;9.15;;;4.55;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T08:28:19;7.78;;;4.38;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T08:30:49;9.80;;;5.30;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T08:33:18;9.20;;;4.85;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T08:35:47;11.48;;;5.43;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T08:38:16;7.65;;;4.40;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T08:40:45;11.02;;;4.97;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T08:43:14;9.48;;;4.28;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T08:45:43;10.20;;;5.28;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T08:48:12;11.02;;;5.43;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T08:50:41;10.05;;;5.10;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T08:53:12;9.70;;;4.75;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T08:55:42;13.30;;;5.47;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T08:58:11;8.48;;;4.88;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T09:00:40;8.90;;;5.03;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T09:03:08;11.23;;;5.47;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T09:05:37;11.25;;;5.45;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T09:08:06;9.73;;;5.05;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T09:10:55;7.72;;;4.63;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T09:13:25;7.65;;;4.63;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T09:15:56;11.38;;;5.15;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T09:18:26;7.90;;;4.68;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T09:20:56;8.52;;;4.88;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T09:23:26;11.05;;;5.97;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T09:26:03;9.07;;;5.30;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T09:28:32;10.60;;;4.95;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T09:31:03;7.28;;;4.63;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T09:33:33;9.82;;;5.10;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T09:36:03;7.43;;;4.95;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T09:38:35;8.63;;;5.15;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T09:44:44;9.60;;;4.90;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T09:49:20;8.95;;;4.72;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T09:51:50;10.60;;;5.50;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T09:57:30;7.78;;;4.53;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T10:00:08;8.35;;;5.13;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T10:03:16;9.07;;;4.90;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T10:05:49;7.90;;;4.55;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T10:08:31;10.20;;;4.28;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T10:11:10;9.60;;;4.72;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T10:14:00;7.85;;;4.85;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T10:16:36;8.63;;;4.40;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T10:24:24;6.70;;;4.30;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T10:26:55;9.23;;;4.72;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T10:29:24;7.03;;;4.53;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T10:31:54;10.38;;;4.97;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T10:34:23;9.57;;;4.40;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T10:36:56;7.10;;;4.10;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T10:39:27;7.28;;;4.53;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T10:41:57;6.57;;;3.80;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T10:44:31;7.28;;;3.78;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T10:49:34;6.85;;;4.22;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T10:52:17;7.25;;;4.32;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T10:54:51;6.03;;;3.38;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T10:57:36;5.25;;;3.75;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T11:00:13;5.80;;;4.10;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T11:03:00;7.28;;;4.30;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T11:10:51;8.82;;;4.20;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T11:21:57;9.13;;;4.28;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T11:25:08;7.22;;;3.45;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T11:27:57;5.63;;;3.78;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T11:36:14;9.38;;;3.83;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T11:44:21;5.00;;;3.30;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T11:47:07;5.50;;;3.20;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T11:52:18;7.38;;;3.92;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T11:57:45;6.22;;;3.40;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T12:00:29;6.07;;;3.78;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T12:03:03;5.85;;;3.72;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T12:11:16;6.28;;;3.78;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T12:14:12;5.85;;;3.45;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T12:16:50;8.05;;;3.63;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T12:19:20;6.40;;;3.40;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T12:24:40;6.15;;;3.70;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T12:33:42;5.75;;;3.17;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T12:44:01;6.82;;;3.60;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T12:49:07;5.93;;;3.45;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T12:59:55;6.10;;;3.05;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T13:02:32;6.57;;;3.10;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T13:17:53;7.60;;;3.40;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T13:30:58;4.85;;;2.65;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T13:33:35;3.63;;;2.47;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T13:36:06;7.15;;;2.80;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T13:38:44;4.80;;;2.95;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T13:41:20;4.90;;;2.75;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T13:43:51;3.85;;;2.85;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T13:49:05;6.82;;;3.60;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T13:59:35;4.65;;;2.80;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T14:02:13;5.03;;;2.90;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T14:04:54;4.50;;;2.70;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T14:07:26;4.82;;;3.05;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T14:09:56;5.35;;;3.15;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T14:12:32;5.18;;;2.80;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T14:15:18;4.47;;;2.78;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T14:18:01;3.85;;;2.70;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T14:20:31;5.50;;;3.00;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T14:23:05;4.80;;;2.97;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T14:25:55;9.35;;;2.85;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T14:30:54;4.95;;;3.05;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T14:33:28;6.45;;;3.20;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T14:36:11;3.88;;;2.67;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T14:38:42;5.50;;;2.72;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T14:41:21;4.03;;;2.83;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T14:43:52;5.95;;;3.33;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T14:46:21;4.03;;;2.60;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T14:48:50;4.15;;;2.70;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T14:51:19;4.20;;;2.70;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T14:53:51;4.63;;;2.92;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T14:56:19;5.18;;;2.85;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T14:58:49;6.00;;;2.88;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T15:01:19;4.38;;;2.53;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T15:03:51;4.97;;;2.83;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T15:06:23;3.88;;;2.55;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T15:08:52;3.55;;;2.40;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T15:11:25;4.80;;;2.78;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T15:13:56;5.30;;;2.60;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T15:16:27;3.60;;;2.47;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T15:18:56;4.25;;;2.60;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T15:21:26;3.45;;;2.25;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T15:24:02;5.38;;;2.70;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T15:26:31;5.60;;;2.50;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T15:29:04;4.90;;;3.00;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T15:31:33;4.70;;;2.45;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T15:34:02;3.70;;;2.45;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T15:36:36;3.95;;;2.50;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T15:39:07;6.93;;;2.80;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T15:44:07;6.00;;;2.15;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T15:46:36;4.43;;;2.67;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T15:49:07;5.60;;;2.47;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T15:51:37;5.97;;;2.75;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T15:54:06;4.05;;;2.47;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T15:56:35;3.63;;;2.22;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T15:59:03;3.08;;;2.35;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T16:01:32;3.97;;;2.30;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T16:04:02;4.47;;;2.42;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T16:06:35;3.97;;;2.40;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T16:09:14;3.97;;;2.38;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T16:11:44;4.03;;;2.17;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T16:14:15;4.78;;;2.45;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T16:16:47;4.75;;;2.30;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T16:19:15;3.05;;;2.13;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T16:21:44;3.95;;;2.20;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T16:24:12;4.15;;;2.40;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T16:26:41;4.93;;;2.40;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T16:29:10;3.40;;;2.25;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T16:31:39;3.60;;;2.00;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T16:34:08;4.95;;;2.50;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T16:36:37;3.70;;;2.40;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T16:39:06;6.95;;;2.58;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T16:41:36;3.70;;;2.35;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T16:44:05;4.18;;;2.33;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T16:46:34;3.03;;;2.17;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T16:49:03;3.97;;;2.35;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T16:51:31;3.90;;;2.38;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T16:54:00;4.07;;;2.53;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T16:56:30;4.90;;;2.17;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T16:59:00;4.97;;;2.45;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T17:01:35;4.90;;;2.30;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T17:04:13;4.05;;;2.30;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T17:06:44;4.13;;;2.25;;
64686;SDS011;51113;53.646;-113.674;2022-11-15T17:09:17;4.22;;;2.50;;