sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16613;BME280;8419;52.358;9.752;2022-12-19T00:01:29;101649.00;;;10.29;31.60
16613;BME280;8419;52.358;9.752;2022-12-19T00:04:16;101652.00;;;10.24;31.67
16613;BME280;8419;52.358;9.752;2022-12-19T00:07:04;101637.00;;;10.21;31.77
16613;BME280;8419;52.358;9.752;2022-12-19T00:09:49;101640.00;;;10.24;31.77
16613;BME280;8419;52.358;9.752;2022-12-19T00:12:34;101637.00;;;10.28;31.76
16613;BME280;8419;52.358;9.752;2022-12-19T00:15:20;101644.00;;;10.30;31.79
16613;BME280;8419;52.358;9.752;2022-12-19T00:18:05;101642.00;;;10.31;31.83
16613;BME280;8419;52.358;9.752;2022-12-19T00:20:55;101631.00;;;10.37;31.81
16613;BME280;8419;52.358;9.752;2022-12-19T00:23:42;101630.00;;;10.37;31.82
16613;BME280;8419;52.358;9.752;2022-12-19T00:26:29;101637.00;;;10.40;31.80
16613;BME280;8419;52.358;9.752;2022-12-19T00:29:15;101624.00;;;10.39;31.88
16613;BME280;8419;52.358;9.752;2022-12-19T00:32:01;101626.00;;;10.40;31.89
16613;BME280;8419;52.358;9.752;2022-12-19T00:34:46;101617.00;;;10.38;31.90
16613;BME280;8419;52.358;9.752;2022-12-19T00:37:32;101612.00;;;10.41;31.91
16613;BME280;8419;52.358;9.752;2022-12-19T00:40:17;101610.00;;;10.46;31.88
16613;BME280;8419;52.358;9.752;2022-12-19T00:43:03;101608.00;;;10.50;31.87
16613;BME280;8419;52.358;9.752;2022-12-19T00:45:49;101595.00;;;10.54;31.83
16613;BME280;8419;52.358;9.752;2022-12-19T00:48:34;101600.00;;;10.48;31.98
16613;BME280;8419;52.358;9.752;2022-12-19T00:51:22;101589.00;;;10.46;32.07
16613;BME280;8419;52.358;9.752;2022-12-19T00:54:09;101599.00;;;10.52;32.03
16613;BME280;8419;52.358;9.752;2022-12-19T00:56:55;101598.00;;;10.54;32.12
16613;BME280;8419;52.358;9.752;2022-12-19T00:59:40;101591.00;;;10.53;32.16
16613;BME280;8419;52.358;9.752;2022-12-19T01:02:26;101599.00;;;10.57;32.21
16613;BME280;8419;52.358;9.752;2022-12-19T01:05:12;101601.00;;;10.59;32.25
16613;BME280;8419;52.358;9.752;2022-12-19T01:07:57;101598.00;;;10.60;32.31
16613;BME280;8419;52.358;9.752;2022-12-19T01:10:45;101591.00;;;10.59;32.41
16613;BME280;8419;52.358;9.752;2022-12-19T01:13:32;101592.00;;;10.57;32.56
16613;BME280;8419;52.358;9.752;2022-12-19T01:16:18;101579.00;;;10.60;32.61
16613;BME280;8419;52.358;9.752;2022-12-19T01:19:03;101583.00;;;10.64;32.69
16613;BME280;8419;52.358;9.752;2022-12-19T01:21:49;101596.00;;;10.63;32.80
16613;BME280;8419;52.358;9.752;2022-12-19T01:24:35;101596.00;;;10.66;32.83
16613;BME280;8419;52.358;9.752;2022-12-19T01:27:20;101594.00;;;10.65;32.88
16613;BME280;8419;52.358;9.752;2022-12-19T01:30:09;101590.00;;;10.66;32.98
16613;BME280;8419;52.358;9.752;2022-12-19T01:32:56;101586.00;;;10.68;33.02
16613;BME280;8419;52.358;9.752;2022-12-19T01:35:43;101583.00;;;10.71;33.11
16613;BME280;8419;52.358;9.752;2022-12-19T01:38:29;101582.00;;;10.70;33.17
16613;BME280;8419;52.358;9.752;2022-12-19T01:41:15;101571.00;;;10.73;33.16
16613;BME280;8419;52.358;9.752;2022-12-19T01:44:03;101567.00;;;10.75;33.18
16613;BME280;8419;52.358;9.752;2022-12-19T01:46:51;101560.00;;;10.82;33.13
16613;BME280;8419;52.358;9.752;2022-12-19T01:49:37;101559.00;;;10.85;33.14
16613;BME280;8419;52.358;9.752;2022-12-19T01:52:23;101565.00;;;10.83;33.18
16613;BME280;8419;52.358;9.752;2022-12-19T01:55:10;101570.00;;;10.81;33.27
16613;BME280;8419;52.358;9.752;2022-12-19T01:57:59;101563.00;;;10.82;33.31
16613;BME280;8419;52.358;9.752;2022-12-19T02:00:45;101555.00;;;10.85;33.33
16613;BME280;8419;52.358;9.752;2022-12-19T02:03:32;101562.00;;;10.89;33.29
16613;BME280;8419;52.358;9.752;2022-12-19T02:06:19;101553.00;;;10.83;33.41
16613;BME280;8419;52.358;9.752;2022-12-19T02:09:06;101541.00;;;10.89;33.38
16613;BME280;8419;52.358;9.752;2022-12-19T02:11:52;101538.00;;;10.92;33.34
16613;BME280;8419;52.358;9.752;2022-12-19T02:14:39;101541.00;;;10.95;33.36
16613;BME280;8419;52.358;9.752;2022-12-19T02:17:30;101532.00;;;10.93;33.46
16613;BME280;8419;52.358;9.752;2022-12-19T02:20:54;101515.00;;;10.97;33.44
16613;BME280;8419;52.358;9.752;2022-12-19T02:30:39;101502.00;;;10.94;33.56
16613;BME280;8419;52.358;9.752;2022-12-19T02:33:30;101492.00;;;10.96;33.56
16613;BME280;8419;52.358;9.752;2022-12-19T02:36:21;101509.00;;;10.92;33.63
16613;BME280;8419;52.358;9.752;2022-12-19T02:39:14;101493.00;;;10.91;33.68
16613;BME280;8419;52.358;9.752;2022-12-19T02:42:03;101489.00;;;10.94;33.67
16613;BME280;8419;52.358;9.752;2022-12-19T02:44:52;101493.00;;;10.95;33.67
16613;BME280;8419;52.358;9.752;2022-12-19T02:47:39;101507.00;;;10.93;33.71
16613;BME280;8419;52.358;9.752;2022-12-19T02:50:33;101506.00;;;10.95;33.71
16613;BME280;8419;52.358;9.752;2022-12-19T02:53:19;101479.00;;;10.93;33.75
16613;BME280;8419;52.358;9.752;2022-12-19T02:56:20;101483.00;;;10.94;33.77
16613;BME280;8419;52.358;9.752;2022-12-19T02:59:21;101469.00;;;10.94;33.83
16613;BME280;8419;52.358;9.752;2022-12-19T03:02:20;101461.00;;;10.94;33.83
16613;BME280;8419;52.358;9.752;2022-12-19T03:05:14;101476.00;;;10.92;33.91
16613;BME280;8419;52.358;9.752;2022-12-19T03:08:07;101469.00;;;10.92;33.95
16613;BME280;8419;52.358;9.752;2022-12-19T03:10:56;101470.00;;;10.94;33.96
16613;BME280;8419;52.358;9.752;2022-12-19T03:13:48;101467.00;;;10.97;33.98
16613;BME280;8419;52.358;9.752;2022-12-19T03:16:37;101466.00;;;10.99;33.99
16613;BME280;8419;52.358;9.752;2022-12-19T03:19:23;101470.00;;;10.97;33.99
16613;BME280;8419;52.358;9.752;2022-12-19T03:22:09;101471.00;;;10.99;34.07
16613;BME280;8419;52.358;9.752;2022-12-19T03:24:55;101473.00;;;11.09;33.99
16613;BME280;8419;52.358;9.752;2022-12-19T03:27:41;101475.00;;;11.10;34.01
16613;BME280;8419;52.358;9.752;2022-12-19T03:30:30;101476.00;;;11.09;34.10
16613;BME280;8419;52.358;9.752;2022-12-19T03:33:19;101467.00;;;11.13;34.09
16613;BME280;8419;52.358;9.752;2022-12-19T03:36:10;101456.00;;;11.15;34.11
16613;BME280;8419;52.358;9.752;2022-12-19T03:38:58;101458.00;;;11.20;34.12
16613;BME280;8419;52.358;9.752;2022-12-19T03:41:44;101463.00;;;11.27;34.07
16613;BME280;8419;52.358;9.752;2022-12-19T03:44:53;101464.00;;;11.34;33.99
16613;BME280;8419;52.358;9.752;2022-12-19T03:47:43;101452.00;;;11.38;34.01
16613;BME280;8419;52.358;9.752;2022-12-19T03:50:34;101448.00;;;11.44;33.97
16613;BME280;8419;52.358;9.752;2022-12-19T03:53:35;101452.00;;;11.49;33.96
16613;BME280;8419;52.358;9.752;2022-12-19T03:56:31;101441.00;;;11.52;33.97
16613;BME280;8419;52.358;9.752;2022-12-19T03:59:22;101440.00;;;11.50;34.06
16613;BME280;8419;52.358;9.752;2022-12-19T04:02:13;101434.00;;;11.46;34.13
16613;BME280;8419;52.358;9.752;2022-12-19T04:05:02;101424.00;;;11.44;34.21
16613;BME280;8419;52.358;9.752;2022-12-19T04:07:50;101432.00;;;11.47;34.23
16613;BME280;8419;52.358;9.752;2022-12-19T04:10:44;101429.00;;;11.51;34.23
16613;BME280;8419;52.358;9.752;2022-12-19T04:13:34;101417.00;;;11.53;34.27
16613;BME280;8419;52.358;9.752;2022-12-19T04:16:28;101404.00;;;11.58;34.23
16613;BME280;8419;52.358;9.752;2022-12-19T04:19:18;101413.00;;;11.57;34.30
16613;BME280;8419;52.358;9.752;2022-12-19T04:22:10;101405.00;;;11.55;34.33
16613;BME280;8419;52.358;9.752;2022-12-19T04:24:59;101401.00;;;11.56;34.40
16613;BME280;8419;52.358;9.752;2022-12-19T04:27:49;101398.00;;;11.58;34.41
16613;BME280;8419;52.358;9.752;2022-12-19T04:30:37;101407.00;;;11.57;34.49
16613;BME280;8419;52.358;9.752;2022-12-19T04:33:24;101408.00;;;11.65;34.38
16613;BME280;8419;52.358;9.752;2022-12-19T04:36:11;101400.00;;;11.65;34.37
16613;BME280;8419;52.358;9.752;2022-12-19T04:38:57;101390.00;;;11.75;34.23
16613;BME280;8419;52.358;9.752;2022-12-19T04:41:42;101376.00;;;11.80;34.18
16613;BME280;8419;52.358;9.752;2022-12-19T04:44:28;101370.00;;;11.81;34.20
16613;BME280;8419;52.358;9.752;2022-12-19T04:47:13;101363.00;;;11.83;34.19
16613;BME280;8419;52.358;9.752;2022-12-19T04:49:59;101363.00;;;11.85;34.20
16613;BME280;8419;52.358;9.752;2022-12-19T04:52:45;101356.00;;;11.88;34.16
16613;BME280;8419;52.358;9.752;2022-12-19T04:55:30;101349.00;;;11.80;34.33
16613;BME280;8419;52.358;9.752;2022-12-19T04:58:16;101345.00;;;11.83;34.34
16613;BME280;8419;52.358;9.752;2022-12-19T05:01:02;101344.00;;;11.93;34.24
16613;BME280;8419;52.358;9.752;2022-12-19T05:03:48;101331.00;;;11.93;34.27
16613;BME280;8419;52.358;9.752;2022-12-19T05:06:34;101332.00;;;11.78;34.53
16613;BME280;8419;52.358;9.752;2022-12-19T05:09:20;101326.00;;;11.74;34.70
16613;BME280;8419;52.358;9.752;2022-12-19T05:12:06;101320.00;;;11.77;34.68
16613;BME280;8419;52.358;9.752;2022-12-19T05:14:51;101316.00;;;11.75;34.78
16613;BME280;8419;52.358;9.752;2022-12-19T05:17:37;101312.00;;;11.79;34.76
16613;BME280;8419;52.358;9.752;2022-12-19T05:20:23;101318.00;;;11.79;34.77
16613;BME280;8419;52.358;9.752;2022-12-19T05:23:09;101306.00;;;11.89;34.67
16613;BME280;8419;52.358;9.752;2022-12-19T05:25:57;101307.00;;;11.93;34.63
16613;BME280;8419;52.358;9.752;2022-12-19T05:28:45;101311.00;;;11.97;34.64
16613;BME280;8419;52.358;9.752;2022-12-19T05:31:31;101298.00;;;11.98;34.64
16613;BME280;8419;52.358;9.752;2022-12-19T05:34:17;101292.00;;;11.93;34.75
16613;BME280;8419;52.358;9.752;2022-12-19T05:37:02;101289.00;;;11.95;34.76
16613;BME280;8419;52.358;9.752;2022-12-19T05:39:48;101288.00;;;11.96;34.82
16613;BME280;8419;52.358;9.752;2022-12-19T05:42:34;101285.00;;;11.97;34.87
16613;BME280;8419;52.358;9.752;2022-12-19T05:45:20;101290.00;;;12.00;34.85
16613;BME280;8419;52.358;9.752;2022-12-19T05:48:05;101292.00;;;11.98;34.94
16613;BME280;8419;52.358;9.752;2022-12-19T05:50:51;101275.00;;;11.94;35.07
16613;BME280;8419;52.358;9.752;2022-12-19T05:53:38;101282.00;;;12.00;35.05
16613;BME280;8419;52.358;9.752;2022-12-19T05:56:24;101279.00;;;11.92;35.21
16613;BME280;8419;52.358;9.752;2022-12-19T05:59:09;101272.00;;;11.90;35.30
16613;BME280;8419;52.358;9.752;2022-12-19T06:01:55;101280.00;;;11.91;35.34
16613;BME280;8419;52.358;9.752;2022-12-19T06:04:41;101265.00;;;11.89;35.45
16613;BME280;8419;52.358;9.752;2022-12-19T06:07:27;101260.00;;;11.92;35.50
16613;BME280;8419;52.358;9.752;2022-12-19T06:10:14;101251.00;;;11.94;35.48
16613;BME280;8419;52.358;9.752;2022-12-19T06:12:59;101240.00;;;11.98;35.41
16613;BME280;8419;52.358;9.752;2022-12-19T06:15:45;101237.00;;;12.00;35.43
16613;BME280;8419;52.358;9.752;2022-12-19T06:18:31;101234.00;;;12.01;35.51
16613;BME280;8419;52.358;9.752;2022-12-19T06:21:19;101237.00;;;11.91;35.76
16613;BME280;8419;52.358;9.752;2022-12-19T06:24:06;101250.00;;;12.05;35.63
16613;BME280;8419;52.358;9.752;2022-12-19T06:26:52;101246.00;;;12.02;35.71
16613;BME280;8419;52.358;9.752;2022-12-19T06:29:37;101245.00;;;12.14;35.56
16613;BME280;8419;52.358;9.752;2022-12-19T06:32:23;101239.00;;;12.23;35.48
16613;BME280;8419;52.358;9.752;2022-12-19T06:35:09;101236.00;;;12.23;35.52
16613;BME280;8419;52.358;9.752;2022-12-19T06:37:54;101243.00;;;12.22;35.62
16613;BME280;8419;52.358;9.752;2022-12-19T06:40:41;101240.00;;;12.24;35.65
16613;BME280;8419;52.358;9.752;2022-12-19T06:43:45;101233.00;;;12.18;35.83
16613;BME280;8419;52.358;9.752;2022-12-19T06:46:32;101236.00;;;12.18;35.92
16613;BME280;8419;52.358;9.752;2022-12-19T06:49:18;101237.00;;;12.19;35.92
16613;BME280;8419;52.358;9.752;2022-12-19T06:52:04;101244.00;;;12.25;35.93
16613;BME280;8419;52.358;9.752;2022-12-19T06:54:51;101235.00;;;12.26;35.87
16613;BME280;8419;52.358;9.752;2022-12-19T06:57:37;101227.00;;;12.29;35.89
16613;BME280;8419;52.358;9.752;2022-12-19T07:00:32;101232.00;;;12.24;36.02
16613;BME280;8419;52.358;9.752;2022-12-19T07:03:24;101238.00;;;12.24;36.06
16613;BME280;8419;52.358;9.752;2022-12-19T07:06:11;101236.00;;;12.25;36.08
16613;BME280;8419;52.358;9.752;2022-12-19T07:08:57;101233.00;;;12.23;36.13
16613;BME280;8419;52.358;9.752;2022-12-19T07:11:44;101255.00;;;12.23;36.17
16613;BME280;8419;52.358;9.752;2022-12-19T07:14:31;101235.00;;;12.20;36.25
16613;BME280;8419;52.358;9.752;2022-12-19T07:17:19;101227.00;;;12.20;36.28
16613;BME280;8419;52.358;9.752;2022-12-19T07:20:07;101230.00;;;12.21;36.35
16613;BME280;8419;52.358;9.752;2022-12-19T07:22:53;101242.00;;;12.20;36.42
16613;BME280;8419;52.358;9.752;2022-12-19T07:25:39;101245.00;;;12.20;36.37
16613;BME280;8419;52.358;9.752;2022-12-19T07:28:25;101239.00;;;12.21;36.52
16613;BME280;8419;52.358;9.752;2022-12-19T07:31:12;101239.00;;;12.18;36.63
16613;BME280;8419;52.358;9.752;2022-12-19T07:34:01;101235.00;;;12.20;36.66
16613;BME280;8419;52.358;9.752;2022-12-19T07:36:47;101237.00;;;12.24;36.67
16613;BME280;8419;52.358;9.752;2022-12-19T07:39:33;101230.00;;;12.21;36.79
16613;BME280;8419;52.358;9.752;2022-12-19T07:42:18;101231.00;;;12.21;36.83
16613;BME280;8419;52.358;9.752;2022-12-19T07:45:06;101227.00;;;12.29;36.71
16613;BME280;8419;52.358;9.752;2022-12-19T07:47:56;101229.00;;;12.33;36.79
16613;BME280;8419;52.358;9.752;2022-12-19T07:50:43;101234.00;;;12.33;36.80
16613;BME280;8419;52.358;9.752;2022-12-19T07:53:30;101228.00;;;12.32;36.90
16613;BME280;8419;52.358;9.752;2022-12-19T07:56:16;101236.00;;;12.40;36.83
16613;BME280;8419;52.358;9.752;2022-12-19T07:59:02;101224.00;;;12.39;36.90
16613;BME280;8419;52.358;9.752;2022-12-19T08:01:48;101223.00;;;12.42;36.95
16613;BME280;8419;52.358;9.752;2022-12-19T08:04:34;101222.00;;;12.51;36.84
16613;BME280;8419;52.358;9.752;2022-12-19T08:07:19;101228.00;;;12.49;36.92
16613;BME280;8419;52.358;9.752;2022-12-19T08:10:09;101239.00;;;12.54;36.94
16613;BME280;8419;52.358;9.752;2022-12-19T08:12:56;101242.00;;;12.72;36.79
16613;BME280;8419;52.358;9.752;2022-12-19T08:15:42;101239.00;;;12.70;36.86
16613;BME280;8419;52.358;9.752;2022-12-19T08:18:28;101228.00;;;12.79;36.80
16613;BME280;8419;52.358;9.752;2022-12-19T08:21:14;101225.00;;;12.88;36.77
16613;BME280;8419;52.358;9.752;2022-12-19T08:23:59;101215.00;;;12.93;36.73
16613;BME280;8419;52.358;9.752;2022-12-19T08:26:45;101215.00;;;12.93;36.84
16613;BME280;8419;52.358;9.752;2022-12-19T08:29:31;101218.00;;;12.98;36.88
16613;BME280;8419;52.358;9.752;2022-12-19T08:32:16;101223.00;;;12.90;37.14
16613;BME280;8419;52.358;9.752;2022-12-19T08:35:02;101215.00;;;12.93;37.18
16613;BME280;8419;52.358;9.752;2022-12-19T08:37:47;101216.00;;;12.85;37.50
16613;BME280;8419;52.358;9.752;2022-12-19T08:40:33;101214.00;;;12.77;37.77
16613;BME280;8419;52.358;9.752;2022-12-19T08:43:19;101208.00;;;12.83;37.71
16613;BME280;8419;52.358;9.752;2022-12-19T08:46:05;101214.00;;;12.87;37.75
16613;BME280;8419;52.358;9.752;2022-12-19T08:48:51;101211.00;;;12.97;37.66
16613;BME280;8419;52.358;9.752;2022-12-19T08:51:36;101210.00;;;13.08;37.58
16613;BME280;8419;52.358;9.752;2022-12-19T08:54:22;101212.00;;;13.09;37.72
16613;BME280;8419;52.358;9.752;2022-12-19T08:57:08;101211.00;;;13.13;37.77
16613;BME280;8419;52.358;9.752;2022-12-19T08:59:53;101209.00;;;13.13;37.94
16613;BME280;8419;52.358;9.752;2022-12-19T09:02:39;101198.00;;;13.18;37.97
16613;BME280;8419;52.358;9.752;2022-12-19T09:05:26;101202.00;;;13.22;37.95
16613;BME280;8419;52.358;9.752;2022-12-19T09:08:11;101186.00;;;13.25;38.04
16613;BME280;8419;52.358;9.752;2022-12-19T09:10:58;101191.00;;;13.26;38.12
16613;BME280;8419;52.358;9.752;2022-12-19T09:13:44;101188.00;;;13.28;38.12
16613;BME280;8419;52.358;9.752;2022-12-19T09:16:30;101182.00;;;13.35;38.06
16613;BME280;8419;52.358;9.752;2022-12-19T09:19:17;101182.00;;;13.32;38.26
16613;BME280;8419;52.358;9.752;2022-12-19T09:22:03;101170.00;;;13.39;38.18
16613;BME280;8419;52.358;9.752;2022-12-19T09:24:49;101185.00;;;13.45;38.25
16613;BME280;8419;52.358;9.752;2022-12-19T09:27:35;101176.00;;;13.43;38.31
16613;BME280;8419;52.358;9.752;2022-12-19T09:30:20;101168.00;;;13.43;38.38
16613;BME280;8419;52.358;9.752;2022-12-19T09:33:06;101176.00;;;13.44;38.45
16613;BME280;8419;52.358;9.752;2022-12-19T09:35:54;101165.00;;;13.47;38.53
16613;BME280;8419;52.358;9.752;2022-12-19T09:38:40;101166.00;;;13.46;38.72
16613;BME280;8419;52.358;9.752;2022-12-19T09:41:46;101171.00;;;13.52;38.64
16613;BME280;8419;52.358;9.752;2022-12-19T09:44:51;101159.00;;;13.59;38.69
16613;BME280;8419;52.358;9.752;2022-12-19T09:47:42;101173.00;;;13.61;38.71
16613;BME280;8419;52.358;9.752;2022-12-19T09:50:41;101163.00;;;13.66;38.65
16613;BME280;8419;52.358;9.752;2022-12-19T09:53:34;101173.00;;;13.72;38.75
16613;BME280;8419;52.358;9.752;2022-12-19T09:56:27;101175.00;;;13.73;38.81
16613;BME280;8419;52.358;9.752;2022-12-19T09:59:19;101162.00;;;13.72;38.92
16613;BME280;8419;52.358;9.752;2022-12-19T10:02:24;101156.00;;;13.74;39.06
16613;BME280;8419;52.358;9.752;2022-12-19T10:05:16;101161.00;;;13.76;39.19
16613;BME280;8419;52.358;9.752;2022-12-19T10:08:15;101152.00;;;13.85;39.18
16613;BME280;8419;52.358;9.752;2022-12-19T10:11:09;101149.00;;;13.83;39.34
16613;BME280;8419;52.358;9.752;2022-12-19T10:14:11;101151.00;;;13.90;39.33
16613;BME280;8419;52.358;9.752;2022-12-19T10:17:08;101151.00;;;13.95;39.40
16613;BME280;8419;52.358;9.752;2022-12-19T10:20:18;101158.00;;;14.01;39.37
16613;BME280;8419;52.358;9.752;2022-12-19T10:23:27;101156.00;;;14.03;39.48
16613;BME280;8419;52.358;9.752;2022-12-19T10:26:19;101162.00;;;14.03;39.53
16613;BME280;8419;52.358;9.752;2022-12-19T10:29:24;101147.00;;;14.04;39.54
16613;BME280;8419;52.358;9.752;2022-12-19T10:32:19;101151.00;;;14.09;39.68
16613;BME280;8419;52.358;9.752;2022-12-19T10:35:13;101151.00;;;14.12;39.63
16613;BME280;8419;52.358;9.752;2022-12-19T10:38:12;101144.00;;;14.21;39.71
16613;BME280;8419;52.358;9.752;2022-12-19T10:41:13;101133.00;;;14.29;39.62
16613;BME280;8419;52.358;9.752;2022-12-19T10:44:00;101137.00;;;14.34;39.67
16613;BME280;8419;52.358;9.752;2022-12-19T10:46:48;101121.00;;;14.36;39.76
16613;BME280;8419;52.358;9.752;2022-12-19T10:49:34;101109.00;;;14.32;39.97
16613;BME280;8419;52.358;9.752;2022-12-19T10:52:46;101104.00;;;14.41;39.94
16613;BME280;8419;52.358;9.752;2022-12-19T10:55:41;101110.00;;;14.51;39.81
16613;BME280;8419;52.358;9.752;2022-12-19T10:58:33;101085.00;;;14.60;39.75
16613;BME280;8419;52.358;9.752;2022-12-19T11:01:23;101090.00;;;14.69;39.68
16613;BME280;8419;52.358;9.752;2022-12-19T11:04:29;101072.00;;;14.82;39.58
16613;BME280;8419;52.358;9.752;2022-12-19T11:07:20;101068.00;;;14.83;39.73
16613;BME280;8419;52.358;9.752;2022-12-19T11:10:34;101071.00;;;14.85;39.75
16613;BME280;8419;52.358;9.752;2022-12-19T11:13:25;101070.00;;;15.02;39.56
16613;BME280;8419;52.358;9.752;2022-12-19T11:16:12;101077.00;;;15.04;39.57
16613;BME280;8419;52.358;9.752;2022-12-19T11:19:19;101071.00;;;15.10;39.56
16613;BME280;8419;52.358;9.752;2022-12-19T11:22:13;101072.00;;;15.14;39.58
16613;BME280;8419;52.358;9.752;2022-12-19T11:25:01;101061.00;;;15.21;39.54
16613;BME280;8419;52.358;9.752;2022-12-19T11:27:48;101055.00;;;15.29;39.44
16613;BME280;8419;52.358;9.752;2022-12-19T11:30:34;101057.00;;;15.30;39.51
16613;BME280;8419;52.358;9.752;2022-12-19T11:33:19;101046.00;;;15.36;39.48
16613;BME280;8419;52.358;9.752;2022-12-19T11:36:09;101054.00;;;15.50;39.21
16613;BME280;8419;52.358;9.752;2022-12-19T11:39:15;101053.00;;;15.44;39.43
16613;BME280;8419;52.358;9.752;2022-12-19T11:42:09;101053.00;;;15.50;39.37
16613;BME280;8419;52.358;9.752;2022-12-19T11:45:02;101053.00;;;15.53;39.32
16613;BME280;8419;52.358;9.752;2022-12-19T11:47:54;101054.00;;;15.65;39.14
16613;BME280;8419;52.358;9.752;2022-12-19T11:50:53;101065.00;;;15.66;39.17
16613;BME280;8419;52.358;9.752;2022-12-19T11:53:48;101065.00;;;15.69;39.15
16613;BME280;8419;52.358;9.752;2022-12-19T11:56:36;101047.00;;;15.74;39.02
16613;BME280;8419;52.358;9.752;2022-12-19T11:59:26;101038.00;;;15.72;39.09
16613;BME280;8419;52.358;9.752;2022-12-19T12:02:35;101061.00;;;15.75;39.08
16613;BME280;8419;52.358;9.752;2022-12-19T12:05:44;101058.00;;;15.75;39.09
16613;BME280;8419;52.358;9.752;2022-12-19T12:08:40;101050.00;;;15.73;39.09
16613;BME280;8419;52.358;9.752;2022-12-19T12:11:35;101051.00;;;15.74;39.11
16613;BME280;8419;52.358;9.752;2022-12-19T12:14:26;101059.00;;;15.80;38.99
16613;BME280;8419;52.358;9.752;2022-12-19T12:17:28;101045.00;;;15.79;38.98
16613;BME280;8419;52.358;9.752;2022-12-19T12:20:30;101053.00;;;15.81;39.00
16613;BME280;8419;52.358;9.752;2022-12-19T12:23:27;101053.00;;;15.82;39.00
16613;BME280;8419;52.358;9.752;2022-12-19T12:26:20;101039.00;;;15.76;39.09
16613;BME280;8419;52.358;9.752;2022-12-19T12:29:16;101023.00;;;15.83;39.05
16613;BME280;8419;52.358;9.752;2022-12-19T12:32:16;101031.00;;;15.86;38.99
16613;BME280;8419;52.358;9.752;2022-12-19T12:35:17;101032.00;;;15.88;38.98
16613;BME280;8419;52.358;9.752;2022-12-19T12:41:34;101049.00;;;15.88;39.00
16613;BME280;8419;52.358;9.752;2022-12-19T12:44:43;101040.00;;;15.75;39.27
16613;BME280;8419;52.358;9.752;2022-12-19T12:47:31;101033.00;;;15.76;39.21
16613;BME280;8419;52.358;9.752;2022-12-19T12:50:18;101033.00;;;15.77;39.25
16613;BME280;8419;52.358;9.752;2022-12-19T12:53:06;101041.00;;;15.84;39.20
16613;BME280;8419;52.358;9.752;2022-12-19T12:55:56;101014.00;;;15.90;39.12
16613;BME280;8419;52.358;9.752;2022-12-19T12:59:03;101021.00;;;15.97;38.98
16613;BME280;8419;52.358;9.752;2022-12-19T13:01:51;101038.00;;;16.16;38.60
16613;BME280;8419;52.358;9.752;2022-12-19T13:04:42;101028.00;;;15.99;38.90
16613;BME280;8419;52.358;9.752;2022-12-19T13:07:41;101034.00;;;16.09;38.81
16613;BME280;8419;52.358;9.752;2022-12-19T13:10:29;101021.00;;;16.00;38.91
16613;BME280;8419;52.358;9.752;2022-12-19T13:13:15;101015.00;;;15.93;38.97
16613;BME280;8419;52.358;9.752;2022-12-19T13:16:48;101026.00;;;16.03;38.84
16613;BME280;8419;52.358;9.752;2022-12-19T13:19:35;101027.00;;;16.16;38.66
16613;BME280;8419;52.358;9.752;2022-12-19T13:25:49;101031.00;;;16.14;38.65
16613;BME280;8419;52.358;9.752;2022-12-19T13:28:40;101034.00;;;16.20;38.58
16613;BME280;8419;52.358;9.752;2022-12-19T13:31:26;101028.00;;;16.25;38.45
16613;BME280;8419;52.358;9.752;2022-12-19T13:34:19;101035.00;;;16.21;38.45
16613;BME280;8419;52.358;9.752;2022-12-19T13:37:41;101029.00;;;16.19;38.50
16613;BME280;8419;52.358;9.752;2022-12-19T13:40:30;101032.00;;;16.18;38.62
16613;BME280;8419;52.358;9.752;2022-12-19T13:43:22;101039.00;;;16.06;38.71
16613;BME280;8419;52.358;9.752;2022-12-19T13:46:37;101039.00;;;16.11;38.71
16613;BME280;8419;52.358;9.752;2022-12-19T13:49:27;101050.00;;;16.17;38.56
16613;BME280;8419;52.358;9.752;2022-12-19T13:52:14;101064.00;;;16.26;38.46
16613;BME280;8419;52.358;9.752;2022-12-19T13:55:01;101057.00;;;16.22;38.51
16613;BME280;8419;52.358;9.752;2022-12-19T13:57:47;101055.00;;;16.20;38.55
16613;BME280;8419;52.358;9.752;2022-12-19T14:00:38;101063.00;;;16.24;38.54
16613;BME280;8419;52.358;9.752;2022-12-19T14:03:32;101067.00;;;16.21;38.58
16613;BME280;8419;52.358;9.752;2022-12-19T14:06:20;101056.00;;;16.23;38.52
16613;BME280;8419;52.358;9.752;2022-12-19T14:09:08;101049.00;;;16.17;38.58
16613;BME280;8419;52.358;9.752;2022-12-19T14:12:10;101055.00;;;16.11;38.71
16613;BME280;8419;52.358;9.752;2022-12-19T14:18:00;101040.00;;;15.93;39.03
16613;BME280;8419;52.358;9.752;2022-12-19T14:20:45;101042.00;;;16.03;38.82
16613;BME280;8419;52.358;9.752;2022-12-19T14:23:31;101052.00;;;16.01;38.88
16613;BME280;8419;52.358;9.752;2022-12-19T14:26:26;101035.00;;;15.97;38.96
16613;BME280;8419;52.358;9.752;2022-12-19T14:29:17;101028.00;;;15.98;38.97
16613;BME280;8419;52.358;9.752;2022-12-19T14:32:07;101022.00;;;15.93;39.04
16613;BME280;8419;52.358;9.752;2022-12-19T14:34:52;101042.00;;;15.94;39.03
16613;BME280;8419;52.358;9.752;2022-12-19T14:37:43;101040.00;;;15.96;38.98
16613;BME280;8419;52.358;9.752;2022-12-19T14:40:31;101036.00;;;15.96;38.99
16613;BME280;8419;52.358;9.752;2022-12-19T14:43:21;101043.00;;;16.02;38.87
16613;BME280;8419;52.358;9.752;2022-12-19T14:46:32;101058.00;;;15.97;39.01
16613;BME280;8419;52.358;9.752;2022-12-19T14:49:24;101045.00;;;16.00;38.89
16613;BME280;8419;52.358;9.752;2022-12-19T14:52:33;101026.00;;;16.03;38.87
16613;BME280;8419;52.358;9.752;2022-12-19T14:55:31;101029.00;;;16.08;38.77
16613;BME280;8419;52.358;9.752;2022-12-19T14:58:24;101022.00;;;16.06;38.79
16613;BME280;8419;52.358;9.752;2022-12-19T15:01:21;101010.00;;;16.03;38.79
16613;BME280;8419;52.358;9.752;2022-12-19T15:04:14;101025.00;;;15.84;39.22
16613;BME280;8419;52.358;9.752;2022-12-19T15:07:05;101011.00;;;15.91;39.12
16613;BME280;8419;52.358;9.752;2022-12-19T15:09:55;101008.00;;;15.96;39.02
16613;BME280;8419;52.358;9.752;2022-12-19T15:12:54;101003.00;;;15.99;38.96
16613;BME280;8419;52.358;9.752;2022-12-19T15:16:01;101017.00;;;16.04;38.93
16613;BME280;8419;52.358;9.752;2022-12-19T15:18:48;101015.00;;;16.05;38.85