sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26803;DHT22;14378;51.796;5.808;2022-12-20T00:00:24;10.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T00:02:25;10.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T00:04:26;10.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T00:06:32;10.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T00:08:34;10.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T00:10:42;10.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T00:12:43;10.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T00:14:44;10.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T00:16:44;10.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T00:18:46;10.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T00:20:57;10.30;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T00:22:59;10.30;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T00:24:59;10.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T00:27:00;10.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T00:29:02;10.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T00:31:04;10.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T00:33:07;10.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T00:35:09;10.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T00:37:10;10.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T00:39:11;10.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T00:41:14;10.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T00:43:15;10.90;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T00:45:21;10.90;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T00:47:22;10.90;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T00:49:23;11.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T00:51:27;11.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T00:53:28;11.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T00:55:29;11.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T00:57:30;11.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T00:59:32;11.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T01:03:11;11.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T01:05:12;11.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T01:07:13;11.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T01:09:15;11.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T01:11:21;11.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T01:13:22;11.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T01:15:23;11.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T01:17:25;11.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T01:19:27;11.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T01:21:28;11.30;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T01:23:32;11.30;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T01:25:33;11.30;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T01:27:34;11.30;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T01:29:35;11.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T01:31:36;11.30;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T01:33:37;11.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T01:35:38;11.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T01:37:39;11.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T01:39:40;11.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T01:41:42;11.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T01:43:51;11.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T01:45:57;11.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T01:47:58;11.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T01:50:02;11.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T01:52:36;11.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T01:54:47;11.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T01:56:55;11.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T01:58:58;11.30;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T02:01:00;11.30;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T02:03:04;11.30;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T02:05:07;11.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T02:07:11;11.30;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T02:09:13;11.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T02:15:55;11.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T02:20:44;11.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T02:23:31;11.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T02:27:39;11.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T02:32:16;11.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T02:34:21;11.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T02:36:24;11.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T02:38:34;11.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T02:40:39;11.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T02:42:42;11.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T02:44:51;10.90;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T02:47:38;10.90;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T02:49:38;10.90;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T02:51:46;10.90;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T02:53:49;10.90;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T02:58:24;10.90;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T03:00:32;10.90;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T03:02:34;10.90;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T03:04:57;10.90;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T03:07:06;10.90;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T03:09:08;10.90;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T03:11:10;10.90;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T03:13:11;10.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T03:15:20;10.90;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T03:17:25;10.90;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T03:19:25;10.90;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T03:21:26;10.90;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T03:23:28;10.90;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T03:25:31;10.90;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T03:27:34;10.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T03:29:36;10.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T03:31:38;10.90;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T03:33:39;10.90;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T03:35:42;10.90;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T03:37:44;10.90;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T03:39:45;10.90;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T03:41:46;10.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T03:43:51;10.90;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T03:45:54;10.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T03:47:56;10.90;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T03:50:04;10.90;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T03:52:11;10.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T03:54:12;10.90;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T03:56:37;10.90;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T03:58:38;10.90;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T04:00:39;10.90;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T04:03:10;10.90;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T04:05:11;10.90;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T04:07:12;10.90;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T04:09:18;10.90;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T04:11:24;11.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T04:13:53;11.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T04:15:57;11.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T04:18:01;11.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T04:20:02;11.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T04:22:21;11.00;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T04:24:32;11.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T04:26:51;11.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T04:28:53;11.10;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T04:30:54;11.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T04:32:58;11.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T04:35:00;11.20;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T04:37:01;11.30;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T04:39:12;11.30;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T04:41:26;11.30;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T04:43:33;11.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T04:45:34;11.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T04:47:35;11.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T04:49:36;11.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T04:51:38;11.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T04:53:39;11.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T04:56:02;11.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T04:58:03;11.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T05:00:05;11.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T05:02:06;11.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T05:04:25;11.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T05:06:26;11.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T05:08:27;11.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T05:10:28;11.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T05:12:33;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T05:14:37;11.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T05:16:38;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T05:18:39;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T05:20:40;11.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T05:22:41;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T05:25:01;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T05:27:21;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T05:29:27;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T05:31:29;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T05:33:30;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T05:35:32;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T05:37:40;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T05:39:50;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T05:41:55;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T05:43:59;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T05:46:01;11.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T05:48:11;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T05:50:14;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T05:52:37;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T05:54:38;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T05:56:51;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T05:58:57;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T06:01:01;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T06:03:03;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T06:05:05;11.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T06:07:06;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T06:09:08;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T06:11:19;11.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T06:13:30;11.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T06:15:33;11.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T06:17:35;11.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T06:19:36;11.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T06:21:42;11.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T06:23:48;11.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T06:25:50;11.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T06:27:52;11.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T06:29:53;11.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T06:31:57;11.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T06:33:59;11.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T06:36:05;11.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T06:38:06;11.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T06:40:13;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T06:42:14;11.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T06:44:18;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T06:46:20;11.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T06:48:22;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T06:50:24;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T06:52:25;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T06:54:28;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T06:56:30;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T06:58:31;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T07:00:32;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T07:02:33;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T07:04:34;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T07:06:35;11.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T07:08:36;11.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T07:10:37;11.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T07:12:38;11.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T07:14:43;11.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T07:16:44;11.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T07:18:51;11.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T07:20:53;11.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T07:22:54;11.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T07:24:55;11.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T07:26:56;11.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T07:28:57;11.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T07:31:02;11.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T07:33:12;11.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T07:35:20;11.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T07:37:21;11.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T07:39:22;11.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T07:41:23;11.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T07:43:24;11.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T07:45:26;11.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T07:47:28;11.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T07:49:29;11.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T07:51:42;11.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T07:53:53;11.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T07:55:56;11.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T07:58:05;11.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T08:00:08;11.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T08:02:24;11.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T08:04:27;11.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T08:06:31;11.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T08:08:34;11.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T08:10:37;11.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T08:12:40;11.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T08:14:41;11.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T08:16:43;11.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T08:18:44;11.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T08:20:44;11.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T08:22:45;11.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T08:24:46;11.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T08:26:48;11.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T08:28:49;11.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T08:30:49;11.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T08:32:51;11.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T08:34:52;11.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T08:36:53;11.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T08:38:54;11.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T08:40:54;11.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T08:42:57;11.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T08:44:58;11.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T08:47:01;11.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T08:49:03;11.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T08:51:10;11.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T08:53:14;11.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T08:55:15;11.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T08:57:16;11.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T08:59:18;11.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T09:01:20;11.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T09:03:28;11.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T09:05:30;11.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T09:07:31;11.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T09:09:33;11.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T09:11:34;11.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T09:13:35;11.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T09:15:37;11.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T09:17:37;11.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T09:19:38;11.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T09:21:39;11.30;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T09:23:40;11.30;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T09:25:41;11.30;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T09:27:42;11.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T09:29:43;11.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T09:31:43;11.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T09:33:45;11.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T09:35:46;11.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T09:37:47;11.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T09:39:49;11.30;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T09:41:53;11.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T09:43:54;11.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T09:46:00;11.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T09:48:02;11.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T09:50:14;11.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T09:52:44;11.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T09:55:14;11.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T09:57:31;11.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T09:59:34;11.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T10:01:43;11.40;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T10:03:44;11.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T10:08:36;11.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T10:14:57;11.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T10:17:15;11.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T10:19:29;11.50;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T10:21:50;11.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T10:24:16;11.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T10:26:15;11.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T10:28:27;11.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T10:30:28;11.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T10:32:31;11.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T10:34:34;11.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T10:36:36;11.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T10:38:47;11.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T10:41:02;11.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T10:43:05;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T10:45:24;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T10:47:41;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T10:49:42;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T10:51:55;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T10:54:01;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T10:56:20;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T10:58:33;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T11:00:36;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T11:02:38;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T11:04:39;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T11:06:43;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T11:08:48;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T11:10:50;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T11:12:53;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T11:15:18;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T11:17:43;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T11:22:13;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T11:24:34;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T11:29:35;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T11:50:37;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T11:52:47;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T11:57:13;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T12:02:03;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T12:04:21;11.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T12:06:29;11.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T12:08:42;11.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T12:10:58;11.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T12:17:57;11.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T12:20:17;11.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T12:22:26;11.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T12:24:34;11.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T12:26:39;11.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T12:28:41;11.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T12:30:57;11.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T12:33:02;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T12:39:55;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T12:42:23;11.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T12:44:35;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T12:46:39;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T12:48:50;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T12:50:55;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T12:53:23;11.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T12:55:46;11.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T12:57:56;11.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T12:59:58;11.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T13:04:22;11.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T13:11:00;11.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T13:13:01;11.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T13:21:35;11.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T13:23:37;11.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T13:25:46;11.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T13:30:22;11.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T13:34:54;11.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T13:36:59;11.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T13:43:44;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T13:46:12;11.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T13:48:14;11.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T13:50:32;11.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T13:52:40;11.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T13:54:44;11.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T13:56:47;11.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T13:58:49;11.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T14:00:51;11.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T14:02:53;11.80;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T14:05:05;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T14:07:12;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T14:09:32;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T14:11:45;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T14:16:13;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T14:18:24;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T14:20:31;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T14:22:33;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T14:24:38;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T14:26:45;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T14:28:57;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T14:30:59;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T14:33:01;11.70;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T14:35:02;11.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T14:37:30;11.60;99.90
26803;DHT22;14378;51.796;5.808;2022-12-20T14:39:32;11.60;99.90