sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47539;SDS011;33280;52.152;21.052;2022-10-16T00:01:58;19.67;;;11.03;;
47539;SDS011;33280;52.152;21.052;2022-10-16T00:04:28;25.00;;;12.00;;
47539;SDS011;33280;52.152;21.052;2022-10-16T00:06:55;22.07;;;11.63;;
47539;SDS011;33280;52.152;21.052;2022-10-16T00:09:22;19.70;;;11.70;;
47539;SDS011;33280;52.152;21.052;2022-10-16T00:11:50;22.50;;;12.13;;
47539;SDS011;33280;52.152;21.052;2022-10-16T00:14:17;20.73;;;11.70;;
47539;SDS011;33280;52.152;21.052;2022-10-16T00:16:44;21.30;;;12.00;;
47539;SDS011;33280;52.152;21.052;2022-10-16T00:19:14;19.33;;;11.57;;
47539;SDS011;33280;52.152;21.052;2022-10-16T00:21:54;20.37;;;12.90;;
47539;SDS011;33280;52.152;21.052;2022-10-16T00:24:21;23.27;;;12.23;;
47539;SDS011;33280;52.152;21.052;2022-10-16T00:26:49;23.67;;;12.33;;
47539;SDS011;33280;52.152;21.052;2022-10-16T00:29:17;21.03;;;12.37;;
47539;SDS011;33280;52.152;21.052;2022-10-16T00:31:44;22.60;;;12.63;;
47539;SDS011;33280;52.152;21.052;2022-10-16T00:34:11;19.97;;;12.30;;
47539;SDS011;33280;52.152;21.052;2022-10-16T00:36:38;23.07;;;13.43;;
47539;SDS011;33280;52.152;21.052;2022-10-16T00:39:05;21.93;;;12.97;;
47539;SDS011;33280;52.152;21.052;2022-10-16T00:41:32;22.77;;;12.97;;
47539;SDS011;33280;52.152;21.052;2022-10-16T00:44:01;23.07;;;13.27;;
47539;SDS011;33280;52.152;21.052;2022-10-16T00:46:35;24.63;;;13.37;;
47539;SDS011;33280;52.152;21.052;2022-10-16T00:49:09;23.73;;;13.17;;
47539;SDS011;33280;52.152;21.052;2022-10-16T00:51:47;22.63;;;13.50;;
47539;SDS011;33280;52.152;21.052;2022-10-16T00:54:25;22.20;;;13.27;;
47539;SDS011;33280;52.152;21.052;2022-10-16T00:56:56;24.40;;;13.47;;
47539;SDS011;33280;52.152;21.052;2022-10-16T00:59:34;23.43;;;13.67;;
47539;SDS011;33280;52.152;21.052;2022-10-16T01:02:11;23.03;;;14.17;;
47539;SDS011;33280;52.152;21.052;2022-10-16T01:04:49;21.87;;;13.50;;
47539;SDS011;33280;52.152;21.052;2022-10-16T01:11:01;23.43;;;13.23;;
47539;SDS011;33280;52.152;21.052;2022-10-16T01:13:45;24.43;;;13.57;;
47539;SDS011;33280;52.152;21.052;2022-10-16T01:16:34;22.40;;;12.97;;
47539;SDS011;33280;52.152;21.052;2022-10-16T01:22:37;23.87;;;13.10;;
47539;SDS011;33280;52.152;21.052;2022-10-16T01:25:18;22.30;;;13.50;;
47539;SDS011;33280;52.152;21.052;2022-10-16T01:28:04;22.03;;;13.10;;
47539;SDS011;33280;52.152;21.052;2022-10-16T01:30:35;21.93;;;13.50;;
47539;SDS011;33280;52.152;21.052;2022-10-16T01:33:06;23.10;;;13.60;;
47539;SDS011;33280;52.152;21.052;2022-10-16T01:35:51;24.90;;;13.67;;
47539;SDS011;33280;52.152;21.052;2022-10-16T01:38:32;24.60;;;13.93;;
47539;SDS011;33280;52.152;21.052;2022-10-16T01:44:24;22.23;;;14.03;;
47539;SDS011;33280;52.152;21.052;2022-10-16T01:46:55;25.47;;;14.17;;
47539;SDS011;33280;52.152;21.052;2022-10-16T01:49:24;25.60;;;14.10;;
47539;SDS011;33280;52.152;21.052;2022-10-16T01:52:17;22.00;;;13.43;;
47539;SDS011;33280;52.152;21.052;2022-10-16T01:54:57;26.70;;;13.77;;
47539;SDS011;33280;52.152;21.052;2022-10-16T01:57:26;22.50;;;13.70;;
47539;SDS011;33280;52.152;21.052;2022-10-16T01:59:56;26.53;;;14.90;;
47539;SDS011;33280;52.152;21.052;2022-10-16T02:02:27;25.43;;;14.33;;
47539;SDS011;33280;52.152;21.052;2022-10-16T02:04:58;26.77;;;14.47;;
47539;SDS011;33280;52.152;21.052;2022-10-16T02:07:47;24.47;;;14.07;;
47539;SDS011;33280;52.152;21.052;2022-10-16T02:10:19;23.27;;;14.27;;
47539;SDS011;33280;52.152;21.052;2022-10-16T02:13:01;25.13;;;14.50;;
47539;SDS011;33280;52.152;21.052;2022-10-16T02:15:37;23.10;;;14.10;;
47539;SDS011;33280;52.152;21.052;2022-10-16T02:18:04;21.50;;;13.33;;
47539;SDS011;33280;52.152;21.052;2022-10-16T02:20:40;25.60;;;13.90;;
47539;SDS011;33280;52.152;21.052;2022-10-16T02:23:20;24.27;;;14.10;;
47539;SDS011;33280;52.152;21.052;2022-10-16T02:26:12;25.40;;;14.30;;
47539;SDS011;33280;52.152;21.052;2022-10-16T02:28:45;27.40;;;14.20;;
47539;SDS011;33280;52.152;21.052;2022-10-16T02:31:23;21.77;;;14.33;;
47539;SDS011;33280;52.152;21.052;2022-10-16T02:33:55;23.90;;;14.20;;
47539;SDS011;33280;52.152;21.052;2022-10-16T02:36:25;24.37;;;14.73;;
47539;SDS011;33280;52.152;21.052;2022-10-16T02:38:57;24.27;;;14.67;;
47539;SDS011;33280;52.152;21.052;2022-10-16T02:41:43;23.50;;;14.33;;
47539;SDS011;33280;52.152;21.052;2022-10-16T02:44:10;24.17;;;14.40;;
47539;SDS011;33280;52.152;21.052;2022-10-16T02:46:37;23.30;;;14.33;;
47539;SDS011;33280;52.152;21.052;2022-10-16T02:49:07;23.80;;;14.20;;
47539;SDS011;33280;52.152;21.052;2022-10-16T02:51:47;26.57;;;14.93;;
47539;SDS011;33280;52.152;21.052;2022-10-16T02:54:20;26.43;;;14.73;;
47539;SDS011;33280;52.152;21.052;2022-10-16T02:56:47;27.97;;;14.87;;
47539;SDS011;33280;52.152;21.052;2022-10-16T02:59:20;23.23;;;13.97;;
47539;SDS011;33280;52.152;21.052;2022-10-16T03:01:48;24.10;;;14.87;;
47539;SDS011;33280;52.152;21.052;2022-10-16T03:04:15;28.13;;;15.00;;
47539;SDS011;33280;52.152;21.052;2022-10-16T03:06:42;24.43;;;14.77;;
47539;SDS011;33280;52.152;21.052;2022-10-16T03:09:09;23.40;;;14.00;;
47539;SDS011;33280;52.152;21.052;2022-10-16T03:11:37;24.13;;;14.80;;
47539;SDS011;33280;52.152;21.052;2022-10-16T03:14:04;28.10;;;15.00;;
47539;SDS011;33280;52.152;21.052;2022-10-16T03:16:31;22.73;;;14.53;;
47539;SDS011;33280;52.152;21.052;2022-10-16T03:18:58;21.93;;;14.00;;
47539;SDS011;33280;52.152;21.052;2022-10-16T03:21:25;25.00;;;14.50;;
47539;SDS011;33280;52.152;21.052;2022-10-16T03:23:53;24.77;;;14.63;;
47539;SDS011;33280;52.152;21.052;2022-10-16T03:26:20;24.00;;;14.30;;
47539;SDS011;33280;52.152;21.052;2022-10-16T03:28:47;21.83;;;14.07;;
47539;SDS011;33280;52.152;21.052;2022-10-16T03:31:27;26.03;;;14.13;;
47539;SDS011;33280;52.152;21.052;2022-10-16T03:33:54;22.63;;;13.57;;
47539;SDS011;33280;52.152;21.052;2022-10-16T03:36:21;26.30;;;14.37;;
47539;SDS011;33280;52.152;21.052;2022-10-16T03:38:54;25.47;;;14.47;;
47539;SDS011;33280;52.152;21.052;2022-10-16T03:41:21;24.90;;;14.13;;
47539;SDS011;33280;52.152;21.052;2022-10-16T03:43:48;22.63;;;13.90;;
47539;SDS011;33280;52.152;21.052;2022-10-16T03:46:15;22.63;;;13.97;;
47539;SDS011;33280;52.152;21.052;2022-10-16T03:48:45;26.00;;;14.50;;
47539;SDS011;33280;52.152;21.052;2022-10-16T03:51:12;21.87;;;13.23;;
47539;SDS011;33280;52.152;21.052;2022-10-16T03:53:54;20.90;;;13.23;;
47539;SDS011;33280;52.152;21.052;2022-10-16T03:56:23;20.80;;;13.60;;
47539;SDS011;33280;52.152;21.052;2022-10-16T03:58:56;22.27;;;14.17;;
47539;SDS011;33280;52.152;21.052;2022-10-16T04:01:23;25.23;;;13.03;;
47539;SDS011;33280;52.152;21.052;2022-10-16T04:04:16;21.80;;;13.43;;
47539;SDS011;33280;52.152;21.052;2022-10-16T04:07:30;25.43;;;13.60;;
47539;SDS011;33280;52.152;21.052;2022-10-16T04:10:02;23.80;;;13.80;;
47539;SDS011;33280;52.152;21.052;2022-10-16T04:12:31;22.17;;;13.10;;
47539;SDS011;33280;52.152;21.052;2022-10-16T04:14:58;24.07;;;13.77;;
47539;SDS011;33280;52.152;21.052;2022-10-16T04:17:28;22.40;;;13.47;;
47539;SDS011;33280;52.152;21.052;2022-10-16T04:19:56;19.20;;;12.90;;
47539;SDS011;33280;52.152;21.052;2022-10-16T04:22:23;23.70;;;13.43;;
47539;SDS011;33280;52.152;21.052;2022-10-16T04:24:50;26.97;;;13.67;;
47539;SDS011;33280;52.152;21.052;2022-10-16T04:27:17;22.47;;;13.97;;
47539;SDS011;33280;52.152;21.052;2022-10-16T04:29:59;23.30;;;13.93;;
47539;SDS011;33280;52.152;21.052;2022-10-16T04:32:27;21.00;;;12.50;;
47539;SDS011;33280;52.152;21.052;2022-10-16T04:34:59;20.47;;;12.70;;
47539;SDS011;33280;52.152;21.052;2022-10-16T04:37:26;21.27;;;14.03;;
47539;SDS011;33280;52.152;21.052;2022-10-16T04:39:57;21.90;;;13.23;;
47539;SDS011;33280;52.152;21.052;2022-10-16T04:42:25;21.90;;;13.43;;
47539;SDS011;33280;52.152;21.052;2022-10-16T04:44:52;22.77;;;13.23;;
47539;SDS011;33280;52.152;21.052;2022-10-16T04:47:22;26.43;;;14.07;;
47539;SDS011;33280;52.152;21.052;2022-10-16T04:49:50;21.27;;;13.73;;
47539;SDS011;33280;52.152;21.052;2022-10-16T04:52:21;21.23;;;13.43;;
47539;SDS011;33280;52.152;21.052;2022-10-16T04:54:55;23.90;;;13.40;;
47539;SDS011;33280;52.152;21.052;2022-10-16T04:57:30;21.83;;;13.67;;
47539;SDS011;33280;52.152;21.052;2022-10-16T04:59:57;23.43;;;13.57;;
47539;SDS011;33280;52.152;21.052;2022-10-16T05:02:24;22.60;;;14.00;;
47539;SDS011;33280;52.152;21.052;2022-10-16T05:04:51;22.43;;;13.27;;
47539;SDS011;33280;52.152;21.052;2022-10-16T05:07:27;21.53;;;12.43;;
47539;SDS011;33280;52.152;21.052;2022-10-16T05:09:55;22.87;;;13.57;;
47539;SDS011;33280;52.152;21.052;2022-10-16T05:12:22;23.00;;;13.50;;
47539;SDS011;33280;52.152;21.052;2022-10-16T05:14:50;23.07;;;13.27;;
47539;SDS011;33280;52.152;21.052;2022-10-16T05:17:17;22.20;;;13.20;;
47539;SDS011;33280;52.152;21.052;2022-10-16T05:19:44;21.60;;;13.90;;
47539;SDS011;33280;52.152;21.052;2022-10-16T05:22:11;21.80;;;13.10;;
47539;SDS011;33280;52.152;21.052;2022-10-16T05:24:41;22.30;;;13.33;;
47539;SDS011;33280;52.152;21.052;2022-10-16T05:27:08;20.63;;;13.00;;
47539;SDS011;33280;52.152;21.052;2022-10-16T05:29:36;21.47;;;13.20;;
47539;SDS011;33280;52.152;21.052;2022-10-16T05:32:03;21.43;;;13.33;;
47539;SDS011;33280;52.152;21.052;2022-10-16T05:34:33;20.60;;;13.00;;
47539;SDS011;33280;52.152;21.052;2022-10-16T05:37:02;22.53;;;13.23;;
47539;SDS011;33280;52.152;21.052;2022-10-16T05:39:29;24.40;;;13.33;;
47539;SDS011;33280;52.152;21.052;2022-10-16T05:41:56;24.43;;;13.77;;
47539;SDS011;33280;52.152;21.052;2022-10-16T05:44:23;21.20;;;13.10;;
47539;SDS011;33280;52.152;21.052;2022-10-16T05:46:50;24.77;;;13.67;;
47539;SDS011;33280;52.152;21.052;2022-10-16T05:49:18;26.90;;;13.73;;
47539;SDS011;33280;52.152;21.052;2022-10-16T05:51:45;22.33;;;13.67;;
47539;SDS011;33280;52.152;21.052;2022-10-16T05:54:18;20.77;;;13.10;;
47539;SDS011;33280;52.152;21.052;2022-10-16T05:56:45;21.73;;;13.33;;
47539;SDS011;33280;52.152;21.052;2022-10-16T05:59:12;22.17;;;13.47;;
47539;SDS011;33280;52.152;21.052;2022-10-16T06:01:51;22.53;;;13.67;;
47539;SDS011;33280;52.152;21.052;2022-10-16T06:04:26;21.43;;;13.10;;
47539;SDS011;33280;52.152;21.052;2022-10-16T06:09:59;23.63;;;13.10;;
47539;SDS011;33280;52.152;21.052;2022-10-16T06:12:29;23.20;;;13.83;;
47539;SDS011;33280;52.152;21.052;2022-10-16T06:15:02;21.03;;;13.20;;
47539;SDS011;33280;52.152;21.052;2022-10-16T06:17:29;21.83;;;13.10;;
47539;SDS011;33280;52.152;21.052;2022-10-16T06:19:56;23.60;;;13.63;;
47539;SDS011;33280;52.152;21.052;2022-10-16T06:22:32;21.27;;;13.63;;
47539;SDS011;33280;52.152;21.052;2022-10-16T06:24:59;23.63;;;13.63;;
47539;SDS011;33280;52.152;21.052;2022-10-16T06:27:26;22.73;;;13.37;;
47539;SDS011;33280;52.152;21.052;2022-10-16T06:29:55;23.23;;;12.90;;
47539;SDS011;33280;52.152;21.052;2022-10-16T06:32:25;21.40;;;13.43;;
47539;SDS011;33280;52.152;21.052;2022-10-16T06:34:54;23.57;;;13.20;;
47539;SDS011;33280;52.152;21.052;2022-10-16T06:37:21;21.03;;;12.53;;
47539;SDS011;33280;52.152;21.052;2022-10-16T06:39:50;26.70;;;13.50;;
47539;SDS011;33280;52.152;21.052;2022-10-16T06:42:20;22.30;;;13.63;;
47539;SDS011;33280;52.152;21.052;2022-10-16T06:44:47;20.47;;;13.10;;
47539;SDS011;33280;52.152;21.052;2022-10-16T06:47:14;25.03;;;13.27;;
47539;SDS011;33280;52.152;21.052;2022-10-16T06:49:43;20.50;;;13.10;;
47539;SDS011;33280;52.152;21.052;2022-10-16T06:55:24;22.87;;;12.53;;
47539;SDS011;33280;52.152;21.052;2022-10-16T06:57:51;23.47;;;12.87;;
47539;SDS011;33280;52.152;21.052;2022-10-16T07:00:30;21.90;;;12.90;;
47539;SDS011;33280;52.152;21.052;2022-10-16T07:02:57;19.67;;;13.03;;
47539;SDS011;33280;52.152;21.052;2022-10-16T07:05:27;21.80;;;13.00;;
47539;SDS011;33280;52.152;21.052;2022-10-16T07:07:57;22.27;;;14.00;;
47539;SDS011;33280;52.152;21.052;2022-10-16T07:10:25;23.13;;;13.13;;
47539;SDS011;33280;52.152;21.052;2022-10-16T07:12:54;22.63;;;13.67;;
47539;SDS011;33280;52.152;21.052;2022-10-16T07:15:26;20.13;;;12.17;;
47539;SDS011;33280;52.152;21.052;2022-10-16T07:17:56;20.93;;;12.43;;
47539;SDS011;33280;52.152;21.052;2022-10-16T07:20:23;19.73;;;12.63;;
47539;SDS011;33280;52.152;21.052;2022-10-16T07:22:50;21.33;;;12.63;;
47539;SDS011;33280;52.152;21.052;2022-10-16T07:25:17;19.60;;;12.10;;
47539;SDS011;33280;52.152;21.052;2022-10-16T07:27:44;16.47;;;11.40;;
47539;SDS011;33280;52.152;21.052;2022-10-16T07:30:11;19.27;;;12.07;;
47539;SDS011;33280;52.152;21.052;2022-10-16T07:32:39;22.07;;;12.30;;
47539;SDS011;33280;52.152;21.052;2022-10-16T07:35:06;20.13;;;11.70;;
47539;SDS011;33280;52.152;21.052;2022-10-16T07:37:35;18.73;;;12.27;;
47539;SDS011;33280;52.152;21.052;2022-10-16T07:40:03;19.73;;;12.10;;
47539;SDS011;33280;52.152;21.052;2022-10-16T07:42:30;19.43;;;11.97;;
47539;SDS011;33280;52.152;21.052;2022-10-16T07:44:57;18.83;;;11.63;;
47539;SDS011;33280;52.152;21.052;2022-10-16T07:47:24;18.70;;;11.60;;
47539;SDS011;33280;52.152;21.052;2022-10-16T07:49:52;17.57;;;11.47;;
47539;SDS011;33280;52.152;21.052;2022-10-16T07:52:19;20.37;;;11.17;;
47539;SDS011;33280;52.152;21.052;2022-10-16T07:54:49;17.10;;;10.90;;
47539;SDS011;33280;52.152;21.052;2022-10-16T07:57:18;21.03;;;12.00;;
47539;SDS011;33280;52.152;21.052;2022-10-16T07:59:46;18.03;;;11.37;;
47539;SDS011;33280;52.152;21.052;2022-10-16T08:02:13;17.40;;;11.10;;
47539;SDS011;33280;52.152;21.052;2022-10-16T08:04:40;17.20;;;11.03;;
47539;SDS011;33280;52.152;21.052;2022-10-16T08:07:07;19.00;;;10.80;;
47539;SDS011;33280;52.152;21.052;2022-10-16T08:09:35;17.57;;;10.97;;
47539;SDS011;33280;52.152;21.052;2022-10-16T08:12:02;19.43;;;10.70;;
47539;SDS011;33280;52.152;21.052;2022-10-16T08:14:28;20.20;;;11.07;;
47539;SDS011;33280;52.152;21.052;2022-10-16T08:16:56;17.57;;;10.50;;
47539;SDS011;33280;52.152;21.052;2022-10-16T08:19:23;30.27;;;12.03;;
47539;SDS011;33280;52.152;21.052;2022-10-16T08:21:49;17.77;;;11.10;;
47539;SDS011;33280;52.152;21.052;2022-10-16T08:24:16;28.00;;;11.37;;
47539;SDS011;33280;52.152;21.052;2022-10-16T08:26:47;19.20;;;10.30;;
47539;SDS011;33280;52.152;21.052;2022-10-16T08:29:14;16.40;;;9.77;;
47539;SDS011;33280;52.152;21.052;2022-10-16T08:31:41;16.37;;;10.30;;
47539;SDS011;33280;52.152;21.052;2022-10-16T08:34:07;14.97;;;10.13;;
47539;SDS011;33280;52.152;21.052;2022-10-16T08:36:34;20.83;;;10.37;;
47539;SDS011;33280;52.152;21.052;2022-10-16T08:39:04;16.73;;;9.97;;
47539;SDS011;33280;52.152;21.052;2022-10-16T08:41:40;17.73;;;9.70;;
47539;SDS011;33280;52.152;21.052;2022-10-16T08:44:27;17.23;;;9.70;;
47539;SDS011;33280;52.152;21.052;2022-10-16T08:49:32;16.27;;;9.90;;
47539;SDS011;33280;52.152;21.052;2022-10-16T08:51:59;16.17;;;10.07;;
47539;SDS011;33280;52.152;21.052;2022-10-16T08:54:32;14.50;;;9.83;;
47539;SDS011;33280;52.152;21.052;2022-10-16T08:57:16;16.20;;;10.70;;
47539;SDS011;33280;52.152;21.052;2022-10-16T08:59:50;15.70;;;10.10;;
47539;SDS011;33280;52.152;21.052;2022-10-16T09:02:37;16.93;;;10.07;;
47539;SDS011;33280;52.152;21.052;2022-10-16T09:11:03;14.83;;;9.80;;
47539;SDS011;33280;52.152;21.052;2022-10-16T09:17:26;16.40;;;10.33;;
47539;SDS011;33280;52.152;21.052;2022-10-16T09:25:33;13.53;;;8.90;;
47539;SDS011;33280;52.152;21.052;2022-10-16T09:28:19;16.13;;;9.53;;
47539;SDS011;33280;52.152;21.052;2022-10-16T09:30:46;15.70;;;9.47;;
47539;SDS011;33280;52.152;21.052;2022-10-16T09:33:18;16.90;;;9.50;;
47539;SDS011;33280;52.152;21.052;2022-10-16T09:35:51;13.87;;;9.50;;
47539;SDS011;33280;52.152;21.052;2022-10-16T09:38:25;13.30;;;9.43;;
47539;SDS011;33280;52.152;21.052;2022-10-16T09:41:41;17.80;;;9.33;;
47539;SDS011;33280;52.152;21.052;2022-10-16T09:43:55;15.70;;;9.53;;
47539;SDS011;33280;52.152;21.052;2022-10-16T09:47:00;17.23;;;8.90;;
47539;SDS011;33280;52.152;21.052;2022-10-16T09:49:29;13.93;;;9.57;;
47539;SDS011;33280;52.152;21.052;2022-10-16T09:52:12;14.23;;;9.50;;
47539;SDS011;33280;52.152;21.052;2022-10-16T09:54:53;15.00;;;9.43;;
47539;SDS011;33280;52.152;21.052;2022-10-16T09:57:21;13.93;;;9.40;;
47539;SDS011;33280;52.152;21.052;2022-10-16T09:59:50;15.30;;;10.00;;
47539;SDS011;33280;52.152;21.052;2022-10-16T10:02:37;14.53;;;9.50;;
47539;SDS011;33280;52.152;21.052;2022-10-16T10:05:05;12.97;;;9.53;;
47539;SDS011;33280;52.152;21.052;2022-10-16T10:07:43;14.10;;;9.20;;
47539;SDS011;33280;52.152;21.052;2022-10-16T10:10:26;16.03;;;9.67;;
47539;SDS011;33280;52.152;21.052;2022-10-16T10:12:55;13.67;;;9.37;;
47539;SDS011;33280;52.152;21.052;2022-10-16T10:16:45;15.87;;;9.07;;
47539;SDS011;33280;52.152;21.052;2022-10-16T10:19:17;12.50;;;8.63;;
47539;SDS011;33280;52.152;21.052;2022-10-16T10:21:46;12.77;;;8.47;;
47539;SDS011;33280;52.152;21.052;2022-10-16T10:24:14;13.27;;;8.73;;
47539;SDS011;33280;52.152;21.052;2022-10-16T10:27:00;13.80;;;9.10;;
47539;SDS011;33280;52.152;21.052;2022-10-16T10:37:44;12.53;;;8.70;;
47539;SDS011;33280;52.152;21.052;2022-10-16T10:40:24;14.87;;;8.87;;
47539;SDS011;33280;52.152;21.052;2022-10-16T10:46:08;11.57;;;8.60;;
47539;SDS011;33280;52.152;21.052;2022-10-16T10:48:54;15.60;;;9.00;;
47539;SDS011;33280;52.152;21.052;2022-10-16T10:52:12;12.33;;;8.40;;
47539;SDS011;33280;52.152;21.052;2022-10-16T11:03:46;15.47;;;9.10;;
47539;SDS011;33280;52.152;21.052;2022-10-16T11:09:17;11.57;;;8.17;;
47539;SDS011;33280;52.152;21.052;2022-10-16T11:15:15;11.23;;;7.97;;
47539;SDS011;33280;52.152;21.052;2022-10-16T11:18:01;13.00;;;8.27;;
47539;SDS011;33280;52.152;21.052;2022-10-16T11:20:35;12.60;;;8.83;;
47539;SDS011;33280;52.152;21.052;2022-10-16T11:23:14;13.83;;;9.00;;
47539;SDS011;33280;52.152;21.052;2022-10-16T11:25:54;12.50;;;8.77;;
47539;SDS011;33280;52.152;21.052;2022-10-16T11:28:38;13.50;;;8.13;;
47539;SDS011;33280;52.152;21.052;2022-10-16T11:31:46;11.50;;;8.00;;
47539;SDS011;33280;52.152;21.052;2022-10-16T11:34:48;16.43;;;8.50;;
47539;SDS011;33280;52.152;21.052;2022-10-16T11:43:37;12.73;;;8.27;;
47539;SDS011;33280;52.152;21.052;2022-10-16T11:56:17;12.80;;;8.20;;
47539;SDS011;33280;52.152;21.052;2022-10-16T11:58:51;10.43;;;7.50;;
47539;SDS011;33280;52.152;21.052;2022-10-16T12:01:39;13.90;;;8.33;;
47539;SDS011;33280;52.152;21.052;2022-10-16T12:07:13;12.30;;;8.20;;
47539;SDS011;33280;52.152;21.052;2022-10-16T12:09:44;12.70;;;8.10;;
47539;SDS011;33280;52.152;21.052;2022-10-16T12:12:27;11.85;;;8.13;;
47539;SDS011;33280;52.152;21.052;2022-10-16T12:17:51;12.20;;;8.18;;
47539;SDS011;33280;52.152;21.052;2022-10-16T12:20:26;13.65;;;8.48;;
47539;SDS011;33280;52.152;21.052;2022-10-16T12:22:58;12.75;;;8.40;;
47539;SDS011;33280;52.152;21.052;2022-10-16T12:25:34;14.27;;;8.65;;
47539;SDS011;33280;52.152;21.052;2022-10-16T12:28:21;12.13;;;8.60;;
47539;SDS011;33280;52.152;21.052;2022-10-16T12:30:57;13.47;;;8.27;;
47539;SDS011;33280;52.152;21.052;2022-10-16T12:33:36;11.93;;;8.63;;
47539;SDS011;33280;52.152;21.052;2022-10-16T12:36:16;16.03;;;8.80;;
47539;SDS011;33280;52.152;21.052;2022-10-16T12:38:57;11.83;;;8.13;;
47539;SDS011;33280;52.152;21.052;2022-10-16T12:41:32;12.27;;;8.03;;
47539;SDS011;33280;52.152;21.052;2022-10-16T12:44:01;12.53;;;8.20;;
47539;SDS011;33280;52.152;21.052;2022-10-16T12:49:06;13.10;;;7.70;;
47539;SDS011;33280;52.152;21.052;2022-10-16T12:51:40;12.43;;;8.00;;
47539;SDS011;33280;52.152;21.052;2022-10-16T12:56:46;11.20;;;7.87;;
47539;SDS011;33280;52.152;21.052;2022-10-16T13:07:53;14.67;;;8.20;;
47539;SDS011;33280;52.152;21.052;2022-10-16T13:16:16;11.10;;;7.03;;
47539;SDS011;33280;52.152;21.052;2022-10-16T13:22:08;11.73;;;7.60;;
47539;SDS011;33280;52.152;21.052;2022-10-16T13:28:11;9.23;;;7.13;;
47539;SDS011;33280;52.152;21.052;2022-10-16T13:30:40;15.00;;;7.90;;
47539;SDS011;33280;52.152;21.052;2022-10-16T13:33:16;12.83;;;8.27;;
47539;SDS011;33280;52.152;21.052;2022-10-16T13:35:54;12.27;;;7.80;;
47539;SDS011;33280;52.152;21.052;2022-10-16T13:38:26;11.90;;;7.67;;
47539;SDS011;33280;52.152;21.052;2022-10-16T13:41:01;11.33;;;7.90;;
47539;SDS011;33280;52.152;21.052;2022-10-16T13:43:50;11.83;;;8.00;;
47539;SDS011;33280;52.152;21.052;2022-10-16T13:46:20;10.73;;;7.40;;
47539;SDS011;33280;52.152;21.052;2022-10-16T13:51:37;13.23;;;7.90;;
47539;SDS011;33280;52.152;21.052;2022-10-16T13:54:04;11.93;;;7.53;;
47539;SDS011;33280;52.152;21.052;2022-10-16T13:56:32;16.03;;;7.70;;
47539;SDS011;33280;52.152;21.052;2022-10-16T13:59:03;10.77;;;7.50;;
47539;SDS011;33280;52.152;21.052;2022-10-16T14:01:33;12.27;;;7.60;;
47539;SDS011;33280;52.152;21.052;2022-10-16T14:04:10;12.57;;;7.97;;
47539;SDS011;33280;52.152;21.052;2022-10-16T14:06:40;9.83;;;6.97;;
47539;SDS011;33280;52.152;21.052;2022-10-16T14:09:26;11.50;;;7.27;;
47539;SDS011;33280;52.152;21.052;2022-10-16T14:12:02;14.33;;;7.37;;
47539;SDS011;33280;52.152;21.052;2022-10-16T14:14:43;13.87;;;7.90;;
47539;SDS011;33280;52.152;21.052;2022-10-16T14:17:14;11.47;;;7.17;;
47539;SDS011;33280;52.152;21.052;2022-10-16T14:19:45;12.93;;;7.50;;
47539;SDS011;33280;52.152;21.052;2022-10-16T14:22:39;11.90;;;7.77;;
47539;SDS011;33280;52.152;21.052;2022-10-16T14:25:51;12.70;;;7.53;;
47539;SDS011;33280;52.152;21.052;2022-10-16T14:28:14;11.90;;;7.20;;
47539;SDS011;33280;52.152;21.052;2022-10-16T14:30:52;10.80;;;7.53;;
47539;SDS011;33280;52.152;21.052;2022-10-16T14:38:28;13.27;;;8.00;;
47539;SDS011;33280;52.152;21.052;2022-10-16T14:40:56;10.90;;;7.73;;
47539;SDS011;33280;52.152;21.052;2022-10-16T14:43:38;11.27;;;8.00;;
47539;SDS011;33280;52.152;21.052;2022-10-16T14:46:15;12.90;;;7.40;;
47539;SDS011;33280;52.152;21.052;2022-10-16T14:49:03;11.40;;;8.10;;
47539;SDS011;33280;52.152;21.052;2022-10-16T14:51:37;13.20;;;8.10;;
47539;SDS011;33280;52.152;21.052;2022-10-16T14:54:04;12.83;;;8.60;;
47539;SDS011;33280;52.152;21.052;2022-10-16T14:59:19;12.50;;;8.17;;
47539;SDS011;33280;52.152;21.052;2022-10-16T15:01:51;12.10;;;7.90;;
47539;SDS011;33280;52.152;21.052;2022-10-16T15:04:18;11.73;;;8.10;;
47539;SDS011;33280;52.152;21.052;2022-10-16T15:06:45;12.17;;;8.40;;
47539;SDS011;33280;52.152;21.052;2022-10-16T15:09:12;12.23;;;8.10;;
47539;SDS011;33280;52.152;21.052;2022-10-16T15:11:39;14.33;;;8.50;;
47539;SDS011;33280;52.152;21.052;2022-10-16T15:14:09;12.13;;;8.10;;
47539;SDS011;33280;52.152;21.052;2022-10-16T15:16:44;13.10;;;8.30;;
47539;SDS011;33280;52.152;21.052;2022-10-16T15:19:12;12.47;;;8.20;;
47539;SDS011;33280;52.152;21.052;2022-10-16T15:21:40;12.63;;;8.20;;
47539;SDS011;33280;52.152;21.052;2022-10-16T15:24:08;11.83;;;8.17;;
47539;SDS011;33280;52.152;21.052;2022-10-16T15:26:44;13.57;;;8.43;;
47539;SDS011;33280;52.152;21.052;2022-10-16T15:29:15;13.97;;;8.60;;
47539;SDS011;33280;52.152;21.052;2022-10-16T15:31:42;13.77;;;8.43;;
47539;SDS011;33280;52.152;21.052;2022-10-16T15:34:09;12.40;;;8.77;;
47539;SDS011;33280;52.152;21.052;2022-10-16T15:36:37;14.77;;;8.80;;
47539;SDS011;33280;52.152;21.052;2022-10-16T15:39:06;11.57;;;8.03;;
47539;SDS011;33280;52.152;21.052;2022-10-16T15:41:46;14.23;;;8.70;;
47539;SDS011;33280;52.152;21.052;2022-10-16T15:44:20;14.60;;;8.90;;
47539;SDS011;33280;52.152;21.052;2022-10-16T15:46:50;14.30;;;8.93;;
47539;SDS011;33280;52.152;21.052;2022-10-16T15:49:17;12.33;;;8.83;;
47539;SDS011;33280;52.152;21.052;2022-10-16T15:51:43;13.60;;;8.33;;
47539;SDS011;33280;52.152;21.052;2022-10-16T15:54:12;14.15;;;10.07;;
47539;SDS011;33280;52.152;21.052;2022-10-16T15:56:39;14.67;;;9.43;;
47539;SDS011;33280;52.152;21.052;2022-10-16T15:59:06;13.67;;;10.00;;
47539;SDS011;33280;52.152;21.052;2022-10-16T16:01:33;15.83;;;9.80;;
47539;SDS011;33280;52.152;21.052;2022-10-16T16:04:03;15.93;;;8.73;;
47539;SDS011;33280;52.152;21.052;2022-10-16T16:06:45;14.37;;;9.63;;
47539;SDS011;33280;52.152;21.052;2022-10-16T16:09:13;13.90;;;9.20;;
47539;SDS011;33280;52.152;21.052;2022-10-16T16:11:40;14.83;;;8.97;;
47539;SDS011;33280;52.152;21.052;2022-10-16T16:14:11;12.97;;;9.20;;
47539;SDS011;33280;52.152;21.052;2022-10-16T16:16:39;13.83;;;9.50;;
47539;SDS011;33280;52.152;21.052;2022-10-16T16:19:08;19.27;;;9.50;;
47539;SDS011;33280;52.152;21.052;2022-10-16T16:21:37;12.73;;;9.00;;
47539;SDS011;33280;52.152;21.052;2022-10-16T16:24:04;13.87;;;9.03;;
47539;SDS011;33280;52.152;21.052;2022-10-16T16:26:35;15.10;;;9.60;;
47539;SDS011;33280;52.152;21.052;2022-10-16T16:29:11;15.83;;;9.70;;
47539;SDS011;33280;52.152;21.052;2022-10-16T16:31:40;14.43;;;9.60;;
47539;SDS011;33280;52.152;21.052;2022-10-16T16:34:08;16.20;;;10.13;;
47539;SDS011;33280;52.152;21.052;2022-10-16T16:36:35;13.73;;;9.60;;
47539;SDS011;33280;52.152;21.052;2022-10-16T16:39:02;13.87;;;8.90;;
47539;SDS011;33280;52.152;21.052;2022-10-16T16:41:29;15.97;;;10.20;;
47539;SDS011;33280;52.152;21.052;2022-10-16T16:44:04;15.20;;;10.07;;
47539;SDS011;33280;52.152;21.052;2022-10-16T16:46:34;16.67;;;10.20;;