sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65189;SDS011;51777;53.570;9.984;2022-08-20T00:00:59;9.32;;;5.50;;
65189;SDS011;51777;53.570;9.984;2022-08-20T00:03:27;6.75;;;5.35;;
65189;SDS011;51777;53.570;9.984;2022-08-20T00:06:20;7.38;;;5.30;;
65189;SDS011;51777;53.570;9.984;2022-08-20T00:08:44;8.00;;;5.07;;
65189;SDS011;51777;53.570;9.984;2022-08-20T00:11:12;7.20;;;5.25;;
65189;SDS011;51777;53.570;9.984;2022-08-20T00:13:41;13.00;;;5.28;;
65189;SDS011;51777;53.570;9.984;2022-08-20T00:16:15;5.60;;;4.40;;
65189;SDS011;51777;53.570;9.984;2022-08-20T00:18:42;6.28;;;4.60;;
65189;SDS011;51777;53.570;9.984;2022-08-20T00:21:09;7.63;;;4.50;;
65189;SDS011;51777;53.570;9.984;2022-08-20T00:23:39;5.47;;;4.32;;
65189;SDS011;51777;53.570;9.984;2022-08-20T00:26:07;5.65;;;4.45;;
65189;SDS011;51777;53.570;9.984;2022-08-20T00:28:34;5.82;;;4.00;;
65189;SDS011;51777;53.570;9.984;2022-08-20T00:31:01;5.60;;;3.70;;
65189;SDS011;51777;53.570;9.984;2022-08-20T00:33:28;4.45;;;3.78;;
65189;SDS011;51777;53.570;9.984;2022-08-20T00:35:54;4.78;;;3.58;;
65189;SDS011;51777;53.570;9.984;2022-08-20T00:38:21;4.07;;;3.20;;
65189;SDS011;51777;53.570;9.984;2022-08-20T00:40:55;3.67;;;3.00;;
65189;SDS011;51777;53.570;9.984;2022-08-20T00:43:23;4.30;;;3.20;;
65189;SDS011;51777;53.570;9.984;2022-08-20T00:45:51;5.88;;;2.85;;
65189;SDS011;51777;53.570;9.984;2022-08-20T00:48:20;4.80;;;2.80;;
65189;SDS011;51777;53.570;9.984;2022-08-20T00:50:47;4.25;;;2.58;;
65189;SDS011;51777;53.570;9.984;2022-08-20T00:53:12;3.30;;;2.60;;
65189;SDS011;51777;53.570;9.984;2022-08-20T00:55:39;5.18;;;2.92;;
65189;SDS011;51777;53.570;9.984;2022-08-20T00:58:06;3.13;;;2.70;;
65189;SDS011;51777;53.570;9.984;2022-08-20T01:00:43;5.38;;;2.90;;
65189;SDS011;51777;53.570;9.984;2022-08-20T01:03:11;3.50;;;2.95;;
65189;SDS011;51777;53.570;9.984;2022-08-20T01:05:40;6.55;;;3.30;;
65189;SDS011;51777;53.570;9.984;2022-08-20T01:08:10;3.83;;;3.08;;
65189;SDS011;51777;53.570;9.984;2022-08-20T01:10:38;4.93;;;3.45;;
65189;SDS011;51777;53.570;9.984;2022-08-20T01:13:10;3.72;;;3.10;;
65189;SDS011;51777;53.570;9.984;2022-08-20T01:15:39;4.18;;;3.05;;
65189;SDS011;51777;53.570;9.984;2022-08-20T01:18:06;4.63;;;3.58;;
65189;SDS011;51777;53.570;9.984;2022-08-20T01:20:36;5.07;;;3.03;;
65189;SDS011;51777;53.570;9.984;2022-08-20T01:25:53;9.80;;;3.20;;
65189;SDS011;51777;53.570;9.984;2022-08-20T01:28:31;6.22;;;3.35;;
65189;SDS011;51777;53.570;9.984;2022-08-20T01:31:00;4.18;;;3.28;;
65189;SDS011;51777;53.570;9.984;2022-08-20T01:33:26;7.75;;;3.90;;
65189;SDS011;51777;53.570;9.984;2022-08-20T01:35:52;8.18;;;3.30;;
65189;SDS011;51777;53.570;9.984;2022-08-20T01:38:19;4.07;;;3.47;;
65189;SDS011;51777;53.570;9.984;2022-08-20T01:43:59;4.40;;;3.47;;
65189;SDS011;51777;53.570;9.984;2022-08-20T01:46:26;5.97;;;3.50;;
65189;SDS011;51777;53.570;9.984;2022-08-20T01:51:30;5.65;;;3.40;;
65189;SDS011;51777;53.570;9.984;2022-08-20T01:53:56;4.32;;;3.25;;
65189;SDS011;51777;53.570;9.984;2022-08-20T01:56:26;4.18;;;3.47;;
65189;SDS011;51777;53.570;9.984;2022-08-20T01:58:55;3.10;;;2.80;;
65189;SDS011;51777;53.570;9.984;2022-08-20T02:03:58;5.05;;;3.38;;
65189;SDS011;51777;53.570;9.984;2022-08-20T02:06:24;4.63;;;3.00;;
65189;SDS011;51777;53.570;9.984;2022-08-20T02:08:52;3.67;;;3.00;;
65189;SDS011;51777;53.570;9.984;2022-08-20T02:11:19;5.32;;;3.30;;
65189;SDS011;51777;53.570;9.984;2022-08-20T02:13:45;6.80;;;2.92;;
65189;SDS011;51777;53.570;9.984;2022-08-20T02:16:13;2.90;;;2.60;;
65189;SDS011;51777;53.570;9.984;2022-08-20T02:18:39;4.70;;;2.95;;
65189;SDS011;51777;53.570;9.984;2022-08-20T02:21:04;4.47;;;2.60;;
65189;SDS011;51777;53.570;9.984;2022-08-20T02:23:30;5.78;;;2.90;;
65189;SDS011;51777;53.570;9.984;2022-08-20T02:25:55;4.20;;;2.83;;
65189;SDS011;51777;53.570;9.984;2022-08-20T02:28:21;4.32;;;2.70;;
65189;SDS011;51777;53.570;9.984;2022-08-20T02:30:49;5.65;;;2.50;;
65189;SDS011;51777;53.570;9.984;2022-08-20T02:33:17;4.80;;;2.80;;
65189;SDS011;51777;53.570;9.984;2022-08-20T02:35:45;3.28;;;2.80;;
65189;SDS011;51777;53.570;9.984;2022-08-20T02:38:12;6.55;;;3.20;;
65189;SDS011;51777;53.570;9.984;2022-08-20T02:40:39;5.82;;;2.95;;
65189;SDS011;51777;53.570;9.984;2022-08-20T02:43:05;3.10;;;2.80;;
65189;SDS011;51777;53.570;9.984;2022-08-20T02:45:32;7.10;;;3.15;;
65189;SDS011;51777;53.570;9.984;2022-08-20T02:48:01;4.60;;;3.10;;
65189;SDS011;51777;53.570;9.984;2022-08-20T02:50:28;7.97;;;3.20;;
65189;SDS011;51777;53.570;9.984;2022-08-20T02:52:54;8.18;;;3.95;;
65189;SDS011;51777;53.570;9.984;2022-08-20T02:55:20;4.93;;;3.80;;
65189;SDS011;51777;53.570;9.984;2022-08-20T02:57:47;9.57;;;5.97;;
65189;SDS011;51777;53.570;9.984;2022-08-20T03:00:14;6.45;;;4.95;;
65189;SDS011;51777;53.570;9.984;2022-08-20T03:02:44;7.45;;;5.30;;
65189;SDS011;51777;53.570;9.984;2022-08-20T03:05:10;7.88;;;6.25;;
65189;SDS011;51777;53.570;9.984;2022-08-20T03:07:43;9.63;;;6.18;;
65189;SDS011;51777;53.570;9.984;2022-08-20T03:10:11;9.05;;;6.40;;
65189;SDS011;51777;53.570;9.984;2022-08-20T03:12:37;11.50;;;7.38;;
65189;SDS011;51777;53.570;9.984;2022-08-20T03:15:03;13.90;;;8.60;;
65189;SDS011;51777;53.570;9.984;2022-08-20T03:17:30;14.85;;;8.70;;
65189;SDS011;51777;53.570;9.984;2022-08-20T03:19:55;13.60;;;9.38;;
65189;SDS011;51777;53.570;9.984;2022-08-20T03:22:21;18.27;;;9.75;;
65189;SDS011;51777;53.570;9.984;2022-08-20T03:24:46;20.40;;;9.70;;
65189;SDS011;51777;53.570;9.984;2022-08-20T03:27:11;18.52;;;10.43;;
65189;SDS011;51777;53.570;9.984;2022-08-20T03:29:37;17.75;;;9.75;;
65189;SDS011;51777;53.570;9.984;2022-08-20T03:32:02;15.32;;;10.00;;
65189;SDS011;51777;53.570;9.984;2022-08-20T03:34:28;15.77;;;9.50;;
65189;SDS011;51777;53.570;9.984;2022-08-20T03:36:53;17.23;;;9.98;;
65189;SDS011;51777;53.570;9.984;2022-08-20T03:39:19;15.18;;;9.68;;
65189;SDS011;51777;53.570;9.984;2022-08-20T03:41:44;20.00;;;9.77;;
65189;SDS011;51777;53.570;9.984;2022-08-20T03:44:10;19.25;;;9.95;;
65189;SDS011;51777;53.570;9.984;2022-08-20T03:46:35;15.85;;;9.48;;
65189;SDS011;51777;53.570;9.984;2022-08-20T03:49:02;17.00;;;10.10;;
65189;SDS011;51777;53.570;9.984;2022-08-20T03:51:28;14.05;;;9.10;;
65189;SDS011;51777;53.570;9.984;2022-08-20T03:53:54;15.07;;;9.63;;
65189;SDS011;51777;53.570;9.984;2022-08-20T03:56:20;14.82;;;8.70;;
65189;SDS011;51777;53.570;9.984;2022-08-20T03:58:45;12.15;;;8.00;;
65189;SDS011;51777;53.570;9.984;2022-08-20T04:01:11;15.35;;;8.63;;
65189;SDS011;51777;53.570;9.984;2022-08-20T04:03:37;12.57;;;7.82;;
65189;SDS011;51777;53.570;9.984;2022-08-20T04:06:02;12.00;;;7.80;;
65189;SDS011;51777;53.570;9.984;2022-08-20T04:08:28;13.55;;;7.55;;
65189;SDS011;51777;53.570;9.984;2022-08-20T04:10:55;13.82;;;8.02;;
65189;SDS011;51777;53.570;9.984;2022-08-20T04:13:22;10.40;;;7.65;;
65189;SDS011;51777;53.570;9.984;2022-08-20T04:15:49;13.13;;;8.10;;
65189;SDS011;51777;53.570;9.984;2022-08-20T04:18:17;13.25;;;7.80;;
65189;SDS011;51777;53.570;9.984;2022-08-20T04:20:45;13.82;;;8.30;;
65189;SDS011;51777;53.570;9.984;2022-08-20T04:23:11;13.45;;;8.60;;
65189;SDS011;51777;53.570;9.984;2022-08-20T04:25:38;16.58;;;8.73;;
65189;SDS011;51777;53.570;9.984;2022-08-20T04:28:07;12.50;;;7.75;;
65189;SDS011;51777;53.570;9.984;2022-08-20T04:30:40;16.08;;;7.78;;
65189;SDS011;51777;53.570;9.984;2022-08-20T04:33:06;12.07;;;8.82;;
65189;SDS011;51777;53.570;9.984;2022-08-20T04:35:32;15.40;;;8.43;;
65189;SDS011;51777;53.570;9.984;2022-08-20T04:38:02;15.50;;;9.23;;
65189;SDS011;51777;53.570;9.984;2022-08-20T04:40:30;13.93;;;9.15;;
65189;SDS011;51777;53.570;9.984;2022-08-20T04:43:15;14.07;;;8.80;;
65189;SDS011;51777;53.570;9.984;2022-08-20T04:45:40;15.18;;;9.48;;
65189;SDS011;51777;53.570;9.984;2022-08-20T04:48:06;16.80;;;9.40;;
65189;SDS011;51777;53.570;9.984;2022-08-20T04:50:33;15.95;;;8.85;;
65189;SDS011;51777;53.570;9.984;2022-08-20T04:53:01;14.98;;;8.63;;
65189;SDS011;51777;53.570;9.984;2022-08-20T04:55:32;14.68;;;9.70;;
65189;SDS011;51777;53.570;9.984;2022-08-20T04:58:03;16.35;;;9.48;;
65189;SDS011;51777;53.570;9.984;2022-08-20T05:00:30;17.40;;;9.75;;
65189;SDS011;51777;53.570;9.984;2022-08-20T05:02:56;12.50;;;9.13;;
65189;SDS011;51777;53.570;9.984;2022-08-20T05:05:22;16.30;;;9.95;;
65189;SDS011;51777;53.570;9.984;2022-08-20T05:07:47;16.83;;;10.00;;
65189;SDS011;51777;53.570;9.984;2022-08-20T05:10:14;15.23;;;9.85;;
65189;SDS011;51777;53.570;9.984;2022-08-20T05:12:42;14.38;;;9.75;;
65189;SDS011;51777;53.570;9.984;2022-08-20T05:15:08;14.02;;;9.48;;
65189;SDS011;51777;53.570;9.984;2022-08-20T05:17:39;16.90;;;10.02;;
65189;SDS011;51777;53.570;9.984;2022-08-20T05:20:06;16.55;;;9.68;;
65189;SDS011;51777;53.570;9.984;2022-08-20T05:22:33;15.38;;;9.15;;
65189;SDS011;51777;53.570;9.984;2022-08-20T05:24:59;21.40;;;9.43;;
65189;SDS011;51777;53.570;9.984;2022-08-20T05:27:25;18.40;;;9.43;;
65189;SDS011;51777;53.570;9.984;2022-08-20T05:29:59;18.88;;;9.23;;
65189;SDS011;51777;53.570;9.984;2022-08-20T05:32:26;16.25;;;9.70;;
65189;SDS011;51777;53.570;9.984;2022-08-20T05:34:52;19.25;;;10.32;;
65189;SDS011;51777;53.570;9.984;2022-08-20T05:37:18;20.38;;;10.00;;
65189;SDS011;51777;53.570;9.984;2022-08-20T05:39:44;13.55;;;9.02;;
65189;SDS011;51777;53.570;9.984;2022-08-20T05:42:09;13.73;;;8.95;;
65189;SDS011;51777;53.570;9.984;2022-08-20T05:44:35;15.25;;;8.80;;
65189;SDS011;51777;53.570;9.984;2022-08-20T05:47:02;14.15;;;8.98;;
65189;SDS011;51777;53.570;9.984;2022-08-20T05:49:28;15.32;;;9.02;;
65189;SDS011;51777;53.570;9.984;2022-08-20T05:51:54;15.48;;;8.45;;
65189;SDS011;51777;53.570;9.984;2022-08-20T05:54:20;12.60;;;8.82;;
65189;SDS011;51777;53.570;9.984;2022-08-20T05:56:46;9.45;;;8.07;;
65189;SDS011;51777;53.570;9.984;2022-08-20T05:59:11;12.55;;;8.10;;
65189;SDS011;51777;53.570;9.984;2022-08-20T06:01:38;13.32;;;8.43;;
65189;SDS011;51777;53.570;9.984;2022-08-20T06:04:05;12.70;;;7.90;;
65189;SDS011;51777;53.570;9.984;2022-08-20T06:07:11;11.93;;;7.35;;
65189;SDS011;51777;53.570;9.984;2022-08-20T06:09:36;13.00;;;8.07;;
65189;SDS011;51777;53.570;9.984;2022-08-20T06:12:02;10.15;;;7.43;;
65189;SDS011;51777;53.570;9.984;2022-08-20T06:14:30;11.52;;;7.80;;
65189;SDS011;51777;53.570;9.984;2022-08-20T06:17:07;10.32;;;7.72;;
65189;SDS011;51777;53.570;9.984;2022-08-20T06:19:35;10.05;;;7.80;;
65189;SDS011;51777;53.570;9.984;2022-08-20T06:22:02;12.07;;;7.93;;
65189;SDS011;51777;53.570;9.984;2022-08-20T06:24:28;11.82;;;7.72;;
65189;SDS011;51777;53.570;9.984;2022-08-20T06:26:57;10.43;;;7.70;;
65189;SDS011;51777;53.570;9.984;2022-08-20T06:29:23;11.48;;;7.70;;
65189;SDS011;51777;53.570;9.984;2022-08-20T06:31:48;10.98;;;6.63;;
65189;SDS011;51777;53.570;9.984;2022-08-20T06:34:14;11.57;;;7.70;;
65189;SDS011;51777;53.570;9.984;2022-08-20T06:36:39;10.63;;;7.57;;
65189;SDS011;51777;53.570;9.984;2022-08-20T06:39:05;10.38;;;7.00;;
65189;SDS011;51777;53.570;9.984;2022-08-20T06:41:30;12.27;;;7.20;;
65189;SDS011;51777;53.570;9.984;2022-08-20T06:43:56;12.88;;;6.90;;
65189;SDS011;51777;53.570;9.984;2022-08-20T06:46:22;11.00;;;6.97;;
65189;SDS011;51777;53.570;9.984;2022-08-20T06:48:47;11.88;;;7.13;;
65189;SDS011;51777;53.570;9.984;2022-08-20T06:51:14;9.77;;;6.47;;
65189;SDS011;51777;53.570;9.984;2022-08-20T06:53:40;9.27;;;6.20;;
65189;SDS011;51777;53.570;9.984;2022-08-20T06:56:06;11.10;;;6.80;;
65189;SDS011;51777;53.570;9.984;2022-08-20T06:58:31;10.07;;;6.07;;
65189;SDS011;51777;53.570;9.984;2022-08-20T07:00:57;8.10;;;5.75;;
65189;SDS011;51777;53.570;9.984;2022-08-20T07:03:29;9.02;;;6.20;;
65189;SDS011;51777;53.570;9.984;2022-08-20T07:05:55;9.23;;;5.30;;
65189;SDS011;51777;53.570;9.984;2022-08-20T07:08:20;9.68;;;5.90;;
65189;SDS011;51777;53.570;9.984;2022-08-20T07:10:46;8.48;;;5.30;;
65189;SDS011;51777;53.570;9.984;2022-08-20T07:13:13;8.25;;;5.30;;
65189;SDS011;51777;53.570;9.984;2022-08-20T07:15:40;7.57;;;4.40;;
65189;SDS011;51777;53.570;9.984;2022-08-20T07:18:06;8.57;;;4.40;;
65189;SDS011;51777;53.570;9.984;2022-08-20T07:20:33;5.70;;;4.63;;
65189;SDS011;51777;53.570;9.984;2022-08-20T07:23:00;7.78;;;4.22;;
65189;SDS011;51777;53.570;9.984;2022-08-20T07:25:26;7.13;;;4.63;;
65189;SDS011;51777;53.570;9.984;2022-08-20T07:27:52;9.73;;;3.85;;
65189;SDS011;51777;53.570;9.984;2022-08-20T07:30:25;5.93;;;3.55;;
65189;SDS011;51777;53.570;9.984;2022-08-20T07:33:10;6.90;;;3.20;;
65189;SDS011;51777;53.570;9.984;2022-08-20T07:35:38;5.75;;;3.63;;
65189;SDS011;51777;53.570;9.984;2022-08-20T07:38:05;15.05;;;3.35;;
65189;SDS011;51777;53.570;9.984;2022-08-20T07:40:33;6.90;;;2.80;;
65189;SDS011;51777;53.570;9.984;2022-08-20T07:42:59;3.67;;;2.67;;
65189;SDS011;51777;53.570;9.984;2022-08-20T07:45:26;6.97;;;2.20;;
65189;SDS011;51777;53.570;9.984;2022-08-20T07:47:53;4.18;;;2.25;;
65189;SDS011;51777;53.570;9.984;2022-08-20T07:50:21;12.63;;;2.60;;
65189;SDS011;51777;53.570;9.984;2022-08-20T07:52:51;10.90;;;2.30;;
65189;SDS011;51777;53.570;9.984;2022-08-20T07:55:17;10.35;;;2.60;;
65189;SDS011;51777;53.570;9.984;2022-08-20T07:57:46;4.65;;;2.55;;
65189;SDS011;51777;53.570;9.984;2022-08-20T08:00:15;4.40;;;2.40;;
65189;SDS011;51777;53.570;9.984;2022-08-20T08:02:42;8.73;;;2.65;;
65189;SDS011;51777;53.570;9.984;2022-08-20T08:05:07;6.88;;;2.63;;
65189;SDS011;51777;53.570;9.984;2022-08-20T08:07:34;6.78;;;2.22;;
65189;SDS011;51777;53.570;9.984;2022-08-20T08:10:05;8.55;;;2.60;;
65189;SDS011;51777;53.570;9.984;2022-08-20T08:12:37;5.28;;;2.40;;
65189;SDS011;51777;53.570;9.984;2022-08-20T08:15:09;6.43;;;2.30;;
65189;SDS011;51777;53.570;9.984;2022-08-20T08:17:37;6.40;;;2.85;;
65189;SDS011;51777;53.570;9.984;2022-08-20T08:20:04;5.75;;;2.67;;
65189;SDS011;51777;53.570;9.984;2022-08-20T08:22:31;6.28;;;2.30;;
65189;SDS011;51777;53.570;9.984;2022-08-20T08:24:56;8.27;;;2.00;;
65189;SDS011;51777;53.570;9.984;2022-08-20T08:27:26;7.55;;;2.10;;
65189;SDS011;51777;53.570;9.984;2022-08-20T08:29:56;7.95;;;2.00;;
65189;SDS011;51777;53.570;9.984;2022-08-20T08:32:25;5.22;;;1.80;;
65189;SDS011;51777;53.570;9.984;2022-08-20T08:34:51;3.08;;;1.45;;
65189;SDS011;51777;53.570;9.984;2022-08-20T08:37:16;7.72;;;1.98;;
65189;SDS011;51777;53.570;9.984;2022-08-20T08:39:42;4.82;;;1.60;;
65189;SDS011;51777;53.570;9.984;2022-08-20T08:45:08;4.63;;;1.67;;
65189;SDS011;51777;53.570;9.984;2022-08-20T08:47:35;9.52;;;1.45;;
65189;SDS011;51777;53.570;9.984;2022-08-20T08:50:04;4.63;;;1.60;;
65189;SDS011;51777;53.570;9.984;2022-08-20T08:52:32;14.10;;;2.65;;
65189;SDS011;51777;53.570;9.984;2022-08-20T08:55:02;8.25;;;1.52;;
65189;SDS011;51777;53.570;9.984;2022-08-20T08:57:30;4.82;;;1.35;;
65189;SDS011;51777;53.570;9.984;2022-08-20T09:00:07;5.07;;;1.60;;
65189;SDS011;51777;53.570;9.984;2022-08-20T09:02:36;4.95;;;1.45;;
65189;SDS011;51777;53.570;9.984;2022-08-20T09:07:51;7.60;;;1.50;;
65189;SDS011;51777;53.570;9.984;2022-08-20T09:10:18;8.98;;;1.50;;
65189;SDS011;51777;53.570;9.984;2022-08-20T09:12:43;5.93;;;1.70;;
65189;SDS011;51777;53.570;9.984;2022-08-20T09:15:10;7.30;;;2.38;;
65189;SDS011;51777;53.570;9.984;2022-08-20T09:17:36;6.40;;;1.92;;
65189;SDS011;51777;53.570;9.984;2022-08-20T09:20:01;5.93;;;1.77;;
65189;SDS011;51777;53.570;9.984;2022-08-20T09:22:28;5.88;;;1.70;;
65189;SDS011;51777;53.570;9.984;2022-08-20T09:24:54;8.55;;;1.40;;
65189;SDS011;51777;53.570;9.984;2022-08-20T09:27:21;7.45;;;1.92;;
65189;SDS011;51777;53.570;9.984;2022-08-20T09:29:46;7.30;;;1.80;;
65189;SDS011;51777;53.570;9.984;2022-08-20T09:32:16;6.10;;;1.67;;
65189;SDS011;51777;53.570;9.984;2022-08-20T09:34:44;7.75;;;1.65;;
65189;SDS011;51777;53.570;9.984;2022-08-20T09:37:11;9.13;;;1.83;;
65189;SDS011;51777;53.570;9.984;2022-08-20T09:39:38;6.25;;;1.80;;
65189;SDS011;51777;53.570;9.984;2022-08-20T09:42:12;6.22;;;1.73;;
65189;SDS011;51777;53.570;9.984;2022-08-20T09:44:43;8.88;;;1.70;;
65189;SDS011;51777;53.570;9.984;2022-08-20T09:47:09;8.07;;;1.80;;
65189;SDS011;51777;53.570;9.984;2022-08-20T09:49:35;7.28;;;1.73;;
65189;SDS011;51777;53.570;9.984;2022-08-20T09:52:05;6.65;;;1.70;;
65189;SDS011;51777;53.570;9.984;2022-08-20T09:54:32;8.98;;;1.77;;
65189;SDS011;51777;53.570;9.984;2022-08-20T09:56:59;6.05;;;1.90;;
65189;SDS011;51777;53.570;9.984;2022-08-20T09:59:28;6.45;;;1.92;;
65189;SDS011;51777;53.570;9.984;2022-08-20T10:01:55;6.75;;;1.67;;
65189;SDS011;51777;53.570;9.984;2022-08-20T10:04:21;20.30;;;1.88;;
65189;SDS011;51777;53.570;9.984;2022-08-20T10:06:46;9.10;;;1.90;;
65189;SDS011;51777;53.570;9.984;2022-08-20T10:09:12;13.73;;;2.17;;
65189;SDS011;51777;53.570;9.984;2022-08-20T10:11:37;5.90;;;1.80;;
65189;SDS011;51777;53.570;9.984;2022-08-20T10:14:03;9.23;;;1.75;;
65189;SDS011;51777;53.570;9.984;2022-08-20T10:16:29;9.77;;;1.75;;
65189;SDS011;51777;53.570;9.984;2022-08-20T10:18:55;10.80;;;2.10;;
65189;SDS011;51777;53.570;9.984;2022-08-20T10:21:20;6.50;;;1.90;;
65189;SDS011;51777;53.570;9.984;2022-08-20T10:23:46;8.40;;;1.60;;
65189;SDS011;51777;53.570;9.984;2022-08-20T10:26:11;8.25;;;1.50;;
65189;SDS011;51777;53.570;9.984;2022-08-20T10:28:37;7.43;;;2.20;;
65189;SDS011;51777;53.570;9.984;2022-08-20T10:31:07;7.00;;;1.80;;
65189;SDS011;51777;53.570;9.984;2022-08-20T10:33:36;5.53;;;1.67;;
65189;SDS011;51777;53.570;9.984;2022-08-20T10:38:32;10.00;;;2.00;;
65189;SDS011;51777;53.570;9.984;2022-08-20T10:40:57;11.82;;;2.20;;
65189;SDS011;51777;53.570;9.984;2022-08-20T10:43:22;9.85;;;1.75;;
65189;SDS011;51777;53.570;9.984;2022-08-20T10:45:49;4.97;;;1.50;;
65189;SDS011;51777;53.570;9.984;2022-08-20T10:48:15;8.90;;;1.73;;
65189;SDS011;51777;53.570;9.984;2022-08-20T10:50:40;9.98;;;1.73;;
65189;SDS011;51777;53.570;9.984;2022-08-20T10:53:06;10.18;;;1.70;;
65189;SDS011;51777;53.570;9.984;2022-08-20T10:55:31;5.32;;;1.52;;
65189;SDS011;51777;53.570;9.984;2022-08-20T10:57:57;7.25;;;1.48;;
65189;SDS011;51777;53.570;9.984;2022-08-20T11:00:23;7.85;;;2.10;;
65189;SDS011;51777;53.570;9.984;2022-08-20T11:02:49;6.45;;;1.75;;
65189;SDS011;51777;53.570;9.984;2022-08-20T11:05:15;7.10;;;1.67;;
65189;SDS011;51777;53.570;9.984;2022-08-20T11:07:41;7.35;;;1.77;;
65189;SDS011;51777;53.570;9.984;2022-08-20T11:10:09;7.28;;;1.85;;
65189;SDS011;51777;53.570;9.984;2022-08-20T11:12:36;8.77;;;1.67;;
65189;SDS011;51777;53.570;9.984;2022-08-20T11:15:01;8.05;;;2.05;;
65189;SDS011;51777;53.570;9.984;2022-08-20T11:17:30;5.65;;;1.48;;
65189;SDS011;51777;53.570;9.984;2022-08-20T11:19:59;9.52;;;2.20;;
65189;SDS011;51777;53.570;9.984;2022-08-20T11:22:25;5.68;;;1.38;;
65189;SDS011;51777;53.570;9.984;2022-08-20T11:24:52;6.43;;;1.60;;
65189;SDS011;51777;53.570;9.984;2022-08-20T11:27:26;7.22;;;1.77;;
65189;SDS011;51777;53.570;9.984;2022-08-20T11:29:57;5.35;;;1.65;;
65189;SDS011;51777;53.570;9.984;2022-08-20T11:32:23;15.07;;;1.80;;
65189;SDS011;51777;53.570;9.984;2022-08-20T11:34:49;10.30;;;1.58;;
65189;SDS011;51777;53.570;9.984;2022-08-20T11:37:15;11.27;;;4.57;;
65189;SDS011;51777;53.570;9.984;2022-08-20T11:39:42;6.50;;;2.22;;
65189;SDS011;51777;53.570;9.984;2022-08-20T11:42:08;10.23;;;1.98;;
65189;SDS011;51777;53.570;9.984;2022-08-20T11:44:33;9.02;;;1.70;;
65189;SDS011;51777;53.570;9.984;2022-08-20T11:46:59;5.50;;;1.67;;
65189;SDS011;51777;53.570;9.984;2022-08-20T11:49:31;7.72;;;1.80;;
65189;SDS011;51777;53.570;9.984;2022-08-20T11:51:58;7.40;;;1.50;;
65189;SDS011;51777;53.570;9.984;2022-08-20T11:54:24;11.75;;;1.98;;
65189;SDS011;51777;53.570;9.984;2022-08-20T11:56:52;11.52;;;1.70;;
65189;SDS011;51777;53.570;9.984;2022-08-20T11:59:26;8.32;;;1.80;;
65189;SDS011;51777;53.570;9.984;2022-08-20T12:01:52;5.90;;;1.52;;
65189;SDS011;51777;53.570;9.984;2022-08-20T12:04:19;8.02;;;1.50;;
65189;SDS011;51777;53.570;9.984;2022-08-20T12:06:48;12.00;;;1.52;;
65189;SDS011;51777;53.570;9.984;2022-08-20T12:09:17;8.90;;;1.50;;
65189;SDS011;51777;53.570;9.984;2022-08-20T12:11:42;9.63;;;1.50;;
65189;SDS011;51777;53.570;9.984;2022-08-20T12:14:11;7.03;;;1.73;;
65189;SDS011;51777;53.570;9.984;2022-08-20T12:16:36;7.10;;;1.40;;
65189;SDS011;51777;53.570;9.984;2022-08-20T12:19:02;8.20;;;1.83;;
65189;SDS011;51777;53.570;9.984;2022-08-20T12:21:28;8.40;;;1.50;;
65189;SDS011;51777;53.570;9.984;2022-08-20T12:23:54;5.70;;;1.35;;
65189;SDS011;51777;53.570;9.984;2022-08-20T12:26:25;10.70;;;1.55;;
65189;SDS011;51777;53.570;9.984;2022-08-20T12:28:50;8.23;;;1.30;;
65189;SDS011;51777;53.570;9.984;2022-08-20T12:31:17;6.43;;;1.50;;
65189;SDS011;51777;53.570;9.984;2022-08-20T12:33:43;6.82;;;1.50;;
65189;SDS011;51777;53.570;9.984;2022-08-20T12:36:11;4.57;;;1.30;;
65189;SDS011;51777;53.570;9.984;2022-08-20T12:38:40;6.28;;;1.23;;
65189;SDS011;51777;53.570;9.984;2022-08-20T12:41:07;6.32;;;1.30;;
65189;SDS011;51777;53.570;9.984;2022-08-20T12:43:32;5.47;;;1.52;;
65189;SDS011;51777;53.570;9.984;2022-08-20T12:45:58;8.13;;;1.40;;
65189;SDS011;51777;53.570;9.984;2022-08-20T12:48:23;11.38;;;1.38;;
65189;SDS011;51777;53.570;9.984;2022-08-20T12:50:48;5.68;;;1.20;;
65189;SDS011;51777;53.570;9.984;2022-08-20T12:53:14;5.32;;;1.23;;
65189;SDS011;51777;53.570;9.984;2022-08-20T12:55:40;5.32;;;1.13;;
65189;SDS011;51777;53.570;9.984;2022-08-20T12:58:07;5.03;;;1.45;;
65189;SDS011;51777;53.570;9.984;2022-08-20T13:00:35;9.20;;;2.20;;
65189;SDS011;51777;53.570;9.984;2022-08-20T13:03:08;7.82;;;1.75;;
65189;SDS011;51777;53.570;9.984;2022-08-20T13:05:33;5.80;;;1.33;;
65189;SDS011;51777;53.570;9.984;2022-08-20T13:08:00;3.33;;;1.15;;
65189;SDS011;51777;53.570;9.984;2022-08-20T13:10:27;8.40;;;1.60;;
65189;SDS011;51777;53.570;9.984;2022-08-20T13:12:55;6.28;;;1.30;;
65189;SDS011;51777;53.570;9.984;2022-08-20T13:15:21;5.45;;;1.10;;
65189;SDS011;51777;53.570;9.984;2022-08-20T13:17:54;7.53;;;1.77;;
65189;SDS011;51777;53.570;9.984;2022-08-20T13:20:21;3.55;;;1.10;;
65189;SDS011;51777;53.570;9.984;2022-08-20T13:22:51;6.65;;;2.83;;
65189;SDS011;51777;53.570;9.984;2022-08-20T13:27:54;6.13;;;1.10;;
65189;SDS011;51777;53.570;9.984;2022-08-20T13:30:24;3.80;;;1.20;;
65189;SDS011;51777;53.570;9.984;2022-08-20T13:32:50;5.63;;;1.30;;
65189;SDS011;51777;53.570;9.984;2022-08-20T13:35:19;7.28;;;1.60;;
65189;SDS011;51777;53.570;9.984;2022-08-20T13:37:46;5.20;;;1.60;;
65189;SDS011;51777;53.570;9.984;2022-08-20T13:40:15;7.82;;;1.30;;
65189;SDS011;51777;53.570;9.984;2022-08-20T13:42:41;7.07;;;1.30;;
65189;SDS011;51777;53.570;9.984;2022-08-20T13:45:07;7.50;;;1.48;;
65189;SDS011;51777;53.570;9.984;2022-08-20T13:47:34;4.78;;;1.00;;
65189;SDS011;51777;53.570;9.984;2022-08-20T13:50:04;6.60;;;1.20;;
65189;SDS011;51777;53.570;9.984;2022-08-20T13:52:30;6.18;;;1.15;;
65189;SDS011;51777;53.570;9.984;2022-08-20T13:54:57;12.45;;;1.42;;
65189;SDS011;51777;53.570;9.984;2022-08-20T13:57:23;5.25;;;1.20;;
65189;SDS011;51777;53.570;9.984;2022-08-20T13:59:49;8.48;;;1.30;;
65189;SDS011;51777;53.570;9.984;2022-08-20T14:02:16;6.35;;;1.33;;
65189;SDS011;51777;53.570;9.984;2022-08-20T14:04:42;5.95;;;1.13;;
65189;SDS011;51777;53.570;9.984;2022-08-20T14:09:43;6.90;;;1.40;;
65189;SDS011;51777;53.570;9.984;2022-08-20T14:12:10;6.15;;;1.40;;
65189;SDS011;51777;53.570;9.984;2022-08-20T14:14:37;6.18;;;1.20;;
65189;SDS011;51777;53.570;9.984;2022-08-20T14:19:47;9.65;;;1.42;;
65189;SDS011;51777;53.570;9.984;2022-08-20T14:22:13;9.15;;;1.40;;
65189;SDS011;51777;53.570;9.984;2022-08-20T14:24:41;3.67;;;1.00;;
65189;SDS011;51777;53.570;9.984;2022-08-20T14:27:08;7.22;;;1.30;;
65189;SDS011;51777;53.570;9.984;2022-08-20T14:29:34;6.22;;;1.20;;
65189;SDS011;51777;53.570;9.984;2022-08-20T14:32:02;3.38;;;1.35;;
65189;SDS011;51777;53.570;9.984;2022-08-20T14:34:29;6.43;;;1.38;;
65189;SDS011;51777;53.570;9.984;2022-08-20T14:36:55;5.28;;;1.55;;
65189;SDS011;51777;53.570;9.984;2022-08-20T14:39:22;6.43;;;1.80;;
65189;SDS011;51777;53.570;9.984;2022-08-20T14:41:49;2.83;;;1.23;;
65189;SDS011;51777;53.570;9.984;2022-08-20T14:44:14;4.63;;;1.08;;
65189;SDS011;51777;53.570;9.984;2022-08-20T14:46:40;6.75;;;1.20;;
65189;SDS011;51777;53.570;9.984;2022-08-20T14:49:05;5.72;;;1.33;;
65189;SDS011;51777;53.570;9.984;2022-08-20T14:51:30;4.40;;;1.00;;
65189;SDS011;51777;53.570;9.984;2022-08-20T14:53:56;6.95;;;1.25;;
65189;SDS011;51777;53.570;9.984;2022-08-20T14:56:22;3.50;;;1.15;;
65189;SDS011;51777;53.570;9.984;2022-08-20T14:58:47;3.83;;;0.88;;
65189;SDS011;51777;53.570;9.984;2022-08-20T15:01:13;6.75;;;1.30;;
65189;SDS011;51777;53.570;9.984;2022-08-20T15:03:38;8.13;;;1.20;;
65189;SDS011;51777;53.570;9.984;2022-08-20T15:06:03;5.20;;;1.20;;
65189;SDS011;51777;53.570;9.984;2022-08-20T15:08:30;3.63;;;1.02;;
65189;SDS011;51777;53.570;9.984;2022-08-20T15:10:56;3.33;;;1.10;;