sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10270;DHT22;70826;50.930;5.334;2023-07-31T00:01:39;27.00;83.60
10270;DHT22;70826;50.930;5.334;2023-07-31T00:04:06;27.00;83.60
10270;DHT22;70826;50.930;5.334;2023-07-31T00:06:32;27.00;83.60
10270;DHT22;70826;50.930;5.334;2023-07-31T00:09:02;27.00;83.60
10270;DHT22;70826;50.930;5.334;2023-07-31T00:11:30;27.00;83.60
10270;DHT22;70826;50.930;5.334;2023-07-31T00:13:57;27.00;83.60
10270;DHT22;70826;50.930;5.334;2023-07-31T00:16:23;27.00;83.60
10270;DHT22;70826;50.930;5.334;2023-07-31T00:18:51;27.00;83.60
10270;DHT22;70826;50.930;5.334;2023-07-31T00:21:19;27.00;83.60
10270;DHT22;70826;50.930;5.334;2023-07-31T00:23:45;27.00;83.60
10270;DHT22;70826;50.930;5.334;2023-07-31T00:26:11;27.00;83.60
10270;DHT22;70826;50.930;5.334;2023-07-31T00:28:36;27.00;83.60
10270;DHT22;70826;50.930;5.334;2023-07-31T00:31:02;27.00;83.60
10270;DHT22;70826;50.930;5.334;2023-07-31T00:33:30;27.00;83.60
10270;DHT22;70826;50.930;5.334;2023-07-31T00:35:56;27.00;83.60
10270;DHT22;70826;50.930;5.334;2023-07-31T00:38:22;27.00;83.60
10270;DHT22;70826;50.930;5.334;2023-07-31T00:40:47;27.00;83.60
10270;DHT22;70826;50.930;5.334;2023-07-31T00:43:13;27.00;83.60
10270;DHT22;70826;50.930;5.334;2023-07-31T00:45:39;27.00;83.60
10270;DHT22;70826;50.930;5.334;2023-07-31T00:48:05;27.00;83.60
10270;DHT22;70826;50.930;5.334;2023-07-31T00:50:34;27.00;83.60
10270;DHT22;70826;50.930;5.334;2023-07-31T00:53:00;27.00;83.60
10270;DHT22;70826;50.930;5.334;2023-07-31T00:55:26;27.00;83.60
10270;DHT22;70826;50.930;5.334;2023-07-31T00:57:52;27.00;83.60
10270;DHT22;70826;50.930;5.334;2023-07-31T01:00:21;27.00;83.60
10270;DHT22;70826;50.930;5.334;2023-07-31T01:02:50;27.00;83.60
10270;DHT22;70826;50.930;5.334;2023-07-31T01:05:23;27.00;83.60
10270;DHT22;70826;50.930;5.334;2023-07-31T01:10:32;27.00;83.60
10270;DHT22;70826;50.930;5.334;2023-07-31T01:13:00;27.00;83.60
10270;DHT22;70826;50.930;5.334;2023-07-31T01:15:27;27.00;83.60
10270;DHT22;70826;50.930;5.334;2023-07-31T01:17:53;27.00;83.60
10270;DHT22;70826;50.930;5.334;2023-07-31T01:20:21;27.00;83.60
10270;DHT22;70826;50.930;5.334;2023-07-31T01:28:40;27.00;83.60
10270;DHT22;70826;50.930;5.334;2023-07-31T01:31:10;27.00;83.60
10270;DHT22;70826;50.930;5.334;2023-07-31T01:33:37;27.00;83.60
10270;DHT22;70826;50.930;5.334;2023-07-31T01:36:03;27.00;83.60
10270;DHT22;70826;50.930;5.334;2023-07-31T01:38:34;27.00;83.60
10270;DHT22;70826;50.930;5.334;2023-07-31T01:41:02;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T01:43:29;27.00;83.60
10270;DHT22;70826;50.930;5.334;2023-07-31T01:45:55;27.00;83.60
10270;DHT22;70826;50.930;5.334;2023-07-31T01:48:21;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T01:50:46;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T01:53:14;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T01:55:42;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T01:58:10;27.00;83.60
10270;DHT22;70826;50.930;5.334;2023-07-31T02:00:36;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T02:03:01;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T02:05:27;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T02:07:52;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T02:10:20;27.00;83.60
10270;DHT22;70826;50.930;5.334;2023-07-31T02:12:48;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T02:15:13;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T02:17:41;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T02:20:14;27.00;83.60
10270;DHT22;70826;50.930;5.334;2023-07-31T02:22:39;27.00;83.60
10270;DHT22;70826;50.930;5.334;2023-07-31T02:25:10;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T02:27:36;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T02:30:03;27.00;83.60
10270;DHT22;70826;50.930;5.334;2023-07-31T02:32:29;27.00;83.60
10270;DHT22;70826;50.930;5.334;2023-07-31T02:34:55;27.00;83.60
10270;DHT22;70826;50.930;5.334;2023-07-31T02:37:23;27.00;83.60
10270;DHT22;70826;50.930;5.334;2023-07-31T02:39:49;27.10;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T02:42:17;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T02:44:45;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T02:47:13;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T02:49:39;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T02:52:09;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T02:54:37;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T02:57:03;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T02:59:31;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T03:01:59;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T03:04:24;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T03:06:50;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T03:09:15;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T03:11:44;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T03:14:14;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T03:16:39;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T03:19:07;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T03:21:35;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T03:24:05;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T03:26:33;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T03:29:04;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T03:31:32;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T03:34:02;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T03:36:30;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T03:38:55;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T03:41:23;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T03:43:53;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T03:46:22;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T03:48:48;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T03:51:13;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T03:53:39;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T03:56:07;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T03:58:37;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T04:01:08;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T04:03:33;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T04:05:59;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T04:08:24;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T04:10:53;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T04:13:18;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T04:15:50;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T04:18:17;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T04:20:43;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T04:23:09;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T04:25:34;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T04:28:02;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T04:30:28;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T04:32:56;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T04:35:21;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T04:37:50;27.10;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T04:40:18;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T04:42:43;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T04:45:09;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T04:47:35;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T04:50:05;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T04:52:33;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T04:55:01;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T04:57:27;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T04:59:52;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T05:02:20;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T05:04:46;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T05:07:14;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T05:09:44;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T05:12:10;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T05:14:37;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T05:17:08;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T05:19:36;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T05:22:04;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T05:24:30;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T05:26:58;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T05:29:24;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T05:31:54;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T05:34:20;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T05:36:48;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T05:39:13;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T05:41:46;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T05:44:17;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T05:46:45;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T05:49:10;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T05:51:41;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T05:54:07;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T05:56:35;27.00;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T05:59:05;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T06:01:35;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T06:04:03;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T06:06:31;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T06:09:00;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T06:11:25;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T06:13:53;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T06:16:23;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T06:18:48;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T06:21:17;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T06:23:42;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T06:26:08;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T06:28:36;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T06:31:02;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T06:33:29;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T06:35:57;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T06:38:25;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T06:40:53;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T06:43:21;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T06:45:49;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T06:48:19;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T06:50:46;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T06:53:12;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T06:55:40;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T06:58:12;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T07:00:38;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T07:03:06;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T07:05:33;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T07:08:01;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T07:10:27;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T07:12:53;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T07:15:20;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T07:17:46;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T07:20:14;27.00;83.90
10270;DHT22;70826;50.930;5.334;2023-07-31T07:22:40;27.00;84.30
10270;DHT22;70826;50.930;5.334;2023-07-31T07:25:08;27.00;84.50
10270;DHT22;70826;50.930;5.334;2023-07-31T07:27:38;27.00;84.60
10270;DHT22;70826;50.930;5.334;2023-07-31T07:30:05;27.00;84.80
10270;DHT22;70826;50.930;5.334;2023-07-31T07:32:35;27.10;84.80
10270;DHT22;70826;50.930;5.334;2023-07-31T07:35:00;27.10;84.70
10270;DHT22;70826;50.930;5.334;2023-07-31T07:37:31;27.20;84.70
10270;DHT22;70826;50.930;5.334;2023-07-31T07:39:57;27.20;84.60
10270;DHT22;70826;50.930;5.334;2023-07-31T07:42:23;27.20;84.50
10270;DHT22;70826;50.930;5.334;2023-07-31T07:44:53;27.20;84.50
10270;DHT22;70826;50.930;5.334;2023-07-31T07:47:21;27.20;84.40
10270;DHT22;70826;50.930;5.334;2023-07-31T07:49:47;27.20;84.30
10270;DHT22;70826;50.930;5.334;2023-07-31T07:52:15;27.30;84.40
10270;DHT22;70826;50.930;5.334;2023-07-31T07:54:43;27.30;84.30
10270;DHT22;70826;50.930;5.334;2023-07-31T07:57:11;27.30;84.30
10270;DHT22;70826;50.930;5.334;2023-07-31T07:59:43;27.30;84.20
10270;DHT22;70826;50.930;5.334;2023-07-31T08:02:13;27.30;84.10
10270;DHT22;70826;50.930;5.334;2023-07-31T08:04:39;27.30;84.10
10270;DHT22;70826;50.930;5.334;2023-07-31T08:07:04;27.30;84.00
10270;DHT22;70826;50.930;5.334;2023-07-31T08:09:30;27.30;84.00
10270;DHT22;70826;50.930;5.334;2023-07-31T08:11:56;27.30;84.00
10270;DHT22;70826;50.930;5.334;2023-07-31T08:14:27;27.30;84.00
10270;DHT22;70826;50.930;5.334;2023-07-31T08:16:55;27.30;83.90
10270;DHT22;70826;50.930;5.334;2023-07-31T08:19:23;27.30;83.90
10270;DHT22;70826;50.930;5.334;2023-07-31T08:21:51;27.30;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T08:24:17;27.30;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T08:26:42;27.30;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T08:29:10;27.30;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T08:31:36;27.20;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T08:34:06;27.30;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T08:36:32;27.20;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T08:39:00;27.20;83.60
10270;DHT22;70826;50.930;5.334;2023-07-31T08:41:25;27.20;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T08:43:55;27.20;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T08:46:22;27.20;83.60
10270;DHT22;70826;50.930;5.334;2023-07-31T08:48:48;27.20;83.60
10270;DHT22;70826;50.930;5.334;2023-07-31T08:51:15;27.20;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T08:53:41;27.20;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T08:56:07;27.20;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T08:58:38;27.20;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T09:01:04;27.20;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T09:03:36;27.10;83.60
10270;DHT22;70826;50.930;5.334;2023-07-31T09:06:03;27.10;83.60
10270;DHT22;70826;50.930;5.334;2023-07-31T09:08:31;27.10;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T09:11:00;27.10;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T09:13:31;27.10;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T09:15:57;27.10;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T09:18:23;27.10;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T09:21:05;27.10;83.70
10270;DHT22;70826;50.930;5.334;2023-07-31T09:23:49;27.10;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T09:26:36;27.10;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T09:29:06;27.10;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T09:31:43;27.10;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T09:34:09;27.10;83.90
10270;DHT22;70826;50.930;5.334;2023-07-31T09:39:14;27.10;83.90
10270;DHT22;70826;50.930;5.334;2023-07-31T09:41:48;27.10;83.90
10270;DHT22;70826;50.930;5.334;2023-07-31T09:44:21;27.10;83.90
10270;DHT22;70826;50.930;5.334;2023-07-31T09:46:49;27.10;83.90
10270;DHT22;70826;50.930;5.334;2023-07-31T09:49:17;27.10;83.90
10270;DHT22;70826;50.930;5.334;2023-07-31T09:51:43;27.10;83.90
10270;DHT22;70826;50.930;5.334;2023-07-31T09:54:15;27.10;83.90
10270;DHT22;70826;50.930;5.334;2023-07-31T09:56:48;27.10;83.90
10270;DHT22;70826;50.930;5.334;2023-07-31T09:59:16;27.10;83.90
10270;DHT22;70826;50.930;5.334;2023-07-31T10:01:44;27.10;83.90
10270;DHT22;70826;50.930;5.334;2023-07-31T10:04:10;27.10;83.90
10270;DHT22;70826;50.930;5.334;2023-07-31T10:06:37;27.10;83.90
10270;DHT22;70826;50.930;5.334;2023-07-31T10:09:08;27.10;84.00
10270;DHT22;70826;50.930;5.334;2023-07-31T10:11:46;27.10;84.00
10270;DHT22;70826;50.930;5.334;2023-07-31T10:14:18;27.10;84.00
10270;DHT22;70826;50.930;5.334;2023-07-31T10:16:51;27.10;84.00
10270;DHT22;70826;50.930;5.334;2023-07-31T10:19:20;27.10;84.00
10270;DHT22;70826;50.930;5.334;2023-07-31T10:21:52;27.10;84.00
10270;DHT22;70826;50.930;5.334;2023-07-31T10:24:18;27.10;84.00
10270;DHT22;70826;50.930;5.334;2023-07-31T10:26:45;27.10;84.00
10270;DHT22;70826;50.930;5.334;2023-07-31T10:29:13;27.10;84.00
10270;DHT22;70826;50.930;5.334;2023-07-31T10:31:40;27.10;84.00
10270;DHT22;70826;50.930;5.334;2023-07-31T10:34:06;27.10;84.00
10270;DHT22;70826;50.930;5.334;2023-07-31T10:36:32;27.10;84.10
10270;DHT22;70826;50.930;5.334;2023-07-31T10:39:00;27.10;84.00
10270;DHT22;70826;50.930;5.334;2023-07-31T10:41:32;27.10;84.00
10270;DHT22;70826;50.930;5.334;2023-07-31T10:44:01;27.10;84.00
10270;DHT22;70826;50.930;5.334;2023-07-31T10:46:30;27.10;84.10
10270;DHT22;70826;50.930;5.334;2023-07-31T10:49:00;27.10;84.10
10270;DHT22;70826;50.930;5.334;2023-07-31T10:51:36;27.00;84.00
10270;DHT22;70826;50.930;5.334;2023-07-31T10:54:12;27.00;84.00
10270;DHT22;70826;50.930;5.334;2023-07-31T10:56:38;27.00;84.00
10270;DHT22;70826;50.930;5.334;2023-07-31T10:59:05;27.00;84.00
10270;DHT22;70826;50.930;5.334;2023-07-31T11:01:57;27.00;84.00
10270;DHT22;70826;50.930;5.334;2023-07-31T11:04:29;27.00;84.00
10270;DHT22;70826;50.930;5.334;2023-07-31T11:07:01;27.00;83.90
10270;DHT22;70826;50.930;5.334;2023-07-31T11:09:33;27.00;84.00
10270;DHT22;70826;50.930;5.334;2023-07-31T11:12:00;27.00;84.00
10270;DHT22;70826;50.930;5.334;2023-07-31T11:14:26;27.00;84.70
10270;DHT22;70826;50.930;5.334;2023-07-31T11:16:51;27.00;84.00
10270;DHT22;70826;50.930;5.334;2023-07-31T11:19:24;27.00;84.10
10270;DHT22;70826;50.930;5.334;2023-07-31T11:21:54;27.00;84.10
10270;DHT22;70826;50.930;5.334;2023-07-31T11:24:23;27.00;84.10
10270;DHT22;70826;50.930;5.334;2023-07-31T11:26:52;27.00;84.10
10270;DHT22;70826;50.930;5.334;2023-07-31T11:29:21;27.00;84.10
10270;DHT22;70826;50.930;5.334;2023-07-31T11:31:55;27.00;84.10
10270;DHT22;70826;50.930;5.334;2023-07-31T11:34:23;27.00;84.10
10270;DHT22;70826;50.930;5.334;2023-07-31T11:36:57;27.00;84.10
10270;DHT22;70826;50.930;5.334;2023-07-31T11:39:25;27.00;84.10
10270;DHT22;70826;50.930;5.334;2023-07-31T11:42:01;27.00;84.10
10270;DHT22;70826;50.930;5.334;2023-07-31T11:44:42;27.00;84.10
10270;DHT22;70826;50.930;5.334;2023-07-31T11:47:13;27.00;84.10
10270;DHT22;70826;50.930;5.334;2023-07-31T11:49:41;27.00;84.10
10270;DHT22;70826;50.930;5.334;2023-07-31T11:52:07;27.00;84.10
10270;DHT22;70826;50.930;5.334;2023-07-31T11:54:33;27.00;84.10
10270;DHT22;70826;50.930;5.334;2023-07-31T11:56:59;27.00;84.10
10270;DHT22;70826;50.930;5.334;2023-07-31T11:59:27;27.00;84.10
10270;DHT22;70826;50.930;5.334;2023-07-31T12:01:53;27.00;84.10
10270;DHT22;70826;50.930;5.334;2023-07-31T12:04:19;27.00;84.10
10270;DHT22;70826;50.930;5.334;2023-07-31T12:06:47;27.00;84.10
10270;DHT22;70826;50.930;5.334;2023-07-31T12:09:15;27.00;84.10
10270;DHT22;70826;50.930;5.334;2023-07-31T12:11:47;27.00;84.10
10270;DHT22;70826;50.930;5.334;2023-07-31T12:14:33;27.00;84.20
10270;DHT22;70826;50.930;5.334;2023-07-31T12:17:03;27.00;84.20
10270;DHT22;70826;50.930;5.334;2023-07-31T12:19:29;27.00;84.10
10270;DHT22;70826;50.930;5.334;2023-07-31T12:22:11;27.00;84.20
10270;DHT22;70826;50.930;5.334;2023-07-31T12:24:45;27.00;84.30
10270;DHT22;70826;50.930;5.334;2023-07-31T12:27:15;27.10;84.10
10270;DHT22;70826;50.930;5.334;2023-07-31T12:29:46;27.10;84.00
10270;DHT22;70826;50.930;5.334;2023-07-31T12:32:23;27.00;83.90
10270;DHT22;70826;50.930;5.334;2023-07-31T12:34:50;27.00;83.90
10270;DHT22;70826;50.930;5.334;2023-07-31T12:37:16;27.10;83.90
10270;DHT22;70826;50.930;5.334;2023-07-31T12:39:42;27.00;83.90
10270;DHT22;70826;50.930;5.334;2023-07-31T12:42:12;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T12:44:38;27.00;83.90
10270;DHT22;70826;50.930;5.334;2023-07-31T12:47:04;27.00;83.90
10270;DHT22;70826;50.930;5.334;2023-07-31T12:49:29;27.00;83.90
10270;DHT22;70826;50.930;5.334;2023-07-31T12:51:57;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T12:54:25;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T12:56:51;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T12:59:16;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T13:01:42;27.10;83.90
10270;DHT22;70826;50.930;5.334;2023-07-31T13:04:07;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T13:06:34;27.00;83.90
10270;DHT22;70826;50.930;5.334;2023-07-31T13:08:59;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T13:11:25;27.00;83.80
10270;DHT22;70826;50.930;5.334;2023-07-31T13:13:50;27.00;84.30
10270;DHT22;70826;50.930;5.334;2023-07-31T13:16:16;27.00;84.70
10270;DHT22;70826;50.930;5.334;2023-07-31T13:18:47;27.00;85.00
10270;DHT22;70826;50.930;5.334;2023-07-31T13:21:15;27.10;85.00
10270;DHT22;70826;50.930;5.334;2023-07-31T13:23:43;27.10;84.90
10270;DHT22;70826;50.930;5.334;2023-07-31T13:26:11;27.10;84.80
10270;DHT22;70826;50.930;5.334;2023-07-31T13:28:39;27.10;85.00
10270;DHT22;70826;50.930;5.334;2023-07-31T13:31:07;27.10;84.90
10270;DHT22;70826;50.930;5.334;2023-07-31T13:33:32;27.10;84.80
10270;DHT22;70826;50.930;5.334;2023-07-31T13:35:58;27.10;84.80
10270;DHT22;70826;50.930;5.334;2023-07-31T13:38:24;27.10;84.70
10270;DHT22;70826;50.930;5.334;2023-07-31T13:40:49;27.10;84.70
10270;DHT22;70826;50.930;5.334;2023-07-31T13:43:15;27.10;84.70
10270;DHT22;70826;50.930;5.334;2023-07-31T13:45:41;27.10;84.70
10270;DHT22;70826;50.930;5.334;2023-07-31T13:48:06;27.10;84.70
10270;DHT22;70826;50.930;5.334;2023-07-31T13:50:32;27.10;84.70
10270;DHT22;70826;50.930;5.334;2023-07-31T13:52:57;27.10;84.70
10270;DHT22;70826;50.930;5.334;2023-07-31T13:55:23;27.10;84.70
10270;DHT22;70826;50.930;5.334;2023-07-31T13:57:49;27.10;84.70
10270;DHT22;70826;50.930;5.334;2023-07-31T14:00:17;27.10;84.70
10270;DHT22;70826;50.930;5.334;2023-07-31T14:02:45;27.10;84.70
10270;DHT22;70826;50.930;5.334;2023-07-31T14:05:10;27.10;84.70
10270;DHT22;70826;50.930;5.334;2023-07-31T14:07:36;27.10;84.70
10270;DHT22;70826;50.930;5.334;2023-07-31T14:10:02;27.10;84.70
10270;DHT22;70826;50.930;5.334;2023-07-31T14:12:29;27.10;84.70
10270;DHT22;70826;50.930;5.334;2023-07-31T14:14:58;27.10;84.70
10270;DHT22;70826;50.930;5.334;2023-07-31T14:17:26;27.10;84.70
10270;DHT22;70826;50.930;5.334;2023-07-31T14:19:54;27.10;84.60
10270;DHT22;70826;50.930;5.334;2023-07-31T14:22:31;27.10;84.70
10270;DHT22;70826;50.930;5.334;2023-07-31T14:25:01;27.00;84.60
10270;DHT22;70826;50.930;5.334;2023-07-31T14:27:29;27.10;84.70
10270;DHT22;70826;50.930;5.334;2023-07-31T14:29:55;27.10;84.70
10270;DHT22;70826;50.930;5.334;2023-07-31T14:32:24;27.10;84.60
10270;DHT22;70826;50.930;5.334;2023-07-31T14:34:51;27.00;84.60
10270;DHT22;70826;50.930;5.334;2023-07-31T14:37:19;27.00;84.60
10270;DHT22;70826;50.930;5.334;2023-07-31T14:39:45;27.00;84.60
10270;DHT22;70826;50.930;5.334;2023-07-31T14:42:11;27.00;84.60
10270;DHT22;70826;50.930;5.334;2023-07-31T14:44:39;27.00;84.60
10270;DHT22;70826;50.930;5.334;2023-07-31T14:47:07;27.00;84.60
10270;DHT22;70826;50.930;5.334;2023-07-31T14:49:33;27.00;84.50
10270;DHT22;70826;50.930;5.334;2023-07-31T14:52:01;27.00;84.60
10270;DHT22;70826;50.930;5.334;2023-07-31T14:54:29;27.00;84.60
10270;DHT22;70826;50.930;5.334;2023-07-31T14:56:54;27.00;84.60
10270;DHT22;70826;50.930;5.334;2023-07-31T14:59:22;27.00;84.60
10270;DHT22;70826;50.930;5.334;2023-07-31T15:01:48;27.00;84.60
10270;DHT22;70826;50.930;5.334;2023-07-31T15:04:13;27.00;84.60
10270;DHT22;70826;50.930;5.334;2023-07-31T15:06:41;27.00;84.60
10270;DHT22;70826;50.930;5.334;2023-07-31T15:09:07;27.00;84.60
10270;DHT22;70826;50.930;5.334;2023-07-31T15:11:32;27.00;84.60
10270;DHT22;70826;50.930;5.334;2023-07-31T15:14:00;27.00;84.60
10270;DHT22;70826;50.930;5.334;2023-07-31T15:16:26;27.00;84.60
10270;DHT22;70826;50.930;5.334;2023-07-31T15:18:59;27.00;84.60
10270;DHT22;70826;50.930;5.334;2023-07-31T15:21:24;27.00;84.60
10270;DHT22;70826;50.930;5.334;2023-07-31T15:23:50;27.00;84.60
10270;DHT22;70826;50.930;5.334;2023-07-31T15:26:18;27.00;84.60
10270;DHT22;70826;50.930;5.334;2023-07-31T15:28:49;27.00;84.60
10270;DHT22;70826;50.930;5.334;2023-07-31T15:31:20;27.00;84.60
10270;DHT22;70826;50.930;5.334;2023-07-31T15:33:47;27.00;84.60
10270;DHT22;70826;50.930;5.334;2023-07-31T15:36:18;27.00;84.70
10270;DHT22;70826;50.930;5.334;2023-07-31T15:38:43;27.00;84.70
10270;DHT22;70826;50.930;5.334;2023-07-31T15:41:11;27.00;84.70
10270;DHT22;70826;50.930;5.334;2023-07-31T15:43:41;27.00;84.70
10270;DHT22;70826;50.930;5.334;2023-07-31T15:46:12;27.00;84.70