sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66880;BME280;53789;51.392;10.234;2022-08-16T00:00:24;97451.63;;;18.82;63.46
66880;BME280;53789;51.392;10.234;2022-08-16T00:00:45;97449.59;;;18.79;63.33
66880;BME280;53789;51.392;10.234;2022-08-16T00:01:05;97446.38;;;18.77;62.99
66880;BME280;53789;51.392;10.234;2022-08-16T00:01:26;97439.19;;;18.76;63.68
66880;BME280;53789;51.392;10.234;2022-08-16T00:01:47;97445.16;;;18.74;63.48
66880;BME280;53789;51.392;10.234;2022-08-16T00:02:08;97446.31;;;18.73;63.61
66880;BME280;53789;51.392;10.234;2022-08-16T00:02:28;97443.53;;;18.73;63.38
66880;BME280;53789;51.392;10.234;2022-08-16T00:02:50;97451.09;;;18.73;63.54
66880;BME280;53789;51.392;10.234;2022-08-16T00:03:11;97447.53;;;18.72;63.84
66880;BME280;53789;51.392;10.234;2022-08-16T00:03:31;97448.69;;;18.71;63.81
66880;BME280;53789;51.392;10.234;2022-08-16T00:03:53;97439.53;;;18.71;63.79
66880;BME280;53789;51.392;10.234;2022-08-16T00:04:13;97452.66;;;18.70;63.29
66880;BME280;53789;51.392;10.234;2022-08-16T00:04:35;97446.28;;;18.70;64.10
66880;BME280;53789;51.392;10.234;2022-08-16T00:04:55;97447.47;;;18.69;63.17
66880;BME280;53789;51.392;10.234;2022-08-16T00:05:16;97448.28;;;18.69;64.06
66880;BME280;53789;51.392;10.234;2022-08-16T00:05:37;97448.66;;;18.68;63.83
66880;BME280;53789;51.392;10.234;2022-08-16T00:05:57;97445.06;;;18.67;63.27
66880;BME280;53789;51.392;10.234;2022-08-16T00:06:17;97445.44;;;18.65;63.65
66880;BME280;53789;51.392;10.234;2022-08-16T00:06:38;97441.00;;;18.61;63.95
66880;BME280;53789;51.392;10.234;2022-08-16T00:07:00;97443.00;;;18.60;63.86
66880;BME280;53789;51.392;10.234;2022-08-16T00:07:20;97449.75;;;18.59;64.29
66880;BME280;53789;51.392;10.234;2022-08-16T00:07:42;97444.97;;;18.60;63.82
66880;BME280;53789;51.392;10.234;2022-08-16T00:08:03;97441.41;;;18.59;64.34
66880;BME280;53789;51.392;10.234;2022-08-16T00:08:23;97442.94;;;18.57;63.92
66880;BME280;53789;51.392;10.234;2022-08-16T00:08:43;97444.94;;;18.56;64.09
66880;BME280;53789;51.392;10.234;2022-08-16T00:09:04;97442.53;;;18.55;64.03
66880;BME280;53789;51.392;10.234;2022-08-16T00:09:25;97444.91;;;18.53;63.84
66880;BME280;53789;51.392;10.234;2022-08-16T00:09:45;97442.47;;;18.51;64.32
66880;BME280;53789;51.392;10.234;2022-08-16T00:10:08;97450.41;;;18.49;64.84
66880;BME280;53789;51.392;10.234;2022-08-16T00:10:31;97449.63;;;18.48;64.38
66880;BME280;53789;51.392;10.234;2022-08-16T00:10:52;97443.59;;;18.46;64.30
66880;BME280;53789;51.392;10.234;2022-08-16T00:11:13;97446.78;;;18.45;64.12
66880;BME280;53789;51.392;10.234;2022-08-16T00:11:34;97437.22;;;18.42;64.89
66880;BME280;53789;51.392;10.234;2022-08-16T00:11:54;97443.16;;;18.41;65.13
66880;BME280;53789;51.392;10.234;2022-08-16T00:12:15;97442.34;;;18.40;64.55
66880;BME280;53789;51.392;10.234;2022-08-16T00:12:35;97443.50;;;18.39;64.56
66880;BME280;53789;51.392;10.234;2022-08-16T00:12:56;97443.09;;;18.37;65.23
66880;BME280;53789;51.392;10.234;2022-08-16T00:13:16;97438.31;;;18.38;65.04
66880;BME280;53789;51.392;10.234;2022-08-16T00:13:37;97438.31;;;18.38;64.97
66880;BME280;53789;51.392;10.234;2022-08-16T00:13:58;97440.31;;;18.37;64.35
66880;BME280;53789;51.392;10.234;2022-08-16T00:14:24;97441.94;;;18.38;64.09
66880;BME280;53789;51.392;10.234;2022-08-16T00:14:44;97437.94;;;18.39;64.76
66880;BME280;53789;51.392;10.234;2022-08-16T00:15:11;97446.31;;;18.39;64.32
66880;BME280;53789;51.392;10.234;2022-08-16T00:15:36;97440.38;;;18.41;64.26
66880;BME280;53789;51.392;10.234;2022-08-16T00:15:57;97443.16;;;18.41;64.06
66880;BME280;53789;51.392;10.234;2022-08-16T00:16:17;97445.56;;;18.42;64.33
66880;BME280;53789;51.392;10.234;2022-08-16T00:16:37;97436.41;;;18.42;64.56
66880;BME280;53789;51.392;10.234;2022-08-16T00:16:58;97438.00;;;18.43;64.08
66880;BME280;53789;51.392;10.234;2022-08-16T00:17:19;97437.63;;;18.44;64.83
66880;BME280;53789;51.392;10.234;2022-08-16T00:17:40;97440.41;;;18.44;64.41
66880;BME280;53789;51.392;10.234;2022-08-16T00:18:00;97438.41;;;18.45;63.98
66880;BME280;53789;51.392;10.234;2022-08-16T00:18:21;97451.16;;;18.46;63.94
66880;BME280;53789;51.392;10.234;2022-08-16T00:18:41;97443.59;;;18.46;63.93
66880;BME280;53789;51.392;10.234;2022-08-16T00:19:04;97439.66;;;18.47;63.91
66880;BME280;53789;51.392;10.234;2022-08-16T00:19:31;97449.63;;;18.48;63.58
66880;BME280;53789;51.392;10.234;2022-08-16T00:19:52;97444.06;;;18.48;63.89
66880;BME280;53789;51.392;10.234;2022-08-16T00:20:13;97439.28;;;18.49;63.68
66880;BME280;53789;51.392;10.234;2022-08-16T00:20:33;97439.28;;;18.49;63.95
66880;BME280;53789;51.392;10.234;2022-08-16T00:20:54;97446.84;;;18.48;63.84
66880;BME280;53789;51.392;10.234;2022-08-16T00:21:14;97443.22;;;18.48;64.09
66880;BME280;53789;51.392;10.234;2022-08-16T00:21:34;97438.88;;;18.47;64.42
66880;BME280;53789;51.392;10.234;2022-08-16T00:21:56;97438.03;;;18.46;64.33
66880;BME280;53789;51.392;10.234;2022-08-16T00:22:17;97445.59;;;18.46;63.65
66880;BME280;53789;51.392;10.234;2022-08-16T00:22:39;97444.44;;;18.47;64.52
66880;BME280;53789;51.392;10.234;2022-08-16T00:23:00;97444.81;;;18.45;64.41
66880;BME280;53789;51.392;10.234;2022-08-16T00:23:20;97446.41;;;18.46;63.94
66880;BME280;53789;51.392;10.234;2022-08-16T00:23:41;97445.59;;;18.46;64.27
66880;BME280;53789;51.392;10.234;2022-08-16T00:24:01;97439.25;;;18.45;64.53
66880;BME280;53789;51.392;10.234;2022-08-16T00:24:23;97439.63;;;18.44;64.76
66880;BME280;53789;51.392;10.234;2022-08-16T00:24:43;97440.78;;;18.43;64.02
66880;BME280;53789;51.392;10.234;2022-08-16T00:25:07;97443.97;;;18.41;64.75
66880;BME280;53789;51.392;10.234;2022-08-16T00:25:28;97448.72;;;18.41;64.35
66880;BME280;53789;51.392;10.234;2022-08-16T00:25:48;97441.56;;;18.40;64.28
66880;BME280;53789;51.392;10.234;2022-08-16T00:26:09;97443.50;;;18.39;65.04
66880;BME280;53789;51.392;10.234;2022-08-16T00:26:30;97441.94;;;18.38;64.99
66880;BME280;53789;51.392;10.234;2022-08-16T00:26:51;97445.50;;;18.39;64.21
66880;BME280;53789;51.392;10.234;2022-08-16T00:27:12;97440.72;;;18.39;64.56
66880;BME280;53789;51.392;10.234;2022-08-16T00:27:33;97446.31;;;18.39;64.58
66880;BME280;53789;51.392;10.234;2022-08-16T00:27:53;97442.72;;;18.39;64.34
66880;BME280;53789;51.392;10.234;2022-08-16T00:28:14;97445.13;;;18.40;64.62
66880;BME280;53789;51.392;10.234;2022-08-16T00:28:34;97444.34;;;18.40;63.90
66880;BME280;53789;51.392;10.234;2022-08-16T00:28:54;97448.72;;;18.41;64.48
66880;BME280;53789;51.392;10.234;2022-08-16T00:29:15;97445.94;;;18.41;64.48
66880;BME280;53789;51.392;10.234;2022-08-16T00:29:37;97447.53;;;18.42;64.84
66880;BME280;53789;51.392;10.234;2022-08-16T00:29:57;97446.75;;;18.41;64.20
66880;BME280;53789;51.392;10.234;2022-08-16T00:30:20;97450.31;;;18.42;64.37
66880;BME280;53789;51.392;10.234;2022-08-16T00:30:41;97452.31;;;18.41;64.09
66880;BME280;53789;51.392;10.234;2022-08-16T00:31:01;97454.72;;;18.43;64.64
66880;BME280;53789;51.392;10.234;2022-08-16T00:31:22;97453.91;;;18.42;64.44
66880;BME280;53789;51.392;10.234;2022-08-16T00:31:45;97449.91;;;18.40;64.87
66880;BME280;53789;51.392;10.234;2022-08-16T00:32:07;97446.31;;;18.39;64.33
66880;BME280;53789;51.392;10.234;2022-08-16T00:32:28;97448.28;;;18.39;64.46
66880;BME280;53789;51.392;10.234;2022-08-16T00:32:51;97453.47;;;18.40;64.79
66880;BME280;53789;51.392;10.234;2022-08-16T00:33:12;97451.06;;;18.39;64.47
66880;BME280;53789;51.392;10.234;2022-08-16T00:33:32;97442.72;;;18.39;64.23
66880;BME280;53789;51.392;10.234;2022-08-16T00:33:53;97448.28;;;18.39;64.70
66880;BME280;53789;51.392;10.234;2022-08-16T00:34:14;97455.41;;;18.36;64.46
66880;BME280;53789;51.392;10.234;2022-08-16T00:34:36;97450.59;;;18.33;64.33
66880;BME280;53789;51.392;10.234;2022-08-16T00:34:57;97452.19;;;18.30;64.88
66880;BME280;53789;51.392;10.234;2022-08-16T00:35:21;97450.94;;;18.28;64.70
66880;BME280;53789;51.392;10.234;2022-08-16T00:35:42;97448.91;;;18.25;64.82
66880;BME280;53789;51.392;10.234;2022-08-16T00:36:02;97451.25;;;18.23;64.48
66880;BME280;53789;51.392;10.234;2022-08-16T00:36:23;97450.47;;;18.22;64.75
66880;BME280;53789;51.392;10.234;2022-08-16T00:36:43;97456.81;;;18.23;64.61
66880;BME280;53789;51.392;10.234;2022-08-16T00:37:04;97451.63;;;18.21;64.58
66880;BME280;53789;51.392;10.234;2022-08-16T00:37:25;97451.22;;;18.19;64.49
66880;BME280;53789;51.392;10.234;2022-08-16T00:37:46;97445.25;;;18.17;64.53
66880;BME280;53789;51.392;10.234;2022-08-16T00:38:07;97449.97;;;18.17;64.91
66880;BME280;53789;51.392;10.234;2022-08-16T00:38:27;97449.97;;;18.17;64.89
66880;BME280;53789;51.392;10.234;2022-08-16T00:38:47;97451.53;;;18.14;64.86
66880;BME280;53789;51.392;10.234;2022-08-16T00:39:08;97443.56;;;18.12;64.57
66880;BME280;53789;51.392;10.234;2022-08-16T00:39:28;97444.75;;;18.11;64.83
66880;BME280;53789;51.392;10.234;2022-08-16T00:39:49;97447.53;;;18.11;64.65
66880;BME280;53789;51.392;10.234;2022-08-16T00:40:12;97451.13;;;18.12;64.63
66880;BME280;53789;51.392;10.234;2022-08-16T00:40:39;97450.69;;;18.10;65.32
66880;BME280;53789;51.392;10.234;2022-08-16T00:41:00;97446.31;;;18.09;65.24
66880;BME280;53789;51.392;10.234;2022-08-16T00:41:21;97452.25;;;18.07;65.66
66880;BME280;53789;51.392;10.234;2022-08-16T00:41:43;97449.47;;;18.07;65.27
66880;BME280;53789;51.392;10.234;2022-08-16T00:42:05;97445.06;;;18.06;65.19
66880;BME280;53789;51.392;10.234;2022-08-16T00:42:28;97449.84;;;18.06;65.28
66880;BME280;53789;51.392;10.234;2022-08-16T00:42:49;97456.19;;;18.06;65.25
66880;BME280;53789;51.392;10.234;2022-08-16T00:43:17;97444.28;;;18.06;65.06
66880;BME280;53789;51.392;10.234;2022-08-16T00:43:38;97454.63;;;18.05;65.51
66880;BME280;53789;51.392;10.234;2022-08-16T00:44:03;97451.00;;;18.05;65.50
66880;BME280;53789;51.392;10.234;2022-08-16T00:44:23;97458.56;;;18.04;65.64
66880;BME280;53789;51.392;10.234;2022-08-16T00:44:54;97446.19;;;18.02;65.08
66880;BME280;53789;51.392;10.234;2022-08-16T00:45:33;97455.72;;;18.01;65.78
66880;BME280;53789;51.392;10.234;2022-08-16T00:46:30;97459.69;;;18.00;65.07
66880;BME280;53789;51.392;10.234;2022-08-16T00:46:56;97457.28;;;17.98;64.98
66880;BME280;53789;51.392;10.234;2022-08-16T00:47:18;97456.84;;;17.96;65.41
66880;BME280;53789;51.392;10.234;2022-08-16T00:47:44;97460.00;;;17.94;65.52
66880;BME280;53789;51.392;10.234;2022-08-16T00:48:09;97455.25;;;17.95;65.30
66880;BME280;53789;51.392;10.234;2022-08-16T00:48:30;97459.63;;;17.96;65.00
66880;BME280;53789;51.392;10.234;2022-08-16T00:48:51;97456.84;;;17.96;65.29
66880;BME280;53789;51.392;10.234;2022-08-16T00:49:13;97449.69;;;17.95;65.05
66880;BME280;53789;51.392;10.234;2022-08-16T00:49:37;97458.44;;;17.97;65.54
66880;BME280;53789;51.392;10.234;2022-08-16T00:49:57;97451.28;;;17.96;65.62
66880;BME280;53789;51.392;10.234;2022-08-16T00:50:20;97456.84;;;17.96;65.29
66880;BME280;53789;51.392;10.234;2022-08-16T00:50:43;97456.84;;;17.96;65.07
66880;BME280;53789;51.392;10.234;2022-08-16T00:51:04;97456.03;;;17.95;65.53
66880;BME280;53789;51.392;10.234;2022-08-16T00:51:26;97457.66;;;17.97;65.01
66880;BME280;53789;51.392;10.234;2022-08-16T00:51:50;97463.59;;;17.95;64.88
66880;BME280;53789;51.392;10.234;2022-08-16T00:52:11;97453.19;;;17.92;65.60
66880;BME280;53789;51.392;10.234;2022-08-16T00:52:31;97452.00;;;17.89;65.44
66880;BME280;53789;51.392;10.234;2022-08-16T00:52:52;97465.06;;;17.89;65.33
66880;BME280;53789;51.392;10.234;2022-08-16T00:53:15;97457.56;;;17.89;65.45
66880;BME280;53789;51.392;10.234;2022-08-16T00:53:37;97453.16;;;17.88;65.80
66880;BME280;53789;51.392;10.234;2022-08-16T00:53:57;97461.50;;;17.88;65.86
66880;BME280;53789;51.392;10.234;2022-08-16T00:54:20;97463.50;;;17.88;65.50
66880;BME280;53789;51.392;10.234;2022-08-16T00:54:42;97459.09;;;17.87;65.71
66880;BME280;53789;51.392;10.234;2022-08-16T00:55:03;97461.88;;;17.87;66.19
66880;BME280;53789;51.392;10.234;2022-08-16T00:55:25;97456.66;;;17.85;65.13
66880;BME280;53789;51.392;10.234;2022-08-16T00:55:49;97461.44;;;17.85;65.97
66880;BME280;53789;51.392;10.234;2022-08-16T00:56:15;97459.81;;;17.84;65.27
66880;BME280;53789;51.392;10.234;2022-08-16T00:56:39;97466.16;;;17.84;66.03
66880;BME280;53789;51.392;10.234;2022-08-16T00:57:02;97458.19;;;17.83;66.03
66880;BME280;53789;51.392;10.234;2022-08-16T00:57:22;97459.81;;;17.84;65.78
66880;BME280;53789;51.392;10.234;2022-08-16T00:57:43;97457.81;;;17.84;65.23
66880;BME280;53789;51.392;10.234;2022-08-16T00:58:03;97459.81;;;17.84;65.18
66880;BME280;53789;51.392;10.234;2022-08-16T00:58:28;97461.81;;;17.83;65.25
66880;BME280;53789;51.392;10.234;2022-08-16T00:58:51;97467.38;;;17.83;65.88
66880;BME280;53789;51.392;10.234;2022-08-16T00:59:13;97459.81;;;17.84;66.03
66880;BME280;53789;51.392;10.234;2022-08-16T00:59:37;97464.97;;;17.82;65.28
66880;BME280;53789;51.392;10.234;2022-08-16T00:59:58;97458.56;;;17.81;66.18
66880;BME280;53789;51.392;10.234;2022-08-16T01:00:19;97461.34;;;17.81;65.20
66880;BME280;53789;51.392;10.234;2022-08-16T01:00:40;97458.56;;;17.81;65.56
66880;BME280;53789;51.392;10.234;2022-08-16T01:01:03;97464.13;;;17.81;65.30
66880;BME280;53789;51.392;10.234;2022-08-16T01:01:24;97464.13;;;17.81;65.26
66880;BME280;53789;51.392;10.234;2022-08-16T01:01:46;97464.13;;;17.81;65.10
66880;BME280;53789;51.392;10.234;2022-08-16T01:02:09;97464.97;;;17.82;65.26
66880;BME280;53789;51.392;10.234;2022-08-16T01:02:30;97459.75;;;17.80;65.35
66880;BME280;53789;51.392;10.234;2022-08-16T01:02:51;97464.13;;;17.81;65.42
66880;BME280;53789;51.392;10.234;2022-08-16T01:03:13;97464.13;;;17.81;66.25
66880;BME280;53789;51.392;10.234;2022-08-16T01:03:36;97470.53;;;17.82;65.43
66880;BME280;53789;51.392;10.234;2022-08-16T01:03:59;97464.13;;;17.81;65.04
66880;BME280;53789;51.392;10.234;2022-08-16T01:04:22;97463.34;;;17.81;65.23
66880;BME280;53789;51.392;10.234;2022-08-16T01:04:43;97463.34;;;17.81;66.05
66880;BME280;53789;51.392;10.234;2022-08-16T01:05:04;97464.97;;;17.82;65.08
66880;BME280;53789;51.392;10.234;2022-08-16T01:05:24;97465.75;;;17.82;65.71
66880;BME280;53789;51.392;10.234;2022-08-16T01:05:46;97463.75;;;17.83;65.28
66880;BME280;53789;51.392;10.234;2022-08-16T01:06:09;97460.97;;;17.83;64.84
66880;BME280;53789;51.392;10.234;2022-08-16T01:06:32;97463.38;;;17.84;65.19
66880;BME280;53789;51.392;10.234;2022-08-16T01:06:52;97463.03;;;17.86;65.30
66880;BME280;53789;51.392;10.234;2022-08-16T01:07:14;97473.34;;;17.85;65.56
66880;BME280;53789;51.392;10.234;2022-08-16T01:07:34;97460.25;;;17.86;65.01
66880;BME280;53789;51.392;10.234;2022-08-16T01:07:55;97468.22;;;17.87;65.17
66880;BME280;53789;51.392;10.234;2022-08-16T01:08:20;97466.28;;;17.88;65.00
66880;BME280;53789;51.392;10.234;2022-08-16T01:08:43;97470.63;;;17.89;65.36
66880;BME280;53789;51.392;10.234;2022-08-16T01:09:06;97464.28;;;17.88;64.74
66880;BME280;53789;51.392;10.234;2022-08-16T01:09:27;97467.44;;;17.87;64.87
66880;BME280;53789;51.392;10.234;2022-08-16T01:09:48;97461.88;;;17.87;64.99
66880;BME280;53789;51.392;10.234;2022-08-16T01:10:08;97463.88;;;17.86;64.92
66880;BME280;53789;51.392;10.234;2022-08-16T01:10:31;97466.66;;;17.86;65.50
66880;BME280;53789;51.392;10.234;2022-08-16T01:10:54;97464.66;;;17.87;64.81
66880;BME280;53789;51.392;10.234;2022-08-16T01:11:14;97467.78;;;17.85;64.99
66880;BME280;53789;51.392;10.234;2022-08-16T01:11:37;97464.22;;;17.85;64.95
66880;BME280;53789;51.392;10.234;2022-08-16T01:11:58;97459.44;;;17.85;65.00
66880;BME280;53789;51.392;10.234;2022-08-16T01:12:18;97465.38;;;17.84;65.87
66880;BME280;53789;51.392;10.234;2022-08-16T01:12:39;97464.22;;;17.85;65.08
66880;BME280;53789;51.392;10.234;2022-08-16T01:13:27;97465.00;;;17.85;64.93
66880;BME280;53789;51.392;10.234;2022-08-16T01:13:54;97467.44;;;17.87;65.16
66880;BME280;53789;51.392;10.234;2022-08-16T01:14:23;97467.78;;;17.85;65.37
66880;BME280;53789;51.392;10.234;2022-08-16T01:14:50;97464.22;;;17.85;64.87
66880;BME280;53789;51.392;10.234;2022-08-16T01:15:12;97458.66;;;17.85;65.68
66880;BME280;53789;51.392;10.234;2022-08-16T01:15:35;97464.22;;;17.85;65.38
66880;BME280;53789;51.392;10.234;2022-08-16T01:16:00;97466.16;;;17.84;64.88
66880;BME280;53789;51.392;10.234;2022-08-16T01:16:25;97465.81;;;17.86;64.90
66880;BME280;53789;51.392;10.234;2022-08-16T01:16:47;97463.03;;;17.86;64.60
66880;BME280;53789;51.392;10.234;2022-08-16T01:17:11;97465.81;;;17.86;65.28
66880;BME280;53789;51.392;10.234;2022-08-16T01:17:33;97466.66;;;17.86;65.70
66880;BME280;53789;51.392;10.234;2022-08-16T01:17:54;97461.09;;;17.86;65.31
66880;BME280;53789;51.392;10.234;2022-08-16T01:18:19;97468.22;;;17.87;65.18
66880;BME280;53789;51.392;10.234;2022-08-16T01:18:53;97468.22;;;17.87;65.39
66880;BME280;53789;51.392;10.234;2022-08-16T01:19:33;97462.66;;;17.87;65.34
66880;BME280;53789;51.392;10.234;2022-08-16T01:19:57;97460.34;;;17.89;64.63
66880;BME280;53789;51.392;10.234;2022-08-16T01:20:19;97473.41;;;17.89;65.17
66880;BME280;53789;51.392;10.234;2022-08-16T01:20:49;97463.13;;;17.89;64.86
66880;BME280;53789;51.392;10.234;2022-08-16T01:21:18;97469.47;;;17.90;64.60
66880;BME280;53789;51.392;10.234;2022-08-16T01:22:23;97471.88;;;17.91;64.44
66880;BME280;53789;51.392;10.234;2022-08-16T01:22:59;97468.31;;;17.91;64.74
66880;BME280;53789;51.392;10.234;2022-08-16T01:24:27;97466.69;;;17.90;64.49
66880;BME280;53789;51.392;10.234;2022-08-16T01:24:53;97469.09;;;17.91;65.15
66880;BME280;53789;51.392;10.234;2022-08-16T01:25:20;97466.69;;;17.90;64.81
66880;BME280;53789;51.392;10.234;2022-08-16T01:25:45;97463.13;;;17.89;64.94
66880;BME280;53789;51.392;10.234;2022-08-16T01:26:06;97468.69;;;17.89;64.69
66880;BME280;53789;51.392;10.234;2022-08-16T01:26:29;97469.47;;;17.90;65.51
66880;BME280;53789;51.392;10.234;2022-08-16T01:26:55;97467.47;;;17.90;65.52
66880;BME280;53789;51.392;10.234;2022-08-16T01:27:23;97472.25;;;17.90;65.35
66880;BME280;53789;51.392;10.234;2022-08-16T01:27:50;97466.69;;;17.90;65.05
66880;BME280;53789;51.392;10.234;2022-08-16T01:28:15;97466.69;;;17.90;65.33
66880;BME280;53789;51.392;10.234;2022-08-16T01:28:36;97477.81;;;17.90;64.66
66880;BME280;53789;51.392;10.234;2022-08-16T01:29:08;97471.88;;;17.91;65.27
66880;BME280;53789;51.392;10.234;2022-08-16T01:29:44;97463.53;;;17.91;65.48
66880;BME280;53789;51.392;10.234;2022-08-16T01:30:13;97468.31;;;17.91;64.39
66880;BME280;53789;51.392;10.234;2022-08-16T01:30:39;97469.88;;;17.92;65.33
66880;BME280;53789;51.392;10.234;2022-08-16T01:31:01;97477.06;;;17.93;65.05
66880;BME280;53789;51.392;10.234;2022-08-16T01:31:24;97471.88;;;17.91;64.95
66880;BME280;53789;51.392;10.234;2022-08-16T01:31:45;97471.09;;;17.91;65.14
66880;BME280;53789;51.392;10.234;2022-08-16T01:32:05;97469.09;;;17.91;65.52
66880;BME280;53789;51.392;10.234;2022-08-16T01:32:28;97471.09;;;17.91;65.00
66880;BME280;53789;51.392;10.234;2022-08-16T01:32:51;97463.53;;;17.91;64.41
66880;BME280;53789;51.392;10.234;2022-08-16T01:33:11;97469.09;;;17.91;64.36
66880;BME280;53789;51.392;10.234;2022-08-16T01:33:32;97474.28;;;17.93;64.52
66880;BME280;53789;51.392;10.234;2022-08-16T01:33:52;97477.44;;;17.91;65.24
66880;BME280;53789;51.392;10.234;2022-08-16T01:34:13;97471.88;;;17.91;64.73
66880;BME280;53789;51.392;10.234;2022-08-16T01:34:34;97474.66;;;17.91;64.39
66880;BME280;53789;51.392;10.234;2022-08-16T01:34:55;97477.44;;;17.91;64.80
66880;BME280;53789;51.392;10.234;2022-08-16T01:35:26;97474.66;;;17.91;64.97
66880;BME280;53789;51.392;10.234;2022-08-16T01:35:51;97470.63;;;17.89;65.05
66880;BME280;53789;51.392;10.234;2022-08-16T01:36:13;97473.41;;;17.89;64.78
66880;BME280;53789;51.392;10.234;2022-08-16T01:36:34;97473.41;;;17.89;65.35
66880;BME280;53789;51.392;10.234;2022-08-16T01:36:58;97476.19;;;17.89;64.78
66880;BME280;53789;51.392;10.234;2022-08-16T01:37:18;97471.00;;;17.87;64.89
66880;BME280;53789;51.392;10.234;2022-08-16T01:37:47;97475.41;;;17.88;64.86
66880;BME280;53789;51.392;10.234;2022-08-16T01:38:25;97474.16;;;17.86;65.77
66880;BME280;53789;51.392;10.234;2022-08-16T01:38:49;97473.34;;;17.85;66.02
66880;BME280;53789;51.392;10.234;2022-08-16T01:39:13;97468.94;;;17.84;65.11
66880;BME280;53789;51.392;10.234;2022-08-16T01:39:34;97472.09;;;17.83;65.45
66880;BME280;53789;51.392;10.234;2022-08-16T01:39:55;97475.72;;;17.83;65.37
66880;BME280;53789;51.392;10.234;2022-08-16T01:40:18;97477.66;;;17.83;65.76
66880;BME280;53789;51.392;10.234;2022-08-16T01:40:39;97469.69;;;17.81;65.38
66880;BME280;53789;51.392;10.234;2022-08-16T01:41:09;97472.06;;;17.79;65.58
66880;BME280;53789;51.392;10.234;2022-08-16T01:41:29;97470.03;;;17.76;65.00
66880;BME280;53789;51.392;10.234;2022-08-16T01:41:50;97468.78;;;17.73;65.45
66880;BME280;53789;51.392;10.234;2022-08-16T01:42:10;97471.56;;;17.73;65.61
66880;BME280;53789;51.392;10.234;2022-08-16T01:42:31;97468.78;;;17.73;65.76
66880;BME280;53789;51.392;10.234;2022-08-16T01:42:52;97472.72;;;17.72;65.74
66880;BME280;53789;51.392;10.234;2022-08-16T01:43:13;97477.09;;;17.70;65.55
66880;BME280;53789;51.392;10.234;2022-08-16T01:43:36;97471.88;;;17.68;65.71
66880;BME280;53789;51.392;10.234;2022-08-16T01:43:57;97478.19;;;17.65;65.39
66880;BME280;53789;51.392;10.234;2022-08-16T01:44:18;97469.41;;;17.63;65.88
66880;BME280;53789;51.392;10.234;2022-08-16T01:44:39;97478.13;;;17.61;65.56
66880;BME280;53789;51.392;10.234;2022-08-16T01:45:00;97474.09;;;17.59;65.48
66880;BME280;53789;51.392;10.234;2022-08-16T01:45:22;97477.25;;;17.57;66.06
66880;BME280;53789;51.392;10.234;2022-08-16T01:45:43;97467.69;;;17.55;66.18
66880;BME280;53789;51.392;10.234;2022-08-16T01:46:07;97480.00;;;17.54;66.14
66880;BME280;53789;51.392;10.234;2022-08-16T01:46:31;97478.38;;;17.53;65.86
66880;BME280;53789;51.392;10.234;2022-08-16T01:46:52;97480.75;;;17.51;65.68
66880;BME280;53789;51.392;10.234;2022-08-16T01:47:12;97483.44;;;17.47;66.60
66880;BME280;53789;51.392;10.234;2022-08-16T01:47:36;97483.44;;;17.47;66.61
66880;BME280;53789;51.392;10.234;2022-08-16T01:47:57;97477.47;;;17.45;66.36
66880;BME280;53789;51.392;10.234;2022-08-16T01:48:17;97479.44;;;17.45;66.01
66880;BME280;53789;51.392;10.234;2022-08-16T01:48:37;97484.19;;;17.44;65.91
66880;BME280;53789;51.392;10.234;2022-08-16T01:49:11;97482.56;;;17.43;66.85
66880;BME280;53789;51.392;10.234;2022-08-16T01:49:36;97483.31;;;17.40;66.57
66880;BME280;53789;51.392;10.234;2022-08-16T01:49:57;97483.69;;;17.38;66.63
66880;BME280;53789;51.392;10.234;2022-08-16T01:50:19;97479.31;;;17.37;66.17
66880;BME280;53789;51.392;10.234;2022-08-16T01:50:43;97475.72;;;17.37;66.51
66880;BME280;53789;51.392;10.234;2022-08-16T01:51:04;97480.47;;;17.36;66.91
66880;BME280;53789;51.392;10.234;2022-08-16T01:51:26;97480.47;;;17.36;66.20
66880;BME280;53789;51.392;10.234;2022-08-16T01:51:57;97483.25;;;17.36;66.68
66880;BME280;53789;51.392;10.234;2022-08-16T01:52:18;97477.72;;;17.36;66.49
66880;BME280;53789;51.392;10.234;2022-08-16T01:52:41;97478.50;;;17.37;65.73
66880;BME280;53789;51.392;10.234;2022-08-16T01:53:02;97471.78;;;17.38;65.90
66880;BME280;53789;51.392;10.234;2022-08-16T01:53:23;97481.72;;;17.39;66.23
66880;BME280;53789;51.392;10.234;2022-08-16T01:53:44;97479.75;;;17.39;66.53
66880;BME280;53789;51.392;10.234;2022-08-16T01:54:06;97473.81;;;17.41;66.55
66880;BME280;53789;51.392;10.234;2022-08-16T01:54:27;97477.38;;;17.41;66.93
66880;BME280;53789;51.392;10.234;2022-08-16T01:54:47;97476.22;;;17.42;66.54
66880;BME280;53789;51.392;10.234;2022-08-16T01:55:08;97471.03;;;17.41;66.45
66880;BME280;53789;51.392;10.234;2022-08-16T01:55:29;97479.00;;;17.42;65.79
66880;BME280;53789;51.392;10.234;2022-08-16T01:55:49;97470.28;;;17.44;66.55
66880;BME280;53789;51.392;10.234;2022-08-16T01:56:10;97473.06;;;17.44;66.61
66880;BME280;53789;51.392;10.234;2022-08-16T01:56:31;97479.88;;;17.47;66.01
66880;BME280;53789;51.392;10.234;2022-08-16T01:56:52;97477.09;;;17.47;65.78
66880;BME280;53789;51.392;10.234;2022-08-16T01:57:13;97480.66;;;17.47;66.38
66880;BME280;53789;51.392;10.234;2022-08-16T01:57:34;97479.50;;;17.48;66.81
66880;BME280;53789;51.392;10.234;2022-08-16T01:57:54;97479.88;;;17.47;66.26
66880;BME280;53789;51.392;10.234;2022-08-16T01:58:16;97483.06;;;17.49;66.61
66880;BME280;53789;51.392;10.234;2022-08-16T01:58:37;97478.72;;;17.48;66.46
66880;BME280;53789;51.392;10.234;2022-08-16T01:59:00;97480.28;;;17.49;66.72
66880;BME280;53789;51.392;10.234;2022-08-16T01:59:21;97474.72;;;17.49;65.92
66880;BME280;53789;51.392;10.234;2022-08-16T01:59:41;97474.72;;;17.49;66.53
66880;BME280;53789;51.392;10.234;2022-08-16T02:00:05;97486.66;;;17.49;66.40