sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64817;DHT22;69411;45.656;11.740;2023-09-19T00:00:57;20.10;83.50
64817;DHT22;69411;45.656;11.740;2023-09-19T00:03:24;20.10;83.50
64817;DHT22;69411;45.656;11.740;2023-09-19T00:05:51;20.10;83.50
64817;DHT22;69411;45.656;11.740;2023-09-19T00:08:20;20.10;83.40
64817;DHT22;69411;45.656;11.740;2023-09-19T00:13:18;20.10;83.40
64817;DHT22;69411;45.656;11.740;2023-09-19T00:18:10;20.10;83.40
64817;DHT22;69411;45.656;11.740;2023-09-19T00:20:40;20.10;83.40
64817;DHT22;69411;45.656;11.740;2023-09-19T00:23:08;20.00;83.40
64817;DHT22;69411;45.656;11.740;2023-09-19T00:25:45;20.00;83.40
64817;DHT22;69411;45.656;11.740;2023-09-19T00:28:11;20.00;83.40
64817;DHT22;69411;45.656;11.740;2023-09-19T00:30:46;20.00;83.40
64817;DHT22;69411;45.656;11.740;2023-09-19T00:33:32;19.90;83.30
64817;DHT22;69411;45.656;11.740;2023-09-19T00:35:58;19.90;83.50
64817;DHT22;69411;45.656;11.740;2023-09-19T00:38:27;19.90;83.50
64817;DHT22;69411;45.656;11.740;2023-09-19T00:41:07;19.90;83.50
64817;DHT22;69411;45.656;11.740;2023-09-19T00:43:43;19.90;83.50
64817;DHT22;69411;45.656;11.740;2023-09-19T00:46:12;19.90;83.40
64817;DHT22;69411;45.656;11.740;2023-09-19T00:48:47;19.90;83.50
64817;DHT22;69411;45.656;11.740;2023-09-19T00:51:16;19.80;83.50
64817;DHT22;69411;45.656;11.740;2023-09-19T00:59:29;19.70;83.30
64817;DHT22;69411;45.656;11.740;2023-09-19T01:01:56;19.70;83.30
64817;DHT22;69411;45.656;11.740;2023-09-19T01:04:34;19.60;83.40
64817;DHT22;69411;45.656;11.740;2023-09-19T01:07:04;19.60;83.40
64817;DHT22;69411;45.656;11.740;2023-09-19T01:09:34;19.60;83.40
64817;DHT22;69411;45.656;11.740;2023-09-19T01:12:38;19.60;83.50
64817;DHT22;69411;45.656;11.740;2023-09-19T01:30:14;19.40;83.50
64817;DHT22;69411;45.656;11.740;2023-09-19T01:32:43;19.40;83.50
64817;DHT22;69411;45.656;11.740;2023-09-19T01:35:21;19.40;83.50
64817;DHT22;69411;45.656;11.740;2023-09-19T01:37:52;19.40;83.50
64817;DHT22;69411;45.656;11.740;2023-09-19T01:40:21;19.40;83.50
64817;DHT22;69411;45.656;11.740;2023-09-19T01:43:12;19.30;83.50
64817;DHT22;69411;45.656;11.740;2023-09-19T01:46:21;19.30;83.50
64817;DHT22;69411;45.656;11.740;2023-09-19T01:52:13;19.30;83.60
64817;DHT22;69411;45.656;11.740;2023-09-19T01:55:11;19.20;83.50
64817;DHT22;69411;45.656;11.740;2023-09-19T01:58:32;19.20;83.60
64817;DHT22;69411;45.656;11.740;2023-09-19T02:01:08;19.20;83.50
64817;DHT22;69411;45.656;11.740;2023-09-19T02:03:44;19.10;83.50
64817;DHT22;69411;45.656;11.740;2023-09-19T02:08:56;19.10;83.50
64817;DHT22;69411;45.656;11.740;2023-09-19T02:11:35;19.00;83.50
64817;DHT22;69411;45.656;11.740;2023-09-19T02:14:03;19.10;83.60
64817;DHT22;69411;45.656;11.740;2023-09-19T02:16:34;19.10;83.60
64817;DHT22;69411;45.656;11.740;2023-09-19T02:19:00;19.10;83.60
64817;DHT22;69411;45.656;11.740;2023-09-19T02:21:31;19.10;83.50
64817;DHT22;69411;45.656;11.740;2023-09-19T02:24:01;19.10;83.50
64817;DHT22;69411;45.656;11.740;2023-09-19T02:26:28;19.10;83.60
64817;DHT22;69411;45.656;11.740;2023-09-19T02:28:58;19.10;83.60
64817;DHT22;69411;45.656;11.740;2023-09-19T02:31:27;19.10;83.60
64817;DHT22;69411;45.656;11.740;2023-09-19T02:34:14;19.10;83.40
64817;DHT22;69411;45.656;11.740;2023-09-19T02:36:45;19.10;83.40
64817;DHT22;69411;45.656;11.740;2023-09-19T02:39:15;19.00;83.40
64817;DHT22;69411;45.656;11.740;2023-09-19T02:44:23;19.00;83.40
64817;DHT22;69411;45.656;11.740;2023-09-19T02:46:53;18.90;83.40
64817;DHT22;69411;45.656;11.740;2023-09-19T02:49:21;18.90;83.40
64817;DHT22;69411;45.656;11.740;2023-09-19T02:51:54;18.90;83.40
64817;DHT22;69411;45.656;11.740;2023-09-19T02:57:05;18.90;83.50
64817;DHT22;69411;45.656;11.740;2023-09-19T02:59:32;18.90;83.50
64817;DHT22;69411;45.656;11.740;2023-09-19T03:01:58;18.90;83.50
64817;DHT22;69411;45.656;11.740;2023-09-19T03:04:29;18.80;83.50
64817;DHT22;69411;45.656;11.740;2023-09-19T03:07:02;18.80;83.50
64817;DHT22;69411;45.656;11.740;2023-09-19T03:09:31;18.80;83.50
64817;DHT22;69411;45.656;11.740;2023-09-19T03:12:06;18.80;83.50
64817;DHT22;69411;45.656;11.740;2023-09-19T03:14:34;18.70;83.50
64817;DHT22;69411;45.656;11.740;2023-09-19T03:17:02;18.70;83.50
64817;DHT22;69411;45.656;11.740;2023-09-19T03:19:33;18.60;83.50
64817;DHT22;69411;45.656;11.740;2023-09-19T03:22:07;18.70;83.50
64817;DHT22;69411;45.656;11.740;2023-09-19T03:24:52;18.60;83.50
64817;DHT22;69411;45.656;11.740;2023-09-19T03:27:19;18.60;83.50
64817;DHT22;69411;45.656;11.740;2023-09-19T03:29:54;18.60;83.50
64817;DHT22;69411;45.656;11.740;2023-09-19T03:32:24;18.50;83.50
64817;DHT22;69411;45.656;11.740;2023-09-19T03:34:50;18.50;83.60
64817;DHT22;69411;45.656;11.740;2023-09-19T03:37:17;18.50;83.60
64817;DHT22;69411;45.656;11.740;2023-09-19T03:39:44;18.50;83.50
64817;DHT22;69411;45.656;11.740;2023-09-19T03:42:26;18.50;83.60
64817;DHT22;69411;45.656;11.740;2023-09-19T03:44:53;18.50;83.60
64817;DHT22;69411;45.656;11.740;2023-09-19T03:47:22;18.50;83.60
64817;DHT22;69411;45.656;11.740;2023-09-19T03:49:54;18.40;83.60
64817;DHT22;69411;45.656;11.740;2023-09-19T03:52:21;18.40;83.60
64817;DHT22;69411;45.656;11.740;2023-09-19T03:54:57;18.40;83.60
64817;DHT22;69411;45.656;11.740;2023-09-19T03:57:24;18.40;83.60
64817;DHT22;69411;45.656;11.740;2023-09-19T03:59:54;18.40;83.50
64817;DHT22;69411;45.656;11.740;2023-09-19T04:02:25;18.30;83.40
64817;DHT22;69411;45.656;11.740;2023-09-19T04:04:53;18.20;83.50
64817;DHT22;69411;45.656;11.740;2023-09-19T04:07:20;18.20;83.60
64817;DHT22;69411;45.656;11.740;2023-09-19T04:10:06;18.20;83.60
64817;DHT22;69411;45.656;11.740;2023-09-19T04:12:34;18.20;83.70
64817;DHT22;69411;45.656;11.740;2023-09-19T04:15:12;18.10;83.60
64817;DHT22;69411;45.656;11.740;2023-09-19T04:17:55;18.10;83.70
64817;DHT22;69411;45.656;11.740;2023-09-19T04:20:27;18.10;83.70
64817;DHT22;69411;45.656;11.740;2023-09-19T04:23:00;18.10;83.70
64817;DHT22;69411;45.656;11.740;2023-09-19T04:25:29;18.10;83.70
64817;DHT22;69411;45.656;11.740;2023-09-19T04:28:05;18.10;83.70
64817;DHT22;69411;45.656;11.740;2023-09-19T04:30:32;18.10;83.60
64817;DHT22;69411;45.656;11.740;2023-09-19T04:33:01;18.00;83.60
64817;DHT22;69411;45.656;11.740;2023-09-19T04:35:28;18.00;83.60
64817;DHT22;69411;45.656;11.740;2023-09-19T04:37:57;18.00;83.60
64817;DHT22;69411;45.656;11.740;2023-09-19T04:40:23;18.00;83.70
64817;DHT22;69411;45.656;11.740;2023-09-19T04:43:10;17.90;83.70
64817;DHT22;69411;45.656;11.740;2023-09-19T04:45:38;18.00;83.70
64817;DHT22;69411;45.656;11.740;2023-09-19T04:48:06;18.00;83.70
64817;DHT22;69411;45.656;11.740;2023-09-19T04:50:34;18.00;83.60
64817;DHT22;69411;45.656;11.740;2023-09-19T04:53:01;17.90;83.60
64817;DHT22;69411;45.656;11.740;2023-09-19T04:55:27;17.90;83.60
64817;DHT22;69411;45.656;11.740;2023-09-19T04:57:53;17.90;83.60
64817;DHT22;69411;45.656;11.740;2023-09-19T05:00:24;17.90;83.60
64817;DHT22;69411;45.656;11.740;2023-09-19T05:02:55;17.80;83.50
64817;DHT22;69411;45.656;11.740;2023-09-19T05:05:42;17.80;83.50
64817;DHT22;69411;45.656;11.740;2023-09-19T05:08:09;17.70;83.60
64817;DHT22;69411;45.656;11.740;2023-09-19T05:10:35;17.70;83.70
64817;DHT22;69411;45.656;11.740;2023-09-19T05:13:05;17.80;83.80
64817;DHT22;69411;45.656;11.740;2023-09-19T05:15:36;17.80;83.80
64817;DHT22;69411;45.656;11.740;2023-09-19T05:20:34;18.00;83.70
64817;DHT22;69411;45.656;11.740;2023-09-19T05:25:35;18.20;83.50
64817;DHT22;69411;45.656;11.740;2023-09-19T05:28:26;18.40;83.70
64817;DHT22;69411;45.656;11.740;2023-09-19T05:30:55;19.20;83.60
64817;DHT22;69411;45.656;11.740;2023-09-19T05:33:21;20.20;82.70
64817;DHT22;69411;45.656;11.740;2023-09-19T05:35:50;21.10;80.90
64817;DHT22;69411;45.656;11.740;2023-09-19T05:38:17;22.00;78.90
64817;DHT22;69411;45.656;11.740;2023-09-19T05:40:45;22.90;77.70
64817;DHT22;69411;45.656;11.740;2023-09-19T05:43:12;23.90;76.20
64817;DHT22;69411;45.656;11.740;2023-09-19T05:45:40;24.80;74.30
64817;DHT22;69411;45.656;11.740;2023-09-19T05:48:13;25.80;72.20
64817;DHT22;69411;45.656;11.740;2023-09-19T05:50:42;26.60;69.90
64817;DHT22;69411;45.656;11.740;2023-09-19T05:53:08;27.10;68.10
64817;DHT22;69411;45.656;11.740;2023-09-19T05:55:36;27.50;67.50
64817;DHT22;69411;45.656;11.740;2023-09-19T05:58:02;28.30;65.40
64817;DHT22;69411;45.656;11.740;2023-09-19T06:00:32;29.00;63.00
64817;DHT22;69411;45.656;11.740;2023-09-19T06:03:11;29.80;62.20
64817;DHT22;69411;45.656;11.740;2023-09-19T06:05:39;30.40;60.90
64817;DHT22;69411;45.656;11.740;2023-09-19T06:08:07;31.00;59.40
64817;DHT22;69411;45.656;11.740;2023-09-19T06:10:34;31.60;58.30
64817;DHT22;69411;45.656;11.740;2023-09-19T06:13:04;32.20;56.60
64817;DHT22;69411;45.656;11.740;2023-09-19T06:15:32;32.70;55.20
64817;DHT22;69411;45.656;11.740;2023-09-19T06:17:59;33.20;54.30
64817;DHT22;69411;45.656;11.740;2023-09-19T06:20:26;33.80;53.30
64817;DHT22;69411;45.656;11.740;2023-09-19T06:22:56;34.40;52.20
64817;DHT22;69411;45.656;11.740;2023-09-19T06:25:23;34.90;50.90
64817;DHT22;69411;45.656;11.740;2023-09-19T06:27:50;35.50;49.70
64817;DHT22;69411;45.656;11.740;2023-09-19T06:30:22;36.10;48.80
64817;DHT22;69411;45.656;11.740;2023-09-19T06:32:49;36.60;47.90
64817;DHT22;69411;45.656;11.740;2023-09-19T06:35:16;37.20;46.80
64817;DHT22;69411;45.656;11.740;2023-09-19T06:37:43;37.70;46.10
64817;DHT22;69411;45.656;11.740;2023-09-19T06:40:12;38.20;44.50
64817;DHT22;69411;45.656;11.740;2023-09-19T06:42:44;38.60;43.70
64817;DHT22;69411;45.656;11.740;2023-09-19T06:45:14;39.00;43.30
64817;DHT22;69411;45.656;11.740;2023-09-19T06:47:48;39.50;42.80
64817;DHT22;69411;45.656;11.740;2023-09-19T06:50:18;40.00;42.00
64817;DHT22;69411;45.656;11.740;2023-09-19T06:52:46;40.50;41.70
64817;DHT22;69411;45.656;11.740;2023-09-19T06:55:21;40.90;41.10
64817;DHT22;69411;45.656;11.740;2023-09-19T06:57:50;41.00;39.10
64817;DHT22;69411;45.656;11.740;2023-09-19T07:00:16;41.10;38.50
64817;DHT22;69411;45.656;11.740;2023-09-19T07:03:07;41.10;38.30
64817;DHT22;69411;45.656;11.740;2023-09-19T07:05:40;41.00;37.30
64817;DHT22;69411;45.656;11.740;2023-09-19T07:08:08;41.00;37.90
64817;DHT22;69411;45.656;11.740;2023-09-19T07:10:41;40.80;37.70
64817;DHT22;69411;45.656;11.740;2023-09-19T07:13:09;40.60;37.20
64817;DHT22;69411;45.656;11.740;2023-09-19T07:15:36;40.80;37.50
64817;DHT22;69411;45.656;11.740;2023-09-19T07:18:07;40.80;37.10
64817;DHT22;69411;45.656;11.740;2023-09-19T07:20:45;40.50;36.40
64817;DHT22;69411;45.656;11.740;2023-09-19T07:23:20;40.50;36.30
64817;DHT22;69411;45.656;11.740;2023-09-19T07:25:46;40.60;36.30
64817;DHT22;69411;45.656;11.740;2023-09-19T07:28:15;40.80;36.70
64817;DHT22;69411;45.656;11.740;2023-09-19T07:30:43;40.30;35.70
64817;DHT22;69411;45.656;11.740;2023-09-19T07:33:19;39.40;36.60
64817;DHT22;69411;45.656;11.740;2023-09-19T07:35:47;38.80;35.30
64817;DHT22;69411;45.656;11.740;2023-09-19T07:38:13;38.40;38.70
64817;DHT22;69411;45.656;11.740;2023-09-19T07:40:39;38.10;39.90
64817;DHT22;69411;45.656;11.740;2023-09-19T07:43:07;38.00;40.30
64817;DHT22;69411;45.656;11.740;2023-09-19T07:45:34;38.00;40.80
64817;DHT22;69411;45.656;11.740;2023-09-19T07:48:08;37.90;41.10
64817;DHT22;69411;45.656;11.740;2023-09-19T07:50:43;37.60;41.40
64817;DHT22;69411;45.656;11.740;2023-09-19T07:53:10;36.90;42.00
64817;DHT22;69411;45.656;11.740;2023-09-19T07:55:39;36.30;42.90
64817;DHT22;69411;45.656;11.740;2023-09-19T07:58:07;35.90;43.00
64817;DHT22;69411;45.656;11.740;2023-09-19T08:00:37;35.30;44.20
64817;DHT22;69411;45.656;11.740;2023-09-19T08:03:04;34.50;45.10
64817;DHT22;69411;45.656;11.740;2023-09-19T08:05:34;34.00;46.30
64817;DHT22;69411;45.656;11.740;2023-09-19T08:08:05;33.70;46.50
64817;DHT22;69411;45.656;11.740;2023-09-19T08:10:33;33.50;46.00
64817;DHT22;69411;45.656;11.740;2023-09-19T08:13:00;33.30;45.90
64817;DHT22;69411;45.656;11.740;2023-09-19T08:15:28;32.80;46.70
64817;DHT22;69411;45.656;11.740;2023-09-19T08:17:56;32.50;47.30
64817;DHT22;69411;45.656;11.740;2023-09-19T08:20:22;32.30;47.20
64817;DHT22;69411;45.656;11.740;2023-09-19T08:22:52;32.00;47.50
64817;DHT22;69411;45.656;11.740;2023-09-19T08:25:31;31.40;48.50
64817;DHT22;69411;45.656;11.740;2023-09-19T08:27:59;30.90;49.50
64817;DHT22;69411;45.656;11.740;2023-09-19T08:30:27;30.60;50.30
64817;DHT22;69411;45.656;11.740;2023-09-19T08:33:01;30.50;50.40
64817;DHT22;69411;45.656;11.740;2023-09-19T08:35:45;30.00;51.20
64817;DHT22;69411;45.656;11.740;2023-09-19T08:38:13;30.00;51.90
64817;DHT22;69411;45.656;11.740;2023-09-19T08:40:42;29.90;52.30
64817;DHT22;69411;45.656;11.740;2023-09-19T08:43:11;29.90;52.40
64817;DHT22;69411;45.656;11.740;2023-09-19T08:45:38;29.60;52.70
64817;DHT22;69411;45.656;11.740;2023-09-19T08:48:26;29.40;53.40
64817;DHT22;69411;45.656;11.740;2023-09-19T08:51:07;29.10;54.40
64817;DHT22;69411;45.656;11.740;2023-09-19T08:56:09;29.00;54.90
64817;DHT22;69411;45.656;11.740;2023-09-19T08:59:25;29.00;54.90
64817;DHT22;69411;45.656;11.740;2023-09-19T09:01:38;29.10;55.20
64817;DHT22;69411;45.656;11.740;2023-09-19T09:04:08;29.30;54.80
64817;DHT22;69411;45.656;11.740;2023-09-19T09:06:39;29.40;53.90
64817;DHT22;69411;45.656;11.740;2023-09-19T09:09:09;29.50;53.40
64817;DHT22;69411;45.656;11.740;2023-09-19T09:11:36;29.50;53.80
64817;DHT22;69411;45.656;11.740;2023-09-19T09:14:06;29.60;53.70
64817;DHT22;69411;45.656;11.740;2023-09-19T09:16:34;29.70;53.50
64817;DHT22;69411;45.656;11.740;2023-09-19T09:19:03;29.80;54.00
64817;DHT22;69411;45.656;11.740;2023-09-19T09:21:30;29.90;54.00
64817;DHT22;69411;45.656;11.740;2023-09-19T09:26:41;30.10;53.90
64817;DHT22;69411;45.656;11.740;2023-09-19T09:29:08;30.20;53.50
64817;DHT22;69411;45.656;11.740;2023-09-19T09:31:34;30.10;53.80
64817;DHT22;69411;45.656;11.740;2023-09-19T09:34:00;30.00;54.20
64817;DHT22;69411;45.656;11.740;2023-09-19T09:36:35;29.90;54.50
64817;DHT22;69411;45.656;11.740;2023-09-19T09:39:05;29.90;54.70
64817;DHT22;69411;45.656;11.740;2023-09-19T09:41:52;29.90;54.70
64817;DHT22;69411;45.656;11.740;2023-09-19T09:44:21;29.90;54.80
64817;DHT22;69411;45.656;11.740;2023-09-19T09:46:51;30.10;54.70
64817;DHT22;69411;45.656;11.740;2023-09-19T09:49:23;30.30;54.50
64817;DHT22;69411;45.656;11.740;2023-09-19T09:52:04;30.40;54.00
64817;DHT22;69411;45.656;11.740;2023-09-19T09:54:37;30.40;53.90
64817;DHT22;69411;45.656;11.740;2023-09-19T09:57:07;30.40;54.10
64817;DHT22;69411;45.656;11.740;2023-09-19T09:59:53;30.50;54.10
64817;DHT22;69411;45.656;11.740;2023-09-19T10:02:26;30.50;53.80
64817;DHT22;69411;45.656;11.740;2023-09-19T10:04:58;30.50;54.00
64817;DHT22;69411;45.656;11.740;2023-09-19T10:07:37;30.60;54.10
64817;DHT22;69411;45.656;11.740;2023-09-19T10:10:08;30.50;53.80
64817;DHT22;69411;45.656;11.740;2023-09-19T10:12:52;30.20;53.90
64817;DHT22;69411;45.656;11.740;2023-09-19T10:15:24;29.90;54.10
64817;DHT22;69411;45.656;11.740;2023-09-19T10:17:52;29.70;54.70
64817;DHT22;69411;45.656;11.740;2023-09-19T10:20:22;29.40;55.10
64817;DHT22;69411;45.656;11.740;2023-09-19T10:23:18;29.30;55.40
64817;DHT22;69411;45.656;11.740;2023-09-19T10:25:59;29.30;55.50
64817;DHT22;69411;45.656;11.740;2023-09-19T10:28:30;29.10;55.60
64817;DHT22;69411;45.656;11.740;2023-09-19T10:31:01;29.00;56.00
64817;DHT22;69411;45.656;11.740;2023-09-19T10:33:39;28.90;55.90
64817;DHT22;69411;45.656;11.740;2023-09-19T10:36:15;28.80;56.10
64817;DHT22;69411;45.656;11.740;2023-09-19T10:38:45;28.90;56.30
64817;DHT22;69411;45.656;11.740;2023-09-19T10:41:14;28.90;56.30
64817;DHT22;69411;45.656;11.740;2023-09-19T10:43:46;28.90;56.30
64817;DHT22;69411;45.656;11.740;2023-09-19T10:46:25;28.60;56.40
64817;DHT22;69411;45.656;11.740;2023-09-19T10:48:53;28.50;57.00
64817;DHT22;69411;45.656;11.740;2023-09-19T10:51:24;28.50;57.20
64817;DHT22;69411;45.656;11.740;2023-09-19T10:54:17;28.70;57.00
64817;DHT22;69411;45.656;11.740;2023-09-19T10:57:07;28.80;56.70
64817;DHT22;69411;45.656;11.740;2023-09-19T11:00:15;28.80;56.60
64817;DHT22;69411;45.656;11.740;2023-09-19T11:03:16;28.80;56.30
64817;DHT22;69411;45.656;11.740;2023-09-19T11:14:38;28.70;55.80
64817;DHT22;69411;45.656;11.740;2023-09-19T11:25:43;29.40;54.60
64817;DHT22;69411;45.656;11.740;2023-09-19T11:30:49;29.70;54.10
64817;DHT22;69411;45.656;11.740;2023-09-19T11:33:16;29.80;53.70
64817;DHT22;69411;45.656;11.740;2023-09-19T11:36:06;29.80;53.70
64817;DHT22;69411;45.656;11.740;2023-09-19T11:44:31;29.90;53.50
64817;DHT22;69411;45.656;11.740;2023-09-19T11:49:30;30.20;53.00
64817;DHT22;69411;45.656;11.740;2023-09-19T11:51:59;30.20;52.80
64817;DHT22;69411;45.656;11.740;2023-09-19T11:54:35;30.30;52.90
64817;DHT22;69411;45.656;11.740;2023-09-19T11:57:06;30.30;52.80
64817;DHT22;69411;45.656;11.740;2023-09-19T11:59:39;30.20;53.10
64817;DHT22;69411;45.656;11.740;2023-09-19T12:02:07;30.00;52.90
64817;DHT22;69411;45.656;11.740;2023-09-19T12:04:38;29.80;53.00
64817;DHT22;69411;45.656;11.740;2023-09-19T12:07:08;29.60;52.60
64817;DHT22;69411;45.656;11.740;2023-09-19T12:09:50;29.40;52.30
64817;DHT22;69411;45.656;11.740;2023-09-19T12:12:23;29.20;52.70
64817;DHT22;69411;45.656;11.740;2023-09-19T12:14:50;29.20;53.10
64817;DHT22;69411;45.656;11.740;2023-09-19T12:17:18;29.10;53.20
64817;DHT22;69411;45.656;11.740;2023-09-19T12:19:56;29.00;53.50
64817;DHT22;69411;45.656;11.740;2023-09-19T12:22:23;29.00;53.80
64817;DHT22;69411;45.656;11.740;2023-09-19T12:24:51;29.00;53.70
64817;DHT22;69411;45.656;11.740;2023-09-19T12:27:20;28.90;53.70
64817;DHT22;69411;45.656;11.740;2023-09-19T12:29:48;28.90;54.00
64817;DHT22;69411;45.656;11.740;2023-09-19T12:32:16;28.90;53.90
64817;DHT22;69411;45.656;11.740;2023-09-19T12:34:51;28.90;53.60
64817;DHT22;69411;45.656;11.740;2023-09-19T12:37:18;28.90;53.70
64817;DHT22;69411;45.656;11.740;2023-09-19T12:39:50;28.90;54.00
64817;DHT22;69411;45.656;11.740;2023-09-19T12:42:19;28.90;53.90
64817;DHT22;69411;45.656;11.740;2023-09-19T12:44:52;28.90;53.80
64817;DHT22;69411;45.656;11.740;2023-09-19T12:47:24;28.90;53.80
64817;DHT22;69411;45.656;11.740;2023-09-19T12:50:11;28.80;53.70
64817;DHT22;69411;45.656;11.740;2023-09-19T12:55:24;28.70;53.50
64817;DHT22;69411;45.656;11.740;2023-09-19T13:00:34;28.70;53.70
64817;DHT22;69411;45.656;11.740;2023-09-19T13:03:27;28.70;53.80
64817;DHT22;69411;45.656;11.740;2023-09-19T13:06:05;28.70;53.80
64817;DHT22;69411;45.656;11.740;2023-09-19T13:08:39;28.60;53.90
64817;DHT22;69411;45.656;11.740;2023-09-19T13:11:14;28.60;54.10
64817;DHT22;69411;45.656;11.740;2023-09-19T13:13:49;28.60;54.20
64817;DHT22;69411;45.656;11.740;2023-09-19T13:16:20;28.70;54.30
64817;DHT22;69411;45.656;11.740;2023-09-19T13:18:50;28.80;54.40
64817;DHT22;69411;45.656;11.740;2023-09-19T13:21:26;28.90;53.10
64817;DHT22;69411;45.656;11.740;2023-09-19T13:24:17;28.90;53.90
64817;DHT22;69411;45.656;11.740;2023-09-19T13:26:44;28.90;53.70
64817;DHT22;69411;45.656;11.740;2023-09-19T13:29:10;28.90;53.50
64817;DHT22;69411;45.656;11.740;2023-09-19T13:31:40;28.90;53.40
64817;DHT22;69411;45.656;11.740;2023-09-19T13:34:07;28.90;53.40
64817;DHT22;69411;45.656;11.740;2023-09-19T13:36:33;29.00;53.40
64817;DHT22;69411;45.656;11.740;2023-09-19T13:38:59;29.00;53.60
64817;DHT22;69411;45.656;11.740;2023-09-19T13:41:26;29.20;53.50
64817;DHT22;69411;45.656;11.740;2023-09-19T13:43:54;29.20;53.20
64817;DHT22;69411;45.656;11.740;2023-09-19T13:46:23;29.30;52.70
64817;DHT22;69411;45.656;11.740;2023-09-19T13:48:54;29.30;52.30
64817;DHT22;69411;45.656;11.740;2023-09-19T13:51:21;29.30;52.30
64817;DHT22;69411;45.656;11.740;2023-09-19T13:53:49;29.30;52.40
64817;DHT22;69411;45.656;11.740;2023-09-19T13:56:16;29.40;52.20
64817;DHT22;69411;45.656;11.740;2023-09-19T13:58:42;29.40;51.90
64817;DHT22;69411;45.656;11.740;2023-09-19T14:01:08;29.50;51.80
64817;DHT22;69411;45.656;11.740;2023-09-19T14:03:42;29.60;51.50
64817;DHT22;69411;45.656;11.740;2023-09-19T14:06:18;29.70;51.10
64817;DHT22;69411;45.656;11.740;2023-09-19T14:08:46;29.70;51.00
64817;DHT22;69411;45.656;11.740;2023-09-19T14:11:15;29.80;50.70
64817;DHT22;69411;45.656;11.740;2023-09-19T14:13:43;29.80;50.70
64817;DHT22;69411;45.656;11.740;2023-09-19T14:16:16;29.80;50.70
64817;DHT22;69411;45.656;11.740;2023-09-19T14:18:45;29.70;50.70
64817;DHT22;69411;45.656;11.740;2023-09-19T14:21:15;29.70;50.20
64817;DHT22;69411;45.656;11.740;2023-09-19T14:23:41;29.70;50.20
64817;DHT22;69411;45.656;11.740;2023-09-19T14:26:13;29.70;50.30
64817;DHT22;69411;45.656;11.740;2023-09-19T14:28:43;29.60;50.50
64817;DHT22;69411;45.656;11.740;2023-09-19T14:31:15;29.70;50.50
64817;DHT22;69411;45.656;11.740;2023-09-19T14:33:41;29.80;50.60
64817;DHT22;69411;45.656;11.740;2023-09-19T14:36:09;29.80;50.50
64817;DHT22;69411;45.656;11.740;2023-09-19T14:38:37;29.80;50.50
64817;DHT22;69411;45.656;11.740;2023-09-19T14:41:04;29.80;50.10
64817;DHT22;69411;45.656;11.740;2023-09-19T14:43:31;29.80;49.80
64817;DHT22;69411;45.656;11.740;2023-09-19T14:46:05;29.70;50.00
64817;DHT22;69411;45.656;11.740;2023-09-19T14:48:38;29.60;50.40
64817;DHT22;69411;45.656;11.740;2023-09-19T14:51:08;29.60;50.60
64817;DHT22;69411;45.656;11.740;2023-09-19T14:53:35;29.50;51.00
64817;DHT22;69411;45.656;11.740;2023-09-19T14:56:07;29.50;51.20
64817;DHT22;69411;45.656;11.740;2023-09-19T14:58:34;29.40;51.30
64817;DHT22;69411;45.656;11.740;2023-09-19T15:01:18;29.40;50.90
64817;DHT22;69411;45.656;11.740;2023-09-19T15:03:45;29.40;51.10
64817;DHT22;69411;45.656;11.740;2023-09-19T15:06:12;29.40;51.30
64817;DHT22;69411;45.656;11.740;2023-09-19T15:08:46;29.30;51.10
64817;DHT22;69411;45.656;11.740;2023-09-19T15:11:19;29.20;50.90
64817;DHT22;69411;45.656;11.740;2023-09-19T15:13:47;29.20;50.50
64817;DHT22;69411;45.656;11.740;2023-09-19T15:16:14;28.90;50.60
64817;DHT22;69411;45.656;11.740;2023-09-19T15:18:44;28.90;51.00
64817;DHT22;69411;45.656;11.740;2023-09-19T15:21:13;28.90;50.70
64817;DHT22;69411;45.656;11.740;2023-09-19T15:23:41;28.90;50.80
64817;DHT22;69411;45.656;11.740;2023-09-19T15:26:09;28.90;50.50
64817;DHT22;69411;45.656;11.740;2023-09-19T15:28:35;28.90;50.50
64817;DHT22;69411;45.656;11.740;2023-09-19T15:31:07;28.90;50.80
64817;DHT22;69411;45.656;11.740;2023-09-19T15:33:34;28.90;50.80
64817;DHT22;69411;45.656;11.740;2023-09-19T15:38:28;28.70;52.80
64817;DHT22;69411;45.656;11.740;2023-09-19T15:40:54;28.30;53.10
64817;DHT22;69411;45.656;11.740;2023-09-19T15:43:21;28.10;53.30
64817;DHT22;69411;45.656;11.740;2023-09-19T15:45:48;27.70;53.40
64817;DHT22;69411;45.656;11.740;2023-09-19T15:48:14;27.40;53.90
64817;DHT22;69411;45.656;11.740;2023-09-19T15:50:40;27.00;55.00
64817;DHT22;69411;45.656;11.740;2023-09-19T15:53:08;26.70;55.80
64817;DHT22;69411;45.656;11.740;2023-09-19T15:55:39;26.50;56.80
64817;DHT22;69411;45.656;11.740;2023-09-19T15:58:06;26.40;57.50
64817;DHT22;69411;45.656;11.740;2023-09-19T16:00:33;26.20;58.30
64817;DHT22;69411;45.656;11.740;2023-09-19T16:03:02;26.20;59.00
64817;DHT22;69411;45.656;11.740;2023-09-19T16:05:37;26.00;60.00
64817;DHT22;69411;45.656;11.740;2023-09-19T16:08:08;25.90;60.70
64817;DHT22;69411;45.656;11.740;2023-09-19T16:10:37;25.80;61.60
64817;DHT22;69411;45.656;11.740;2023-09-19T16:13:05;25.80;62.30
64817;DHT22;69411;45.656;11.740;2023-09-19T16:15:31;25.60;62.90
64817;DHT22;69411;45.656;11.740;2023-09-19T16:17:58;25.60;63.00
64817;DHT22;69411;45.656;11.740;2023-09-19T16:20:26;25.50;63.60
64817;DHT22;69411;45.656;11.740;2023-09-19T16:22:54;25.40;63.70
64817;DHT22;69411;45.656;11.740;2023-09-19T16:25:25;25.40;64.40
64817;DHT22;69411;45.656;11.740;2023-09-19T16:27:51;25.40;64.10
64817;DHT22;69411;45.656;11.740;2023-09-19T16:30:17;25.30;64.10
64817;DHT22;69411;45.656;11.740;2023-09-19T16:32:44;25.20;64.30
64817;DHT22;69411;45.656;11.740;2023-09-19T16:35:10;25.10;64.60
64817;DHT22;69411;45.656;11.740;2023-09-19T16:37:37;25.00;65.20
64817;DHT22;69411;45.656;11.740;2023-09-19T16:40:04;24.90;65.50
64817;DHT22;69411;45.656;11.740;2023-09-19T16:42:30;24.90;65.80
64817;DHT22;69411;45.656;11.740;2023-09-19T16:44:57;24.70;65.80
64817;DHT22;69411;45.656;11.740;2023-09-19T16:47:23;24.70;66.00
64817;DHT22;69411;45.656;11.740;2023-09-19T16:49:50;24.60;66.10
64817;DHT22;69411;45.656;11.740;2023-09-19T16:52:16;24.50;66.40
64817;DHT22;69411;45.656;11.740;2023-09-19T16:54:42;24.40;66.70
64817;DHT22;69411;45.656;11.740;2023-09-19T16:57:08;24.30;67.10
64817;DHT22;69411;45.656;11.740;2023-09-19T16:59:34;24.30;67.30
64817;DHT22;69411;45.656;11.740;2023-09-19T17:02:00;24.30;67.40
64817;DHT22;69411;45.656;11.740;2023-09-19T17:04:26;24.30;67.40