sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76603;BME280;65075;48.390;17.598;2023-05-24T00:02:21;99527.75;;;23.18;56.22
76603;BME280;65075;48.390;17.598;2023-05-24T00:04:51;99529.03;;;20.57;64.57
76603;BME280;65075;48.390;17.598;2023-05-24T00:07:17;99515.53;;;19.79;67.33
76603;BME280;65075;48.390;17.598;2023-05-24T00:09:43;99508.72;;;20.15;64.75
76603;BME280;65075;48.390;17.598;2023-05-24T00:12:08;99526.53;;;19.50;67.02
76603;BME280;65075;48.390;17.598;2023-05-24T00:14:34;99522.78;;;19.55;66.73
76603;BME280;65075;48.390;17.598;2023-05-24T00:17:00;99517.91;;;19.60;66.03
76603;BME280;65075;48.390;17.598;2023-05-24T00:19:25;99509.47;;;19.31;67.48
76603;BME280;65075;48.390;17.598;2023-05-24T00:21:51;99515.75;;;19.66;65.63
76603;BME280;65075;48.390;17.598;2023-05-24T00:24:17;99501.63;;;19.50;67.06
76603;BME280;65075;48.390;17.598;2023-05-24T00:26:43;99523.84;;;19.79;65.36
76603;BME280;65075;48.390;17.598;2023-05-24T00:29:10;99524.91;;;19.58;66.73
76603;BME280;65075;48.390;17.598;2023-05-24T00:31:35;99521.13;;;19.62;65.83
76603;BME280;65075;48.390;17.598;2023-05-24T00:34:02;99533.91;;;20.22;65.44
76603;BME280;65075;48.390;17.598;2023-05-24T00:36:27;99526.63;;;20.17;65.05
76603;BME280;65075;48.390;17.598;2023-05-24T00:38:53;99529.53;;;20.50;63.41
76603;BME280;65075;48.390;17.598;2023-05-24T00:41:18;99535.53;;;20.81;62.06
76603;BME280;65075;48.390;17.598;2023-05-24T00:43:44;99530.50;;;20.54;62.01
76603;BME280;65075;48.390;17.598;2023-05-24T00:46:19;99536.63;;;20.89;61.19
76603;BME280;65075;48.390;17.598;2023-05-24T00:48:48;99538.00;;;20.53;62.65
76603;BME280;65075;48.390;17.598;2023-05-24T00:51:14;99530.53;;;21.16;60.55
76603;BME280;65075;48.390;17.598;2023-05-24T00:53:46;99534.38;;;19.94;63.21
76603;BME280;65075;48.390;17.598;2023-05-24T00:56:13;99542.34;;;19.41;66.51
76603;BME280;65075;48.390;17.598;2023-05-24T00:58:39;99513.72;;;19.03;66.46
76603;BME280;65075;48.390;17.598;2023-05-24T01:01:05;99512.38;;;19.34;66.98
76603;BME280;65075;48.390;17.598;2023-05-24T01:03:31;99524.47;;;19.85;64.38
76603;BME280;65075;48.390;17.598;2023-05-24T01:05:59;99520.25;;;20.17;63.41
76603;BME280;65075;48.390;17.598;2023-05-24T01:08:41;99526.53;;;19.33;65.81
76603;BME280;65075;48.390;17.598;2023-05-24T01:13:53;99535.50;;;19.38;65.36
76603;BME280;65075;48.390;17.598;2023-05-24T01:16:27;99534.91;;;20.26;63.78
76603;BME280;65075;48.390;17.598;2023-05-24T01:19:04;99536.91;;;19.70;64.42
76603;BME280;65075;48.390;17.598;2023-05-24T01:22:12;99545.25;;;20.46;62.47
76603;BME280;65075;48.390;17.598;2023-05-24T01:25:05;99546.16;;;20.79;62.01
76603;BME280;65075;48.390;17.598;2023-05-24T01:27:33;99550.81;;;20.87;61.28
76603;BME280;65075;48.390;17.598;2023-05-24T01:30:02;99548.78;;;20.76;61.26
76603;BME280;65075;48.390;17.598;2023-05-24T01:32:30;99536.47;;;20.85;60.30
76603;BME280;65075;48.390;17.598;2023-05-24T01:34:56;99533.84;;;21.63;57.41
76603;BME280;65075;48.390;17.598;2023-05-24T01:37:21;99541.22;;;21.59;57.42
76603;BME280;65075;48.390;17.598;2023-05-24T01:39:48;99558.94;;;22.60;55.27
76603;BME280;65075;48.390;17.598;2023-05-24T01:45:10;99553.63;;;22.31;56.56
76603;BME280;65075;48.390;17.598;2023-05-24T01:50:25;99541.03;;;20.61;60.45
76603;BME280;65075;48.390;17.598;2023-05-24T01:52:54;99535.59;;;20.93;60.28
76603;BME280;65075;48.390;17.598;2023-05-24T01:55:26;99538.75;;;20.83;60.66
76603;BME280;65075;48.390;17.598;2023-05-24T01:57:59;99537.94;;;21.03;59.61
76603;BME280;65075;48.390;17.598;2023-05-24T02:00:27;99537.03;;;20.29;61.07
76603;BME280;65075;48.390;17.598;2023-05-24T02:02:54;99537.22;;;19.77;62.70
76603;BME280;65075;48.390;17.598;2023-05-24T02:05:20;99541.44;;;19.75;62.58
76603;BME280;65075;48.390;17.598;2023-05-24T02:07:46;99531.75;;;19.52;62.80
76603;BME280;65075;48.390;17.598;2023-05-24T02:10:11;99528.84;;;18.71;65.76
76603;BME280;65075;48.390;17.598;2023-05-24T02:12:37;99539.31;;;19.80;62.32
76603;BME280;65075;48.390;17.598;2023-05-24T02:15:03;99542.66;;;18.79;64.56
76603;BME280;65075;48.390;17.598;2023-05-24T02:17:29;99545.72;;;19.29;63.49
76603;BME280;65075;48.390;17.598;2023-05-24T02:19:58;99542.97;;;18.95;65.07
76603;BME280;65075;48.390;17.598;2023-05-24T02:22:25;99524.84;;;17.90;68.36
76603;BME280;65075;48.390;17.598;2023-05-24T02:24:50;99544.28;;;19.32;62.98
76603;BME280;65075;48.390;17.598;2023-05-24T02:27:16;99543.22;;;18.34;65.92
76603;BME280;65075;48.390;17.598;2023-05-24T02:29:41;99555.28;;;17.45;67.29
76603;BME280;65075;48.390;17.598;2023-05-24T02:32:07;99556.09;;;17.99;66.31
76603;BME280;65075;48.390;17.598;2023-05-24T02:34:33;99539.50;;;18.47;63.06
76603;BME280;65075;48.390;17.598;2023-05-24T02:36:58;99511.03;;;17.81;65.83
76603;BME280;65075;48.390;17.598;2023-05-24T02:39:24;99541.53;;;18.63;64.59
76603;BME280;65075;48.390;17.598;2023-05-24T02:41:49;99540.38;;;18.64;63.76
76603;BME280;65075;48.390;17.598;2023-05-24T02:44:15;99556.56;;;18.40;63.75
76603;BME280;65075;48.390;17.598;2023-05-24T02:46:41;99556.16;;;19.07;62.13
76603;BME280;65075;48.390;17.598;2023-05-24T02:49:06;99559.91;;;18.20;64.04
76603;BME280;65075;48.390;17.598;2023-05-24T02:51:32;99554.22;;;19.50;60.92
76603;BME280;65075;48.390;17.598;2023-05-24T02:53:57;99554.16;;;18.08;65.22
76603;BME280;65075;48.390;17.598;2023-05-24T02:56:23;99553.13;;;18.35;63.94
76603;BME280;65075;48.390;17.598;2023-05-24T02:58:50;99570.16;;;19.53;60.30
76603;BME280;65075;48.390;17.598;2023-05-24T03:01:18;99561.84;;;18.84;61.58
76603;BME280;65075;48.390;17.598;2023-05-24T03:03:46;99564.78;;;18.79;61.75
76603;BME280;65075;48.390;17.598;2023-05-24T03:06:12;99574.88;;;19.44;61.16
76603;BME280;65075;48.390;17.598;2023-05-24T03:08:39;99578.13;;;20.10;58.69
76603;BME280;65075;48.390;17.598;2023-05-24T03:11:05;99571.47;;;19.38;60.16
76603;BME280;65075;48.390;17.598;2023-05-24T03:13:31;99577.50;;;18.98;60.66
76603;BME280;65075;48.390;17.598;2023-05-24T03:15:56;99588.13;;;19.93;57.25
76603;BME280;65075;48.390;17.598;2023-05-24T03:18:22;99586.09;;;19.22;59.29
76603;BME280;65075;48.390;17.598;2023-05-24T03:20:48;99578.59;;;18.62;61.63
76603;BME280;65075;48.390;17.598;2023-05-24T03:23:13;99581.16;;;17.80;64.45
76603;BME280;65075;48.390;17.598;2023-05-24T03:25:39;99578.25;;;18.16;65.06
76603;BME280;65075;48.390;17.598;2023-05-24T03:28:06;99556.31;;;18.19;63.35
76603;BME280;65075;48.390;17.598;2023-05-24T03:30:32;99579.09;;;17.55;65.59
76603;BME280;65075;48.390;17.598;2023-05-24T03:32:58;99590.13;;;17.86;64.58
76603;BME280;65075;48.390;17.598;2023-05-24T03:35:23;99591.00;;;17.50;66.50
76603;BME280;65075;48.390;17.598;2023-05-24T03:37:49;99596.72;;;18.07;64.24
76603;BME280;65075;48.390;17.598;2023-05-24T03:40:15;99582.28;;;17.79;64.76
76603;BME280;65075;48.390;17.598;2023-05-24T03:42:40;99560.53;;;17.78;64.78
76603;BME280;65075;48.390;17.598;2023-05-24T03:45:06;99588.81;;;17.16;66.97
76603;BME280;65075;48.390;17.598;2023-05-24T03:47:32;99580.69;;;17.87;65.62
76603;BME280;65075;48.390;17.598;2023-05-24T03:49:58;99584.38;;;17.29;66.74
76603;BME280;65075;48.390;17.598;2023-05-24T03:52:24;99586.81;;;17.53;65.45
76603;BME280;65075;48.390;17.598;2023-05-24T03:54:49;99594.97;;;17.58;64.97
76603;BME280;65075;48.390;17.598;2023-05-24T03:57:15;99599.28;;;17.95;64.02
76603;BME280;65075;48.390;17.598;2023-05-24T03:59:40;99602.16;;;18.20;63.91
76603;BME280;65075;48.390;17.598;2023-05-24T04:02:06;99612.50;;;17.84;65.23
76603;BME280;65075;48.390;17.598;2023-05-24T04:04:32;99560.63;;;17.95;62.80
76603;BME280;65075;48.390;17.598;2023-05-24T04:06:57;99605.81;;;19.12;61.58
76603;BME280;65075;48.390;17.598;2023-05-24T04:09:23;99608.72;;;19.07;60.61
76603;BME280;65075;48.390;17.598;2023-05-24T04:11:49;99610.00;;;19.01;60.52
76603;BME280;65075;48.390;17.598;2023-05-24T04:14:14;99610.34;;;19.08;60.87
76603;BME280;65075;48.390;17.598;2023-05-24T04:16:40;99601.22;;;18.81;61.22
76603;BME280;65075;48.390;17.598;2023-05-24T04:19:06;99613.44;;;18.89;61.79
76603;BME280;65075;48.390;17.598;2023-05-24T04:21:33;99598.44;;;18.81;61.31
76603;BME280;65075;48.390;17.598;2023-05-24T04:24:00;99606.47;;;19.26;59.48
76603;BME280;65075;48.390;17.598;2023-05-24T04:26:26;99615.69;;;18.96;61.01
76603;BME280;65075;48.390;17.598;2023-05-24T04:28:52;99624.56;;;18.58;61.58
76603;BME280;65075;48.390;17.598;2023-05-24T04:31:19;99621.81;;;18.67;61.94
76603;BME280;65075;48.390;17.598;2023-05-24T04:33:45;99619.00;;;19.32;59.89
76603;BME280;65075;48.390;17.598;2023-05-24T04:36:12;99617.53;;;19.26;59.72
76603;BME280;65075;48.390;17.598;2023-05-24T04:38:39;99630.72;;;19.55;59.01
76603;BME280;65075;48.390;17.598;2023-05-24T04:41:05;99611.34;;;19.29;59.49
76603;BME280;65075;48.390;17.598;2023-05-24T04:43:31;99633.34;;;19.42;59.90
76603;BME280;65075;48.390;17.598;2023-05-24T04:45:58;99614.22;;;19.75;57.92
76603;BME280;65075;48.390;17.598;2023-05-24T04:48:24;99613.84;;;20.03;57.05
76603;BME280;65075;48.390;17.598;2023-05-24T04:50:54;99632.34;;;20.36;56.39
76603;BME280;65075;48.390;17.598;2023-05-24T04:53:20;99637.41;;;19.62;58.52
76603;BME280;65075;48.390;17.598;2023-05-24T04:55:47;99627.63;;;19.56;59.24
76603;BME280;65075;48.390;17.598;2023-05-24T04:58:14;99604.56;;;19.98;57.10
76603;BME280;65075;48.390;17.598;2023-05-24T05:00:40;99638.44;;;20.59;55.89
76603;BME280;65075;48.390;17.598;2023-05-24T05:03:07;99645.22;;;22.15;52.14
76603;BME280;65075;48.390;17.598;2023-05-24T05:05:33;99632.38;;;21.57;53.85
76603;BME280;65075;48.390;17.598;2023-05-24T05:07:59;99652.59;;;23.04;49.89
76603;BME280;65075;48.390;17.598;2023-05-24T05:10:24;99652.19;;;22.33;50.80
76603;BME280;65075;48.390;17.598;2023-05-24T05:12:51;99651.41;;;21.88;52.48
76603;BME280;65075;48.390;17.598;2023-05-24T05:15:16;99653.91;;;22.13;51.36
76603;BME280;65075;48.390;17.598;2023-05-24T05:17:42;99617.16;;;21.42;51.98
76603;BME280;65075;48.390;17.598;2023-05-24T05:20:08;99655.06;;;21.59;51.99
76603;BME280;65075;48.390;17.598;2023-05-24T05:22:33;99638.28;;;21.14;53.91
76603;BME280;65075;48.390;17.598;2023-05-24T05:24:59;99652.06;;;21.43;52.81
76603;BME280;65075;48.390;17.598;2023-05-24T05:27:25;99652.97;;;21.15;53.35
76603;BME280;65075;48.390;17.598;2023-05-24T05:29:51;99654.78;;;21.52;51.47
76603;BME280;65075;48.390;17.598;2023-05-24T05:32:17;99667.81;;;22.13;51.32
76603;BME280;65075;48.390;17.598;2023-05-24T05:34:42;99645.28;;;21.94;51.19
76603;BME280;65075;48.390;17.598;2023-05-24T05:37:08;99643.88;;;21.67;51.84
76603;BME280;65075;48.390;17.598;2023-05-24T05:39:34;99680.31;;;23.92;46.73
76603;BME280;65075;48.390;17.598;2023-05-24T05:42:00;99692.69;;;23.03;49.03
76603;BME280;65075;48.390;17.598;2023-05-24T05:44:26;99654.09;;;21.96;50.44
76603;BME280;65075;48.390;17.598;2023-05-24T05:46:52;99681.03;;;22.29;50.10
76603;BME280;65075;48.390;17.598;2023-05-24T05:49:18;99699.91;;;22.80;49.29
76603;BME280;65075;48.390;17.598;2023-05-24T05:51:45;99685.47;;;22.54;49.95
76603;BME280;65075;48.390;17.598;2023-05-24T05:54:11;99690.47;;;23.33;47.51
76603;BME280;65075;48.390;17.598;2023-05-24T05:56:43;99708.66;;;23.55;47.97
76603;BME280;65075;48.390;17.598;2023-05-24T05:59:11;99688.75;;;24.08;46.38
76603;BME280;65075;48.390;17.598;2023-05-24T06:01:38;99703.38;;;23.01;48.58
76603;BME280;65075;48.390;17.598;2023-05-24T06:04:03;99693.84;;;23.26;48.20
76603;BME280;65075;48.390;17.598;2023-05-24T06:06:29;99699.44;;;23.14;48.04
76603;BME280;65075;48.390;17.598;2023-05-24T06:08:54;99684.19;;;23.36;46.89
76603;BME280;65075;48.390;17.598;2023-05-24T06:11:20;99699.88;;;23.28;47.55
76603;BME280;65075;48.390;17.598;2023-05-24T06:13:46;99706.50;;;23.48;47.66
76603;BME280;65075;48.390;17.598;2023-05-24T06:16:11;99707.19;;;25.03;44.20
76603;BME280;65075;48.390;17.598;2023-05-24T06:18:41;99655.69;;;24.22;45.92
76603;BME280;65075;48.390;17.598;2023-05-24T06:21:07;99725.81;;;25.30;43.54
76603;BME280;65075;48.390;17.598;2023-05-24T06:23:38;99717.50;;;25.49;43.23
76603;BME280;65075;48.390;17.598;2023-05-24T06:26:04;99726.63;;;25.15;44.61
76603;BME280;65075;48.390;17.598;2023-05-24T06:28:29;99713.06;;;24.98;44.28
76603;BME280;65075;48.390;17.598;2023-05-24T06:30:55;99724.59;;;24.96;44.20
76603;BME280;65075;48.390;17.598;2023-05-24T06:33:20;99729.19;;;23.74;46.93
76603;BME280;65075;48.390;17.598;2023-05-24T06:35:47;99702.44;;;23.09;47.33
76603;BME280;65075;48.390;17.598;2023-05-24T06:38:13;99751.00;;;24.12;46.83
76603;BME280;65075;48.390;17.598;2023-05-24T06:40:39;99738.31;;;25.36;43.75
76603;BME280;65075;48.390;17.598;2023-05-24T06:43:04;99754.75;;;25.07;45.57
76603;BME280;65075;48.390;17.598;2023-05-24T06:45:30;99730.53;;;23.80;46.77
76603;BME280;65075;48.390;17.598;2023-05-24T06:47:56;99741.22;;;24.77;44.07
76603;BME280;65075;48.390;17.598;2023-05-24T06:50:22;99724.22;;;24.23;44.87
76603;BME280;65075;48.390;17.598;2023-05-24T06:52:48;99749.34;;;25.14;42.95
76603;BME280;65075;48.390;17.598;2023-05-24T06:55:13;99755.38;;;25.16;43.58
76603;BME280;65075;48.390;17.598;2023-05-24T06:57:40;99745.81;;;23.99;45.22
76603;BME280;65075;48.390;17.598;2023-05-24T07:00:06;99767.38;;;22.77;49.97
76603;BME280;65075;48.390;17.598;2023-05-24T07:02:36;99762.72;;;22.81;49.39
76603;BME280;65075;48.390;17.598;2023-05-24T07:05:02;99753.81;;;23.24;48.62
76603;BME280;65075;48.390;17.598;2023-05-24T07:07:27;99760.44;;;23.56;47.87
76603;BME280;65075;48.390;17.598;2023-05-24T07:09:53;99757.41;;;23.36;48.42
76603;BME280;65075;48.390;17.598;2023-05-24T07:12:18;99763.19;;;24.20;46.71
76603;BME280;65075;48.390;17.598;2023-05-24T07:14:44;99755.09;;;22.90;49.08
76603;BME280;65075;48.390;17.598;2023-05-24T07:17:10;99739.38;;;22.16;50.14
76603;BME280;65075;48.390;17.598;2023-05-24T07:19:35;99771.81;;;23.63;47.96
76603;BME280;65075;48.390;17.598;2023-05-24T07:22:01;99768.22;;;22.57;49.69
76603;BME280;65075;48.390;17.598;2023-05-24T07:24:27;99768.84;;;24.23;45.59
76603;BME280;65075;48.390;17.598;2023-05-24T07:26:54;99768.97;;;25.48;42.63
76603;BME280;65075;48.390;17.598;2023-05-24T07:29:22;99773.91;;;25.90;42.29
76603;BME280;65075;48.390;17.598;2023-05-24T07:31:47;99772.72;;;25.40;43.02
76603;BME280;65075;48.390;17.598;2023-05-24T07:34:13;99769.34;;;26.20;40.65
76603;BME280;65075;48.390;17.598;2023-05-24T07:36:39;99772.88;;;27.46;38.99
76603;BME280;65075;48.390;17.598;2023-05-24T07:39:05;99780.06;;;25.80;42.77
76603;BME280;65075;48.390;17.598;2023-05-24T07:41:34;99744.00;;;24.62;45.40
76603;BME280;65075;48.390;17.598;2023-05-24T07:44:00;99767.84;;;23.64;46.72
76603;BME280;65075;48.390;17.598;2023-05-24T07:46:26;99729.97;;;23.75;46.27
76603;BME280;65075;48.390;17.598;2023-05-24T07:48:52;99750.50;;;25.28;43.35
76603;BME280;65075;48.390;17.598;2023-05-24T07:51:17;99777.19;;;27.17;40.02
76603;BME280;65075;48.390;17.598;2023-05-24T07:53:43;99783.97;;;26.71;40.92
76603;BME280;65075;48.390;17.598;2023-05-24T07:56:08;99785.28;;;28.27;37.43
76603;BME280;65075;48.390;17.598;2023-05-24T07:58:34;99780.38;;;27.16;38.79
76603;BME280;65075;48.390;17.598;2023-05-24T08:01:00;99775.63;;;26.74;40.57
76603;BME280;65075;48.390;17.598;2023-05-24T08:03:26;99752.88;;;26.99;39.44
76603;BME280;65075;48.390;17.598;2023-05-24T08:05:51;99763.34;;;27.02;40.32
76603;BME280;65075;48.390;17.598;2023-05-24T08:08:17;99770.25;;;26.85;38.94
76603;BME280;65075;48.390;17.598;2023-05-24T08:10:43;99752.34;;;25.90;41.50
76603;BME280;65075;48.390;17.598;2023-05-24T08:13:09;99749.75;;;27.04;38.47
76603;BME280;65075;48.390;17.598;2023-05-24T08:15:35;99743.81;;;26.63;40.37
76603;BME280;65075;48.390;17.598;2023-05-24T08:18:00;99763.44;;;27.09;39.81
76603;BME280;65075;48.390;17.598;2023-05-24T08:20:26;99753.91;;;26.26;41.52
76603;BME280;65075;48.390;17.598;2023-05-24T08:22:51;99731.53;;;26.26;40.83
76603;BME280;65075;48.390;17.598;2023-05-24T08:25:17;99742.63;;;26.84;39.98
76603;BME280;65075;48.390;17.598;2023-05-24T08:27:43;99774.06;;;27.71;38.09
76603;BME280;65075;48.390;17.598;2023-05-24T08:30:11;99756.22;;;26.62;39.72
76603;BME280;65075;48.390;17.598;2023-05-24T08:32:37;99775.94;;;26.69;39.95
76603;BME280;65075;48.390;17.598;2023-05-24T08:35:03;99724.22;;;27.88;37.90
76603;BME280;65075;48.390;17.598;2023-05-24T08:37:29;99780.75;;;29.30;35.87
76603;BME280;65075;48.390;17.598;2023-05-24T08:39:56;99774.41;;;26.53;40.52
76603;BME280;65075;48.390;17.598;2023-05-24T08:42:24;99779.75;;;27.26;39.02
76603;BME280;65075;48.390;17.598;2023-05-24T08:44:52;99783.69;;;27.44;38.31
76603;BME280;65075;48.390;17.598;2023-05-24T08:47:21;99792.44;;;25.98;41.79
76603;BME280;65075;48.390;17.598;2023-05-24T08:49:51;99771.56;;;26.30;40.45
76603;BME280;65075;48.390;17.598;2023-05-24T08:52:18;99783.00;;;27.54;38.86
76603;BME280;65075;48.390;17.598;2023-05-24T08:54:45;99769.28;;;27.23;38.92
76603;BME280;65075;48.390;17.598;2023-05-24T08:57:15;99780.81;;;27.67;38.02
76603;BME280;65075;48.390;17.598;2023-05-24T08:59:41;99768.41;;;26.73;39.27
76603;BME280;65075;48.390;17.598;2023-05-24T09:02:13;99764.06;;;26.15;41.27
76603;BME280;65075;48.390;17.598;2023-05-24T09:04:45;99789.22;;;26.53;39.92
76603;BME280;65075;48.390;17.598;2023-05-24T09:07:13;99804.47;;;27.20;38.85
76603;BME280;65075;48.390;17.598;2023-05-24T09:09:46;99799.50;;;28.12;38.03
76603;BME280;65075;48.390;17.598;2023-05-24T09:12:16;99812.50;;;28.57;37.36
76603;BME280;65075;48.390;17.598;2023-05-24T09:14:45;99774.97;;;26.81;39.69
76603;BME280;65075;48.390;17.598;2023-05-24T09:17:13;99810.06;;;27.20;39.90
76603;BME280;65075;48.390;17.598;2023-05-24T09:19:48;99818.41;;;26.14;41.79
76603;BME280;65075;48.390;17.598;2023-05-24T09:22:15;99818.97;;;25.38;41.96
76603;BME280;65075;48.390;17.598;2023-05-24T09:24:48;99824.81;;;25.17;43.41
76603;BME280;65075;48.390;17.598;2023-05-24T09:27:18;99825.56;;;25.45;43.23
76603;BME280;65075;48.390;17.598;2023-05-24T09:29:48;99819.53;;;25.59;42.25
76603;BME280;65075;48.390;17.598;2023-05-24T09:32:17;99814.03;;;28.21;37.80
76603;BME280;65075;48.390;17.598;2023-05-24T09:34:44;99836.19;;;27.73;38.82
76603;BME280;65075;48.390;17.598;2023-05-24T09:37:13;99821.00;;;27.48;39.02
76603;BME280;65075;48.390;17.598;2023-05-24T09:39:45;99819.03;;;26.84;39.17
76603;BME280;65075;48.390;17.598;2023-05-24T09:42:17;99807.78;;;28.31;37.16
76603;BME280;65075;48.390;17.598;2023-05-24T09:45:02;99820.34;;;28.11;36.54
76603;BME280;65075;48.390;17.598;2023-05-24T09:47:37;99825.38;;;26.24;40.98
76603;BME280;65075;48.390;17.598;2023-05-24T09:50:12;99826.81;;;28.81;35.49
76603;BME280;65075;48.390;17.598;2023-05-24T09:52:52;99828.19;;;28.61;36.38
76603;BME280;65075;48.390;17.598;2023-05-24T09:55:20;99839.41;;;28.28;37.59
76603;BME280;65075;48.390;17.598;2023-05-24T09:57:51;99801.56;;;29.76;33.93
76603;BME280;65075;48.390;17.598;2023-05-24T10:00:27;99830.97;;;28.94;36.76
76603;BME280;65075;48.390;17.598;2023-05-24T10:03:01;99822.78;;;29.19;35.56
76603;BME280;65075;48.390;17.598;2023-05-24T10:05:28;99798.25;;;28.72;35.70
76603;BME280;65075;48.390;17.598;2023-05-24T10:07:54;99827.13;;;27.83;37.70
76603;BME280;65075;48.390;17.598;2023-05-24T10:10:20;99825.47;;;27.79;37.57
76603;BME280;65075;48.390;17.598;2023-05-24T10:12:47;99820.03;;;26.53;41.09
76603;BME280;65075;48.390;17.598;2023-05-24T10:15:14;99815.81;;;27.27;39.05
76603;BME280;65075;48.390;17.598;2023-05-24T10:17:43;99768.91;;;25.99;41.43
76603;BME280;65075;48.390;17.598;2023-05-24T10:20:09;99819.47;;;27.54;39.22
76603;BME280;65075;48.390;17.598;2023-05-24T10:22:41;99799.53;;;27.59;38.56
76603;BME280;65075;48.390;17.598;2023-05-24T10:25:09;99818.59;;;28.32;36.34
76603;BME280;65075;48.390;17.598;2023-05-24T10:27:42;99820.47;;;27.20;39.02
76603;BME280;65075;48.390;17.598;2023-05-24T10:32:38;99816.00;;;26.73;39.49
76603;BME280;65075;48.390;17.598;2023-05-24T10:35:05;99818.78;;;27.15;39.16
76603;BME280;65075;48.390;17.598;2023-05-24T10:37:32;99813.06;;;27.08;38.60
76603;BME280;65075;48.390;17.598;2023-05-24T10:39:59;99818.38;;;26.91;39.71
76603;BME280;65075;48.390;17.598;2023-05-24T10:42:25;99809.72;;;26.38;40.03
76603;BME280;65075;48.390;17.598;2023-05-24T10:44:51;99813.72;;;26.60;39.85
76603;BME280;65075;48.390;17.598;2023-05-24T10:47:19;99809.25;;;27.20;38.98
76603;BME280;65075;48.390;17.598;2023-05-24T10:50:15;99808.72;;;27.11;38.10
76603;BME280;65075;48.390;17.598;2023-05-24T10:52:41;99812.06;;;26.55;40.16
76603;BME280;65075;48.390;17.598;2023-05-24T10:55:09;99802.00;;;24.68;43.77
76603;BME280;65075;48.390;17.598;2023-05-24T10:57:37;99827.09;;;24.96;43.07
76603;BME280;65075;48.390;17.598;2023-05-24T11:03:05;99824.28;;;25.27;41.69
76603;BME280;65075;48.390;17.598;2023-05-24T11:08:20;99814.28;;;24.24;44.52
76603;BME280;65075;48.390;17.598;2023-05-24T11:10:47;99824.16;;;24.09;45.22
76603;BME280;65075;48.390;17.598;2023-05-24T11:13:12;99826.19;;;23.97;44.11
76603;BME280;65075;48.390;17.598;2023-05-24T17:26:17;99796.66;;;20.37;54.06
76603;BME280;65075;48.390;17.598;2023-05-24T17:28:43;99824.38;;;21.00;53.36
76603;BME280;65075;48.390;17.598;2023-05-24T17:31:12;99805.38;;;20.73;53.85
76603;BME280;65075;48.390;17.598;2023-05-24T17:33:39;99813.97;;;20.34;53.79
76603;BME280;65075;48.390;17.598;2023-05-24T17:36:05;99829.09;;;20.36;54.17
76603;BME280;65075;48.390;17.598;2023-05-24T17:38:31;99815.97;;;20.80;52.68
76603;BME280;65075;48.390;17.598;2023-05-24T17:40:58;99805.81;;;20.29;53.20
76603;BME280;65075;48.390;17.598;2023-05-24T17:43:25;99839.69;;;20.60;54.09
76603;BME280;65075;48.390;17.598;2023-05-24T17:45:58;99834.66;;;20.36;53.25
76603;BME280;65075;48.390;17.598;2023-05-24T17:48:29;99816.34;;;20.52;53.39
76603;BME280;65075;48.390;17.598;2023-05-24T17:50:55;99820.78;;;20.45;54.48
76603;BME280;65075;48.390;17.598;2023-05-24T17:53:20;99822.69;;;20.70;53.29
76603;BME280;65075;48.390;17.598;2023-05-24T17:55:46;99823.97;;;19.61;55.74
76603;BME280;65075;48.390;17.598;2023-05-24T17:58:11;99831.22;;;20.31;55.01
76603;BME280;65075;48.390;17.598;2023-05-24T18:00:37;99841.94;;;19.81;54.92
76603;BME280;65075;48.390;17.598;2023-05-24T18:03:04;99854.94;;;19.63;56.58
76603;BME280;65075;48.390;17.598;2023-05-24T18:05:29;99840.66;;;20.13;54.66
76603;BME280;65075;48.390;17.598;2023-05-24T18:07:55;99857.06;;;19.27;56.90
76603;BME280;65075;48.390;17.598;2023-05-24T18:10:26;99854.28;;;19.58;56.30
76603;BME280;65075;48.390;17.598;2023-05-24T18:12:56;99853.09;;;19.11;56.97
76603;BME280;65075;48.390;17.598;2023-05-24T18:15:21;99836.66;;;19.45;55.04
76603;BME280;65075;48.390;17.598;2023-05-24T18:17:47;99849.63;;;19.36;56.59
76603;BME280;65075;48.390;17.598;2023-05-24T18:20:13;99865.22;;;19.71;56.30
76603;BME280;65075;48.390;17.598;2023-05-24T18:22:40;99874.69;;;19.87;55.24
76603;BME280;65075;48.390;17.598;2023-05-24T18:25:08;99872.91;;;19.91;55.81
76603;BME280;65075;48.390;17.598;2023-05-24T18:27:35;99838.31;;;18.54;58.52
76603;BME280;65075;48.390;17.598;2023-05-24T18:30:01;99872.31;;;19.16;56.67
76603;BME280;65075;48.390;17.598;2023-05-24T18:32:28;99847.09;;;18.86;58.53
76603;BME280;65075;48.390;17.598;2023-05-24T18:34:56;99880.75;;;19.41;57.49
76603;BME280;65075;48.390;17.598;2023-05-24T18:37:26;99842.59;;;19.30;56.51
76603;BME280;65075;48.390;17.598;2023-05-24T18:39:52;99860.72;;;18.74;57.80
76603;BME280;65075;48.390;17.598;2023-05-24T18:42:17;99891.38;;;19.48;55.82
76603;BME280;65075;48.390;17.598;2023-05-24T18:44:43;99893.88;;;19.36;57.41
76603;BME280;65075;48.390;17.598;2023-05-24T18:47:20;99895.56;;;19.93;54.48
76603;BME280;65075;48.390;17.598;2023-05-24T18:49:47;99827.72;;;19.09;57.22
76603;BME280;65075;48.390;17.598;2023-05-24T18:52:12;99865.63;;;18.77;57.65
76603;BME280;65075;48.390;17.598;2023-05-24T18:54:38;99903.13;;;18.70;58.92
76603;BME280;65075;48.390;17.598;2023-05-24T18:57:03;99894.75;;;18.61;59.51
76603;BME280;65075;48.390;17.598;2023-05-24T18:59:29;99894.91;;;18.56;59.20
76603;BME280;65075;48.390;17.598;2023-05-24T19:01:56;99884.16;;;18.77;59.02
76603;BME280;65075;48.390;17.598;2023-05-24T19:04:25;99891.81;;;19.41;57.70
76603;BME280;65075;48.390;17.598;2023-05-24T19:06:51;99892.47;;;19.08;57.40
76603;BME280;65075;48.390;17.598;2023-05-24T19:09:17;99911.34;;;18.83;58.79
76603;BME280;65075;48.390;17.598;2023-05-24T19:11:42;99893.53;;;18.98;58.30
76603;BME280;65075;48.390;17.598;2023-05-24T19:14:10;99894.59;;;18.44;59.40
76603;BME280;65075;48.390;17.598;2023-05-24T19:16:36;99892.25;;;18.73;59.26
76603;BME280;65075;48.390;17.598;2023-05-24T19:19:02;99909.88;;;18.06;60.56