sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28845;DHT22;15976;47.938;7.758;2022-12-10T00:00:42;5.10;71.60
28845;DHT22;15976;47.938;7.758;2022-12-10T00:03:09;5.10;71.80
28845;DHT22;15976;47.938;7.758;2022-12-10T00:05:36;5.10;71.80
28845;DHT22;15976;47.938;7.758;2022-12-10T00:08:03;5.10;71.80
28845;DHT22;15976;47.938;7.758;2022-12-10T00:10:30;5.10;71.70
28845;DHT22;15976;47.938;7.758;2022-12-10T00:12:57;5.20;71.70
28845;DHT22;15976;47.938;7.758;2022-12-10T00:15:24;5.20;71.60
28845;DHT22;15976;47.938;7.758;2022-12-10T00:17:51;5.20;71.60
28845;DHT22;15976;47.938;7.758;2022-12-10T00:20:18;5.20;71.50
28845;DHT22;15976;47.938;7.758;2022-12-10T00:22:45;5.10;71.40
28845;DHT22;15976;47.938;7.758;2022-12-10T00:25:12;5.20;71.50
28845;DHT22;15976;47.938;7.758;2022-12-10T00:27:39;5.20;71.60
28845;DHT22;15976;47.938;7.758;2022-12-10T00:30:06;5.20;72.60
28845;DHT22;15976;47.938;7.758;2022-12-10T00:32:33;5.20;71.90
28845;DHT22;15976;47.938;7.758;2022-12-10T00:35:00;5.20;71.90
28845;DHT22;15976;47.938;7.758;2022-12-10T00:37:27;5.20;71.70
28845;DHT22;15976;47.938;7.758;2022-12-10T00:39:54;5.20;71.60
28845;DHT22;15976;47.938;7.758;2022-12-10T00:42:21;5.20;71.70
28845;DHT22;15976;47.938;7.758;2022-12-10T00:44:48;5.20;71.80
28845;DHT22;15976;47.938;7.758;2022-12-10T00:47:14;5.20;71.80
28845;DHT22;15976;47.938;7.758;2022-12-10T00:49:41;5.20;71.60
28845;DHT22;15976;47.938;7.758;2022-12-10T00:52:08;5.20;71.50
28845;DHT22;15976;47.938;7.758;2022-12-10T00:54:35;5.20;71.40
28845;DHT22;15976;47.938;7.758;2022-12-10T00:57:02;5.20;71.20
28845;DHT22;15976;47.938;7.758;2022-12-10T00:59:29;5.20;71.20
28845;DHT22;15976;47.938;7.758;2022-12-10T01:01:56;5.20;71.20
28845;DHT22;15976;47.938;7.758;2022-12-10T01:04:23;5.20;71.30
28845;DHT22;15976;47.938;7.758;2022-12-10T01:06:51;5.20;71.30
28845;DHT22;15976;47.938;7.758;2022-12-10T01:09:19;5.10;71.30
28845;DHT22;15976;47.938;7.758;2022-12-10T01:11:48;5.10;71.50
28845;DHT22;15976;47.938;7.758;2022-12-10T01:14:16;5.20;71.60
28845;DHT22;15976;47.938;7.758;2022-12-10T01:16:47;5.20;72.40
28845;DHT22;15976;47.938;7.758;2022-12-10T01:19:15;5.20;71.60
28845;DHT22;15976;47.938;7.758;2022-12-10T01:21:42;5.20;71.40
28845;DHT22;15976;47.938;7.758;2022-12-10T01:24:09;5.20;71.30
28845;DHT22;15976;47.938;7.758;2022-12-10T01:26:36;5.10;71.10
28845;DHT22;15976;47.938;7.758;2022-12-10T01:29:04;5.10;71.20
28845;DHT22;15976;47.938;7.758;2022-12-10T01:31:32;5.10;71.30
28845;DHT22;15976;47.938;7.758;2022-12-10T01:34:00;5.10;71.50
28845;DHT22;15976;47.938;7.758;2022-12-10T01:36:34;5.10;71.40
28845;DHT22;15976;47.938;7.758;2022-12-10T01:39:03;5.10;71.50
28845;DHT22;15976;47.938;7.758;2022-12-10T01:41:33;5.10;71.70
28845;DHT22;15976;47.938;7.758;2022-12-10T01:46:31;5.20;71.90
28845;DHT22;15976;47.938;7.758;2022-12-10T01:48:59;5.20;71.90
28845;DHT22;15976;47.938;7.758;2022-12-10T01:51:28;5.20;71.90
28845;DHT22;15976;47.938;7.758;2022-12-10T01:53:56;5.20;72.60
28845;DHT22;15976;47.938;7.758;2022-12-10T01:56:23;5.20;71.80
28845;DHT22;15976;47.938;7.758;2022-12-10T01:58:51;5.20;71.80
28845;DHT22;15976;47.938;7.758;2022-12-10T02:01:21;5.30;71.90
28845;DHT22;15976;47.938;7.758;2022-12-10T02:03:52;5.30;71.90
28845;DHT22;15976;47.938;7.758;2022-12-10T02:06:31;5.30;71.90
28845;DHT22;15976;47.938;7.758;2022-12-10T02:11:54;5.20;71.70
28845;DHT22;15976;47.938;7.758;2022-12-10T02:14:29;5.20;71.70
28845;DHT22;15976;47.938;7.758;2022-12-10T02:17:14;5.20;71.60
28845;DHT22;15976;47.938;7.758;2022-12-10T02:22:21;5.20;71.60
28845;DHT22;15976;47.938;7.758;2022-12-10T02:24:50;5.20;71.60
28845;DHT22;15976;47.938;7.758;2022-12-10T02:29:45;5.20;71.90
28845;DHT22;15976;47.938;7.758;2022-12-10T02:32:14;5.20;71.80
28845;DHT22;15976;47.938;7.758;2022-12-10T02:34:43;5.20;71.70
28845;DHT22;15976;47.938;7.758;2022-12-10T02:37:24;5.20;72.50
28845;DHT22;15976;47.938;7.758;2022-12-10T02:39:55;5.20;71.70
28845;DHT22;15976;47.938;7.758;2022-12-10T02:42:26;5.20;71.60
28845;DHT22;15976;47.938;7.758;2022-12-10T02:44:54;5.20;71.60
28845;DHT22;15976;47.938;7.758;2022-12-10T02:47:24;5.20;71.70
28845;DHT22;15976;47.938;7.758;2022-12-10T02:49:53;5.20;71.80
28845;DHT22;15976;47.938;7.758;2022-12-10T02:52:22;5.20;71.80
28845;DHT22;15976;47.938;7.758;2022-12-10T02:54:51;5.20;71.80
28845;DHT22;15976;47.938;7.758;2022-12-10T03:00:12;5.20;71.90
28845;DHT22;15976;47.938;7.758;2022-12-10T03:05:50;5.20;71.90
28845;DHT22;15976;47.938;7.758;2022-12-10T03:08:24;5.20;71.70
28845;DHT22;15976;47.938;7.758;2022-12-10T03:10:54;5.20;71.60
28845;DHT22;15976;47.938;7.758;2022-12-10T03:13:23;5.20;71.70
28845;DHT22;15976;47.938;7.758;2022-12-10T03:15:52;5.10;71.70
28845;DHT22;15976;47.938;7.758;2022-12-10T03:18:20;5.10;71.80
28845;DHT22;15976;47.938;7.758;2022-12-10T03:20:48;5.10;71.90
28845;DHT22;15976;47.938;7.758;2022-12-10T03:23:16;5.20;72.00
28845;DHT22;15976;47.938;7.758;2022-12-10T03:25:46;5.10;71.80
28845;DHT22;15976;47.938;7.758;2022-12-10T03:28:14;5.10;72.50
28845;DHT22;15976;47.938;7.758;2022-12-10T03:30:42;5.10;71.80
28845;DHT22;15976;47.938;7.758;2022-12-10T03:33:09;5.10;71.90
28845;DHT22;15976;47.938;7.758;2022-12-10T03:35:36;5.10;71.90
28845;DHT22;15976;47.938;7.758;2022-12-10T03:38:04;5.10;72.00
28845;DHT22;15976;47.938;7.758;2022-12-10T03:40:31;5.10;72.10
28845;DHT22;15976;47.938;7.758;2022-12-10T03:42:58;5.20;72.20
28845;DHT22;15976;47.938;7.758;2022-12-10T03:45:25;5.10;72.10
28845;DHT22;15976;47.938;7.758;2022-12-10T03:47:52;5.20;72.20
28845;DHT22;15976;47.938;7.758;2022-12-10T03:50:20;5.20;72.00
28845;DHT22;15976;47.938;7.758;2022-12-10T03:52:47;5.10;71.80
28845;DHT22;15976;47.938;7.758;2022-12-10T03:55:14;5.10;71.60
28845;DHT22;15976;47.938;7.758;2022-12-10T03:57:41;5.10;71.40
28845;DHT22;15976;47.938;7.758;2022-12-10T04:00:08;5.10;71.30
28845;DHT22;15976;47.938;7.758;2022-12-10T04:02:38;5.00;71.20
28845;DHT22;15976;47.938;7.758;2022-12-10T04:05:05;5.00;71.00
28845;DHT22;15976;47.938;7.758;2022-12-10T04:07:33;5.00;70.90
28845;DHT22;15976;47.938;7.758;2022-12-10T04:10:00;5.00;70.90
28845;DHT22;15976;47.938;7.758;2022-12-10T04:12:28;4.90;70.90
28845;DHT22;15976;47.938;7.758;2022-12-10T04:14:55;4.90;71.00
28845;DHT22;15976;47.938;7.758;2022-12-10T04:17:40;4.90;71.20
28845;DHT22;15976;47.938;7.758;2022-12-10T04:20:07;5.00;71.40
28845;DHT22;15976;47.938;7.758;2022-12-10T04:22:54;5.00;71.40
28845;DHT22;15976;47.938;7.758;2022-12-10T04:25:40;4.90;71.30
28845;DHT22;15976;47.938;7.758;2022-12-10T04:28:25;4.90;71.30
28845;DHT22;15976;47.938;7.758;2022-12-10T04:30:52;5.00;71.50
28845;DHT22;15976;47.938;7.758;2022-12-10T04:33:19;4.90;71.40
28845;DHT22;15976;47.938;7.758;2022-12-10T04:35:46;4.90;71.60
28845;DHT22;15976;47.938;7.758;2022-12-10T04:38:13;4.90;72.60
28845;DHT22;15976;47.938;7.758;2022-12-10T04:40:40;4.90;71.90
28845;DHT22;15976;47.938;7.758;2022-12-10T04:43:07;4.90;71.70
28845;DHT22;15976;47.938;7.758;2022-12-10T04:45:34;4.90;71.70
28845;DHT22;15976;47.938;7.758;2022-12-10T04:48:01;4.90;71.80
28845;DHT22;15976;47.938;7.758;2022-12-10T04:50:28;4.90;72.10
28845;DHT22;15976;47.938;7.758;2022-12-10T04:52:55;4.90;72.20
28845;DHT22;15976;47.938;7.758;2022-12-10T04:55:22;4.90;72.30
28845;DHT22;15976;47.938;7.758;2022-12-10T04:57:49;5.00;72.30
28845;DHT22;15976;47.938;7.758;2022-12-10T05:00:16;5.00;72.20
28845;DHT22;15976;47.938;7.758;2022-12-10T05:02:43;5.00;72.20
28845;DHT22;15976;47.938;7.758;2022-12-10T05:05:10;5.00;72.40
28845;DHT22;15976;47.938;7.758;2022-12-10T05:07:36;5.00;72.50
28845;DHT22;15976;47.938;7.758;2022-12-10T05:10:04;5.00;72.50
28845;DHT22;15976;47.938;7.758;2022-12-10T05:12:31;5.10;72.40
28845;DHT22;15976;47.938;7.758;2022-12-10T05:14:57;5.00;72.30
28845;DHT22;15976;47.938;7.758;2022-12-10T05:17:24;5.10;72.50
28845;DHT22;15976;47.938;7.758;2022-12-10T05:19:51;5.10;72.40
28845;DHT22;15976;47.938;7.758;2022-12-10T05:22:20;5.10;72.40
28845;DHT22;15976;47.938;7.758;2022-12-10T05:25:05;5.10;72.40
28845;DHT22;15976;47.938;7.758;2022-12-10T05:27:33;5.10;72.40
28845;DHT22;15976;47.938;7.758;2022-12-10T05:30:00;5.10;72.40
28845;DHT22;15976;47.938;7.758;2022-12-10T05:32:27;5.10;72.40
28845;DHT22;15976;47.938;7.758;2022-12-10T05:34:55;5.10;72.20
28845;DHT22;15976;47.938;7.758;2022-12-10T05:37:22;5.10;72.40
28845;DHT22;15976;47.938;7.758;2022-12-10T05:39:49;5.10;72.40
28845;DHT22;15976;47.938;7.758;2022-12-10T05:42:16;5.10;72.40
28845;DHT22;15976;47.938;7.758;2022-12-10T05:44:43;5.10;72.30
28845;DHT22;15976;47.938;7.758;2022-12-10T05:47:10;5.10;72.40
28845;DHT22;15976;47.938;7.758;2022-12-10T05:49:37;5.10;72.40
28845;DHT22;15976;47.938;7.758;2022-12-10T05:52:04;5.10;72.40
28845;DHT22;15976;47.938;7.758;2022-12-10T05:54:30;5.10;72.30
28845;DHT22;15976;47.938;7.758;2022-12-10T05:56:57;5.10;72.20
28845;DHT22;15976;47.938;7.758;2022-12-10T05:59:24;5.10;72.10
28845;DHT22;15976;47.938;7.758;2022-12-10T06:01:51;5.10;72.20
28845;DHT22;15976;47.938;7.758;2022-12-10T06:04:18;5.10;72.10
28845;DHT22;15976;47.938;7.758;2022-12-10T06:06:45;5.10;72.10
28845;DHT22;15976;47.938;7.758;2022-12-10T06:09:14;5.00;72.00
28845;DHT22;15976;47.938;7.758;2022-12-10T06:11:41;5.00;72.10
28845;DHT22;15976;47.938;7.758;2022-12-10T06:14:08;5.00;72.00
28845;DHT22;15976;47.938;7.758;2022-12-10T06:16:35;5.00;72.00
28845;DHT22;15976;47.938;7.758;2022-12-10T06:19:02;5.00;72.10
28845;DHT22;15976;47.938;7.758;2022-12-10T06:21:29;5.00;72.20
28845;DHT22;15976;47.938;7.758;2022-12-10T06:23:56;5.00;72.50
28845;DHT22;15976;47.938;7.758;2022-12-10T06:26:23;5.10;72.50
28845;DHT22;15976;47.938;7.758;2022-12-10T06:28:51;5.10;72.50
28845;DHT22;15976;47.938;7.758;2022-12-10T06:31:18;5.10;72.50
28845;DHT22;15976;47.938;7.758;2022-12-10T06:33:46;5.10;72.50
28845;DHT22;15976;47.938;7.758;2022-12-10T06:36:14;5.10;72.50
28845;DHT22;15976;47.938;7.758;2022-12-10T06:38:41;5.10;72.60
28845;DHT22;15976;47.938;7.758;2022-12-10T06:41:09;5.10;72.70
28845;DHT22;15976;47.938;7.758;2022-12-10T06:43:37;5.20;72.60
28845;DHT22;15976;47.938;7.758;2022-12-10T06:46:04;5.20;72.60
28845;DHT22;15976;47.938;7.758;2022-12-10T06:48:32;5.20;72.50
28845;DHT22;15976;47.938;7.758;2022-12-10T06:51:03;5.20;72.50
28845;DHT22;15976;47.938;7.758;2022-12-10T06:53:31;5.20;73.00
28845;DHT22;15976;47.938;7.758;2022-12-10T06:55:58;5.20;72.50
28845;DHT22;15976;47.938;7.758;2022-12-10T06:58:29;5.20;72.50
28845;DHT22;15976;47.938;7.758;2022-12-10T07:01:04;5.20;72.40
28845;DHT22;15976;47.938;7.758;2022-12-10T07:03:32;5.20;72.40
28845;DHT22;15976;47.938;7.758;2022-12-10T07:05:59;5.20;72.60
