sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18454;DHT22;9356;52.202;20.950;2022-08-19T00:01:31;25.70;79.80
18454;DHT22;9356;52.202;20.950;2022-08-19T00:03:49;25.60;79.80
18454;DHT22;9356;52.202;20.950;2022-08-19T00:05:30;25.60;79.90
18454;DHT22;9356;52.202;20.950;2022-08-19T00:07:11;25.70;79.80
18454;DHT22;9356;52.202;20.950;2022-08-19T02:17:22;24.60;84.20
18454;DHT22;9356;52.202;20.950;2022-08-19T02:29:12;24.20;85.10
18454;DHT22;9356;52.202;20.950;2022-08-19T02:33:30;24.10;85.90
18454;DHT22;9356;52.202;20.950;2022-08-19T02:34:34;24.00;86.50
18454;DHT22;9356;52.202;20.950;2022-08-19T02:35:36;24.00;86.40
18454;DHT22;9356;52.202;20.950;2022-08-19T02:36:40;24.00;86.00
18454;DHT22;9356;52.202;20.950;2022-08-19T02:37:43;24.00;86.30
18454;DHT22;9356;52.202;20.950;2022-08-19T02:39:04;23.90;86.30
18454;DHT22;9356;52.202;20.950;2022-08-19T02:40:08;23.90;86.40
18454;DHT22;9356;52.202;20.950;2022-08-19T02:41:16;23.90;86.70
18454;DHT22;9356;52.202;20.950;2022-08-19T02:42:20;23.70;86.70
18454;DHT22;9356;52.202;20.950;2022-08-19T02:43:25;23.70;87.00
18454;DHT22;9356;52.202;20.950;2022-08-19T02:44:29;23.70;87.40
18454;DHT22;9356;52.202;20.950;2022-08-19T02:45:33;23.70;87.30
18454;DHT22;9356;52.202;20.950;2022-08-19T02:46:41;23.70;87.30
18454;DHT22;9356;52.202;20.950;2022-08-19T02:47:47;23.70;87.30
18454;DHT22;9356;52.202;20.950;2022-08-19T02:48:55;23.70;87.50
18454;DHT22;9356;52.202;20.950;2022-08-19T02:50:00;23.70;87.30
18454;DHT22;9356;52.202;20.950;2022-08-19T02:51:03;23.70;87.40
18454;DHT22;9356;52.202;20.950;2022-08-19T02:52:07;23.70;87.20
18454;DHT22;9356;52.202;20.950;2022-08-19T02:53:10;23.40;87.40
18454;DHT22;9356;52.202;20.950;2022-08-19T02:54:15;23.70;87.40
18454;DHT22;9356;52.202;20.950;2022-08-19T02:55:18;23.70;87.60
18454;DHT22;9356;52.202;20.950;2022-08-19T02:56:23;23.60;87.40
18454;DHT22;9356;52.202;20.950;2022-08-19T02:57:26;23.70;87.90
18454;DHT22;9356;52.202;20.950;2022-08-19T02:58:30;23.70;87.70
18454;DHT22;9356;52.202;20.950;2022-08-19T02:59:33;23.80;87.50
18454;DHT22;9356;52.202;20.950;2022-08-19T03:00:41;23.80;87.30
18454;DHT22;9356;52.202;20.950;2022-08-19T03:01:46;23.80;87.40
18454;DHT22;9356;52.202;20.950;2022-08-19T03:02:49;23.90;87.60
18454;DHT22;9356;52.202;20.950;2022-08-19T03:03:54;23.90;86.90
18454;DHT22;9356;52.202;20.950;2022-08-19T03:04:57;23.90;86.80
18454;DHT22;9356;52.202;20.950;2022-08-19T03:06:06;23.90;86.90
18454;DHT22;9356;52.202;20.950;2022-08-19T03:07:14;23.90;87.00
18454;DHT22;9356;52.202;20.950;2022-08-19T03:08:17;23.80;87.30
18454;DHT22;9356;52.202;20.950;2022-08-19T03:09:22;23.90;86.80
18454;DHT22;9356;52.202;20.950;2022-08-19T03:10:24;23.90;86.60
18454;DHT22;9356;52.202;20.950;2022-08-19T03:11:31;23.90;86.80
18454;DHT22;9356;52.202;20.950;2022-08-19T03:12:36;23.80;86.90
18454;DHT22;9356;52.202;20.950;2022-08-19T03:13:39;23.80;87.20
18454;DHT22;9356;52.202;20.950;2022-08-19T03:14:42;23.70;87.00
18454;DHT22;9356;52.202;20.950;2022-08-19T03:15:47;23.70;87.30
18454;DHT22;9356;52.202;20.950;2022-08-19T03:16:51;23.60;87.70
18454;DHT22;9356;52.202;20.950;2022-08-19T03:17:55;23.60;87.90
18454;DHT22;9356;52.202;20.950;2022-08-19T03:19:00;23.60;88.10
18454;DHT22;9356;52.202;20.950;2022-08-19T03:20:05;23.60;88.30
18454;DHT22;9356;52.202;20.950;2022-08-19T03:21:08;23.70;88.50
18454;DHT22;9356;52.202;20.950;2022-08-19T03:22:13;23.70;87.90
18454;DHT22;9356;52.202;20.950;2022-08-19T03:23:17;23.70;87.90
18454;DHT22;9356;52.202;20.950;2022-08-19T03:24:20;23.70;87.80
18454;DHT22;9356;52.202;20.950;2022-08-19T03:25:23;23.70;88.20
18454;DHT22;9356;52.202;20.950;2022-08-19T03:26:27;23.70;88.00
18454;DHT22;9356;52.202;20.950;2022-08-19T03:27:29;23.60;88.10
18454;DHT22;9356;52.202;20.950;2022-08-19T03:28:38;23.60;88.10
18454;DHT22;9356;52.202;20.950;2022-08-19T03:29:42;23.60;88.10
18454;DHT22;9356;52.202;20.950;2022-08-19T03:30:56;23.60;88.30
18454;DHT22;9356;52.202;20.950;2022-08-19T03:32:05;23.60;88.10
18454;DHT22;9356;52.202;20.950;2022-08-19T03:33:11;24.20;88.60
18454;DHT22;9356;52.202;20.950;2022-08-19T03:34:33;23.40;88.20
18454;DHT22;9356;52.202;20.950;2022-08-19T03:35:36;23.50;88.40
18454;DHT22;9356;52.202;20.950;2022-08-19T03:36:40;23.50;88.60
18454;DHT22;9356;52.202;20.950;2022-08-19T03:37:44;23.50;88.50
18454;DHT22;9356;52.202;20.950;2022-08-19T03:38:49;23.50;88.50
18454;DHT22;9356;52.202;20.950;2022-08-19T03:40:00;23.50;88.90
18454;DHT22;9356;52.202;20.950;2022-08-19T03:41:07;23.50;88.80
18454;DHT22;9356;52.202;20.950;2022-08-19T03:42:11;23.60;89.00
18454;DHT22;9356;52.202;20.950;2022-08-19T03:43:36;23.60;88.50
18454;DHT22;9356;52.202;20.950;2022-08-19T03:44:38;23.80;88.80
18454;DHT22;9356;52.202;20.950;2022-08-19T03:45:44;23.70;88.00
18454;DHT22;9356;52.202;20.950;2022-08-19T03:46:48;23.70;88.10
18454;DHT22;9356;52.202;20.950;2022-08-19T03:47:51;23.80;88.30
18454;DHT22;9356;52.202;20.950;2022-08-19T03:48:57;23.80;88.00
18454;DHT22;9356;52.202;20.950;2022-08-19T03:50:02;23.80;87.80
18454;DHT22;9356;52.202;20.950;2022-08-19T03:51:06;23.80;88.20
18454;DHT22;9356;52.202;20.950;2022-08-19T03:52:09;23.70;87.90
18454;DHT22;9356;52.202;20.950;2022-08-19T03:53:12;23.80;88.50
18454;DHT22;9356;52.202;20.950;2022-08-19T03:54:17;23.80;88.40
18454;DHT22;9356;52.202;20.950;2022-08-19T03:55:21;23.90;87.80
18454;DHT22;9356;52.202;20.950;2022-08-19T03:56:24;23.80;87.70
18454;DHT22;9356;52.202;20.950;2022-08-19T03:57:28;23.90;87.80
18454;DHT22;9356;52.202;20.950;2022-08-19T03:58:33;23.90;88.10
18454;DHT22;9356;52.202;20.950;2022-08-19T03:59:37;23.90;87.40
18454;DHT22;9356;52.202;20.950;2022-08-19T04:00:42;24.00;87.50
18454;DHT22;9356;52.202;20.950;2022-08-19T04:01:46;24.10;87.90
18454;DHT22;9356;52.202;20.950;2022-08-19T04:02:49;24.20;86.80
18454;DHT22;9356;52.202;20.950;2022-08-19T04:04:00;24.30;86.70
18454;DHT22;9356;52.202;20.950;2022-08-19T04:05:07;24.40;86.90
18454;DHT22;9356;52.202;20.950;2022-08-19T04:06:13;24.60;86.30
18454;DHT22;9356;52.202;20.950;2022-08-19T04:07:16;24.70;85.80
18454;DHT22;9356;52.202;20.950;2022-08-19T04:08:23;24.80;85.10
18454;DHT22;9356;52.202;20.950;2022-08-19T04:09:26;24.90;84.60
18454;DHT22;9356;52.202;20.950;2022-08-19T04:10:29;25.00;84.40
18454;DHT22;9356;52.202;20.950;2022-08-19T04:11:40;25.10;84.20
18454;DHT22;9356;52.202;20.950;2022-08-19T04:12:46;24.40;82.90
18454;DHT22;9356;52.202;20.950;2022-08-19T04:13:51;25.20;83.50
18454;DHT22;9356;52.202;20.950;2022-08-19T04:14:55;25.10;83.60
18454;DHT22;9356;52.202;20.950;2022-08-19T04:15:57;25.10;83.50
18454;DHT22;9356;52.202;20.950;2022-08-19T04:17:02;25.00;83.60
18454;DHT22;9356;52.202;20.950;2022-08-19T04:18:07;25.00;83.90
18454;DHT22;9356;52.202;20.950;2022-08-19T04:19:11;25.10;83.60
18454;DHT22;9356;52.202;20.950;2022-08-19T04:20:15;25.00;83.90
18454;DHT22;9356;52.202;20.950;2022-08-19T04:21:21;25.00;83.80
18454;DHT22;9356;52.202;20.950;2022-08-19T04:22:24;25.10;83.90
18454;DHT22;9356;52.202;20.950;2022-08-19T04:23:30;25.00;84.40
18454;DHT22;9356;52.202;20.950;2022-08-19T04:24:33;25.00;84.30
18454;DHT22;9356;52.202;20.950;2022-08-19T04:25:38;25.10;84.30
18454;DHT22;9356;52.202;20.950;2022-08-19T04:26:42;25.20;83.80
18454;DHT22;9356;52.202;20.950;2022-08-19T04:27:45;25.20;83.60
18454;DHT22;9356;52.202;20.950;2022-08-19T04:28:49;25.30;83.40
18454;DHT22;9356;52.202;20.950;2022-08-19T04:29:53;25.40;83.60
18454;DHT22;9356;52.202;20.950;2022-08-19T04:30:57;25.40;83.40
18454;DHT22;9356;52.202;20.950;2022-08-19T04:32:00;25.40;83.50
18454;DHT22;9356;52.202;20.950;2022-08-19T04:33:12;25.60;83.60
18454;DHT22;9356;52.202;20.950;2022-08-19T04:34:22;25.60;82.40
18454;DHT22;9356;52.202;20.950;2022-08-19T04:35:25;25.60;82.10
18454;DHT22;9356;52.202;20.950;2022-08-19T04:36:31;25.60;82.00
18454;DHT22;9356;52.202;20.950;2022-08-19T04:37:34;25.60;81.90
18454;DHT22;9356;52.202;20.950;2022-08-19T04:38:37;25.60;82.70
18454;DHT22;9356;52.202;20.950;2022-08-19T04:39:40;25.70;82.80
18454;DHT22;9356;52.202;20.950;2022-08-19T04:41:04;25.80;82.70
18454;DHT22;9356;52.202;20.950;2022-08-19T04:42:25;25.90;81.90
18454;DHT22;9356;52.202;20.950;2022-08-19T04:43:45;25.90;81.40
18454;DHT22;9356;52.202;20.950;2022-08-19T04:44:50;26.00;81.30
18454;DHT22;9356;52.202;20.950;2022-08-19T04:45:55;26.10;81.60
18454;DHT22;9356;52.202;20.950;2022-08-19T04:47:03;26.10;80.40
18454;DHT22;9356;52.202;20.950;2022-08-19T04:48:13;26.10;80.80
18454;DHT22;9356;52.202;20.950;2022-08-19T04:49:28;26.20;80.70
18454;DHT22;9356;52.202;20.950;2022-08-19T04:50:33;26.20;80.70
18454;DHT22;9356;52.202;20.950;2022-08-19T04:51:40;26.30;80.90
18454;DHT22;9356;52.202;20.950;2022-08-19T04:52:43;26.40;80.10
18454;DHT22;9356;52.202;20.950;2022-08-19T04:53:46;26.40;79.70
18454;DHT22;9356;52.202;20.950;2022-08-19T04:54:50;26.40;80.20
18454;DHT22;9356;52.202;20.950;2022-08-19T04:55:52;26.50;79.70
18454;DHT22;9356;52.202;20.950;2022-08-19T04:56:55;26.50;79.20
18454;DHT22;9356;52.202;20.950;2022-08-19T04:57:58;26.50;79.40
18454;DHT22;9356;52.202;20.950;2022-08-19T04:59:01;26.50;80.10
18454;DHT22;9356;52.202;20.950;2022-08-19T05:00:06;26.50;79.60
18454;DHT22;9356;52.202;20.950;2022-08-19T05:01:13;26.60;79.80
18454;DHT22;9356;52.202;20.950;2022-08-19T05:02:15;26.50;79.20
18454;DHT22;9356;52.202;20.950;2022-08-19T05:03:20;26.80;79.60
18454;DHT22;9356;52.202;20.950;2022-08-19T05:04:22;26.80;78.20
18454;DHT22;9356;52.202;20.950;2022-08-19T05:05:26;26.70;78.40
18454;DHT22;9356;52.202;20.950;2022-08-19T05:06:31;26.60;78.30
18454;DHT22;9356;52.202;20.950;2022-08-19T05:07:36;26.50;79.10
18454;DHT22;9356;52.202;20.950;2022-08-19T05:08:40;26.50;79.00
18454;DHT22;9356;52.202;20.950;2022-08-19T05:09:45;26.40;78.60
18454;DHT22;9356;52.202;20.950;2022-08-19T05:11:08;26.40;79.10
18454;DHT22;9356;52.202;20.950;2022-08-19T05:12:15;26.30;79.40
18454;DHT22;9356;52.202;20.950;2022-08-19T05:13:19;25.50;79.00
18454;DHT22;9356;52.202;20.950;2022-08-19T05:14:22;26.30;79.80
18454;DHT22;9356;52.202;20.950;2022-08-19T05:15:25;26.20;79.40
18454;DHT22;9356;52.202;20.950;2022-08-19T05:16:28;26.20;79.80
18454;DHT22;9356;52.202;20.950;2022-08-19T05:17:31;26.10;80.20
18454;DHT22;9356;52.202;20.950;2022-08-19T05:18:40;26.00;80.50
18454;DHT22;9356;52.202;20.950;2022-08-19T05:20:02;25.90;81.00
18454;DHT22;9356;52.202;20.950;2022-08-19T05:21:23;25.80;80.50
18454;DHT22;9356;52.202;20.950;2022-08-19T05:22:47;25.70;80.70
18454;DHT22;9356;52.202;20.950;2022-08-19T05:23:51;25.70;81.50
18454;DHT22;9356;52.202;20.950;2022-08-19T05:24:53;25.60;81.40
18454;DHT22;9356;52.202;20.950;2022-08-19T05:26:13;25.70;81.50
18454;DHT22;9356;52.202;20.950;2022-08-19T05:27:18;25.70;81.40
18454;DHT22;9356;52.202;20.950;2022-08-19T05:28:20;25.80;81.70
18454;DHT22;9356;52.202;20.950;2022-08-19T05:29:26;25.80;81.20
18454;DHT22;9356;52.202;20.950;2022-08-19T05:30:36;25.70;81.10
18454;DHT22;9356;52.202;20.950;2022-08-19T05:31:49;25.70;81.60
18454;DHT22;9356;52.202;20.950;2022-08-19T05:32:52;25.70;81.20
18454;DHT22;9356;52.202;20.950;2022-08-19T05:33:58;25.70;81.60
18454;DHT22;9356;52.202;20.950;2022-08-19T05:35:00;25.70;81.60
18454;DHT22;9356;52.202;20.950;2022-08-19T05:36:04;25.70;81.80
18454;DHT22;9356;52.202;20.950;2022-08-19T05:37:09;25.70;81.80
18454;DHT22;9356;52.202;20.950;2022-08-19T05:38:14;25.80;81.80
18454;DHT22;9356;52.202;20.950;2022-08-19T05:39:19;25.80;81.50
18454;DHT22;9356;52.202;20.950;2022-08-19T05:40:23;25.80;81.40
18454;DHT22;9356;52.202;20.950;2022-08-19T05:41:27;25.80;81.50
18454;DHT22;9356;52.202;20.950;2022-08-19T05:42:32;25.80;81.70
18454;DHT22;9356;52.202;20.950;2022-08-19T05:43:34;25.80;82.10
18454;DHT22;9356;52.202;20.950;2022-08-19T05:44:42;25.70;81.40
18454;DHT22;9356;52.202;20.950;2022-08-19T05:45:46;25.70;81.60
18454;DHT22;9356;52.202;20.950;2022-08-19T05:46:49;25.70;82.10
18454;DHT22;9356;52.202;20.950;2022-08-19T05:47:55;25.80;82.80
18454;DHT22;9356;52.202;20.950;2022-08-19T05:49:00;25.90;81.70
18454;DHT22;9356;52.202;20.950;2022-08-19T05:50:03;26.00;82.00
18454;DHT22;9356;52.202;20.950;2022-08-19T05:51:07;26.00;81.30
18454;DHT22;9356;52.202;20.950;2022-08-19T05:52:13;25.50;80.50
18454;DHT22;9356;52.202;20.950;2022-08-19T05:53:21;26.30;81.80
18454;DHT22;9356;52.202;20.950;2022-08-19T05:54:24;26.40;81.40
18454;DHT22;9356;52.202;20.950;2022-08-19T05:55:27;26.50;80.80
18454;DHT22;9356;52.202;20.950;2022-08-19T05:56:31;26.50;80.50
18454;DHT22;9356;52.202;20.950;2022-08-19T05:57:34;26.50;79.80
18454;DHT22;9356;52.202;20.950;2022-08-19T05:58:39;26.50;80.10
18454;DHT22;9356;52.202;20.950;2022-08-19T05:59:41;26.60;80.60
18454;DHT22;9356;52.202;20.950;2022-08-19T06:00:47;26.60;80.40
18454;DHT22;9356;52.202;20.950;2022-08-19T06:01:52;26.70;80.70
18454;DHT22;9356;52.202;20.950;2022-08-19T06:02:56;26.80;80.00
18454;DHT22;9356;52.202;20.950;2022-08-19T06:04:11;26.90;79.00
18454;DHT22;9356;52.202;20.950;2022-08-19T06:05:16;26.90;78.70
18454;DHT22;9356;52.202;20.950;2022-08-19T06:06:19;27.00;78.90
18454;DHT22;9356;52.202;20.950;2022-08-19T06:07:23;27.10;78.50
18454;DHT22;9356;52.202;20.950;2022-08-19T06:08:27;27.20;78.10
18454;DHT22;9356;52.202;20.950;2022-08-19T06:09:35;27.20;78.50
18454;DHT22;9356;52.202;20.950;2022-08-19T06:10:39;27.30;78.00
18454;DHT22;9356;52.202;20.950;2022-08-19T06:11:44;27.30;78.10
18454;DHT22;9356;52.202;20.950;2022-08-19T06:12:48;27.50;77.50
18454;DHT22;9356;52.202;20.950;2022-08-19T06:13:53;27.50;77.00
18454;DHT22;9356;52.202;20.950;2022-08-19T06:15:05;27.50;76.80
18454;DHT22;9356;52.202;20.950;2022-08-19T06:16:08;27.40;77.50
18454;DHT22;9356;52.202;20.950;2022-08-19T06:17:11;27.30;77.20
18454;DHT22;9356;52.202;20.950;2022-08-19T06:18:15;27.30;77.70
18454;DHT22;9356;52.202;20.950;2022-08-19T06:19:24;27.30;77.50
18454;DHT22;9356;52.202;20.950;2022-08-19T06:20:28;27.20;77.10
18454;DHT22;9356;52.202;20.950;2022-08-19T06:21:52;27.10;77.50
18454;DHT22;9356;52.202;20.950;2022-08-19T06:22:56;27.00;78.50
18454;DHT22;9356;52.202;20.950;2022-08-19T06:24:00;27.00;78.30
18454;DHT22;9356;52.202;20.950;2022-08-19T06:25:05;27.00;78.50
18454;DHT22;9356;52.202;20.950;2022-08-19T06:26:11;26.90;78.00
18454;DHT22;9356;52.202;20.950;2022-08-19T06:27:15;26.80;78.80
18454;DHT22;9356;52.202;20.950;2022-08-19T06:28:19;26.70;78.80
18454;DHT22;9356;52.202;20.950;2022-08-19T06:29:25;26.60;79.00
18454;DHT22;9356;52.202;20.950;2022-08-19T06:30:29;26.60;79.20
18454;DHT22;9356;52.202;20.950;2022-08-19T06:31:33;26.60;79.30
18454;DHT22;9356;52.202;20.950;2022-08-19T06:32:37;26.60;79.60
18454;DHT22;9356;52.202;20.950;2022-08-19T06:33:45;26.70;80.00
18454;DHT22;9356;52.202;20.950;2022-08-19T06:34:47;26.80;81.00
18454;DHT22;9356;52.202;20.950;2022-08-19T06:35:51;27.00;80.40
18454;DHT22;9356;52.202;20.950;2022-08-19T06:36:55;27.10;79.50
18454;DHT22;9356;52.202;20.950;2022-08-19T06:38:00;27.30;78.40
18454;DHT22;9356;52.202;20.950;2022-08-19T06:39:07;27.40;79.00
18454;DHT22;9356;52.202;20.950;2022-08-19T06:40:12;27.50;77.60
18454;DHT22;9356;52.202;20.950;2022-08-19T06:41:16;27.50;77.10
18454;DHT22;9356;52.202;20.950;2022-08-19T06:42:18;27.40;77.30
18454;DHT22;9356;52.202;20.950;2022-08-19T06:43:25;27.20;77.80
18454;DHT22;9356;52.202;20.950;2022-08-19T06:44:32;27.20;77.90
18454;DHT22;9356;52.202;20.950;2022-08-19T06:45:44;27.20;77.90
18454;DHT22;9356;52.202;20.950;2022-08-19T06:46:48;27.10;78.30
18454;DHT22;9356;52.202;20.950;2022-08-19T06:47:56;27.10;78.10
18454;DHT22;9356;52.202;20.950;2022-08-19T06:48:58;27.10;78.50
18454;DHT22;9356;52.202;20.950;2022-08-19T06:50:03;27.10;78.40
18454;DHT22;9356;52.202;20.950;2022-08-19T06:51:06;27.00;78.80
18454;DHT22;9356;52.202;20.950;2022-08-19T06:52:10;27.10;78.70
18454;DHT22;9356;52.202;20.950;2022-08-19T06:53:15;27.00;78.30
18454;DHT22;9356;52.202;20.950;2022-08-19T06:54:19;27.00;78.70
18454;DHT22;9356;52.202;20.950;2022-08-19T06:55:24;26.90;78.80
18454;DHT22;9356;52.202;20.950;2022-08-19T06:56:30;26.90;78.90
18454;DHT22;9356;52.202;20.950;2022-08-19T06:57:36;26.90;79.60
18454;DHT22;9356;52.202;20.950;2022-08-19T06:58:40;27.00;79.60
18454;DHT22;9356;52.202;20.950;2022-08-19T06:59:43;27.00;78.60
18454;DHT22;9356;52.202;20.950;2022-08-19T07:00:47;27.10;78.90
18454;DHT22;9356;52.202;20.950;2022-08-19T07:01:52;27.20;78.80
18454;DHT22;9356;52.202;20.950;2022-08-19T07:02:56;27.20;78.20
18454;DHT22;9356;52.202;20.950;2022-08-19T07:04:08;27.20;79.10
18454;DHT22;9356;52.202;20.950;2022-08-19T07:05:13;27.30;79.30
18454;DHT22;9356;52.202;20.950;2022-08-19T07:06:18;27.30;78.50
18454;DHT22;9356;52.202;20.950;2022-08-19T07:07:42;27.30;78.30
18454;DHT22;9356;52.202;20.950;2022-08-19T07:08:48;27.30;78.40
18454;DHT22;9356;52.202;20.950;2022-08-19T07:09:52;27.20;79.00
18454;DHT22;9356;52.202;20.950;2022-08-19T07:11:05;27.30;79.10
18454;DHT22;9356;52.202;20.950;2022-08-19T07:12:13;27.30;78.50
18454;DHT22;9356;52.202;20.950;2022-08-19T07:13:17;27.30;78.10
18454;DHT22;9356;52.202;20.950;2022-08-19T07:14:23;27.30;78.60
18454;DHT22;9356;52.202;20.950;2022-08-19T07:15:27;27.30;78.70
18454;DHT22;9356;52.202;20.950;2022-08-19T07:16:30;27.30;78.80
18454;DHT22;9356;52.202;20.950;2022-08-19T07:17:34;27.40;78.70
18454;DHT22;9356;52.202;20.950;2022-08-19T07:18:40;27.50;79.10
18454;DHT22;9356;52.202;20.950;2022-08-19T07:19:45;27.50;79.10
18454;DHT22;9356;52.202;20.950;2022-08-19T07:20:49;27.70;78.30
18454;DHT22;9356;52.202;20.950;2022-08-19T07:21:52;27.80;77.70
18454;DHT22;9356;52.202;20.950;2022-08-19T07:22:57;27.80;77.60
18454;DHT22;9356;52.202;20.950;2022-08-19T07:24:00;27.90;77.60
18454;DHT22;9356;52.202;20.950;2022-08-19T07:25:09;27.90;77.20
18454;DHT22;9356;52.202;20.950;2022-08-19T07:26:14;27.90;77.50
18454;DHT22;9356;52.202;20.950;2022-08-19T07:27:19;28.10;77.30
18454;DHT22;9356;52.202;20.950;2022-08-19T07:28:26;28.10;77.10
18454;DHT22;9356;52.202;20.950;2022-08-19T07:29:31;28.10;76.90
18454;DHT22;9356;52.202;20.950;2022-08-19T07:30:37;28.20;76.70
18454;DHT22;9356;52.202;20.950;2022-08-19T07:31:40;28.20;76.70
18454;DHT22;9356;52.202;20.950;2022-08-19T07:32:44;28.20;77.60
18454;DHT22;9356;52.202;20.950;2022-08-19T07:33:48;28.30;77.30
18454;DHT22;9356;52.202;20.950;2022-08-19T07:34:56;28.40;76.90
18454;DHT22;9356;52.202;20.950;2022-08-19T07:35:59;28.40;77.20
18454;DHT22;9356;52.202;20.950;2022-08-19T07:37:04;28.40;76.80
18454;DHT22;9356;52.202;20.950;2022-08-19T07:38:07;28.50;76.80
18454;DHT22;9356;52.202;20.950;2022-08-19T07:39:14;28.50;76.30
18454;DHT22;9356;52.202;20.950;2022-08-19T07:40:18;28.40;76.50
18454;DHT22;9356;52.202;20.950;2022-08-19T07:41:24;28.40;77.50
18454;DHT22;9356;52.202;20.950;2022-08-19T07:42:27;28.40;76.90
18454;DHT22;9356;52.202;20.950;2022-08-19T07:43:32;28.50;76.90
18454;DHT22;9356;52.202;20.950;2022-08-19T07:44:37;28.60;76.60
18454;DHT22;9356;52.202;20.950;2022-08-19T07:45:41;28.70;76.60
18454;DHT22;9356;52.202;20.950;2022-08-19T07:46:47;28.70;76.00
18454;DHT22;9356;52.202;20.950;2022-08-19T07:47:54;28.80;75.90
18454;DHT22;9356;52.202;20.950;2022-08-19T07:48:57;28.80;76.30
18454;DHT22;9356;52.202;20.950;2022-08-19T07:50:03;29.00;75.80
18454;DHT22;9356;52.202;20.950;2022-08-19T07:51:10;29.10;75.40
18454;DHT22;9356;52.202;20.950;2022-08-19T07:52:17;29.20;74.90
18454;DHT22;9356;52.202;20.950;2022-08-19T07:53:20;29.20;74.20
18454;DHT22;9356;52.202;20.950;2022-08-19T07:54:25;29.20;74.80
18454;DHT22;9356;52.202;20.950;2022-08-19T07:55:30;29.20;73.90
18454;DHT22;9356;52.202;20.950;2022-08-19T07:56:44;29.10;74.60
18454;DHT22;9356;52.202;20.950;2022-08-19T07:57:47;29.10;74.70
18454;DHT22;9356;52.202;20.950;2022-08-19T07:58:52;29.10;75.10
18454;DHT22;9356;52.202;20.950;2022-08-19T08:00:00;29.10;74.80
18454;DHT22;9356;52.202;20.950;2022-08-19T08:01:15;29.00;74.40
18454;DHT22;9356;52.202;20.950;2022-08-19T08:02:19;29.00;74.50
18454;DHT22;9356;52.202;20.950;2022-08-19T08:03:22;29.10;74.60
18454;DHT22;9356;52.202;20.950;2022-08-19T08:04:46;28.80;74.70
18454;DHT22;9356;52.202;20.950;2022-08-19T08:06:07;28.70;75.00
18454;DHT22;9356;52.202;20.950;2022-08-19T08:07:29;28.60;75.50
18454;DHT22;9356;52.202;20.950;2022-08-19T08:08:50;28.50;75.60
18454;DHT22;9356;52.202;20.950;2022-08-19T08:10:12;28.40;76.30
18454;DHT22;9356;52.202;20.950;2022-08-19T08:11:23;28.30;76.90
18454;DHT22;9356;52.202;20.950;2022-08-19T08:12:35;28.30;77.40
18454;DHT22;9356;52.202;20.950;2022-08-19T08:13:42;28.30;77.20
18454;DHT22;9356;52.202;20.950;2022-08-19T08:14:48;28.40;76.60
18454;DHT22;9356;52.202;20.950;2022-08-19T08:15:57;28.60;76.50
18454;DHT22;9356;52.202;20.950;2022-08-19T08:17:01;28.60;76.30
18454;DHT22;9356;52.202;20.950;2022-08-19T08:18:11;28.60;76.30
18454;DHT22;9356;52.202;20.950;2022-08-19T08:19:15;28.70;76.50
18454;DHT22;9356;52.202;20.950;2022-08-19T08:20:26;28.70;76.20
18454;DHT22;9356;52.202;20.950;2022-08-19T08:21:30;28.70;76.20
18454;DHT22;9356;52.202;20.950;2022-08-19T08:22:33;28.60;76.20
18454;DHT22;9356;52.202;20.950;2022-08-19T08:23:54;28.70;76.50
18454;DHT22;9356;52.202;20.950;2022-08-19T08:25:02;28.70;76.60
18454;DHT22;9356;52.202;20.950;2022-08-19T08:26:07;28.70;76.70
18454;DHT22;9356;52.202;20.950;2022-08-19T08:27:12;28.80;76.40
18454;DHT22;9356;52.202;20.950;2022-08-19T08:28:19;28.70;76.30
18454;DHT22;9356;52.202;20.950;2022-08-19T08:29:23;28.70;76.10
18454;DHT22;9356;52.202;20.950;2022-08-19T08:30:30;28.70;76.50
18454;DHT22;9356;52.202;20.950;2022-08-19T08:31:35;28.70;75.90
18454;DHT22;9356;52.202;20.950;2022-08-19T08:32:40;28.70;76.10
18454;DHT22;9356;52.202;20.950;2022-08-19T08:33:43;28.80;76.10
18454;DHT22;9356;52.202;20.950;2022-08-19T08:34:47;28.80;76.10
18454;DHT22;9356;52.202;20.950;2022-08-19T08:35:53;28.90;76.00
18454;DHT22;9356;52.202;20.950;2022-08-19T08:36:57;29.00;76.00
18454;DHT22;9356;52.202;20.950;2022-08-19T08:37:59;29.10;75.70
18454;DHT22;9356;52.202;20.950;2022-08-19T08:39:04;29.10;75.90
18454;DHT22;9356;52.202;20.950;2022-08-19T08:40:17;29.10;75.40
18454;DHT22;9356;52.202;20.950;2022-08-19T08:41:30;29.20;75.70
18454;DHT22;9356;52.202;20.950;2022-08-19T08:42:37;29.20;76.00
18454;DHT22;9356;52.202;20.950;2022-08-19T08:43:49;29.30;75.70
18454;DHT22;9356;52.202;20.950;2022-08-19T08:44:59;29.30;75.30
18454;DHT22;9356;52.202;20.950;2022-08-19T08:46:06;29.30;75.30
18454;DHT22;9356;52.202;20.950;2022-08-19T08:47:17;29.30;75.30
18454;DHT22;9356;52.202;20.950;2022-08-19T08:48:27;29.30;75.10
18454;DHT22;9356;52.202;20.950;2022-08-19T08:49:43;29.40;75.50
18454;DHT22;9356;52.202;20.950;2022-08-19T08:50:55;29.40;75.30
18454;DHT22;9356;52.202;20.950;2022-08-19T08:52:04;29.50;75.40
18454;DHT22;9356;52.202;20.950;2022-08-19T08:53:10;29.50;75.40
18454;DHT22;9356;52.202;20.950;2022-08-19T08:54:19;29.50;75.30
18454;DHT22;9356;52.202;20.950;2022-08-19T08:55:26;29.50;75.00
18454;DHT22;9356;52.202;20.950;2022-08-19T08:56:38;29.40;75.40
18454;DHT22;9356;52.202;20.950;2022-08-19T08:57:51;29.30;75.30
18454;DHT22;9356;52.202;20.950;2022-08-19T08:59:02;29.20;75.60
18454;DHT22;9356;52.202;20.950;2022-08-19T09:00:10;29.20;75.80
18454;DHT22;9356;52.202;20.950;2022-08-19T09:01:17;29.30;76.40
18454;DHT22;9356;52.202;20.950;2022-08-19T09:02:19;29.40;75.90
18454;DHT22;9356;52.202;20.950;2022-08-19T09:03:26;29.50;75.20
18454;DHT22;9356;52.202;20.950;2022-08-19T09:04:34;29.60;75.10
18454;DHT22;9356;52.202;20.950;2022-08-19T09:05:48;29.70;74.80
18454;DHT22;9356;52.202;20.950;2022-08-19T09:07:02;29.80;74.50
18454;DHT22;9356;52.202;20.950;2022-08-19T09:08:45;29.70;73.70
18454;DHT22;9356;52.202;20.950;2022-08-19T09:10:09;29.70;73.20
18454;DHT22;9356;52.202;20.950;2022-08-19T09:11:20;29.70;73.60
18454;DHT22;9356;52.202;20.950;2022-08-19T09:12:57;29.70;73.10
18454;DHT22;9356;52.202;20.950;2022-08-19T09:14:32;29.70;71.90
18454;DHT22;9356;52.202;20.950;2022-08-19T09:15:58;29.60;72.20
18454;DHT22;9356;52.202;20.950;2022-08-19T09:17:04;29.50;72.10
18454;DHT22;9356;52.202;20.950;2022-08-19T09:18:12;29.50;72.30
18454;DHT22;9356;52.202;20.950;2022-08-19T09:19:20;29.50;72.70
18454;DHT22;9356;52.202;20.950;2022-08-19T09:20:24;29.60;72.60
18454;DHT22;9356;52.202;20.950;2022-08-19T09:21:27;29.60;72.10
18454;DHT22;9356;52.202;20.950;2022-08-19T09:22:35;29.70;72.60
18454;DHT22;9356;52.202;20.950;2022-08-19T09:23:39;29.80;72.20
18454;DHT22;9356;52.202;20.950;2022-08-19T09:24:41;29.80;71.50
18454;DHT22;9356;52.202;20.950;2022-08-19T09:25:45;29.90;71.10
18454;DHT22;9356;52.202;20.950;2022-08-19T09:26:47;29.90;71.40