sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27977;SDS011;15314;49.248;6.968;2024-03-25T00:00:17;9.50;;;8.65;;
27977;SDS011;15314;49.248;6.968;2024-03-25T00:01:18;10.38;;;8.45;;
27977;SDS011;15314;49.248;6.968;2024-03-25T00:02:19;13.95;;;9.30;;
27977;SDS011;15314;49.248;6.968;2024-03-25T00:03:19;9.90;;;8.95;;
27977;SDS011;15314;49.248;6.968;2024-03-25T00:04:20;9.90;;;9.02;;
27977;SDS011;15314;49.248;6.968;2024-03-25T00:05:22;10.07;;;9.10;;
27977;SDS011;15314;49.248;6.968;2024-03-25T00:06:25;10.45;;;9.18;;
27977;SDS011;15314;49.248;6.968;2024-03-25T00:07:26;9.73;;;8.45;;
27977;SDS011;15314;49.248;6.968;2024-03-25T00:08:26;9.60;;;8.65;;
27977;SDS011;15314;49.248;6.968;2024-03-25T00:09:27;11.35;;;9.48;;
27977;SDS011;15314;49.248;6.968;2024-03-25T00:10:28;12.38;;;9.27;;
27977;SDS011;15314;49.248;6.968;2024-03-25T00:11:29;9.75;;;8.80;;
27977;SDS011;15314;49.248;6.968;2024-03-25T00:12:29;10.40;;;9.32;;
27977;SDS011;15314;49.248;6.968;2024-03-25T00:13:30;10.25;;;9.25;;
27977;SDS011;15314;49.248;6.968;2024-03-25T00:14:31;9.73;;;8.82;;
27977;SDS011;15314;49.248;6.968;2024-03-25T00:15:32;12.25;;;9.07;;
27977;SDS011;15314;49.248;6.968;2024-03-25T00:16:34;9.55;;;8.60;;
27977;SDS011;15314;49.248;6.968;2024-03-25T00:17:35;9.95;;;8.98;;
27977;SDS011;15314;49.248;6.968;2024-03-25T00:18:35;10.20;;;9.32;;
27977;SDS011;15314;49.248;6.968;2024-03-25T00:19:36;9.95;;;8.88;;
27977;SDS011;15314;49.248;6.968;2024-03-25T00:20:37;10.30;;;8.88;;
27977;SDS011;15314;49.248;6.968;2024-03-25T00:21:39;10.18;;;9.18;;
27977;SDS011;15314;49.248;6.968;2024-03-25T00:22:39;11.45;;;9.57;;
27977;SDS011;15314;49.248;6.968;2024-03-25T00:23:40;11.45;;;9.93;;
27977;SDS011;15314;49.248;6.968;2024-03-25T00:24:40;12.32;;;8.70;;
27977;SDS011;15314;49.248;6.968;2024-03-25T00:25:41;10.77;;;9.38;;
27977;SDS011;15314;49.248;6.968;2024-03-25T00:26:42;13.20;;;9.23;;
27977;SDS011;15314;49.248;6.968;2024-03-25T00:27:43;10.18;;;9.25;;
27977;SDS011;15314;49.248;6.968;2024-03-25T00:28:46;10.27;;;9.32;;
27977;SDS011;15314;49.248;6.968;2024-03-25T00:29:46;12.10;;;9.10;;
27977;SDS011;15314;49.248;6.968;2024-03-25T00:30:47;9.80;;;8.90;;
27977;SDS011;15314;49.248;6.968;2024-03-25T00:31:48;11.85;;;10.10;;
27977;SDS011;15314;49.248;6.968;2024-03-25T00:32:48;13.32;;;9.40;;
27977;SDS011;15314;49.248;6.968;2024-03-25T00:33:49;9.75;;;8.95;;
27977;SDS011;15314;49.248;6.968;2024-03-25T00:34:49;9.85;;;8.70;;
27977;SDS011;15314;49.248;6.968;2024-03-25T00:35:50;9.68;;;8.80;;
27977;SDS011;15314;49.248;6.968;2024-03-25T00:36:51;10.20;;;9.30;;
27977;SDS011;15314;49.248;6.968;2024-03-25T00:37:52;16.13;;;9.68;;
27977;SDS011;15314;49.248;6.968;2024-03-25T00:38:53;12.00;;;9.35;;
27977;SDS011;15314;49.248;6.968;2024-03-25T00:39:55;9.77;;;8.75;;
27977;SDS011;15314;49.248;6.968;2024-03-25T00:40:55;10.52;;;9.52;;
27977;SDS011;15314;49.248;6.968;2024-03-25T00:41:56;9.35;;;8.55;;
27977;SDS011;15314;49.248;6.968;2024-03-25T00:42:57;9.77;;;8.77;;
27977;SDS011;15314;49.248;6.968;2024-03-25T00:43:57;11.98;;;8.85;;
27977;SDS011;15314;49.248;6.968;2024-03-25T00:44:58;11.40;;;9.20;;
27977;SDS011;15314;49.248;6.968;2024-03-25T00:45:59;11.98;;;9.80;;
27977;SDS011;15314;49.248;6.968;2024-03-25T00:47:00;10.65;;;9.57;;
27977;SDS011;15314;49.248;6.968;2024-03-25T00:48:00;11.15;;;9.70;;
27977;SDS011;15314;49.248;6.968;2024-03-25T00:49:02;10.52;;;9.52;;
27977;SDS011;15314;49.248;6.968;2024-03-25T00:50:03;10.32;;;9.05;;
27977;SDS011;15314;49.248;6.968;2024-03-25T00:51:04;14.13;;;9.18;;
27977;SDS011;15314;49.248;6.968;2024-03-25T00:52:06;10.10;;;9.10;;
27977;SDS011;15314;49.248;6.968;2024-03-25T00:53:06;14.75;;;9.32;;
27977;SDS011;15314;49.248;6.968;2024-03-25T00:54:08;13.73;;;9.77;;
27977;SDS011;15314;49.248;6.968;2024-03-25T00:55:08;10.52;;;9.45;;
27977;SDS011;15314;49.248;6.968;2024-03-25T00:56:09;10.43;;;9.25;;
27977;SDS011;15314;49.248;6.968;2024-03-25T00:57:10;10.88;;;9.68;;
27977;SDS011;15314;49.248;6.968;2024-03-25T00:58:12;13.63;;;9.48;;
27977;SDS011;15314;49.248;6.968;2024-03-25T00:59:12;10.70;;;9.70;;
27977;SDS011;15314;49.248;6.968;2024-03-25T01:00:13;11.07;;;9.75;;
27977;SDS011;15314;49.248;6.968;2024-03-25T01:01:15;10.38;;;9.38;;
27977;SDS011;15314;49.248;6.968;2024-03-25T01:02:16;13.68;;;9.38;;
27977;SDS011;15314;49.248;6.968;2024-03-25T01:03:17;11.07;;;9.82;;
27977;SDS011;15314;49.248;6.968;2024-03-25T01:04:17;10.23;;;9.30;;
27977;SDS011;15314;49.248;6.968;2024-03-25T01:05:18;12.20;;;9.68;;
27977;SDS011;15314;49.248;6.968;2024-03-25T01:06:19;14.68;;;10.13;;
27977;SDS011;15314;49.248;6.968;2024-03-25T01:07:19;11.48;;;10.32;;
27977;SDS011;15314;49.248;6.968;2024-03-25T01:08:20;12.07;;;10.25;;
27977;SDS011;15314;49.248;6.968;2024-03-25T01:09:21;11.50;;;9.80;;
27977;SDS011;15314;49.248;6.968;2024-03-25T01:10:22;12.27;;;10.18;;
27977;SDS011;15314;49.248;6.968;2024-03-25T01:11:22;12.52;;;10.45;;
27977;SDS011;15314;49.248;6.968;2024-03-25T01:12:23;10.90;;;9.40;;
27977;SDS011;15314;49.248;6.968;2024-03-25T01:13:23;11.55;;;10.35;;
27977;SDS011;15314;49.248;6.968;2024-03-25T01:14:24;11.60;;;10.40;;
27977;SDS011;15314;49.248;6.968;2024-03-25T01:15:26;11.05;;;9.75;;
27977;SDS011;15314;49.248;6.968;2024-03-25T01:16:27;16.67;;;10.30;;
27977;SDS011;15314;49.248;6.968;2024-03-25T01:17:27;11.73;;;10.45;;
27977;SDS011;15314;49.248;6.968;2024-03-25T01:18:28;11.05;;;10.07;;
27977;SDS011;15314;49.248;6.968;2024-03-25T01:19:28;13.18;;;10.82;;
27977;SDS011;15314;49.248;6.968;2024-03-25T01:20:29;11.48;;;10.48;;
27977;SDS011;15314;49.248;6.968;2024-03-25T01:21:30;12.10;;;10.23;;
27977;SDS011;15314;49.248;6.968;2024-03-25T01:22:31;11.57;;;10.23;;
27977;SDS011;15314;49.248;6.968;2024-03-25T01:23:31;13.45;;;10.55;;
27977;SDS011;15314;49.248;6.968;2024-03-25T01:24:33;15.23;;;10.40;;
27977;SDS011;15314;49.248;6.968;2024-03-25T01:25:34;11.25;;;10.05;;
27977;SDS011;15314;49.248;6.968;2024-03-25T01:26:35;13.85;;;10.55;;
27977;SDS011;15314;49.248;6.968;2024-03-25T01:27:36;10.95;;;9.85;;
27977;SDS011;15314;49.248;6.968;2024-03-25T01:28:37;14.15;;;10.95;;
27977;SDS011;15314;49.248;6.968;2024-03-25T01:29:38;11.50;;;10.40;;
27977;SDS011;15314;49.248;6.968;2024-03-25T01:30:38;11.43;;;10.13;;
27977;SDS011;15314;49.248;6.968;2024-03-25T01:31:39;11.43;;;10.07;;
27977;SDS011;15314;49.248;6.968;2024-03-25T01:32:39;11.98;;;10.65;;
27977;SDS011;15314;49.248;6.968;2024-03-25T01:33:40;12.18;;;10.63;;
27977;SDS011;15314;49.248;6.968;2024-03-25T01:34:41;12.15;;;11.00;;
27977;SDS011;15314;49.248;6.968;2024-03-25T01:35:41;12.15;;;10.80;;
27977;SDS011;15314;49.248;6.968;2024-03-25T01:36:42;11.90;;;10.77;;
27977;SDS011;15314;49.248;6.968;2024-03-25T01:37:43;14.90;;;10.27;;
27977;SDS011;15314;49.248;6.968;2024-03-25T01:38:43;11.45;;;10.05;;
27977;SDS011;15314;49.248;6.968;2024-03-25T01:39:44;12.50;;;9.98;;
27977;SDS011;15314;49.248;6.968;2024-03-25T01:40:45;13.07;;;10.48;;
27977;SDS011;15314;49.248;6.968;2024-03-25T01:41:45;11.82;;;10.30;;
27977;SDS011;15314;49.248;6.968;2024-03-25T01:42:58;10.68;;;9.60;;
27977;SDS011;15314;49.248;6.968;2024-03-25T01:44:00;11.63;;;10.40;;
27977;SDS011;15314;49.248;6.968;2024-03-25T01:45:02;11.77;;;10.57;;
27977;SDS011;15314;49.248;6.968;2024-03-25T01:46:03;11.48;;;10.32;;
27977;SDS011;15314;49.248;6.968;2024-03-25T01:47:05;12.02;;;10.57;;
27977;SDS011;15314;49.248;6.968;2024-03-25T01:48:06;11.32;;;10.20;;
27977;SDS011;15314;49.248;6.968;2024-03-25T01:49:10;14.73;;;11.43;;
27977;SDS011;15314;49.248;6.968;2024-03-25T01:50:11;11.23;;;9.88;;
27977;SDS011;15314;49.248;6.968;2024-03-25T01:51:13;15.05;;;9.73;;
27977;SDS011;15314;49.248;6.968;2024-03-25T01:52:16;11.10;;;9.85;;
27977;SDS011;15314;49.248;6.968;2024-03-25T01:53:17;13.05;;;10.52;;
27977;SDS011;15314;49.248;6.968;2024-03-25T01:54:17;11.60;;;10.27;;
27977;SDS011;15314;49.248;6.968;2024-03-25T01:55:24;11.48;;;10.48;;
27977;SDS011;15314;49.248;6.968;2024-03-25T01:56:30;13.50;;;10.60;;
27977;SDS011;15314;49.248;6.968;2024-03-25T01:57:33;14.38;;;10.52;;
27977;SDS011;15314;49.248;6.968;2024-03-25T01:58:33;13.05;;;9.90;;
27977;SDS011;15314;49.248;6.968;2024-03-25T01:59:34;10.85;;;9.73;;
27977;SDS011;15314;49.248;6.968;2024-03-25T02:00:35;13.50;;;10.68;;
27977;SDS011;15314;49.248;6.968;2024-03-25T02:01:37;12.60;;;10.27;;
27977;SDS011;15314;49.248;6.968;2024-03-25T02:02:38;13.95;;;10.65;;
27977;SDS011;15314;49.248;6.968;2024-03-25T02:03:47;18.10;;;10.88;;
27977;SDS011;15314;49.248;6.968;2024-03-25T02:04:48;14.02;;;10.77;;
27977;SDS011;15314;49.248;6.968;2024-03-25T02:05:50;12.27;;;10.70;;
27977;SDS011;15314;49.248;6.968;2024-03-25T02:06:57;10.43;;;9.45;;
27977;SDS011;15314;49.248;6.968;2024-03-25T02:07:58;14.68;;;10.35;;
27977;SDS011;15314;49.248;6.968;2024-03-25T02:08:59;11.45;;;10.10;;
27977;SDS011;15314;49.248;6.968;2024-03-25T02:10:02;18.27;;;10.18;;
27977;SDS011;15314;49.248;6.968;2024-03-25T02:11:04;11.93;;;10.55;;
27977;SDS011;15314;49.248;6.968;2024-03-25T02:12:05;17.02;;;10.68;;
27977;SDS011;15314;49.248;6.968;2024-03-25T02:13:09;14.05;;;10.10;;
27977;SDS011;15314;49.248;6.968;2024-03-25T02:14:10;12.55;;;9.80;;
27977;SDS011;15314;49.248;6.968;2024-03-25T02:15:11;11.93;;;10.60;;
27977;SDS011;15314;49.248;6.968;2024-03-25T02:16:13;11.95;;;9.77;;
27977;SDS011;15314;49.248;6.968;2024-03-25T02:17:13;12.75;;;10.18;;
27977;SDS011;15314;49.248;6.968;2024-03-25T02:18:15;12.07;;;10.13;;
27977;SDS011;15314;49.248;6.968;2024-03-25T02:19:17;13.02;;;10.25;;
27977;SDS011;15314;49.248;6.968;2024-03-25T02:20:18;11.23;;;10.32;;
27977;SDS011;15314;49.248;6.968;2024-03-25T02:21:19;14.55;;;10.40;;
27977;SDS011;15314;49.248;6.968;2024-03-25T02:22:19;12.70;;;9.88;;
27977;SDS011;15314;49.248;6.968;2024-03-25T02:23:20;12.02;;;10.80;;
27977;SDS011;15314;49.248;6.968;2024-03-25T02:24:21;10.82;;;9.75;;
27977;SDS011;15314;49.248;6.968;2024-03-25T02:25:23;16.27;;;11.25;;
27977;SDS011;15314;49.248;6.968;2024-03-25T02:26:24;14.93;;;11.27;;
27977;SDS011;15314;49.248;6.968;2024-03-25T02:27:26;13.07;;;10.38;;
27977;SDS011;15314;49.248;6.968;2024-03-25T02:28:31;14.77;;;10.85;;
27977;SDS011;15314;49.248;6.968;2024-03-25T02:29:34;12.55;;;11.40;;
27977;SDS011;15314;49.248;6.968;2024-03-25T02:30:35;12.57;;;11.35;;
27977;SDS011;15314;49.248;6.968;2024-03-25T02:31:42;13.60;;;11.35;;
27977;SDS011;15314;49.248;6.968;2024-03-25T02:32:42;14.25;;;9.85;;
27977;SDS011;15314;49.248;6.968;2024-03-25T02:33:43;12.85;;;10.27;;
27977;SDS011;15314;49.248;6.968;2024-03-25T02:34:47;10.98;;;9.75;;
27977;SDS011;15314;49.248;6.968;2024-03-25T02:35:50;13.82;;;10.23;;
27977;SDS011;15314;49.248;6.968;2024-03-25T02:36:50;14.65;;;10.85;;
27977;SDS011;15314;49.248;6.968;2024-03-25T02:37:52;11.80;;;10.43;;
27977;SDS011;15314;49.248;6.968;2024-03-25T02:38:54;17.50;;;10.43;;
27977;SDS011;15314;49.248;6.968;2024-03-25T02:39:55;12.98;;;10.93;;
27977;SDS011;15314;49.248;6.968;2024-03-25T02:40:58;11.68;;;10.05;;
27977;SDS011;15314;49.248;6.968;2024-03-25T02:41:59;13.75;;;10.52;;
27977;SDS011;15314;49.248;6.968;2024-03-25T02:43:00;12.35;;;11.02;;
27977;SDS011;15314;49.248;6.968;2024-03-25T02:44:01;11.98;;;10.20;;
27977;SDS011;15314;49.248;6.968;2024-03-25T02:45:02;11.88;;;10.10;;
27977;SDS011;15314;49.248;6.968;2024-03-25T02:46:03;11.27;;;10.27;;
27977;SDS011;15314;49.248;6.968;2024-03-25T02:47:04;11.40;;;10.30;;
27977;SDS011;15314;49.248;6.968;2024-03-25T02:48:05;11.73;;;10.70;;
27977;SDS011;15314;49.248;6.968;2024-03-25T02:49:06;11.85;;;10.63;;
27977;SDS011;15314;49.248;6.968;2024-03-25T02:50:07;15.07;;;11.15;;
27977;SDS011;15314;49.248;6.968;2024-03-25T02:51:08;14.40;;;11.27;;
27977;SDS011;15314;49.248;6.968;2024-03-25T02:52:08;15.18;;;11.55;;
27977;SDS011;15314;49.248;6.968;2024-03-25T02:53:09;12.88;;;11.18;;
27977;SDS011;15314;49.248;6.968;2024-03-25T02:54:10;12.68;;;11.18;;
27977;SDS011;15314;49.248;6.968;2024-03-25T02:55:10;13.18;;;10.93;;
27977;SDS011;15314;49.248;6.968;2024-03-25T02:56:11;14.10;;;11.30;;
27977;SDS011;15314;49.248;6.968;2024-03-25T02:57:12;15.35;;;10.80;;
27977;SDS011;15314;49.248;6.968;2024-03-25T02:58:12;12.23;;;10.77;;
27977;SDS011;15314;49.248;6.968;2024-03-25T02:59:13;12.25;;;11.02;;
27977;SDS011;15314;49.248;6.968;2024-03-25T03:00:13;14.68;;;10.55;;
27977;SDS011;15314;49.248;6.968;2024-03-25T03:01:15;12.65;;;10.65;;
27977;SDS011;15314;49.248;6.968;2024-03-25T03:02:16;13.77;;;10.77;;
27977;SDS011;15314;49.248;6.968;2024-03-25T03:03:17;11.85;;;10.68;;
27977;SDS011;15314;49.248;6.968;2024-03-25T03:04:18;15.38;;;11.88;;
27977;SDS011;15314;49.248;6.968;2024-03-25T03:05:18;14.32;;;11.63;;
27977;SDS011;15314;49.248;6.968;2024-03-25T03:06:19;14.30;;;11.63;;
27977;SDS011;15314;49.248;6.968;2024-03-25T03:07:20;12.95;;;11.75;;
27977;SDS011;15314;49.248;6.968;2024-03-25T03:08:20;14.07;;;11.45;;
27977;SDS011;15314;49.248;6.968;2024-03-25T03:09:21;12.52;;;11.27;;
27977;SDS011;15314;49.248;6.968;2024-03-25T03:10:21;12.70;;;11.32;;
27977;SDS011;15314;49.248;6.968;2024-03-25T03:11:22;17.27;;;11.88;;
27977;SDS011;15314;49.248;6.968;2024-03-25T03:12:23;14.70;;;11.98;;
27977;SDS011;15314;49.248;6.968;2024-03-25T03:13:23;17.55;;;11.77;;
27977;SDS011;15314;49.248;6.968;2024-03-25T03:14:24;13.50;;;11.65;;
27977;SDS011;15314;49.248;6.968;2024-03-25T03:15:24;13.73;;;12.45;;
27977;SDS011;15314;49.248;6.968;2024-03-25T03:16:25;12.93;;;11.48;;
27977;SDS011;15314;49.248;6.968;2024-03-25T03:17:26;13.30;;;11.90;;
27977;SDS011;15314;49.248;6.968;2024-03-25T03:18:27;14.63;;;11.05;;
27977;SDS011;15314;49.248;6.968;2024-03-25T03:19:28;15.32;;;11.63;;
27977;SDS011;15314;49.248;6.968;2024-03-25T03:20:29;15.77;;;11.43;;
27977;SDS011;15314;49.248;6.968;2024-03-25T03:21:29;13.65;;;12.25;;
27977;SDS011;15314;49.248;6.968;2024-03-25T03:22:30;17.70;;;11.90;;
27977;SDS011;15314;49.248;6.968;2024-03-25T03:23:31;15.35;;;12.15;;
27977;SDS011;15314;49.248;6.968;2024-03-25T03:24:32;14.65;;;12.13;;
27977;SDS011;15314;49.248;6.968;2024-03-25T03:25:33;14.60;;;12.57;;
27977;SDS011;15314;49.248;6.968;2024-03-25T03:26:34;13.13;;;11.75;;
27977;SDS011;15314;49.248;6.968;2024-03-25T03:27:34;13.98;;;12.48;;
27977;SDS011;15314;49.248;6.968;2024-03-25T03:28:35;12.82;;;11.25;;
27977;SDS011;15314;49.248;6.968;2024-03-25T03:29:35;14.70;;;12.07;;
27977;SDS011;15314;49.248;6.968;2024-03-25T03:30:36;15.35;;;11.85;;
27977;SDS011;15314;49.248;6.968;2024-03-25T03:31:37;14.45;;;11.88;;
27977;SDS011;15314;49.248;6.968;2024-03-25T03:32:37;13.98;;;12.48;;
27977;SDS011;15314;49.248;6.968;2024-03-25T03:33:38;14.23;;;12.82;;
27977;SDS011;15314;49.248;6.968;2024-03-25T03:34:39;15.60;;;13.18;;
27977;SDS011;15314;49.248;6.968;2024-03-25T03:35:39;15.73;;;11.95;;
27977;SDS011;15314;49.248;6.968;2024-03-25T03:36:40;13.95;;;12.45;;
27977;SDS011;15314;49.248;6.968;2024-03-25T03:37:41;15.70;;;12.63;;
27977;SDS011;15314;49.248;6.968;2024-03-25T03:38:41;13.18;;;11.70;;
27977;SDS011;15314;49.248;6.968;2024-03-25T03:39:42;14.13;;;11.35;;
27977;SDS011;15314;49.248;6.968;2024-03-25T03:40:44;17.80;;;12.18;;
27977;SDS011;15314;49.248;6.968;2024-03-25T03:41:55;13.63;;;11.45;;
27977;SDS011;15314;49.248;6.968;2024-03-25T03:42:56;17.60;;;12.90;;
27977;SDS011;15314;49.248;6.968;2024-03-25T03:43:56;14.10;;;11.82;;
27977;SDS011;15314;49.248;6.968;2024-03-25T03:44:57;15.68;;;12.50;;
27977;SDS011;15314;49.248;6.968;2024-03-25T03:45:58;17.33;;;12.70;;
27977;SDS011;15314;49.248;6.968;2024-03-25T03:46:59;18.40;;;12.35;;
27977;SDS011;15314;49.248;6.968;2024-03-25T03:48:00;13.60;;;11.90;;
27977;SDS011;15314;49.248;6.968;2024-03-25T03:49:01;13.95;;;11.82;;
27977;SDS011;15314;49.248;6.968;2024-03-25T03:50:01;13.45;;;12.05;;
27977;SDS011;15314;49.248;6.968;2024-03-25T03:51:02;15.07;;;11.82;;
27977;SDS011;15314;49.248;6.968;2024-03-25T03:52:03;13.20;;;11.88;;
27977;SDS011;15314;49.248;6.968;2024-03-25T03:53:04;15.85;;;12.32;;
27977;SDS011;15314;49.248;6.968;2024-03-25T03:54:04;13.05;;;11.85;;
27977;SDS011;15314;49.248;6.968;2024-03-25T03:55:05;13.43;;;12.20;;
27977;SDS011;15314;49.248;6.968;2024-03-25T03:56:06;14.10;;;12.23;;
27977;SDS011;15314;49.248;6.968;2024-03-25T03:57:07;13.32;;;11.82;;
27977;SDS011;15314;49.248;6.968;2024-03-25T03:58:08;13.20;;;11.65;;
27977;SDS011;15314;49.248;6.968;2024-03-25T03:59:08;15.30;;;12.05;;
27977;SDS011;15314;49.248;6.968;2024-03-25T04:00:09;15.65;;;12.20;;
27977;SDS011;15314;49.248;6.968;2024-03-25T04:01:17;14.60;;;12.13;;
27977;SDS011;15314;49.248;6.968;2024-03-25T04:02:20;14.82;;;11.75;;
27977;SDS011;15314;49.248;6.968;2024-03-25T04:03:21;17.73;;;12.10;;
27977;SDS011;15314;49.248;6.968;2024-03-25T04:04:21;14.73;;;11.80;;
27977;SDS011;15314;49.248;6.968;2024-03-25T04:05:22;13.23;;;11.63;;
27977;SDS011;15314;49.248;6.968;2024-03-25T04:06:22;15.15;;;12.38;;
27977;SDS011;15314;49.248;6.968;2024-03-25T04:07:23;13.75;;;11.25;;
27977;SDS011;15314;49.248;6.968;2024-03-25T04:08:26;14.32;;;11.82;;
27977;SDS011;15314;49.248;6.968;2024-03-25T04:09:28;14.90;;;12.30;;
27977;SDS011;15314;49.248;6.968;2024-03-25T04:10:31;15.38;;;12.70;;
27977;SDS011;15314;49.248;6.968;2024-03-25T04:11:34;15.85;;;12.60;;
27977;SDS011;15314;49.248;6.968;2024-03-25T04:12:36;14.75;;;12.35;;
27977;SDS011;15314;49.248;6.968;2024-03-25T04:13:36;18.02;;;12.93;;
27977;SDS011;15314;49.248;6.968;2024-03-25T04:14:38;16.40;;;12.63;;
27977;SDS011;15314;49.248;6.968;2024-03-25T04:15:43;15.43;;;11.98;;
27977;SDS011;15314;49.248;6.968;2024-03-25T04:16:43;15.13;;;12.43;;
27977;SDS011;15314;49.248;6.968;2024-03-25T04:17:44;13.73;;;12.32;;
27977;SDS011;15314;49.248;6.968;2024-03-25T04:18:47;14.05;;;12.57;;
27977;SDS011;15314;49.248;6.968;2024-03-25T04:19:50;18.17;;;12.93;;
27977;SDS011;15314;49.248;6.968;2024-03-25T04:20:51;16.40;;;13.10;;
27977;SDS011;15314;49.248;6.968;2024-03-25T04:21:55;14.65;;;12.98;;
27977;SDS011;15314;49.248;6.968;2024-03-25T04:22:56;19.73;;;13.23;;
27977;SDS011;15314;49.248;6.968;2024-03-25T04:23:56;21.80;;;13.57;;
27977;SDS011;15314;49.248;6.968;2024-03-25T04:24:57;17.83;;;13.82;;
27977;SDS011;15314;49.248;6.968;2024-03-25T04:26:00;17.17;;;12.93;;
27977;SDS011;15314;49.248;6.968;2024-03-25T04:27:01;15.88;;;13.27;;
27977;SDS011;15314;49.248;6.968;2024-03-25T04:28:02;14.85;;;13.27;;
27977;SDS011;15314;49.248;6.968;2024-03-25T04:29:02;14.65;;;13.18;;
27977;SDS011;15314;49.248;6.968;2024-03-25T04:30:03;17.45;;;12.77;;
27977;SDS011;15314;49.248;6.968;2024-03-25T04:31:07;16.95;;;13.77;;
27977;SDS011;15314;49.248;6.968;2024-03-25T04:32:08;16.25;;;13.43;;
27977;SDS011;15314;49.248;6.968;2024-03-25T04:33:08;14.50;;;13.00;;
27977;SDS011;15314;49.248;6.968;2024-03-25T04:34:09;17.48;;;13.60;;
27977;SDS011;15314;49.248;6.968;2024-03-25T04:35:10;15.68;;;13.43;;
27977;SDS011;15314;49.248;6.968;2024-03-25T04:36:11;17.65;;;13.23;;
27977;SDS011;15314;49.248;6.968;2024-03-25T04:37:12;15.60;;;13.40;;
27977;SDS011;15314;49.248;6.968;2024-03-25T04:38:15;20.90;;;14.10;;
27977;SDS011;15314;49.248;6.968;2024-03-25T04:39:17;15.55;;;13.52;;
27977;SDS011;15314;49.248;6.968;2024-03-25T04:40:18;19.52;;;14.48;;
27977;SDS011;15314;49.248;6.968;2024-03-25T04:41:19;17.02;;;13.95;;
27977;SDS011;15314;49.248;6.968;2024-03-25T04:42:21;16.13;;;13.90;;
27977;SDS011;15314;49.248;6.968;2024-03-25T04:43:22;19.73;;;13.80;;
27977;SDS011;15314;49.248;6.968;2024-03-25T04:44:22;16.67;;;14.38;;
27977;SDS011;15314;49.248;6.968;2024-03-25T04:45:23;17.60;;;15.27;;
27977;SDS011;15314;49.248;6.968;2024-03-25T04:46:24;18.20;;;14.60;;
27977;SDS011;15314;49.248;6.968;2024-03-25T04:47:24;16.75;;;13.65;;
27977;SDS011;15314;49.248;6.968;2024-03-25T04:48:25;19.13;;;14.50;;
27977;SDS011;15314;49.248;6.968;2024-03-25T04:49:25;18.67;;;14.88;;
27977;SDS011;15314;49.248;6.968;2024-03-25T04:50:26;18.63;;;15.68;;
27977;SDS011;15314;49.248;6.968;2024-03-25T04:51:29;17.27;;;14.48;;
27977;SDS011;15314;49.248;6.968;2024-03-25T04:52:31;16.48;;;15.02;;
27977;SDS011;15314;49.248;6.968;2024-03-25T04:53:32;16.20;;;14.15;;
27977;SDS011;15314;49.248;6.968;2024-03-25T04:54:34;17.73;;;14.32;;
27977;SDS011;15314;49.248;6.968;2024-03-25T04:55:34;15.00;;;13.45;;
27977;SDS011;15314;49.248;6.968;2024-03-25T04:56:35;15.00;;;13.38;;
27977;SDS011;15314;49.248;6.968;2024-03-25T04:57:36;16.27;;;13.95;;
27977;SDS011;15314;49.248;6.968;2024-03-25T04:58:36;15.05;;;13.48;;
27977;SDS011;15314;49.248;6.968;2024-03-25T04:59:37;15.65;;;14.20;;
27977;SDS011;15314;49.248;6.968;2024-03-25T05:00:38;15.95;;;14.45;;
27977;SDS011;15314;49.248;6.968;2024-03-25T05:01:38;14.38;;;12.88;;
27977;SDS011;15314;49.248;6.968;2024-03-25T05:02:39;17.00;;;14.20;;
27977;SDS011;15314;49.248;6.968;2024-03-25T05:03:39;15.85;;;14.38;;
27977;SDS011;15314;49.248;6.968;2024-03-25T05:04:40;15.25;;;13.75;;
27977;SDS011;15314;49.248;6.968;2024-03-25T05:05:41;16.38;;;14.18;;
27977;SDS011;15314;49.248;6.968;2024-03-25T05:06:41;17.52;;;14.77;;
27977;SDS011;15314;49.248;6.968;2024-03-25T05:07:42;16.98;;;14.43;;
27977;SDS011;15314;49.248;6.968;2024-03-25T05:08:42;17.02;;;13.85;;
27977;SDS011;15314;49.248;6.968;2024-03-25T05:09:43;22.80;;;14.65;;
27977;SDS011;15314;49.248;6.968;2024-03-25T05:10:44;17.35;;;13.82;;
27977;SDS011;15314;49.248;6.968;2024-03-25T05:11:45;15.50;;;13.90;;
27977;SDS011;15314;49.248;6.968;2024-03-25T05:12:46;17.40;;;14.13;;
27977;SDS011;15314;49.248;6.968;2024-03-25T05:13:49;16.80;;;15.07;;
27977;SDS011;15314;49.248;6.968;2024-03-25T05:14:50;16.10;;;14.50;;
27977;SDS011;15314;49.248;6.968;2024-03-25T05:15:50;21.55;;;15.43;;
27977;SDS011;15314;49.248;6.968;2024-03-25T05:16:52;15.13;;;13.55;;
27977;SDS011;15314;49.248;6.968;2024-03-25T05:17:53;15.40;;;13.85;;
27977;SDS011;15314;49.248;6.968;2024-03-25T05:18:54;16.15;;;14.45;;
27977;SDS011;15314;49.248;6.968;2024-03-25T05:19:54;17.65;;;14.57;;
27977;SDS011;15314;49.248;6.968;2024-03-25T05:20:55;17.63;;;14.50;;
27977;SDS011;15314;49.248;6.968;2024-03-25T05:21:55;16.65;;;14.98;;
27977;SDS011;15314;49.248;6.968;2024-03-25T05:22:56;16.13;;;14.52;;
27977;SDS011;15314;49.248;6.968;2024-03-25T05:23:57;16.30;;;14.07;;
27977;SDS011;15314;49.248;6.968;2024-03-25T05:24:58;15.02;;;13.55;;
27977;SDS011;15314;49.248;6.968;2024-03-25T05:25:58;15.75;;;14.07;;
27977;SDS011;15314;49.248;6.968;2024-03-25T05:26:59;14.88;;;13.45;;
27977;SDS011;15314;49.248;6.968;2024-03-25T05:27:59;16.30;;;14.50;;
27977;SDS011;15314;49.248;6.968;2024-03-25T05:29:00;16.42;;;14.50;;
27977;SDS011;15314;49.248;6.968;2024-03-25T05:30:00;17.27;;;15.48;;
27977;SDS011;15314;49.248;6.968;2024-03-25T05:31:08;19.52;;;15.32;;
27977;SDS011;15314;49.248;6.968;2024-03-25T05:32:09;16.27;;;14.52;;
27977;SDS011;15314;49.248;6.968;2024-03-25T05:33:10;16.40;;;14.82;;
27977;SDS011;15314;49.248;6.968;2024-03-25T05:34:10;18.48;;;15.35;;
27977;SDS011;15314;49.248;6.968;2024-03-25T05:35:13;17.38;;;15.57;;
27977;SDS011;15314;49.248;6.968;2024-03-25T05:36:13;17.40;;;14.95;;
27977;SDS011;15314;49.248;6.968;2024-03-25T05:37:14;17.35;;;15.48;;
27977;SDS011;15314;49.248;6.968;2024-03-25T05:38:15;17.63;;;15.45;;
27977;SDS011;15314;49.248;6.968;2024-03-25T05:39:15;17.48;;;15.73;;
27977;SDS011;15314;49.248;6.968;2024-03-25T05:40:16;15.60;;;14.00;;
27977;SDS011;15314;49.248;6.968;2024-03-25T05:41:17;15.95;;;14.35;;
27977;SDS011;15314;49.248;6.968;2024-03-25T05:42:17;16.15;;;14.65;;
27977;SDS011;15314;49.248;6.968;2024-03-25T05:43:18;17.00;;;15.18;;
27977;SDS011;15314;49.248;6.968;2024-03-25T05:44:20;17.88;;;15.98;;
27977;SDS011;15314;49.248;6.968;2024-03-25T05:45:21;16.55;;;15.07;;
27977;SDS011;15314;49.248;6.968;2024-03-25T05:46:22;16.88;;;15.27;;
27977;SDS011;15314;49.248;6.968;2024-03-25T05:47:22;18.50;;;15.38;;
27977;SDS011;15314;49.248;6.968;2024-03-25T05:48:26;18.05;;;16.30;;
27977;SDS011;15314;49.248;6.968;2024-03-25T05:49:27;16.90;;;15.20;;
27977;SDS011;15314;49.248;6.968;2024-03-25T05:50:27;16.90;;;15.20;;
27977;SDS011;15314;49.248;6.968;2024-03-25T05:51:28;17.02;;;15.35;;
27977;SDS011;15314;49.248;6.968;2024-03-25T05:52:35;16.85;;;15.05;;
27977;SDS011;15314;49.248;6.968;2024-03-25T05:53:36;20.33;;;15.73;;
27977;SDS011;15314;49.248;6.968;2024-03-25T05:54:38;14.95;;;13.55;;
27977;SDS011;15314;49.248;6.968;2024-03-25T05:55:38;16.02;;;14.40;;
27977;SDS011;15314;49.248;6.968;2024-03-25T05:56:40;16.95;;;15.15;;
27977;SDS011;15314;49.248;6.968;2024-03-25T05:57:41;16.13;;;14.45;;
27977;SDS011;15314;49.248;6.968;2024-03-25T05:58:41;19.33;;;16.23;;
27977;SDS011;15314;49.248;6.968;2024-03-25T05:59:42;15.82;;;14.30;;