sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17311;BME280;8773;43.300;0.394;2023-07-13T00:00:54;100173.63;;;21.10;67.48
17311;BME280;8773;43.300;0.394;2023-07-13T00:03:23;100174.88;;;21.14;67.12
17311;BME280;8773;43.300;0.394;2023-07-13T00:05:57;100168.59;;;21.20;66.30
17311;BME280;8773;43.300;0.394;2023-07-13T00:08:25;100176.41;;;20.96;67.07
17311;BME280;8773;43.300;0.394;2023-07-13T00:10:55;100179.53;;;20.87;67.00
17311;BME280;8773;43.300;0.394;2023-07-13T00:13:22;100186.84;;;20.80;66.78
17311;BME280;8773;43.300;0.394;2023-07-13T00:15:50;100179.97;;;20.64;67.29
17311;BME280;8773;43.300;0.394;2023-07-13T00:18:17;100176.41;;;20.70;67.41
17311;BME280;8773;43.300;0.394;2023-07-13T00:20:46;100185.84;;;20.54;67.63
17311;BME280;8773;43.300;0.394;2023-07-13T00:23:14;100186.66;;;20.48;67.43
17311;BME280;8773;43.300;0.394;2023-07-13T00:25:41;100183.75;;;20.43;67.50
17311;BME280;8773;43.300;0.394;2023-07-13T00:28:08;100179.97;;;20.64;67.03
17311;BME280;8773;43.300;0.394;2023-07-13T00:30:36;100193.72;;;20.69;67.18
17311;BME280;8773;43.300;0.394;2023-07-13T00:33:03;100183.13;;;20.61;67.33
17311;BME280;8773;43.300;0.394;2023-07-13T00:35:45;100182.09;;;20.49;68.02
17311;BME280;8773;43.300;0.394;2023-07-13T00:38:13;100187.28;;;20.37;68.43
17311;BME280;8773;43.300;0.394;2023-07-13T00:40:41;100183.13;;;20.28;68.46
17311;BME280;8773;43.300;0.394;2023-07-13T00:43:13;100188.34;;;20.43;68.65
17311;BME280;8773;43.300;0.394;2023-07-13T00:46:10;100193.97;;;20.41;68.08
17311;BME280;8773;43.300;0.394;2023-07-13T00:48:39;100192.31;;;20.33;68.70
17311;BME280;8773;43.300;0.394;2023-07-13T00:51:10;100200.03;;;20.50;68.05
17311;BME280;8773;43.300;0.394;2023-07-13T00:53:37;100189.97;;;20.70;67.69
17311;BME280;8773;43.300;0.394;2023-07-13T00:56:05;100185.00;;;20.54;67.96
17311;BME280;8773;43.300;0.394;2023-07-13T00:58:33;100193.09;;;20.67;67.44
17311;BME280;8773;43.300;0.394;2023-07-13T01:01:01;100193.34;;;20.59;67.77
17311;BME280;8773;43.300;0.394;2023-07-13T01:03:29;100188.34;;;20.56;67.64
17311;BME280;8773;43.300;0.394;2023-07-13T01:05:56;100186.25;;;20.58;67.46
17311;BME280;8773;43.300;0.394;2023-07-13T01:08:25;100193.16;;;20.54;67.79
17311;BME280;8773;43.300;0.394;2023-07-13T01:10:54;100185.63;;;20.43;68.14
17311;BME280;8773;43.300;0.394;2023-07-13T01:13:22;100185.41;;;20.57;67.60
17311;BME280;8773;43.300;0.394;2023-07-13T01:15:51;100191.25;;;20.48;67.71
17311;BME280;8773;43.300;0.394;2023-07-13T01:18:21;100191.00;;;20.76;66.99
17311;BME280;8773;43.300;0.394;2023-07-13T01:20:54;100185.38;;;20.64;67.07
17311;BME280;8773;43.300;0.394;2023-07-13T01:23:23;100185.38;;;20.77;66.57
17311;BME280;8773;43.300;0.394;2023-07-13T01:25:52;100191.22;;;20.74;66.82
17311;BME280;8773;43.300;0.394;2023-07-13T01:28:19;100196.25;;;20.71;66.92
17311;BME280;8773;43.300;0.394;2023-07-13T01:30:47;100192.09;;;20.42;67.54
17311;BME280;8773;43.300;0.394;2023-07-13T01:33:17;100190.81;;;20.24;68.71
17311;BME280;8773;43.300;0.394;2023-07-13T01:35:45;100188.34;;;20.16;68.72
17311;BME280;8773;43.300;0.394;2023-07-13T01:38:15;100188.13;;;20.11;68.99
17311;BME280;8773;43.300;0.394;2023-07-13T01:40:43;100189.38;;;20.28;68.68
17311;BME280;8773;43.300;0.394;2023-07-13T01:43:11;100184.59;;;20.44;68.21
17311;BME280;8773;43.300;0.394;2023-07-13T01:45:39;100188.97;;;20.45;68.34
17311;BME280;8773;43.300;0.394;2023-07-13T01:48:06;100193.75;;;20.29;68.67
17311;BME280;8773;43.300;0.394;2023-07-13T01:50:34;100185.84;;;20.34;68.23
17311;BME280;8773;43.300;0.394;2023-07-13T01:53:02;100186.25;;;20.25;68.83
17311;BME280;8773;43.300;0.394;2023-07-13T01:55:31;100180.84;;;20.58;67.62
17311;BME280;8773;43.300;0.394;2023-07-13T01:58:02;100181.25;;;20.55;68.03
17311;BME280;8773;43.300;0.394;2023-07-13T02:00:30;100182.50;;;20.59;67.63
17311;BME280;8773;43.300;0.394;2023-07-13T02:03:00;100177.91;;;20.33;68.02
17311;BME280;8773;43.300;0.394;2023-07-13T02:05:28;100177.28;;;20.51;68.00
17311;BME280;8773;43.300;0.394;2023-07-13T02:07:55;100182.72;;;20.38;68.17
17311;BME280;8773;43.300;0.394;2023-07-13T02:10:23;100185.56;;;19.96;69.56
17311;BME280;8773;43.300;0.394;2023-07-13T02:12:52;100190.44;;;20.14;69.14
17311;BME280;8773;43.300;0.394;2023-07-13T02:15:19;100183.50;;;19.98;69.38
17311;BME280;8773;43.300;0.394;2023-07-13T02:17:46;100189.59;;;20.14;68.65
17311;BME280;8773;43.300;0.394;2023-07-13T02:20:14;100192.94;;;20.16;67.92
17311;BME280;8773;43.300;0.394;2023-07-13T02:22:41;100190.16;;;20.02;68.84
17311;BME280;8773;43.300;0.394;2023-07-13T02:25:09;100190.34;;;19.94;69.38
17311;BME280;8773;43.300;0.394;2023-07-13T02:27:36;100193.56;;;20.11;69.12
17311;BME280;8773;43.300;0.394;2023-07-13T02:30:06;100191.25;;;20.21;68.85
17311;BME280;8773;43.300;0.394;2023-07-13T02:32:34;100194.59;;;20.23;68.93
17311;BME280;8773;43.300;0.394;2023-07-13T02:35:02;100182.03;;;20.09;68.69
17311;BME280;8773;43.300;0.394;2023-07-13T02:37:29;100197.09;;;20.12;68.98
17311;BME280;8773;43.300;0.394;2023-07-13T02:39:57;100199.56;;;20.07;69.65
17311;BME280;8773;43.300;0.394;2023-07-13T02:42:24;100193.09;;;20.08;69.48
17311;BME280;8773;43.300;0.394;2023-07-13T02:44:52;100190.38;;;20.08;69.04
17311;BME280;8773;43.300;0.394;2023-07-13T02:47:21;100200.16;;;19.95;69.03
17311;BME280;8773;43.300;0.394;2023-07-13T02:49:49;100192.03;;;19.95;68.79
17311;BME280;8773;43.300;0.394;2023-07-13T02:52:16;100190.38;;;20.01;68.07
17311;BME280;8773;43.300;0.394;2023-07-13T02:54:43;100198.31;;;20.02;67.93
17311;BME280;8773;43.300;0.394;2023-07-13T02:57:11;100200.19;;;20.02;68.10
17311;BME280;8773;43.300;0.394;2023-07-13T02:59:38;100201.19;;;19.94;67.92
17311;BME280;8773;43.300;0.394;2023-07-13T03:02:06;100207.88;;;19.92;68.31
17311;BME280;8773;43.300;0.394;2023-07-13T03:04:35;100193.69;;;19.96;67.85
17311;BME280;8773;43.300;0.394;2023-07-13T03:07:03;100200.41;;;20.07;67.10
17311;BME280;8773;43.300;0.394;2023-07-13T03:09:32;100213.38;;;20.18;66.95
17311;BME280;8773;43.300;0.394;2023-07-13T03:12:00;100212.69;;;20.10;66.54
17311;BME280;8773;43.300;0.394;2023-07-13T03:14:27;100213.28;;;19.92;67.43
17311;BME280;8773;43.300;0.394;2023-07-13T03:16:55;100218.25;;;19.82;67.81
17311;BME280;8773;43.300;0.394;2023-07-13T03:19:23;100221.94;;;19.54;68.67
17311;BME280;8773;43.300;0.394;2023-07-13T03:21:51;100222.63;;;19.70;68.04
17311;BME280;8773;43.300;0.394;2023-07-13T03:24:19;100227.19;;;19.62;68.55
17311;BME280;8773;43.300;0.394;2023-07-13T03:26:46;100217.72;;;19.45;69.50
17311;BME280;8773;43.300;0.394;2023-07-13T03:29:14;100217.19;;;19.70;68.62
17311;BME280;8773;43.300;0.394;2023-07-13T03:31:41;100217.84;;;19.72;68.68
17311;BME280;8773;43.300;0.394;2023-07-13T03:34:08;100218.66;;;19.65;68.47
17311;BME280;8773;43.300;0.394;2023-07-13T03:36:36;100216.19;;;19.84;68.38
17311;BME280;8773;43.300;0.394;2023-07-13T03:39:05;100225.03;;;20.12;67.30
17311;BME280;8773;43.300;0.394;2023-07-13T03:41:32;100234.34;;;19.96;66.97
17311;BME280;8773;43.300;0.394;2023-07-13T03:44:00;100226.47;;;20.08;66.53
17311;BME280;8773;43.300;0.394;2023-07-13T03:46:27;100223.78;;;20.21;66.27
17311;BME280;8773;43.300;0.394;2023-07-13T03:48:55;100227.16;;;20.43;66.04
17311;BME280;8773;43.300;0.394;2023-07-13T03:51:23;100218.38;;;20.41;65.53
17311;BME280;8773;43.300;0.394;2023-07-13T03:53:50;100221.72;;;20.56;65.83
17311;BME280;8773;43.300;0.394;2023-07-13T03:56:19;100219.63;;;20.65;65.38
17311;BME280;8773;43.300;0.394;2023-07-13T03:58:48;100212.94;;;20.67;64.70
17311;BME280;8773;43.300;0.394;2023-07-13T04:01:18;100217.75;;;20.72;64.14
17311;BME280;8773;43.300;0.394;2023-07-13T04:03:46;100218.56;;;20.73;63.75
17311;BME280;8773;43.300;0.394;2023-07-13T04:06:17;100229.38;;;20.07;66.31
17311;BME280;8773;43.300;0.394;2023-07-13T04:08:44;100235.22;;;20.04;66.68
17311;BME280;8773;43.300;0.394;2023-07-13T04:11:12;100245.50;;;20.41;65.73
17311;BME280;8773;43.300;0.394;2023-07-13T04:13:40;100236.34;;;20.49;64.79
17311;BME280;8773;43.300;0.394;2023-07-13T04:16:08;100242.19;;;20.46;64.94
17311;BME280;8773;43.300;0.394;2023-07-13T04:18:36;100238.84;;;20.44;65.22
17311;BME280;8773;43.300;0.394;2023-07-13T04:21:03;100242.38;;;20.44;64.70
17311;BME280;8773;43.300;0.394;2023-07-13T04:23:31;100238.84;;;20.44;65.65
17311;BME280;8773;43.300;0.394;2023-07-13T04:25:58;100244.06;;;20.58;65.30
17311;BME280;8773;43.300;0.394;2023-07-13T04:28:26;100242.59;;;20.62;64.98
17311;BME280;8773;43.300;0.394;2023-07-13T04:30:55;100241.34;;;20.45;64.85
17311;BME280;8773;43.300;0.394;2023-07-13T04:33:23;100239.63;;;20.24;65.32
17311;BME280;8773;43.300;0.394;2023-07-13T04:35:51;100240.72;;;19.62;68.19
17311;BME280;8773;43.300;0.394;2023-07-13T04:38:19;100253.19;;;20.11;66.47
17311;BME280;8773;43.300;0.394;2023-07-13T04:40:47;100249.88;;;20.42;65.46
17311;BME280;8773;43.300;0.394;2023-07-13T04:43:14;100251.91;;;20.07;64.94
17311;BME280;8773;43.300;0.394;2023-07-13T04:45:42;100253.41;;;20.16;65.21
17311;BME280;8773;43.300;0.394;2023-07-13T04:48:11;100247.50;;;19.99;65.74
17311;BME280;8773;43.300;0.394;2023-07-13T04:50:39;100258.78;;;20.03;65.79
17311;BME280;8773;43.300;0.394;2023-07-13T04:53:06;100252.16;;;20.12;65.58
17311;BME280;8773;43.300;0.394;2023-07-13T04:55:37;100240.03;;;20.08;65.75
17311;BME280;8773;43.300;0.394;2023-07-13T04:58:05;100249.69;;;20.37;64.98
17311;BME280;8773;43.300;0.394;2023-07-13T05:00:32;100240.94;;;20.55;64.98
17311;BME280;8773;43.300;0.394;2023-07-13T05:03:03;100246.78;;;20.58;64.42
17311;BME280;8773;43.300;0.394;2023-07-13T05:05:32;100246.53;;;20.66;63.57
17311;BME280;8773;43.300;0.394;2023-07-13T05:07:59;100239.66;;;20.64;63.81
17311;BME280;8773;43.300;0.394;2023-07-13T05:10:27;100232.78;;;20.55;64.15
17311;BME280;8773;43.300;0.394;2023-07-13T05:12:55;100240.28;;;20.79;63.62
17311;BME280;8773;43.300;0.394;2023-07-13T05:15:23;100240.50;;;20.84;63.68
17311;BME280;8773;43.300;0.394;2023-07-13T05:17:50;100241.75;;;20.95;63.39
17311;BME280;8773;43.300;0.394;2023-07-13T05:20:19;100232.16;;;21.06;63.08
17311;BME280;8773;43.300;0.394;2023-07-13T05:22:48;100230.28;;;20.99;62.81
17311;BME280;8773;43.300;0.394;2023-07-13T05:25:16;100222.94;;;21.07;62.52
17311;BME280;8773;43.300;0.394;2023-07-13T05:27:43;100221.31;;;20.92;62.45
17311;BME280;8773;43.300;0.394;2023-07-13T05:30:11;100223.63;;;20.62;61.76
17311;BME280;8773;43.300;0.394;2023-07-13T05:32:39;100230.69;;;20.44;62.50
17311;BME280;8773;43.300;0.394;2023-07-13T05:35:07;100232.13;;;20.66;62.26
17311;BME280;8773;43.300;0.394;2023-07-13T05:37:36;100244.22;;;20.24;63.03
17311;BME280;8773;43.300;0.394;2023-07-13T05:40:06;100239.25;;;20.67;61.79
17311;BME280;8773;43.300;0.394;2023-07-13T05:42:34;100247.63;;;20.59;62.86
17311;BME280;8773;43.300;0.394;2023-07-13T05:45:02;100247.72;;;21.37;60.98
17311;BME280;8773;43.300;0.394;2023-07-13T05:47:29;100242.75;;;21.85;59.49
17311;BME280;8773;43.300;0.394;2023-07-13T05:49:57;100250.66;;;21.35;58.90
17311;BME280;8773;43.300;0.394;2023-07-13T05:52:25;100247.50;;;21.38;59.64
17311;BME280;8773;43.300;0.394;2023-07-13T05:54:55;100250.03;;;22.22;57.53
17311;BME280;8773;43.300;0.394;2023-07-13T05:57:23;100252.53;;;22.80;56.56
17311;BME280;8773;43.300;0.394;2023-07-13T05:59:51;100253.53;;;23.29;55.19
17311;BME280;8773;43.300;0.394;2023-07-13T06:02:18;100255.19;;;23.48;55.10
17311;BME280;8773;43.300;0.394;2023-07-13T06:04:46;100256.50;;;23.46;55.06
17311;BME280;8773;43.300;0.394;2023-07-13T06:07:14;100256.56;;;22.96;54.54
17311;BME280;8773;43.300;0.394;2023-07-13T06:09:42;100260.75;;;22.49;55.88
17311;BME280;8773;43.300;0.394;2023-07-13T06:12:10;100271.44;;;22.12;56.69
17311;BME280;8773;43.300;0.394;2023-07-13T06:14:38;100281.06;;;21.70;58.06
17311;BME280;8773;43.300;0.394;2023-07-13T06:17:07;100281.72;;;21.52;58.32
17311;BME280;8773;43.300;0.394;2023-07-13T06:19:35;100275.53;;;21.32;59.15
17311;BME280;8773;43.300;0.394;2023-07-13T06:22:02;100285.25;;;21.73;58.37
17311;BME280;8773;43.300;0.394;2023-07-13T06:24:30;100292.63;;;21.97;58.97
17311;BME280;8773;43.300;0.394;2023-07-13T06:26:57;100288.00;;;22.04;57.27
17311;BME280;8773;43.300;0.394;2023-07-13T06:29:25;100283.34;;;22.49;57.31
17311;BME280;8773;43.300;0.394;2023-07-13T06:31:54;100289.56;;;22.25;57.63
17311;BME280;8773;43.300;0.394;2023-07-13T06:34:21;100295.84;;;21.87;58.37
17311;BME280;8773;43.300;0.394;2023-07-13T06:36:52;100291.31;;;21.61;59.09
17311;BME280;8773;43.300;0.394;2023-07-13T06:39:20;100288.41;;;21.63;60.14
17311;BME280;8773;43.300;0.394;2023-07-13T06:41:48;100299.00;;;22.22;58.61
17311;BME280;8773;43.300;0.394;2023-07-13T06:44:15;100295.78;;;21.94;57.79
17311;BME280;8773;43.300;0.394;2023-07-13T06:46:43;100305.47;;;21.90;57.94
17311;BME280;8773;43.300;0.394;2023-07-13T06:49:12;100295.63;;;22.27;57.60
17311;BME280;8773;43.300;0.394;2023-07-13T06:51:39;100290.38;;;22.63;55.77
17311;BME280;8773;43.300;0.394;2023-07-13T06:54:06;100297.44;;;23.39;54.92
17311;BME280;8773;43.300;0.394;2023-07-13T06:56:36;100302.47;;;23.60;53.78
17311;BME280;8773;43.300;0.394;2023-07-13T06:59:04;100307.81;;;23.49;53.70
17311;BME280;8773;43.300;0.394;2023-07-13T07:01:31;100306.06;;;23.73;53.73
17311;BME280;8773;43.300;0.394;2023-07-13T07:03:58;100310.41;;;23.44;53.46
17311;BME280;8773;43.300;0.394;2023-07-13T07:06:27;100304.66;;;23.52;53.65
17311;BME280;8773;43.300;0.394;2023-07-13T07:08:55;100321.06;;;23.45;54.00
17311;BME280;8773;43.300;0.394;2023-07-13T07:11:25;100318.13;;;23.83;53.02
17311;BME280;8773;43.300;0.394;2023-07-13T07:13:53;100321.41;;;23.92;53.24
17311;BME280;8773;43.300;0.394;2023-07-13T07:16:21;100310.47;;;23.92;51.77
17311;BME280;8773;43.300;0.394;2023-07-13T07:18:49;100319.75;;;24.21;52.43
17311;BME280;8773;43.300;0.394;2023-07-13T07:21:23;100319.88;;;23.59;52.98
17311;BME280;8773;43.300;0.394;2023-07-13T07:23:52;100331.38;;;22.93;54.07
17311;BME280;8773;43.300;0.394;2023-07-13T07:26:20;100321.53;;;23.42;54.43
17311;BME280;8773;43.300;0.394;2023-07-13T07:28:52;100320.09;;;23.94;52.83
17311;BME280;8773;43.300;0.394;2023-07-13T07:31:39;100314.72;;;23.51;52.90
17311;BME280;8773;43.300;0.394;2023-07-13T07:34:09;100316.97;;;23.73;51.85
17311;BME280;8773;43.300;0.394;2023-07-13T07:36:37;100320.03;;;23.83;52.20
17311;BME280;8773;43.300;0.394;2023-07-13T07:39:09;100318.81;;;23.97;50.74
17311;BME280;8773;43.300;0.394;2023-07-13T07:41:36;100322.28;;;23.49;52.42
17311;BME280;8773;43.300;0.394;2023-07-13T07:44:06;100324.47;;;23.22;51.50
17311;BME280;8773;43.300;0.394;2023-07-13T07:46:34;100326.56;;;23.20;53.14
17311;BME280;8773;43.300;0.394;2023-07-13T07:49:01;100324.28;;;23.60;52.35
17311;BME280;8773;43.300;0.394;2023-07-13T07:51:29;100320.13;;;24.24;51.41
17311;BME280;8773;43.300;0.394;2023-07-13T07:53:56;100322.28;;;24.64;49.60
17311;BME280;8773;43.300;0.394;2023-07-13T07:56:25;100316.94;;;23.79;49.67
17311;BME280;8773;43.300;0.394;2023-07-13T07:58:56;100322.50;;;23.05;51.52
17311;BME280;8773;43.300;0.394;2023-07-13T08:01:26;100319.66;;;22.68;52.79
17311;BME280;8773;43.300;0.394;2023-07-13T08:03:56;100318.81;;;22.92;52.33
17311;BME280;8773;43.300;0.394;2023-07-13T08:06:27;100314.75;;;23.26;51.91
17311;BME280;8773;43.300;0.394;2023-07-13T08:09:11;100297.63;;;23.81;51.11
17311;BME280;8773;43.300;0.394;2023-07-13T08:11:40;100317.47;;;23.08;50.83
17311;BME280;8773;43.300;0.394;2023-07-13T08:14:11;100302.00;;;23.63;50.51
17311;BME280;8773;43.300;0.394;2023-07-13T08:16:38;100304.69;;;24.48;50.15
17311;BME280;8773;43.300;0.394;2023-07-13T08:19:06;100308.97;;;23.78;49.71
17311;BME280;8773;43.300;0.394;2023-07-13T08:21:33;100294.13;;;23.74;49.43
17311;BME280;8773;43.300;0.394;2023-07-13T08:24:01;100305.22;;;24.39;50.45
17311;BME280;8773;43.300;0.394;2023-07-13T08:26:28;100305.00;;;24.82;47.43
17311;BME280;8773;43.300;0.394;2023-07-13T08:28:57;100304.53;;;24.85;48.11
17311;BME280;8773;43.300;0.394;2023-07-13T08:31:24;100304.56;;;23.95;48.39
17311;BME280;8773;43.300;0.394;2023-07-13T08:33:52;100301.63;;;24.26;49.47
17311;BME280;8773;43.300;0.394;2023-07-13T08:36:19;100310.16;;;24.48;49.24
17311;BME280;8773;43.300;0.394;2023-07-13T08:38:47;100310.88;;;24.25;47.89
17311;BME280;8773;43.300;0.394;2023-07-13T08:41:15;100316.38;;;24.07;49.03
17311;BME280;8773;43.300;0.394;2023-07-13T08:43:46;100312.53;;;24.56;48.02
17311;BME280;8773;43.300;0.394;2023-07-13T08:46:19;100303.13;;;24.94;47.35
17311;BME280;8773;43.300;0.394;2023-07-13T08:48:51;100297.41;;;24.96;47.60
17311;BME280;8773;43.300;0.394;2023-07-13T08:51:41;100307.25;;;24.97;46.52
17311;BME280;8773;43.300;0.394;2023-07-13T08:54:19;100312.34;;;25.05;46.60
17311;BME280;8773;43.300;0.394;2023-07-13T08:56:50;100311.81;;;25.26;46.45
17311;BME280;8773;43.300;0.394;2023-07-13T08:59:22;100307.63;;;25.70;45.40
17311;BME280;8773;43.300;0.394;2023-07-13T09:02:15;100306.78;;;25.81;44.46
17311;BME280;8773;43.300;0.394;2023-07-13T09:04:49;100301.09;;;26.00;44.17
17311;BME280;8773;43.300;0.394;2023-07-13T09:07:26;100303.69;;;25.78;44.84
17311;BME280;8773;43.300;0.394;2023-07-13T09:10:06;100305.16;;;25.22;44.86
17311;BME280;8773;43.300;0.394;2023-07-13T09:12:44;100298.34;;;25.71;46.64
17311;BME280;8773;43.300;0.394;2023-07-13T09:15:23;100299.16;;;25.60;43.85
17311;BME280;8773;43.300;0.394;2023-07-13T09:17:57;100310.81;;;25.55;44.17
17311;BME280;8773;43.300;0.394;2023-07-13T09:20:30;100321.63;;;25.50;44.14
17311;BME280;8773;43.300;0.394;2023-07-13T09:22:59;100311.28;;;25.76;44.57
17311;BME280;8773;43.300;0.394;2023-07-13T09:25:30;100317.25;;;25.49;45.25
17311;BME280;8773;43.300;0.394;2023-07-13T09:28:01;100309.84;;;25.62;47.07
17311;BME280;8773;43.300;0.394;2023-07-13T09:30:45;100314.63;;;25.78;45.83
17311;BME280;8773;43.300;0.394;2023-07-13T09:33:15;100316.53;;;24.96;46.56
17311;BME280;8773;43.300;0.394;2023-07-13T09:35:42;100323.09;;;25.06;45.14
17311;BME280;8773;43.300;0.394;2023-07-13T09:38:12;100314.97;;;25.81;44.17
17311;BME280;8773;43.300;0.394;2023-07-13T09:40:47;100322.59;;;25.44;45.56
17311;BME280;8773;43.300;0.394;2023-07-13T09:43:18;100326.03;;;25.51;45.51
17311;BME280;8773;43.300;0.394;2023-07-13T09:45:47;100312.34;;;25.63;45.68
17311;BME280;8773;43.300;0.394;2023-07-13T09:48:17;100313.09;;;25.12;45.46
17311;BME280;8773;43.300;0.394;2023-07-13T09:50:45;100323.34;;;26.03;45.54
17311;BME280;8773;43.300;0.394;2023-07-13T09:53:14;100311.63;;;26.19;44.15
17311;BME280;8773;43.300;0.394;2023-07-13T09:55:43;100312.91;;;26.90;43.11
17311;BME280;8773;43.300;0.394;2023-07-13T09:58:13;100316.66;;;26.39;43.32
17311;BME280;8773;43.300;0.394;2023-07-13T10:00:43;100318.13;;;25.90;44.79
17311;BME280;8773;43.300;0.394;2023-07-13T10:03:18;100313.31;;;25.80;44.84
17311;BME280;8773;43.300;0.394;2023-07-13T10:05:49;100312.41;;;26.32;44.34
17311;BME280;8773;43.300;0.394;2023-07-13T10:08:23;100312.84;;;25.60;45.56
17311;BME280;8773;43.300;0.394;2023-07-13T10:10:54;100310.88;;;25.84;44.70
17311;BME280;8773;43.300;0.394;2023-07-13T10:13:32;100323.56;;;26.30;43.19
17311;BME280;8773;43.300;0.394;2023-07-13T10:16:00;100314.25;;;26.14;44.17
17311;BME280;8773;43.300;0.394;2023-07-13T10:18:39;100311.28;;;25.76;44.77
17311;BME280;8773;43.300;0.394;2023-07-13T10:21:15;100314.97;;;24.88;46.43
17311;BME280;8773;43.300;0.394;2023-07-13T10:23:50;100316.69;;;25.99;46.94
17311;BME280;8773;43.300;0.394;2023-07-13T10:26:22;100318.09;;;25.73;45.34
17311;BME280;8773;43.300;0.394;2023-07-13T10:28:53;100319.78;;;25.91;45.12
17311;BME280;8773;43.300;0.394;2023-07-13T10:31:22;100318.47;;;25.93;43.44
17311;BME280;8773;43.300;0.394;2023-07-13T10:33:52;100312.44;;;26.20;43.30
17311;BME280;8773;43.300;0.394;2023-07-13T10:36:27;100312.03;;;25.71;43.32
17311;BME280;8773;43.300;0.394;2023-07-13T10:38:59;100317.25;;;24.91;45.45
17311;BME280;8773;43.300;0.394;2023-07-13T10:41:32;100324.31;;;24.69;46.96
17311;BME280;8773;43.300;0.394;2023-07-13T10:44:01;100320.25;;;24.59;46.77
17311;BME280;8773;43.300;0.394;2023-07-13T10:46:30;100317.03;;;25.16;46.94
17311;BME280;8773;43.300;0.394;2023-07-13T10:49:02;100318.06;;;25.50;45.56
17311;BME280;8773;43.300;0.394;2023-07-13T10:51:32;100307.16;;;26.30;44.53
17311;BME280;8773;43.300;0.394;2023-07-13T10:54:20;100314.50;;;26.41;43.03
17311;BME280;8773;43.300;0.394;2023-07-13T10:56:51;100303.66;;;27.30;43.18
17311;BME280;8773;43.300;0.394;2023-07-13T10:59:27;100303.50;;;28.02;41.66
17311;BME280;8773;43.300;0.394;2023-07-13T11:01:56;100306.81;;;27.55;41.04
17311;BME280;8773;43.300;0.394;2023-07-13T11:04:29;100302.59;;;27.14;43.23
17311;BME280;8773;43.300;0.394;2023-07-13T11:07:11;100314.69;;;27.35;41.22
17311;BME280;8773;43.300;0.394;2023-07-13T11:09:40;100311.53;;;26.14;43.87
17311;BME280;8773;43.300;0.394;2023-07-13T11:12:10;100308.44;;;27.01;43.47
17311;BME280;8773;43.300;0.394;2023-07-13T11:15:05;100304.44;;;27.09;43.97
17311;BME280;8773;43.300;0.394;2023-07-13T11:17:46;100299.34;;;27.34;42.39
17311;BME280;8773;43.300;0.394;2023-07-13T11:20:38;100305.94;;;27.00;43.04
17311;BME280;8773;43.300;0.394;2023-07-13T11:23:30;100306.06;;;26.43;43.93
17311;BME280;8773;43.300;0.394;2023-07-13T11:25:58;100304.22;;;26.94;43.78
17311;BME280;8773;43.300;0.394;2023-07-13T11:28:27;100302.94;;;26.84;43.15
17311;BME280;8773;43.300;0.394;2023-07-13T11:31:13;100293.19;;;27.66;40.80
17311;BME280;8773;43.300;0.394;2023-07-13T11:33:51;100296.59;;;27.95;41.14
17311;BME280;8773;43.300;0.394;2023-07-13T11:36:21;100288.88;;;27.14;42.23
17311;BME280;8773;43.300;0.394;2023-07-13T11:38:58;100300.72;;;26.36;44.20
17311;BME280;8773;43.300;0.394;2023-07-13T11:41:28;100311.34;;;25.29;46.00
17311;BME280;8773;43.300;0.394;2023-07-13T11:44:06;100293.69;;;26.29;44.67
17311;BME280;8773;43.300;0.394;2023-07-13T11:46:34;100294.84;;;26.16;44.98
17311;BME280;8773;43.300;0.394;2023-07-13T11:49:05;100288.47;;;26.27;45.04
17311;BME280;8773;43.300;0.394;2023-07-13T11:51:35;100289.56;;;26.71;43.96
17311;BME280;8773;43.300;0.394;2023-07-13T11:54:05;100298.44;;;25.53;45.72
17311;BME280;8773;43.300;0.394;2023-07-13T11:56:34;100286.66;;;26.78;44.97
17311;BME280;8773;43.300;0.394;2023-07-13T11:59:06;100278.91;;;26.13;44.87
17311;BME280;8773;43.300;0.394;2023-07-13T12:01:36;100272.97;;;26.16;44.27
17311;BME280;8773;43.300;0.394;2023-07-13T12:04:21;100281.94;;;25.48;45.53
17311;BME280;8773;43.300;0.394;2023-07-13T12:06:56;100270.97;;;26.56;44.28
17311;BME280;8773;43.300;0.394;2023-07-13T12:09:26;100261.81;;;26.84;43.21
17311;BME280;8773;43.300;0.394;2023-07-13T12:11:55;100259.50;;;27.70;41.67
17311;BME280;8773;43.300;0.394;2023-07-13T12:14:23;100262.72;;;26.73;43.12
17311;BME280;8773;43.300;0.394;2023-07-13T12:16:51;100261.81;;;27.18;44.58
17311;BME280;8773;43.300;0.394;2023-07-13T12:19:20;100254.13;;;26.98;42.37
17311;BME280;8773;43.300;0.394;2023-07-13T12:21:50;100259.59;;;25.91;44.86
17311;BME280;8773;43.300;0.394;2023-07-13T12:24:21;100256.28;;;26.63;43.92
17311;BME280;8773;43.300;0.394;2023-07-13T12:26:53;100254.44;;;26.85;43.61
17311;BME280;8773;43.300;0.394;2023-07-13T12:29:21;100241.97;;;27.71;42.83
17311;BME280;8773;43.300;0.394;2023-07-13T12:31:49;100242.63;;;28.32;42.17
17311;BME280;8773;43.300;0.394;2023-07-13T12:34:19;100238.22;;;28.63;40.21
17311;BME280;8773;43.300;0.394;2023-07-13T12:36:48;100233.41;;;29.17;39.22
17311;BME280;8773;43.300;0.394;2023-07-13T12:39:19;100240.28;;;29.20;40.12
17311;BME280;8773;43.300;0.394;2023-07-13T12:41:50;100244.88;;;29.57;38.44
17311;BME280;8773;43.300;0.394;2023-07-13T12:44:24;100234.72;;;29.62;38.68
17311;BME280;8773;43.300;0.394;2023-07-13T12:46:58;100230.06;;;29.73;39.28
17311;BME280;8773;43.300;0.394;2023-07-13T12:49:30;100236.00;;;29.39;37.77
17311;BME280;8773;43.300;0.394;2023-07-13T12:52:00;100239.41;;;28.40;39.38
17311;BME280;8773;43.300;0.394;2023-07-13T12:54:29;100237.47;;;27.43;40.14
17311;BME280;8773;43.300;0.394;2023-07-13T12:56:59;100236.84;;;26.64;42.26
17311;BME280;8773;43.300;0.394;2023-07-13T12:59:31;100230.66;;;27.68;43.66
17311;BME280;8773;43.300;0.394;2023-07-13T13:01:59;100231.03;;;28.25;41.26
17311;BME280;8773;43.300;0.394;2023-07-13T13:04:27;100230.19;;;27.32;41.35
17311;BME280;8773;43.300;0.394;2023-07-13T13:07:01;100228.53;;;26.42;43.17
17311;BME280;8773;43.300;0.394;2023-07-13T13:09:29;100230.94;;;26.72;44.20
17311;BME280;8773;43.300;0.394;2023-07-13T13:11:58;100219.72;;;26.90;43.60
17311;BME280;8773;43.300;0.394;2023-07-13T13:14:26;100237.00;;;27.08;43.84