sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2675;BME280;1347;42.122;24.746;2023-02-12T00:00:42;100609.84;;;0.87;47.06
2675;BME280;1347;42.122;24.746;2023-02-12T00:03:11;100598.44;;;0.95;46.65
2675;BME280;1347;42.122;24.746;2023-02-12T00:05:38;100597.34;;;1.01;46.07
2675;BME280;1347;42.122;24.746;2023-02-12T00:08:06;100609.97;;;1.11;45.57
2675;BME280;1347;42.122;24.746;2023-02-12T00:10:33;100599.66;;;1.13;45.33
2675;BME280;1347;42.122;24.746;2023-02-12T00:13:00;100598.28;;;1.21;45.10
2675;BME280;1347;42.122;24.746;2023-02-12T00:15:26;100590.41;;;1.24;44.80
2675;BME280;1347;42.122;24.746;2023-02-12T00:17:53;100585.53;;;1.31;44.91
2675;BME280;1347;42.122;24.746;2023-02-12T00:20:22;100579.06;;;1.27;44.47
2675;BME280;1347;42.122;24.746;2023-02-12T00:22:48;100582.75;;;1.36;44.67
2675;BME280;1347;42.122;24.746;2023-02-12T00:25:15;100585.44;;;1.41;44.59
2675;BME280;1347;42.122;24.746;2023-02-12T00:27:43;100585.66;;;1.45;44.56
2675;BME280;1347;42.122;24.746;2023-02-12T00:30:10;100580.75;;;1.52;43.95
2675;BME280;1347;42.122;24.746;2023-02-12T00:32:37;100578.53;;;1.59;43.88
2675;BME280;1347;42.122;24.746;2023-02-12T00:35:05;100564.94;;;1.69;43.73
2675;BME280;1347;42.122;24.746;2023-02-12T00:37:34;100564.84;;;1.79;43.16
2675;BME280;1347;42.122;24.746;2023-02-12T00:40:01;100557.94;;;1.92;42.75
2675;BME280;1347;42.122;24.746;2023-02-12T00:42:28;100552.75;;;1.96;42.69
2675;BME280;1347;42.122;24.746;2023-02-12T00:44:55;100549.94;;;2.06;42.19
2675;BME280;1347;42.122;24.746;2023-02-12T00:47:22;100548.72;;;2.17;42.02
2675;BME280;1347;42.122;24.746;2023-02-12T00:49:49;100539.16;;;2.25;41.51
2675;BME280;1347;42.122;24.746;2023-02-12T00:52:16;100536.84;;;2.37;41.43
2675;BME280;1347;42.122;24.746;2023-02-12T00:54:44;100522.41;;;2.46;41.11
2675;BME280;1347;42.122;24.746;2023-02-12T00:57:11;100531.25;;;2.52;40.67
2675;BME280;1347;42.122;24.746;2023-02-12T00:59:38;100532.88;;;2.53;41.08
2675;BME280;1347;42.122;24.746;2023-02-12T01:02:06;100525.78;;;2.57;40.95
2675;BME280;1347;42.122;24.746;2023-02-12T01:04:33;100521.69;;;2.59;41.30
2675;BME280;1347;42.122;24.746;2023-02-12T01:07:00;100527.09;;;2.59;41.07
2675;BME280;1347;42.122;24.746;2023-02-12T01:09:27;100522.25;;;2.56;41.02
2675;BME280;1347;42.122;24.746;2023-02-12T01:11:55;100510.63;;;2.56;40.77
2675;BME280;1347;42.122;24.746;2023-02-12T01:14:22;100508.16;;;2.59;40.67
2675;BME280;1347;42.122;24.746;2023-02-12T01:16:49;100518.16;;;2.59;40.78
2675;BME280;1347;42.122;24.746;2023-02-12T01:19:16;100514.28;;;2.65;40.29
2675;BME280;1347;42.122;24.746;2023-02-12T01:21:43;100514.81;;;2.67;40.25
2675;BME280;1347;42.122;24.746;2023-02-12T01:24:10;100517.97;;;2.74;40.46
2675;BME280;1347;42.122;24.746;2023-02-12T01:26:37;100508.66;;;2.80;40.31
2675;BME280;1347;42.122;24.746;2023-02-12T01:29:06;100519.41;;;2.85;39.93
2675;BME280;1347;42.122;24.746;2023-02-12T01:31:35;100516.41;;;2.87;39.95
2675;BME280;1347;42.122;24.746;2023-02-12T01:34:04;100510.78;;;2.83;40.14
2675;BME280;1347;42.122;24.746;2023-02-12T01:36:31;100494.84;;;2.82;39.90
2675;BME280;1347;42.122;24.746;2023-02-12T01:38:58;100503.63;;;2.74;39.96
2675;BME280;1347;42.122;24.746;2023-02-12T01:41:28;100500.13;;;2.73;39.86
2675;BME280;1347;42.122;24.746;2023-02-12T01:44:18;100492.19;;;2.77;39.75
2675;BME280;1347;42.122;24.746;2023-02-12T01:46:47;100494.59;;;2.78;39.79
2675;BME280;1347;42.122;24.746;2023-02-12T01:49:18;100493.91;;;2.73;39.98
2675;BME280;1347;42.122;24.746;2023-02-12T01:51:50;100488.03;;;2.66;40.01
2675;BME280;1347;42.122;24.746;2023-02-12T01:54:18;100485.69;;;2.59;40.29
2675;BME280;1347;42.122;24.746;2023-02-12T01:56:47;100484.88;;;2.58;40.13
2675;BME280;1347;42.122;24.746;2023-02-12T01:59:15;100479.56;;;2.53;40.24
2675;BME280;1347;42.122;24.746;2023-02-12T02:01:44;100486.66;;;2.49;40.28
2675;BME280;1347;42.122;24.746;2023-02-12T02:04:13;100490.22;;;2.45;40.40
2675;BME280;1347;42.122;24.746;2023-02-12T02:06:45;100486.22;;;2.42;40.41
2675;BME280;1347;42.122;24.746;2023-02-12T02:09:13;100471.63;;;2.38;40.58
2675;BME280;1347;42.122;24.746;2023-02-12T02:11:40;100477.13;;;2.33;40.34
2675;BME280;1347;42.122;24.746;2023-02-12T02:14:24;100473.91;;;2.31;40.36
2675;BME280;1347;42.122;24.746;2023-02-12T02:17:07;100473.69;;;2.28;40.39
2675;BME280;1347;42.122;24.746;2023-02-12T02:19:55;100478.38;;;2.22;40.31
2675;BME280;1347;42.122;24.746;2023-02-12T02:22:30;100483.25;;;2.20;40.35
2675;BME280;1347;42.122;24.746;2023-02-12T02:28:06;100496.78;;;2.20;40.01
2675;BME280;1347;42.122;24.746;2023-02-12T02:30:42;100489.66;;;2.24;40.10
2675;BME280;1347;42.122;24.746;2023-02-12T02:33:32;100493.19;;;2.25;39.88
2675;BME280;1347;42.122;24.746;2023-02-12T02:36:12;100479.66;;;2.25;39.95
2675;BME280;1347;42.122;24.746;2023-02-12T02:38:42;100494.22;;;2.29;39.88
2675;BME280;1347;42.122;24.746;2023-02-12T02:41:15;100501.25;;;2.30;39.82
2675;BME280;1347;42.122;24.746;2023-02-12T02:43:46;100506.28;;;2.36;39.98
2675;BME280;1347;42.122;24.746;2023-02-12T02:46:20;100492.44;;;2.43;39.72
2675;BME280;1347;42.122;24.746;2023-02-12T02:48:52;100491.00;;;2.45;39.77
2675;BME280;1347;42.122;24.746;2023-02-12T02:51:23;100497.19;;;2.51;39.82
2675;BME280;1347;42.122;24.746;2023-02-12T02:53:55;100498.19;;;2.55;39.67
2675;BME280;1347;42.122;24.746;2023-02-12T02:56:24;100498.50;;;2.53;39.85
2675;BME280;1347;42.122;24.746;2023-02-12T02:58:54;100500.09;;;2.54;39.76
2675;BME280;1347;42.122;24.746;2023-02-12T03:01:28;100501.69;;;2.55;39.81
2675;BME280;1347;42.122;24.746;2023-02-12T03:04:01;100491.25;;;2.49;40.21
2675;BME280;1347;42.122;24.746;2023-02-12T03:06:33;100500.97;;;2.50;40.28
2675;BME280;1347;42.122;24.746;2023-02-12T03:09:10;100483.56;;;2.56;40.13
2675;BME280;1347;42.122;24.746;2023-02-12T03:11:39;100491.63;;;2.61;40.16
2675;BME280;1347;42.122;24.746;2023-02-12T03:14:10;100493.94;;;2.68;40.23
2675;BME280;1347;42.122;24.746;2023-02-12T03:16:44;100493.16;;;2.67;40.30
2675;BME280;1347;42.122;24.746;2023-02-12T03:19:15;100499.59;;;2.71;40.21
2675;BME280;1347;42.122;24.746;2023-02-12T03:21:47;100500.84;;;2.79;40.45
2675;BME280;1347;42.122;24.746;2023-02-12T03:24:20;100487.22;;;2.84;40.31
2675;BME280;1347;42.122;24.746;2023-02-12T03:26:50;100488.97;;;2.93;40.35
2675;BME280;1347;42.122;24.746;2023-02-12T03:29:20;100489.28;;;2.92;40.25
2675;BME280;1347;42.122;24.746;2023-02-12T03:32:00;100490.66;;;2.89;40.30
2675;BME280;1347;42.122;24.746;2023-02-12T03:34:38;100489.63;;;2.85;40.10
2675;BME280;1347;42.122;24.746;2023-02-12T03:37:15;100480.91;;;2.88;40.03
2675;BME280;1347;42.122;24.746;2023-02-12T03:39:49;100479.81;;;2.89;39.87
2675;BME280;1347;42.122;24.746;2023-02-12T03:42:22;100479.75;;;2.94;39.52
2675;BME280;1347;42.122;24.746;2023-02-12T03:44:53;100474.91;;;2.91;39.77
2675;BME280;1347;42.122;24.746;2023-02-12T03:47:26;100484.44;;;2.89;39.69
2675;BME280;1347;42.122;24.746;2023-02-12T03:50:02;100482.53;;;2.89;39.88
2675;BME280;1347;42.122;24.746;2023-02-12T03:52:32;100481.50;;;2.85;39.55
2675;BME280;1347;42.122;24.746;2023-02-12T03:55:00;100486.84;;;2.90;39.52
2675;BME280;1347;42.122;24.746;2023-02-12T03:57:30;100492.84;;;2.87;39.44
2675;BME280;1347;42.122;24.746;2023-02-12T04:00:02;100490.44;;;2.86;39.50
2675;BME280;1347;42.122;24.746;2023-02-12T04:02:32;100494.59;;;2.78;39.72
2675;BME280;1347;42.122;24.746;2023-02-12T04:05:04;100494.69;;;2.73;40.15
2675;BME280;1347;42.122;24.746;2023-02-12T04:07:31;100480.88;;;2.75;40.33
2675;BME280;1347;42.122;24.746;2023-02-12T04:09:58;100488.09;;;2.79;40.53
2675;BME280;1347;42.122;24.746;2023-02-12T04:12:33;100488.03;;;2.84;40.69
2675;BME280;1347;42.122;24.746;2023-02-12T04:15:33;100493.13;;;2.86;40.81
2675;BME280;1347;42.122;24.746;2023-02-12T04:18:09;100499.59;;;2.90;40.51
2675;BME280;1347;42.122;24.746;2023-02-12T04:20:47;100494.69;;;2.92;40.27
2675;BME280;1347;42.122;24.746;2023-02-12T04:23:29;100502.81;;;2.92;40.05
2675;BME280;1347;42.122;24.746;2023-02-12T04:26:05;100507.13;;;2.93;39.85
2675;BME280;1347;42.122;24.746;2023-02-12T04:28:49;100508.06;;;3.02;39.56
2675;BME280;1347;42.122;24.746;2023-02-12T04:31:23;100512.28;;;3.08;39.41
2675;BME280;1347;42.122;24.746;2023-02-12T04:34:02;100506.81;;;3.13;39.18
2675;BME280;1347;42.122;24.746;2023-02-12T04:36:34;100510.44;;;3.22;39.20
2675;BME280;1347;42.122;24.746;2023-02-12T04:39:05;100513.44;;;3.21;39.30
2675;BME280;1347;42.122;24.746;2023-02-12T04:41:36;100511.97;;;3.28;39.33
2675;BME280;1347;42.122;24.746;2023-02-12T04:44:18;100518.59;;;3.36;38.90
2675;BME280;1347;42.122;24.746;2023-02-12T04:46:47;100508.19;;;3.43;38.99
2675;BME280;1347;42.122;24.746;2023-02-12T04:49:17;100521.13;;;3.46;38.89
2675;BME280;1347;42.122;24.746;2023-02-12T04:51:44;100517.47;;;3.56;38.91
2675;BME280;1347;42.122;24.746;2023-02-12T04:54:12;100517.66;;;3.59;38.94
2675;BME280;1347;42.122;24.746;2023-02-12T04:56:39;100520.28;;;3.64;38.87
2675;BME280;1347;42.122;24.746;2023-02-12T04:59:06;100534.84;;;3.68;38.85
2675;BME280;1347;42.122;24.746;2023-02-12T05:01:34;100524.00;;;3.68;39.01
2675;BME280;1347;42.122;24.746;2023-02-12T05:04:01;100529.22;;;3.65;38.95
2675;BME280;1347;42.122;24.746;2023-02-12T05:06:30;100522.72;;;3.66;39.12
2675;BME280;1347;42.122;24.746;2023-02-12T05:08:57;100519.78;;;3.62;39.19
2675;BME280;1347;42.122;24.746;2023-02-12T05:11:24;100520.88;;;3.61;39.22
2675;BME280;1347;42.122;24.746;2023-02-12T05:13:52;100528.50;;;3.59;39.44
2675;BME280;1347;42.122;24.746;2023-02-12T05:16:19;100539.63;;;3.58;39.76
2675;BME280;1347;42.122;24.746;2023-02-12T05:18:46;100547.88;;;3.53;39.73
2675;BME280;1347;42.122;24.746;2023-02-12T05:21:13;100542.88;;;3.60;40.01
2675;BME280;1347;42.122;24.746;2023-02-12T05:23:42;100548.28;;;3.60;39.83
2675;BME280;1347;42.122;24.746;2023-02-12T05:26:13;100550.59;;;3.66;39.76
2675;BME280;1347;42.122;24.746;2023-02-12T05:28:40;100551.03;;;3.74;39.64
2675;BME280;1347;42.122;24.746;2023-02-12T05:31:09;100547.50;;;3.73;39.63
2675;BME280;1347;42.122;24.746;2023-02-12T05:33:37;100540.09;;;3.79;39.69
2675;BME280;1347;42.122;24.746;2023-02-12T05:36:05;100551.22;;;3.77;39.60
2675;BME280;1347;42.122;24.746;2023-02-12T05:38:33;100548.84;;;3.76;39.82
2675;BME280;1347;42.122;24.746;2023-02-12T05:41:03;100548.84;;;3.76;40.02
2675;BME280;1347;42.122;24.746;2023-02-12T05:43:30;100555.25;;;3.80;40.17
2675;BME280;1347;42.122;24.746;2023-02-12T05:45:58;100558.97;;;3.84;39.90
2675;BME280;1347;42.122;24.746;2023-02-12T05:48:25;100560.59;;;3.85;40.02
2675;BME280;1347;42.122;24.746;2023-02-12T05:50:52;100561.28;;;3.90;39.76
2675;BME280;1347;42.122;24.746;2023-02-12T05:53:19;100554.97;;;3.95;39.91
2675;BME280;1347;42.122;24.746;2023-02-12T05:55:46;100560.00;;;4.01;39.69
2675;BME280;1347;42.122;24.746;2023-02-12T05:58:14;100563.22;;;4.03;39.60
2675;BME280;1347;42.122;24.746;2023-02-12T06:00:41;100569.25;;;4.00;39.84
2675;BME280;1347;42.122;24.746;2023-02-12T06:03:08;100568.53;;;4.08;39.80
2675;BME280;1347;42.122;24.746;2023-02-12T06:05:35;100560.72;;;4.21;40.27
2675;BME280;1347;42.122;24.746;2023-02-12T06:08:02;100576.91;;;4.26;40.09
2675;BME280;1347;42.122;24.746;2023-02-12T06:10:29;100577.59;;;4.31;40.32
2675;BME280;1347;42.122;24.746;2023-02-12T06:12:55;100556.28;;;4.52;40.48
2675;BME280;1347;42.122;24.746;2023-02-12T06:15:24;100572.88;;;4.64;40.34
2675;BME280;1347;42.122;24.746;2023-02-12T06:17:51;100573.44;;;4.75;40.29
2675;BME280;1347;42.122;24.746;2023-02-12T06:20:18;100569.50;;;4.81;40.27
2675;BME280;1347;42.122;24.746;2023-02-12T06:22:44;100573.31;;;4.94;40.26
2675;BME280;1347;42.122;24.746;2023-02-12T06:25:11;100570.97;;;5.01;40.22
2675;BME280;1347;42.122;24.746;2023-02-12T06:27:38;100564.31;;;5.07;40.17
2675;BME280;1347;42.122;24.746;2023-02-12T06:30:06;100546.56;;;5.09;40.27
2675;BME280;1347;42.122;24.746;2023-02-12T06:32:34;100575.84;;;5.12;40.12
2675;BME280;1347;42.122;24.746;2023-02-12T06:35:01;100564.59;;;5.19;40.06
2675;BME280;1347;42.122;24.746;2023-02-12T06:37:28;100575.53;;;5.28;40.08
2675;BME280;1347;42.122;24.746;2023-02-12T06:39:57;100582.56;;;5.29;40.15
2675;BME280;1347;42.122;24.746;2023-02-12T06:42:24;100567.41;;;5.36;40.52
2675;BME280;1347;42.122;24.746;2023-02-12T06:44:51;100575.75;;;5.40;40.51
2675;BME280;1347;42.122;24.746;2023-02-12T06:47:17;100584.16;;;5.52;40.49
2675;BME280;1347;42.122;24.746;2023-02-12T06:49:46;100588.69;;;5.57;40.24
2675;BME280;1347;42.122;24.746;2023-02-12T06:52:13;100583.91;;;5.62;40.35
2675;BME280;1347;42.122;24.746;2023-02-12T06:54:39;100585.88;;;5.70;40.27
2675;BME280;1347;42.122;24.746;2023-02-12T06:57:06;100587.38;;;5.76;40.25
2675;BME280;1347;42.122;24.746;2023-02-12T06:59:34;100590.34;;;5.88;40.12
2675;BME280;1347;42.122;24.746;2023-02-12T07:02:01;100592.78;;;5.90;40.16
2675;BME280;1347;42.122;24.746;2023-02-12T07:04:28;100585.88;;;5.93;40.22
2675;BME280;1347;42.122;24.746;2023-02-12T07:06:56;100595.94;;;5.92;40.64
2675;BME280;1347;42.122;24.746;2023-02-12T07:09:23;100599.59;;;5.87;40.76
2675;BME280;1347;42.122;24.746;2023-02-12T07:11:50;100596.94;;;5.96;40.57
2675;BME280;1347;42.122;24.746;2023-02-12T07:14:17;100604.50;;;5.99;40.76
2675;BME280;1347;42.122;24.746;2023-02-12T07:16:43;100593.78;;;6.03;40.80
2675;BME280;1347;42.122;24.746;2023-02-12T07:19:12;100607.91;;;6.13;40.88
2675;BME280;1347;42.122;24.746;2023-02-12T07:21:40;100582.38;;;6.32;40.40
2675;BME280;1347;42.122;24.746;2023-02-12T07:24:10;100595.66;;;6.33;40.49
2675;BME280;1347;42.122;24.746;2023-02-12T07:26:38;100599.38;;;6.37;40.53
2675;BME280;1347;42.122;24.746;2023-02-12T07:29:06;100601.66;;;6.52;40.56
2675;BME280;1347;42.122;24.746;2023-02-12T07:31:33;100596.41;;;6.56;40.26
2675;BME280;1347;42.122;24.746;2023-02-12T07:34:00;100598.28;;;6.47;40.60
2675;BME280;1347;42.122;24.746;2023-02-12T07:36:30;100603.44;;;6.48;40.79
2675;BME280;1347;42.122;24.746;2023-02-12T07:38:58;100602.81;;;6.51;40.80
2675;BME280;1347;42.122;24.746;2023-02-12T07:41:28;100607.78;;;6.58;40.82
2675;BME280;1347;42.122;24.746;2023-02-12T07:43:57;100608.75;;;6.62;40.86
2675;BME280;1347;42.122;24.746;2023-02-12T07:46:26;100599.78;;;6.61;40.83
2675;BME280;1347;42.122;24.746;2023-02-12T07:48:55;100601.06;;;6.64;40.85
2675;BME280;1347;42.122;24.746;2023-02-12T07:51:22;100612.44;;;6.57;41.17
2675;BME280;1347;42.122;24.746;2023-02-12T07:53:50;100618.06;;;6.70;40.84
2675;BME280;1347;42.122;24.746;2023-02-12T07:56:19;100612.16;;;6.76;40.93
2675;BME280;1347;42.122;24.746;2023-02-12T07:58:49;100616.22;;;7.13;40.46
2675;BME280;1347;42.122;24.746;2023-02-12T08:01:18;100624.88;;;7.24;40.11
2675;BME280;1347;42.122;24.746;2023-02-12T08:03:46;100628.75;;;7.31;40.29
2675;BME280;1347;42.122;24.746;2023-02-12T08:06:15;100631.31;;;7.54;39.91
2675;BME280;1347;42.122;24.746;2023-02-12T08:08:42;100626.47;;;7.76;39.48
2675;BME280;1347;42.122;24.746;2023-02-12T08:11:10;100625.84;;;7.71;39.52
2675;BME280;1347;42.122;24.746;2023-02-12T08:13:38;100640.28;;;7.54;39.91
2675;BME280;1347;42.122;24.746;2023-02-12T08:16:08;100641.59;;;7.39;40.30
2675;BME280;1347;42.122;24.746;2023-02-12T08:18:35;100644.16;;;7.62;39.46
2675;BME280;1347;42.122;24.746;2023-02-12T08:21:04;100637.41;;;7.68;40.21
2675;BME280;1347;42.122;24.746;2023-02-12T08:23:31;100653.47;;;7.52;40.36
2675;BME280;1347;42.122;24.746;2023-02-12T08:26:06;100651.88;;;7.51;40.83
2675;BME280;1347;42.122;24.746;2023-02-12T08:28:33;100659.88;;;7.56;40.79
2675;BME280;1347;42.122;24.746;2023-02-12T08:31:01;100658.75;;;7.31;41.36
2675;BME280;1347;42.122;24.746;2023-02-12T08:33:30;100660.31;;;7.15;41.99
2675;BME280;1347;42.122;24.746;2023-02-12T08:36:02;100654.38;;;7.13;42.33
2675;BME280;1347;42.122;24.746;2023-02-12T08:38:30;100665.16;;;7.35;42.32
2675;BME280;1347;42.122;24.746;2023-02-12T08:41:00;100672.88;;;7.51;42.28
2675;BME280;1347;42.122;24.746;2023-02-12T08:43:27;100683.16;;;7.62;42.76
2675;BME280;1347;42.122;24.746;2023-02-12T08:45:56;100678.97;;;7.91;43.05
2675;BME280;1347;42.122;24.746;2023-02-12T08:48:26;100673.59;;;8.29;42.99
2675;BME280;1347;42.122;24.746;2023-02-12T08:50:54;100678.28;;;8.75;42.63
2675;BME280;1347;42.122;24.746;2023-02-12T08:53:21;100684.94;;;9.86;41.11
2675;BME280;1347;42.122;24.746;2023-02-12T08:55:48;100689.25;;;10.53;39.77
2675;BME280;1347;42.122;24.746;2023-02-12T08:58:15;100687.22;;;11.11;39.39
2675;BME280;1347;42.122;24.746;2023-02-12T09:00:42;100683.13;;;11.17;38.68
2675;BME280;1347;42.122;24.746;2023-02-12T09:03:09;100681.38;;;10.52;39.19
2675;BME280;1347;42.122;24.746;2023-02-12T09:05:38;100687.50;;;10.04;39.45
2675;BME280;1347;42.122;24.746;2023-02-12T09:08:07;100687.00;;;9.48;40.49
2675;BME280;1347;42.122;24.746;2023-02-12T09:10:35;100684.50;;;9.13;41.20
2675;BME280;1347;42.122;24.746;2023-02-12T09:13:04;100688.97;;;8.89;41.72
2675;BME280;1347;42.122;24.746;2023-02-12T09:15:35;100691.59;;;8.85;41.86
2675;BME280;1347;42.122;24.746;2023-02-12T09:18:02;100699.63;;;8.81;42.78
2675;BME280;1347;42.122;24.746;2023-02-12T09:20:29;100708.59;;;8.53;43.27
2675;BME280;1347;42.122;24.746;2023-02-12T09:22:57;100700.94;;;8.75;43.01
2675;BME280;1347;42.122;24.746;2023-02-12T09:25:25;100695.00;;;8.73;43.75
2675;BME280;1347;42.122;24.746;2023-02-12T09:27:54;100706.41;;;8.75;43.64
2675;BME280;1347;42.122;24.746;2023-02-12T09:30:21;100704.28;;;8.43;44.59
2675;BME280;1347;42.122;24.746;2023-02-12T09:32:48;100699.84;;;8.68;44.50
2675;BME280;1347;42.122;24.746;2023-02-12T09:35:15;100706.66;;;8.91;44.15
2675;BME280;1347;42.122;24.746;2023-02-12T09:37:44;100709.34;;;9.00;43.97
2675;BME280;1347;42.122;24.746;2023-02-12T09:40:18;100704.31;;;9.10;44.13
2675;BME280;1347;42.122;24.746;2023-02-12T09:43:10;100712.25;;;9.03;44.03
2675;BME280;1347;42.122;24.746;2023-02-12T09:45:48;100712.22;;;9.33;43.95
2675;BME280;1347;42.122;24.746;2023-02-12T09:48:37;100713.31;;;9.61;43.53
2675;BME280;1347;42.122;24.746;2023-02-12T09:51:09;100714.66;;;9.76;42.90
2675;BME280;1347;42.122;24.746;2023-02-12T09:53:39;100705.03;;;9.49;42.95
2675;BME280;1347;42.122;24.746;2023-02-12T09:56:13;100705.50;;;9.51;43.18
2675;BME280;1347;42.122;24.746;2023-02-12T09:58:45;100711.31;;;9.49;43.28
2675;BME280;1347;42.122;24.746;2023-02-12T10:01:14;100704.28;;;9.81;42.94
2675;BME280;1347;42.122;24.746;2023-02-12T10:03:43;100702.50;;;9.85;42.64
2675;BME280;1347;42.122;24.746;2023-02-12T10:06:13;100698.19;;;10.62;41.54
2675;BME280;1347;42.122;24.746;2023-02-12T10:08:57;100696.84;;;11.05;40.89
2675;BME280;1347;42.122;24.746;2023-02-12T10:11:36;100709.72;;;11.93;39.81
2675;BME280;1347;42.122;24.746;2023-02-12T10:17:21;100699.91;;;15.14;34.75
2675;BME280;1347;42.122;24.746;2023-02-12T10:20:20;100698.13;;;16.96;32.70
2675;BME280;1347;42.122;24.746;2023-02-12T10:22:59;100695.66;;;18.22;30.72
2675;BME280;1347;42.122;24.746;2023-02-12T10:25:38;100702.28;;;17.20;31.14
2675;BME280;1347;42.122;24.746;2023-02-12T10:28:10;100697.47;;;16.66;31.56
2675;BME280;1347;42.122;24.746;2023-02-12T10:30:43;100698.50;;;16.54;31.94
2675;BME280;1347;42.122;24.746;2023-02-12T10:33:17;100698.41;;;16.06;32.77
2675;BME280;1347;42.122;24.746;2023-02-12T10:35:49;100698.31;;;15.66;33.29
2675;BME280;1347;42.122;24.746;2023-02-12T10:38:19;100689.69;;;15.44;33.37
2675;BME280;1347;42.122;24.746;2023-02-12T10:40:47;100697.91;;;14.88;33.96
2675;BME280;1347;42.122;24.746;2023-02-12T10:43:15;100710.56;;;14.24;34.78
2675;BME280;1347;42.122;24.746;2023-02-12T10:45:43;100698.88;;;13.73;35.38
2675;BME280;1347;42.122;24.746;2023-02-12T10:48:13;100700.88;;;14.15;35.19
2675;BME280;1347;42.122;24.746;2023-02-12T10:50:54;100694.56;;;14.53;35.31
2675;BME280;1347;42.122;24.746;2023-02-12T10:53:24;100698.00;;;16.04;33.51
2675;BME280;1347;42.122;24.746;2023-02-12T10:56:14;100699.50;;;16.72;32.65
2675;BME280;1347;42.122;24.746;2023-02-12T10:58:51;100697.19;;;16.78;32.94
2675;BME280;1347;42.122;24.746;2023-02-12T11:01:24;100701.06;;;17.17;32.01
2675;BME280;1347;42.122;24.746;2023-02-12T11:03:53;100701.00;;;16.26;32.17
2675;BME280;1347;42.122;24.746;2023-02-12T11:06:22;100700.72;;;16.38;31.73
2675;BME280;1347;42.122;24.746;2023-02-12T11:08:51;100699.84;;;16.30;32.18
2675;BME280;1347;42.122;24.746;2023-02-12T11:11:20;100700.66;;;16.68;31.45
2675;BME280;1347;42.122;24.746;2023-02-12T11:13:53;100706.03;;;16.16;31.63
2675;BME280;1347;42.122;24.746;2023-02-12T11:16:31;100712.59;;;15.45;32.54
2675;BME280;1347;42.122;24.746;2023-02-12T11:19:01;100715.88;;;15.28;32.08
2675;BME280;1347;42.122;24.746;2023-02-12T11:21:29;100708.13;;;15.10;32.88
2675;BME280;1347;42.122;24.746;2023-02-12T11:23:56;100711.06;;;15.21;32.12
2675;BME280;1347;42.122;24.746;2023-02-12T11:26:43;100700.03;;;14.98;32.83
2675;BME280;1347;42.122;24.746;2023-02-12T11:29:17;100722.28;;;14.83;32.77
2675;BME280;1347;42.122;24.746;2023-02-12T12:10:35;100705.56;;;12.43;37.16
2675;BME280;1347;42.122;24.746;2023-02-12T12:13:12;100709.41;;;12.38;36.99
2675;BME280;1347;42.122;24.746;2023-02-12T12:15:43;100704.75;;;12.27;37.22
2675;BME280;1347;42.122;24.746;2023-02-12T12:18:33;100717.97;;;12.21;37.37
2675;BME280;1347;42.122;24.746;2023-02-12T12:21:25;100713.69;;;12.08;37.56
2675;BME280;1347;42.122;24.746;2023-02-12T12:23:56;100718.22;;;11.88;37.40
2675;BME280;1347;42.122;24.746;2023-02-12T12:26:29;100720.50;;;11.74;38.35
2675;BME280;1347;42.122;24.746;2023-02-12T12:29:02;100718.03;;;11.69;38.09
2675;BME280;1347;42.122;24.746;2023-02-12T12:31:33;100732.97;;;11.84;38.22
2675;BME280;1347;42.122;24.746;2023-02-12T12:34:07;100732.22;;;12.11;37.66
2675;BME280;1347;42.122;24.746;2023-02-12T12:37:02;100743.59;;;12.84;36.74
2675;BME280;1347;42.122;24.746;2023-02-12T12:39:35;100743.25;;;12.86;36.64
2675;BME280;1347;42.122;24.746;2023-02-12T12:42:36;100738.78;;;12.66;36.38
2675;BME280;1347;42.122;24.746;2023-02-12T12:48:10;100748.84;;;12.02;37.64
2675;BME280;1347;42.122;24.746;2023-02-12T12:50:55;100755.94;;;12.03;37.69
2675;BME280;1347;42.122;24.746;2023-02-12T12:53:39;100749.91;;;11.73;38.31
2675;BME280;1347;42.122;24.746;2023-02-12T12:56:23;100748.59;;;11.79;38.26
2675;BME280;1347;42.122;24.746;2023-02-12T12:59:19;100751.34;;;11.79;38.28
2675;BME280;1347;42.122;24.746;2023-02-12T13:02:02;100751.06;;;11.85;38.42
2675;BME280;1347;42.122;24.746;2023-02-12T13:04:49;100762.72;;;12.22;38.37
2675;BME280;1347;42.122;24.746;2023-02-12T13:07:35;100762.72;;;12.22;37.63
2675;BME280;1347;42.122;24.746;2023-02-12T13:10:18;100764.66;;;11.93;38.08
2675;BME280;1347;42.122;24.746;2023-02-12T13:12:58;100772.16;;;11.81;38.01
2675;BME280;1347;42.122;24.746;2023-02-12T13:15:32;100763.19;;;11.96;37.96
2675;BME280;1347;42.122;24.746;2023-02-12T13:18:12;100771.22;;;11.64;38.48
2675;BME280;1347;42.122;24.746;2023-02-12T13:20:45;100766.81;;;11.48;38.92
2675;BME280;1347;42.122;24.746;2023-02-12T13:23:15;100780.66;;;11.39;38.86
2675;BME280;1347;42.122;24.746;2023-02-12T13:25:50;100779.03;;;11.26;38.90
2675;BME280;1347;42.122;24.746;2023-02-12T13:28:30;100784.88;;;11.24;38.95
2675;BME280;1347;42.122;24.746;2023-02-12T13:31:02;100776.97;;;11.11;38.95
2675;BME280;1347;42.122;24.746;2023-02-12T13:33:38;100786.34;;;10.97;39.44
2675;BME280;1347;42.122;24.746;2023-02-12T13:36:09;100792.38;;;10.91;39.00
2675;BME280;1347;42.122;24.746;2023-02-12T13:38:41;100792.94;;;10.84;39.14
2675;BME280;1347;42.122;24.746;2023-02-12T13:41:10;100792.81;;;10.81;39.36
2675;BME280;1347;42.122;24.746;2023-02-12T13:43:44;100796.56;;;10.64;39.42
2675;BME280;1347;42.122;24.746;2023-02-12T13:46:20;100791.63;;;10.57;39.72
2675;BME280;1347;42.122;24.746;2023-02-12T13:48:56;100805.63;;;10.44;39.91
2675;BME280;1347;42.122;24.746;2023-02-12T13:51:33;100793.31;;;10.50;40.19
2675;BME280;1347;42.122;24.746;2023-02-12T13:54:11;100798.28;;;10.36;40.35
2675;BME280;1347;42.122;24.746;2023-02-12T13:56:42;100802.31;;;10.50;40.38
2675;BME280;1347;42.122;24.746;2023-02-12T14:02:43;100815.06;;;10.34;40.55
2675;BME280;1347;42.122;24.746;2023-02-12T14:05:16;100813.13;;;10.14;41.19
2675;BME280;1347;42.122;24.746;2023-02-12T14:07:47;100818.59;;;10.14;41.13
2675;BME280;1347;42.122;24.746;2023-02-12T14:10:20;100817.94;;;10.17;40.90
2675;BME280;1347;42.122;24.746;2023-02-12T14:12:48;100816.47;;;10.19;40.80
2675;BME280;1347;42.122;24.746;2023-02-12T14:15:27;100827.28;;;10.16;41.06
2675;BME280;1347;42.122;24.746;2023-02-12T14:18:04;100829.09;;;10.12;41.30
2675;BME280;1347;42.122;24.746;2023-02-12T14:20:32;100835.09;;;10.05;41.06