sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3801;SDS011;1916;51.798;12.246;2022-11-18T00:00:28;40.80;;;20.90;;
3801;SDS011;1916;51.798;12.246;2022-11-18T00:02:31;39.23;;;19.23;;
3801;SDS011;1916;51.798;12.246;2022-11-18T00:04:33;37.73;;;21.57;;
3801;SDS011;1916;51.798;12.246;2022-11-18T00:06:35;35.30;;;19.13;;
3801;SDS011;1916;51.798;12.246;2022-11-18T00:08:37;33.70;;;20.80;;
3801;SDS011;1916;51.798;12.246;2022-11-18T00:10:39;34.33;;;20.90;;
3801;SDS011;1916;51.798;12.246;2022-11-18T00:12:41;35.13;;;19.47;;
3801;SDS011;1916;51.798;12.246;2022-11-18T00:15:02;33.77;;;20.73;;
3801;SDS011;1916;51.798;12.246;2022-11-18T00:17:05;35.00;;;20.10;;
3801;SDS011;1916;51.798;12.246;2022-11-18T00:19:07;34.80;;;20.10;;
3801;SDS011;1916;51.798;12.246;2022-11-18T00:21:10;34.77;;;19.43;;
3801;SDS011;1916;51.798;12.246;2022-11-18T00:23:12;36.67;;;19.90;;
3801;SDS011;1916;51.798;12.246;2022-11-18T00:25:15;35.60;;;21.13;;
3801;SDS011;1916;51.798;12.246;2022-11-18T00:27:17;39.13;;;21.90;;
3801;SDS011;1916;51.798;12.246;2022-11-18T00:29:19;33.37;;;19.47;;
3801;SDS011;1916;51.798;12.246;2022-11-18T00:31:22;33.00;;;19.43;;
3801;SDS011;1916;51.798;12.246;2022-11-18T00:33:24;32.07;;;19.30;;
3801;SDS011;1916;51.798;12.246;2022-11-18T00:35:28;33.00;;;21.27;;
3801;SDS011;1916;51.798;12.246;2022-11-18T00:37:30;37.33;;;19.77;;
3801;SDS011;1916;51.798;12.246;2022-11-18T00:39:32;35.37;;;19.90;;
3801;SDS011;1916;51.798;12.246;2022-11-18T00:41:34;35.73;;;19.90;;
3801;SDS011;1916;51.798;12.246;2022-11-18T00:43:55;35.97;;;20.07;;
3801;SDS011;1916;51.798;12.246;2022-11-18T00:45:57;32.70;;;19.23;;
3801;SDS011;1916;51.798;12.246;2022-11-18T00:47:59;34.67;;;20.00;;
3801;SDS011;1916;51.798;12.246;2022-11-18T00:50:01;31.33;;;19.90;;
3801;SDS011;1916;51.798;12.246;2022-11-18T00:52:03;33.07;;;19.23;;
3801;SDS011;1916;51.798;12.246;2022-11-18T00:54:06;33.47;;;21.20;;
3801;SDS011;1916;51.798;12.246;2022-11-18T00:56:08;33.30;;;22.13;;
3801;SDS011;1916;51.798;12.246;2022-11-18T00:58:11;34.67;;;19.30;;
3801;SDS011;1916;51.798;12.246;2022-11-18T01:00:15;32.90;;;19.17;;
3801;SDS011;1916;51.798;12.246;2022-11-18T01:02:17;33.60;;;19.43;;
3801;SDS011;1916;51.798;12.246;2022-11-18T01:04:19;32.97;;;21.47;;
3801;SDS011;1916;51.798;12.246;2022-11-18T01:06:22;32.50;;;19.10;;
3801;SDS011;1916;51.798;12.246;2022-11-18T01:08:24;31.60;;;17.60;;
3801;SDS011;1916;51.798;12.246;2022-11-18T01:10:26;29.20;;;17.43;;
3801;SDS011;1916;51.798;12.246;2022-11-18T01:12:28;31.40;;;19.00;;
3801;SDS011;1916;51.798;12.246;2022-11-18T01:14:55;29.97;;;18.60;;
3801;SDS011;1916;51.798;12.246;2022-11-18T01:16:57;25.80;;;16.97;;
3801;SDS011;1916;51.798;12.246;2022-11-18T01:18:59;41.20;;;19.13;;
3801;SDS011;1916;51.798;12.246;2022-11-18T01:21:02;33.80;;;18.13;;
3801;SDS011;1916;51.798;12.246;2022-11-18T01:23:04;34.03;;;18.93;;
3801;SDS011;1916;51.798;12.246;2022-11-18T01:25:06;33.17;;;18.27;;
3801;SDS011;1916;51.798;12.246;2022-11-18T01:27:09;34.47;;;19.07;;
3801;SDS011;1916;51.798;12.246;2022-11-18T01:29:11;33.00;;;18.33;;
3801;SDS011;1916;51.798;12.246;2022-11-18T01:31:14;30.63;;;19.97;;
3801;SDS011;1916;51.798;12.246;2022-11-18T01:33:18;31.17;;;18.50;;
3801;SDS011;1916;51.798;12.246;2022-11-18T01:35:20;30.33;;;18.70;;
3801;SDS011;1916;51.798;12.246;2022-11-18T01:37:22;34.30;;;20.07;;
3801;SDS011;1916;51.798;12.246;2022-11-18T01:39:24;30.63;;;19.40;;
3801;SDS011;1916;51.798;12.246;2022-11-18T01:41:27;36.07;;;21.77;;
3801;SDS011;1916;51.798;12.246;2022-11-18T01:43:44;38.20;;;18.50;;
3801;SDS011;1916;51.798;12.246;2022-11-18T01:45:49;31.73;;;18.83;;
3801;SDS011;1916;51.798;12.246;2022-11-18T01:47:54;32.10;;;19.60;;
3801;SDS011;1916;51.798;12.246;2022-11-18T01:50:02;31.67;;;17.80;;
3801;SDS011;1916;51.798;12.246;2022-11-18T01:52:06;30.23;;;18.20;;
3801;SDS011;1916;51.798;12.246;2022-11-18T01:54:10;37.07;;;20.33;;
3801;SDS011;1916;51.798;12.246;2022-11-18T01:56:17;40.77;;;20.80;;
3801;SDS011;1916;51.798;12.246;2022-11-18T01:58:23;39.97;;;18.90;;
3801;SDS011;1916;51.798;12.246;2022-11-18T02:00:28;32.43;;;20.23;;
3801;SDS011;1916;51.798;12.246;2022-11-18T02:02:31;36.60;;;21.90;;
3801;SDS011;1916;51.798;12.246;2022-11-18T02:04:34;37.80;;;20.90;;
3801;SDS011;1916;51.798;12.246;2022-11-18T02:06:37;35.87;;;21.10;;
3801;SDS011;1916;51.798;12.246;2022-11-18T02:08:40;44.30;;;26.57;;
3801;SDS011;1916;51.798;12.246;2022-11-18T02:10:42;41.00;;;20.83;;
3801;SDS011;1916;51.798;12.246;2022-11-18T02:12:44;43.40;;;25.57;;
3801;SDS011;1916;51.798;12.246;2022-11-18T02:14:47;44.67;;;23.10;;
3801;SDS011;1916;51.798;12.246;2022-11-18T02:21:56;45.40;;;22.07;;
3801;SDS011;1916;51.798;12.246;2022-11-18T02:29:16;42.87;;;21.90;;
3801;SDS011;1916;51.798;12.246;2022-11-18T02:31:51;38.60;;;21.40;;
3801;SDS011;1916;51.798;12.246;2022-11-18T02:36:57;39.83;;;22.70;;
3801;SDS011;1916;51.798;12.246;2022-11-18T02:39:08;43.97;;;24.37;;
3801;SDS011;1916;51.798;12.246;2022-11-18T02:41:18;42.37;;;24.80;;
3801;SDS011;1916;51.798;12.246;2022-11-18T02:43:27;38.40;;;21.33;;
3801;SDS011;1916;51.798;12.246;2022-11-18T02:45:32;46.53;;;24.60;;
3801;SDS011;1916;51.798;12.246;2022-11-18T02:47:35;47.97;;;25.50;;
3801;SDS011;1916;51.798;12.246;2022-11-18T02:49:39;43.67;;;24.37;;
3801;SDS011;1916;51.798;12.246;2022-11-18T02:51:44;53.97;;;29.50;;
3801;SDS011;1916;51.798;12.246;2022-11-18T02:53:48;49.03;;;26.27;;
3801;SDS011;1916;51.798;12.246;2022-11-18T02:55:50;49.43;;;27.77;;
3801;SDS011;1916;51.798;12.246;2022-11-18T02:57:53;40.57;;;24.17;;
3801;SDS011;1916;51.798;12.246;2022-11-18T02:59:57;47.30;;;25.40;;
3801;SDS011;1916;51.798;12.246;2022-11-18T03:01:59;44.20;;;21.80;;
3801;SDS011;1916;51.798;12.246;2022-11-18T03:04:01;47.30;;;23.43;;
3801;SDS011;1916;51.798;12.246;2022-11-18T03:06:06;44.17;;;24.20;;
3801;SDS011;1916;51.798;12.246;2022-11-18T03:08:18;57.13;;;25.97;;
3801;SDS011;1916;51.798;12.246;2022-11-18T03:10:22;48.80;;;24.17;;
3801;SDS011;1916;51.798;12.246;2022-11-18T03:16:58;43.17;;;23.93;;
3801;SDS011;1916;51.798;12.246;2022-11-18T03:19:24;49.30;;;23.20;;
3801;SDS011;1916;51.798;12.246;2022-11-18T03:21:38;42.00;;;21.40;;
3801;SDS011;1916;51.798;12.246;2022-11-18T03:23:43;40.50;;;23.10;;
3801;SDS011;1916;51.798;12.246;2022-11-18T03:25:53;44.63;;;22.97;;
3801;SDS011;1916;51.798;12.246;2022-11-18T03:28:08;50.50;;;24.60;;
3801;SDS011;1916;51.798;12.246;2022-11-18T03:30:14;47.40;;;28.03;;
3801;SDS011;1916;51.798;12.246;2022-11-18T03:32:19;49.50;;;23.17;;
3801;SDS011;1916;51.798;12.246;2022-11-18T03:34:42;46.67;;;24.10;;
3801;SDS011;1916;51.798;12.246;2022-11-18T03:36:51;41.23;;;21.33;;
3801;SDS011;1916;51.798;12.246;2022-11-18T03:39:01;42.30;;;22.53;;
3801;SDS011;1916;51.798;12.246;2022-11-18T03:41:05;39.70;;;23.07;;
3801;SDS011;1916;51.798;12.246;2022-11-18T03:43:14;40.50;;;23.37;;
3801;SDS011;1916;51.798;12.246;2022-11-18T03:45:24;46.70;;;24.80;;
3801;SDS011;1916;51.798;12.246;2022-11-18T03:47:33;44.30;;;21.30;;
3801;SDS011;1916;51.798;12.246;2022-11-18T03:49:50;40.23;;;21.40;;
3801;SDS011;1916;51.798;12.246;2022-11-18T03:51:55;45.10;;;25.30;;
3801;SDS011;1916;51.798;12.246;2022-11-18T03:54:03;43.47;;;21.37;;
3801;SDS011;1916;51.798;12.246;2022-11-18T03:56:11;43.97;;;23.43;;
3801;SDS011;1916;51.798;12.246;2022-11-18T03:58:20;36.67;;;21.33;;
3801;SDS011;1916;51.798;12.246;2022-11-18T04:00:27;37.23;;;20.40;;
3801;SDS011;1916;51.798;12.246;2022-11-18T04:02:32;42.10;;;20.97;;
3801;SDS011;1916;51.798;12.246;2022-11-18T04:04:34;47.27;;;23.13;;
3801;SDS011;1916;51.798;12.246;2022-11-18T04:06:37;36.33;;;19.30;;
3801;SDS011;1916;51.798;12.246;2022-11-18T04:08:43;38.37;;;22.23;;
3801;SDS011;1916;51.798;12.246;2022-11-18T04:13:47;41.77;;;23.43;;
3801;SDS011;1916;51.798;12.246;2022-11-18T04:15:50;37.70;;;21.70;;
3801;SDS011;1916;51.798;12.246;2022-11-18T04:17:52;39.50;;;20.73;;
3801;SDS011;1916;51.798;12.246;2022-11-18T04:19:54;43.90;;;24.03;;
3801;SDS011;1916;51.798;12.246;2022-11-18T04:21:56;41.53;;;22.10;;
3801;SDS011;1916;51.798;12.246;2022-11-18T04:23:59;38.47;;;19.80;;
3801;SDS011;1916;51.798;12.246;2022-11-18T04:26:01;45.70;;;25.00;;
3801;SDS011;1916;51.798;12.246;2022-11-18T04:28:03;41.33;;;23.07;;
3801;SDS011;1916;51.798;12.246;2022-11-18T04:30:06;40.37;;;21.80;;
3801;SDS011;1916;51.798;12.246;2022-11-18T04:32:09;44.80;;;23.43;;
3801;SDS011;1916;51.798;12.246;2022-11-18T04:34:11;52.23;;;25.77;;
3801;SDS011;1916;51.798;12.246;2022-11-18T04:36:13;44.63;;;23.70;;
3801;SDS011;1916;51.798;12.246;2022-11-18T04:38:15;46.27;;;25.00;;
3801;SDS011;1916;51.798;12.246;2022-11-18T04:40:22;42.43;;;23.80;;
3801;SDS011;1916;51.798;12.246;2022-11-18T04:42:25;50.73;;;26.57;;
3801;SDS011;1916;51.798;12.246;2022-11-18T04:44:31;50.27;;;28.00;;
3801;SDS011;1916;51.798;12.246;2022-11-18T04:46:34;48.03;;;25.90;;
3801;SDS011;1916;51.798;12.246;2022-11-18T04:48:36;44.70;;;26.90;;
3801;SDS011;1916;51.798;12.246;2022-11-18T04:50:38;46.37;;;23.23;;
3801;SDS011;1916;51.798;12.246;2022-11-18T04:52:40;49.43;;;27.00;;
3801;SDS011;1916;51.798;12.246;2022-11-18T04:54:42;52.50;;;27.73;;
3801;SDS011;1916;51.798;12.246;2022-11-18T04:56:45;44.47;;;23.93;;
3801;SDS011;1916;51.798;12.246;2022-11-18T04:58:50;47.73;;;23.80;;
3801;SDS011;1916;51.798;12.246;2022-11-18T05:00:52;45.27;;;23.27;;
3801;SDS011;1916;51.798;12.246;2022-11-18T05:02:54;43.40;;;22.20;;
3801;SDS011;1916;51.798;12.246;2022-11-18T05:04:57;42.70;;;22.80;;
3801;SDS011;1916;51.798;12.246;2022-11-18T05:06:59;46.43;;;26.17;;
3801;SDS011;1916;51.798;12.246;2022-11-18T05:09:03;48.27;;;23.90;;
3801;SDS011;1916;51.798;12.246;2022-11-18T05:11:05;48.47;;;24.70;;
3801;SDS011;1916;51.798;12.246;2022-11-18T05:13:27;49.70;;;25.83;;
3801;SDS011;1916;51.798;12.246;2022-11-18T05:15:29;48.23;;;23.53;;
3801;SDS011;1916;51.798;12.246;2022-11-18T05:17:33;44.33;;;24.60;;
3801;SDS011;1916;51.798;12.246;2022-11-18T05:19:36;58.50;;;25.80;;
3801;SDS011;1916;51.798;12.246;2022-11-18T05:21:40;45.83;;;25.57;;
3801;SDS011;1916;51.798;12.246;2022-11-18T05:23:42;55.37;;;26.50;;
3801;SDS011;1916;51.798;12.246;2022-11-18T05:25:44;53.63;;;28.77;;
3801;SDS011;1916;51.798;12.246;2022-11-18T05:27:46;42.63;;;24.90;;
3801;SDS011;1916;51.798;12.246;2022-11-18T05:29:48;41.53;;;23.53;;
3801;SDS011;1916;51.798;12.246;2022-11-18T05:31:50;55.10;;;27.10;;
3801;SDS011;1916;51.798;12.246;2022-11-18T05:33:52;47.10;;;23.90;;
3801;SDS011;1916;51.798;12.246;2022-11-18T05:35:55;48.10;;;23.70;;
3801;SDS011;1916;51.798;12.246;2022-11-18T05:37:57;51.30;;;26.90;;
3801;SDS011;1916;51.798;12.246;2022-11-18T05:39:59;47.97;;;26.00;;
3801;SDS011;1916;51.798;12.246;2022-11-18T05:42:02;50.00;;;25.37;;
3801;SDS011;1916;51.798;12.246;2022-11-18T05:44:23;46.77;;;23.67;;
3801;SDS011;1916;51.798;12.246;2022-11-18T05:46:25;50.43;;;24.10;;
3801;SDS011;1916;51.798;12.246;2022-11-18T05:48:27;49.00;;;23.77;;
3801;SDS011;1916;51.798;12.246;2022-11-18T05:50:30;53.53;;;25.77;;
3801;SDS011;1916;51.798;12.246;2022-11-18T05:52:34;51.43;;;25.00;;
3801;SDS011;1916;51.798;12.246;2022-11-18T05:54:43;53.27;;;26.40;;
3801;SDS011;1916;51.798;12.246;2022-11-18T05:56:50;60.40;;;30.40;;
3801;SDS011;1916;51.798;12.246;2022-11-18T05:58:52;60.17;;;28.37;;
3801;SDS011;1916;51.798;12.246;2022-11-18T06:00:54;65.53;;;31.40;;
3801;SDS011;1916;51.798;12.246;2022-11-18T06:02:57;64.30;;;28.53;;
3801;SDS011;1916;51.798;12.246;2022-11-18T06:05:00;64.07;;;31.17;;
3801;SDS011;1916;51.798;12.246;2022-11-18T06:07:14;62.50;;;30.23;;
3801;SDS011;1916;51.798;12.246;2022-11-18T06:09:19;58.97;;;28.10;;
3801;SDS011;1916;51.798;12.246;2022-11-18T06:11:24;68.63;;;30.80;;
3801;SDS011;1916;51.798;12.246;2022-11-18T06:13:34;65.80;;;29.30;;
3801;SDS011;1916;51.798;12.246;2022-11-18T06:15:41;59.23;;;27.83;;
3801;SDS011;1916;51.798;12.246;2022-11-18T06:17:49;62.50;;;33.07;;
3801;SDS011;1916;51.798;12.246;2022-11-18T06:19:53;65.90;;;29.57;;
3801;SDS011;1916;51.798;12.246;2022-11-18T06:21:56;62.23;;;28.50;;
3801;SDS011;1916;51.798;12.246;2022-11-18T06:23:59;73.43;;;30.60;;
3801;SDS011;1916;51.798;12.246;2022-11-18T06:26:03;72.57;;;35.60;;
3801;SDS011;1916;51.798;12.246;2022-11-18T06:28:06;85.80;;;37.07;;
3801;SDS011;1916;51.798;12.246;2022-11-18T06:30:11;78.57;;;36.33;;
3801;SDS011;1916;51.798;12.246;2022-11-18T06:32:14;72.40;;;31.00;;
3801;SDS011;1916;51.798;12.246;2022-11-18T06:34:16;75.33;;;33.03;;
3801;SDS011;1916;51.798;12.246;2022-11-18T06:36:18;79.27;;;36.70;;
3801;SDS011;1916;51.798;12.246;2022-11-18T06:38:22;71.20;;;31.13;;
3801;SDS011;1916;51.798;12.246;2022-11-18T06:40:25;70.93;;;32.03;;
3801;SDS011;1916;51.798;12.246;2022-11-18T06:42:35;85.63;;;34.07;;
3801;SDS011;1916;51.798;12.246;2022-11-18T06:44:55;62.37;;;28.40;;
3801;SDS011;1916;51.798;12.246;2022-11-18T06:46:58;65.03;;;31.03;;
3801;SDS011;1916;51.798;12.246;2022-11-18T06:49:00;67.13;;;28.33;;
3801;SDS011;1916;51.798;12.246;2022-11-18T06:51:04;86.27;;;35.33;;
3801;SDS011;1916;51.798;12.246;2022-11-18T06:53:07;76.43;;;33.23;;
3801;SDS011;1916;51.798;12.246;2022-11-18T06:55:09;90.53;;;36.60;;
3801;SDS011;1916;51.798;12.246;2022-11-18T06:57:11;79.20;;;33.67;;
3801;SDS011;1916;51.798;12.246;2022-11-18T06:59:13;64.90;;;33.27;;
3801;SDS011;1916;51.798;12.246;2022-11-18T07:01:17;68.00;;;31.23;;
3801;SDS011;1916;51.798;12.246;2022-11-18T07:03:22;70.50;;;28.87;;
3801;SDS011;1916;51.798;12.246;2022-11-18T07:05:24;70.37;;;29.90;;
3801;SDS011;1916;51.798;12.246;2022-11-18T07:07:26;59.83;;;25.87;;
3801;SDS011;1916;51.798;12.246;2022-11-18T07:09:29;66.97;;;35.40;;
3801;SDS011;1916;51.798;12.246;2022-11-18T07:11:31;77.60;;;28.60;;
3801;SDS011;1916;51.798;12.246;2022-11-18T07:13:34;59.03;;;27.57;;
3801;SDS011;1916;51.798;12.246;2022-11-18T07:15:44;61.90;;;28.17;;
3801;SDS011;1916;51.798;12.246;2022-11-18T07:17:46;53.07;;;25.93;;
3801;SDS011;1916;51.798;12.246;2022-11-18T07:19:48;56.90;;;25.23;;
3801;SDS011;1916;51.798;12.246;2022-11-18T07:21:50;54.67;;;28.60;;
3801;SDS011;1916;51.798;12.246;2022-11-18T07:23:53;53.07;;;25.70;;
3801;SDS011;1916;51.798;12.246;2022-11-18T07:25:56;52.87;;;25.30;;
3801;SDS011;1916;51.798;12.246;2022-11-18T07:27:58;58.40;;;24.63;;
3801;SDS011;1916;51.798;12.246;2022-11-18T07:30:01;48.00;;;22.67;;
3801;SDS011;1916;51.798;12.246;2022-11-18T07:32:03;53.90;;;22.47;;
3801;SDS011;1916;51.798;12.246;2022-11-18T07:34:05;55.50;;;24.67;;
3801;SDS011;1916;51.798;12.246;2022-11-18T07:36:14;47.73;;;23.83;;
3801;SDS011;1916;51.798;12.246;2022-11-18T07:38:18;52.23;;;26.80;;
3801;SDS011;1916;51.798;12.246;2022-11-18T07:40:20;46.87;;;22.37;;
3801;SDS011;1916;51.798;12.246;2022-11-18T07:42:22;52.97;;;24.70;;
3801;SDS011;1916;51.798;12.246;2022-11-18T07:44:24;39.63;;;21.30;;
3801;SDS011;1916;51.798;12.246;2022-11-18T07:46:33;42.30;;;20.90;;
3801;SDS011;1916;51.798;12.246;2022-11-18T07:48:36;38.93;;;19.23;;
3801;SDS011;1916;51.798;12.246;2022-11-18T07:50:38;40.13;;;19.30;;
3801;SDS011;1916;51.798;12.246;2022-11-18T07:52:47;39.23;;;19.80;;
3801;SDS011;1916;51.798;12.246;2022-11-18T07:54:49;43.23;;;19.80;;
3801;SDS011;1916;51.798;12.246;2022-11-18T07:56:52;42.30;;;20.00;;
3801;SDS011;1916;51.798;12.246;2022-11-18T07:58:54;44.20;;;19.60;;
3801;SDS011;1916;51.798;12.246;2022-11-18T08:00:57;39.17;;;19.07;;
3801;SDS011;1916;51.798;12.246;2022-11-18T08:02:59;35.77;;;18.30;;
3801;SDS011;1916;51.798;12.246;2022-11-18T08:05:01;43.13;;;20.57;;
3801;SDS011;1916;51.798;12.246;2022-11-18T08:07:03;42.30;;;21.50;;
3801;SDS011;1916;51.798;12.246;2022-11-18T08:09:06;39.30;;;20.37;;
3801;SDS011;1916;51.798;12.246;2022-11-18T08:11:10;41.93;;;21.00;;
3801;SDS011;1916;51.798;12.246;2022-11-18T08:13:22;49.57;;;22.20;;
3801;SDS011;1916;51.798;12.246;2022-11-18T08:15:25;43.27;;;21.40;;
3801;SDS011;1916;51.798;12.246;2022-11-18T08:17:27;45.97;;;23.20;;
3801;SDS011;1916;51.798;12.246;2022-11-18T08:19:29;39.57;;;22.70;;
3801;SDS011;1916;51.798;12.246;2022-11-18T08:21:31;34.10;;;17.50;;
3801;SDS011;1916;51.798;12.246;2022-11-18T08:23:34;32.40;;;18.87;;
3801;SDS011;1916;51.798;12.246;2022-11-18T08:25:43;36.67;;;19.87;;
3801;SDS011;1916;51.798;12.246;2022-11-18T08:27:46;35.20;;;17.70;;
3801;SDS011;1916;51.798;12.246;2022-11-18T08:29:48;34.37;;;19.07;;
3801;SDS011;1916;51.798;12.246;2022-11-18T08:31:50;31.80;;;16.50;;
3801;SDS011;1916;51.798;12.246;2022-11-18T08:36:04;32.10;;;16.60;;
3801;SDS011;1916;51.798;12.246;2022-11-18T08:38:10;32.33;;;17.13;;
3801;SDS011;1916;51.798;12.246;2022-11-18T08:40:12;30.73;;;17.23;;
3801;SDS011;1916;51.798;12.246;2022-11-18T08:42:14;31.77;;;16.53;;
3801;SDS011;1916;51.798;12.246;2022-11-18T08:44:16;31.03;;;17.97;;
3801;SDS011;1916;51.798;12.246;2022-11-18T08:46:18;33.17;;;18.77;;
3801;SDS011;1916;51.798;12.246;2022-11-18T08:48:21;30.60;;;17.60;;
3801;SDS011;1916;51.798;12.246;2022-11-18T08:50:23;32.43;;;17.00;;
3801;SDS011;1916;51.798;12.246;2022-11-18T08:52:26;28.00;;;16.47;;
3801;SDS011;1916;51.798;12.246;2022-11-18T08:54:28;29.97;;;16.67;;
3801;SDS011;1916;51.798;12.246;2022-11-18T08:56:30;32.23;;;17.57;;
3801;SDS011;1916;51.798;12.246;2022-11-18T08:58:32;33.80;;;18.10;;
3801;SDS011;1916;51.798;12.246;2022-11-18T09:00:34;30.03;;;17.70;;
3801;SDS011;1916;51.798;12.246;2022-11-18T09:02:36;33.83;;;17.70;;
3801;SDS011;1916;51.798;12.246;2022-11-18T09:04:39;30.07;;;17.30;;
3801;SDS011;1916;51.798;12.246;2022-11-18T09:06:41;32.23;;;17.90;;
3801;SDS011;1916;51.798;12.246;2022-11-18T09:08:43;28.33;;;17.10;;
3801;SDS011;1916;51.798;12.246;2022-11-18T09:10:46;27.93;;;14.93;;
3801;SDS011;1916;51.798;12.246;2022-11-18T09:12:48;32.33;;;16.40;;
3801;SDS011;1916;51.798;12.246;2022-11-18T09:14:50;30.83;;;18.00;;
3801;SDS011;1916;51.798;12.246;2022-11-18T09:17:12;29.60;;;18.20;;
3801;SDS011;1916;51.798;12.246;2022-11-18T09:19:16;25.10;;;14.83;;
3801;SDS011;1916;51.798;12.246;2022-11-18T09:21:38;28.43;;;16.00;;
3801;SDS011;1916;51.798;12.246;2022-11-18T09:23:42;26.93;;;14.77;;
3801;SDS011;1916;51.798;12.246;2022-11-18T09:25:44;27.63;;;15.97;;
3801;SDS011;1916;51.798;12.246;2022-11-18T09:27:46;22.40;;;12.83;;
3801;SDS011;1916;51.798;12.246;2022-11-18T09:29:48;25.53;;;16.97;;
3801;SDS011;1916;51.798;12.246;2022-11-18T09:31:51;27.23;;;15.50;;
3801;SDS011;1916;51.798;12.246;2022-11-18T09:33:53;23.00;;;14.00;;
3801;SDS011;1916;51.798;12.246;2022-11-18T09:35:56;24.53;;;15.37;;
3801;SDS011;1916;51.798;12.246;2022-11-18T09:37:58;22.23;;;14.43;;
3801;SDS011;1916;51.798;12.246;2022-11-18T09:40:00;27.40;;;13.37;;
3801;SDS011;1916;51.798;12.246;2022-11-18T09:42:37;26.00;;;15.70;;
3801;SDS011;1916;51.798;12.246;2022-11-18T09:49:36;25.40;;;14.93;;
3801;SDS011;1916;51.798;12.246;2022-11-18T09:51:44;23.73;;;13.73;;
3801;SDS011;1916;51.798;12.246;2022-11-18T09:53:48;25.30;;;14.87;;
3801;SDS011;1916;51.798;12.246;2022-11-18T09:55:50;27.23;;;13.87;;
3801;SDS011;1916;51.798;12.246;2022-11-18T09:57:55;26.60;;;15.57;;
3801;SDS011;1916;51.798;12.246;2022-11-18T09:59:59;25.80;;;15.50;;
3801;SDS011;1916;51.798;12.246;2022-11-18T10:04:37;25.27;;;14.33;;
3801;SDS011;1916;51.798;12.246;2022-11-18T10:06:40;24.87;;;13.37;;
3801;SDS011;1916;51.798;12.246;2022-11-18T10:19:55;29.07;;;16.33;;
3801;SDS011;1916;51.798;12.246;2022-11-18T10:24:48;30.37;;;16.90;;
3801;SDS011;1916;51.798;12.246;2022-11-18T10:26:56;28.23;;;15.80;;
3801;SDS011;1916;51.798;12.246;2022-11-18T10:28:59;29.90;;;16.57;;
3801;SDS011;1916;51.798;12.246;2022-11-18T10:31:03;29.40;;;16.63;;
3801;SDS011;1916;51.798;12.246;2022-11-18T10:35:25;26.17;;;14.40;;
3801;SDS011;1916;51.798;12.246;2022-11-18T10:37:32;30.03;;;18.83;;
3801;SDS011;1916;51.798;12.246;2022-11-18T10:40:01;24.20;;;13.60;;
3801;SDS011;1916;51.798;12.246;2022-11-18T10:42:04;25.60;;;15.00;;
3801;SDS011;1916;51.798;12.246;2022-11-18T10:44:24;27.27;;;15.80;;
3801;SDS011;1916;51.798;12.246;2022-11-18T10:46:32;24.83;;;15.40;;
3801;SDS011;1916;51.798;12.246;2022-11-18T10:48:36;27.90;;;15.70;;
3801;SDS011;1916;51.798;12.246;2022-11-18T10:50:38;29.00;;;17.60;;
3801;SDS011;1916;51.798;12.246;2022-11-18T10:52:51;32.00;;;16.33;;
3801;SDS011;1916;51.798;12.246;2022-11-18T10:55:08;32.53;;;15.67;;
3801;SDS011;1916;51.798;12.246;2022-11-18T10:57:20;25.47;;;15.10;;
3801;SDS011;1916;51.798;12.246;2022-11-18T10:59:30;34.20;;;16.87;;
3801;SDS011;1916;51.798;12.246;2022-11-18T11:01:33;30.70;;;18.37;;
3801;SDS011;1916;51.798;12.246;2022-11-18T11:03:39;35.87;;;18.10;;
3801;SDS011;1916;51.798;12.246;2022-11-18T11:05:43;33.43;;;17.53;;
3801;SDS011;1916;51.798;12.246;2022-11-18T11:07:45;28.73;;;15.10;;
3801;SDS011;1916;51.798;12.246;2022-11-18T11:09:57;32.10;;;18.87;;
3801;SDS011;1916;51.798;12.246;2022-11-18T11:16:23;32.67;;;17.83;;
3801;SDS011;1916;51.798;12.246;2022-11-18T11:18:28;34.30;;;18.70;;
3801;SDS011;1916;51.798;12.246;2022-11-18T11:20:43;36.90;;;18.53;;
3801;SDS011;1916;51.798;12.246;2022-11-18T11:22:45;35.20;;;21.50;;
3801;SDS011;1916;51.798;12.246;2022-11-18T11:24:47;35.53;;;18.90;;
3801;SDS011;1916;51.798;12.246;2022-11-18T11:26:53;38.33;;;21.87;;
3801;SDS011;1916;51.798;12.246;2022-11-18T11:31:47;47.87;;;25.17;;
3801;SDS011;1916;51.798;12.246;2022-11-18T11:33:57;43.10;;;22.57;;
3801;SDS011;1916;51.798;12.246;2022-11-18T11:43:37;50.33;;;26.10;;
3801;SDS011;1916;51.798;12.246;2022-11-18T11:46:07;41.23;;;21.67;;
3801;SDS011;1916;51.798;12.246;2022-11-18T11:50:47;40.33;;;21.17;;
3801;SDS011;1916;51.798;12.246;2022-11-18T11:58:03;41.70;;;24.00;;
3801;SDS011;1916;51.798;12.246;2022-11-18T12:00:15;42.47;;;26.50;;
3801;SDS011;1916;51.798;12.246;2022-11-18T12:04:53;44.70;;;21.70;;
3801;SDS011;1916;51.798;12.246;2022-11-18T12:06:58;44.70;;;23.07;;
3801;SDS011;1916;51.798;12.246;2022-11-18T12:09:03;46.10;;;23.97;;
3801;SDS011;1916;51.798;12.246;2022-11-18T12:11:16;47.60;;;23.20;;
3801;SDS011;1916;51.798;12.246;2022-11-18T12:13:26;43.03;;;23.80;;
3801;SDS011;1916;51.798;12.246;2022-11-18T12:20:42;48.40;;;26.47;;
3801;SDS011;1916;51.798;12.246;2022-11-18T12:27:56;52.90;;;30.37;;
3801;SDS011;1916;51.798;12.246;2022-11-18T12:29:59;49.17;;;26.20;;
3801;SDS011;1916;51.798;12.246;2022-11-18T12:34:45;55.60;;;27.90;;
3801;SDS011;1916;51.798;12.246;2022-11-18T12:37:36;55.27;;;29.10;;
3801;SDS011;1916;51.798;12.246;2022-11-18T12:41:50;57.57;;;29.23;;
3801;SDS011;1916;51.798;12.246;2022-11-18T12:44:12;55.37;;;28.63;;
3801;SDS011;1916;51.798;12.246;2022-11-18T12:48:44;51.00;;;26.07;;
3801;SDS011;1916;51.798;12.246;2022-11-18T12:50:47;56.80;;;31.70;;
3801;SDS011;1916;51.798;12.246;2022-11-18T12:53:27;58.60;;;31.30;;
3801;SDS011;1916;51.798;12.246;2022-11-18T12:55:37;52.40;;;27.20;;
3801;SDS011;1916;51.798;12.246;2022-11-18T12:57:40;50.03;;;26.73;;
3801;SDS011;1916;51.798;12.246;2022-11-18T12:59:42;47.07;;;26.77;;
3801;SDS011;1916;51.798;12.246;2022-11-18T13:01:44;54.00;;;31.27;;
3801;SDS011;1916;51.798;12.246;2022-11-18T13:03:46;51.70;;;29.33;;
3801;SDS011;1916;51.798;12.246;2022-11-18T13:05:48;53.53;;;28.50;;
3801;SDS011;1916;51.798;12.246;2022-11-18T13:07:56;54.73;;;26.97;;
3801;SDS011;1916;51.798;12.246;2022-11-18T13:10:19;48.70;;;24.60;;
3801;SDS011;1916;51.798;12.246;2022-11-18T13:12:25;53.23;;;28.17;;
3801;SDS011;1916;51.798;12.246;2022-11-18T13:14:32;47.20;;;26.60;;
3801;SDS011;1916;51.798;12.246;2022-11-18T13:17:50;46.10;;;25.63;;
3801;SDS011;1916;51.798;12.246;2022-11-18T13:19:58;52.30;;;25.17;;
3801;SDS011;1916;51.798;12.246;2022-11-18T13:22:00;44.93;;;23.27;;
3801;SDS011;1916;51.798;12.246;2022-11-18T13:24:21;46.90;;;25.73;;
3801;SDS011;1916;51.798;12.246;2022-11-18T13:26:25;49.70;;;26.40;;
3801;SDS011;1916;51.798;12.246;2022-11-18T13:30:42;52.17;;;28.10;;
3801;SDS011;1916;51.798;12.246;2022-11-18T13:32:51;50.30;;;27.23;;
3801;SDS011;1916;51.798;12.246;2022-11-18T13:35:03;47.40;;;26.73;;
3801;SDS011;1916;51.798;12.246;2022-11-18T13:37:15;50.77;;;27.70;;
3801;SDS011;1916;51.798;12.246;2022-11-18T13:39:23;44.63;;;25.40;;
3801;SDS011;1916;51.798;12.246;2022-11-18T13:41:31;44.53;;;24.20;;
3801;SDS011;1916;51.798;12.246;2022-11-18T13:43:35;53.73;;;29.47;;
3801;SDS011;1916;51.798;12.246;2022-11-18T13:45:37;44.00;;;24.87;;
3801;SDS011;1916;51.798;12.246;2022-11-18T13:50:05;41.87;;;24.30;;
3801;SDS011;1916;51.798;12.246;2022-11-18T13:52:17;42.87;;;28.03;;
3801;SDS011;1916;51.798;12.246;2022-11-18T13:54:23;41.03;;;22.70;;
3801;SDS011;1916;51.798;12.246;2022-11-18T13:56:26;48.27;;;24.60;;
3801;SDS011;1916;51.798;12.246;2022-11-18T13:58:39;42.47;;;24.07;;