sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30875;BME280;17581;43.222;27.924;2023-04-15T00:00:27;100133.75;;;15.37;66.70
30875;BME280;17581;43.222;27.924;2023-04-15T00:02:53;100135.59;;;15.45;67.27
30875;BME280;17581;43.222;27.924;2023-04-15T00:05:19;100124.44;;;15.48;67.36
30875;BME280;17581;43.222;27.924;2023-04-15T00:07:45;100124.81;;;15.53;67.15
30875;BME280;17581;43.222;27.924;2023-04-15T00:10:12;100121.44;;;15.59;67.17
30875;BME280;17581;43.222;27.924;2023-04-15T00:12:39;100101.41;;;15.60;67.20
30875;BME280;17581;43.222;27.924;2023-04-15T00:15:05;100114.66;;;15.71;66.36
30875;BME280;17581;43.222;27.924;2023-04-15T00:17:32;100126.47;;;15.78;66.32
30875;BME280;17581;43.222;27.924;2023-04-15T00:19:57;100114.97;;;15.76;65.87
30875;BME280;17581;43.222;27.924;2023-04-15T00:22:24;100123.44;;;15.89;66.06
30875;BME280;17581;43.222;27.924;2023-04-15T00:24:51;100125.81;;;15.92;65.87
30875;BME280;17581;43.222;27.924;2023-04-15T00:27:17;100119.84;;;15.97;65.58
30875;BME280;17581;43.222;27.924;2023-04-15T00:29:42;100117.34;;;15.95;65.44
30875;BME280;17581;43.222;27.924;2023-04-15T00:32:08;100136.97;;;15.97;65.35
30875;BME280;17581;43.222;27.924;2023-04-15T00:34:33;100141.56;;;15.97;65.65
30875;BME280;17581;43.222;27.924;2023-04-15T00:36:58;100147.50;;;16.00;64.92
30875;BME280;17581;43.222;27.924;2023-04-15T00:39:24;100140.03;;;15.94;65.17
30875;BME280;17581;43.222;27.924;2023-04-15T00:41:50;100140.72;;;15.88;64.86
30875;BME280;17581;43.222;27.924;2023-04-15T00:44:16;100146.97;;;15.97;65.23
30875;BME280;17581;43.222;27.924;2023-04-15T00:46:43;100143.78;;;16.01;64.63
30875;BME280;17581;43.222;27.924;2023-04-15T00:49:09;100144.13;;;15.98;64.52
30875;BME280;17581;43.222;27.924;2023-04-15T00:51:35;100141.75;;;15.95;65.31
30875;BME280;17581;43.222;27.924;2023-04-15T00:54:02;100148.34;;;16.01;65.73
30875;BME280;17581;43.222;27.924;2023-04-15T00:56:29;100151.22;;;15.99;64.94
30875;BME280;17581;43.222;27.924;2023-04-15T00:58:55;100152.91;;;16.00;64.69
30875;BME280;17581;43.222;27.924;2023-04-15T01:01:21;100153.09;;;16.07;63.70
30875;BME280;17581;43.222;27.924;2023-04-15T01:03:49;100152.94;;;16.08;63.96
30875;BME280;17581;43.222;27.924;2023-04-15T01:06:16;100159.53;;;16.14;63.78
30875;BME280;17581;43.222;27.924;2023-04-15T01:08:41;100153.25;;;16.13;63.24
30875;BME280;17581;43.222;27.924;2023-04-15T01:11:08;100149.19;;;16.17;63.65
30875;BME280;17581;43.222;27.924;2023-04-15T01:13:35;100151.72;;;16.19;63.98
30875;BME280;17581;43.222;27.924;2023-04-15T01:16:01;100148.50;;;16.23;63.87
30875;BME280;17581;43.222;27.924;2023-04-15T01:18:28;100151.38;;;16.22;63.81
30875;BME280;17581;43.222;27.924;2023-04-15T01:20:54;100139.00;;;16.19;63.69
30875;BME280;17581;43.222;27.924;2023-04-15T01:23:21;100141.34;;;16.22;63.04
30875;BME280;17581;43.222;27.924;2023-04-15T01:25:48;100143.38;;;16.28;62.90
30875;BME280;17581;43.222;27.924;2023-04-15T01:28:14;100140.34;;;16.23;62.75
30875;BME280;17581;43.222;27.924;2023-04-15T01:30:40;100139.16;;;16.26;62.77
30875;BME280;17581;43.222;27.924;2023-04-15T01:33:06;100140.34;;;16.23;63.38
30875;BME280;17581;43.222;27.924;2023-04-15T01:35:31;100134.91;;;16.15;63.61
30875;BME280;17581;43.222;27.924;2023-04-15T01:38:05;100136.63;;;16.16;63.85
30875;BME280;17581;43.222;27.924;2023-04-15T01:40:32;100142.03;;;16.24;64.51
30875;BME280;17581;43.222;27.924;2023-04-15T01:42:58;100136.59;;;16.24;64.70
30875;BME280;17581;43.222;27.924;2023-04-15T01:45:23;100131.00;;;16.26;64.24
30875;BME280;17581;43.222;27.924;2023-04-15T01:47:49;100144.03;;;16.30;64.36
30875;BME280;17581;43.222;27.924;2023-04-15T01:50:14;100142.69;;;16.34;64.23
30875;BME280;17581;43.222;27.924;2023-04-15T01:52:40;100128.09;;;16.27;64.45
30875;BME280;17581;43.222;27.924;2023-04-15T01:55:06;100130.47;;;16.30;64.67
30875;BME280;17581;43.222;27.924;2023-04-15T01:57:33;100130.84;;;16.19;64.59
30875;BME280;17581;43.222;27.924;2023-04-15T01:59:59;100133.22;;;16.22;64.81
30875;BME280;17581;43.222;27.924;2023-04-15T02:02:24;100138.97;;;16.27;64.92
30875;BME280;17581;43.222;27.924;2023-04-15T02:04:50;100141.19;;;16.32;64.56
30875;BME280;17581;43.222;27.924;2023-04-15T02:07:15;100134.53;;;16.34;64.48
30875;BME280;17581;43.222;27.924;2023-04-15T02:09:40;100141.69;;;16.36;64.13
30875;BME280;17581;43.222;27.924;2023-04-15T02:12:08;100125.59;;;16.26;64.57
30875;BME280;17581;43.222;27.924;2023-04-15T02:14:33;100123.72;;;16.26;64.89
30875;BME280;17581;43.222;27.924;2023-04-15T02:16:59;100145.06;;;16.38;64.79
30875;BME280;17581;43.222;27.924;2023-04-15T02:19:31;100139.31;;;16.32;65.26
30875;BME280;17581;43.222;27.924;2023-04-15T02:21:57;100130.50;;;16.22;65.34
30875;BME280;17581;43.222;27.924;2023-04-15T02:24:22;100117.97;;;16.13;65.83
30875;BME280;17581;43.222;27.924;2023-04-15T02:26:48;100126.09;;;16.21;65.38
30875;BME280;17581;43.222;27.924;2023-04-15T02:29:13;100147.44;;;16.32;65.52
30875;BME280;17581;43.222;27.924;2023-04-15T02:31:39;100141.88;;;16.26;65.82
30875;BME280;17581;43.222;27.924;2023-04-15T02:34:06;100140.69;;;16.20;65.91
30875;BME280;17581;43.222;27.924;2023-04-15T02:36:32;100146.44;;;16.25;65.92
30875;BME280;17581;43.222;27.924;2023-04-15T02:38:58;100148.63;;;16.30;65.73
30875;BME280;17581;43.222;27.924;2023-04-15T02:41:24;100137.63;;;16.23;66.29
30875;BME280;17581;43.222;27.924;2023-04-15T02:43:52;100142.38;;;16.29;66.19
30875;BME280;17581;43.222;27.924;2023-04-15T02:46:17;100141.16;;;16.24;66.39
30875;BME280;17581;43.222;27.924;2023-04-15T02:48:43;100138.47;;;16.24;66.30
30875;BME280;17581;43.222;27.924;2023-04-15T02:51:16;100144.91;;;16.31;66.90
30875;BME280;17581;43.222;27.924;2023-04-15T02:53:44;100144.03;;;16.30;66.55
30875;BME280;17581;43.222;27.924;2023-04-15T02:56:09;100141.53;;;16.29;66.76
30875;BME280;17581;43.222;27.924;2023-04-15T02:58:36;100136.75;;;16.31;66.62
30875;BME280;17581;43.222;27.924;2023-04-15T03:01:01;100147.25;;;16.34;66.55
30875;BME280;17581;43.222;27.924;2023-04-15T03:03:27;100134.91;;;16.31;66.68
30875;BME280;17581;43.222;27.924;2023-04-15T03:05:52;100164.38;;;16.43;66.25
30875;BME280;17581;43.222;27.924;2023-04-15T03:08:18;100156.91;;;16.37;66.27
30875;BME280;17581;43.222;27.924;2023-04-15T03:10:45;100159.28;;;16.40;66.28
30875;BME280;17581;43.222;27.924;2023-04-15T03:13:11;100145.06;;;16.38;66.32
30875;BME280;17581;43.222;27.924;2023-04-15T03:15:37;100150.28;;;16.47;66.00
30875;BME280;17581;43.222;27.924;2023-04-15T03:18:02;100141.69;;;16.27;66.43
30875;BME280;17581;43.222;27.924;2023-04-15T03:20:28;100141.34;;;16.30;66.03
30875;BME280;17581;43.222;27.924;2023-04-15T03:22:53;100139.31;;;16.24;65.78
30875;BME280;17581;43.222;27.924;2023-04-15T03:25:19;100155.41;;;16.34;65.67
30875;BME280;17581;43.222;27.924;2023-04-15T03:27:44;100131.50;;;16.29;65.50
30875;BME280;17581;43.222;27.924;2023-04-15T03:30:10;100124.03;;;16.31;65.37
30875;BME280;17581;43.222;27.924;2023-04-15T03:32:36;100127.75;;;16.30;65.21
30875;BME280;17581;43.222;27.924;2023-04-15T03:35:02;100143.34;;;16.37;65.33
30875;BME280;17581;43.222;27.924;2023-04-15T03:37:27;100131.16;;;16.32;65.50
30875;BME280;17581;43.222;27.924;2023-04-15T03:39:53;100133.53;;;16.36;65.44
30875;BME280;17581;43.222;27.924;2023-04-15T03:42:18;100140.81;;;16.35;65.41
30875;BME280;17581;43.222;27.924;2023-04-15T03:44:44;100152.00;;;16.40;65.53
30875;BME280;17581;43.222;27.924;2023-04-15T03:47:09;100139.28;;;16.41;65.27
30875;BME280;17581;43.222;27.924;2023-04-15T03:49:35;100137.91;;;16.37;65.79
30875;BME280;17581;43.222;27.924;2023-04-15T03:52:01;100147.72;;;16.46;66.14
30875;BME280;17581;43.222;27.924;2023-04-15T03:54:26;100151.00;;;16.41;66.40
30875;BME280;17581;43.222;27.924;2023-04-15T03:56:52;100147.41;;;16.41;66.38
30875;BME280;17581;43.222;27.924;2023-04-15T03:59:17;100140.69;;;16.20;66.37
30875;BME280;17581;43.222;27.924;2023-04-15T04:01:43;100152.53;;;16.36;65.64
30875;BME280;17581;43.222;27.924;2023-04-15T04:04:08;100152.53;;;16.36;65.66
30875;BME280;17581;43.222;27.924;2023-04-15T04:06:34;100161.31;;;16.46;65.69
30875;BME280;17581;43.222;27.924;2023-04-15T04:08:59;100153.34;;;16.44;65.92
30875;BME280;17581;43.222;27.924;2023-04-15T04:11:25;100161.31;;;16.54;65.66
30875;BME280;17581;43.222;27.924;2023-04-15T04:13:52;100152.31;;;16.53;65.74
30875;BME280;17581;43.222;27.924;2023-04-15T04:16:18;100157.22;;;16.58;65.54
30875;BME280;17581;43.222;27.924;2023-04-15T04:18:43;100158.59;;;16.62;65.69
30875;BME280;17581;43.222;27.924;2023-04-15T04:21:08;100156.53;;;16.64;65.52
30875;BME280;17581;43.222;27.924;2023-04-15T04:23:34;100166.69;;;16.70;65.03
30875;BME280;17581;43.222;27.924;2023-04-15T04:26:00;100171.16;;;16.47;63.69
30875;BME280;17581;43.222;27.924;2023-04-15T04:28:25;100167.97;;;16.35;63.51
30875;BME280;17581;43.222;27.924;2023-04-15T04:30:51;100178.66;;;16.28;63.37
30875;BME280;17581;43.222;27.924;2023-04-15T04:33:16;100178.34;;;16.15;63.94
30875;BME280;17581;43.222;27.924;2023-04-15T04:35:42;100185.47;;;16.00;64.38
30875;BME280;17581;43.222;27.924;2023-04-15T04:38:07;100176.66;;;15.90;65.03
30875;BME280;17581;43.222;27.924;2023-04-15T04:40:33;100187.00;;;15.87;65.48
30875;BME280;17581;43.222;27.924;2023-04-15T04:42:59;100159.72;;;15.80;65.66
30875;BME280;17581;43.222;27.924;2023-04-15T04:45:24;100173.25;;;15.88;65.43
30875;BME280;17581;43.222;27.924;2023-04-15T04:47:49;100168.88;;;15.79;66.03
30875;BME280;17581;43.222;27.924;2023-04-15T04:50:15;100182.75;;;15.92;65.59
30875;BME280;17581;43.222;27.924;2023-04-15T04:52:41;100178.00;;;15.94;65.65
30875;BME280;17581;43.222;27.924;2023-04-15T04:55:06;100179.69;;;15.87;65.70
30875;BME280;17581;43.222;27.924;2023-04-15T04:57:33;100181.94;;;15.84;65.57
30875;BME280;17581;43.222;27.924;2023-04-15T05:00:00;100181.06;;;15.83;65.59
30875;BME280;17581;43.222;27.924;2023-04-15T05:02:26;100172.25;;;15.81;66.04
30875;BME280;17581;43.222;27.924;2023-04-15T05:04:51;100183.09;;;15.73;66.47
30875;BME280;17581;43.222;27.924;2023-04-15T05:07:18;100174.44;;;15.69;66.87
30875;BME280;17581;43.222;27.924;2023-04-15T05:09:45;100182.09;;;15.74;67.03
30875;BME280;17581;43.222;27.924;2023-04-15T05:12:11;100174.94;;;15.81;66.72
30875;BME280;17581;43.222;27.924;2023-04-15T05:14:39;100178.53;;;15.82;67.08
30875;BME280;17581;43.222;27.924;2023-04-15T05:17:06;100176.16;;;15.78;67.29
30875;BME280;17581;43.222;27.924;2023-04-15T05:19:32;100182.41;;;15.87;67.13
30875;BME280;17581;43.222;27.924;2023-04-15T05:21:57;100182.41;;;15.87;66.91
30875;BME280;17581;43.222;27.924;2023-04-15T05:24:23;100184.44;;;15.93;66.92
30875;BME280;17581;43.222;27.924;2023-04-15T05:26:48;100176.66;;;15.98;66.76
30875;BME280;17581;43.222;27.924;2023-04-15T05:29:14;100180.72;;;15.94;66.83
30875;BME280;17581;43.222;27.924;2023-04-15T05:31:39;100184.81;;;15.98;67.16
30875;BME280;17581;43.222;27.924;2023-04-15T05:34:05;100177.00;;;15.95;67.13
30875;BME280;17581;43.222;27.924;2023-04-15T05:36:31;100171.91;;;15.92;67.29
30875;BME280;17581;43.222;27.924;2023-04-15T05:38:57;100179.19;;;16.00;67.15
30875;BME280;17581;43.222;27.924;2023-04-15T05:41:22;100168.16;;;15.93;67.19
30875;BME280;17581;43.222;27.924;2023-04-15T05:43:48;100177.47;;;16.15;66.46
30875;BME280;17581;43.222;27.924;2023-04-15T05:46:13;100181.56;;;16.19;66.15
30875;BME280;17581;43.222;27.924;2023-04-15T05:48:39;100175.97;;;16.20;66.08
30875;BME280;17581;43.222;27.924;2023-04-15T05:51:05;100174.25;;;16.19;65.85
30875;BME280;17581;43.222;27.924;2023-04-15T05:53:30;100201.41;;;16.11;65.73
30875;BME280;17581;43.222;27.924;2023-04-15T05:55:56;100219.56;;;16.11;66.30
30875;BME280;17581;43.222;27.924;2023-04-15T05:58:22;100226.84;;;16.02;66.68
30875;BME280;17581;43.222;27.924;2023-04-15T06:00:47;100245.47;;;15.97;66.81
30875;BME280;17581;43.222;27.924;2023-04-15T06:03:13;100241.41;;;15.93;67.16
30875;BME280;17581;43.222;27.924;2023-04-15T06:05:38;100248.22;;;16.05;67.28
30875;BME280;17581;43.222;27.924;2023-04-15T06:08:05;100249.56;;;16.09;67.00
30875;BME280;17581;43.222;27.924;2023-04-15T06:10:30;100260.41;;;16.09;67.51
30875;BME280;17581;43.222;27.924;2023-04-15T06:13:00;100261.44;;;16.08;67.94
30875;BME280;17581;43.222;27.924;2023-04-15T06:15:26;100273.13;;;16.09;68.59
30875;BME280;17581;43.222;27.924;2023-04-15T06:17:51;100269.91;;;16.05;69.07
30875;BME280;17581;43.222;27.924;2023-04-15T06:20:17;100269.06;;;16.05;69.40
30875;BME280;17581;43.222;27.924;2023-04-15T06:22:43;100279.03;;;15.88;70.14
30875;BME280;17581;43.222;27.924;2023-04-15T06:25:08;100272.56;;;15.81;71.51
30875;BME280;17581;43.222;27.924;2023-04-15T06:27:34;100283.47;;;15.89;71.97
30875;BME280;17581;43.222;27.924;2023-04-15T06:29:59;100281.22;;;15.85;72.44
30875;BME280;17581;43.222;27.924;2023-04-15T06:32:25;100294.81;;;15.93;73.22
30875;BME280;17581;43.222;27.924;2023-04-15T06:34:50;100294.28;;;15.81;73.40
30875;BME280;17581;43.222;27.924;2023-04-15T06:37:16;100281.06;;;15.86;73.62
30875;BME280;17581;43.222;27.924;2023-04-15T06:39:41;100288.03;;;15.97;73.33
30875;BME280;17581;43.222;27.924;2023-04-15T06:42:09;100283.13;;;16.00;73.19
30875;BME280;17581;43.222;27.924;2023-04-15T06:44:35;100271.75;;;15.97;73.09
30875;BME280;17581;43.222;27.924;2023-04-15T06:47:01;100271.94;;;16.03;73.11
30875;BME280;17581;43.222;27.924;2023-04-15T06:49:27;100267.22;;;16.05;73.72
30875;BME280;17581;43.222;27.924;2023-04-15T06:51:52;100268.91;;;16.14;73.92
30875;BME280;17581;43.222;27.924;2023-04-15T06:54:18;100275.66;;;16.18;73.54
30875;BME280;17581;43.222;27.924;2023-04-15T06:56:43;100261.09;;;16.19;73.25
30875;BME280;17581;43.222;27.924;2023-04-15T06:59:09;100273.78;;;16.27;72.73
30875;BME280;17581;43.222;27.924;2023-04-15T07:01:34;100268.88;;;16.30;72.96
30875;BME280;17581;43.222;27.924;2023-04-15T07:04:00;100261.44;;;16.32;73.05
30875;BME280;17581;43.222;27.924;2023-04-15T07:06:25;100272.44;;;16.47;73.10
30875;BME280;17581;43.222;27.924;2023-04-15T07:08:52;100275.19;;;16.63;72.17
30875;BME280;17581;43.222;27.924;2023-04-15T07:11:17;100284.47;;;16.77;72.06
30875;BME280;17581;43.222;27.924;2023-04-15T07:13:43;100298.19;;;16.92;71.77
30875;BME280;17581;43.222;27.924;2023-04-15T07:16:08;100312.25;;;17.03;71.22
30875;BME280;17581;43.222;27.924;2023-04-15T07:18:34;100314.69;;;16.90;69.37
30875;BME280;17581;43.222;27.924;2023-04-15T07:20:59;100300.56;;;16.95;69.45
30875;BME280;17581;43.222;27.924;2023-04-15T07:23:25;100296.78;;;17.12;69.20
30875;BME280;17581;43.222;27.924;2023-04-15T07:25:50;100308.78;;;17.25;68.11
30875;BME280;17581;43.222;27.924;2023-04-15T07:28:16;100308.09;;;17.31;67.55
30875;BME280;17581;43.222;27.924;2023-04-15T07:30:41;100315.88;;;17.34;67.67
30875;BME280;17581;43.222;27.924;2023-04-15T07:33:07;100317.91;;;17.40;67.29
30875;BME280;17581;43.222;27.924;2023-04-15T07:35:32;100294.28;;;17.41;67.19
30875;BME280;17581;43.222;27.924;2023-04-15T07:37:58;100299.22;;;17.46;66.68
30875;BME280;17581;43.222;27.924;2023-04-15T07:40:23;100301.03;;;17.53;65.50
30875;BME280;17581;43.222;27.924;2023-04-15T07:42:49;100303.25;;;17.58;65.98
30875;BME280;17581;43.222;27.924;2023-04-15T07:45:15;100296.06;;;17.65;65.81
30875;BME280;17581;43.222;27.924;2023-04-15T07:47:41;100308.84;;;17.87;65.70
30875;BME280;17581;43.222;27.924;2023-04-15T07:50:08;100288.22;;;18.01;65.21
30875;BME280;17581;43.222;27.924;2023-04-15T07:52:34;100295.63;;;18.29;64.63
30875;BME280;17581;43.222;27.924;2023-04-15T07:55:06;100303.75;;;18.37;62.81
30875;BME280;17581;43.222;27.924;2023-04-15T07:57:33;100293.13;;;18.42;62.34
30875;BME280;17581;43.222;27.924;2023-04-15T08:00:00;100304.22;;;18.64;62.37
30875;BME280;17581;43.222;27.924;2023-04-15T08:02:25;100300.94;;;18.68;61.16
30875;BME280;17581;43.222;27.924;2023-04-15T08:04:51;100263.72;;;18.61;61.03
30875;BME280;17581;43.222;27.924;2023-04-15T08:07:17;100289.81;;;18.92;59.05
30875;BME280;17581;43.222;27.924;2023-04-15T08:09:43;100303.81;;;19.04;58.71
30875;BME280;17581;43.222;27.924;2023-04-15T08:12:08;100301.34;;;19.09;58.71
30875;BME280;17581;43.222;27.924;2023-04-15T08:14:36;100316.31;;;19.13;58.57
30875;BME280;17581;43.222;27.924;2023-04-15T08:17:02;100307.19;;;19.06;57.35
30875;BME280;17581;43.222;27.924;2023-04-15T08:19:28;100306.59;;;18.96;57.49
30875;BME280;17581;43.222;27.924;2023-04-15T08:21:54;100302.28;;;18.87;57.73
30875;BME280;17581;43.222;27.924;2023-04-15T08:24:20;100298.31;;;18.75;58.52
30875;BME280;17581;43.222;27.924;2023-04-15T08:26:46;100295.91;;;18.80;58.70
30875;BME280;17581;43.222;27.924;2023-04-15T08:29:12;100288.38;;;18.82;58.64
30875;BME280;17581;43.222;27.924;2023-04-15T08:31:37;100274.28;;;18.93;58.55
30875;BME280;17581;43.222;27.924;2023-04-15T08:34:02;100289.63;;;19.23;58.15
30875;BME280;17581;43.222;27.924;2023-04-15T08:36:29;100275.13;;;19.23;57.78
30875;BME280;17581;43.222;27.924;2023-04-15T08:38:54;100293.53;;;19.21;57.20
30875;BME280;17581;43.222;27.924;2023-04-15T08:41:22;100278.16;;;19.13;56.73
30875;BME280;17581;43.222;27.924;2023-04-15T08:43:53;100283.78;;;18.97;57.17
30875;BME280;17581;43.222;27.924;2023-04-15T08:46:19;100282.53;;;18.85;57.70
30875;BME280;17581;43.222;27.924;2023-04-15T08:48:46;100301.03;;;18.75;58.68
30875;BME280;17581;43.222;27.924;2023-04-15T08:51:12;100309.03;;;18.76;59.01
30875;BME280;17581;43.222;27.924;2023-04-15T08:53:41;100292.03;;;18.74;59.22
30875;BME280;17581;43.222;27.924;2023-04-15T08:56:08;100291.38;;;18.87;58.94
30875;BME280;17581;43.222;27.924;2023-04-15T08:58:35;100307.94;;;19.00;58.53
30875;BME280;17581;43.222;27.924;2023-04-15T09:01:00;100316.63;;;18.81;58.60
30875;BME280;17581;43.222;27.924;2023-04-15T09:03:27;100317.31;;;18.83;58.94
30875;BME280;17581;43.222;27.924;2023-04-15T09:05:53;100307.81;;;18.93;57.99
30875;BME280;17581;43.222;27.924;2023-04-15T09:08:22;100291.09;;;18.96;57.67
30875;BME280;17581;43.222;27.924;2023-04-15T09:10:47;100287.44;;;19.04;57.47
30875;BME280;17581;43.222;27.924;2023-04-15T09:13:13;100303.91;;;19.11;58.06
30875;BME280;17581;43.222;27.924;2023-04-15T09:15:39;100298.63;;;19.09;58.26
30875;BME280;17581;43.222;27.924;2023-04-15T09:18:05;100298.94;;;19.14;58.89
30875;BME280;17581;43.222;27.924;2023-04-15T09:20:39;100306.34;;;19.20;58.11
30875;BME280;17581;43.222;27.924;2023-04-15T09:23:13;100323.94;;;19.32;58.11
30875;BME280;17581;43.222;27.924;2023-04-15T09:25:40;100303.63;;;19.49;58.08
30875;BME280;17581;43.222;27.924;2023-04-15T09:28:09;100310.34;;;19.83;57.33
30875;BME280;17581;43.222;27.924;2023-04-15T09:30:35;100302.19;;;20.04;56.53
30875;BME280;17581;43.222;27.924;2023-04-15T09:33:02;100309.91;;;20.22;55.23
30875;BME280;17581;43.222;27.924;2023-04-15T09:35:33;100299.22;;;20.41;54.75
30875;BME280;17581;43.222;27.924;2023-04-15T09:38:04;100308.97;;;20.50;53.39
30875;BME280;17581;43.222;27.924;2023-04-15T09:43:12;100281.81;;;20.70;52.89
30875;BME280;17581;43.222;27.924;2023-04-15T09:45:38;100298.31;;;20.83;52.39
30875;BME280;17581;43.222;27.924;2023-04-15T09:48:16;100305.66;;;20.83;52.38
30875;BME280;17581;43.222;27.924;2023-04-15T09:50:42;100299.38;;;20.82;52.16
30875;BME280;17581;43.222;27.924;2023-04-15T09:53:09;100306.66;;;20.75;52.42
30875;BME280;17581;43.222;27.924;2023-04-15T09:55:35;100313.91;;;20.89;51.79
30875;BME280;17581;43.222;27.924;2023-04-15T09:58:01;100313.88;;;21.10;51.49
30875;BME280;17581;43.222;27.924;2023-04-15T10:00:28;100315.50;;;21.33;51.07
30875;BME280;17581;43.222;27.924;2023-04-15T10:02:54;100317.94;;;21.55;50.66
30875;BME280;17581;43.222;27.924;2023-04-15T10:05:19;100315.22;;;21.55;50.10
30875;BME280;17581;43.222;27.924;2023-04-15T10:07:45;100305.09;;;21.56;49.88
30875;BME280;17581;43.222;27.924;2023-04-15T10:10:11;100301.28;;;21.50;49.34
30875;BME280;17581;43.222;27.924;2023-04-15T10:12:40;100299.63;;;21.62;48.96
30875;BME280;17581;43.222;27.924;2023-04-15T10:15:10;100302.41;;;21.69;49.11
30875;BME280;17581;43.222;27.924;2023-04-15T10:17:40;100307.50;;;21.79;48.89
30875;BME280;17581;43.222;27.924;2023-04-15T10:20:09;100296.81;;;21.90;48.60
30875;BME280;17581;43.222;27.924;2023-04-15T10:22:36;100294.97;;;21.97;47.86
30875;BME280;17581;43.222;27.924;2023-04-15T10:25:02;100305.03;;;21.90;48.62
30875;BME280;17581;43.222;27.924;2023-04-15T10:27:28;100297.91;;;22.02;48.29
30875;BME280;17581;43.222;27.924;2023-04-15T10:29:55;100304.69;;;22.13;48.21
30875;BME280;17581;43.222;27.924;2023-04-15T10:32:23;100298.78;;;22.09;48.44
30875;BME280;17581;43.222;27.924;2023-04-15T10:34:50;100299.66;;;22.23;47.37
30875;BME280;17581;43.222;27.924;2023-04-15T10:37:21;100276.28;;;22.34;47.75
30875;BME280;17581;43.222;27.924;2023-04-15T10:39:46;100293.56;;;22.60;47.86
30875;BME280;17581;43.222;27.924;2023-04-15T10:42:17;100284.09;;;22.76;47.32
30875;BME280;17581;43.222;27.924;2023-04-15T10:44:47;100286.41;;;22.99;46.92
30875;BME280;17581;43.222;27.924;2023-04-15T10:47:16;100290.38;;;23.03;46.22
30875;BME280;17581;43.222;27.924;2023-04-15T10:49:50;100291.91;;;22.92;46.61
30875;BME280;17581;43.222;27.924;2023-04-15T10:52:17;100278.38;;;22.91;46.68
30875;BME280;17581;43.222;27.924;2023-04-15T10:54:46;100283.06;;;22.90;45.83
30875;BME280;17581;43.222;27.924;2023-04-15T10:57:21;100285.81;;;22.84;45.78
30875;BME280;17581;43.222;27.924;2023-04-15T11:00:12;100271.63;;;22.60;46.39
30875;BME280;17581;43.222;27.924;2023-04-15T11:05:15;100286.41;;;22.66;45.93
30875;BME280;17581;43.222;27.924;2023-04-15T11:07:54;100280.69;;;22.54;45.91
30875;BME280;17581;43.222;27.924;2023-04-15T11:12:46;100284.50;;;22.47;46.18
30875;BME280;17581;43.222;27.924;2023-04-15T11:15:24;100287.66;;;22.44;44.54
30875;BME280;17581;43.222;27.924;2023-04-15T11:17:51;100276.28;;;22.40;44.92
30875;BME280;17581;43.222;27.924;2023-04-15T11:20:17;100275.03;;;22.49;44.05
30875;BME280;17581;43.222;27.924;2023-04-15T11:22:53;100282.81;;;22.52;44.23
30875;BME280;17581;43.222;27.924;2023-04-15T11:25:29;100285.97;;;22.49;43.84
30875;BME280;17581;43.222;27.924;2023-04-15T11:27:55;100282.38;;;22.42;43.89
30875;BME280;17581;43.222;27.924;2023-04-15T11:30:23;100277.97;;;22.54;44.26
30875;BME280;17581;43.222;27.924;2023-04-15T11:32:51;100286.41;;;22.66;44.45
30875;BME280;17581;43.222;27.924;2023-04-15T11:35:17;100296.50;;;22.33;46.98
30875;BME280;17581;43.222;27.924;2023-04-15T11:37:43;100299.22;;;22.19;47.66
30875;BME280;17581;43.222;27.924;2023-04-15T11:40:09;100288.84;;;21.89;47.99
30875;BME280;17581;43.222;27.924;2023-04-15T11:42:35;100294.41;;;21.67;48.64
30875;BME280;17581;43.222;27.924;2023-04-15T11:45:11;100292.84;;;21.45;49.19
30875;BME280;17581;43.222;27.924;2023-04-15T11:47:38;100299.53;;;21.36;49.27
30875;BME280;17581;43.222;27.924;2023-04-15T11:50:21;100304.91;;;21.23;49.42
30875;BME280;17581;43.222;27.924;2023-04-15T11:52:58;100302.84;;;21.25;49.87
30875;BME280;17581;43.222;27.924;2023-04-15T11:55:24;100293.09;;;21.16;50.18
30875;BME280;17581;43.222;27.924;2023-04-15T11:58:05;100292.09;;;20.96;49.90
30875;BME280;17581;43.222;27.924;2023-04-15T12:00:32;100298.47;;;21.03;50.04
30875;BME280;17581;43.222;27.924;2023-04-15T12:03:23;100292.09;;;20.96;50.30
30875;BME280;17581;43.222;27.924;2023-04-15T12:11:27;100306.78;;;20.88;50.20
30875;BME280;17581;43.222;27.924;2023-04-15T12:14:01;100293.69;;;20.84;50.24
30875;BME280;17581;43.222;27.924;2023-04-15T12:16:27;100292.03;;;20.89;50.72
30875;BME280;17581;43.222;27.924;2023-04-15T12:18:56;100305.25;;;20.86;50.48
30875;BME280;17581;43.222;27.924;2023-04-15T12:21:27;100297.44;;;20.83;50.43
30875;BME280;17581;43.222;27.924;2023-04-15T12:23:56;100288.84;;;20.58;50.78
30875;BME280;17581;43.222;27.924;2023-04-15T12:26:33;100289.81;;;20.72;51.06
30875;BME280;17581;43.222;27.924;2023-04-15T12:31:27;100279.38;;;20.82;51.19
30875;BME280;17581;43.222;27.924;2023-04-15T12:33:56;100299.31;;;20.76;51.54
30875;BME280;17581;43.222;27.924;2023-04-15T12:36:22;100288.03;;;20.85;51.19
30875;BME280;17581;43.222;27.924;2023-04-15T12:38:48;100290.16;;;20.90;51.19
30875;BME280;17581;43.222;27.924;2023-04-15T12:41:14;100309.28;;;20.90;50.73
30875;BME280;17581;43.222;27.924;2023-04-15T12:43:39;100296.59;;;20.76;51.12
30875;BME280;17581;43.222;27.924;2023-04-15T12:46:05;100297.44;;;20.76;50.54
30875;BME280;17581;43.222;27.924;2023-04-15T12:48:32;100287.03;;;20.93;50.08
30875;BME280;17581;43.222;27.924;2023-04-15T12:50:58;100291.25;;;20.95;49.89
30875;BME280;17581;43.222;27.924;2023-04-15T12:53:24;100297.28;;;21.12;49.58