sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13767;BME280;47980;48.794;9.176;2022-07-23T00:00:42;98206.06;;;25.81;52.48
13767;BME280;47980;48.794;9.176;2022-07-23T00:03:14;98184.63;;;25.67;52.30
13767;BME280;47980;48.794;9.176;2022-07-23T00:05:45;98190.81;;;25.51;53.65
13767;BME280;47980;48.794;9.176;2022-07-23T00:08:17;98198.72;;;25.62;52.88
13767;BME280;47980;48.794;9.176;2022-07-23T00:10:49;98193.38;;;25.58;53.74
13767;BME280;47980;48.794;9.176;2022-07-23T00:13:21;98185.38;;;25.51;53.83
13767;BME280;47980;48.794;9.176;2022-07-23T00:15:54;98188.69;;;25.42;53.76
13767;BME280;47980;48.794;9.176;2022-07-23T00:18:27;98190.28;;;25.40;54.13
13767;BME280;47980;48.794;9.176;2022-07-23T00:20:58;98181.28;;;25.43;54.16
13767;BME280;47980;48.794;9.176;2022-07-23T00:23:30;98191.56;;;25.35;54.82
13767;BME280;47980;48.794;9.176;2022-07-23T00:26:02;98185.38;;;25.35;54.89
13767;BME280;47980;48.794;9.176;2022-07-23T00:28:38;98196.22;;;25.35;54.76
13767;BME280;47980;48.794;9.176;2022-07-23T00:31:11;98187.72;;;25.33;54.36
13767;BME280;47980;48.794;9.176;2022-07-23T00:33:43;98179.06;;;25.38;55.36
13767;BME280;47980;48.794;9.176;2022-07-23T00:36:14;98167.81;;;25.19;55.76
13767;BME280;47980;48.794;9.176;2022-07-23T00:38:46;98171.41;;;25.16;55.25
13767;BME280;47980;48.794;9.176;2022-07-23T00:41:18;98175.34;;;25.12;56.07
13767;BME280;47980;48.794;9.176;2022-07-23T00:43:50;98171.16;;;25.07;58.13
13767;BME280;47980;48.794;9.176;2022-07-23T00:46:23;98167.97;;;24.72;59.63
13767;BME280;47980;48.794;9.176;2022-07-23T00:49:00;98156.44;;;24.68;61.31
13767;BME280;47980;48.794;9.176;2022-07-23T00:51:32;98143.03;;;24.38;61.58
13767;BME280;47980;48.794;9.176;2022-07-23T00:54:04;98140.16;;;24.48;63.17
13767;BME280;47980;48.794;9.176;2022-07-23T00:56:35;98140.97;;;24.45;62.16
13767;BME280;47980;48.794;9.176;2022-07-23T00:59:08;98141.06;;;24.42;61.26
13767;BME280;47980;48.794;9.176;2022-07-23T01:01:41;98160.13;;;24.35;62.88
13767;BME280;47980;48.794;9.176;2022-07-23T01:04:14;98157.91;;;24.30;63.29
13767;BME280;47980;48.794;9.176;2022-07-23T01:06:46;98165.88;;;24.17;63.36
13767;BME280;47980;48.794;9.176;2022-07-23T01:09:18;98167.13;;;24.12;63.07
13767;BME280;47980;48.794;9.176;2022-07-23T01:11:50;98148.25;;;24.05;62.96
13767;BME280;47980;48.794;9.176;2022-07-23T01:14:23;98150.16;;;24.08;62.49
13767;BME280;47980;48.794;9.176;2022-07-23T01:16:56;98147.31;;;24.15;62.25
13767;BME280;47980;48.794;9.176;2022-07-23T01:19:28;98130.84;;;23.83;63.25
13767;BME280;47980;48.794;9.176;2022-07-23T01:22:01;98111.03;;;23.86;62.88
13767;BME280;47980;48.794;9.176;2022-07-23T01:24:35;98143.09;;;23.91;62.87
13767;BME280;47980;48.794;9.176;2022-07-23T01:27:07;98129.75;;;24.00;62.72
13767;BME280;47980;48.794;9.176;2022-07-23T01:29:38;98134.28;;;24.07;62.29
13767;BME280;47980;48.794;9.176;2022-07-23T01:32:10;98146.06;;;24.20;62.41
13767;BME280;47980;48.794;9.176;2022-07-23T01:34:42;98129.63;;;24.07;63.28
13767;BME280;47980;48.794;9.176;2022-07-23T01:37:13;98122.34;;;24.04;63.06
13767;BME280;47980;48.794;9.176;2022-07-23T01:39:46;98105.66;;;24.06;63.33
13767;BME280;47980;48.794;9.176;2022-07-23T01:42:18;98100.00;;;23.96;64.49
13767;BME280;47980;48.794;9.176;2022-07-23T01:44:50;98104.25;;;23.97;63.16
13767;BME280;47980;48.794;9.176;2022-07-23T01:47:22;98123.63;;;23.96;63.38
13767;BME280;47980;48.794;9.176;2022-07-23T01:49:54;98116.25;;;23.96;64.14
13767;BME280;47980;48.794;9.176;2022-07-23T01:52:25;98111.69;;;23.93;64.57
13767;BME280;47980;48.794;9.176;2022-07-23T01:54:59;98115.03;;;24.01;64.66
13767;BME280;47980;48.794;9.176;2022-07-23T01:57:30;98095.41;;;23.93;64.20
13767;BME280;47980;48.794;9.176;2022-07-23T02:00:03;98114.84;;;23.88;65.12
13767;BME280;47980;48.794;9.176;2022-07-23T02:02:34;98153.97;;;23.87;63.98
13767;BME280;47980;48.794;9.176;2022-07-23T02:05:07;98178.09;;;23.78;65.29
13767;BME280;47980;48.794;9.176;2022-07-23T02:07:39;98170.16;;;23.67;64.86
13767;BME280;47980;48.794;9.176;2022-07-23T02:10:12;98173.06;;;23.53;65.46
13767;BME280;47980;48.794;9.176;2022-07-23T02:12:44;98161.84;;;23.51;66.07
13767;BME280;47980;48.794;9.176;2022-07-23T02:15:16;98159.53;;;23.53;65.44
13767;BME280;47980;48.794;9.176;2022-07-23T02:17:47;98157.34;;;23.41;65.19
13767;BME280;47980;48.794;9.176;2022-07-23T02:20:19;98159.16;;;23.51;65.41
13767;BME280;47980;48.794;9.176;2022-07-23T02:22:51;98164.56;;;23.51;65.25
13767;BME280;47980;48.794;9.176;2022-07-23T02:25:24;98173.88;;;23.50;65.97
13767;BME280;47980;48.794;9.176;2022-07-23T02:27:56;98187.09;;;23.44;66.78
13767;BME280;47980;48.794;9.176;2022-07-23T02:30:28;98190.41;;;23.28;66.47
13767;BME280;47980;48.794;9.176;2022-07-23T02:32:59;98198.97;;;23.23;66.44
13767;BME280;47980;48.794;9.176;2022-07-23T02:35:31;98205.53;;;23.26;66.48
13767;BME280;47980;48.794;9.176;2022-07-23T02:38:03;98213.72;;;23.19;66.85
13767;BME280;47980;48.794;9.176;2022-07-23T02:40:36;98216.09;;;23.17;66.73
13767;BME280;47980;48.794;9.176;2022-07-23T02:43:08;98226.59;;;23.11;67.46
13767;BME280;47980;48.794;9.176;2022-07-23T02:45:40;98236.28;;;23.09;67.64
13767;BME280;47980;48.794;9.176;2022-07-23T02:48:11;98239.41;;;23.07;68.11
13767;BME280;47980;48.794;9.176;2022-07-23T02:50:44;98238.75;;;22.96;68.77
13767;BME280;47980;48.794;9.176;2022-07-23T02:53:15;98245.63;;;23.04;69.01
13767;BME280;47980;48.794;9.176;2022-07-23T02:55:49;98238.56;;;23.14;68.60
13767;BME280;47980;48.794;9.176;2022-07-23T02:58:20;98248.47;;;23.24;67.85
13767;BME280;47980;48.794;9.176;2022-07-23T03:00:52;98239.06;;;23.36;67.31
13767;BME280;47980;48.794;9.176;2022-07-23T03:03:24;98240.25;;;23.31;67.15
13767;BME280;47980;48.794;9.176;2022-07-23T03:05:56;98249.50;;;23.34;66.76
13767;BME280;47980;48.794;9.176;2022-07-23T03:08:28;98245.00;;;23.23;68.17
13767;BME280;47980;48.794;9.176;2022-07-23T03:11:01;98254.00;;;23.17;67.84
13767;BME280;47980;48.794;9.176;2022-07-23T03:13:32;98259.38;;;23.20;67.37
13767;BME280;47980;48.794;9.176;2022-07-23T03:16:05;98267.38;;;23.27;67.58
13767;BME280;47980;48.794;9.176;2022-07-23T03:18:36;98255.06;;;23.23;67.86
13767;BME280;47980;48.794;9.176;2022-07-23T03:21:08;98262.53;;;23.12;68.60
13767;BME280;47980;48.794;9.176;2022-07-23T03:23:40;98260.59;;;23.12;68.59
13767;BME280;47980;48.794;9.176;2022-07-23T03:26:14;98264.44;;;23.15;69.18
13767;BME280;47980;48.794;9.176;2022-07-23T03:28:45;98254.75;;;23.17;68.13
13767;BME280;47980;48.794;9.176;2022-07-23T03:31:17;98239.44;;;23.03;68.85
13767;BME280;47980;48.794;9.176;2022-07-23T03:33:49;98243.28;;;23.06;69.77
13767;BME280;47980;48.794;9.176;2022-07-23T03:36:20;98238.59;;;23.10;68.22
13767;BME280;47980;48.794;9.176;2022-07-23T03:38:52;98233.63;;;23.05;68.41
13767;BME280;47980;48.794;9.176;2022-07-23T03:41:25;98235.59;;;23.01;67.95
13767;BME280;47980;48.794;9.176;2022-07-23T03:43:57;98238.03;;;22.92;68.51
13767;BME280;47980;48.794;9.176;2022-07-23T03:46:28;98238.38;;;22.90;69.02
13767;BME280;47980;48.794;9.176;2022-07-23T03:49:00;98237.63;;;22.93;69.31
13767;BME280;47980;48.794;9.176;2022-07-23T03:51:32;98241.78;;;23.01;69.57
13767;BME280;47980;48.794;9.176;2022-07-23T03:54:04;98239.41;;;23.07;69.86
13767;BME280;47980;48.794;9.176;2022-07-23T03:56:38;98235.22;;;23.02;69.08
13767;BME280;47980;48.794;9.176;2022-07-23T03:59:10;98247.28;;;22.91;69.47
13767;BME280;47980;48.794;9.176;2022-07-23T04:01:41;98246.91;;;22.89;69.78
13767;BME280;47980;48.794;9.176;2022-07-23T04:04:13;98242.75;;;22.80;69.78
13767;BME280;47980;48.794;9.176;2022-07-23T04:06:45;98253.56;;;22.84;69.10
13767;BME280;47980;48.794;9.176;2022-07-23T04:09:17;98248.03;;;22.95;68.45
13767;BME280;47980;48.794;9.176;2022-07-23T04:11:52;98251.13;;;23.27;68.51
13767;BME280;47980;48.794;9.176;2022-07-23T04:14:24;98251.84;;;23.35;68.07
13767;BME280;47980;48.794;9.176;2022-07-23T04:16:58;98250.91;;;23.45;67.19
13767;BME280;47980;48.794;9.176;2022-07-23T04:19:30;98256.28;;;23.49;66.86
13767;BME280;47980;48.794;9.176;2022-07-23T04:22:02;98248.44;;;23.58;66.47
13767;BME280;47980;48.794;9.176;2022-07-23T04:24:33;98261.41;;;23.74;65.35
13767;BME280;47980;48.794;9.176;2022-07-23T04:27:07;98264.47;;;24.03;64.75
13767;BME280;47980;48.794;9.176;2022-07-23T04:29:38;98268.75;;;23.73;64.40
13767;BME280;47980;48.794;9.176;2022-07-23T04:32:10;98266.75;;;23.77;64.42
13767;BME280;47980;48.794;9.176;2022-07-23T04:34:42;98266.41;;;23.75;64.48
13767;BME280;47980;48.794;9.176;2022-07-23T04:37:13;98259.97;;;23.62;65.00
13767;BME280;47980;48.794;9.176;2022-07-23T04:39:46;98269.38;;;23.54;65.54
13767;BME280;47980;48.794;9.176;2022-07-23T04:42:19;98261.09;;;23.68;64.70
13767;BME280;47980;48.794;9.176;2022-07-23T04:44:51;98260.34;;;23.68;65.95
13767;BME280;47980;48.794;9.176;2022-07-23T04:47:22;98253.38;;;23.67;65.25
13767;BME280;47980;48.794;9.176;2022-07-23T04:49:54;98257.88;;;23.77;64.59
13767;BME280;47980;48.794;9.176;2022-07-23T04:52:26;98264.38;;;23.83;64.11
13767;BME280;47980;48.794;9.176;2022-07-23T04:54:57;98251.53;;;23.87;64.24
13767;BME280;47980;48.794;9.176;2022-07-23T04:57:31;98254.50;;;23.69;64.53
13767;BME280;47980;48.794;9.176;2022-07-23T05:00:02;98265.84;;;23.88;64.11
13767;BME280;47980;48.794;9.176;2022-07-23T05:02:34;98272.50;;;23.83;63.86
13767;BME280;47980;48.794;9.176;2022-07-23T05:05:06;98267.78;;;23.87;63.64
13767;BME280;47980;48.794;9.176;2022-07-23T05:07:38;98269.31;;;24.15;63.00
13767;BME280;47980;48.794;9.176;2022-07-23T05:10:10;98271.22;;;24.18;62.64
13767;BME280;47980;48.794;9.176;2022-07-23T05:12:43;98257.78;;;24.35;62.16
13767;BME280;47980;48.794;9.176;2022-07-23T05:15:15;98269.94;;;24.50;62.29
13767;BME280;47980;48.794;9.176;2022-07-23T05:17:47;98281.34;;;24.41;62.27
13767;BME280;47980;48.794;9.176;2022-07-23T05:20:19;98271.94;;;24.69;60.46
13767;BME280;47980;48.794;9.176;2022-07-23T05:22:50;98266.91;;;25.11;58.97
13767;BME280;47980;48.794;9.176;2022-07-23T05:25:22;98261.03;;;24.93;59.50
13767;BME280;47980;48.794;9.176;2022-07-23T05:27:55;98266.16;;;24.67;60.23
13767;BME280;47980;48.794;9.176;2022-07-23T05:30:27;98267.16;;;24.77;60.38
13767;BME280;47980;48.794;9.176;2022-07-23T05:32:59;98277.50;;;25.06;59.52
13767;BME280;47980;48.794;9.176;2022-07-23T05:35:31;98276.78;;;25.41;57.49
13767;BME280;47980;48.794;9.176;2022-07-23T05:38:03;98281.03;;;25.03;58.76
13767;BME280;47980;48.794;9.176;2022-07-23T05:40:34;98288.22;;;25.33;58.85
13767;BME280;47980;48.794;9.176;2022-07-23T05:43:07;98303.78;;;24.42;60.85
13767;BME280;47980;48.794;9.176;2022-07-23T05:45:39;98306.34;;;24.53;60.68
13767;BME280;47980;48.794;9.176;2022-07-23T05:48:11;98307.63;;;24.91;60.06
13767;BME280;47980;48.794;9.176;2022-07-23T05:50:43;98303.84;;;24.85;59.32
13767;BME280;47980;48.794;9.176;2022-07-23T05:53:15;98301.81;;;25.13;59.21
13767;BME280;47980;48.794;9.176;2022-07-23T05:55:46;98303.69;;;25.16;58.03
13767;BME280;47980;48.794;9.176;2022-07-23T05:58:20;98312.31;;;25.31;57.76
13767;BME280;47980;48.794;9.176;2022-07-23T06:00:51;98319.38;;;25.05;57.63
13767;BME280;47980;48.794;9.176;2022-07-23T06:03:23;98318.22;;;25.06;57.87
13767;BME280;47980;48.794;9.176;2022-07-23T06:05:55;98316.84;;;25.17;58.26
13767;BME280;47980;48.794;9.176;2022-07-23T06:08:27;98316.22;;;25.30;57.63
13767;BME280;47980;48.794;9.176;2022-07-23T06:10:59;98322.28;;;25.17;57.76
13767;BME280;47980;48.794;9.176;2022-07-23T06:13:32;98322.84;;;25.29;57.79
13767;BME280;47980;48.794;9.176;2022-07-23T06:16:04;98303.81;;;25.49;56.71
13767;BME280;47980;48.794;9.176;2022-07-23T06:18:36;98289.81;;;25.50;57.42
13767;BME280;47980;48.794;9.176;2022-07-23T06:21:07;98278.72;;;25.61;57.65
13767;BME280;47980;48.794;9.176;2022-07-23T06:23:39;98289.16;;;25.62;56.50
13767;BME280;47980;48.794;9.176;2022-07-23T06:26:11;98293.16;;;25.58;56.74
13767;BME280;47980;48.794;9.176;2022-07-23T06:28:49;98298.63;;;25.74;56.84
13767;BME280;47980;48.794;9.176;2022-07-23T06:31:22;98291.81;;;25.66;56.68
13767;BME280;47980;48.794;9.176;2022-07-23T06:33:54;98314.50;;;25.39;58.44
13767;BME280;47980;48.794;9.176;2022-07-23T06:36:26;98318.88;;;25.53;57.90
13767;BME280;47980;48.794;9.176;2022-07-23T06:38:57;98323.19;;;25.11;58.22
13767;BME280;47980;48.794;9.176;2022-07-23T06:41:29;98317.13;;;25.43;58.08
13767;BME280;47980;48.794;9.176;2022-07-23T06:44:03;98323.88;;;25.55;56.78
13767;BME280;47980;48.794;9.176;2022-07-23T06:46:35;98321.13;;;25.38;56.22
13767;BME280;47980;48.794;9.176;2022-07-23T06:49:06;98320.38;;;25.94;55.34
13767;BME280;47980;48.794;9.176;2022-07-23T06:51:38;98333.13;;;26.13;54.95
13767;BME280;47980;48.794;9.176;2022-07-23T06:54:10;98343.44;;;25.66;55.74
13767;BME280;47980;48.794;9.176;2022-07-23T06:56:42;98344.81;;;25.74;55.72
13767;BME280;47980;48.794;9.176;2022-07-23T06:59:15;98346.66;;;25.81;54.90
13767;BME280;47980;48.794;9.176;2022-07-23T07:01:47;98356.56;;;25.51;56.75
13767;BME280;47980;48.794;9.176;2022-07-23T07:04:19;98365.50;;;24.85;58.02
13767;BME280;47980;48.794;9.176;2022-07-23T07:06:51;98358.53;;;25.07;57.64
13767;BME280;47980;48.794;9.176;2022-07-23T07:09:22;98373.06;;;24.73;58.58
13767;BME280;47980;48.794;9.176;2022-07-23T07:11:54;98377.03;;;24.65;59.69
13767;BME280;47980;48.794;9.176;2022-07-23T07:14:28;98369.53;;;24.49;59.42
13767;BME280;47980;48.794;9.176;2022-07-23T07:17:00;98369.25;;;24.44;59.21
13767;BME280;47980;48.794;9.176;2022-07-23T07:19:32;98364.94;;;24.46;60.29
13767;BME280;47980;48.794;9.176;2022-07-23T07:22:04;98359.13;;;24.17;60.86
13767;BME280;47980;48.794;9.176;2022-07-23T07:24:35;98336.94;;;24.26;61.14
13767;BME280;47980;48.794;9.176;2022-07-23T07:27:07;98336.94;;;24.26;61.42
13767;BME280;47980;48.794;9.176;2022-07-23T07:29:40;98353.00;;;24.13;61.95
13767;BME280;47980;48.794;9.176;2022-07-23T07:32:12;98356.69;;;23.65;64.42
13767;BME280;47980;48.794;9.176;2022-07-23T07:34:44;98364.19;;;23.88;63.65
13767;BME280;47980;48.794;9.176;2022-07-23T07:37:16;98368.97;;;23.77;64.16
13767;BME280;47980;48.794;9.176;2022-07-23T07:39:48;98369.22;;;23.90;63.88
13767;BME280;47980;48.794;9.176;2022-07-23T07:42:19;98379.50;;;24.29;64.52
13767;BME280;47980;48.794;9.176;2022-07-23T07:44:52;98383.81;;;24.54;64.58
13767;BME280;47980;48.794;9.176;2022-07-23T07:47:24;98380.50;;;24.69;63.68
13767;BME280;47980;48.794;9.176;2022-07-23T07:49:56;98394.56;;;24.34;64.24
13767;BME280;47980;48.794;9.176;2022-07-23T07:52:28;98410.63;;;24.52;64.43
13767;BME280;47980;48.794;9.176;2022-07-23T07:55:01;98419.41;;;24.59;63.49
13767;BME280;47980;48.794;9.176;2022-07-23T07:57:33;98427.69;;;24.76;62.84
13767;BME280;47980;48.794;9.176;2022-07-23T08:00:08;98423.59;;;24.37;63.90
13767;BME280;47980;48.794;9.176;2022-07-23T08:02:42;98424.41;;;24.34;64.40
13767;BME280;47980;48.794;9.176;2022-07-23T08:05:19;98434.41;;;23.75;65.24
13767;BME280;47980;48.794;9.176;2022-07-23T08:07:53;98434.31;;;24.47;63.42
13767;BME280;47980;48.794;9.176;2022-07-23T08:10:28;98430.06;;;24.97;61.31
13767;BME280;47980;48.794;9.176;2022-07-23T08:13:01;98433.09;;;25.03;60.97
13767;BME280;47980;48.794;9.176;2022-07-23T08:15:34;98444.06;;;25.42;61.12
13767;BME280;47980;48.794;9.176;2022-07-23T08:18:06;98448.56;;;25.29;60.23
13767;BME280;47980;48.794;9.176;2022-07-23T08:20:38;98439.34;;;24.72;62.03
13767;BME280;47980;48.794;9.176;2022-07-23T08:23:10;98427.19;;;24.57;62.62
13767;BME280;47980;48.794;9.176;2022-07-23T08:25:42;98419.53;;;24.76;61.36
13767;BME280;47980;48.794;9.176;2022-07-23T08:28:14;98419.13;;;24.23;63.66
13767;BME280;47980;48.794;9.176;2022-07-23T08:30:47;98406.44;;;24.43;61.76
13767;BME280;47980;48.794;9.176;2022-07-23T08:33:19;98418.59;;;24.86;60.57
13767;BME280;47980;48.794;9.176;2022-07-23T08:35:52;98411.59;;;24.88;60.12
13767;BME280;47980;48.794;9.176;2022-07-23T08:38:24;98408.78;;;25.19;59.45
13767;BME280;47980;48.794;9.176;2022-07-23T08:40:56;98408.72;;;24.72;61.55
13767;BME280;47980;48.794;9.176;2022-07-23T08:43:29;98422.28;;;25.46;59.60
13767;BME280;47980;48.794;9.176;2022-07-23T08:46:04;98413.66;;;26.47;56.12
13767;BME280;47980;48.794;9.176;2022-07-23T08:48:36;98407.91;;;27.23;53.59
13767;BME280;47980;48.794;9.176;2022-07-23T08:51:07;98411.19;;;27.47;53.06
13767;BME280;47980;48.794;9.176;2022-07-23T08:53:40;98412.47;;;27.14;52.78
13767;BME280;47980;48.794;9.176;2022-07-23T08:56:12;98408.66;;;27.40;52.12
13767;BME280;47980;48.794;9.176;2022-07-23T08:58:44;98404.88;;;27.79;50.85
13767;BME280;47980;48.794;9.176;2022-07-23T09:01:17;98403.53;;;28.13;49.98
13767;BME280;47980;48.794;9.176;2022-07-23T09:03:49;98406.31;;;27.84;50.13
13767;BME280;47980;48.794;9.176;2022-07-23T09:06:20;98403.84;;;27.73;49.87
13767;BME280;47980;48.794;9.176;2022-07-23T09:08:52;98400.47;;;28.11;49.18
13767;BME280;47980;48.794;9.176;2022-07-23T09:11:23;98405.41;;;28.54;49.34
13767;BME280;47980;48.794;9.176;2022-07-23T09:13:56;98405.09;;;28.40;49.32
13767;BME280;47980;48.794;9.176;2022-07-23T09:16:32;98411.75;;;29.24;47.12
13767;BME280;47980;48.794;9.176;2022-07-23T09:19:07;98412.41;;;29.50;47.01
13767;BME280;47980;48.794;9.176;2022-07-23T09:21:39;98405.91;;;28.88;47.77
13767;BME280;47980;48.794;9.176;2022-07-23T09:24:12;98396.66;;;28.72;47.27
13767;BME280;47980;48.794;9.176;2022-07-23T09:26:47;98396.13;;;29.12;46.77
13767;BME280;47980;48.794;9.176;2022-07-23T09:29:21;98385.53;;;29.14;46.06
13767;BME280;47980;48.794;9.176;2022-07-23T09:31:55;98392.63;;;28.39;47.90
13767;BME280;47980;48.794;9.176;2022-07-23T09:34:29;98390.44;;;28.59;47.55
13767;BME280;47980;48.794;9.176;2022-07-23T09:37:10;98383.66;;;28.13;48.23
13767;BME280;47980;48.794;9.176;2022-07-23T09:39:43;98392.84;;;28.70;47.02
13767;BME280;47980;48.794;9.176;2022-07-23T09:42:17;98388.47;;;28.08;48.21
13767;BME280;47980;48.794;9.176;2022-07-23T09:44:52;98382.91;;;27.70;49.36
13767;BME280;47980;48.794;9.176;2022-07-23T09:47:27;98381.59;;;28.42;48.85
13767;BME280;47980;48.794;9.176;2022-07-23T09:50:00;98385.56;;;29.36;46.63
13767;BME280;47980;48.794;9.176;2022-07-23T09:52:36;98384.25;;;29.06;47.30
13767;BME280;47980;48.794;9.176;2022-07-23T09:55:11;98382.22;;;28.85;47.27
13767;BME280;47980;48.794;9.176;2022-07-23T09:57:44;98382.88;;;29.23;46.41
13767;BME280;47980;48.794;9.176;2022-07-23T10:00:16;98391.28;;;29.29;46.26
13767;BME280;47980;48.794;9.176;2022-07-23T10:02:51;98382.28;;;29.41;45.64
13767;BME280;47980;48.794;9.176;2022-07-23T10:05:24;98381.94;;;29.83;45.22
13767;BME280;47980;48.794;9.176;2022-07-23T10:07:57;98376.88;;;29.72;45.06
13767;BME280;47980;48.794;9.176;2022-07-23T10:10:30;98377.50;;;28.85;45.60
13767;BME280;47980;48.794;9.176;2022-07-23T10:13:02;98380.72;;;29.40;43.56
13767;BME280;47980;48.794;9.176;2022-07-23T10:15:51;98389.88;;;29.24;42.99
13767;BME280;47980;48.794;9.176;2022-07-23T10:18:24;98376.94;;;29.60;43.50
13767;BME280;47980;48.794;9.176;2022-07-23T10:20:56;98385.78;;;29.07;44.15
13767;BME280;47980;48.794;9.176;2022-07-23T10:23:34;98372.34;;;29.35;43.91
13767;BME280;47980;48.794;9.176;2022-07-23T10:26:12;98384.69;;;28.92;45.04
13767;BME280;47980;48.794;9.176;2022-07-23T10:29:05;98387.31;;;29.30;44.85
13767;BME280;47980;48.794;9.176;2022-07-23T10:31:47;98388.13;;;29.53;44.20
13767;BME280;47980;48.794;9.176;2022-07-23T10:34:30;98390.97;;;29.49;43.08
13767;BME280;47980;48.794;9.176;2022-07-23T10:37:12;98392.56;;;29.02;43.38
13767;BME280;47980;48.794;9.176;2022-07-23T10:39:48;98384.94;;;28.85;43.54
13767;BME280;47980;48.794;9.176;2022-07-23T10:42:39;98388.25;;;29.49;42.46
13767;BME280;47980;48.794;9.176;2022-07-23T10:45:29;98378.97;;;29.68;42.45
13767;BME280;47980;48.794;9.176;2022-07-23T10:48:15;98367.88;;;30.25;41.08
13767;BME280;47980;48.794;9.176;2022-07-23T10:51:08;98382.81;;;29.36;43.04
13767;BME280;47980;48.794;9.176;2022-07-23T10:53:54;98368.78;;;30.22;41.85
13767;BME280;47980;48.794;9.176;2022-07-23T10:56:49;98378.06;;;29.71;41.61
13767;BME280;47980;48.794;9.176;2022-07-23T10:59:21;98367.94;;;30.12;42.18
13767;BME280;47980;48.794;9.176;2022-07-23T11:01:53;98374.13;;;30.35;42.31
13767;BME280;47980;48.794;9.176;2022-07-23T11:04:47;98373.00;;;30.54;41.65
13767;BME280;47980;48.794;9.176;2022-07-23T11:07:21;98364.13;;;30.10;43.02
13767;BME280;47980;48.794;9.176;2022-07-23T11:09:52;98365.56;;;29.61;43.52
13767;BME280;47980;48.794;9.176;2022-07-23T11:12:32;98363.06;;;29.32;43.69
13767;BME280;47980;48.794;9.176;2022-07-23T11:15:07;98370.44;;;29.66;42.61
13767;BME280;47980;48.794;9.176;2022-07-23T11:17:59;98360.69;;;29.87;42.70
13767;BME280;47980;48.794;9.176;2022-07-23T11:20:31;98351.78;;;30.05;43.09
13767;BME280;47980;48.794;9.176;2022-07-23T11:23:04;98350.84;;;30.30;44.32
13767;BME280;47980;48.794;9.176;2022-07-23T11:25:36;98360.69;;;29.87;43.38
13767;BME280;47980;48.794;9.176;2022-07-23T11:28:10;98358.75;;;30.28;43.49
13767;BME280;47980;48.794;9.176;2022-07-23T11:30:44;98374.50;;;29.40;44.43
13767;BME280;47980;48.794;9.176;2022-07-23T11:33:21;98369.34;;;29.42;44.91
13767;BME280;47980;48.794;9.176;2022-07-23T11:36:03;98374.06;;;29.85;44.57
13767;BME280;47980;48.794;9.176;2022-07-23T11:38:37;98378.81;;;29.94;43.51
13767;BME280;47980;48.794;9.176;2022-07-23T11:41:10;98379.00;;;29.56;44.44
13767;BME280;47980;48.794;9.176;2022-07-23T11:43:43;98369.16;;;29.58;45.09
13767;BME280;47980;48.794;9.176;2022-07-23T11:46:23;98363.97;;;30.13;43.67
13767;BME280;47980;48.794;9.176;2022-07-23T11:49:02;98363.22;;;30.13;42.85
13767;BME280;47980;48.794;9.176;2022-07-23T11:51:34;98371.69;;;29.96;43.40
13767;BME280;47980;48.794;9.176;2022-07-23T11:54:07;98368.16;;;30.18;43.72
13767;BME280;47980;48.794;9.176;2022-07-23T11:57:00;98358.50;;;30.13;43.55
13767;BME280;47980;48.794;9.176;2022-07-23T11:59:35;98358.31;;;30.39;44.00
13767;BME280;47980;48.794;9.176;2022-07-23T12:02:15;98361.63;;;29.93;44.09
13767;BME280;47980;48.794;9.176;2022-07-23T12:04:49;98364.81;;;29.48;45.55
13767;BME280;47980;48.794;9.176;2022-07-23T12:07:37;98353.88;;;29.70;44.52
13767;BME280;47980;48.794;9.176;2022-07-23T12:10:26;98354.38;;;29.78;44.14
13767;BME280;47980;48.794;9.176;2022-07-23T12:13:14;98349.69;;;29.78;44.38
13767;BME280;47980;48.794;9.176;2022-07-23T12:15:56;98342.22;;;30.10;44.35
13767;BME280;47980;48.794;9.176;2022-07-23T12:18:31;98336.59;;;30.44;44.26
13767;BME280;47980;48.794;9.176;2022-07-23T12:21:04;98346.50;;;30.51;43.33
13767;BME280;47980;48.794;9.176;2022-07-23T12:23:37;98342.91;;;30.82;42.74
13767;BME280;47980;48.794;9.176;2022-07-23T12:26:10;98347.78;;;30.78;42.01
13767;BME280;47980;48.794;9.176;2022-07-23T12:28:51;98340.31;;;30.19;42.67
13767;BME280;47980;48.794;9.176;2022-07-23T12:31:25;98346.31;;;30.05;43.01
13767;BME280;47980;48.794;9.176;2022-07-23T12:33:57;98341.72;;;29.93;43.96
13767;BME280;47980;48.794;9.176;2022-07-23T12:36:37;98347.56;;;30.13;43.15
13767;BME280;47980;48.794;9.176;2022-07-23T12:39:09;98350.91;;;30.49;43.02
13767;BME280;47980;48.794;9.176;2022-07-23T12:41:53;98356.09;;;30.15;43.61
13767;BME280;47980;48.794;9.176;2022-07-23T12:44:25;98349.31;;;29.98;43.50
13767;BME280;47980;48.794;9.176;2022-07-23T12:46:57;98347.84;;;30.46;43.47
13767;BME280;47980;48.794;9.176;2022-07-23T12:49:28;98347.22;;;30.42;43.44
13767;BME280;47980;48.794;9.176;2022-07-23T12:52:15;98358.25;;;30.20;43.48
13767;BME280;47980;48.794;9.176;2022-07-23T12:54:47;98346.66;;;30.16;44.04
13767;BME280;47980;48.794;9.176;2022-07-23T12:57:46;98350.81;;;30.21;44.73
13767;BME280;47980;48.794;9.176;2022-07-23T13:00:19;98353.31;;;30.46;43.83
13767;BME280;47980;48.794;9.176;2022-07-23T13:02:51;98347.69;;;30.41;43.71
13767;BME280;47980;48.794;9.176;2022-07-23T13:05:23;98350.63;;;30.65;43.05
13767;BME280;47980;48.794;9.176;2022-07-23T13:07:55;98359.41;;;30.41;43.81
13767;BME280;47980;48.794;9.176;2022-07-23T13:10:27;98360.63;;;29.78;44.65
13767;BME280;47980;48.794;9.176;2022-07-23T13:13:00;98361.97;;;30.05;43.10
13767;BME280;47980;48.794;9.176;2022-07-23T13:15:32;98360.28;;;30.38;42.13
13767;BME280;47980;48.794;9.176;2022-07-23T13:18:04;98356.56;;;30.63;42.83
13767;BME280;47980;48.794;9.176;2022-07-23T13:20:36;98351.91;;;31.28;40.61
13767;BME280;47980;48.794;9.176;2022-07-23T13:23:08;98352.13;;;30.48;41.43
13767;BME280;47980;48.794;9.176;2022-07-23T13:25:40;98354.56;;;30.55;41.38
13767;BME280;47980;48.794;9.176;2022-07-23T13:28:15;98359.44;;;30.60;42.55
13767;BME280;47980;48.794;9.176;2022-07-23T13:30:48;98354.84;;;30.57;42.17
13767;BME280;47980;48.794;9.176;2022-07-23T13:33:22;98345.50;;;31.13;41.69