sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72484;DHT22;74199;52.014;5.430;2024-01-11T00:01:47;15.00;36.90
72484;DHT22;74199;52.014;5.430;2024-01-11T00:04:15;15.00;36.90
72484;DHT22;74199;52.014;5.430;2024-01-11T00:06:44;15.00;36.90
72484;DHT22;74199;52.014;5.430;2024-01-11T00:09:11;15.00;36.90
72484;DHT22;74199;52.014;5.430;2024-01-11T00:11:38;15.00;36.90
72484;DHT22;74199;52.014;5.430;2024-01-11T00:14:06;15.00;36.90
72484;DHT22;74199;52.014;5.430;2024-01-11T00:16:33;15.00;36.90
72484;DHT22;74199;52.014;5.430;2024-01-11T00:19:00;15.00;36.90
72484;DHT22;74199;52.014;5.430;2024-01-11T00:21:27;15.00;36.90
72484;DHT22;74199;52.014;5.430;2024-01-11T00:23:54;15.00;36.80
72484;DHT22;74199;52.014;5.430;2024-01-11T00:26:21;15.00;36.80
72484;DHT22;74199;52.014;5.430;2024-01-11T00:28:48;15.00;36.80
72484;DHT22;74199;52.014;5.430;2024-01-11T00:31:15;15.00;36.80
72484;DHT22;74199;52.014;5.430;2024-01-11T00:33:42;15.00;36.80
72484;DHT22;74199;52.014;5.430;2024-01-11T00:36:09;15.00;36.80
72484;DHT22;74199;52.014;5.430;2024-01-11T00:38:36;15.00;36.80
72484;DHT22;74199;52.014;5.430;2024-01-11T00:41:03;15.00;36.80
72484;DHT22;74199;52.014;5.430;2024-01-11T00:43:30;15.00;36.70
72484;DHT22;74199;52.014;5.430;2024-01-11T00:45:57;15.00;36.70
72484;DHT22;74199;52.014;5.430;2024-01-11T00:48:24;15.00;36.70
72484;DHT22;74199;52.014;5.430;2024-01-11T00:50:51;15.00;36.70
72484;DHT22;74199;52.014;5.430;2024-01-11T00:53:18;15.00;36.70
72484;DHT22;74199;52.014;5.430;2024-01-11T00:55:45;15.00;36.70
72484;DHT22;74199;52.014;5.430;2024-01-11T00:58:12;15.00;36.70
72484;DHT22;74199;52.014;5.430;2024-01-11T01:00:39;15.00;36.70
72484;DHT22;74199;52.014;5.430;2024-01-11T01:03:06;15.00;36.60
72484;DHT22;74199;52.014;5.430;2024-01-11T01:05:33;15.00;36.70
72484;DHT22;74199;52.014;5.430;2024-01-11T01:08:01;15.00;36.70
72484;DHT22;74199;52.014;5.430;2024-01-11T01:10:29;15.00;36.60
72484;DHT22;74199;52.014;5.430;2024-01-11T01:12:56;15.00;36.60
72484;DHT22;74199;52.014;5.430;2024-01-11T01:15:23;15.00;36.70
72484;DHT22;74199;52.014;5.430;2024-01-11T01:17:50;15.00;36.60
72484;DHT22;74199;52.014;5.430;2024-01-11T01:20:17;15.00;36.60
72484;DHT22;74199;52.014;5.430;2024-01-11T01:22:44;15.00;36.60
72484;DHT22;74199;52.014;5.430;2024-01-11T01:25:11;15.00;36.60
72484;DHT22;74199;52.014;5.430;2024-01-11T01:27:38;15.00;36.50
72484;DHT22;74199;52.014;5.430;2024-01-11T01:30:06;15.00;36.60
72484;DHT22;74199;52.014;5.430;2024-01-11T01:32:33;15.00;36.60
72484;DHT22;74199;52.014;5.430;2024-01-11T01:35:02;15.00;36.60
72484;DHT22;74199;52.014;5.430;2024-01-11T01:37:30;15.00;36.60
72484;DHT22;74199;52.014;5.430;2024-01-11T01:39:57;15.00;36.60
72484;DHT22;74199;52.014;5.430;2024-01-11T01:42:24;15.00;36.50
72484;DHT22;74199;52.014;5.430;2024-01-11T01:44:51;15.10;36.50
72484;DHT22;74199;52.014;5.430;2024-01-11T01:47:18;15.00;36.40
72484;DHT22;74199;52.014;5.430;2024-01-11T01:49:49;15.00;36.40
72484;DHT22;74199;52.014;5.430;2024-01-11T01:52:16;15.10;36.40
72484;DHT22;74199;52.014;5.430;2024-01-11T01:54:43;15.00;36.50
72484;DHT22;74199;52.014;5.430;2024-01-11T01:57:11;15.00;36.40
72484;DHT22;74199;52.014;5.430;2024-01-11T01:59:39;15.00;36.50
72484;DHT22;74199;52.014;5.430;2024-01-11T02:02:07;15.10;36.40
72484;DHT22;74199;52.014;5.430;2024-01-11T02:04:35;15.00;36.40
72484;DHT22;74199;52.014;5.430;2024-01-11T02:07:02;15.00;36.40
72484;DHT22;74199;52.014;5.430;2024-01-11T02:09:30;15.00;36.40
72484;DHT22;74199;52.014;5.430;2024-01-11T02:11:59;15.00;36.40
72484;DHT22;74199;52.014;5.430;2024-01-11T02:14:27;15.10;36.30
72484;DHT22;74199;52.014;5.430;2024-01-11T02:16:54;15.00;36.30
72484;DHT22;74199;52.014;5.430;2024-01-11T02:19:21;15.10;36.40
72484;DHT22;74199;52.014;5.430;2024-01-11T02:21:51;15.10;36.30
72484;DHT22;74199;52.014;5.430;2024-01-11T02:24:19;15.10;36.30
72484;DHT22;74199;52.014;5.430;2024-01-11T02:27:01;15.10;36.30
72484;DHT22;74199;52.014;5.430;2024-01-11T02:29:32;15.10;36.20
72484;DHT22;74199;52.014;5.430;2024-01-11T02:32:01;15.00;36.30
72484;DHT22;74199;52.014;5.430;2024-01-11T02:34:29;15.00;36.30
72484;DHT22;74199;52.014;5.430;2024-01-11T02:36:57;15.00;36.20
72484;DHT22;74199;52.014;5.430;2024-01-11T02:39:25;15.10;36.20
72484;DHT22;74199;52.014;5.430;2024-01-11T02:41:56;15.10;36.20
72484;DHT22;74199;52.014;5.430;2024-01-11T02:44:24;15.10;36.20
72484;DHT22;74199;52.014;5.430;2024-01-11T02:46:52;15.10;36.30
72484;DHT22;74199;52.014;5.430;2024-01-11T02:49:19;15.00;36.20
72484;DHT22;74199;52.014;5.430;2024-01-11T02:51:46;15.10;36.20
72484;DHT22;74199;52.014;5.430;2024-01-11T02:54:13;15.10;36.20
72484;DHT22;74199;52.014;5.430;2024-01-11T02:56:40;15.10;36.20
72484;DHT22;74199;52.014;5.430;2024-01-11T02:59:07;15.00;36.20
72484;DHT22;74199;52.014;5.430;2024-01-11T03:01:34;15.10;36.10
72484;DHT22;74199;52.014;5.430;2024-01-11T03:04:01;15.10;36.10
72484;DHT22;74199;52.014;5.430;2024-01-11T03:06:28;15.10;36.10
72484;DHT22;74199;52.014;5.430;2024-01-11T03:08:55;15.10;36.10
72484;DHT22;74199;52.014;5.430;2024-01-11T03:11:22;15.10;36.10
72484;DHT22;74199;52.014;5.430;2024-01-11T03:13:49;15.10;36.10
72484;DHT22;74199;52.014;5.430;2024-01-11T03:16:16;15.10;36.00
72484;DHT22;74199;52.014;5.430;2024-01-11T03:18:43;15.00;36.00
72484;DHT22;74199;52.014;5.430;2024-01-11T03:21:10;15.10;36.00
72484;DHT22;74199;52.014;5.430;2024-01-11T03:23:37;15.10;36.00
72484;DHT22;74199;52.014;5.430;2024-01-11T03:26:13;15.10;36.10
72484;DHT22;74199;52.014;5.430;2024-01-11T03:28:40;15.10;36.00
72484;DHT22;74199;52.014;5.430;2024-01-11T03:31:08;15.00;36.00
72484;DHT22;74199;52.014;5.430;2024-01-11T03:33:36;15.10;36.00
72484;DHT22;74199;52.014;5.430;2024-01-11T03:36:07;15.10;36.00
72484;DHT22;74199;52.014;5.430;2024-01-11T03:38:35;15.10;35.90
72484;DHT22;74199;52.014;5.430;2024-01-11T03:41:07;15.10;35.90
72484;DHT22;74199;52.014;5.430;2024-01-11T03:43:38;15.10;35.90
72484;DHT22;74199;52.014;5.430;2024-01-11T03:46:05;15.10;35.90
72484;DHT22;74199;52.014;5.430;2024-01-11T03:48:31;15.10;35.90
72484;DHT22;74199;52.014;5.430;2024-01-11T03:50:59;15.10;35.90
72484;DHT22;74199;52.014;5.430;2024-01-11T03:53:26;15.10;35.80
72484;DHT22;74199;52.014;5.430;2024-01-11T03:55:53;15.10;35.90
72484;DHT22;74199;52.014;5.430;2024-01-11T03:58:20;15.10;35.90
72484;DHT22;74199;52.014;5.430;2024-01-11T04:00:47;15.10;35.90
72484;DHT22;74199;52.014;5.430;2024-01-11T04:03:14;15.00;35.80
72484;DHT22;74199;52.014;5.430;2024-01-11T04:05:41;15.10;35.80
72484;DHT22;74199;52.014;5.430;2024-01-11T04:08:08;15.10;35.80
72484;DHT22;74199;52.014;5.430;2024-01-11T04:10:35;15.10;35.80
72484;DHT22;74199;52.014;5.430;2024-01-11T04:13:02;15.10;35.80
72484;DHT22;74199;52.014;5.430;2024-01-11T04:15:29;15.10;35.80
72484;DHT22;74199;52.014;5.430;2024-01-11T04:17:56;15.10;35.80
72484;DHT22;74199;52.014;5.430;2024-01-11T04:20:24;15.10;35.70
72484;DHT22;74199;52.014;5.430;2024-01-11T04:22:51;15.10;35.70
72484;DHT22;74199;52.014;5.430;2024-01-11T04:25:18;15.10;35.70
72484;DHT22;74199;52.014;5.430;2024-01-11T04:27:45;15.10;35.70
72484;DHT22;74199;52.014;5.430;2024-01-11T04:30:12;15.10;35.60
72484;DHT22;74199;52.014;5.430;2024-01-11T04:32:39;15.10;35.70
72484;DHT22;74199;52.014;5.430;2024-01-11T04:35:07;15.10;35.60
72484;DHT22;74199;52.014;5.430;2024-01-11T04:37:34;15.10;35.60
72484;DHT22;74199;52.014;5.430;2024-01-11T04:40:02;15.10;35.60
72484;DHT22;74199;52.014;5.430;2024-01-11T04:42:30;15.10;35.60
72484;DHT22;74199;52.014;5.430;2024-01-11T04:44:57;15.10;35.60
72484;DHT22;74199;52.014;5.430;2024-01-11T04:47:24;15.10;35.60
72484;DHT22;74199;52.014;5.430;2024-01-11T04:49:51;15.10;35.60
72484;DHT22;74199;52.014;5.430;2024-01-11T04:52:18;15.10;35.60
72484;DHT22;74199;52.014;5.430;2024-01-11T04:54:45;15.10;35.60
72484;DHT22;74199;52.014;5.430;2024-01-11T04:57:12;15.10;35.60
72484;DHT22;74199;52.014;5.430;2024-01-11T04:59:39;15.10;35.60
72484;DHT22;74199;52.014;5.430;2024-01-11T05:02:06;15.10;35.50
72484;DHT22;74199;52.014;5.430;2024-01-11T05:04:33;15.10;35.60
72484;DHT22;74199;52.014;5.430;2024-01-11T05:07:00;15.10;35.50
72484;DHT22;74199;52.014;5.430;2024-01-11T05:09:27;15.10;35.50
72484;DHT22;74199;52.014;5.430;2024-01-11T05:11:53;15.10;35.50
72484;DHT22;74199;52.014;5.430;2024-01-11T05:14:20;15.10;35.50
72484;DHT22;74199;52.014;5.430;2024-01-11T05:16:48;15.10;35.50
72484;DHT22;74199;52.014;5.430;2024-01-11T05:19:14;15.10;35.50
72484;DHT22;74199;52.014;5.430;2024-01-11T05:21:42;15.10;35.50
72484;DHT22;74199;52.014;5.430;2024-01-11T05:24:08;15.10;35.50
72484;DHT22;74199;52.014;5.430;2024-01-11T05:26:37;15.10;35.50
72484;DHT22;74199;52.014;5.430;2024-01-11T05:29:05;15.10;35.40
72484;DHT22;74199;52.014;5.430;2024-01-11T05:31:32;15.10;35.40
72484;DHT22;74199;52.014;5.430;2024-01-11T05:33:59;15.10;35.40
72484;DHT22;74199;52.014;5.430;2024-01-11T05:36:27;15.10;35.40
72484;DHT22;74199;52.014;5.430;2024-01-11T05:38:54;15.10;35.40
72484;DHT22;74199;52.014;5.430;2024-01-11T05:41:21;15.10;35.40
72484;DHT22;74199;52.014;5.430;2024-01-11T05:43:48;15.10;35.30
72484;DHT22;74199;52.014;5.430;2024-01-11T05:46:14;15.10;35.40
72484;DHT22;74199;52.014;5.430;2024-01-11T05:48:42;15.10;35.40
72484;DHT22;74199;52.014;5.430;2024-01-11T05:51:09;15.10;35.30
72484;DHT22;74199;52.014;5.430;2024-01-11T05:53:36;15.10;35.30
72484;DHT22;74199;52.014;5.430;2024-01-11T05:56:10;15.10;35.30
72484;DHT22;74199;52.014;5.430;2024-01-11T05:58:38;15.10;35.30
72484;DHT22;74199;52.014;5.430;2024-01-11T06:01:06;15.10;35.30
72484;DHT22;74199;52.014;5.430;2024-01-11T06:03:33;15.10;35.40
72484;DHT22;74199;52.014;5.430;2024-01-11T06:06:02;15.10;35.40
72484;DHT22;74199;52.014;5.430;2024-01-11T06:08:30;15.10;35.50
72484;DHT22;74199;52.014;5.430;2024-01-11T06:10:58;15.10;35.50
72484;DHT22;74199;52.014;5.430;2024-01-11T06:13:25;15.10;35.40
72484;DHT22;74199;52.014;5.430;2024-01-11T06:15:53;15.10;35.50
72484;DHT22;74199;52.014;5.430;2024-01-11T06:18:20;15.00;35.40
72484;DHT22;74199;52.014;5.430;2024-01-11T06:20:48;15.00;35.50
72484;DHT22;74199;52.014;5.430;2024-01-11T06:23:15;15.00;35.50
72484;DHT22;74199;52.014;5.430;2024-01-11T06:25:44;15.00;35.40
72484;DHT22;74199;52.014;5.430;2024-01-11T06:28:12;15.00;35.50
72484;DHT22;74199;52.014;5.430;2024-01-11T06:30:40;15.00;35.50
72484;DHT22;74199;52.014;5.430;2024-01-11T06:33:07;15.00;35.50
72484;DHT22;74199;52.014;5.430;2024-01-11T06:35:34;15.00;35.50
72484;DHT22;74199;52.014;5.430;2024-01-11T06:38:01;15.00;35.70
72484;DHT22;74199;52.014;5.430;2024-01-11T06:40:28;15.00;35.70
72484;DHT22;74199;52.014;5.430;2024-01-11T06:42:55;15.00;35.80
72484;DHT22;74199;52.014;5.430;2024-01-11T06:45:22;15.00;35.80
72484;DHT22;74199;52.014;5.430;2024-01-11T06:47:49;15.00;35.90
72484;DHT22;74199;52.014;5.430;2024-01-11T06:50:16;15.00;36.00
72484;DHT22;74199;52.014;5.430;2024-01-11T06:52:43;15.00;36.00
72484;DHT22;74199;52.014;5.430;2024-01-11T06:55:10;15.00;36.10
72484;DHT22;74199;52.014;5.430;2024-01-11T06:57:37;15.00;36.20
72484;DHT22;74199;52.014;5.430;2024-01-11T07:00:05;15.00;36.20
72484;DHT22;74199;52.014;5.430;2024-01-11T07:02:34;15.00;36.40
72484;DHT22;74199;52.014;5.430;2024-01-11T07:05:01;15.00;36.40
72484;DHT22;74199;52.014;5.430;2024-01-11T07:07:29;15.00;36.50
72484;DHT22;74199;52.014;5.430;2024-01-11T07:09:55;15.00;36.50
72484;DHT22;74199;52.014;5.430;2024-01-11T07:12:23;15.10;36.70
72484;DHT22;74199;52.014;5.430;2024-01-11T07:14:49;15.10;36.70
72484;DHT22;74199;52.014;5.430;2024-01-11T07:17:17;15.10;36.60
72484;DHT22;74199;52.014;5.430;2024-01-11T07:19:44;15.10;36.60
72484;DHT22;74199;52.014;5.430;2024-01-11T07:22:11;15.10;36.70
72484;DHT22;74199;52.014;5.430;2024-01-11T07:24:38;15.10;36.60
72484;DHT22;74199;52.014;5.430;2024-01-11T07:27:06;15.10;36.60
72484;DHT22;74199;52.014;5.430;2024-01-11T07:29:33;15.10;36.60
72484;DHT22;74199;52.014;5.430;2024-01-11T07:32:01;15.10;36.60
72484;DHT22;74199;52.014;5.430;2024-01-11T07:34:28;15.10;36.60
72484;DHT22;74199;52.014;5.430;2024-01-11T07:36:55;15.10;36.60
72484;DHT22;74199;52.014;5.430;2024-01-11T07:39:23;15.10;36.50
72484;DHT22;74199;52.014;5.430;2024-01-11T07:41:51;15.10;36.50
72484;DHT22;74199;52.014;5.430;2024-01-11T07:44:19;15.10;36.50
72484;DHT22;74199;52.014;5.430;2024-01-11T07:46:47;15.00;36.50
72484;DHT22;74199;52.014;5.430;2024-01-11T07:49:20;15.10;36.50
72484;DHT22;74199;52.014;5.430;2024-01-11T07:51:48;15.10;36.50
72484;DHT22;74199;52.014;5.430;2024-01-11T07:54:15;15.10;36.50
72484;DHT22;74199;52.014;5.430;2024-01-11T07:56:42;15.10;36.40
72484;DHT22;74199;52.014;5.430;2024-01-11T07:59:10;15.10;36.50
72484;DHT22;74199;52.014;5.430;2024-01-11T08:01:42;15.10;36.50
72484;DHT22;74199;52.014;5.430;2024-01-11T08:04:09;15.10;36.40
72484;DHT22;74199;52.014;5.430;2024-01-11T08:06:36;15.10;36.40
72484;DHT22;74199;52.014;5.430;2024-01-11T08:09:04;15.10;36.50
72484;DHT22;74199;52.014;5.430;2024-01-11T08:11:32;15.10;36.40
72484;DHT22;74199;52.014;5.430;2024-01-11T08:14:04;15.10;36.40
72484;DHT22;74199;52.014;5.430;2024-01-11T08:16:33;15.10;36.40
72484;DHT22;74199;52.014;5.430;2024-01-11T08:19:00;15.20;36.40
72484;DHT22;74199;52.014;5.430;2024-01-11T08:21:28;15.20;36.40
72484;DHT22;74199;52.014;5.430;2024-01-11T08:23:55;15.20;36.30
72484;DHT22;74199;52.014;5.430;2024-01-11T08:26:28;15.10;36.30
72484;DHT22;74199;52.014;5.430;2024-01-11T08:28:56;15.20;36.40
72484;DHT22;74199;52.014;5.430;2024-01-11T08:31:24;15.20;36.40
72484;DHT22;74199;52.014;5.430;2024-01-11T08:33:51;15.20;36.40
72484;DHT22;74199;52.014;5.430;2024-01-11T08:36:18;15.20;36.30
72484;DHT22;74199;52.014;5.430;2024-01-11T08:38:45;15.20;36.30
72484;DHT22;74199;52.014;5.430;2024-01-11T08:41:12;15.20;36.30
72484;DHT22;74199;52.014;5.430;2024-01-11T08:43:39;15.20;36.30
72484;DHT22;74199;52.014;5.430;2024-01-11T08:46:06;15.20;36.20
72484;DHT22;74199;52.014;5.430;2024-01-11T08:48:33;15.20;36.20
72484;DHT22;74199;52.014;5.430;2024-01-11T08:51:00;15.20;36.20
72484;DHT22;74199;52.014;5.430;2024-01-11T08:53:28;15.20;36.30
72484;DHT22;74199;52.014;5.430;2024-01-11T08:55:55;15.20;36.20
72484;DHT22;74199;52.014;5.430;2024-01-11T08:58:22;15.20;36.20
72484;DHT22;74199;52.014;5.430;2024-01-11T09:00:49;15.20;36.20
72484;DHT22;74199;52.014;5.430;2024-01-11T09:03:16;15.20;36.20
72484;DHT22;74199;52.014;5.430;2024-01-11T09:05:44;15.20;36.20
72484;DHT22;74199;52.014;5.430;2024-01-11T09:08:11;15.20;36.20
72484;DHT22;74199;52.014;5.430;2024-01-11T09:10:39;15.20;36.20
72484;DHT22;74199;52.014;5.430;2024-01-11T09:13:06;15.20;36.20
72484;DHT22;74199;52.014;5.430;2024-01-11T09:15:33;15.20;36.20
72484;DHT22;74199;52.014;5.430;2024-01-11T09:18:00;15.20;36.20
72484;DHT22;74199;52.014;5.430;2024-01-11T09:20:27;15.20;36.20
72484;DHT22;74199;52.014;5.430;2024-01-11T09:22:54;15.20;36.20
72484;DHT22;74199;52.014;5.430;2024-01-11T09:25:21;15.20;36.20
72484;DHT22;74199;52.014;5.430;2024-01-11T09:27:49;15.10;36.20
72484;DHT22;74199;52.014;5.430;2024-01-11T09:30:16;15.10;36.30
72484;DHT22;74199;52.014;5.430;2024-01-11T09:32:43;15.10;36.20
72484;DHT22;74199;52.014;5.430;2024-01-11T09:35:10;15.10;36.20
72484;DHT22;74199;52.014;5.430;2024-01-11T09:37:42;15.10;36.30
72484;DHT22;74199;52.014;5.430;2024-01-11T09:40:13;15.10;36.20
72484;DHT22;74199;52.014;5.430;2024-01-11T09:42:41;15.10;36.30
72484;DHT22;74199;52.014;5.430;2024-01-11T09:45:16;15.10;36.30
72484;DHT22;74199;52.014;5.430;2024-01-11T09:47:44;15.10;36.30
72484;DHT22;74199;52.014;5.430;2024-01-11T09:50:16;15.00;36.30
72484;DHT22;74199;52.014;5.430;2024-01-11T09:52:46;15.00;36.30
72484;DHT22;74199;52.014;5.430;2024-01-11T09:55:15;15.00;36.30
72484;DHT22;74199;52.014;5.430;2024-01-11T09:57:52;15.00;36.30
72484;DHT22;74199;52.014;5.430;2024-01-11T10:00:22;15.00;36.40
72484;DHT22;74199;52.014;5.430;2024-01-11T10:02:49;15.00;36.40
72484;DHT22;74199;52.014;5.430;2024-01-11T10:05:17;15.00;36.40
72484;DHT22;74199;52.014;5.430;2024-01-11T10:07:45;15.00;36.40
72484;DHT22;74199;52.014;5.430;2024-01-11T10:10:14;15.00;36.50
72484;DHT22;74199;52.014;5.430;2024-01-11T10:12:45;15.00;36.40
72484;DHT22;74199;52.014;5.430;2024-01-11T10:15:12;15.00;36.40
72484;DHT22;74199;52.014;5.430;2024-01-11T10:17:41;15.00;36.50
72484;DHT22;74199;52.014;5.430;2024-01-11T10:20:11;15.00;36.50
72484;DHT22;74199;52.014;5.430;2024-01-11T10:22:41;15.00;36.60
72484;DHT22;74199;52.014;5.430;2024-01-11T10:25:15;15.00;36.60
72484;DHT22;74199;52.014;5.430;2024-01-11T10:27:43;14.90;36.70
72484;DHT22;74199;52.014;5.430;2024-01-11T10:30:12;14.90;36.60
72484;DHT22;74199;52.014;5.430;2024-01-11T10:32:44;14.90;36.70
72484;DHT22;74199;52.014;5.430;2024-01-11T10:35:12;14.90;36.70
72484;DHT22;74199;52.014;5.430;2024-01-11T10:37:39;14.90;36.80
72484;DHT22;74199;52.014;5.430;2024-01-11T10:40:07;14.90;36.80
72484;DHT22;74199;52.014;5.430;2024-01-11T10:42:44;14.90;36.90
72484;DHT22;74199;52.014;5.430;2024-01-11T10:45:19;14.90;36.90
72484;DHT22;74199;52.014;5.430;2024-01-11T10:47:50;14.90;37.00
72484;DHT22;74199;52.014;5.430;2024-01-11T10:50:19;14.90;37.00
72484;DHT22;74199;52.014;5.430;2024-01-11T10:55:21;14.90;37.10
72484;DHT22;74199;52.014;5.430;2024-01-11T10:57:49;14.90;37.10
72484;DHT22;74199;52.014;5.430;2024-01-11T11:00:18;14.90;37.10
72484;DHT22;74199;52.014;5.430;2024-01-11T11:02:46;14.90;37.20
72484;DHT22;74199;52.014;5.430;2024-01-11T11:05:14;14.90;37.20
72484;DHT22;74199;52.014;5.430;2024-01-11T11:07:42;14.90;37.30
72484;DHT22;74199;52.014;5.430;2024-01-11T11:10:11;14.90;37.30
72484;DHT22;74199;52.014;5.430;2024-01-11T11:12:40;14.90;37.30
72484;DHT22;74199;52.014;5.430;2024-01-11T11:15:09;14.90;37.40
72484;DHT22;74199;52.014;5.430;2024-01-11T11:17:40;14.90;37.40
72484;DHT22;74199;52.014;5.430;2024-01-11T11:20:08;14.90;37.40
72484;DHT22;74199;52.014;5.430;2024-01-11T11:22:40;14.90;37.50
72484;DHT22;74199;52.014;5.430;2024-01-11T11:25:10;14.90;37.50
72484;DHT22;74199;52.014;5.430;2024-01-11T11:27:38;14.90;37.50
72484;DHT22;74199;52.014;5.430;2024-01-11T11:30:05;14.90;37.50
72484;DHT22;74199;52.014;5.430;2024-01-11T11:32:36;14.90;37.60
72484;DHT22;74199;52.014;5.430;2024-01-11T11:35:05;14.90;37.60
72484;DHT22;74199;52.014;5.430;2024-01-11T11:37:32;14.90;37.70
72484;DHT22;74199;52.014;5.430;2024-01-11T11:39:59;14.90;37.70
72484;DHT22;74199;52.014;5.430;2024-01-11T11:42:30;14.90;37.70
72484;DHT22;74199;52.014;5.430;2024-01-11T11:44:58;14.90;37.80
72484;DHT22;74199;52.014;5.430;2024-01-11T11:47:35;14.90;37.80
72484;DHT22;74199;52.014;5.430;2024-01-11T11:50:12;14.90;37.80
72484;DHT22;74199;52.014;5.430;2024-01-11T11:52:40;14.90;37.90
72484;DHT22;74199;52.014;5.430;2024-01-11T11:55:11;14.90;37.80
72484;DHT22;74199;52.014;5.430;2024-01-11T11:57:43;14.90;37.90
72484;DHT22;74199;52.014;5.430;2024-01-11T12:00:11;14.90;38.00
72484;DHT22;74199;52.014;5.430;2024-01-11T12:02:39;14.90;37.90
72484;DHT22;74199;52.014;5.430;2024-01-11T12:05:06;14.90;37.90
72484;DHT22;74199;52.014;5.430;2024-01-11T12:07:34;14.90;38.00
72484;DHT22;74199;52.014;5.430;2024-01-11T12:10:01;14.90;38.10
72484;DHT22;74199;52.014;5.430;2024-01-11T12:12:28;14.90;38.10
72484;DHT22;74199;52.014;5.430;2024-01-11T12:14:57;14.90;38.10
72484;DHT22;74199;52.014;5.430;2024-01-11T12:17:25;14.90;38.10
72484;DHT22;74199;52.014;5.430;2024-01-11T12:19:53;14.90;38.10
72484;DHT22;74199;52.014;5.430;2024-01-11T12:22:23;14.90;38.10
72484;DHT22;74199;52.014;5.430;2024-01-11T12:24:51;14.90;38.10
72484;DHT22;74199;52.014;5.430;2024-01-11T12:27:18;14.90;38.20
72484;DHT22;74199;52.014;5.430;2024-01-11T12:29:47;14.90;38.20
72484;DHT22;74199;52.014;5.430;2024-01-11T12:32:24;14.90;38.20
72484;DHT22;74199;52.014;5.430;2024-01-11T12:34:52;14.90;38.30
72484;DHT22;74199;52.014;5.430;2024-01-11T12:37:20;14.90;38.30
72484;DHT22;74199;52.014;5.430;2024-01-11T12:39:47;14.90;38.40
72484;DHT22;74199;52.014;5.430;2024-01-11T12:42:15;14.90;38.30
72484;DHT22;74199;52.014;5.430;2024-01-11T12:44:42;14.90;38.40
72484;DHT22;74199;52.014;5.430;2024-01-11T12:47:09;15.00;38.40
72484;DHT22;74199;52.014;5.430;2024-01-11T12:49:36;15.00;38.50
72484;DHT22;74199;52.014;5.430;2024-01-11T12:52:04;15.00;38.40
72484;DHT22;74199;52.014;5.430;2024-01-11T12:54:32;15.00;38.50
72484;DHT22;74199;52.014;5.430;2024-01-11T12:57:00;15.00;38.40
72484;DHT22;74199;52.014;5.430;2024-01-11T12:59:29;15.00;38.40
72484;DHT22;74199;52.014;5.430;2024-01-11T13:01:56;15.00;38.50
72484;DHT22;74199;52.014;5.430;2024-01-11T13:04:23;15.00;38.50
72484;DHT22;74199;52.014;5.430;2024-01-11T13:06:50;15.00;38.50
72484;DHT22;74199;52.014;5.430;2024-01-11T13:09:18;15.00;38.50
72484;DHT22;74199;52.014;5.430;2024-01-11T13:11:47;15.00;38.50
72484;DHT22;74199;52.014;5.430;2024-01-11T13:14:15;15.00;38.60
72484;DHT22;74199;52.014;5.430;2024-01-11T13:16:46;15.00;38.60
72484;DHT22;74199;52.014;5.430;2024-01-11T13:19:15;15.00;38.50
72484;DHT22;74199;52.014;5.430;2024-01-11T13:21:53;15.00;38.50
72484;DHT22;74199;52.014;5.430;2024-01-11T13:24:20;15.00;38.40
72484;DHT22;74199;52.014;5.430;2024-01-11T13:26:46;15.00;38.40
72484;DHT22;74199;52.014;5.430;2024-01-11T13:29:14;15.00;38.40
72484;DHT22;74199;52.014;5.430;2024-01-11T13:31:41;15.00;38.40
72484;DHT22;74199;52.014;5.430;2024-01-11T13:34:08;15.00;38.40
72484;DHT22;74199;52.014;5.430;2024-01-11T13:36:35;15.00;38.50
72484;DHT22;74199;52.014;5.430;2024-01-11T13:39:02;15.00;38.50
72484;DHT22;74199;52.014;5.430;2024-01-11T13:41:29;15.00;38.60
72484;DHT22;74199;52.014;5.430;2024-01-11T13:43:57;15.00;38.70
72484;DHT22;74199;52.014;5.430;2024-01-11T13:46:24;15.00;38.70
72484;DHT22;74199;52.014;5.430;2024-01-11T13:48:51;15.00;38.70
72484;DHT22;74199;52.014;5.430;2024-01-11T13:51:18;15.00;38.80
72484;DHT22;74199;52.014;5.430;2024-01-11T13:53:45;15.00;38.70
72484;DHT22;74199;52.014;5.430;2024-01-11T13:56:13;15.00;38.70
72484;DHT22;74199;52.014;5.430;2024-01-11T13:58:40;15.00;38.70
72484;DHT22;74199;52.014;5.430;2024-01-11T14:01:08;15.00;38.70
72484;DHT22;74199;52.014;5.430;2024-01-11T14:03:34;14.90;38.80
72484;DHT22;74199;52.014;5.430;2024-01-11T14:06:02;15.00;38.80
72484;DHT22;74199;52.014;5.430;2024-01-11T14:08:29;15.00;38.80
72484;DHT22;74199;52.014;5.430;2024-01-11T14:10:57;15.00;38.80
72484;DHT22;74199;52.014;5.430;2024-01-11T14:13:24;15.00;38.80
72484;DHT22;74199;52.014;5.430;2024-01-11T14:15:51;15.00;38.90
72484;DHT22;74199;52.014;5.430;2024-01-11T14:18:18;15.00;39.00
72484;DHT22;74199;52.014;5.430;2024-01-11T14:20:46;15.00;39.00
72484;DHT22;74199;52.014;5.430;2024-01-11T14:23:13;15.00;39.00
72484;DHT22;74199;52.014;5.430;2024-01-11T14:25:41;15.10;39.00
72484;DHT22;74199;52.014;5.430;2024-01-11T14:28:08;15.10;39.00
72484;DHT22;74199;52.014;5.430;2024-01-11T14:30:35;15.10;39.10
72484;DHT22;74199;52.014;5.430;2024-01-11T14:33:02;15.10;39.10
72484;DHT22;74199;52.014;5.430;2024-01-11T14:35:30;15.10;39.10
72484;DHT22;74199;52.014;5.430;2024-01-11T14:37:58;15.20;39.10
72484;DHT22;74199;52.014;5.430;2024-01-11T14:40:25;15.20;39.20
72484;DHT22;74199;52.014;5.430;2024-01-11T14:42:54;15.20;39.10
72484;DHT22;74199;52.014;5.430;2024-01-11T14:45:21;15.10;39.20
72484;DHT22;74199;52.014;5.430;2024-01-11T14:47:48;15.10;39.20
72484;DHT22;74199;52.014;5.430;2024-01-11T14:50:15;15.10;39.30
72484;DHT22;74199;52.014;5.430;2024-01-11T14:52:42;15.10;39.20
72484;DHT22;74199;52.014;5.430;2024-01-11T14:55:10;15.10;39.30
72484;DHT22;74199;52.014;5.430;2024-01-11T14:57:39;15.10;39.30
72484;DHT22;74199;52.014;5.430;2024-01-11T15:00:08;15.10;39.50
72484;DHT22;74199;52.014;5.430;2024-01-11T15:02:37;15.20;39.50
72484;DHT22;74199;52.014;5.430;2024-01-11T15:05:04;15.20;39.70
72484;DHT22;74199;52.014;5.430;2024-01-11T15:07:31;15.30;39.70
72484;DHT22;74199;52.014;5.430;2024-01-11T15:09:59;15.30;39.70
72484;DHT22;74199;52.014;5.430;2024-01-11T15:12:26;15.30;39.80
72484;DHT22;74199;52.014;5.430;2024-01-11T15:14:53;15.30;39.90
72484;DHT22;74199;52.014;5.430;2024-01-11T15:17:20;15.30;39.90
72484;DHT22;74199;52.014;5.430;2024-01-11T15:19:47;15.40;39.90
72484;DHT22;74199;52.014;5.430;2024-01-11T15:22:15;15.40;40.00
72484;DHT22;74199;52.014;5.430;2024-01-11T15:24:42;15.40;40.10
72484;DHT22;74199;52.014;5.430;2024-01-11T15:27:09;15.40;40.20
72484;DHT22;74199;52.014;5.430;2024-01-11T15:29:37;15.50;40.10
72484;DHT22;74199;52.014;5.430;2024-01-11T15:32:04;15.50;40.20
72484;DHT22;74199;52.014;5.430;2024-01-11T15:34:32;15.50;40.30
72484;DHT22;74199;52.014;5.430;2024-01-11T15:36:59;15.50;40.30