sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59179;PMS7003;44956;52.422;20.818;2023-12-07T00:01:03;55.50;46.00;25.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T00:04:09;64.50;45.00;24.75
59179;PMS7003;44956;52.422;20.818;2023-12-07T00:07:11;55.50;46.50;27.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T00:10:14;56.50;45.25;25.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T00:13:17;65.00;49.00;27.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T00:16:20;52.75;43.00;22.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T00:19:23;59.75;48.75;25.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T00:22:26;57.25;46.00;24.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T00:25:30;65.50;49.00;27.75
59179;PMS7003;44956;52.422;20.818;2023-12-07T00:28:33;65.75;48.25;25.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T00:31:36;54.75;45.50;22.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T00:34:39;67.50;47.75;28.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T00:37:42;50.00;42.00;25.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T00:40:45;60.25;48.75;26.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T00:43:47;60.00;45.25;24.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T00:46:50;62.25;48.00;25.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T00:49:53;53.00;43.25;21.75
59179;PMS7003;44956;52.422;20.818;2023-12-07T00:52:56;63.75;48.25;27.75
59179;PMS7003;44956;52.422;20.818;2023-12-07T00:55:58;56.75;47.50;23.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T00:59:01;57.25;44.25;21.75
59179;PMS7003;44956;52.422;20.818;2023-12-07T01:02:04;56.50;43.75;23.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T01:05:08;53.00;45.50;25.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T01:08:11;50.25;31.75;9.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T01:11:13;60.00;48.75;24.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T01:14:16;66.50;47.00;25.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T01:17:19;74.75;49.50;26.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T01:20:22;46.00;42.25;21.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T01:23:24;64.25;41.75;22.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T01:26:27;63.25;45.00;25.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T01:29:30;58.00;47.00;26.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T01:32:32;59.50;46.50;23.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T01:35:36;60.25;46.50;27.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T01:38:39;57.25;45.00;23.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T01:41:42;62.25;48.50;24.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T01:44:45;66.75;46.00;23.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T01:47:49;64.75;48.25;27.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T01:50:53;66.75;51.25;27.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T01:53:57;59.75;43.50;25.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T01:56:59;66.00;48.00;23.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T02:00:02;57.00;45.50;24.75
59179;PMS7003;44956;52.422;20.818;2023-12-07T02:03:06;49.25;42.50;24.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T02:06:09;69.75;50.00;26.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T02:09:12;58.25;46.00;23.75
59179;PMS7003;44956;52.422;20.818;2023-12-07T02:12:15;59.75;45.25;21.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T02:15:17;60.75;47.50;21.25
59179;PMS7003;44956;52.422;20.818;2023-12-07T02:18:23;54.75;45.00;24.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T02:21:45;53.25;44.50;24.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T02:24:59;65.00;45.50;24.25
59179;PMS7003;44956;52.422;20.818;2023-12-07T02:28:09;47.75;41.75;18.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T02:31:12;67.25;48.00;22.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T02:34:14;54.75;46.00;24.25
59179;PMS7003;44956;52.422;20.818;2023-12-07T02:37:17;69.75;48.00;23.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T02:40:22;59.00;44.00;21.75
59179;PMS7003;44956;52.422;20.818;2023-12-07T02:43:27;56.25;43.25;22.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T02:46:31;51.50;43.50;23.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T02:49:34;61.50;49.00;21.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T02:52:37;51.25;40.25;23.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T02:55:40;57.25;47.50;24.25
59179;PMS7003;44956;52.422;20.818;2023-12-07T02:58:42;60.00;47.25;22.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T03:01:45;61.00;44.50;21.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T03:04:48;58.75;43.75;21.25
59179;PMS7003;44956;52.422;20.818;2023-12-07T03:07:51;47.75;40.75;19.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T03:10:53;49.50;45.00;24.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T03:13:56;59.00;45.00;22.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T03:16:59;56.25;43.00;23.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T03:20:02;54.75;44.25;21.75
59179;PMS7003;44956;52.422;20.818;2023-12-07T03:23:06;56.25;44.25;24.25
59179;PMS7003;44956;52.422;20.818;2023-12-07T03:26:09;56.50;44.00;21.25
59179;PMS7003;44956;52.422;20.818;2023-12-07T03:29:11;53.25;43.00;22.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T03:32:14;45.75;37.25;21.25
59179;PMS7003;44956;52.422;20.818;2023-12-07T03:35:17;43.75;35.00;21.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T03:38:20;54.50;42.75;21.25
59179;PMS7003;44956;52.422;20.818;2023-12-07T03:41:22;44.00;41.50;18.75
59179;PMS7003;44956;52.422;20.818;2023-12-07T03:44:25;60.50;47.50;24.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T03:47:28;52.25;41.25;19.25
59179;PMS7003;44956;52.422;20.818;2023-12-07T03:50:31;47.75;40.25;19.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T03:53:34;57.75;45.50;21.75
59179;PMS7003;44956;52.422;20.818;2023-12-07T03:56:36;55.75;41.00;18.75
59179;PMS7003;44956;52.422;20.818;2023-12-07T03:59:39;49.75;39.50;19.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T04:02:42;55.25;43.25;19.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T04:05:45;48.25;37.00;20.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T04:08:48;44.50;37.25;21.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T04:11:50;52.50;40.50;21.25
59179;PMS7003;44956;52.422;20.818;2023-12-07T04:14:53;61.25;45.00;18.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T04:17:56;46.75;40.25;19.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T04:20:59;47.00;33.50;19.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T04:24:02;52.25;40.50;19.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T04:27:05;38.00;26.75;18.25
59179;PMS7003;44956;52.422;20.818;2023-12-07T04:30:08;53.00;39.75;19.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T04:33:11;42.00;33.50;20.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T04:36:13;40.50;37.50;20.25
59179;PMS7003;44956;52.422;20.818;2023-12-07T04:39:16;44.75;37.25;20.25
59179;PMS7003;44956;52.422;20.818;2023-12-07T04:42:19;60.75;46.00;22.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T04:45:22;47.75;40.75;19.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T04:48:25;46.75;39.25;18.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T04:51:28;43.75;37.50;18.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T04:54:30;49.25;38.75;19.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T04:57:34;33.25;26.00;18.75
59179;PMS7003;44956;52.422;20.818;2023-12-07T05:00:36;59.00;37.50;18.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T05:03:40;52.50;40.00;16.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T05:06:42;53.50;42.00;19.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T05:09:45;49.75;38.00;19.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T05:12:47;54.00;40.50;19.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T05:15:51;59.25;38.50;23.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T05:18:53;39.25;32.75;15.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T05:21:56;43.00;34.75;18.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T05:24:58;40.25;31.00;13.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T05:28:01;49.25;37.50;20.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T05:31:05;49.00;39.50;18.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T05:34:09;41.25;38.00;18.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T05:37:12;47.75;39.75;18.75
59179;PMS7003;44956;52.422;20.818;2023-12-07T05:40:15;45.00;36.25;18.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T05:43:18;41.50;35.50;18.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T05:46:21;37.75;34.00;19.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T05:49:24;43.50;35.25;18.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T05:52:27;51.75;32.50;17.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T05:55:30;45.50;38.75;19.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T05:58:33;41.00;32.00;20.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T06:01:35;40.25;33.25;18.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T06:04:38;46.50;39.25;19.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T06:07:41;42.75;34.00;19.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T06:10:44;48.50;39.75;19.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T06:13:46;40.00;31.00;16.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T06:16:49;42.00;35.25;16.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T06:19:52;44.25;39.50;18.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T06:22:55;49.25;36.25;18.25
59179;PMS7003;44956;52.422;20.818;2023-12-07T06:25:57;49.75;40.50;20.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T06:29:00;48.50;33.50;17.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T06:32:03;44.75;36.25;15.25
59179;PMS7003;44956;52.422;20.818;2023-12-07T06:35:06;42.00;39.25;18.25
59179;PMS7003;44956;52.422;20.818;2023-12-07T06:38:09;23.75;22.00;8.75
59179;PMS7003;44956;52.422;20.818;2023-12-07T06:41:12;41.25;34.25;20.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T06:44:15;45.25;35.75;16.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T06:47:18;40.75;39.00;18.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T06:50:21;51.50;37.25;18.75
59179;PMS7003;44956;52.422;20.818;2023-12-07T06:53:23;38.00;31.00;18.25
59179;PMS7003;44956;52.422;20.818;2023-12-07T06:56:26;46.25;40.25;17.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T06:59:29;44.00;32.50;18.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T07:02:31;53.75;38.50;20.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T07:05:34;50.50;37.75;18.75
59179;PMS7003;44956;52.422;20.818;2023-12-07T07:08:37;41.25;35.50;18.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T07:11:40;48.25;38.00;18.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T07:14:42;43.25;33.75;18.75
59179;PMS7003;44956;52.422;20.818;2023-12-07T07:17:45;51.00;36.25;18.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T07:20:48;60.50;42.00;22.75
59179;PMS7003;44956;52.422;20.818;2023-12-07T07:23:51;44.00;36.50;15.75
59179;PMS7003;44956;52.422;20.818;2023-12-07T07:26:54;40.50;34.25;18.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T07:29:57;54.75;41.75;19.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T07:32:59;51.25;43.00;17.75
59179;PMS7003;44956;52.422;20.818;2023-12-07T07:36:04;47.50;38.00;17.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T07:39:06;39.50;33.25;16.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T07:42:10;53.50;38.75;19.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T07:45:13;45.50;35.75;19.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T07:48:15;44.25;33.25;16.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T07:51:18;39.50;31.25;12.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T07:54:21;34.75;28.50;12.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T07:57:24;51.75;44.50;20.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T08:00:27;51.75;34.75;19.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T08:03:30;42.25;33.75;18.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T08:06:33;44.50;39.50;21.25
59179;PMS7003;44956;52.422;20.818;2023-12-07T08:09:38;47.75;36.25;20.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T08:12:42;46.25;40.00;18.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T08:15:44;36.75;36.75;19.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T08:18:47;48.00;42.75;22.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T08:21:50;49.25;41.00;24.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T08:24:53;49.50;41.00;19.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T08:28:09;55.25;42.50;21.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T08:31:12;53.00;43.50;24.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T08:34:15;51.50;45.00;22.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T08:37:18;50.75;40.50;21.75
59179;PMS7003;44956;52.422;20.818;2023-12-07T08:40:21;59.00;46.25;22.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T08:43:24;48.25;40.25;21.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T08:46:27;45.75;36.75;15.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T08:49:30;58.25;47.00;24.25
59179;PMS7003;44956;52.422;20.818;2023-12-07T08:52:33;57.75;42.50;23.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T08:55:48;52.75;39.75;22.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T08:58:51;53.00;42.25;21.75
59179;PMS7003;44956;52.422;20.818;2023-12-07T09:01:54;53.75;44.00;22.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T09:04:56;48.50;45.00;23.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T09:07:59;61.00;47.00;20.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T09:11:02;53.00;42.75;24.25
59179;PMS7003;44956;52.422;20.818;2023-12-07T09:14:06;64.00;51.00;27.75
59179;PMS7003;44956;52.422;20.818;2023-12-07T09:17:08;53.25;46.25;23.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T09:20:11;52.00;47.00;23.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T09:23:16;56.75;45.25;25.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T09:26:19;56.75;48.00;22.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T09:29:22;63.50;48.25;27.75
59179;PMS7003;44956;52.422;20.818;2023-12-07T09:32:25;45.75;41.00;21.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T09:35:38;58.50;48.00;26.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T09:38:41;60.75;48.25;24.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T09:41:44;44.00;41.50;25.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T09:44:49;53.33;42.67;24.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T09:47:52;59.00;48.00;27.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T09:50:57;50.25;46.50;27.25
59179;PMS7003;44956;52.422;20.818;2023-12-07T09:54:02;57.00;45.50;24.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T09:57:05;53.25;47.75;27.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T10:00:10;59.25;48.75;27.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T10:03:23;62.50;49.50;25.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T10:06:26;64.50;50.75;29.25
59179;PMS7003;44956;52.422;20.818;2023-12-07T10:09:29;61.00;45.50;25.25
59179;PMS7003;44956;52.422;20.818;2023-12-07T10:12:35;68.50;51.75;24.25
59179;PMS7003;44956;52.422;20.818;2023-12-07T10:15:38;66.00;49.50;27.75
59179;PMS7003;44956;52.422;20.818;2023-12-07T10:18:40;69.25;48.00;26.25
59179;PMS7003;44956;52.422;20.818;2023-12-07T10:21:46;61.25;49.00;27.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T10:24:48;57.00;47.00;28.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T10:27:52;64.25;48.50;28.25
59179;PMS7003;44956;52.422;20.818;2023-12-07T10:30:54;57.50;46.00;27.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T10:33:58;61.50;47.00;27.75
59179;PMS7003;44956;52.422;20.818;2023-12-07T10:37:02;58.00;46.00;27.25
59179;PMS7003;44956;52.422;20.818;2023-12-07T10:40:07;66.50;52.75;28.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T10:43:10;58.50;48.00;25.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T10:46:14;57.75;47.00;28.25
59179;PMS7003;44956;52.422;20.818;2023-12-07T10:49:21;67.00;52.75;26.25
59179;PMS7003;44956;52.422;20.818;2023-12-07T10:52:37;70.75;48.00;26.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T10:56:20;65.00;50.50;29.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T10:59:16;54.00;48.25;29.25
59179;PMS7003;44956;52.422;20.818;2023-12-07T11:02:32;71.25;53.25;30.75
59179;PMS7003;44956;52.422;20.818;2023-12-07T11:05:35;70.75;52.25;27.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T11:08:56;67.50;52.25;29.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T11:15:18;71.75;54.75;31.25
59179;PMS7003;44956;52.422;20.818;2023-12-07T11:18:23;66.25;51.50;31.75
59179;PMS7003;44956;52.422;20.818;2023-12-07T11:21:27;75.50;56.00;32.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T11:24:30;77.50;55.25;30.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T11:27:33;68.00;51.50;29.25
59179;PMS7003;44956;52.422;20.818;2023-12-07T11:30:36;72.75;60.00;33.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T11:33:39;72.00;54.25;30.75
59179;PMS7003;44956;52.422;20.818;2023-12-07T11:36:42;74.50;59.75;32.75
59179;PMS7003;44956;52.422;20.818;2023-12-07T11:39:45;68.25;53.25;31.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T11:42:48;73.00;56.25;31.25
59179;PMS7003;44956;52.422;20.818;2023-12-07T11:45:51;61.25;54.00;33.25
59179;PMS7003;44956;52.422;20.818;2023-12-07T11:48:55;73.00;57.75;33.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T11:51:59;71.25;52.00;29.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T11:55:02;74.50;57.50;32.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T11:58:05;73.25;56.00;30.75
59179;PMS7003;44956;52.422;20.818;2023-12-07T12:01:09;72.25;55.75;32.25
59179;PMS7003;44956;52.422;20.818;2023-12-07T12:04:12;71.25;57.50;34.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T12:07:15;73.50;57.50;33.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T12:10:17;68.25;50.50;30.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T12:13:26;77.00;58.50;34.25
59179;PMS7003;44956;52.422;20.818;2023-12-07T12:16:32;78.25;59.25;34.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T12:19:36;68.50;57.50;33.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T12:22:40;71.00;58.25;34.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T12:25:43;77.50;55.75;33.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T12:28:45;74.00;56.00;29.25
59179;PMS7003;44956;52.422;20.818;2023-12-07T12:31:49;68.75;51.00;30.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T12:34:52;72.25;57.25;33.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T12:37:55;75.50;54.50;33.75
59179;PMS7003;44956;52.422;20.818;2023-12-07T12:40:58;74.25;58.00;33.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T12:44:01;76.25;55.00;31.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T12:47:08;67.25;51.75;31.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T12:50:13;83.50;57.75;33.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T12:53:37;71.25;54.00;31.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T12:56:44;73.25;58.00;33.75
59179;PMS7003;44956;52.422;20.818;2023-12-07T12:59:47;78.50;57.75;33.75
59179;PMS7003;44956;52.422;20.818;2023-12-07T13:02:51;71.50;53.50;28.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T13:05:54;73.50;59.00;33.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T13:08:57;78.75;56.00;32.25
59179;PMS7003;44956;52.422;20.818;2023-12-07T13:11:59;76.75;56.00;31.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T13:15:07;76.00;59.00;33.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T13:18:11;78.50;57.25;32.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T13:21:14;74.50;56.50;33.75
59179;PMS7003;44956;52.422;20.818;2023-12-07T13:24:18;81.75;57.75;33.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T13:27:21;73.50;58.00;31.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T13:30:24;64.00;49.50;31.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T13:33:32;61.25;54.50;35.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T13:36:47;78.75;58.00;33.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T13:39:52;70.50;57.00;29.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T13:42:59;75.50;57.00;32.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T13:46:02;70.25;56.00;32.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T13:49:05;75.75;57.75;33.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T13:52:12;80.25;61.00;33.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T13:55:18;79.25;59.50;33.75
59179;PMS7003;44956;52.422;20.818;2023-12-07T13:58:21;77.50;60.25;33.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T14:01:24;80.50;61.25;34.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T14:04:28;73.75;53.50;33.25
59179;PMS7003;44956;52.422;20.818;2023-12-07T14:07:31;80.50;61.50;33.75
59179;PMS7003;44956;52.422;20.818;2023-12-07T14:10:35;78.25;63.25;34.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T14:13:38;85.00;62.50;35.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T14:16:42;83.50;61.50;34.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T14:20:06;85.25;62.50;34.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T14:23:31;79.00;61.00;34.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T14:26:34;79.00;61.00;35.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T14:29:38;78.75;64.75;37.25
59179;PMS7003;44956;52.422;20.818;2023-12-07T14:32:41;79.00;60.25;36.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T14:35:46;81.50;61.00;34.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T14:38:51;81.25;63.00;35.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T14:41:54;78.75;59.50;33.75
59179;PMS7003;44956;52.422;20.818;2023-12-07T14:44:58;76.00;61.50;33.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T14:48:01;78.75;59.00;35.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T14:51:04;77.00;59.75;33.75
59179;PMS7003;44956;52.422;20.818;2023-12-07T14:54:07;85.25;64.00;36.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T14:57:18;75.25;60.25;34.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T15:00:21;78.25;59.00;35.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T15:03:24;82.50;60.25;35.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T15:06:27;77.00;58.00;35.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T15:09:30;83.25;64.75;36.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T15:12:33;83.75;62.25;35.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T15:15:36;87.00;62.00;37.25
59179;PMS7003;44956;52.422;20.818;2023-12-07T15:18:39;82.50;59.75;33.25
59179;PMS7003;44956;52.422;20.818;2023-12-07T15:21:47;81.00;64.25;37.25
59179;PMS7003;44956;52.422;20.818;2023-12-07T15:24:50;85.75;65.75;39.25
59179;PMS7003;44956;52.422;20.818;2023-12-07T15:27:53;83.75;60.75;33.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T15:30:56;83.75;63.00;36.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T15:33:58;83.25;63.00;37.75
59179;PMS7003;44956;52.422;20.818;2023-12-07T15:37:02;78.25;63.50;39.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T15:40:05;76.25;59.75;33.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T15:43:12;80.75;64.25;34.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T15:46:15;80.00;62.00;39.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T15:49:18;88.00;66.00;36.25
59179;PMS7003;44956;52.422;20.818;2023-12-07T15:52:21;79.75;63.00;36.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T15:55:24;82.25;63.25;37.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T15:58:27;86.25;62.00;36.25
59179;PMS7003;44956;52.422;20.818;2023-12-07T16:01:30;84.75;66.50;39.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T16:04:32;76.75;61.00;36.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T16:07:38;83.25;62.50;36.25
59179;PMS7003;44956;52.422;20.818;2023-12-07T16:10:41;83.00;64.00;34.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T16:13:44;88.00;65.50;35.75
59179;PMS7003;44956;52.422;20.818;2023-12-07T16:16:47;83.25;61.75;36.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T16:19:50;83.25;65.75;37.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T16:22:53;78.50;60.50;32.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T16:25:56;87.00;61.50;36.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T16:28:59;89.00;66.25;38.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T16:32:02;81.75;63.75;36.25
59179;PMS7003;44956;52.422;20.818;2023-12-07T16:35:05;85.25;61.75;35.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T16:38:08;82.50;63.50;36.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T16:41:11;82.50;64.00;36.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T16:44:14;82.25;61.75;34.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T16:47:18;79.25;60.00;35.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T16:50:21;79.75;58.50;33.75
59179;PMS7003;44956;52.422;20.818;2023-12-07T16:53:24;90.75;68.50;39.50
59179;PMS7003;44956;52.422;20.818;2023-12-07T16:56:27;91.50;67.50;36.00
59179;PMS7003;44956;52.422;20.818;2023-12-07T16:59:31;84.25;64.00;38.50