sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59847;DHT22;45728;48.788;2.302;2022-10-31T00:00:22;13.00;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T00:02:48;13.00;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T00:05:14;12.90;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T00:07:40;12.90;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T00:10:07;13.00;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T00:12:33;12.90;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T00:14:59;12.80;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T00:17:25;12.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T00:19:51;12.80;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T00:22:17;12.80;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T00:24:43;12.90;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T00:27:09;12.80;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T00:29:35;12.80;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T00:32:01;12.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T00:34:27;12.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T00:36:53;12.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T00:39:19;12.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T00:41:45;12.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T00:44:11;12.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T00:46:37;12.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T00:49:04;12.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T00:51:30;12.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T00:53:56;12.40;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T00:56:22;12.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T00:58:48;12.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T01:01:14;12.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T01:03:40;12.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T01:06:08;12.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T01:08:36;12.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T01:11:21;12.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T01:13:50;12.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T01:16:18;12.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T01:18:45;12.80;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T01:21:14;12.80;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T01:23:41;12.90;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T01:26:18;13.00;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T01:28:48;13.00;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T01:31:15;13.00;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T01:33:41;13.00;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T01:36:19;13.00;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T01:38:46;13.00;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T01:41:16;13.10;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T01:46:12;13.10;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T01:48:39;13.10;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T01:51:07;13.10;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T01:53:34;13.10;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T01:56:01;13.10;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T01:58:30;13.20;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T02:00:59;13.20;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T02:03:26;13.20;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T02:05:55;13.20;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T02:08:30;13.20;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T02:10:58;13.20;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T02:13:26;13.20;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T02:15:56;13.20;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T02:18:23;13.20;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T02:21:19;13.20;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T02:30:01;13.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T02:35:10;13.40;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T02:40:17;13.40;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T02:42:54;13.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T02:45:35;13.40;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T02:48:10;13.40;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T02:50:40;13.40;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T02:53:08;13.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T02:58:05;13.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T03:01:24;13.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T03:06:33;13.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T03:12:09;13.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T03:14:53;13.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T03:17:50;13.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T03:20:13;13.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T03:22:40;13.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T03:25:09;13.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T03:27:36;13.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T03:30:05;13.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T03:32:46;13.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T03:35:17;13.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T03:37:46;13.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T03:40:14;13.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T03:42:46;13.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T03:45:21;13.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T03:47:50;13.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T03:50:17;13.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T03:52:56;13.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T03:55:47;13.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T03:58:22;13.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T04:00:51;13.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T04:03:22;13.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T04:05:52;13.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T04:08:24;13.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T04:10:52;13.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T04:13:24;13.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T04:15:52;13.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T04:18:19;13.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T04:20:47;13.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T04:23:20;13.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T04:25:46;13.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T04:28:12;13.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T04:30:38;13.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T04:33:04;13.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T04:35:30;13.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T04:37:56;13.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T04:40:22;13.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T04:42:48;13.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T04:45:14;13.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T04:47:40;13.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T04:50:07;13.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T04:52:41;13.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T04:55:09;13.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T04:57:46;13.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T05:00:14;13.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T05:02:47;13.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T05:05:15;13.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T05:07:42;13.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T05:10:10;13.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T05:12:37;13.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T05:15:05;13.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T05:17:31;13.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T05:19:57;13.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T05:22:23;13.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T05:24:50;13.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T05:27:16;13.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T05:29:42;13.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T05:32:08;13.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T05:34:34;13.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T05:37:00;13.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T05:39:26;13.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T05:41:52;13.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T05:44:18;13.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T05:47:04;13.80;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T05:49:30;13.80;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T05:51:56;13.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T05:54:22;13.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T05:56:49;13.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T05:59:15;13.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T06:01:41;13.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T06:04:07;13.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T06:06:33;13.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T06:08:59;13.80;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T06:11:25;13.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T06:13:51;13.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T06:16:17;13.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T06:18:43;13.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T06:21:09;13.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T06:23:35;13.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T06:26:01;13.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T06:28:27;13.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T06:30:53;13.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T06:33:19;13.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T06:35:46;13.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T06:38:13;13.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T06:40:39;13.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T06:43:05;13.80;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T06:45:31;13.80;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T06:47:58;13.80;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T06:50:24;13.80;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T06:52:56;13.80;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T06:55:23;13.80;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T06:57:57;13.80;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T07:00:25;13.80;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T07:03:02;13.80;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T07:05:29;13.90;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T07:08:00;13.90;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T07:10:29;13.90;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T07:12:56;13.90;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T07:15:24;14.00;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T07:17:50;14.00;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T07:20:16;13.90;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T07:22:43;13.80;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T07:25:09;13.80;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T07:27:41;13.80;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T07:30:09;13.90;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T07:32:46;14.00;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T07:35:14;14.00;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T07:38:07;14.00;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T07:40:34;14.10;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T07:43:00;14.10;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T07:45:26;14.10;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T07:47:53;14.20;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T07:50:27;14.20;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T07:53:06;14.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T07:55:33;14.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T07:58:01;14.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T08:00:28;14.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T08:03:02;14.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T08:05:29;14.40;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T08:07:56;14.40;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T08:10:24;14.40;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T08:12:57;14.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T08:15:24;14.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T08:17:50;14.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T08:20:16;14.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T08:22:42;14.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T08:25:09;14.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T08:27:35;14.80;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T08:30:01;14.90;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T08:32:27;14.90;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T08:34:53;14.90;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T08:37:19;15.00;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T08:39:46;15.00;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T08:42:12;15.10;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T08:44:39;15.10;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T08:47:05;15.10;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T08:49:31;15.20;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T08:51:57;15.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T08:54:23;15.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T08:56:54;15.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T08:59:20;15.40;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T09:01:46;15.40;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T09:04:12;15.40;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T09:06:41;15.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T09:09:07;15.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T09:11:33;15.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T09:13:59;15.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T09:16:25;15.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T09:18:51;16.00;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T09:21:17;16.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T09:23:43;17.00;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T09:26:09;17.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T09:28:35;18.10;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T09:31:01;18.10;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T09:33:27;18.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T09:35:53;18.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T09:38:20;18.90;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T09:40:50;19.10;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T09:43:33;19.20;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T09:51:55;19.90;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T09:57:04;20.00;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T09:59:36;20.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T10:04:42;20.90;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T10:07:30;20.90;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T10:10:15;21.10;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T10:13:04;21.20;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T10:20:56;20.40;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T10:28:41;19.90;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T10:31:15;19.80;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T10:33:44;19.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T10:36:33;19.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T10:39:18;19.40;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T10:41:50;19.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T10:44:40;19.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T10:47:40;19.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T10:50:22;19.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T10:53:02;20.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T10:55:51;20.40;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T10:58:20;20.20;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T11:00:46;20.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T11:03:14;20.90;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T11:05:57;21.10;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T11:08:35;21.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T11:11:24;21.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T11:14:05;21.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T11:16:39;21.40;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T11:19:17;21.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T11:21:44;21.40;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T11:24:15;21.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T11:26:44;21.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T11:29:25;21.40;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T11:31:54;21.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T11:34:29;21.20;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T11:39:41;21.20;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T11:42:07;21.40;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T11:44:33;21.40;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T11:47:04;21.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T11:49:35;21.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T11:52:12;21.20;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T11:57:31;21.40;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T11:59:59;21.40;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T12:02:26;21.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T12:05:20;21.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T12:07:47;21.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T12:10:15;21.20;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T12:13:08;21.10;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T12:15:45;21.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T12:26:20;21.10;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T12:31:49;21.00;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T12:45:51;21.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T12:59:51;21.20;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T13:02:28;21.20;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T13:05:03;21.20;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T13:07:43;21.20;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T13:10:21;21.10;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T13:12:53;21.00;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T13:15:29;21.00;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T13:18:00;21.00;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T13:20:34;21.00;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T13:23:22;21.00;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T13:25:53;21.00;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T13:31:22;21.20;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T13:33:53;21.20;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T13:36:29;21.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T13:42:13;21.10;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T13:44:37;20.90;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T13:47:26;21.00;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T13:50:05;20.90;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T13:52:31;21.00;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T13:54:57;21.00;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T13:57:42;21.00;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T14:02:53;21.00;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T14:07:55;20.90;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T14:10:33;20.90;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T14:13:18;20.80;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T14:16:01;20.90;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T14:18:36;21.10;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T14:21:26;21.10;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T14:23:54;21.10;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T14:29:00;21.10;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T14:33:54;21.10;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T14:39:35;21.10;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T14:44:59;21.00;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T14:47:34;20.90;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T14:52:50;20.90;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T14:55:18;20.90;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T14:58:01;20.90;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T15:00:31;20.80;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T15:03:39;20.80;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T15:06:16;20.80;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T15:09:01;20.90;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T15:11:27;20.80;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T15:13:58;20.80;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T15:16:35;20.80;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T15:19:07;20.80;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T15:21:34;20.80;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T15:24:02;20.80;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T15:26:52;20.80;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T15:29:21;20.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T15:32:12;20.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T15:34:40;20.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T15:37:13;20.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T15:39:41;20.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T15:47:35;20.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T15:50:05;20.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T15:52:42;20.40;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T15:57:41;20.40;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T16:05:48;20.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T16:13:31;20.20;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T16:16:02;20.10;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T16:18:34;20.10;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T16:21:00;20.10;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T16:23:27;20.10;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T16:25:53;20.10;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T16:28:22;20.00;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T16:30:51;20.00;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T16:33:34;20.00;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T16:36:30;20.00;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T16:38:57;20.00;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T16:41:24;19.90;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T16:43:51;19.90;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T16:46:27;19.80;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T16:48:53;19.90;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T16:51:20;19.80;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T16:53:46;19.80;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T16:56:22;19.80;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T16:58:49;19.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T17:01:16;19.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T17:03:42;19.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T17:06:12;19.60;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T17:08:39;19.40;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T17:11:05;19.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T17:13:34;19.20;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T17:16:02;19.10;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T17:18:28;19.00;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T17:20:56;19.00;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T17:23:24;18.90;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T17:25:50;18.80;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T17:28:16;18.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T17:30:43;18.70;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T17:33:13;18.50;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T17:35:41;18.40;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T17:38:07;18.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T17:40:37;18.30;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T17:43:04;18.20;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T17:45:31;18.10;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T17:47:57;18.00;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T17:50:24;18.00;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T17:52:51;17.90;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T17:55:18;18.00;99.90
59847;DHT22;45728;48.788;2.302;2022-10-31T17:57:44;17.90;99.90