sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2867;DHT22;1441;48.886;8.728;2023-06-26T00:01:18;20.90;71.00
2867;DHT22;1441;48.886;8.728;2023-06-26T00:03:47;20.90;71.00
2867;DHT22;1441;48.886;8.728;2023-06-26T00:06:13;20.80;72.00
2867;DHT22;1441;48.886;8.728;2023-06-26T00:08:39;20.80;72.00
2867;DHT22;1441;48.886;8.728;2023-06-26T00:11:05;20.70;71.90
2867;DHT22;1441;48.886;8.728;2023-06-26T00:13:31;20.60;72.00
2867;DHT22;1441;48.886;8.728;2023-06-26T00:15:56;20.60;71.80
2867;DHT22;1441;48.886;8.728;2023-06-26T00:18:22;20.60;71.70
2867;DHT22;1441;48.886;8.728;2023-06-26T00:20:48;20.60;71.30
2867;DHT22;1441;48.886;8.728;2023-06-26T00:23:16;20.50;72.10
2867;DHT22;1441;48.886;8.728;2023-06-26T00:25:43;20.50;71.80
2867;DHT22;1441;48.886;8.728;2023-06-26T00:28:09;20.40;71.90
2867;DHT22;1441;48.886;8.728;2023-06-26T00:30:34;20.40;71.80
2867;DHT22;1441;48.886;8.728;2023-06-26T00:33:00;20.40;71.90
2867;DHT22;1441;48.886;8.728;2023-06-26T00:35:25;20.30;72.40
2867;DHT22;1441;48.886;8.728;2023-06-26T00:37:51;20.30;72.70
2867;DHT22;1441;48.886;8.728;2023-06-26T00:40:17;20.30;72.60
2867;DHT22;1441;48.886;8.728;2023-06-26T00:42:42;20.30;72.60
2867;DHT22;1441;48.886;8.728;2023-06-26T00:45:08;20.40;72.70
2867;DHT22;1441;48.886;8.728;2023-06-26T00:47:33;20.30;73.00
2867;DHT22;1441;48.886;8.728;2023-06-26T00:49:59;20.30;73.00
2867;DHT22;1441;48.886;8.728;2023-06-26T00:52:25;20.20;73.30
2867;DHT22;1441;48.886;8.728;2023-06-26T00:54:51;20.20;73.50
2867;DHT22;1441;48.886;8.728;2023-06-26T00:57:18;20.10;74.10
2867;DHT22;1441;48.886;8.728;2023-06-26T00:59:43;20.20;73.80
2867;DHT22;1441;48.886;8.728;2023-06-26T01:02:09;20.10;74.00
2867;DHT22;1441;48.886;8.728;2023-06-26T01:04:35;20.10;74.10
2867;DHT22;1441;48.886;8.728;2023-06-26T01:07:02;20.10;74.00
2867;DHT22;1441;48.886;8.728;2023-06-26T01:09:28;20.00;74.00
2867;DHT22;1441;48.886;8.728;2023-06-26T01:11:54;19.90;74.00
2867;DHT22;1441;48.886;8.728;2023-06-26T01:14:20;19.90;74.20
2867;DHT22;1441;48.886;8.728;2023-06-26T01:16:46;19.90;74.30
2867;DHT22;1441;48.886;8.728;2023-06-26T01:19:20;20.00;74.40
2867;DHT22;1441;48.886;8.728;2023-06-26T01:21:55;20.00;74.50
2867;DHT22;1441;48.886;8.728;2023-06-26T01:24:22;19.90;74.40
2867;DHT22;1441;48.886;8.728;2023-06-26T01:26:53;19.90;74.60
2867;DHT22;1441;48.886;8.728;2023-06-26T01:29:19;19.80;75.10
2867;DHT22;1441;48.886;8.728;2023-06-26T01:31:47;19.70;75.40
2867;DHT22;1441;48.886;8.728;2023-06-26T01:34:16;19.80;75.30
2867;DHT22;1441;48.886;8.728;2023-06-26T01:36:42;19.70;75.30
2867;DHT22;1441;48.886;8.728;2023-06-26T01:39:07;19.70;75.60
2867;DHT22;1441;48.886;8.728;2023-06-26T01:41:34;19.70;75.80
2867;DHT22;1441;48.886;8.728;2023-06-26T01:49:15;19.50;76.10
2867;DHT22;1441;48.886;8.728;2023-06-26T01:51:58;19.50;76.70
2867;DHT22;1441;48.886;8.728;2023-06-26T01:54:30;19.40;76.50
2867;DHT22;1441;48.886;8.728;2023-06-26T01:56:57;19.40;76.70
2867;DHT22;1441;48.886;8.728;2023-06-26T01:59:24;19.40;76.90
2867;DHT22;1441;48.886;8.728;2023-06-26T02:01:52;19.30;76.80
2867;DHT22;1441;48.886;8.728;2023-06-26T02:04:18;19.30;76.80
2867;DHT22;1441;48.886;8.728;2023-06-26T02:06:43;19.30;76.80
2867;DHT22;1441;48.886;8.728;2023-06-26T02:09:09;19.30;77.00
2867;DHT22;1441;48.886;8.728;2023-06-26T02:11:34;19.20;77.10
2867;DHT22;1441;48.886;8.728;2023-06-26T02:14:00;19.20;77.20
2867;DHT22;1441;48.886;8.728;2023-06-26T02:16:26;19.20;77.90
2867;DHT22;1441;48.886;8.728;2023-06-26T02:18:51;19.20;78.10
2867;DHT22;1441;48.886;8.728;2023-06-26T02:21:17;19.10;78.20
2867;DHT22;1441;48.886;8.728;2023-06-26T02:23:42;19.20;78.10
2867;DHT22;1441;48.886;8.728;2023-06-26T02:26:08;19.20;78.10
2867;DHT22;1441;48.886;8.728;2023-06-26T02:28:33;19.10;78.00
2867;DHT22;1441;48.886;8.728;2023-06-26T02:31:00;19.10;78.00
2867;DHT22;1441;48.886;8.728;2023-06-26T02:33:26;19.10;78.30
2867;DHT22;1441;48.886;8.728;2023-06-26T02:35:51;19.10;78.40
2867;DHT22;1441;48.886;8.728;2023-06-26T02:38:17;19.20;77.90
2867;DHT22;1441;48.886;8.728;2023-06-26T02:40:43;19.20;77.70
2867;DHT22;1441;48.886;8.728;2023-06-26T02:43:08;19.20;78.00
2867;DHT22;1441;48.886;8.728;2023-06-26T02:45:34;19.20;78.20
2867;DHT22;1441;48.886;8.728;2023-06-26T02:48:00;19.10;78.30
2867;DHT22;1441;48.886;8.728;2023-06-26T02:50:25;19.10;78.10
2867;DHT22;1441;48.886;8.728;2023-06-26T02:52:51;19.20;78.00
2867;DHT22;1441;48.886;8.728;2023-06-26T02:55:18;19.10;77.60
2867;DHT22;1441;48.886;8.728;2023-06-26T02:57:44;19.10;77.80
2867;DHT22;1441;48.886;8.728;2023-06-26T03:00:11;19.00;77.80
2867;DHT22;1441;48.886;8.728;2023-06-26T03:02:36;18.90;78.00
2867;DHT22;1441;48.886;8.728;2023-06-26T03:05:02;18.90;78.80
2867;DHT22;1441;48.886;8.728;2023-06-26T03:07:29;18.90;78.40
2867;DHT22;1441;48.886;8.728;2023-06-26T03:09:55;18.90;78.70
2867;DHT22;1441;48.886;8.728;2023-06-26T03:12:21;18.90;78.70
2867;DHT22;1441;48.886;8.728;2023-06-26T03:14:46;18.90;79.10
2867;DHT22;1441;48.886;8.728;2023-06-26T03:17:12;18.90;79.00
2867;DHT22;1441;48.886;8.728;2023-06-26T03:19:37;18.80;79.10
2867;DHT22;1441;48.886;8.728;2023-06-26T03:22:03;18.80;79.10
2867;DHT22;1441;48.886;8.728;2023-06-26T03:24:29;18.80;79.00
2867;DHT22;1441;48.886;8.728;2023-06-26T03:26:54;18.80;78.90
2867;DHT22;1441;48.886;8.728;2023-06-26T03:29:20;18.90;78.30
2867;DHT22;1441;48.886;8.728;2023-06-26T03:31:46;19.00;78.30
2867;DHT22;1441;48.886;8.728;2023-06-26T03:34:11;19.00;78.00
2867;DHT22;1441;48.886;8.728;2023-06-26T03:36:37;19.10;77.90
2867;DHT22;1441;48.886;8.728;2023-06-26T03:39:02;19.20;77.40
2867;DHT22;1441;48.886;8.728;2023-06-26T03:41:29;19.20;77.70
2867;DHT22;1441;48.886;8.728;2023-06-26T03:43:55;19.10;77.80
2867;DHT22;1441;48.886;8.728;2023-06-26T03:46:22;19.00;78.30
2867;DHT22;1441;48.886;8.728;2023-06-26T03:48:48;19.00;78.30
2867;DHT22;1441;48.886;8.728;2023-06-26T03:51:14;18.90;78.50
2867;DHT22;1441;48.886;8.728;2023-06-26T03:53:39;18.90;78.50
2867;DHT22;1441;48.886;8.728;2023-06-26T03:56:05;18.90;78.80
2867;DHT22;1441;48.886;8.728;2023-06-26T03:58:31;18.90;79.10
2867;DHT22;1441;48.886;8.728;2023-06-26T04:00:56;18.80;79.30
2867;DHT22;1441;48.886;8.728;2023-06-26T04:03:23;18.90;80.00
2867;DHT22;1441;48.886;8.728;2023-06-26T04:05:49;18.90;79.90
2867;DHT22;1441;48.886;8.728;2023-06-26T04:08:14;18.80;80.20
2867;DHT22;1441;48.886;8.728;2023-06-26T04:10:40;18.80;80.20
2867;DHT22;1441;48.886;8.728;2023-06-26T04:13:05;18.80;80.60
2867;DHT22;1441;48.886;8.728;2023-06-26T04:15:31;18.70;80.70
2867;DHT22;1441;48.886;8.728;2023-06-26T04:17:57;18.70;81.10
2867;DHT22;1441;48.886;8.728;2023-06-26T04:20:22;18.80;81.30
2867;DHT22;1441;48.886;8.728;2023-06-26T04:22:48;18.80;81.40
2867;DHT22;1441;48.886;8.728;2023-06-26T04:25:13;18.80;81.80
2867;DHT22;1441;48.886;8.728;2023-06-26T04:27:39;18.80;81.80
2867;DHT22;1441;48.886;8.728;2023-06-26T04:30:05;18.90;82.10
2867;DHT22;1441;48.886;8.728;2023-06-26T04:32:31;18.90;81.50
2867;DHT22;1441;48.886;8.728;2023-06-26T04:34:57;18.90;81.50
2867;DHT22;1441;48.886;8.728;2023-06-26T04:37:22;18.80;81.50
2867;DHT22;1441;48.886;8.728;2023-06-26T04:39:48;18.80;81.60
2867;DHT22;1441;48.886;8.728;2023-06-26T04:42:14;18.80;81.40
2867;DHT22;1441;48.886;8.728;2023-06-26T04:44:39;18.80;81.80
2867;DHT22;1441;48.886;8.728;2023-06-26T04:47:07;18.80;82.00
2867;DHT22;1441;48.886;8.728;2023-06-26T04:49:33;18.80;81.80
2867;DHT22;1441;48.886;8.728;2023-06-26T04:51:59;19.00;81.20
2867;DHT22;1441;48.886;8.728;2023-06-26T04:54:26;19.00;80.60
2867;DHT22;1441;48.886;8.728;2023-06-26T04:56:52;19.10;80.40
2867;DHT22;1441;48.886;8.728;2023-06-26T04:59:18;19.20;79.90
2867;DHT22;1441;48.886;8.728;2023-06-26T05:01:44;19.30;79.60
2867;DHT22;1441;48.886;8.728;2023-06-26T05:04:13;19.50;79.30
2867;DHT22;1441;48.886;8.728;2023-06-26T05:06:39;19.60;79.10
2867;DHT22;1441;48.886;8.728;2023-06-26T05:09:04;19.80;79.60
2867;DHT22;1441;48.886;8.728;2023-06-26T05:11:30;19.90;79.70
2867;DHT22;1441;48.886;8.728;2023-06-26T05:13:55;20.00;79.90
2867;DHT22;1441;48.886;8.728;2023-06-26T05:16:21;20.20;80.10
2867;DHT22;1441;48.886;8.728;2023-06-26T05:18:47;20.30;80.20
2867;DHT22;1441;48.886;8.728;2023-06-26T05:21:12;20.30;80.20
2867;DHT22;1441;48.886;8.728;2023-06-26T05:23:38;20.50;80.00
2867;DHT22;1441;48.886;8.728;2023-06-26T05:26:04;20.70;79.30
2867;DHT22;1441;48.886;8.728;2023-06-26T05:28:30;20.90;78.90
2867;DHT22;1441;48.886;8.728;2023-06-26T05:30:58;21.20;80.10
2867;DHT22;1441;48.886;8.728;2023-06-26T05:33:25;21.30;80.50
2867;DHT22;1441;48.886;8.728;2023-06-26T05:35:54;21.30;80.60
2867;DHT22;1441;48.886;8.728;2023-06-26T05:38:20;21.50;80.60
2867;DHT22;1441;48.886;8.728;2023-06-26T05:40:47;21.60;80.30
2867;DHT22;1441;48.886;8.728;2023-06-26T05:43:13;21.80;79.40
2867;DHT22;1441;48.886;8.728;2023-06-26T05:45:39;22.10;79.20
2867;DHT22;1441;48.886;8.728;2023-06-26T05:48:05;22.40;78.20
2867;DHT22;1441;48.886;8.728;2023-06-26T05:50:31;22.70;76.70
2867;DHT22;1441;48.886;8.728;2023-06-26T05:52:57;23.00;75.80
2867;DHT22;1441;48.886;8.728;2023-06-26T05:55:23;23.30;74.50
2867;DHT22;1441;48.886;8.728;2023-06-26T05:57:51;23.60;73.70
2867;DHT22;1441;48.886;8.728;2023-06-26T06:00:17;23.80;72.60
2867;DHT22;1441;48.886;8.728;2023-06-26T06:02:43;24.10;72.00
2867;DHT22;1441;48.886;8.728;2023-06-26T06:05:09;24.40;70.50
2867;DHT22;1441;48.886;8.728;2023-06-26T06:07:36;25.10;68.90
2867;DHT22;1441;48.886;8.728;2023-06-26T06:10:02;26.40;65.80
2867;DHT22;1441;48.886;8.728;2023-06-26T06:12:28;27.70;63.20
2867;DHT22;1441;48.886;8.728;2023-06-26T06:14:56;28.60;61.00
2867;DHT22;1441;48.886;8.728;2023-06-26T06:17:21;29.20;59.10
2867;DHT22;1441;48.886;8.728;2023-06-26T06:19:47;29.70;58.20
2867;DHT22;1441;48.886;8.728;2023-06-26T06:22:13;30.00;57.20
2867;DHT22;1441;48.886;8.728;2023-06-26T06:24:39;30.30;56.80
2867;DHT22;1441;48.886;8.728;2023-06-26T06:27:04;30.30;56.60
2867;DHT22;1441;48.886;8.728;2023-06-26T06:29:30;29.90;56.50
2867;DHT22;1441;48.886;8.728;2023-06-26T06:31:56;29.00;58.00
2867;DHT22;1441;48.886;8.728;2023-06-26T06:34:22;28.10;60.30
2867;DHT22;1441;48.886;8.728;2023-06-26T06:36:48;27.60;61.40
2867;DHT22;1441;48.886;8.728;2023-06-26T06:39:13;27.20;63.00
2867;DHT22;1441;48.886;8.728;2023-06-26T06:41:39;27.10;62.60
2867;DHT22;1441;48.886;8.728;2023-06-26T06:44:05;26.90;63.50
2867;DHT22;1441;48.886;8.728;2023-06-26T06:46:30;26.80;64.30
2867;DHT22;1441;48.886;8.728;2023-06-26T06:48:56;26.70;64.30
2867;DHT22;1441;48.886;8.728;2023-06-26T06:51:22;26.90;63.80
2867;DHT22;1441;48.886;8.728;2023-06-26T06:53:47;26.90;64.40
2867;DHT22;1441;48.886;8.728;2023-06-26T06:56:13;26.90;64.30
2867;DHT22;1441;48.886;8.728;2023-06-26T06:58:39;26.90;64.60
2867;DHT22;1441;48.886;8.728;2023-06-26T07:01:09;26.90;64.80
2867;DHT22;1441;48.886;8.728;2023-06-26T07:03:34;27.00;64.60
2867;DHT22;1441;48.886;8.728;2023-06-26T07:06:01;27.10;64.30
2867;DHT22;1441;48.886;8.728;2023-06-26T07:08:26;27.20;64.30
2867;DHT22;1441;48.886;8.728;2023-06-26T07:10:52;27.40;63.40
2867;DHT22;1441;48.886;8.728;2023-06-26T07:13:17;27.50;63.40
2867;DHT22;1441;48.886;8.728;2023-06-26T07:15:43;27.70;63.50
2867;DHT22;1441;48.886;8.728;2023-06-26T07:18:09;27.80;62.90
2867;DHT22;1441;48.886;8.728;2023-06-26T07:20:34;27.90;63.00
2867;DHT22;1441;48.886;8.728;2023-06-26T07:23:00;27.70;62.80
2867;DHT22;1441;48.886;8.728;2023-06-26T07:25:25;27.90;62.70
2867;DHT22;1441;48.886;8.728;2023-06-26T07:27:51;28.10;61.90
2867;DHT22;1441;48.886;8.728;2023-06-26T07:30:16;28.30;61.10
2867;DHT22;1441;48.886;8.728;2023-06-26T07:32:45;28.50;60.30
2867;DHT22;1441;48.886;8.728;2023-06-26T07:35:10;28.80;59.50
2867;DHT22;1441;48.886;8.728;2023-06-26T07:37:36;28.90;58.60
2867;DHT22;1441;48.886;8.728;2023-06-26T07:40:02;29.00;58.90
2867;DHT22;1441;48.886;8.728;2023-06-26T07:42:28;29.30;58.40
2867;DHT22;1441;48.886;8.728;2023-06-26T07:44:53;29.60;58.70
2867;DHT22;1441;48.886;8.728;2023-06-26T07:47:19;29.60;58.40
2867;DHT22;1441;48.886;8.728;2023-06-26T07:49:44;29.90;57.70
2867;DHT22;1441;48.886;8.728;2023-06-26T07:52:10;29.60;57.20
2867;DHT22;1441;48.886;8.728;2023-06-26T07:54:36;29.50;57.10
2867;DHT22;1441;48.886;8.728;2023-06-26T07:57:04;29.50;56.80
2867;DHT22;1441;48.886;8.728;2023-06-26T07:59:32;29.20;57.20
2867;DHT22;1441;48.886;8.728;2023-06-26T08:01:58;29.30;57.40
2867;DHT22;1441;48.886;8.728;2023-06-26T08:04:26;29.30;57.60
2867;DHT22;1441;48.886;8.728;2023-06-26T08:06:55;29.80;56.80
2867;DHT22;1441;48.886;8.728;2023-06-26T08:09:23;29.90;56.40
2867;DHT22;1441;48.886;8.728;2023-06-26T08:11:49;29.90;56.20
2867;DHT22;1441;48.886;8.728;2023-06-26T08:14:15;30.10;56.10
2867;DHT22;1441;48.886;8.728;2023-06-26T08:16:42;30.70;55.40
2867;DHT22;1441;48.886;8.728;2023-06-26T08:19:08;30.50;55.60
2867;DHT22;1441;48.886;8.728;2023-06-26T08:21:34;30.80;55.90
2867;DHT22;1441;48.886;8.728;2023-06-26T08:23:59;30.60;54.70
2867;DHT22;1441;48.886;8.728;2023-06-26T08:26:25;30.10;56.10
2867;DHT22;1441;48.886;8.728;2023-06-26T08:28:51;30.00;56.40
2867;DHT22;1441;48.886;8.728;2023-06-26T08:31:16;30.50;55.70
2867;DHT22;1441;48.886;8.728;2023-06-26T08:33:42;30.50;55.60
2867;DHT22;1441;48.886;8.728;2023-06-26T08:36:08;30.10;56.30
2867;DHT22;1441;48.886;8.728;2023-06-26T08:38:33;30.40;56.10
2867;DHT22;1441;48.886;8.728;2023-06-26T08:40:59;30.90;55.60
2867;DHT22;1441;48.886;8.728;2023-06-26T08:43:26;30.70;55.70
2867;DHT22;1441;48.886;8.728;2023-06-26T08:45:52;30.60;55.50
2867;DHT22;1441;48.886;8.728;2023-06-26T08:48:18;30.90;55.20
2867;DHT22;1441;48.886;8.728;2023-06-26T08:50:48;31.00;55.60
2867;DHT22;1441;48.886;8.728;2023-06-26T08:53:28;30.90;55.60
2867;DHT22;1441;48.886;8.728;2023-06-26T08:55:57;30.80;56.60
2867;DHT22;1441;48.886;8.728;2023-06-26T08:58:23;31.00;56.30
2867;DHT22;1441;48.886;8.728;2023-06-26T09:00:49;31.00;56.10
2867;DHT22;1441;48.886;8.728;2023-06-26T09:03:15;31.10;56.20
2867;DHT22;1441;48.886;8.728;2023-06-26T09:05:41;31.10;55.90
2867;DHT22;1441;48.886;8.728;2023-06-26T09:08:07;31.10;55.90
2867;DHT22;1441;48.886;8.728;2023-06-26T09:10:33;30.90;56.50
2867;DHT22;1441;48.886;8.728;2023-06-26T09:12:59;30.70;56.90
2867;DHT22;1441;48.886;8.728;2023-06-26T09:15:26;30.60;58.00
2867;DHT22;1441;48.886;8.728;2023-06-26T09:17:56;30.30;58.50
2867;DHT22;1441;48.886;8.728;2023-06-26T09:20:22;30.70;58.60
2867;DHT22;1441;48.886;8.728;2023-06-26T09:22:48;30.30;58.80
2867;DHT22;1441;48.886;8.728;2023-06-26T09:25:14;29.90;59.30
2867;DHT22;1441;48.886;8.728;2023-06-26T09:27:39;30.00;59.50
2867;DHT22;1441;48.886;8.728;2023-06-26T09:30:06;29.70;59.80
2867;DHT22;1441;48.886;8.728;2023-06-26T09:32:37;29.20;60.90
2867;DHT22;1441;48.886;8.728;2023-06-26T09:35:04;28.80;62.00
2867;DHT22;1441;48.886;8.728;2023-06-26T09:37:30;28.60;62.40
2867;DHT22;1441;48.886;8.728;2023-06-26T09:39:55;28.40;62.90
2867;DHT22;1441;48.886;8.728;2023-06-26T09:42:21;28.30;63.10
2867;DHT22;1441;48.886;8.728;2023-06-26T09:44:47;28.30;63.50
2867;DHT22;1441;48.886;8.728;2023-06-26T09:47:17;28.30;63.50
2867;DHT22;1441;48.886;8.728;2023-06-26T09:49:43;28.50;63.60
2867;DHT22;1441;48.886;8.728;2023-06-26T09:52:09;28.40;62.90
2867;DHT22;1441;48.886;8.728;2023-06-26T09:54:35;28.20;63.30
2867;DHT22;1441;48.886;8.728;2023-06-26T09:57:12;28.00;63.70
2867;DHT22;1441;48.886;8.728;2023-06-26T09:59:39;27.80;64.30
2867;DHT22;1441;48.886;8.728;2023-06-26T10:02:05;27.80;64.30
2867;DHT22;1441;48.886;8.728;2023-06-26T10:04:32;27.80;64.70
2867;DHT22;1441;48.886;8.728;2023-06-26T10:07:00;28.30;64.00
2867;DHT22;1441;48.886;8.728;2023-06-26T10:09:27;28.50;63.60
2867;DHT22;1441;48.886;8.728;2023-06-26T10:12:19;28.80;63.50
2867;DHT22;1441;48.886;8.728;2023-06-26T10:14:45;29.40;61.90
2867;DHT22;1441;48.886;8.728;2023-06-26T10:17:11;30.00;61.00
2867;DHT22;1441;48.886;8.728;2023-06-26T10:19:39;30.40;60.40
2867;DHT22;1441;48.886;8.728;2023-06-26T10:22:07;30.30;60.70
2867;DHT22;1441;48.886;8.728;2023-06-26T10:24:35;30.20;60.70
2867;DHT22;1441;48.886;8.728;2023-06-26T10:27:10;30.40;61.00
2867;DHT22;1441;48.886;8.728;2023-06-26T10:29:40;30.40;60.90
2867;DHT22;1441;48.886;8.728;2023-06-26T10:32:06;30.00;61.50
2867;DHT22;1441;48.886;8.728;2023-06-26T10:34:33;29.80;61.90
2867;DHT22;1441;48.886;8.728;2023-06-26T10:37:02;29.50;62.40
2867;DHT22;1441;48.886;8.728;2023-06-26T10:39:49;29.40;63.10
2867;DHT22;1441;48.886;8.728;2023-06-26T10:42:18;29.50;63.10
2867;DHT22;1441;48.886;8.728;2023-06-26T10:44:48;30.00;62.30
2867;DHT22;1441;48.886;8.728;2023-06-26T10:47:32;30.10;61.90
2867;DHT22;1441;48.886;8.728;2023-06-26T10:50:17;30.00;62.60
2867;DHT22;1441;48.886;8.728;2023-06-26T10:52:44;30.10;62.30
2867;DHT22;1441;48.886;8.728;2023-06-26T10:55:10;30.30;62.50
2867;DHT22;1441;48.886;8.728;2023-06-26T10:57:36;30.70;61.90
2867;DHT22;1441;48.886;8.728;2023-06-26T11:00:09;30.70;61.80
2867;DHT22;1441;48.886;8.728;2023-06-26T11:02:50;30.30;62.00
2867;DHT22;1441;48.886;8.728;2023-06-26T11:05:26;29.90;63.00
2867;DHT22;1441;48.886;8.728;2023-06-26T11:08:07;30.00;63.50
2867;DHT22;1441;48.886;8.728;2023-06-26T11:10:53;29.80;63.40
2867;DHT22;1441;48.886;8.728;2023-06-26T11:13:20;29.80;63.80
2867;DHT22;1441;48.886;8.728;2023-06-26T11:15:47;29.80;64.50
2867;DHT22;1441;48.886;8.728;2023-06-26T11:18:13;29.80;64.20
2867;DHT22;1441;48.886;8.728;2023-06-26T11:20:39;29.80;64.00
2867;DHT22;1441;48.886;8.728;2023-06-26T11:23:06;30.10;63.50
2867;DHT22;1441;48.886;8.728;2023-06-26T11:25:36;30.30;62.60
2867;DHT22;1441;48.886;8.728;2023-06-26T11:28:09;30.60;62.70
2867;DHT22;1441;48.886;8.728;2023-06-26T11:30:34;30.20;63.10
2867;DHT22;1441;48.886;8.728;2023-06-26T11:33:08;30.10;63.50
2867;DHT22;1441;48.886;8.728;2023-06-26T11:35:34;29.90;63.60
2867;DHT22;1441;48.886;8.728;2023-06-26T11:38:02;29.80;64.00
2867;DHT22;1441;48.886;8.728;2023-06-26T11:40:33;30.00;64.20
2867;DHT22;1441;48.886;8.728;2023-06-26T11:42:59;30.00;64.10
2867;DHT22;1441;48.886;8.728;2023-06-26T11:45:28;30.00;64.30
2867;DHT22;1441;48.886;8.728;2023-06-26T11:47:56;30.30;64.00
2867;DHT22;1441;48.886;8.728;2023-06-26T11:50:22;30.20;63.70
2867;DHT22;1441;48.886;8.728;2023-06-26T11:52:58;30.20;63.50
2867;DHT22;1441;48.886;8.728;2023-06-26T11:55:25;30.10;63.20
2867;DHT22;1441;48.886;8.728;2023-06-26T11:57:55;30.10;63.40
2867;DHT22;1441;48.886;8.728;2023-06-26T12:00:22;30.30;62.70
2867;DHT22;1441;48.886;8.728;2023-06-26T12:02:48;30.20;62.80
2867;DHT22;1441;48.886;8.728;2023-06-26T12:05:15;30.20;63.50
2867;DHT22;1441;48.886;8.728;2023-06-26T12:07:46;30.20;62.90
2867;DHT22;1441;48.886;8.728;2023-06-26T12:10:13;30.10;62.10
2867;DHT22;1441;48.886;8.728;2023-06-26T12:12:40;30.20;61.80
2867;DHT22;1441;48.886;8.728;2023-06-26T12:15:07;30.50;61.40
2867;DHT22;1441;48.886;8.728;2023-06-26T12:17:33;30.20;61.80
2867;DHT22;1441;48.886;8.728;2023-06-26T12:20:02;29.90;62.00
2867;DHT22;1441;48.886;8.728;2023-06-26T12:22:34;29.80;61.80
2867;DHT22;1441;48.886;8.728;2023-06-26T12:25:00;29.90;62.00
2867;DHT22;1441;48.886;8.728;2023-06-26T12:27:25;30.10;61.10
2867;DHT22;1441;48.886;8.728;2023-06-26T12:29:52;30.00;61.10
2867;DHT22;1441;48.886;8.728;2023-06-26T12:32:19;29.90;60.80
2867;DHT22;1441;48.886;8.728;2023-06-26T12:34:49;30.00;61.10
2867;DHT22;1441;48.886;8.728;2023-06-26T12:37:18;30.00;60.60
2867;DHT22;1441;48.886;8.728;2023-06-26T12:39:49;30.30;60.00
2867;DHT22;1441;48.886;8.728;2023-06-26T12:42:19;30.20;59.20
2867;DHT22;1441;48.886;8.728;2023-06-26T12:44:45;30.10;59.20
2867;DHT22;1441;48.886;8.728;2023-06-26T12:47:10;30.10;59.10
2867;DHT22;1441;48.886;8.728;2023-06-26T12:49:40;30.10;58.90
2867;DHT22;1441;48.886;8.728;2023-06-26T12:52:13;29.90;58.80
2867;DHT22;1441;48.886;8.728;2023-06-26T12:54:40;29.90;59.50
2867;DHT22;1441;48.886;8.728;2023-06-26T12:57:06;30.10;58.80
2867;DHT22;1441;48.886;8.728;2023-06-26T12:59:34;30.20;57.30
2867;DHT22;1441;48.886;8.728;2023-06-26T13:01:59;30.20;58.30
2867;DHT22;1441;48.886;8.728;2023-06-26T13:04:25;30.30;57.30
2867;DHT22;1441;48.886;8.728;2023-06-26T13:06:51;30.20;57.80
2867;DHT22;1441;48.886;8.728;2023-06-26T13:09:20;30.10;57.70
2867;DHT22;1441;48.886;8.728;2023-06-26T13:11:45;30.00;57.20
2867;DHT22;1441;48.886;8.728;2023-06-26T13:14:11;29.90;57.10
2867;DHT22;1441;48.886;8.728;2023-06-26T13:16:37;30.00;57.40
2867;DHT22;1441;48.886;8.728;2023-06-26T13:19:03;30.00;57.20
2867;DHT22;1441;48.886;8.728;2023-06-26T13:21:28;30.20;57.20
2867;DHT22;1441;48.886;8.728;2023-06-26T13:23:55;30.10;56.90
2867;DHT22;1441;48.886;8.728;2023-06-26T13:26:21;30.20;56.80
2867;DHT22;1441;48.886;8.728;2023-06-26T13:28:48;30.10;56.60
2867;DHT22;1441;48.886;8.728;2023-06-26T13:31:14;30.30;55.80
2867;DHT22;1441;48.886;8.728;2023-06-26T13:33:39;30.00;57.00
2867;DHT22;1441;48.886;8.728;2023-06-26T13:36:05;29.70;57.10
2867;DHT22;1441;48.886;8.728;2023-06-26T13:38:33;29.80;57.30
2867;DHT22;1441;48.886;8.728;2023-06-26T13:40:59;29.90;57.00
2867;DHT22;1441;48.886;8.728;2023-06-26T13:43:29;30.00;56.90
2867;DHT22;1441;48.886;8.728;2023-06-26T13:45:55;29.90;57.20
2867;DHT22;1441;48.886;8.728;2023-06-26T13:48:21;30.00;56.90
2867;DHT22;1441;48.886;8.728;2023-06-26T13:50:47;30.10;57.50
2867;DHT22;1441;48.886;8.728;2023-06-26T13:53:13;30.00;57.10
2867;DHT22;1441;48.886;8.728;2023-06-26T13:55:40;29.80;56.50
2867;DHT22;1441;48.886;8.728;2023-06-26T13:58:07;29.90;56.90
2867;DHT22;1441;48.886;8.728;2023-06-26T14:00:34;29.90;57.00
2867;DHT22;1441;48.886;8.728;2023-06-26T14:03:08;29.80;57.50
2867;DHT22;1441;48.886;8.728;2023-06-26T14:05:36;29.60;57.50
2867;DHT22;1441;48.886;8.728;2023-06-26T14:08:07;29.40;57.00
2867;DHT22;1441;48.886;8.728;2023-06-26T14:10:33;29.40;57.70
2867;DHT22;1441;48.886;8.728;2023-06-26T14:12:59;29.40;57.90
2867;DHT22;1441;48.886;8.728;2023-06-26T14:15:25;29.40;58.00
2867;DHT22;1441;48.886;8.728;2023-06-26T14:17:51;29.40;57.80
2867;DHT22;1441;48.886;8.728;2023-06-26T14:20:17;29.40;57.60
2867;DHT22;1441;48.886;8.728;2023-06-26T14:22:46;29.50;57.50
2867;DHT22;1441;48.886;8.728;2023-06-26T14:25:11;29.20;58.00
2867;DHT22;1441;48.886;8.728;2023-06-26T14:27:38;28.80;58.20
2867;DHT22;1441;48.886;8.728;2023-06-26T14:30:04;28.90;58.60
2867;DHT22;1441;48.886;8.728;2023-06-26T14:32:31;28.80;58.30
2867;DHT22;1441;48.886;8.728;2023-06-26T14:34:57;29.00;58.20
2867;DHT22;1441;48.886;8.728;2023-06-26T14:37:23;29.20;57.30
2867;DHT22;1441;48.886;8.728;2023-06-26T14:39:49;29.40;57.50
2867;DHT22;1441;48.886;8.728;2023-06-26T14:42:15;29.50;57.20
2867;DHT22;1441;48.886;8.728;2023-06-26T14:44:41;29.30;57.50
2867;DHT22;1441;48.886;8.728;2023-06-26T14:47:06;29.20;58.10
2867;DHT22;1441;48.886;8.728;2023-06-26T14:49:32;28.60;58.30
2867;DHT22;1441;48.886;8.728;2023-06-26T14:51:58;28.30;58.40
2867;DHT22;1441;48.886;8.728;2023-06-26T14:54:23;28.10;58.60
2867;DHT22;1441;48.886;8.728;2023-06-26T14:56:49;28.20;58.90
2867;DHT22;1441;48.886;8.728;2023-06-26T14:59:15;28.20;58.90
2867;DHT22;1441;48.886;8.728;2023-06-26T15:01:41;28.00;59.20
2867;DHT22;1441;48.886;8.728;2023-06-26T15:04:06;27.90;59.30
2867;DHT22;1441;48.886;8.728;2023-06-26T15:06:33;27.70;59.30
2867;DHT22;1441;48.886;8.728;2023-06-26T15:08:58;27.70;59.60
2867;DHT22;1441;48.886;8.728;2023-06-26T15:11:25;27.70;59.90
2867;DHT22;1441;48.886;8.728;2023-06-26T15:13:51;27.50;60.20
2867;DHT22;1441;48.886;8.728;2023-06-26T15:16:16;27.50;59.80
2867;DHT22;1441;48.886;8.728;2023-06-26T15:18:42;27.50;59.90
2867;DHT22;1441;48.886;8.728;2023-06-26T15:21:07;27.60;60.10
2867;DHT22;1441;48.886;8.728;2023-06-26T15:23:34;27.40;60.00
2867;DHT22;1441;48.886;8.728;2023-06-26T15:26:00;27.30;59.70
2867;DHT22;1441;48.886;8.728;2023-06-26T15:28:25;27.20;59.80
2867;DHT22;1441;48.886;8.728;2023-06-26T15:30:51;27.20;59.50
2867;DHT22;1441;48.886;8.728;2023-06-26T15:33:17;27.00;60.20
2867;DHT22;1441;48.886;8.728;2023-06-26T15:35:42;27.10;60.10
2867;DHT22;1441;48.886;8.728;2023-06-26T15:38:08;27.20;59.10
2867;DHT22;1441;48.886;8.728;2023-06-26T15:40:33;27.30;59.20
2867;DHT22;1441;48.886;8.728;2023-06-26T15:42:59;27.20;59.00
2867;DHT22;1441;48.886;8.728;2023-06-26T15:45:24;27.30;58.90
2867;DHT22;1441;48.886;8.728;2023-06-26T15:47:51;27.20;58.70
2867;DHT22;1441;48.886;8.728;2023-06-26T15:50:17;27.20;58.70
2867;DHT22;1441;48.886;8.728;2023-06-26T15:52:44;27.10;58.40
2867;DHT22;1441;48.886;8.728;2023-06-26T15:55:10;26.90;58.30
2867;DHT22;1441;48.886;8.728;2023-06-26T15:57:35;26.90;57.90
2867;DHT22;1441;48.886;8.728;2023-06-26T16:00:02;26.90;56.90
2867;DHT22;1441;48.886;8.728;2023-06-26T16:02:28;26.90;56.30
2867;DHT22;1441;48.886;8.728;2023-06-26T16:04:54;27.00;56.10