sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79241;SDS011;68670;48.720;9.118;2023-03-19T00:00:05;78.75;;;22.13;;
79241;SDS011;68670;48.720;9.118;2023-03-19T00:02:34;73.78;;;21.45;;
79241;SDS011;68670;48.720;9.118;2023-03-19T00:05:02;83.78;;;24.23;;
79241;SDS011;68670;48.720;9.118;2023-03-19T00:07:28;70.13;;;22.08;;
79241;SDS011;68670;48.720;9.118;2023-03-19T00:09:53;63.58;;;21.90;;
79241;SDS011;68670;48.720;9.118;2023-03-19T00:12:19;68.45;;;23.35;;
79241;SDS011;68670;48.720;9.118;2023-03-19T00:14:44;73.93;;;23.35;;
79241;SDS011;68670;48.720;9.118;2023-03-19T00:17:09;85.10;;;26.83;;
79241;SDS011;68670;48.720;9.118;2023-03-19T00:19:35;88.78;;;26.38;;
79241;SDS011;68670;48.720;9.118;2023-03-19T00:22:00;75.00;;;23.50;;
79241;SDS011;68670;48.720;9.118;2023-03-19T00:24:26;77.88;;;25.60;;
79241;SDS011;68670;48.720;9.118;2023-03-19T00:26:52;91.25;;;25.80;;
79241;SDS011;68670;48.720;9.118;2023-03-19T00:29:18;68.38;;;22.05;;
79241;SDS011;68670;48.720;9.118;2023-03-19T00:31:47;68.97;;;24.38;;
79241;SDS011;68670;48.720;9.118;2023-03-19T00:34:12;83.72;;;23.52;;
79241;SDS011;68670;48.720;9.118;2023-03-19T00:36:37;64.05;;;22.95;;
79241;SDS011;68670;48.720;9.118;2023-03-19T00:39:03;71.38;;;22.67;;
79241;SDS011;68670;48.720;9.118;2023-03-19T00:41:29;72.32;;;23.42;;
79241;SDS011;68670;48.720;9.118;2023-03-19T00:43:55;69.07;;;23.33;;
79241;SDS011;68670;48.720;9.118;2023-03-19T00:46:22;70.22;;;24.67;;
79241;SDS011;68670;48.720;9.118;2023-03-19T00:48:48;70.53;;;23.38;;
79241;SDS011;68670;48.720;9.118;2023-03-19T00:51:15;87.70;;;26.02;;
79241;SDS011;68670;48.720;9.118;2023-03-19T00:53:42;72.97;;;24.63;;
79241;SDS011;68670;48.720;9.118;2023-03-19T00:56:11;71.55;;;22.02;;
79241;SDS011;68670;48.720;9.118;2023-03-19T00:58:40;67.68;;;21.83;;
79241;SDS011;68670;48.720;9.118;2023-03-19T01:01:06;72.10;;;22.52;;
79241;SDS011;68670;48.720;9.118;2023-03-19T01:03:32;58.75;;;22.52;;
79241;SDS011;68670;48.720;9.118;2023-03-19T01:05:58;61.53;;;22.27;;
79241;SDS011;68670;48.720;9.118;2023-03-19T01:08:23;64.60;;;23.33;;
79241;SDS011;68670;48.720;9.118;2023-03-19T01:10:51;60.95;;;21.67;;
79241;SDS011;68670;48.720;9.118;2023-03-19T01:13:17;55.97;;;20.98;;
79241;SDS011;68670;48.720;9.118;2023-03-19T01:15:44;60.00;;;19.55;;
79241;SDS011;68670;48.720;9.118;2023-03-19T01:18:10;50.83;;;19.23;;
79241;SDS011;68670;48.720;9.118;2023-03-19T01:20:38;56.22;;;20.33;;
79241;SDS011;68670;48.720;9.118;2023-03-19T01:23:07;57.50;;;19.98;;
79241;SDS011;68670;48.720;9.118;2023-03-19T01:25:33;60.67;;;19.65;;
79241;SDS011;68670;48.720;9.118;2023-03-19T01:28:01;50.45;;;18.20;;
79241;SDS011;68670;48.720;9.118;2023-03-19T01:30:26;51.47;;;16.65;;
79241;SDS011;68670;48.720;9.118;2023-03-19T01:32:52;45.88;;;15.93;;
79241;SDS011;68670;48.720;9.118;2023-03-19T01:35:17;39.75;;;14.88;;
79241;SDS011;68670;48.720;9.118;2023-03-19T01:37:43;48.97;;;13.23;;
79241;SDS011;68670;48.720;9.118;2023-03-19T01:40:11;44.15;;;13.93;;
79241;SDS011;68670;48.720;9.118;2023-03-19T01:42:51;41.33;;;14.93;;
79241;SDS011;68670;48.720;9.118;2023-03-19T01:45:36;41.20;;;15.93;;
79241;SDS011;68670;48.720;9.118;2023-03-19T01:48:03;34.85;;;13.35;;
79241;SDS011;68670;48.720;9.118;2023-03-19T01:50:36;44.00;;;14.60;;
79241;SDS011;68670;48.720;9.118;2023-03-19T01:53:06;60.75;;;16.83;;
79241;SDS011;68670;48.720;9.118;2023-03-19T01:55:33;46.95;;;16.30;;
79241;SDS011;68670;48.720;9.118;2023-03-19T01:57:58;50.00;;;15.65;;
79241;SDS011;68670;48.720;9.118;2023-03-19T02:00:27;48.45;;;16.52;;
79241;SDS011;68670;48.720;9.118;2023-03-19T02:02:53;52.05;;;17.65;;
79241;SDS011;68670;48.720;9.118;2023-03-19T02:05:22;44.75;;;17.73;;
79241;SDS011;68670;48.720;9.118;2023-03-19T02:08:00;55.55;;;19.90;;
79241;SDS011;68670;48.720;9.118;2023-03-19T02:10:29;51.00;;;18.55;;
79241;SDS011;68670;48.720;9.118;2023-03-19T02:12:54;52.95;;;19.15;;
79241;SDS011;68670;48.720;9.118;2023-03-19T02:15:20;52.60;;;19.77;;
79241;SDS011;68670;48.720;9.118;2023-03-19T02:17:46;59.85;;;22.50;;
79241;SDS011;68670;48.720;9.118;2023-03-19T02:25:29;67.00;;;22.17;;
79241;SDS011;68670;48.720;9.118;2023-03-19T02:28:05;62.40;;;22.15;;
79241;SDS011;68670;48.720;9.118;2023-03-19T02:30:32;72.30;;;24.60;;
79241;SDS011;68670;48.720;9.118;2023-03-19T02:32:58;68.47;;;23.60;;
79241;SDS011;68670;48.720;9.118;2023-03-19T02:35:24;80.03;;;25.65;;
79241;SDS011;68670;48.720;9.118;2023-03-19T02:37:50;77.68;;;24.60;;
79241;SDS011;68670;48.720;9.118;2023-03-19T02:40:18;75.40;;;23.90;;
79241;SDS011;68670;48.720;9.118;2023-03-19T02:42:46;65.90;;;25.80;;
79241;SDS011;68670;48.720;9.118;2023-03-19T02:45:12;83.57;;;26.48;;
79241;SDS011;68670;48.720;9.118;2023-03-19T02:47:38;72.55;;;25.83;;
79241;SDS011;68670;48.720;9.118;2023-03-19T02:50:04;84.63;;;27.60;;
79241;SDS011;68670;48.720;9.118;2023-03-19T02:52:32;69.13;;;24.58;;
79241;SDS011;68670;48.720;9.118;2023-03-19T02:54:58;67.68;;;25.48;;
79241;SDS011;68670;48.720;9.118;2023-03-19T02:57:23;77.63;;;25.23;;
79241;SDS011;68670;48.720;9.118;2023-03-19T02:59:51;74.40;;;25.77;;
79241;SDS011;68670;48.720;9.118;2023-03-19T03:02:16;84.00;;;27.30;;
79241;SDS011;68670;48.720;9.118;2023-03-19T03:04:42;75.05;;;25.10;;
79241;SDS011;68670;48.720;9.118;2023-03-19T03:07:07;69.75;;;22.40;;
79241;SDS011;68670;48.720;9.118;2023-03-19T03:09:35;72.30;;;24.90;;
79241;SDS011;68670;48.720;9.118;2023-03-19T03:12:00;82.78;;;27.58;;
79241;SDS011;68670;48.720;9.118;2023-03-19T03:14:26;102.78;;;26.75;;
79241;SDS011;68670;48.720;9.118;2023-03-19T03:16:51;73.13;;;24.58;;
79241;SDS011;68670;48.720;9.118;2023-03-19T03:19:17;70.60;;;25.33;;
79241;SDS011;68670;48.720;9.118;2023-03-19T03:21:43;77.13;;;24.65;;
79241;SDS011;68670;48.720;9.118;2023-03-19T03:24:10;81.93;;;27.30;;
79241;SDS011;68670;48.720;9.118;2023-03-19T03:26:36;77.60;;;24.55;;
79241;SDS011;68670;48.720;9.118;2023-03-19T03:29:03;75.20;;;24.45;;
79241;SDS011;68670;48.720;9.118;2023-03-19T03:31:29;76.10;;;26.05;;
79241;SDS011;68670;48.720;9.118;2023-03-19T03:33:54;82.78;;;26.67;;
79241;SDS011;68670;48.720;9.118;2023-03-19T03:36:22;90.00;;;26.90;;
79241;SDS011;68670;48.720;9.118;2023-03-19T03:38:47;73.97;;;24.80;;
79241;SDS011;68670;48.720;9.118;2023-03-19T03:41:15;74.10;;;26.42;;
79241;SDS011;68670;48.720;9.118;2023-03-19T03:43:43;79.32;;;26.77;;
79241;SDS011;68670;48.720;9.118;2023-03-19T03:46:08;83.30;;;26.88;;
79241;SDS011;68670;48.720;9.118;2023-03-19T03:48:33;78.90;;;26.77;;
79241;SDS011;68670;48.720;9.118;2023-03-19T03:50:59;86.40;;;25.70;;
79241;SDS011;68670;48.720;9.118;2023-03-19T03:53:25;78.07;;;24.17;;
79241;SDS011;68670;48.720;9.118;2023-03-19T03:55:53;73.57;;;23.75;;
79241;SDS011;68670;48.720;9.118;2023-03-19T03:58:21;79.32;;;26.13;;
79241;SDS011;68670;48.720;9.118;2023-03-19T04:00:47;70.70;;;22.23;;
79241;SDS011;68670;48.720;9.118;2023-03-19T04:03:16;69.97;;;24.50;;
79241;SDS011;68670;48.720;9.118;2023-03-19T04:05:42;66.82;;;21.80;;
79241;SDS011;68670;48.720;9.118;2023-03-19T04:08:10;69.72;;;21.80;;
79241;SDS011;68670;48.720;9.118;2023-03-19T04:10:38;62.28;;;19.10;;
79241;SDS011;68670;48.720;9.118;2023-03-19T04:13:04;68.43;;;22.30;;
79241;SDS011;68670;48.720;9.118;2023-03-19T04:15:30;62.80;;;19.63;;
79241;SDS011;68670;48.720;9.118;2023-03-19T04:17:55;56.83;;;20.50;;
79241;SDS011;68670;48.720;9.118;2023-03-19T04:20:20;51.97;;;18.38;;
79241;SDS011;68670;48.720;9.118;2023-03-19T04:22:47;47.75;;;20.45;;
79241;SDS011;68670;48.720;9.118;2023-03-19T04:25:13;58.85;;;18.63;;
79241;SDS011;68670;48.720;9.118;2023-03-19T04:27:38;57.50;;;18.42;;
79241;SDS011;68670;48.720;9.118;2023-03-19T04:30:03;53.78;;;19.80;;
79241;SDS011;68670;48.720;9.118;2023-03-19T04:32:29;57.78;;;19.02;;
79241;SDS011;68670;48.720;9.118;2023-03-19T04:34:55;50.08;;;19.85;;
79241;SDS011;68670;48.720;9.118;2023-03-19T04:37:22;50.90;;;18.38;;
79241;SDS011;68670;48.720;9.118;2023-03-19T04:39:47;50.35;;;17.88;;
79241;SDS011;68670;48.720;9.118;2023-03-19T04:42:12;62.60;;;17.58;;
79241;SDS011;68670;48.720;9.118;2023-03-19T04:44:38;57.85;;;18.45;;
79241;SDS011;68670;48.720;9.118;2023-03-19T04:47:03;53.28;;;18.13;;
79241;SDS011;68670;48.720;9.118;2023-03-19T04:49:31;54.78;;;18.45;;
79241;SDS011;68670;48.720;9.118;2023-03-19T04:51:56;45.90;;;16.98;;
79241;SDS011;68670;48.720;9.118;2023-03-19T04:54:22;49.05;;;17.58;;
79241;SDS011;68670;48.720;9.118;2023-03-19T04:56:48;55.70;;;17.90;;
79241;SDS011;68670;48.720;9.118;2023-03-19T04:59:17;51.05;;;17.50;;
79241;SDS011;68670;48.720;9.118;2023-03-19T05:01:43;58.45;;;19.58;;
79241;SDS011;68670;48.720;9.118;2023-03-19T05:04:08;54.78;;;19.27;;
79241;SDS011;68670;48.720;9.118;2023-03-19T05:06:34;51.08;;;17.33;;
79241;SDS011;68670;48.720;9.118;2023-03-19T05:09:00;55.50;;;17.63;;
79241;SDS011;68670;48.720;9.118;2023-03-19T05:11:26;44.78;;;18.25;;
79241;SDS011;68670;48.720;9.118;2023-03-19T05:13:51;47.33;;;16.88;;
79241;SDS011;68670;48.720;9.118;2023-03-19T05:16:21;47.35;;;17.50;;
79241;SDS011;68670;48.720;9.118;2023-03-19T05:18:46;50.78;;;17.77;;
79241;SDS011;68670;48.720;9.118;2023-03-19T05:21:12;53.90;;;17.60;;
79241;SDS011;68670;48.720;9.118;2023-03-19T05:23:38;45.42;;;17.73;;
79241;SDS011;68670;48.720;9.118;2023-03-19T05:26:04;46.95;;;16.83;;
79241;SDS011;68670;48.720;9.118;2023-03-19T05:28:30;55.20;;;18.98;;
79241;SDS011;68670;48.720;9.118;2023-03-19T05:33:24;44.20;;;17.60;;
79241;SDS011;68670;48.720;9.118;2023-03-19T05:35:54;44.33;;;18.27;;
79241;SDS011;68670;48.720;9.118;2023-03-19T05:38:19;47.45;;;17.20;;
79241;SDS011;68670;48.720;9.118;2023-03-19T05:40:46;47.50;;;18.67;;
79241;SDS011;68670;48.720;9.118;2023-03-19T05:45:37;40.50;;;15.43;;
79241;SDS011;68670;48.720;9.118;2023-03-19T05:50:28;42.22;;;14.65;;
79241;SDS011;68670;48.720;9.118;2023-03-19T05:52:57;42.05;;;13.75;;
79241;SDS011;68670;48.720;9.118;2023-03-19T05:57:48;42.28;;;15.50;;
79241;SDS011;68670;48.720;9.118;2023-03-19T06:00:14;44.90;;;16.10;;
79241;SDS011;68670;48.720;9.118;2023-03-19T06:02:40;45.13;;;17.85;;
79241;SDS011;68670;48.720;9.118;2023-03-19T06:05:07;47.88;;;17.15;;
79241;SDS011;68670;48.720;9.118;2023-03-19T06:07:32;52.47;;;18.58;;
79241;SDS011;68670;48.720;9.118;2023-03-19T06:09:58;52.13;;;17.42;;
79241;SDS011;68670;48.720;9.118;2023-03-19T06:12:25;44.58;;;16.73;;
79241;SDS011;68670;48.720;9.118;2023-03-19T06:14:51;43.03;;;15.13;;
79241;SDS011;68670;48.720;9.118;2023-03-19T06:17:16;48.05;;;17.80;;
79241;SDS011;68670;48.720;9.118;2023-03-19T06:19:42;44.25;;;16.73;;
79241;SDS011;68670;48.720;9.118;2023-03-19T06:22:09;50.63;;;13.00;;
79241;SDS011;68670;48.720;9.118;2023-03-19T06:24:35;44.10;;;17.15;;
79241;SDS011;68670;48.720;9.118;2023-03-19T06:27:00;42.05;;;15.25;;
79241;SDS011;68670;48.720;9.118;2023-03-19T06:29:28;42.10;;;15.85;;
79241;SDS011;68670;48.720;9.118;2023-03-19T06:31:54;50.20;;;16.90;;
79241;SDS011;68670;48.720;9.118;2023-03-19T06:34:21;41.72;;;15.73;;
79241;SDS011;68670;48.720;9.118;2023-03-19T06:36:46;44.47;;;15.65;;
79241;SDS011;68670;48.720;9.118;2023-03-19T06:39:12;50.33;;;14.93;;
79241;SDS011;68670;48.720;9.118;2023-03-19T06:41:37;72.57;;;18.80;;
79241;SDS011;68670;48.720;9.118;2023-03-19T06:44:03;50.15;;;16.23;;
79241;SDS011;68670;48.720;9.118;2023-03-19T06:46:28;50.25;;;15.25;;
79241;SDS011;68670;48.720;9.118;2023-03-19T06:48:56;48.65;;;14.65;;
79241;SDS011;68670;48.720;9.118;2023-03-19T06:51:24;44.00;;;13.77;;
79241;SDS011;68670;48.720;9.118;2023-03-19T06:53:52;45.85;;;17.33;;
79241;SDS011;68670;48.720;9.118;2023-03-19T06:56:18;40.78;;;15.57;;
79241;SDS011;68670;48.720;9.118;2023-03-19T06:58:43;39.58;;;14.45;;
79241;SDS011;68670;48.720;9.118;2023-03-19T07:01:11;38.78;;;16.10;;
79241;SDS011;68670;48.720;9.118;2023-03-19T07:03:36;38.55;;;14.05;;
79241;SDS011;68670;48.720;9.118;2023-03-19T07:06:02;39.50;;;12.75;;
79241;SDS011;68670;48.720;9.118;2023-03-19T07:08:27;28.77;;;12.13;;
79241;SDS011;68670;48.720;9.118;2023-03-19T07:10:55;33.83;;;13.10;;
79241;SDS011;68670;48.720;9.118;2023-03-19T07:13:23;34.05;;;12.25;;
79241;SDS011;68670;48.720;9.118;2023-03-19T07:15:49;33.63;;;12.75;;
79241;SDS011;68670;48.720;9.118;2023-03-19T07:18:14;34.92;;;12.80;;
79241;SDS011;68670;48.720;9.118;2023-03-19T07:20:42;37.90;;;11.88;;
79241;SDS011;68670;48.720;9.118;2023-03-19T07:23:10;28.95;;;12.00;;
79241;SDS011;68670;48.720;9.118;2023-03-19T07:25:35;33.20;;;11.13;;
79241;SDS011;68670;48.720;9.118;2023-03-19T07:28:01;36.80;;;13.02;;
79241;SDS011;68670;48.720;9.118;2023-03-19T07:30:26;24.42;;;11.48;;
79241;SDS011;68670;48.720;9.118;2023-03-19T07:32:54;27.15;;;10.43;;
79241;SDS011;68670;48.720;9.118;2023-03-19T07:35:19;29.70;;;10.32;;
79241;SDS011;68670;48.720;9.118;2023-03-19T07:37:45;34.97;;;11.50;;
79241;SDS011;68670;48.720;9.118;2023-03-19T07:40:10;35.20;;;10.27;;
79241;SDS011;68670;48.720;9.118;2023-03-19T07:42:36;26.77;;;10.10;;
79241;SDS011;68670;48.720;9.118;2023-03-19T07:45:02;28.35;;;9.90;;
79241;SDS011;68670;48.720;9.118;2023-03-19T07:47:28;26.08;;;10.02;;
79241;SDS011;68670;48.720;9.118;2023-03-19T07:49:54;29.27;;;9.95;;
79241;SDS011;68670;48.720;9.118;2023-03-19T07:52:20;33.67;;;10.30;;
79241;SDS011;68670;48.720;9.118;2023-03-19T07:54:47;27.48;;;8.80;;
79241;SDS011;68670;48.720;9.118;2023-03-19T07:57:15;23.65;;;9.63;;
79241;SDS011;68670;48.720;9.118;2023-03-19T07:59:40;40.28;;;14.10;;
79241;SDS011;68670;48.720;9.118;2023-03-19T08:02:08;27.92;;;9.27;;
79241;SDS011;68670;48.720;9.118;2023-03-19T08:04:35;23.42;;;8.80;;
79241;SDS011;68670;48.720;9.118;2023-03-19T08:07:03;21.80;;;8.70;;
79241;SDS011;68670;48.720;9.118;2023-03-19T08:09:28;21.73;;;8.82;;
79241;SDS011;68670;48.720;9.118;2023-03-19T08:11:54;22.58;;;9.07;;
79241;SDS011;68670;48.720;9.118;2023-03-19T08:14:19;19.45;;;8.32;;
79241;SDS011;68670;48.720;9.118;2023-03-19T08:16:46;21.15;;;9.13;;
79241;SDS011;68670;48.720;9.118;2023-03-19T08:19:19;19.88;;;8.38;;
79241;SDS011;68670;48.720;9.118;2023-03-19T08:21:47;23.45;;;8.45;;
79241;SDS011;68670;48.720;9.118;2023-03-19T08:24:12;26.33;;;11.20;;
79241;SDS011;68670;48.720;9.118;2023-03-19T08:26:40;21.75;;;9.13;;
79241;SDS011;68670;48.720;9.118;2023-03-19T08:29:05;29.17;;;8.48;;
79241;SDS011;68670;48.720;9.118;2023-03-19T08:31:32;25.55;;;7.95;;
79241;SDS011;68670;48.720;9.118;2023-03-19T08:33:57;24.08;;;8.73;;
79241;SDS011;68670;48.720;9.118;2023-03-19T08:36:26;28.92;;;10.40;;
79241;SDS011;68670;48.720;9.118;2023-03-19T08:38:52;26.73;;;8.02;;
79241;SDS011;68670;48.720;9.118;2023-03-19T08:41:20;30.48;;;9.80;;
79241;SDS011;68670;48.720;9.118;2023-03-19T08:43:46;39.70;;;11.82;;
79241;SDS011;68670;48.720;9.118;2023-03-19T08:46:11;24.42;;;9.35;;
79241;SDS011;68670;48.720;9.118;2023-03-19T08:48:40;25.50;;;8.95;;
79241;SDS011;68670;48.720;9.118;2023-03-19T08:51:08;19.05;;;9.18;;
79241;SDS011;68670;48.720;9.118;2023-03-19T08:53:34;23.92;;;9.80;;
79241;SDS011;68670;48.720;9.118;2023-03-19T08:56:03;26.48;;;11.77;;
79241;SDS011;68670;48.720;9.118;2023-03-19T08:58:33;29.63;;;11.43;;
79241;SDS011;68670;48.720;9.118;2023-03-19T09:03:32;23.88;;;11.30;;
79241;SDS011;68670;48.720;9.118;2023-03-19T09:05:58;18.60;;;8.45;;
79241;SDS011;68670;48.720;9.118;2023-03-19T09:08:27;28.65;;;10.68;;
79241;SDS011;68670;48.720;9.118;2023-03-19T09:10:53;21.92;;;9.38;;
79241;SDS011;68670;48.720;9.118;2023-03-19T09:13:21;25.75;;;10.70;;
79241;SDS011;68670;48.720;9.118;2023-03-19T09:15:47;22.77;;;8.90;;
79241;SDS011;68670;48.720;9.118;2023-03-19T09:18:12;24.77;;;9.18;;
79241;SDS011;68670;48.720;9.118;2023-03-19T09:20:38;25.85;;;8.48;;
79241;SDS011;68670;48.720;9.118;2023-03-19T09:23:06;20.98;;;9.32;;
79241;SDS011;68670;48.720;9.118;2023-03-19T09:25:31;23.00;;;9.52;;
79241;SDS011;68670;48.720;9.118;2023-03-19T09:27:59;28.02;;;13.77;;
79241;SDS011;68670;48.720;9.118;2023-03-19T09:30:24;21.35;;;8.73;;
79241;SDS011;68670;48.720;9.118;2023-03-19T09:32:50;21.58;;;10.10;;
79241;SDS011;68670;48.720;9.118;2023-03-19T09:35:15;15.07;;;7.63;;
79241;SDS011;68670;48.720;9.118;2023-03-19T09:37:44;24.95;;;8.48;;
79241;SDS011;68670;48.720;9.118;2023-03-19T09:40:19;20.05;;;8.70;;
79241;SDS011;68670;48.720;9.118;2023-03-19T09:45:30;23.77;;;7.00;;
79241;SDS011;68670;48.720;9.118;2023-03-19T09:47:57;24.20;;;9.02;;
79241;SDS011;68670;48.720;9.118;2023-03-19T09:50:29;25.63;;;10.10;;
79241;SDS011;68670;48.720;9.118;2023-03-19T09:53:11;21.85;;;7.13;;
79241;SDS011;68670;48.720;9.118;2023-03-19T09:55:59;25.63;;;7.35;;
79241;SDS011;68670;48.720;9.118;2023-03-19T09:58:30;21.58;;;9.85;;
79241;SDS011;68670;48.720;9.118;2023-03-19T10:00:58;16.00;;;7.82;;
79241;SDS011;68670;48.720;9.118;2023-03-19T10:16:28;21.35;;;8.27;;
79241;SDS011;68670;48.720;9.118;2023-03-19T10:18:57;22.20;;;7.07;;
79241;SDS011;68670;48.720;9.118;2023-03-19T10:24:17;20.83;;;8.35;;
79241;SDS011;68670;48.720;9.118;2023-03-19T10:26:45;18.08;;;6.88;;
79241;SDS011;68670;48.720;9.118;2023-03-19T10:29:15;18.85;;;7.57;;
79241;SDS011;68670;48.720;9.118;2023-03-19T10:36:47;19.48;;;8.00;;
79241;SDS011;68670;48.720;9.118;2023-03-19T10:39:14;21.13;;;8.40;;
79241;SDS011;68670;48.720;9.118;2023-03-19T10:41:48;20.23;;;8.55;;
79241;SDS011;68670;48.720;9.118;2023-03-19T10:44:29;20.90;;;9.15;;
79241;SDS011;68670;48.720;9.118;2023-03-19T10:46:59;18.50;;;6.53;;
79241;SDS011;68670;48.720;9.118;2023-03-19T10:49:35;20.55;;;9.30;;
79241;SDS011;68670;48.720;9.118;2023-03-19T10:52:03;20.40;;;7.57;;
79241;SDS011;68670;48.720;9.118;2023-03-19T10:54:29;19.85;;;8.23;;
79241;SDS011;68670;48.720;9.118;2023-03-19T10:56:55;20.77;;;8.77;;
79241;SDS011;68670;48.720;9.118;2023-03-19T10:59:29;63.97;;;20.50;;
79241;SDS011;68670;48.720;9.118;2023-03-19T11:02:02;38.90;;;12.80;;
79241;SDS011;68670;48.720;9.118;2023-03-19T11:04:40;25.98;;;7.55;;
79241;SDS011;68670;48.720;9.118;2023-03-19T11:07:12;19.92;;;8.50;;
79241;SDS011;68670;48.720;9.118;2023-03-19T11:09:49;22.48;;;8.98;;
79241;SDS011;68670;48.720;9.118;2023-03-19T11:14:50;20.10;;;8.77;;
79241;SDS011;68670;48.720;9.118;2023-03-19T11:20:30;21.90;;;8.10;;
79241;SDS011;68670;48.720;9.118;2023-03-19T11:22:44;20.85;;;8.35;;
79241;SDS011;68670;48.720;9.118;2023-03-19T11:27:39;22.88;;;9.38;;
79241;SDS011;68670;48.720;9.118;2023-03-19T11:30:12;55.97;;;17.60;;
79241;SDS011;68670;48.720;9.118;2023-03-19T11:32:57;18.30;;;7.43;;
79241;SDS011;68670;48.720;9.118;2023-03-19T11:41:57;18.55;;;8.85;;
79241;SDS011;68670;48.720;9.118;2023-03-19T11:44:50;24.95;;;9.23;;
79241;SDS011;68670;48.720;9.118;2023-03-19T11:50:38;20.30;;;8.30;;
79241;SDS011;68670;48.720;9.118;2023-03-19T12:02:06;21.83;;;8.15;;
79241;SDS011;68670;48.720;9.118;2023-03-19T12:07:54;17.77;;;9.30;;
79241;SDS011;68670;48.720;9.118;2023-03-19T12:15:55;22.60;;;10.18;;
79241;SDS011;68670;48.720;9.118;2023-03-19T12:18:33;22.83;;;8.52;;
79241;SDS011;68670;48.720;9.118;2023-03-19T12:24:03;20.80;;;8.60;;
79241;SDS011;68670;48.720;9.118;2023-03-19T12:29:34;24.60;;;9.10;;
79241;SDS011;68670;48.720;9.118;2023-03-19T12:34:52;22.73;;;8.38;;
79241;SDS011;68670;48.720;9.118;2023-03-19T12:37:28;22.70;;;10.23;;
79241;SDS011;68670;48.720;9.118;2023-03-19T12:42:36;19.23;;;9.15;;
79241;SDS011;68670;48.720;9.118;2023-03-19T12:47:37;32.67;;;10.55;;
79241;SDS011;68670;48.720;9.118;2023-03-19T12:50:05;27.05;;;10.05;;
79241;SDS011;68670;48.720;9.118;2023-03-19T12:52:36;20.38;;;7.97;;
79241;SDS011;68670;48.720;9.118;2023-03-19T12:55:13;24.30;;;9.75;;
79241;SDS011;68670;48.720;9.118;2023-03-19T12:57:45;23.33;;;9.05;;
79241;SDS011;68670;48.720;9.118;2023-03-19T13:06:27;23.38;;;7.40;;
79241;SDS011;68670;48.720;9.118;2023-03-19T13:09:15;23.98;;;10.38;;
79241;SDS011;68670;48.720;9.118;2023-03-19T13:14:30;24.38;;;9.27;;
79241;SDS011;68670;48.720;9.118;2023-03-19T13:17:19;58.42;;;17.40;;
79241;SDS011;68670;48.720;9.118;2023-03-19T13:19:55;22.73;;;9.07;;
79241;SDS011;68670;48.720;9.118;2023-03-19T13:22:29;24.98;;;8.85;;
79241;SDS011;68670;48.720;9.118;2023-03-19T13:25:00;21.13;;;8.57;;
79241;SDS011;68670;48.720;9.118;2023-03-19T13:27:26;19.52;;;7.15;;
79241;SDS011;68670;48.720;9.118;2023-03-19T13:37:53;23.65;;;8.48;;
79241;SDS011;68670;48.720;9.118;2023-03-19T13:40:35;19.08;;;7.50;;
79241;SDS011;68670;48.720;9.118;2023-03-19T13:43:03;19.15;;;7.82;;
79241;SDS011;68670;48.720;9.118;2023-03-19T13:45:45;17.15;;;8.02;;
79241;SDS011;68670;48.720;9.118;2023-03-19T13:50:50;21.60;;;8.70;;
79241;SDS011;68670;48.720;9.118;2023-03-19T13:55:58;27.38;;;9.95;;
79241;SDS011;68670;48.720;9.118;2023-03-19T13:58:27;23.85;;;8.73;;
79241;SDS011;68670;48.720;9.118;2023-03-19T14:03:53;24.02;;;8.18;;
79241;SDS011;68670;48.720;9.118;2023-03-19T14:06:32;21.83;;;8.80;;
79241;SDS011;68670;48.720;9.118;2023-03-19T14:09:03;27.73;;;9.32;;
79241;SDS011;68670;48.720;9.118;2023-03-19T14:11:31;18.40;;;8.98;;
79241;SDS011;68670;48.720;9.118;2023-03-19T14:14:00;19.08;;;8.88;;
79241;SDS011;68670;48.720;9.118;2023-03-19T14:16:33;31.05;;;10.38;;
79241;SDS011;68670;48.720;9.118;2023-03-19T14:19:08;19.83;;;8.57;;
79241;SDS011;68670;48.720;9.118;2023-03-19T14:24:19;55.58;;;17.27;;
79241;SDS011;68670;48.720;9.118;2023-03-19T14:29:17;28.25;;;10.23;;
79241;SDS011;68670;48.720;9.118;2023-03-19T14:31:53;19.40;;;9.48;;
79241;SDS011;68670;48.720;9.118;2023-03-19T14:34:25;19.77;;;9.02;;
79241;SDS011;68670;48.720;9.118;2023-03-19T14:40:07;26.38;;;11.52;;
79241;SDS011;68670;48.720;9.118;2023-03-19T14:53:38;21.38;;;11.15;;
79241;SDS011;68670;48.720;9.118;2023-03-19T14:56:14;20.85;;;9.63;;
79241;SDS011;68670;48.720;9.118;2023-03-19T14:58:52;28.30;;;10.15;;
79241;SDS011;68670;48.720;9.118;2023-03-19T15:01:24;28.88;;;10.35;;
79241;SDS011;68670;48.720;9.118;2023-03-19T15:03:55;20.65;;;8.98;;
79241;SDS011;68670;48.720;9.118;2023-03-19T15:06:24;27.23;;;10.73;;
79241;SDS011;68670;48.720;9.118;2023-03-19T15:08:55;21.30;;;10.40;;
79241;SDS011;68670;48.720;9.118;2023-03-19T15:11:49;25.42;;;9.13;;
79241;SDS011;68670;48.720;9.118;2023-03-19T15:19:52;23.23;;;10.23;;
79241;SDS011;68670;48.720;9.118;2023-03-19T15:22:29;24.23;;;10.15;;
79241;SDS011;68670;48.720;9.118;2023-03-19T15:25:06;27.13;;;12.70;;
79241;SDS011;68670;48.720;9.118;2023-03-19T15:27:36;20.25;;;9.35;;
79241;SDS011;68670;48.720;9.118;2023-03-19T15:30:03;21.90;;;9.13;;
79241;SDS011;68670;48.720;9.118;2023-03-19T15:32:46;19.67;;;9.18;;
79241;SDS011;68670;48.720;9.118;2023-03-19T15:35:11;22.85;;;9.13;;
79241;SDS011;68670;48.720;9.118;2023-03-19T15:37:40;22.20;;;10.50;;
79241;SDS011;68670;48.720;9.118;2023-03-19T15:40:09;26.52;;;8.90;;
79241;SDS011;68670;48.720;9.118;2023-03-19T15:42:40;18.75;;;9.45;;
79241;SDS011;68670;48.720;9.118;2023-03-19T15:47:56;24.80;;;9.73;;
79241;SDS011;68670;48.720;9.118;2023-03-19T15:50:36;25.90;;;11.27;;
79241;SDS011;68670;48.720;9.118;2023-03-19T15:53:07;20.02;;;9.23;;
79241;SDS011;68670;48.720;9.118;2023-03-19T15:55:41;26.58;;;10.77;;
79241;SDS011;68670;48.720;9.118;2023-03-19T15:58:08;27.08;;;9.95;;
79241;SDS011;68670;48.720;9.118;2023-03-19T16:00:37;22.92;;;10.07;;
79241;SDS011;68670;48.720;9.118;2023-03-19T16:03:05;28.55;;;11.70;;
79241;SDS011;68670;48.720;9.118;2023-03-19T16:05:34;27.63;;;11.75;;
79241;SDS011;68670;48.720;9.118;2023-03-19T16:08:06;28.92;;;10.80;;
79241;SDS011;68670;48.720;9.118;2023-03-19T16:10:42;26.90;;;13.15;;
79241;SDS011;68670;48.720;9.118;2023-03-19T16:13:24;28.13;;;11.60;;
79241;SDS011;68670;48.720;9.118;2023-03-19T16:15:54;29.27;;;12.77;;
79241;SDS011;68670;48.720;9.118;2023-03-19T16:23:27;34.15;;;14.18;;
79241;SDS011;68670;48.720;9.118;2023-03-19T16:26:24;41.42;;;12.60;;
79241;SDS011;68670;48.720;9.118;2023-03-19T16:28:58;27.02;;;12.25;;
79241;SDS011;68670;48.720;9.118;2023-03-19T16:31:27;34.38;;;13.13;;
79241;SDS011;68670;48.720;9.118;2023-03-19T16:33:57;37.47;;;15.25;;
79241;SDS011;68670;48.720;9.118;2023-03-19T16:36:27;37.03;;;14.13;;
79241;SDS011;68670;48.720;9.118;2023-03-19T16:39:41;36.53;;;14.70;;
79241;SDS011;68670;48.720;9.118;2023-03-19T16:44:39;35.78;;;13.70;;
79241;SDS011;68670;48.720;9.118;2023-03-19T16:47:11;37.58;;;14.30;;
79241;SDS011;68670;48.720;9.118;2023-03-19T16:49:38;32.58;;;14.55;;
79241;SDS011;68670;48.720;9.118;2023-03-19T16:52:04;37.83;;;13.68;;
79241;SDS011;68670;48.720;9.118;2023-03-19T16:54:36;47.75;;;15.95;;
79241;SDS011;68670;48.720;9.118;2023-03-19T16:57:08;49.40;;;16.60;;
79241;SDS011;68670;48.720;9.118;2023-03-19T16:59:40;49.15;;;18.02;;
79241;SDS011;68670;48.720;9.118;2023-03-19T17:02:12;48.22;;;17.00;;
79241;SDS011;68670;48.720;9.118;2023-03-19T17:04:42;53.33;;;17.42;;