sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65666;BME280;52365;47.464;18.976;2023-03-16T00:00:12;99724.47;;;8.62;34.29
65666;BME280;52365;47.464;18.976;2023-03-16T00:00:48;99723.12;;;8.57;34.49
65666;BME280;52365;47.464;18.976;2023-03-16T00:01:25;99721.91;;;8.58;35.20
65666;BME280;52365;47.464;18.976;2023-03-16T00:02:02;99724.56;;;8.49;34.97
65666;BME280;52365;47.464;18.976;2023-03-16T00:02:43;99725.13;;;8.44;35.46
65666;BME280;52365;47.464;18.976;2023-03-16T00:03:19;99727.94;;;8.41;36.04
65666;BME280;52365;47.464;18.976;2023-03-16T00:03:55;99727.50;;;8.42;34.84
65666;BME280;52365;47.464;18.976;2023-03-16T00:04:32;99727.13;;;8.53;34.83
65666;BME280;52365;47.464;18.976;2023-03-16T00:05:12;99731.25;;;8.45;34.78
65666;BME280;52365;47.464;18.976;2023-03-16T00:05:50;99733.63;;;8.43;35.12
65666;BME280;52365;47.464;18.976;2023-03-16T00:06:27;99728.47;;;8.36;34.87
65666;BME280;52365;47.464;18.976;2023-03-16T00:07:08;99725.81;;;8.36;36.36
65666;BME280;52365;47.464;18.976;2023-03-16T00:07:44;99742.03;;;8.32;35.30
65666;BME280;52365;47.464;18.976;2023-03-16T00:08:20;99728.44;;;8.26;35.54
65666;BME280;52365;47.464;18.976;2023-03-16T00:08:56;99728.22;;;8.21;35.76
65666;BME280;52365;47.464;18.976;2023-03-16T00:09:34;99731.41;;;8.28;35.05
65666;BME280;52365;47.464;18.976;2023-03-16T00:10:11;99735.47;;;8.33;35.17
65666;BME280;52365;47.464;18.976;2023-03-16T00:10:48;99739.88;;;8.40;35.32
65666;BME280;52365;47.464;18.976;2023-03-16T00:11:25;99734.37;;;8.21;35.60
65666;BME280;52365;47.464;18.976;2023-03-16T00:12:02;99734.09;;;8.28;35.96
65666;BME280;52365;47.464;18.976;2023-03-16T00:12:38;99745.59;;;8.29;35.01
65666;BME280;52365;47.464;18.976;2023-03-16T00:13:18;99742.09;;;8.19;35.28
65666;BME280;52365;47.464;18.976;2023-03-16T00:13:54;99741.72;;;8.30;35.26
65666;BME280;52365;47.464;18.976;2023-03-16T00:14:31;99743.22;;;8.31;35.11
65666;BME280;52365;47.464;18.976;2023-03-16T00:15:11;99744.09;;;8.28;35.06
65666;BME280;52365;47.464;18.976;2023-03-16T00:15:54;99741.59;;;8.33;35.30
65666;BME280;52365;47.464;18.976;2023-03-16T00:16:31;99736.72;;;8.19;35.49
65666;BME280;52365;47.464;18.976;2023-03-16T00:17:07;99735.06;;;8.35;35.84
65666;BME280;52365;47.464;18.976;2023-03-16T00:17:43;99747.47;;;8.19;35.32
65666;BME280;52365;47.464;18.976;2023-03-16T00:18:24;99738.84;;;8.24;35.86
65666;BME280;52365;47.464;18.976;2023-03-16T00:19:02;99743.28;;;8.18;36.08
65666;BME280;52365;47.464;18.976;2023-03-16T00:19:38;99742.09;;;8.19;35.70
65666;BME280;52365;47.464;18.976;2023-03-16T00:20:15;99743.34;;;8.05;36.25
65666;BME280;52365;47.464;18.976;2023-03-16T00:20:53;99746.12;;;8.02;35.56
65666;BME280;52365;47.464;18.976;2023-03-16T00:21:30;99741.47;;;8.15;36.92
65666;BME280;52365;47.464;18.976;2023-03-16T00:22:07;99741.22;;;8.22;35.45
65666;BME280;52365;47.464;18.976;2023-03-16T00:22:43;99749.44;;;8.06;35.51
65666;BME280;52365;47.464;18.976;2023-03-16T00:23:20;99746.66;;;8.10;35.73
65666;BME280;52365;47.464;18.976;2023-03-16T00:24:02;99746.72;;;8.19;36.17
65666;BME280;52365;47.464;18.976;2023-03-16T00:24:39;99741.84;;;8.26;35.50
65666;BME280;52365;47.464;18.976;2023-03-16T00:25:17;99745.22;;;8.18;35.32
65666;BME280;52365;47.464;18.976;2023-03-16T00:25:55;99742.59;;;8.05;36.17
65666;BME280;52365;47.464;18.976;2023-03-16T00:26:31;99743.59;;;8.20;36.18
65666;BME280;52365;47.464;18.976;2023-03-16T00:27:12;99744.53;;;8.26;35.78
65666;BME280;52365;47.464;18.976;2023-03-16T00:27:49;99740.16;;;8.20;35.61
65666;BME280;52365;47.464;18.976;2023-03-16T00:28:26;99746.84;;;8.15;35.79
65666;BME280;52365;47.464;18.976;2023-03-16T00:29:02;99748.31;;;8.16;35.59
65666;BME280;52365;47.464;18.976;2023-03-16T00:29:41;99747.41;;;8.10;35.75
65666;BME280;52365;47.464;18.976;2023-03-16T00:30:21;99749.16;;;8.26;35.78
65666;BME280;52365;47.464;18.976;2023-03-16T00:30:57;99743.97;;;8.10;36.22
65666;BME280;52365;47.464;18.976;2023-03-16T00:31:34;99741.66;;;8.21;36.41
65666;BME280;52365;47.464;18.976;2023-03-16T00:32:10;99757.06;;;8.29;35.81
65666;BME280;52365;47.464;18.976;2023-03-16T00:32:46;99752.66;;;8.36;36.45
65666;BME280;52365;47.464;18.976;2023-03-16T00:33:22;99752.31;;;8.33;36.08
65666;BME280;52365;47.464;18.976;2023-03-16T00:33:58;99752.91;;;8.28;35.67
65666;BME280;52365;47.464;18.976;2023-03-16T00:34:34;99755.00;;;8.33;35.31
65666;BME280;52365;47.464;18.976;2023-03-16T00:35:10;99750.53;;;8.08;35.46
65666;BME280;52365;47.464;18.976;2023-03-16T00:35:47;99760.97;;;7.94;36.11
65666;BME280;52365;47.464;18.976;2023-03-16T00:36:36;99750.53;;;8.08;36.18
65666;BME280;52365;47.464;18.976;2023-03-16T00:37:15;99750.72;;;8.14;35.97
65666;BME280;52365;47.464;18.976;2023-03-16T00:37:51;99756.16;;;7.89;35.88
65666;BME280;52365;47.464;18.976;2023-03-16T00:38:34;99752.69;;;8.01;36.85
65666;BME280;52365;47.464;18.976;2023-03-16T00:39:10;99753.06;;;7.90;36.26
65666;BME280;52365;47.464;18.976;2023-03-16T00:39:46;99756.25;;;7.98;35.82
65666;BME280;52365;47.464;18.976;2023-03-16T00:40:22;99755.16;;;8.08;35.74
65666;BME280;52365;47.464;18.976;2023-03-16T00:41:00;99756.81;;;7.93;36.44
65666;BME280;52365;47.464;18.976;2023-03-16T00:41:38;99755.19;;;7.95;36.06
65666;BME280;52365;47.464;18.976;2023-03-16T00:42:16;99754.19;;;8.02;36.10
65666;BME280;52365;47.464;18.976;2023-03-16T00:42:52;99755.63;;;7.94;36.45
65666;BME280;52365;47.464;18.976;2023-03-16T00:43:30;99757.37;;;8.10;36.11
65666;BME280;52365;47.464;18.976;2023-03-16T00:44:07;99754.38;;;8.07;35.64
65666;BME280;52365;47.464;18.976;2023-03-16T00:44:44;99757.63;;;8.02;35.59
65666;BME280;52365;47.464;18.976;2023-03-16T00:45:20;99763.72;;;8.03;36.03
65666;BME280;52365;47.464;18.976;2023-03-16T00:45:59;99755.16;;;8.08;36.67
65666;BME280;52365;47.464;18.976;2023-03-16T00:46:41;99760.00;;;8.00;35.85
65666;BME280;52365;47.464;18.976;2023-03-16T00:47:17;99756.81;;;7.93;36.70
65666;BME280;52365;47.464;18.976;2023-03-16T00:47:53;99759.19;;;7.91;36.41
65666;BME280;52365;47.464;18.976;2023-03-16T00:48:29;99757.16;;;7.82;36.17
65666;BME280;52365;47.464;18.976;2023-03-16T00:49:09;99753.09;;;7.77;36.23
65666;BME280;52365;47.464;18.976;2023-03-16T00:49:45;99755.53;;;7.85;36.80
65666;BME280;52365;47.464;18.976;2023-03-16T00:50:21;99753.56;;;7.98;36.55
65666;BME280;52365;47.464;18.976;2023-03-16T00:50:57;99750.66;;;8.05;35.75
65666;BME280;52365;47.464;18.976;2023-03-16T00:51:33;99746.41;;;7.95;36.15
65666;BME280;52365;47.464;18.976;2023-03-16T00:52:11;99748.87;;;7.89;36.02
65666;BME280;52365;47.464;18.976;2023-03-16T00:52:50;99758.50;;;7.99;36.70
65666;BME280;52365;47.464;18.976;2023-03-16T00:53:29;99759.56;;;8.02;36.19
65666;BME280;52365;47.464;18.976;2023-03-16T00:54:06;99750.25;;;7.94;36.24
65666;BME280;52365;47.464;18.976;2023-03-16T00:54:43;99756.44;;;7.81;36.01
65666;BME280;52365;47.464;18.976;2023-03-16T00:55:20;99754.91;;;7.80;36.30
65666;BME280;52365;47.464;18.976;2023-03-16T00:55:56;99755.94;;;7.96;36.14
65666;BME280;52365;47.464;18.976;2023-03-16T00:56:33;99762.25;;;8.02;35.95
65666;BME280;52365;47.464;18.976;2023-03-16T00:57:10;99754.00;;;7.96;36.07
65666;BME280;52365;47.464;18.976;2023-03-16T00:57:47;99755.53;;;7.85;36.45
65666;BME280;52365;47.464;18.976;2023-03-16T00:58:23;99755.22;;;7.82;36.55
65666;BME280;52365;47.464;18.976;2023-03-16T00:58:59;99760.72;;;7.79;36.64
65666;BME280;52365;47.464;18.976;2023-03-16T00:59:35;99754.91;;;7.80;36.29
65666;BME280;52365;47.464;18.976;2023-03-16T01:00:13;99750.69;;;7.92;36.27
65666;BME280;52365;47.464;18.976;2023-03-16T01:00:51;99764.56;;;7.91;36.14
65666;BME280;52365;47.464;18.976;2023-03-16T01:01:29;99750.56;;;7.96;35.86
65666;BME280;52365;47.464;18.976;2023-03-16T01:02:08;99749.19;;;7.91;36.75
65666;BME280;52365;47.464;18.976;2023-03-16T01:02:44;99755.94;;;7.96;35.88
65666;BME280;52365;47.464;18.976;2023-03-16T01:03:20;99752.38;;;7.99;35.68
65666;BME280;52365;47.464;18.976;2023-03-16T01:03:56;99760.69;;;7.92;35.86
65666;BME280;52365;47.464;18.976;2023-03-16T01:04:34;99756.91;;;7.89;35.77
65666;BME280;52365;47.464;18.976;2023-03-16T01:05:11;99757.31;;;8.00;35.54
65666;BME280;52365;47.464;18.976;2023-03-16T01:05:48;99751.88;;;7.91;35.89
65666;BME280;52365;47.464;18.976;2023-03-16T01:06:25;99750.25;;;7.94;35.82
65666;BME280;52365;47.464;18.976;2023-03-16T01:07:05;99760.03;;;7.88;35.86
65666;BME280;52365;47.464;18.976;2023-03-16T01:07:41;99759.41;;;7.83;35.73
65666;BME280;52365;47.464;18.976;2023-03-16T01:08:19;99758.22;;;7.85;35.82
65666;BME280;52365;47.464;18.976;2023-03-16T01:08:57;99759.03;;;7.94;35.73
65666;BME280;52365;47.464;18.976;2023-03-16T01:09:33;99759.97;;;8.13;35.56
65666;BME280;52365;47.464;18.976;2023-03-16T01:10:12;99766.88;;;8.01;36.08
65666;BME280;52365;47.464;18.976;2023-03-16T01:10:48;99758.97;;;7.85;35.63
65666;BME280;52365;47.464;18.976;2023-03-16T01:11:24;99755.13;;;7.86;36.23
65666;BME280;52365;47.464;18.976;2023-03-16T01:12:06;99757.19;;;7.69;35.83
65666;BME280;52365;47.464;18.976;2023-03-16T01:12:42;99756.00;;;7.70;36.36
65666;BME280;52365;47.464;18.976;2023-03-16T01:13:20;99754.63;;;7.66;36.43
65666;BME280;52365;47.464;18.976;2023-03-16T01:13:57;99760.19;;;7.71;35.72
65666;BME280;52365;47.464;18.976;2023-03-16T01:14:34;99759.88;;;7.69;35.86
65666;BME280;52365;47.464;18.976;2023-03-16T01:15:10;99756.28;;;7.85;35.72
65666;BME280;52365;47.464;18.976;2023-03-16T01:15:49;99765.94;;;7.95;35.28
65666;BME280;52365;47.464;18.976;2023-03-16T01:16:25;99762.72;;;7.88;35.26
65666;BME280;52365;47.464;18.976;2023-03-16T01:17:04;99754.78;;;7.84;35.42
65666;BME280;52365;47.464;18.976;2023-03-16T01:17:42;99765.53;;;7.84;35.47
65666;BME280;52365;47.464;18.976;2023-03-16T01:18:18;99759.31;;;7.87;35.43
65666;BME280;52365;47.464;18.976;2023-03-16T01:18:55;99763.28;;;7.82;35.53
65666;BME280;52365;47.464;18.976;2023-03-16T01:19:33;99762.09;;;7.83;36.11
65666;BME280;52365;47.464;18.976;2023-03-16T01:20:10;99763.63;;;7.72;35.61
65666;BME280;52365;47.464;18.976;2023-03-16T01:20:47;99763.22;;;7.73;36.02
65666;BME280;52365;47.464;18.976;2023-03-16T01:21:26;99760.19;;;7.71;35.79
65666;BME280;52365;47.464;18.976;2023-03-16T01:22:04;99766.53;;;7.77;35.84
65666;BME280;52365;47.464;18.976;2023-03-16T01:22:40;99760.19;;;7.71;35.70
65666;BME280;52365;47.464;18.976;2023-03-16T01:23:17;99761.50;;;7.67;35.70
65666;BME280;52365;47.464;18.976;2023-03-16T01:23:53;99760.97;;;7.59;35.71
65666;BME280;52365;47.464;18.976;2023-03-16T01:24:29;99768.66;;;7.82;35.66
65666;BME280;52365;47.464;18.976;2023-03-16T01:25:06;99759.53;;;7.80;36.03
65666;BME280;52365;47.464;18.976;2023-03-16T01:25:42;99768.41;;;7.90;35.70
65666;BME280;52365;47.464;18.976;2023-03-16T01:26:19;99759.56;;;8.02;35.88
65666;BME280;52365;47.464;18.976;2023-03-16T01:26:56;99759.56;;;8.02;35.12
65666;BME280;52365;47.464;18.976;2023-03-16T01:27:32;99765.56;;;8.06;35.11
65666;BME280;52365;47.464;18.976;2023-03-16T01:28:08;99760.19;;;8.06;34.83
65666;BME280;52365;47.464;18.976;2023-03-16T01:28:44;99746.66;;;8.10;35.10
65666;BME280;52365;47.464;18.976;2023-03-16T01:29:21;99753.84;;;8.13;35.13
65666;BME280;52365;47.464;18.976;2023-03-16T01:29:57;99763.06;;;8.12;35.28
65666;BME280;52365;47.464;18.976;2023-03-16T01:30:33;99766.19;;;8.10;34.89
65666;BME280;52365;47.464;18.976;2023-03-16T01:31:11;99762.53;;;7.82;34.99
65666;BME280;52365;47.464;18.976;2023-03-16T01:31:49;99756.66;;;7.74;35.30
65666;BME280;52365;47.464;18.976;2023-03-16T01:32:25;99761.12;;;7.90;35.65
65666;BME280;52365;47.464;18.976;2023-03-16T01:33:01;99764.56;;;7.91;35.56
65666;BME280;52365;47.464;18.976;2023-03-16T01:33:37;99761.88;;;7.91;35.20
65666;BME280;52365;47.464;18.976;2023-03-16T01:34:14;99753.88;;;8.00;35.34
65666;BME280;52365;47.464;18.976;2023-03-16T01:34:52;99757.91;;;7.82;35.00
65666;BME280;52365;47.464;18.976;2023-03-16T01:35:28;99758.03;;;7.79;35.26
65666;BME280;52365;47.464;18.976;2023-03-16T01:36:07;99768.00;;;7.78;35.24
65666;BME280;52365;47.464;18.976;2023-03-16T01:36:48;99764.47;;;7.81;35.79
65666;BME280;52365;47.464;18.976;2023-03-16T01:37:25;99764.25;;;7.76;35.54
65666;BME280;52365;47.464;18.976;2023-03-16T01:38:01;99760.03;;;7.88;35.78
65666;BME280;52365;47.464;18.976;2023-03-16T01:38:37;99760.91;;;7.85;35.63
65666;BME280;52365;47.464;18.976;2023-03-16T01:39:13;99767.63;;;8.02;35.27
65666;BME280;52365;47.464;18.976;2023-03-16T01:39:49;99757.66;;;7.90;35.42
65666;BME280;52365;47.464;18.976;2023-03-16T01:40:25;99762.47;;;7.73;35.44
65666;BME280;52365;47.464;18.976;2023-03-16T01:41:02;99754.03;;;7.83;35.81
65666;BME280;52365;47.464;18.976;2023-03-16T01:41:39;99764.66;;;7.87;35.68
65666;BME280;52365;47.464;18.976;2023-03-16T01:42:16;99758.25;;;7.72;35.73
65666;BME280;52365;47.464;18.976;2023-03-16T01:43:03;99756.28;;;7.85;35.82
65666;BME280;52365;47.464;18.976;2023-03-16T01:43:41;99759.63;;;7.76;35.62
65666;BME280;52365;47.464;18.976;2023-03-16T01:44:21;99764.16;;;7.79;36.13
65666;BME280;52365;47.464;18.976;2023-03-16T01:44:59;99761.31;;;7.96;35.42
65666;BME280;52365;47.464;18.976;2023-03-16T01:46:37;99756.44;;;7.81;35.44
65666;BME280;52365;47.464;18.976;2023-03-16T01:47:13;99759.31;;;7.87;35.67
65666;BME280;52365;47.464;18.976;2023-03-16T01:47:49;99758.09;;;7.88;35.75
65666;BME280;52365;47.464;18.976;2023-03-16T01:48:26;99760.16;;;7.84;35.79
65666;BME280;52365;47.464;18.976;2023-03-16T01:49:13;99755.03;;;7.77;35.84
65666;BME280;52365;47.464;18.976;2023-03-16T01:49:54;99763.66;;;7.94;35.37
65666;BME280;52365;47.464;18.976;2023-03-16T01:50:31;99763.47;;;7.88;35.61
65666;BME280;52365;47.464;18.976;2023-03-16T01:52:21;99759.09;;;7.81;35.88
65666;BME280;52365;47.464;18.976;2023-03-16T01:52:59;99763.94;;;7.74;36.12
65666;BME280;52365;47.464;18.976;2023-03-16T01:53:38;99766.72;;;7.83;36.46
65666;BME280;52365;47.464;18.976;2023-03-16T01:55:08;99768.16;;;7.97;35.65
65666;BME280;52365;47.464;18.976;2023-03-16T01:55:48;99764.03;;;7.83;35.76
65666;BME280;52365;47.464;18.976;2023-03-16T01:56:30;99774.03;;;7.82;35.68
65666;BME280;52365;47.464;18.976;2023-03-16T01:57:31;99772.56;;;7.56;35.87
65666;BME280;52365;47.464;18.976;2023-03-16T01:58:05;99768.69;;;7.57;36.24
65666;BME280;52365;47.464;18.976;2023-03-16T01:58:43;99769.44;;;7.70;35.67
65666;BME280;52365;47.464;18.976;2023-03-16T01:59:20;99765.13;;;7.73;35.88
65666;BME280;52365;47.464;18.976;2023-03-16T02:00:45;99775.50;;;7.83;35.84
65666;BME280;52365;47.464;18.976;2023-03-16T02:01:21;99774.75;;;7.83;36.78
65666;BME280;52365;47.464;18.976;2023-03-16T02:01:58;99775.28;;;7.91;36.16
65666;BME280;52365;47.464;18.976;2023-03-16T02:02:38;99774.41;;;7.94;36.07
65666;BME280;52365;47.464;18.976;2023-03-16T02:03:17;99778.81;;;7.88;35.67
65666;BME280;52365;47.464;18.976;2023-03-16T02:03:59;99775.72;;;7.76;36.03
65666;BME280;52365;47.464;18.976;2023-03-16T02:04:58;99779.97;;;7.65;36.25
65666;BME280;52365;47.464;18.976;2023-03-16T02:05:42;99777.19;;;7.55;36.49
65666;BME280;52365;47.464;18.976;2023-03-16T02:06:20;99780.13;;;7.83;36.55
65666;BME280;52365;47.464;18.976;2023-03-16T02:06:58;99781.81;;;7.90;36.19
65666;BME280;52365;47.464;18.976;2023-03-16T02:07:40;99784.38;;;7.93;36.25
65666;BME280;52365;47.464;18.976;2023-03-16T02:08:18;99779.78;;;7.81;36.28
65666;BME280;52365;47.464;18.976;2023-03-16T02:08:56;99787.81;;;7.94;35.83
65666;BME280;52365;47.464;18.976;2023-03-16T02:09:35;99782.06;;;7.82;36.23
65666;BME280;52365;47.464;18.976;2023-03-16T02:10:15;99781.28;;;7.95;36.18
65666;BME280;52365;47.464;18.976;2023-03-16T02:10:54;99780.56;;;7.81;36.46
65666;BME280;52365;47.464;18.976;2023-03-16T02:11:31;99785.94;;;7.81;36.64
65666;BME280;52365;47.464;18.976;2023-03-16T02:12:09;99786.91;;;7.75;36.54
65666;BME280;52365;47.464;18.976;2023-03-16T02:12:53;99795.06;;;7.71;36.83
65666;BME280;52365;47.464;18.976;2023-03-16T02:13:29;99792.72;;;7.73;36.84
65666;BME280;52365;47.464;18.976;2023-03-16T02:14:10;99796.69;;;7.69;36.91
65666;BME280;52365;47.464;18.976;2023-03-16T02:14:48;99792.38;;;7.71;37.06
65666;BME280;52365;47.464;18.976;2023-03-16T02:15:25;99795.69;;;7.75;36.70
65666;BME280;52365;47.464;18.976;2023-03-16T02:16:04;99798.56;;;7.81;37.09
65666;BME280;52365;47.464;18.976;2023-03-16T02:16:41;99796.88;;;7.74;36.77
65666;BME280;52365;47.464;18.976;2023-03-16T02:17:23;99797.44;;;7.69;36.70
65666;BME280;52365;47.464;18.976;2023-03-16T02:18:00;99797.19;;;7.76;37.14
65666;BME280;52365;47.464;18.976;2023-03-16T02:18:37;99804.31;;;7.70;36.83
65666;BME280;52365;47.464;18.976;2023-03-16T02:19:22;99804.31;;;7.70;36.51
65666;BME280;52365;47.464;18.976;2023-03-16T02:21:13;99802.28;;;7.62;36.96
65666;BME280;52365;47.464;18.976;2023-03-16T02:22:05;99803.56;;;7.57;37.16
65666;BME280;52365;47.464;18.976;2023-03-16T02:22:44;99805.31;;;7.51;37.07
65666;BME280;52365;47.464;18.976;2023-03-16T02:23:22;99808.41;;;7.49;37.48
65666;BME280;52365;47.464;18.976;2023-03-16T02:24:01;99806.47;;;7.50;37.12
65666;BME280;52365;47.464;18.976;2023-03-16T02:24:38;99808.19;;;7.44;37.18
65666;BME280;52365;47.464;18.976;2023-03-16T02:25:17;99804.13;;;7.52;37.25
65666;BME280;52365;47.464;18.976;2023-03-16T02:26:12;99806.88;;;7.61;37.08
65666;BME280;52365;47.464;18.976;2023-03-16T02:27:00;99816.22;;;7.69;37.16
65666;BME280;52365;47.464;18.976;2023-03-16T02:29:55;99810.31;;;7.74;37.26
65666;BME280;52365;47.464;18.976;2023-03-16T02:30:33;99811.16;;;7.71;37.19
65666;BME280;52365;47.464;18.976;2023-03-16T02:31:09;99814.03;;;7.77;36.97
65666;BME280;52365;47.464;18.976;2023-03-16T02:31:47;99813.28;;;7.76;37.01
65666;BME280;52365;47.464;18.976;2023-03-16T02:32:26;99804.50;;;7.76;36.96
65666;BME280;52365;47.464;18.976;2023-03-16T02:33:03;99820.59;;;7.76;37.20
65666;BME280;52365;47.464;18.976;2023-03-16T02:33:40;99814.81;;;7.77;37.06
65666;BME280;52365;47.464;18.976;2023-03-16T02:34:17;99818.47;;;7.58;37.66
65666;BME280;52365;47.464;18.976;2023-03-16T02:34:55;99819.88;;;7.63;37.45
65666;BME280;52365;47.464;18.976;2023-03-16T02:35:32;99818.56;;;7.54;37.84
65666;BME280;52365;47.464;18.976;2023-03-16T02:36:08;99819.75;;;7.53;37.87
65666;BME280;52365;47.464;18.976;2023-03-16T02:36:46;99813.34;;;7.51;37.76
65666;BME280;52365;47.464;18.976;2023-03-16T02:37:25;99826.72;;;7.64;37.26
65666;BME280;52365;47.464;18.976;2023-03-16T02:38:01;99827.25;;;7.71;37.18
65666;BME280;52365;47.464;18.976;2023-03-16T02:38:37;99823.00;;;7.48;37.77
65666;BME280;52365;47.464;18.976;2023-03-16T02:39:13;99827.59;;;7.35;38.10
65666;BME280;52365;47.464;18.976;2023-03-16T02:39:49;99823.75;;;7.36;37.70
65666;BME280;52365;47.464;18.976;2023-03-16T02:40:28;99821.59;;;7.44;37.80
65666;BME280;52365;47.464;18.976;2023-03-16T02:41:18;99825.47;;;7.55;37.94
65666;BME280;52365;47.464;18.976;2023-03-16T02:41:55;99826.53;;;7.45;37.72
65666;BME280;52365;47.464;18.976;2023-03-16T02:42:31;99832.13;;;7.38;38.46
65666;BME280;52365;47.464;18.976;2023-03-16T02:43:15;99825.37;;;7.34;37.97
65666;BME280;52365;47.464;18.976;2023-03-16T02:44:02;99834.56;;;7.32;37.99
65666;BME280;52365;47.464;18.976;2023-03-16T02:44:41;99832.44;;;7.40;38.25
65666;BME280;52365;47.464;18.976;2023-03-16T02:45:24;99826.84;;;7.60;38.03
65666;BME280;52365;47.464;18.976;2023-03-16T02:46:02;99832.63;;;7.46;37.52
65666;BME280;52365;47.464;18.976;2023-03-16T02:46:41;99833.72;;;7.36;37.94
65666;BME280;52365;47.464;18.976;2023-03-16T02:48:01;99835.41;;;7.55;37.78
65666;BME280;52365;47.464;18.976;2023-03-16T02:49:26;99835.84;;;7.66;37.31
65666;BME280;52365;47.464;18.976;2023-03-16T02:50:05;99836.94;;;7.69;37.39
65666;BME280;52365;47.464;18.976;2023-03-16T02:50:44;99837.03;;;7.52;37.66
65666;BME280;52365;47.464;18.976;2023-03-16T02:51:21;99844.53;;;7.45;37.70
65666;BME280;52365;47.464;18.976;2023-03-16T02:51:57;99841.87;;;7.45;38.30
65666;BME280;52365;47.464;18.976;2023-03-16T02:52:35;99838.22;;;7.39;38.14
65666;BME280;52365;47.464;18.976;2023-03-16T02:53:13;99845.72;;;7.44;37.78
65666;BME280;52365;47.464;18.976;2023-03-16T02:53:49;99850.44;;;7.40;37.95
65666;BME280;52365;47.464;18.976;2023-03-16T02:54:25;99844.25;;;7.43;38.00
65666;BME280;52365;47.464;18.976;2023-03-16T02:55:02;99847.22;;;7.45;38.00
65666;BME280;52365;47.464;18.976;2023-03-16T02:55:38;99846.28;;;7.51;37.90
65666;BME280;52365;47.464;18.976;2023-03-16T02:56:15;99846.16;;;7.29;38.28
65666;BME280;52365;47.464;18.976;2023-03-16T02:56:51;99841.44;;;7.34;38.11
65666;BME280;52365;47.464;18.976;2023-03-16T02:57:27;99860.53;;;7.36;37.95
65666;BME280;52365;47.464;18.976;2023-03-16T02:58:03;99847.78;;;7.40;37.78
65666;BME280;52365;47.464;18.976;2023-03-16T02:58:39;99853.12;;;7.40;37.82
65666;BME280;52365;47.464;18.976;2023-03-16T02:59:16;99852.94;;;7.47;37.77
65666;BME280;52365;47.464;18.976;2023-03-16T02:59:52;99852.59;;;7.57;37.69
65666;BME280;52365;47.464;18.976;2023-03-16T03:00:28;99856.13;;;7.54;37.42
65666;BME280;52365;47.464;18.976;2023-03-16T03:01:04;99851.00;;;7.60;37.70
65666;BME280;52365;47.464;18.976;2023-03-16T03:01:41;99855.91;;;7.62;37.64
65666;BME280;52365;47.464;18.976;2023-03-16T03:02:17;99857.09;;;7.48;37.63
65666;BME280;52365;47.464;18.976;2023-03-16T03:02:53;99853.56;;;7.51;38.55
65666;BME280;52365;47.464;18.976;2023-03-16T03:03:29;99850.88;;;7.51;37.95
65666;BME280;52365;47.464;18.976;2023-03-16T03:04:05;99856.56;;;7.53;37.70
65666;BME280;52365;47.464;18.976;2023-03-16T03:04:41;99851.75;;;7.48;37.88
65666;BME280;52365;47.464;18.976;2023-03-16T03:05:21;99861.72;;;7.47;37.71
65666;BME280;52365;47.464;18.976;2023-03-16T03:05:57;99857.53;;;7.34;38.22
65666;BME280;52365;47.464;18.976;2023-03-16T03:06:33;99864.94;;;7.42;37.99
65666;BME280;52365;47.464;18.976;2023-03-16T03:07:10;99860.09;;;7.50;38.05
65666;BME280;52365;47.464;18.976;2023-03-16T03:07:46;99854.72;;;7.50;37.99
65666;BME280;52365;47.464;18.976;2023-03-16T03:08:22;99860.00;;;7.41;38.05
65666;BME280;52365;47.464;18.976;2023-03-16T03:08:59;99857.75;;;7.39;38.71
65666;BME280;52365;47.464;18.976;2023-03-16T03:09:36;99856.75;;;7.46;38.24
65666;BME280;52365;47.464;18.976;2023-03-16T03:10:12;99863.84;;;7.27;38.30
65666;BME280;52365;47.464;18.976;2023-03-16T03:10:48;99864.81;;;7.20;38.50
65666;BME280;52365;47.464;18.976;2023-03-16T03:11:24;99862.44;;;7.22;39.30
65666;BME280;52365;47.464;18.976;2023-03-16T03:12:00;99865.69;;;7.30;38.55
65666;BME280;52365;47.464;18.976;2023-03-16T03:12:37;99866.97;;;7.25;38.31
65666;BME280;52365;47.464;18.976;2023-03-16T03:13:13;99878.53;;;7.22;38.60
65666;BME280;52365;47.464;18.976;2023-03-16T03:13:49;99869.84;;;7.18;38.85
65666;BME280;52365;47.464;18.976;2023-03-16T03:14:25;99869.94;;;7.27;38.81
65666;BME280;52365;47.464;18.976;2023-03-16T03:15:04;99862.34;;;7.26;38.82
65666;BME280;52365;47.464;18.976;2023-03-16T03:15:40;99879.94;;;7.40;38.75
65666;BME280;52365;47.464;18.976;2023-03-16T03:16:16;99872.34;;;7.51;38.26
65666;BME280;52365;47.464;18.976;2023-03-16T03:16:52;99875.34;;;7.53;38.29
65666;BME280;52365;47.464;18.976;2023-03-16T03:17:28;99867.50;;;7.46;38.43
65666;BME280;52365;47.464;18.976;2023-03-16T03:18:05;99879.50;;;7.41;38.47
65666;BME280;52365;47.464;18.976;2023-03-16T03:18:41;99878.75;;;7.41;38.34
65666;BME280;52365;47.464;18.976;2023-03-16T03:19:17;99875.75;;;7.39;38.38
65666;BME280;52365;47.464;18.976;2023-03-16T03:19:53;99871.25;;;7.36;38.67
65666;BME280;52365;47.464;18.976;2023-03-16T03:20:30;99880.88;;;7.33;38.50
65666;BME280;52365;47.464;18.976;2023-03-16T03:21:06;99876.41;;;7.30;38.69
65666;BME280;52365;47.464;18.976;2023-03-16T03:21:42;99878.06;;;7.11;38.89
65666;BME280;52365;47.464;18.976;2023-03-16T03:22:18;99877.03;;;7.21;39.04
65666;BME280;52365;47.464;18.976;2023-03-16T03:22:54;99877.03;;;7.21;39.15
65666;BME280;52365;47.464;18.976;2023-03-16T03:23:30;99883.38;;;7.40;38.88
65666;BME280;52365;47.464;18.976;2023-03-16T03:24:07;99880.91;;;7.46;38.57
65666;BME280;52365;47.464;18.976;2023-03-16T03:24:43;99878.75;;;7.41;38.64
65666;BME280;52365;47.464;18.976;2023-03-16T03:25:20;99883.47;;;7.37;38.71
65666;BME280;52365;47.464;18.976;2023-03-16T03:25:58;99882.81;;;7.32;38.67
65666;BME280;52365;47.464;18.976;2023-03-16T03:26:34;99873.69;;;7.17;38.88
65666;BME280;52365;47.464;18.976;2023-03-16T03:27:10;99879.25;;;7.10;39.08
65666;BME280;52365;47.464;18.976;2023-03-16T03:27:47;99883.66;;;7.17;39.15
65666;BME280;52365;47.464;18.976;2023-03-16T03:28:24;99876.28;;;7.21;39.65
65666;BME280;52365;47.464;18.976;2023-03-16T03:29:00;99885.38;;;7.23;39.13