sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15273;SDS011;7738;49.532;11.156;2024-01-30T00:00:51;6.23;;;3.67;;
15273;SDS011;7738;49.532;11.156;2024-01-30T00:03:22;6.32;;;3.15;;
15273;SDS011;7738;49.532;11.156;2024-01-30T00:05:52;6.13;;;3.23;;
15273;SDS011;7738;49.532;11.156;2024-01-30T00:08:28;6.23;;;4.03;;
15273;SDS011;7738;49.532;11.156;2024-01-30T00:10:59;4.30;;;2.90;;
15273;SDS011;7738;49.532;11.156;2024-01-30T00:13:29;4.30;;;3.50;;
15273;SDS011;7738;49.532;11.156;2024-01-30T00:16:00;12.60;;;3.47;;
15273;SDS011;7738;49.532;11.156;2024-01-30T00:18:30;4.90;;;3.23;;
15273;SDS011;7738;49.532;11.156;2024-01-30T00:21:01;6.82;;;3.85;;
15273;SDS011;7738;49.532;11.156;2024-01-30T00:23:34;4.85;;;3.40;;
15273;SDS011;7738;49.532;11.156;2024-01-30T00:26:04;5.30;;;3.20;;
15273;SDS011;7738;49.532;11.156;2024-01-30T00:28:35;5.93;;;3.77;;
15273;SDS011;7738;49.532;11.156;2024-01-30T00:31:05;4.77;;;3.93;;
15273;SDS011;7738;49.532;11.156;2024-01-30T00:33:39;3.67;;;3.25;;
15273;SDS011;7738;49.532;11.156;2024-01-30T00:36:10;4.47;;;2.93;;
15273;SDS011;7738;49.532;11.156;2024-01-30T00:38:43;8.50;;;3.50;;
15273;SDS011;7738;49.532;11.156;2024-01-30T00:41:13;4.80;;;3.00;;
15273;SDS011;7738;49.532;11.156;2024-01-30T00:43:44;4.20;;;3.07;;
15273;SDS011;7738;49.532;11.156;2024-01-30T00:46:14;11.73;;;3.63;;
15273;SDS011;7738;49.532;11.156;2024-01-30T00:48:45;8.70;;;3.80;;
15273;SDS011;7738;49.532;11.156;2024-01-30T00:51:15;3.67;;;3.17;;
15273;SDS011;7738;49.532;11.156;2024-01-30T00:53:48;3.83;;;3.30;;
15273;SDS011;7738;49.532;11.156;2024-01-30T00:56:19;5.47;;;2.90;;
15273;SDS011;7738;49.532;11.156;2024-01-30T00:58:50;4.90;;;3.27;;
15273;SDS011;7738;49.532;11.156;2024-01-30T01:01:21;6.27;;;3.17;;
15273;SDS011;7738;49.532;11.156;2024-01-30T01:03:51;5.53;;;2.90;;
15273;SDS011;7738;49.532;11.156;2024-01-30T01:06:19;5.07;;;2.80;;
15273;SDS011;7738;49.532;11.156;2024-01-30T01:08:53;6.40;;;3.45;;
15273;SDS011;7738;49.532;11.156;2024-01-30T01:11:23;5.50;;;2.97;;
15273;SDS011;7738;49.532;11.156;2024-01-30T01:13:54;6.00;;;3.13;;
15273;SDS011;7738;49.532;11.156;2024-01-30T01:16:24;4.88;;;2.97;;
15273;SDS011;7738;49.532;11.156;2024-01-30T01:18:55;3.87;;;3.27;;
15273;SDS011;7738;49.532;11.156;2024-01-30T01:21:27;4.03;;;2.70;;
15273;SDS011;7738;49.532;11.156;2024-01-30T01:24:00;5.27;;;3.33;;
15273;SDS011;7738;49.532;11.156;2024-01-30T01:26:31;4.65;;;3.22;;
15273;SDS011;7738;49.532;11.156;2024-01-30T01:29:01;3.70;;;3.33;;
15273;SDS011;7738;49.532;11.156;2024-01-30T01:31:36;6.77;;;3.23;;
15273;SDS011;7738;49.532;11.156;2024-01-30T01:34:10;4.20;;;3.40;;
15273;SDS011;7738;49.532;11.156;2024-01-30T01:36:41;4.07;;;3.05;;
15273;SDS011;7738;49.532;11.156;2024-01-30T01:39:14;6.43;;;3.23;;
15273;SDS011;7738;49.532;11.156;2024-01-30T01:41:45;4.10;;;3.00;;
15273;SDS011;7738;49.532;11.156;2024-01-30T01:44:15;5.30;;;3.07;;
15273;SDS011;7738;49.532;11.156;2024-01-30T01:46:45;4.23;;;3.17;;
15273;SDS011;7738;49.532;11.156;2024-01-30T01:49:16;5.83;;;2.87;;
15273;SDS011;7738;49.532;11.156;2024-01-30T01:51:47;4.30;;;2.80;;
15273;SDS011;7738;49.532;11.156;2024-01-30T01:54:20;5.17;;;3.00;;
15273;SDS011;7738;49.532;11.156;2024-01-30T01:56:51;8.60;;;3.73;;
15273;SDS011;7738;49.532;11.156;2024-01-30T01:59:23;5.57;;;2.70;;
15273;SDS011;7738;49.532;11.156;2024-01-30T02:01:54;5.73;;;3.40;;
15273;SDS011;7738;49.532;11.156;2024-01-30T02:04:25;4.30;;;3.00;;
15273;SDS011;7738;49.532;11.156;2024-01-30T02:06:56;6.57;;;3.03;;
15273;SDS011;7738;49.532;11.156;2024-01-30T02:09:29;5.87;;;3.23;;
15273;SDS011;7738;49.532;11.156;2024-01-30T02:12:00;6.93;;;3.93;;
15273;SDS011;7738;49.532;11.156;2024-01-30T02:14:31;5.70;;;3.50;;
15273;SDS011;7738;49.532;11.156;2024-01-30T02:17:01;4.87;;;3.13;;
15273;SDS011;7738;49.532;11.156;2024-01-30T02:19:31;4.37;;;3.30;;
15273;SDS011;7738;49.532;11.156;2024-01-30T02:22:05;4.33;;;2.50;;
15273;SDS011;7738;49.532;11.156;2024-01-30T02:24:35;4.37;;;3.13;;
15273;SDS011;7738;49.532;11.156;2024-01-30T02:27:06;4.47;;;2.70;;
15273;SDS011;7738;49.532;11.156;2024-01-30T02:29:37;5.67;;;3.27;;
15273;SDS011;7738;49.532;11.156;2024-01-30T02:32:07;4.13;;;2.97;;
15273;SDS011;7738;49.532;11.156;2024-01-30T02:34:38;4.67;;;2.63;;
15273;SDS011;7738;49.532;11.156;2024-01-30T02:37:11;5.77;;;3.37;;
15273;SDS011;7738;49.532;11.156;2024-01-30T02:39:41;5.03;;;2.87;;
15273;SDS011;7738;49.532;11.156;2024-01-30T02:42:12;5.87;;;3.53;;
15273;SDS011;7738;49.532;11.156;2024-01-30T02:44:42;4.93;;;3.00;;
15273;SDS011;7738;49.532;11.156;2024-01-30T02:47:13;6.28;;;2.92;;
15273;SDS011;7738;49.532;11.156;2024-01-30T02:49:43;7.05;;;3.30;;
15273;SDS011;7738;49.532;11.156;2024-01-30T02:52:16;4.40;;;3.13;;
15273;SDS011;7738;49.532;11.156;2024-01-30T02:54:47;7.07;;;3.22;;
15273;SDS011;7738;49.532;11.156;2024-01-30T02:57:17;4.13;;;2.80;;
15273;SDS011;7738;49.532;11.156;2024-01-30T02:59:48;3.90;;;2.93;;
15273;SDS011;7738;49.532;11.156;2024-01-30T03:02:18;5.53;;;4.23;;
15273;SDS011;7738;49.532;11.156;2024-01-30T03:04:49;5.57;;;3.23;;
15273;SDS011;7738;49.532;11.156;2024-01-30T03:07:22;4.40;;;2.77;;
15273;SDS011;7738;49.532;11.156;2024-01-30T03:09:52;8.40;;;3.50;;
15273;SDS011;7738;49.532;11.156;2024-01-30T03:12:23;4.60;;;3.20;;
15273;SDS011;7738;49.532;11.156;2024-01-30T03:14:54;4.93;;;3.30;;
15273;SDS011;7738;49.532;11.156;2024-01-30T03:17:24;4.00;;;2.90;;
15273;SDS011;7738;49.532;11.156;2024-01-30T03:19:54;8.40;;;3.15;;
15273;SDS011;7738;49.532;11.156;2024-01-30T03:22:28;5.93;;;3.67;;
15273;SDS011;7738;49.532;11.156;2024-01-30T03:24:58;10.67;;;5.20;;
15273;SDS011;7738;49.532;11.156;2024-01-30T03:27:29;4.73;;;2.97;;
15273;SDS011;7738;49.532;11.156;2024-01-30T03:29:59;4.83;;;2.87;;
15273;SDS011;7738;49.532;11.156;2024-01-30T03:32:30;3.10;;;2.80;;
15273;SDS011;7738;49.532;11.156;2024-01-30T03:35:00;7.13;;;3.20;;
15273;SDS011;7738;49.532;11.156;2024-01-30T03:37:34;6.93;;;3.20;;
15273;SDS011;7738;49.532;11.156;2024-01-30T03:40:05;5.70;;;2.87;;
15273;SDS011;7738;49.532;11.156;2024-01-30T03:42:35;4.07;;;3.00;;
15273;SDS011;7738;49.532;11.156;2024-01-30T03:45:06;6.03;;;3.27;;
15273;SDS011;7738;49.532;11.156;2024-01-30T03:47:37;7.40;;;3.83;;
15273;SDS011;7738;49.532;11.156;2024-01-30T03:50:08;6.30;;;3.13;;
15273;SDS011;7738;49.532;11.156;2024-01-30T03:52:41;5.20;;;3.07;;
15273;SDS011;7738;49.532;11.156;2024-01-30T03:55:11;4.13;;;3.00;;
15273;SDS011;7738;49.532;11.156;2024-01-30T03:57:42;5.40;;;2.60;;
15273;SDS011;7738;49.532;11.156;2024-01-30T04:00:13;4.17;;;2.90;;
15273;SDS011;7738;49.532;11.156;2024-01-30T04:02:44;5.97;;;3.30;;
15273;SDS011;7738;49.532;11.156;2024-01-30T04:05:15;6.63;;;3.67;;
15273;SDS011;7738;49.532;11.156;2024-01-30T04:07:48;5.80;;;3.60;;
15273;SDS011;7738;49.532;11.156;2024-01-30T04:10:19;6.13;;;3.30;;
15273;SDS011;7738;49.532;11.156;2024-01-30T04:12:49;4.70;;;3.27;;
15273;SDS011;7738;49.532;11.156;2024-01-30T04:15:20;5.97;;;2.90;;
15273;SDS011;7738;49.532;11.156;2024-01-30T04:17:51;5.03;;;2.50;;
15273;SDS011;7738;49.532;11.156;2024-01-30T04:20:21;3.60;;;2.87;;
15273;SDS011;7738;49.532;11.156;2024-01-30T04:22:55;4.80;;;3.17;;
15273;SDS011;7738;49.532;11.156;2024-01-30T04:25:25;6.00;;;3.43;;
15273;SDS011;7738;49.532;11.156;2024-01-30T04:27:56;4.27;;;3.63;;
15273;SDS011;7738;49.532;11.156;2024-01-30T04:30:26;5.30;;;3.43;;
15273;SDS011;7738;49.532;11.156;2024-01-30T04:32:56;5.37;;;3.50;;
15273;SDS011;7738;49.532;11.156;2024-01-30T04:35:27;6.00;;;3.80;;
15273;SDS011;7738;49.532;11.156;2024-01-30T04:38:00;2.87;;;2.67;;
15273;SDS011;7738;49.532;11.156;2024-01-30T04:40:30;8.23;;;3.37;;
15273;SDS011;7738;49.532;11.156;2024-01-30T04:43:01;5.00;;;3.23;;
15273;SDS011;7738;49.532;11.156;2024-01-30T04:45:31;4.83;;;3.47;;
15273;SDS011;7738;49.532;11.156;2024-01-30T04:48:02;7.00;;;3.30;;
15273;SDS011;7738;49.532;11.156;2024-01-30T04:50:33;6.57;;;4.10;;
15273;SDS011;7738;49.532;11.156;2024-01-30T04:53:06;4.47;;;3.30;;
15273;SDS011;7738;49.532;11.156;2024-01-30T04:55:37;5.68;;;3.53;;
15273;SDS011;7738;49.532;11.156;2024-01-30T04:58:07;5.33;;;2.60;;
15273;SDS011;7738;49.532;11.156;2024-01-30T05:00:38;5.67;;;3.00;;
15273;SDS011;7738;49.532;11.156;2024-01-30T05:03:08;6.40;;;3.87;;
15273;SDS011;7738;49.532;11.156;2024-01-30T05:05:39;5.97;;;4.22;;
15273;SDS011;7738;49.532;11.156;2024-01-30T05:08:12;7.28;;;4.30;;
15273;SDS011;7738;49.532;11.156;2024-01-30T05:10:42;6.67;;;4.33;;
15273;SDS011;7738;49.532;11.156;2024-01-30T05:13:13;5.43;;;3.73;;
15273;SDS011;7738;49.532;11.156;2024-01-30T05:15:43;7.27;;;3.50;;
15273;SDS011;7738;49.532;11.156;2024-01-30T05:18:14;6.63;;;3.70;;
15273;SDS011;7738;49.532;11.156;2024-01-30T05:20:44;8.30;;;4.43;;
15273;SDS011;7738;49.532;11.156;2024-01-30T05:23:17;6.97;;;3.80;;
15273;SDS011;7738;49.532;11.156;2024-01-30T05:25:48;7.30;;;4.23;;
15273;SDS011;7738;49.532;11.156;2024-01-30T05:28:18;6.25;;;3.85;;
15273;SDS011;7738;49.532;11.156;2024-01-30T05:30:49;9.40;;;4.27;;
15273;SDS011;7738;49.532;11.156;2024-01-30T05:33:19;6.70;;;3.97;;
15273;SDS011;7738;49.532;11.156;2024-01-30T05:35:50;5.88;;;4.50;;
15273;SDS011;7738;49.532;11.156;2024-01-30T05:38:24;6.73;;;4.40;;
15273;SDS011;7738;49.532;11.156;2024-01-30T05:40:57;5.55;;;4.38;;
15273;SDS011;7738;49.532;11.156;2024-01-30T05:43:27;17.03;;;5.47;;
15273;SDS011;7738;49.532;11.156;2024-01-30T05:45:57;6.75;;;4.97;;
15273;SDS011;7738;49.532;11.156;2024-01-30T05:48:28;7.13;;;5.32;;
15273;SDS011;7738;49.532;11.156;2024-01-30T05:50:58;10.00;;;5.17;;
15273;SDS011;7738;49.532;11.156;2024-01-30T05:53:32;8.77;;;4.75;;
15273;SDS011;7738;49.532;11.156;2024-01-30T05:56:02;7.83;;;5.07;;
15273;SDS011;7738;49.532;11.156;2024-01-30T05:58:33;5.83;;;4.33;;
15273;SDS011;7738;49.532;11.156;2024-01-30T06:01:06;7.77;;;4.67;;
15273;SDS011;7738;49.532;11.156;2024-01-30T06:03:38;13.65;;;5.15;;
15273;SDS011;7738;49.532;11.156;2024-01-30T06:06:10;10.43;;;4.73;;
15273;SDS011;7738;49.532;11.156;2024-01-30T06:08:43;8.37;;;5.00;;
15273;SDS011;7738;49.532;11.156;2024-01-30T06:11:13;8.80;;;5.63;;
15273;SDS011;7738;49.532;11.156;2024-01-30T06:13:43;10.90;;;5.30;;
15273;SDS011;7738;49.532;11.156;2024-01-30T06:16:14;11.20;;;4.60;;
15273;SDS011;7738;49.532;11.156;2024-01-30T06:18:47;8.47;;;4.67;;
15273;SDS011;7738;49.532;11.156;2024-01-30T06:21:17;7.87;;;4.80;;
15273;SDS011;7738;49.532;11.156;2024-01-30T06:23:50;9.93;;;5.13;;
15273;SDS011;7738;49.532;11.156;2024-01-30T06:26:21;6.57;;;5.37;;
15273;SDS011;7738;49.532;11.156;2024-01-30T06:28:52;7.37;;;4.87;;
15273;SDS011;7738;49.532;11.156;2024-01-30T06:31:22;9.13;;;6.00;;
15273;SDS011;7738;49.532;11.156;2024-01-30T06:33:53;11.50;;;5.90;;
15273;SDS011;7738;49.532;11.156;2024-01-30T06:36:23;9.40;;;6.43;;
15273;SDS011;7738;49.532;11.156;2024-01-30T06:38:57;10.73;;;7.23;;
15273;SDS011;7738;49.532;11.156;2024-01-30T06:41:27;11.63;;;6.57;;
15273;SDS011;7738;49.532;11.156;2024-01-30T06:43:57;9.63;;;5.93;;
15273;SDS011;7738;49.532;11.156;2024-01-30T06:46:28;9.90;;;6.80;;
15273;SDS011;7738;49.532;11.156;2024-01-30T06:48:59;8.23;;;5.63;;
15273;SDS011;7738;49.532;11.156;2024-01-30T06:51:30;11.67;;;5.40;;
15273;SDS011;7738;49.532;11.156;2024-01-30T06:54:03;9.73;;;5.77;;
15273;SDS011;7738;49.532;11.156;2024-01-30T06:56:33;11.67;;;6.67;;
15273;SDS011;7738;49.532;11.156;2024-01-30T06:59:04;9.13;;;6.07;;
15273;SDS011;7738;49.532;11.156;2024-01-30T07:01:35;12.83;;;6.60;;
15273;SDS011;7738;49.532;11.156;2024-01-30T07:04:05;10.47;;;6.40;;
15273;SDS011;7738;49.532;11.156;2024-01-30T07:06:36;9.83;;;6.17;;
15273;SDS011;7738;49.532;11.156;2024-01-30T07:09:09;15.23;;;7.30;;
15273;SDS011;7738;49.532;11.156;2024-01-30T07:11:40;10.70;;;7.43;;
15273;SDS011;7738;49.532;11.156;2024-01-30T07:14:11;8.83;;;6.33;;
15273;SDS011;7738;49.532;11.156;2024-01-30T07:16:41;13.10;;;7.33;;
15273;SDS011;7738;49.532;11.156;2024-01-30T07:19:11;12.87;;;6.93;;
15273;SDS011;7738;49.532;11.156;2024-01-30T07:21:42;10.77;;;7.10;;
15273;SDS011;7738;49.532;11.156;2024-01-30T07:24:15;8.60;;;5.70;;
15273;SDS011;7738;49.532;11.156;2024-01-30T07:26:45;10.53;;;5.93;;
15273;SDS011;7738;49.532;11.156;2024-01-30T07:29:16;9.13;;;6.70;;
15273;SDS011;7738;49.532;11.156;2024-01-30T07:31:47;10.57;;;8.10;;
15273;SDS011;7738;49.532;11.156;2024-01-30T07:34:17;10.07;;;7.13;;
15273;SDS011;7738;49.532;11.156;2024-01-30T07:36:48;15.57;;;7.33;;
15273;SDS011;7738;49.532;11.156;2024-01-30T07:39:24;12.77;;;8.27;;
15273;SDS011;7738;49.532;11.156;2024-01-30T07:41:54;11.50;;;7.47;;
15273;SDS011;7738;49.532;11.156;2024-01-30T07:44:25;11.40;;;8.07;;
15273;SDS011;7738;49.532;11.156;2024-01-30T07:46:56;11.77;;;8.20;;
15273;SDS011;7738;49.532;11.156;2024-01-30T07:49:26;12.03;;;6.47;;
15273;SDS011;7738;49.532;11.156;2024-01-30T07:52:00;15.00;;;7.18;;
15273;SDS011;7738;49.532;11.156;2024-01-30T07:54:33;13.80;;;7.83;;
15273;SDS011;7738;49.532;11.156;2024-01-30T07:57:16;9.70;;;7.07;;
15273;SDS011;7738;49.532;11.156;2024-01-30T07:59:47;12.23;;;6.90;;
15273;SDS011;7738;49.532;11.156;2024-01-30T08:02:17;12.27;;;8.37;;
15273;SDS011;7738;49.532;11.156;2024-01-30T08:04:49;16.00;;;8.77;;
15273;SDS011;7738;49.532;11.156;2024-01-30T08:07:19;14.03;;;7.77;;
15273;SDS011;7738;49.532;11.156;2024-01-30T08:09:53;13.63;;;8.05;;
15273;SDS011;7738;49.532;11.156;2024-01-30T08:12:23;13.00;;;8.32;;
15273;SDS011;7738;49.532;11.156;2024-01-30T08:14:53;14.17;;;7.67;;
15273;SDS011;7738;49.532;11.156;2024-01-30T08:17:24;14.60;;;8.63;;
15273;SDS011;7738;49.532;11.156;2024-01-30T08:19:54;12.87;;;7.97;;
15273;SDS011;7738;49.532;11.156;2024-01-30T08:22:25;12.77;;;8.27;;
15273;SDS011;7738;49.532;11.156;2024-01-30T08:24:58;16.95;;;9.93;;
15273;SDS011;7738;49.532;11.156;2024-01-30T08:27:29;16.93;;;9.13;;
15273;SDS011;7738;49.532;11.156;2024-01-30T08:29:59;15.87;;;8.50;;
15273;SDS011;7738;49.532;11.156;2024-01-30T08:32:30;12.60;;;8.43;;
15273;SDS011;7738;49.532;11.156;2024-01-30T08:35:00;11.27;;;7.97;;
15273;SDS011;7738;49.532;11.156;2024-01-30T08:37:33;13.27;;;8.77;;
15273;SDS011;7738;49.532;11.156;2024-01-30T08:40:07;15.82;;;9.15;;
15273;SDS011;7738;49.532;11.156;2024-01-30T08:42:37;13.43;;;8.73;;
15273;SDS011;7738;49.532;11.156;2024-01-30T08:45:08;17.98;;;9.15;;
15273;SDS011;7738;49.532;11.156;2024-01-30T08:47:40;19.97;;;9.73;;
15273;SDS011;7738;49.532;11.156;2024-01-30T08:50:10;13.50;;;8.90;;
15273;SDS011;7738;49.532;11.156;2024-01-30T08:52:41;20.10;;;8.93;;
15273;SDS011;7738;49.532;11.156;2024-01-30T08:55:15;12.80;;;7.50;;
15273;SDS011;7738;49.532;11.156;2024-01-30T08:57:46;13.40;;;8.68;;
15273;SDS011;7738;49.532;11.156;2024-01-30T09:00:17;13.68;;;8.57;;
15273;SDS011;7738;49.532;11.156;2024-01-30T09:02:47;15.98;;;7.82;;
15273;SDS011;7738;49.532;11.156;2024-01-30T09:05:18;15.23;;;7.93;;
15273;SDS011;7738;49.532;11.156;2024-01-30T09:07:48;13.93;;;8.68;;
15273;SDS011;7738;49.532;11.156;2024-01-30T09:10:21;15.27;;;8.32;;
15273;SDS011;7738;49.532;11.156;2024-01-30T09:12:52;16.83;;;9.38;;
15273;SDS011;7738;49.532;11.156;2024-01-30T09:15:22;15.18;;;9.93;;
15273;SDS011;7738;49.532;11.156;2024-01-30T09:17:53;13.65;;;8.30;;
15273;SDS011;7738;49.532;11.156;2024-01-30T09:20:23;14.32;;;8.77;;
15273;SDS011;7738;49.532;11.156;2024-01-30T09:22:56;15.32;;;9.20;;
15273;SDS011;7738;49.532;11.156;2024-01-30T09:25:29;16.40;;;8.35;;
15273;SDS011;7738;49.532;11.156;2024-01-30T09:27:59;15.48;;;8.65;;
15273;SDS011;7738;49.532;11.156;2024-01-30T09:30:30;13.80;;;8.02;;
15273;SDS011;7738;49.532;11.156;2024-01-30T09:33:00;15.95;;;8.85;;
15273;SDS011;7738;49.532;11.156;2024-01-30T09:35:31;17.25;;;9.07;;
15273;SDS011;7738;49.532;11.156;2024-01-30T09:38:01;11.70;;;7.50;;
15273;SDS011;7738;49.532;11.156;2024-01-30T09:40:34;16.80;;;8.77;;
15273;SDS011;7738;49.532;11.156;2024-01-30T09:43:05;13.55;;;9.27;;
15273;SDS011;7738;49.532;11.156;2024-01-30T09:45:36;14.15;;;8.05;;
15273;SDS011;7738;49.532;11.156;2024-01-30T09:48:07;14.23;;;8.70;;
15273;SDS011;7738;49.532;11.156;2024-01-30T09:50:39;15.63;;;8.43;;
15273;SDS011;7738;49.532;11.156;2024-01-30T09:53:10;13.20;;;8.70;;
15273;SDS011;7738;49.532;11.156;2024-01-30T09:55:45;17.35;;;9.07;;
15273;SDS011;7738;49.532;11.156;2024-01-30T09:58:16;14.60;;;9.02;;
15273;SDS011;7738;49.532;11.156;2024-01-30T10:00:49;10.32;;;7.10;;
15273;SDS011;7738;49.532;11.156;2024-01-30T10:03:24;17.05;;;9.30;;
15273;SDS011;7738;49.532;11.156;2024-01-30T10:05:55;14.07;;;8.63;;
15273;SDS011;7738;49.532;11.156;2024-01-30T10:08:26;13.25;;;8.80;;
15273;SDS011;7738;49.532;11.156;2024-01-30T10:10:59;15.52;;;9.30;;
15273;SDS011;7738;49.532;11.156;2024-01-30T10:13:30;20.75;;;8.55;;
15273;SDS011;7738;49.532;11.156;2024-01-30T10:16:01;12.25;;;7.88;;
15273;SDS011;7738;49.532;11.156;2024-01-30T10:18:33;14.40;;;8.82;;
15273;SDS011;7738;49.532;11.156;2024-01-30T10:21:06;14.40;;;8.38;;
15273;SDS011;7738;49.532;11.156;2024-01-30T10:23:36;13.35;;;8.15;;
15273;SDS011;7738;49.532;11.156;2024-01-30T10:26:09;16.98;;;8.38;;
15273;SDS011;7738;49.532;11.156;2024-01-30T10:28:40;14.00;;;8.07;;
15273;SDS011;7738;49.532;11.156;2024-01-30T10:31:10;13.15;;;8.25;;
15273;SDS011;7738;49.532;11.156;2024-01-30T10:33:41;13.80;;;7.82;;
15273;SDS011;7738;49.532;11.156;2024-01-30T10:36:13;12.88;;;8.48;;
15273;SDS011;7738;49.532;11.156;2024-01-30T10:41:20;11.30;;;7.28;;
15273;SDS011;7738;49.532;11.156;2024-01-30T10:43:58;14.48;;;8.95;;
15273;SDS011;7738;49.532;11.156;2024-01-30T10:46:32;12.38;;;8.07;;
15273;SDS011;7738;49.532;11.156;2024-01-30T10:49:03;15.18;;;8.30;;
15273;SDS011;7738;49.532;11.156;2024-01-30T10:51:34;16.10;;;8.65;;
15273;SDS011;7738;49.532;11.156;2024-01-30T10:54:06;10.85;;;6.68;;
15273;SDS011;7738;49.532;11.156;2024-01-30T10:56:39;15.68;;;7.80;;
15273;SDS011;7738;49.532;11.156;2024-01-30T10:59:10;16.10;;;7.60;;
15273;SDS011;7738;49.532;11.156;2024-01-30T11:01:41;13.70;;;8.25;;
15273;SDS011;7738;49.532;11.156;2024-01-30T11:04:12;15.15;;;7.72;;
15273;SDS011;7738;49.532;11.156;2024-01-30T11:06:43;13.45;;;8.15;;
15273;SDS011;7738;49.532;11.156;2024-01-30T11:09:16;14.52;;;7.63;;
15273;SDS011;7738;49.532;11.156;2024-01-30T11:11:51;14.07;;;7.82;;
15273;SDS011;7738;49.532;11.156;2024-01-30T11:14:25;14.05;;;7.40;;
15273;SDS011;7738;49.532;11.156;2024-01-30T11:16:57;10.65;;;8.02;;
15273;SDS011;7738;49.532;11.156;2024-01-30T11:19:30;16.38;;;7.93;;
15273;SDS011;7738;49.532;11.156;2024-01-30T11:22:01;11.23;;;6.85;;
15273;SDS011;7738;49.532;11.156;2024-01-30T11:24:39;10.60;;;7.35;;
15273;SDS011;7738;49.532;11.156;2024-01-30T11:27:13;9.02;;;6.95;;
15273;SDS011;7738;49.532;11.156;2024-01-30T11:32:16;12.10;;;7.65;;
15273;SDS011;7738;49.532;11.156;2024-01-30T11:34:52;12.65;;;7.40;;
15273;SDS011;7738;49.532;11.156;2024-01-30T11:37:24;27.92;;;13.13;;
15273;SDS011;7738;49.532;11.156;2024-01-30T11:39:55;11.15;;;7.07;;
15273;SDS011;7738;49.532;11.156;2024-01-30T11:42:29;10.48;;;6.72;;
15273;SDS011;7738;49.532;11.156;2024-01-30T11:47:34;9.88;;;5.93;;
15273;SDS011;7738;49.532;11.156;2024-01-30T11:50:10;10.70;;;7.35;;
15273;SDS011;7738;49.532;11.156;2024-01-30T11:52:41;9.07;;;6.80;;
15273;SDS011;7738;49.532;11.156;2024-01-30T11:55:12;10.95;;;7.00;;
15273;SDS011;7738;49.532;11.156;2024-01-30T11:57:46;10.45;;;6.80;;
15273;SDS011;7738;49.532;11.156;2024-01-30T12:00:17;9.93;;;6.40;;
15273;SDS011;7738;49.532;11.156;2024-01-30T12:02:48;11.93;;;6.95;;
15273;SDS011;7738;49.532;11.156;2024-01-30T12:07:52;10.38;;;6.75;;
15273;SDS011;7738;49.532;11.156;2024-01-30T12:10:26;9.77;;;6.22;;
15273;SDS011;7738;49.532;11.156;2024-01-30T12:13:00;12.57;;;6.25;;
15273;SDS011;7738;49.532;11.156;2024-01-30T12:15:31;11.52;;;6.45;;
15273;SDS011;7738;49.532;11.156;2024-01-30T12:18:05;8.43;;;6.22;;
15273;SDS011;7738;49.532;11.156;2024-01-30T12:20:36;11.50;;;6.68;;
15273;SDS011;7738;49.532;11.156;2024-01-30T12:23:07;12.07;;;6.57;;
15273;SDS011;7738;49.532;11.156;2024-01-30T12:25:37;10.55;;;6.10;;
15273;SDS011;7738;49.532;11.156;2024-01-30T12:28:10;11.93;;;7.47;;
15273;SDS011;7738;49.532;11.156;2024-01-30T12:30:42;10.38;;;6.57;;
15273;SDS011;7738;49.532;11.156;2024-01-30T12:33:15;8.00;;;6.20;;
15273;SDS011;7738;49.532;11.156;2024-01-30T12:38:28;17.55;;;6.60;;
15273;SDS011;7738;49.532;11.156;2024-01-30T12:40:59;11.95;;;5.85;;
15273;SDS011;7738;49.532;11.156;2024-01-30T12:43:33;8.38;;;6.13;;
15273;SDS011;7738;49.532;11.156;2024-01-30T12:46:05;8.85;;;6.13;;
15273;SDS011;7738;49.532;11.156;2024-01-30T12:48:36;11.52;;;5.93;;
15273;SDS011;7738;49.532;11.156;2024-01-30T12:51:06;11.90;;;6.13;;
15273;SDS011;7738;49.532;11.156;2024-01-30T12:53:37;9.57;;;6.20;;
15273;SDS011;7738;49.532;11.156;2024-01-30T12:56:07;11.45;;;7.00;;
15273;SDS011;7738;49.532;11.156;2024-01-30T12:58:40;14.43;;;6.70;;
15273;SDS011;7738;49.532;11.156;2024-01-30T13:01:15;10.15;;;5.78;;
15273;SDS011;7738;49.532;11.156;2024-01-30T13:03:46;7.18;;;5.68;;
15273;SDS011;7738;49.532;11.156;2024-01-30T13:06:17;11.10;;;6.13;;
15273;SDS011;7738;49.532;11.156;2024-01-30T13:08:47;11.50;;;5.95;;
15273;SDS011;7738;49.532;11.156;2024-01-30T13:11:19;15.25;;;6.32;;
15273;SDS011;7738;49.532;11.156;2024-01-30T13:13:54;12.80;;;7.50;;
15273;SDS011;7738;49.532;11.156;2024-01-30T13:16:25;16.05;;;8.13;;
15273;SDS011;7738;49.532;11.156;2024-01-30T13:18:55;9.13;;;6.32;;
15273;SDS011;7738;49.532;11.156;2024-01-30T13:21:27;14.27;;;6.60;;
15273;SDS011;7738;49.532;11.156;2024-01-30T13:23:58;9.10;;;5.72;;
15273;SDS011;7738;49.532;11.156;2024-01-30T13:26:28;13.60;;;6.22;;
15273;SDS011;7738;49.532;11.156;2024-01-30T13:29:02;11.00;;;6.13;;
15273;SDS011;7738;49.532;11.156;2024-01-30T13:31:33;11.95;;;6.35;;
15273;SDS011;7738;49.532;11.156;2024-01-30T13:34:06;9.25;;;5.22;;
15273;SDS011;7738;49.532;11.156;2024-01-30T13:36:37;10.82;;;5.45;;
15273;SDS011;7738;49.532;11.156;2024-01-30T13:39:07;9.25;;;5.85;;
15273;SDS011;7738;49.532;11.156;2024-01-30T13:41:40;9.23;;;5.07;;
15273;SDS011;7738;49.532;11.156;2024-01-30T13:44:13;8.75;;;5.78;;
15273;SDS011;7738;49.532;11.156;2024-01-30T13:46:45;8.45;;;4.97;;
15273;SDS011;7738;49.532;11.156;2024-01-30T13:49:16;10.60;;;5.65;;
15273;SDS011;7738;49.532;11.156;2024-01-30T13:51:46;9.82;;;4.53;;
15273;SDS011;7738;49.532;11.156;2024-01-30T13:54:17;10.40;;;5.72;;
15273;SDS011;7738;49.532;11.156;2024-01-30T13:56:47;10.15;;;5.43;;
15273;SDS011;7738;49.532;11.156;2024-01-30T13:59:20;8.38;;;4.30;;
15273;SDS011;7738;49.532;11.156;2024-01-30T14:01:52;7.95;;;4.55;;
15273;SDS011;7738;49.532;11.156;2024-01-30T14:04:23;9.80;;;5.85;;
15273;SDS011;7738;49.532;11.156;2024-01-30T14:06:53;11.05;;;5.93;;
15273;SDS011;7738;49.532;11.156;2024-01-30T14:09:30;10.50;;;5.00;;
15273;SDS011;7738;49.532;11.156;2024-01-30T14:12:01;10.98;;;5.22;;
15273;SDS011;7738;49.532;11.156;2024-01-30T14:14:34;10.02;;;5.43;;
15273;SDS011;7738;49.532;11.156;2024-01-30T14:17:04;9.50;;;4.78;;
15273;SDS011;7738;49.532;11.156;2024-01-30T14:19:36;14.32;;;5.35;;
15273;SDS011;7738;49.532;11.156;2024-01-30T14:22:06;9.50;;;5.40;;
15273;SDS011;7738;49.532;11.156;2024-01-30T14:24:37;10.40;;;4.88;;
15273;SDS011;7738;49.532;11.156;2024-01-30T14:27:07;13.90;;;5.63;;
15273;SDS011;7738;49.532;11.156;2024-01-30T14:29:40;8.40;;;4.78;;
15273;SDS011;7738;49.532;11.156;2024-01-30T14:32:11;9.65;;;5.82;;
15273;SDS011;7738;49.532;11.156;2024-01-30T14:34:41;12.70;;;5.85;;
15273;SDS011;7738;49.532;11.156;2024-01-30T14:37:12;9.13;;;5.55;;
15273;SDS011;7738;49.532;11.156;2024-01-30T14:39:43;12.18;;;4.97;;
15273;SDS011;7738;49.532;11.156;2024-01-30T14:42:14;11.13;;;5.25;;
15273;SDS011;7738;49.532;11.156;2024-01-30T14:44:47;10.65;;;5.47;;
15273;SDS011;7738;49.532;11.156;2024-01-30T14:47:18;14.18;;;5.65;;
15273;SDS011;7738;49.532;11.156;2024-01-30T14:49:49;8.27;;;5.38;;
15273;SDS011;7738;49.532;11.156;2024-01-30T14:52:19;11.30;;;5.65;;
15273;SDS011;7738;49.532;11.156;2024-01-30T14:54:50;6.88;;;4.82;;
15273;SDS011;7738;49.532;11.156;2024-01-30T14:57:20;9.93;;;5.72;;
15273;SDS011;7738;49.532;11.156;2024-01-30T14:59:55;9.93;;;5.28;;
15273;SDS011;7738;49.532;11.156;2024-01-30T15:02:25;8.73;;;5.10;;
15273;SDS011;7738;49.532;11.156;2024-01-30T15:04:56;12.55;;;5.20;;
15273;SDS011;7738;49.532;11.156;2024-01-30T15:07:27;8.95;;;5.10;;
15273;SDS011;7738;49.532;11.156;2024-01-30T15:10:07;11.18;;;5.45;;
15273;SDS011;7738;49.532;11.156;2024-01-30T15:12:38;9.60;;;5.82;;
15273;SDS011;7738;49.532;11.156;2024-01-30T15:15:11;10.23;;;6.05;;
15273;SDS011;7738;49.532;11.156;2024-01-30T15:17:41;11.40;;;6.63;;