sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67373;BME280;54257;54.496;18.412;2022-07-23T00:00:44;99907.83;;;17.94;73.56
67373;BME280;54257;54.496;18.412;2022-07-23T00:03:12;99910.27;;;17.93;73.37
67373;BME280;54257;54.496;18.412;2022-07-23T00:05:39;99911.83;;;17.92;73.39
67373;BME280;54257;54.496;18.412;2022-07-23T00:08:07;99913.95;;;17.88;73.32
67373;BME280;54257;54.496;18.412;2022-07-23T00:10:37;99914.35;;;17.84;73.37
67373;BME280;54257;54.496;18.412;2022-07-23T00:13:05;99915.27;;;17.81;73.53
67373;BME280;54257;54.496;18.412;2022-07-23T00:15:32;99915.67;;;17.77;73.55
67373;BME280;54257;54.496;18.412;2022-07-23T00:17:59;99916.74;;;17.73;73.43
67373;BME280;54257;54.496;18.412;2022-07-23T00:20:26;99917.48;;;17.71;73.50
67373;BME280;54257;54.496;18.412;2022-07-23T00:22:54;99919.73;;;17.70;73.59
67373;BME280;54257;54.496;18.412;2022-07-23T00:25:23;99924.39;;;17.68;73.46
67373;BME280;54257;54.496;18.412;2022-07-23T00:27:50;99921.64;;;17.65;73.29
67373;BME280;54257;54.496;18.412;2022-07-23T00:30:17;99920.48;;;17.64;73.28
67373;BME280;54257;54.496;18.412;2022-07-23T00:32:53;99920.85;;;17.61;73.39
67373;BME280;54257;54.496;18.412;2022-07-23T00:35:21;99918.96;;;17.61;73.36
67373;BME280;54257;54.496;18.412;2022-07-23T00:37:49;99920.35;;;17.59;73.56
67373;BME280;54257;54.496;18.412;2022-07-23T00:40:16;99917.94;;;17.58;73.54
67373;BME280;54257;54.496;18.412;2022-07-23T00:42:47;99915.02;;;17.57;73.59
67373;BME280;54257;54.496;18.412;2022-07-23T00:45:18;99915.23;;;17.55;73.74
67373;BME280;54257;54.496;18.412;2022-07-23T00:47:45;99915.46;;;17.50;73.67
67373;BME280;54257;54.496;18.412;2022-07-23T00:50:13;99912.45;;;17.43;73.62
67373;BME280;54257;54.496;18.412;2022-07-23T00:52:41;99913.90;;;17.36;73.60
67373;BME280;54257;54.496;18.412;2022-07-23T00:55:09;99919.81;;;17.32;73.74
67373;BME280;54257;54.496;18.412;2022-07-23T00:57:38;99917.64;;;17.27;73.94
67373;BME280;54257;54.496;18.412;2022-07-23T01:00:09;99920.42;;;17.24;74.07
67373;BME280;54257;54.496;18.412;2022-07-23T01:02:38;99918.75;;;17.20;74.00
67373;BME280;54257;54.496;18.412;2022-07-23T01:05:06;99917.23;;;17.16;73.91
67373;BME280;54257;54.496;18.412;2022-07-23T01:07:34;99916.58;;;17.14;74.10
67373;BME280;54257;54.496;18.412;2022-07-23T01:10:02;99915.55;;;17.13;74.05
67373;BME280;54257;54.496;18.412;2022-07-23T01:12:29;99913.67;;;17.11;73.94
67373;BME280;54257;54.496;18.412;2022-07-23T01:14:58;99910.56;;;17.10;74.14
67373;BME280;54257;54.496;18.412;2022-07-23T01:17:26;99908.19;;;17.07;74.04
67373;BME280;54257;54.496;18.412;2022-07-23T01:19:53;99903.20;;;17.05;74.14
67373;BME280;54257;54.496;18.412;2022-07-23T01:22:21;99901.84;;;17.03;74.07
67373;BME280;54257;54.496;18.412;2022-07-23T01:24:51;99900.84;;;17.00;74.00
67373;BME280;54257;54.496;18.412;2022-07-23T01:27:18;99901.77;;;16.95;74.03
67373;BME280;54257;54.496;18.412;2022-07-23T01:29:47;99897.98;;;16.92;74.09
67373;BME280;54257;54.496;18.412;2022-07-23T01:32:14;99895.95;;;16.89;74.15
67373;BME280;54257;54.496;18.412;2022-07-23T01:34:41;99895.98;;;16.86;74.17
67373;BME280;54257;54.496;18.412;2022-07-23T01:37:09;99897.59;;;16.81;74.10
67373;BME280;54257;54.496;18.412;2022-07-23T01:39:35;99901.59;;;16.77;74.07
67373;BME280;54257;54.496;18.412;2022-07-23T01:42:03;99897.84;;;16.74;74.20
67373;BME280;54257;54.496;18.412;2022-07-23T01:44:31;99896.14;;;16.69;73.95
67373;BME280;54257;54.496;18.412;2022-07-23T01:46:58;99889.95;;;16.65;73.86
67373;BME280;54257;54.496;18.412;2022-07-23T01:49:25;99887.21;;;16.62;73.87
67373;BME280;54257;54.496;18.412;2022-07-23T01:51:52;99886.88;;;16.60;74.08
67373;BME280;54257;54.496;18.412;2022-07-23T01:54:31;99886.39;;;16.58;74.14
67373;BME280;54257;54.496;18.412;2022-07-23T01:57:00;99887.80;;;16.55;74.25
67373;BME280;54257;54.496;18.412;2022-07-23T01:59:27;99883.16;;;16.51;74.21
67373;BME280;54257;54.496;18.412;2022-07-23T02:01:54;99878.03;;;16.49;74.29
67373;BME280;54257;54.496;18.412;2022-07-23T02:04:25;99873.73;;;16.46;74.36
67373;BME280;54257;54.496;18.412;2022-07-23T02:06:53;99871.52;;;16.42;74.29
67373;BME280;54257;54.496;18.412;2022-07-23T02:09:20;99870.35;;;16.40;74.39
67373;BME280;54257;54.496;18.412;2022-07-23T02:11:47;99875.53;;;16.38;74.69
67373;BME280;54257;54.496;18.412;2022-07-23T02:14:15;99875.37;;;16.36;74.78
67373;BME280;54257;54.496;18.412;2022-07-23T02:16:42;99880.55;;;16.34;75.07
67373;BME280;54257;54.496;18.412;2022-07-23T02:19:09;99881.26;;;16.33;75.24
67373;BME280;54257;54.496;18.412;2022-07-23T02:21:36;99880.42;;;16.32;75.33
67373;BME280;54257;54.496;18.412;2022-07-23T02:24:04;99877.50;;;16.28;75.51
67373;BME280;54257;54.496;18.412;2022-07-23T02:26:31;99880.12;;;16.25;75.66
67373;BME280;54257;54.496;18.412;2022-07-23T02:29:02;99881.86;;;16.21;75.73
67373;BME280;54257;54.496;18.412;2022-07-23T02:31:30;99886.73;;;16.17;75.78
67373;BME280;54257;54.496;18.412;2022-07-23T02:33:58;99890.20;;;16.13;75.72
67373;BME280;54257;54.496;18.412;2022-07-23T02:36:25;99890.23;;;16.09;75.76
67373;BME280;54257;54.496;18.412;2022-07-23T02:38:52;99890.96;;;16.03;75.65
67373;BME280;54257;54.496;18.412;2022-07-23T02:41:19;99890.47;;;16.00;75.67
67373;BME280;54257;54.496;18.412;2022-07-23T02:43:49;99886.88;;;15.98;75.72
67373;BME280;54257;54.496;18.412;2022-07-23T02:46:16;99879.81;;;15.95;75.74
67373;BME280;54257;54.496;18.412;2022-07-23T02:48:43;99883.79;;;15.93;75.78
67373;BME280;54257;54.496;18.412;2022-07-23T02:51:10;99875.71;;;15.91;75.82
67373;BME280;54257;54.496;18.412;2022-07-23T02:53:37;99877.10;;;15.90;75.82
67373;BME280;54257;54.496;18.412;2022-07-23T02:56:04;99876.77;;;15.90;75.93
67373;BME280;54257;54.496;18.412;2022-07-23T02:58:34;99880.05;;;15.88;75.88
67373;BME280;54257;54.496;18.412;2022-07-23T03:01:01;99881.27;;;15.83;75.72
67373;BME280;54257;54.496;18.412;2022-07-23T03:03:28;99878.18;;;15.79;75.65
67373;BME280;54257;54.496;18.412;2022-07-23T03:05:55;99876.13;;;15.78;75.66
67373;BME280;54257;54.496;18.412;2022-07-23T03:08:23;99875.26;;;15.79;75.83
67373;BME280;54257;54.496;18.412;2022-07-23T03:10:50;99880.77;;;15.80;75.93
67373;BME280;54257;54.496;18.412;2022-07-23T03:13:17;99881.81;;;15.81;75.89
67373;BME280;54257;54.496;18.412;2022-07-23T03:15:44;99877.51;;;15.81;76.01
67373;BME280;54257;54.496;18.412;2022-07-23T03:18:11;99880.91;;;15.85;76.24
67373;BME280;54257;54.496;18.412;2022-07-23T03:20:38;99881.77;;;15.88;76.41
67373;BME280;54257;54.496;18.412;2022-07-23T03:23:07;99874.86;;;15.87;76.69
67373;BME280;54257;54.496;18.412;2022-07-23T03:25:34;99874.16;;;15.91;76.74
67373;BME280;54257;54.496;18.412;2022-07-23T03:28:01;99873.28;;;15.93;77.07
67373;BME280;54257;54.496;18.412;2022-07-23T03:30:28;99876.88;;;15.94;77.20
67373;BME280;54257;54.496;18.412;2022-07-23T03:32:55;99877.40;;;15.94;77.25
67373;BME280;54257;54.496;18.412;2022-07-23T03:35:22;99888.09;;;15.94;77.34
67373;BME280;54257;54.496;18.412;2022-07-23T03:37:49;99886.70;;;15.95;77.77
67373;BME280;54257;54.496;18.412;2022-07-23T03:40:16;99881.85;;;16.01;78.22
67373;BME280;54257;54.496;18.412;2022-07-23T03:42:43;99874.16;;;16.15;78.59
67373;BME280;54257;54.496;18.412;2022-07-23T03:45:10;99872.66;;;16.30;78.55
67373;BME280;54257;54.496;18.412;2022-07-23T03:47:37;99870.90;;;16.37;78.24
67373;BME280;54257;54.496;18.412;2022-07-23T03:50:06;99866.04;;;16.40;78.00
67373;BME280;54257;54.496;18.412;2022-07-23T03:52:33;99867.89;;;16.44;78.01
67373;BME280;54257;54.496;18.412;2022-07-23T03:55:01;99869.73;;;16.49;78.16
67373;BME280;54257;54.496;18.412;2022-07-23T03:57:28;99871.44;;;16.53;78.00
67373;BME280;54257;54.496;18.412;2022-07-23T03:59:55;99870.70;;;16.58;78.10
67373;BME280;54257;54.496;18.412;2022-07-23T04:02:22;99872.39;;;16.62;78.13
67373;BME280;54257;54.496;18.412;2022-07-23T04:04:49;99873.75;;;16.64;78.32
67373;BME280;54257;54.496;18.412;2022-07-23T04:07:17;99868.23;;;16.64;78.43
67373;BME280;54257;54.496;18.412;2022-07-23T04:09:44;99866.13;;;16.68;78.37
67373;BME280;54257;54.496;18.412;2022-07-23T04:12:12;99864.73;;;16.73;78.49
67373;BME280;54257;54.496;18.412;2022-07-23T04:14:39;99865.04;;;16.75;78.51
67373;BME280;54257;54.496;18.412;2022-07-23T04:17:06;99862.78;;;16.76;78.69
67373;BME280;54257;54.496;18.412;2022-07-23T04:19:33;99862.60;;;16.77;78.65
67373;BME280;54257;54.496;18.412;2022-07-23T04:22:02;99861.19;;;16.81;78.91
67373;BME280;54257;54.496;18.412;2022-07-23T04:24:29;99860.98;;;16.83;78.80
67373;BME280;54257;54.496;18.412;2022-07-23T04:26:56;99856.82;;;16.85;78.90
67373;BME280;54257;54.496;18.412;2022-07-23T04:29:23;99855.95;;;16.88;79.00
67373;BME280;54257;54.496;18.412;2022-07-23T04:31:50;99856.58;;;16.92;79.24
67373;BME280;54257;54.496;18.412;2022-07-23T04:34:19;99853.27;;;16.96;79.10
67373;BME280;54257;54.496;18.412;2022-07-23T04:36:48;99846.48;;;16.99;79.03
67373;BME280;54257;54.496;18.412;2022-07-23T04:39:15;99838.50;;;17.04;79.04
67373;BME280;54257;54.496;18.412;2022-07-23T04:41:42;99841.38;;;17.08;79.11
67373;BME280;54257;54.496;18.412;2022-07-23T04:44:09;99841.36;;;17.10;79.15
67373;BME280;54257;54.496;18.412;2022-07-23T04:46:36;99845.03;;;17.06;79.09
67373;BME280;54257;54.496;18.412;2022-07-23T04:49:03;99845.08;;;17.02;79.21
67373;BME280;54257;54.496;18.412;2022-07-23T04:51:30;99846.81;;;17.00;78.96
67373;BME280;54257;54.496;18.412;2022-07-23T04:53:57;99839.41;;;16.99;79.33
67373;BME280;54257;54.496;18.412;2022-07-23T04:56:27;99830.62;;;16.98;79.40
67373;BME280;54257;54.496;18.412;2022-07-23T04:58:57;99832.52;;;16.98;79.51
67373;BME280;54257;54.496;18.412;2022-07-23T05:01:24;99823.54;;;16.99;79.82
67373;BME280;54257;54.496;18.412;2022-07-23T05:03:54;99826.46;;;16.99;80.04
67373;BME280;54257;54.496;18.412;2022-07-23T05:06:21;99826.83;;;16.98;80.15
67373;BME280;54257;54.496;18.412;2022-07-23T05:08:48;99833.35;;;17.00;80.40
67373;BME280;54257;54.496;18.412;2022-07-23T05:11:15;99832.83;;;17.02;80.49
67373;BME280;54257;54.496;18.412;2022-07-23T05:13:42;99835.76;;;17.03;80.08
67373;BME280;54257;54.496;18.412;2022-07-23T05:16:09;99839.00;;;17.05;80.19
67373;BME280;54257;54.496;18.412;2022-07-23T05:18:36;99834.83;;;17.07;80.69
67373;BME280;54257;54.496;18.412;2022-07-23T05:21:03;99829.96;;;17.11;80.37
67373;BME280;54257;54.496;18.412;2022-07-23T05:23:31;99825.38;;;17.18;80.32
67373;BME280;54257;54.496;18.412;2022-07-23T05:25:58;99822.34;;;17.26;80.14
67373;BME280;54257;54.496;18.412;2022-07-23T05:28:25;99829.11;;;17.36;80.15
67373;BME280;54257;54.496;18.412;2022-07-23T05:30:52;99830.00;;;17.48;80.06
67373;BME280;54257;54.496;18.412;2022-07-23T05:33:20;99828.45;;;17.60;80.01
67373;BME280;54257;54.496;18.412;2022-07-23T05:35:47;99825.49;;;17.74;79.58
67373;BME280;54257;54.496;18.412;2022-07-23T05:38:14;99825.13;;;17.87;79.16
67373;BME280;54257;54.496;18.412;2022-07-23T05:40:41;99825.74;;;18.03;78.28
67373;BME280;54257;54.496;18.412;2022-07-23T05:43:08;99828.33;;;18.15;77.77
67373;BME280;54257;54.496;18.412;2022-07-23T05:45:35;99826.55;;;18.29;77.24
67373;BME280;54257;54.496;18.412;2022-07-23T05:48:05;99822.61;;;18.45;76.74
67373;BME280;54257;54.496;18.412;2022-07-23T05:50:32;99824.27;;;18.59;75.38
67373;BME280;54257;54.496;18.412;2022-07-23T05:53:02;99818.83;;;18.74;75.64
67373;BME280;54257;54.496;18.412;2022-07-23T05:55:29;99816.48;;;18.97;75.11
67373;BME280;54257;54.496;18.412;2022-07-23T05:57:59;99818.18;;;19.23;74.28
67373;BME280;54257;54.496;18.412;2022-07-23T06:00:27;99813.83;;;19.40;72.18
67373;BME280;54257;54.496;18.412;2022-07-23T06:02:54;99804.13;;;19.65;72.12
67373;BME280;54257;54.496;18.412;2022-07-23T06:05:21;99805.78;;;19.90;71.99
67373;BME280;54257;54.496;18.412;2022-07-23T06:07:49;99809.46;;;20.17;70.53
67373;BME280;54257;54.496;18.412;2022-07-23T06:10:16;99809.27;;;20.31;67.73
67373;BME280;54257;54.496;18.412;2022-07-23T06:12:44;99803.77;;;20.43;66.65
67373;BME280;54257;54.496;18.412;2022-07-23T06:15:11;99797.23;;;20.68;67.35
67373;BME280;54257;54.496;18.412;2022-07-23T06:17:39;99801.33;;;20.89;66.03
67373;BME280;54257;54.496;18.412;2022-07-23T06:20:11;99802.79;;;20.99;64.95
67373;BME280;54257;54.496;18.412;2022-07-23T06:22:39;99801.33;;;21.13;63.11
67373;BME280;54257;54.496;18.412;2022-07-23T06:25:07;99796.86;;;21.17;63.12
67373;BME280;54257;54.496;18.412;2022-07-23T06:27:37;99783.05;;;21.38;63.78
67373;BME280;54257;54.496;18.412;2022-07-23T06:30:05;99776.85;;;21.70;64.07
67373;BME280;54257;54.496;18.412;2022-07-23T06:32:35;99773.24;;;22.11;63.31
67373;BME280;54257;54.496;18.412;2022-07-23T06:35:02;99766.15;;;22.35;60.78
67373;BME280;54257;54.496;18.412;2022-07-23T06:37:29;99764.05;;;22.51;60.14
67373;BME280;54257;54.496;18.412;2022-07-23T06:39:56;99772.09;;;22.69;57.40
67373;BME280;54257;54.496;18.412;2022-07-23T06:42:24;99781.77;;;22.66;56.57
67373;BME280;54257;54.496;18.412;2022-07-23T06:44:51;99793.73;;;22.78;57.44
67373;BME280;54257;54.496;18.412;2022-07-23T06:47:17;99795.83;;;22.93;57.25
67373;BME280;54257;54.496;18.412;2022-07-23T06:49:45;99805.52;;;23.00;55.97
67373;BME280;54257;54.496;18.412;2022-07-23T06:52:12;99800.21;;;23.10;56.71
67373;BME280;54257;54.496;18.412;2022-07-23T06:54:42;99798.64;;;23.33;56.13
67373;BME280;54257;54.496;18.412;2022-07-23T06:57:09;99799.19;;;23.51;54.82
67373;BME280;54257;54.496;18.412;2022-07-23T06:59:36;99805.30;;;23.46;53.93
67373;BME280;54257;54.496;18.412;2022-07-23T07:02:07;99806.02;;;23.64;55.68
67373;BME280;54257;54.496;18.412;2022-07-23T07:04:35;99809.48;;;23.99;55.59
67373;BME280;54257;54.496;18.412;2022-07-23T07:07:02;99804.27;;;24.33;55.25
67373;BME280;54257;54.496;18.412;2022-07-23T07:09:29;99799.84;;;24.63;54.56
67373;BME280;54257;54.496;18.412;2022-07-23T07:11:56;99794.89;;;24.92;54.43
67373;BME280;54257;54.496;18.412;2022-07-23T07:14:23;99795.65;;;25.14;53.59
67373;BME280;54257;54.496;18.412;2022-07-23T07:16:50;99798.11;;;25.14;51.73
67373;BME280;54257;54.496;18.412;2022-07-23T07:19:17;99793.60;;;24.77;51.08
67373;BME280;54257;54.496;18.412;2022-07-23T07:21:44;99802.31;;;24.58;52.32
67373;BME280;54257;54.496;18.412;2022-07-23T07:24:11;99807.33;;;24.43;52.38
67373;BME280;54257;54.496;18.412;2022-07-23T07:26:39;99808.66;;;24.24;52.46
67373;BME280;54257;54.496;18.412;2022-07-23T07:29:06;99804.89;;;24.05;52.85
67373;BME280;54257;54.496;18.412;2022-07-23T07:31:33;99798.38;;;23.94;53.35
67373;BME280;54257;54.496;18.412;2022-07-23T07:34:00;99789.15;;;24.14;54.26
67373;BME280;54257;54.496;18.412;2022-07-23T07:36:27;99791.34;;;24.33;54.21
67373;BME280;54257;54.496;18.412;2022-07-23T07:38:54;99793.52;;;24.47;53.39
67373;BME280;54257;54.496;18.412;2022-07-23T07:41:25;99788.85;;;24.70;52.98
67373;BME280;54257;54.496;18.412;2022-07-23T07:43:53;99790.00;;;25.03;51.99
67373;BME280;54257;54.496;18.412;2022-07-23T07:46:20;99788.26;;;25.34;52.03
67373;BME280;54257;54.496;18.412;2022-07-23T07:48:47;99792.02;;;25.68;51.13
67373;BME280;54257;54.496;18.412;2022-07-23T07:51:14;99787.34;;;25.86;49.81
67373;BME280;54257;54.496;18.412;2022-07-23T07:53:41;99790.33;;;26.07;49.29
67373;BME280;54257;54.496;18.412;2022-07-23T07:56:08;99787.14;;;26.21;48.38
67373;BME280;54257;54.496;18.412;2022-07-23T07:58:35;99790.13;;;26.32;47.76
67373;BME280;54257;54.496;18.412;2022-07-23T08:01:02;99793.80;;;26.39;47.28
67373;BME280;54257;54.496;18.412;2022-07-23T08:03:29;99791.38;;;26.59;47.74
67373;BME280;54257;54.496;18.412;2022-07-23T08:05:56;99786.15;;;26.81;46.46
67373;BME280;54257;54.496;18.412;2022-07-23T08:08:24;99786.53;;;26.77;45.46
67373;BME280;54257;54.496;18.412;2022-07-23T08:10:52;99779.17;;;26.68;45.09
67373;BME280;54257;54.496;18.412;2022-07-23T08:13:19;99777.34;;;26.69;45.90
67373;BME280;54257;54.496;18.412;2022-07-23T08:15:46;99780.41;;;26.80;44.63
67373;BME280;54257;54.496;18.412;2022-07-23T08:18:13;99785.11;;;26.74;44.44
67373;BME280;54257;54.496;18.412;2022-07-23T08:20:40;99790.62;;;26.67;44.56
67373;BME280;54257;54.496;18.412;2022-07-23T08:23:08;99789.38;;;26.64;44.10
67373;BME280;54257;54.496;18.412;2022-07-23T08:25:41;99795.61;;;26.65;44.99
67373;BME280;54257;54.496;18.412;2022-07-23T08:28:12;99798.30;;;26.94;45.14
67373;BME280;54257;54.496;18.412;2022-07-23T08:30:41;99792.55;;;27.35;45.08
67373;BME280;54257;54.496;18.412;2022-07-23T08:33:10;99793.03;;;27.74;44.59
67373;BME280;54257;54.496;18.412;2022-07-23T08:35:46;99785.33;;;28.10;43.36
67373;BME280;54257;54.496;18.412;2022-07-23T08:38:15;99787.40;;;28.01;42.44
67373;BME280;54257;54.496;18.412;2022-07-23T08:40:45;99791.50;;;27.82;42.72
67373;BME280;54257;54.496;18.412;2022-07-23T08:43:15;99785.80;;;28.11;43.61
67373;BME280;54257;54.496;18.412;2022-07-23T08:45:46;99780.98;;;28.33;42.98
67373;BME280;54257;54.496;18.412;2022-07-23T08:48:16;99780.77;;;28.22;41.99
67373;BME280;54257;54.496;18.412;2022-07-23T08:50:48;99782.83;;;28.02;42.19
67373;BME280;54257;54.496;18.412;2022-07-23T08:53:18;99791.74;;;27.84;42.31
67373;BME280;54257;54.496;18.412;2022-07-23T08:55:48;99792.86;;;27.80;42.94
67373;BME280;54257;54.496;18.412;2022-07-23T08:58:16;99783.88;;;27.83;42.72
67373;BME280;54257;54.496;18.412;2022-07-23T09:00:44;99784.17;;;27.84;42.79
67373;BME280;54257;54.496;18.412;2022-07-23T09:03:19;99783.11;;;27.85;42.24
67373;BME280;54257;54.496;18.412;2022-07-23T09:05:48;99784.78;;;27.74;42.38
67373;BME280;54257;54.496;18.412;2022-07-23T09:08:18;99781.33;;;27.63;42.67
67373;BME280;54257;54.496;18.412;2022-07-23T09:13:49;99785.82;;;27.68;42.00
67373;BME280;54257;54.496;18.412;2022-07-23T09:16:30;99782.98;;;27.78;42.90
67373;BME280;54257;54.496;18.412;2022-07-23T09:19:01;99782.48;;;28.07;42.46
67373;BME280;54257;54.496;18.412;2022-07-23T09:21:30;99781.18;;;28.17;41.44
67373;BME280;54257;54.496;18.412;2022-07-23T09:24:05;99779.62;;;28.17;41.26
67373;BME280;54257;54.496;18.412;2022-07-23T09:26:48;99780.72;;;28.13;40.72
67373;BME280;54257;54.496;18.412;2022-07-23T09:29:22;99778.92;;;28.02;41.36
67373;BME280;54257;54.496;18.412;2022-07-23T09:32:01;99777.34;;;28.02;41.59
67373;BME280;54257;54.496;18.412;2022-07-23T09:34:31;99781.05;;;28.05;41.58
67373;BME280;54257;54.496;18.412;2022-07-23T09:39:41;99760.46;;;28.64;40.99
67373;BME280;54257;54.496;18.412;2022-07-23T09:42:24;99753.80;;;29.04;40.99
67373;BME280;54257;54.496;18.412;2022-07-23T09:44:55;99753.21;;;29.32;40.27
67373;BME280;54257;54.496;18.412;2022-07-23T09:47:24;99756.09;;;29.37;40.12
67373;BME280;54257;54.496;18.412;2022-07-23T09:49:59;99753.58;;;29.38;39.86
67373;BME280;54257;54.496;18.412;2022-07-23T09:52:29;99750.88;;;29.42;40.26
67373;BME280;54257;54.496;18.412;2022-07-23T09:55:01;99752.55;;;29.45;40.12
67373;BME280;54257;54.496;18.412;2022-07-23T09:57:31;99759.73;;;29.21;38.69
67373;BME280;54257;54.496;18.412;2022-07-23T10:00:02;99760.00;;;28.95;39.30
67373;BME280;54257;54.496;18.412;2022-07-23T10:02:32;99762.84;;;28.68;39.91
67373;BME280;54257;54.496;18.412;2022-07-23T10:05:01;99768.23;;;28.61;40.17
67373;BME280;54257;54.496;18.412;2022-07-23T10:07:33;99778.89;;;28.39;39.91
67373;BME280;54257;54.496;18.412;2022-07-23T10:10:03;99785.75;;;28.12;40.79
67373;BME280;54257;54.496;18.412;2022-07-23T10:12:31;99780.55;;;27.83;41.24
67373;BME280;54257;54.496;18.412;2022-07-23T10:15:01;99784.83;;;27.67;41.66
67373;BME280;54257;54.496;18.412;2022-07-23T10:17:29;99783.77;;;27.54;41.98
67373;BME280;54257;54.496;18.412;2022-07-23T10:19:56;99788.33;;;27.16;41.86
67373;BME280;54257;54.496;18.412;2022-07-23T10:22:26;99796.27;;;26.79;42.67
67373;BME280;54257;54.496;18.412;2022-07-23T10:25:12;99803.77;;;26.43;43.50
67373;BME280;54257;54.496;18.412;2022-07-23T10:27:56;99810.05;;;26.04;44.90
67373;BME280;54257;54.496;18.412;2022-07-23T10:33:26;99811.92;;;25.65;47.54
67373;BME280;54257;54.496;18.412;2022-07-23T10:39:28;99812.25;;;25.62;47.96
67373;BME280;54257;54.496;18.412;2022-07-23T10:42:26;99812.31;;;25.57;47.46
67373;BME280;54257;54.496;18.412;2022-07-23T10:45:00;99805.52;;;25.35;47.38
67373;BME280;54257;54.496;18.412;2022-07-23T10:47:28;99808.48;;;25.16;47.89
67373;BME280;54257;54.496;18.412;2022-07-23T10:50:19;99802.32;;;25.06;47.99
67373;BME280;54257;54.496;18.412;2022-07-23T10:58:04;99807.81;;;25.15;48.26
67373;BME280;54257;54.496;18.412;2022-07-23T11:00:33;99803.83;;;25.10;48.11
67373;BME280;54257;54.496;18.412;2022-07-23T11:03:03;99785.55;;;24.97;47.96
67373;BME280;54257;54.496;18.412;2022-07-23T11:05:44;99769.09;;;24.79;48.15
67373;BME280;54257;54.496;18.412;2022-07-23T11:08:15;99781.89;;;24.62;48.47
67373;BME280;54257;54.496;18.412;2022-07-23T11:10:47;99800.08;;;24.49;48.93
67373;BME280;54257;54.496;18.412;2022-07-23T11:13:38;99808.86;;;24.40;49.49
67373;BME280;54257;54.496;18.412;2022-07-23T11:16:16;99814.65;;;24.26;49.77
67373;BME280;54257;54.496;18.412;2022-07-23T11:24:00;99818.40;;;24.12;51.18
67373;BME280;54257;54.496;18.412;2022-07-23T11:31:59;99823.08;;;23.96;51.33
67373;BME280;54257;54.496;18.412;2022-07-23T11:36:57;99821.21;;;23.86;51.82
67373;BME280;54257;54.496;18.412;2022-07-23T11:39:30;99817.48;;;23.79;52.30
67373;BME280;54257;54.496;18.412;2022-07-23T11:41:58;99823.08;;;23.78;53.20
67373;BME280;54257;54.496;18.412;2022-07-23T11:44:27;99829.65;;;23.75;53.84
67373;BME280;54257;54.496;18.412;2022-07-23T11:47:03;99830.73;;;23.70;55.01
67373;BME280;54257;54.496;18.412;2022-07-23T11:49:31;99839.13;;;23.61;55.97
67373;BME280;54257;54.496;18.412;2022-07-23T11:52:08;99838.98;;;23.46;56.87
67373;BME280;54257;54.496;18.412;2022-07-23T11:54:37;99847.37;;;23.31;57.84
67373;BME280;54257;54.496;18.412;2022-07-23T11:57:13;99844.55;;;23.23;58.95
67373;BME280;54257;54.496;18.412;2022-07-23T11:59:40;99838.66;;;23.17;59.65
67373;BME280;54257;54.496;18.412;2022-07-23T12:02:09;99835.02;;;23.12;59.42
67373;BME280;54257;54.496;18.412;2022-07-23T12:04:39;99828.17;;;22.99;60.12
67373;BME280;54257;54.496;18.412;2022-07-23T12:07:33;99821.41;;;22.93;60.43
67373;BME280;54257;54.496;18.412;2022-07-23T12:10:13;99814.95;;;22.84;60.34
67373;BME280;54257;54.496;18.412;2022-07-23T12:12:43;99811.10;;;22.69;60.06
67373;BME280;54257;54.496;18.412;2022-07-23T12:15:13;99798.77;;;22.59;60.63
67373;BME280;54257;54.496;18.412;2022-07-23T12:17:43;99785.14;;;22.50;61.22
67373;BME280;54257;54.496;18.412;2022-07-23T12:20:31;99783.92;;;22.35;61.43
67373;BME280;54257;54.496;18.412;2022-07-23T12:23:01;99783.51;;;22.17;61.52
67373;BME280;54257;54.496;18.412;2022-07-23T12:25:33;99790.50;;;22.05;62.65
67373;BME280;54257;54.496;18.412;2022-07-23T12:30:51;99787.27;;;21.80;63.85
67373;BME280;54257;54.496;18.412;2022-07-23T12:35:54;99787.61;;;21.70;64.94
67373;BME280;54257;54.496;18.412;2022-07-23T12:38:23;99793.70;;;21.59;64.85
67373;BME280;54257;54.496;18.412;2022-07-23T12:40:53;99798.92;;;21.47;65.50
67373;BME280;54257;54.496;18.412;2022-07-23T12:43:32;99805.06;;;21.40;65.97
67373;BME280;54257;54.496;18.412;2022-07-23T12:48:39;99801.59;;;21.35;67.39
67373;BME280;54257;54.496;18.412;2022-07-23T12:51:12;99799.50;;;21.46;68.31
67373;BME280;54257;54.496;18.412;2022-07-23T12:53:47;99803.94;;;21.66;69.03
67373;BME280;54257;54.496;18.412;2022-07-23T12:56:18;99808.39;;;21.89;69.60
67373;BME280;54257;54.496;18.412;2022-07-23T12:58:59;99803.21;;;22.16;68.86
67373;BME280;54257;54.496;18.412;2022-07-23T13:01:38;99803.08;;;22.35;66.97
67373;BME280;54257;54.496;18.412;2022-07-23T13:04:11;99801.91;;;22.49;65.94
67373;BME280;54257;54.496;18.412;2022-07-23T13:06:46;99798.18;;;22.56;65.87
67373;BME280;54257;54.496;18.412;2022-07-23T13:09:16;99791.54;;;22.66;65.64
67373;BME280;54257;54.496;18.412;2022-07-23T13:11:46;99786.85;;;22.80;63.52
67373;BME280;54257;54.496;18.412;2022-07-23T13:14:16;99789.05;;;22.92;64.25
67373;BME280;54257;54.496;18.412;2022-07-23T13:16:48;99793.63;;;23.01;63.95
67373;BME280;54257;54.496;18.412;2022-07-23T13:19:16;99790.46;;;23.01;63.32
67373;BME280;54257;54.496;18.412;2022-07-23T13:21:43;99794.91;;;23.03;63.05
67373;BME280;54257;54.496;18.412;2022-07-23T13:24:11;99789.28;;;23.04;63.68
67373;BME280;54257;54.496;18.412;2022-07-23T13:26:40;99782.35;;;23.08;63.57
67373;BME280;54257;54.496;18.412;2022-07-23T13:29:07;99779.47;;;23.15;63.18
67373;BME280;54257;54.496;18.412;2022-07-23T13:31:36;99784.30;;;23.26;62.80
67373;BME280;54257;54.496;18.412;2022-07-23T13:34:04;99781.80;;;23.40;61.90
67373;BME280;54257;54.496;18.412;2022-07-23T13:36:32;99777.39;;;23.55;61.83
67373;BME280;54257;54.496;18.412;2022-07-23T13:38:59;99771.61;;;23.70;61.35