sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2858;SDS011;1437;53.250;10.406;2023-05-07T00:01:47;10.30;;;6.50;;
2858;SDS011;1437;53.250;10.406;2023-05-07T00:04:15;8.53;;;6.40;;
2858;SDS011;1437;53.250;10.406;2023-05-07T00:06:44;9.63;;;6.40;;
2858;SDS011;1437;53.250;10.406;2023-05-07T00:09:13;8.30;;;5.77;;
2858;SDS011;1437;53.250;10.406;2023-05-07T00:11:42;8.00;;;6.10;;
2858;SDS011;1437;53.250;10.406;2023-05-07T00:14:10;7.40;;;5.90;;
2858;SDS011;1437;53.250;10.406;2023-05-07T00:16:40;8.57;;;6.47;;
2858;SDS011;1437;53.250;10.406;2023-05-07T00:19:09;9.53;;;7.80;;
2858;SDS011;1437;53.250;10.406;2023-05-07T00:21:37;8.60;;;6.10;;
2858;SDS011;1437;53.250;10.406;2023-05-07T00:24:06;9.90;;;6.37;;
2858;SDS011;1437;53.250;10.406;2023-05-07T00:26:46;9.37;;;6.07;;
2858;SDS011;1437;53.250;10.406;2023-05-07T00:29:15;8.37;;;6.00;;
2858;SDS011;1437;53.250;10.406;2023-05-07T00:31:46;7.47;;;5.70;;
2858;SDS011;1437;53.250;10.406;2023-05-07T00:34:15;9.73;;;5.83;;
2858;SDS011;1437;53.250;10.406;2023-05-07T00:36:44;8.50;;;6.63;;
2858;SDS011;1437;53.250;10.406;2023-05-07T00:39:13;7.40;;;5.90;;
2858;SDS011;1437;53.250;10.406;2023-05-07T00:41:45;6.70;;;5.70;;
2858;SDS011;1437;53.250;10.406;2023-05-07T00:44:16;7.30;;;5.80;;
2858;SDS011;1437;53.250;10.406;2023-05-07T00:46:53;8.67;;;5.20;;
2858;SDS011;1437;53.250;10.406;2023-05-07T00:49:26;7.20;;;5.23;;
2858;SDS011;1437;53.250;10.406;2023-05-07T00:52:00;10.40;;;6.00;;
2858;SDS011;1437;53.250;10.406;2023-05-07T00:54:29;8.37;;;6.43;;
2858;SDS011;1437;53.250;10.406;2023-05-07T00:56:59;7.17;;;5.83;;
2858;SDS011;1437;53.250;10.406;2023-05-07T00:59:28;7.37;;;5.43;;
2858;SDS011;1437;53.250;10.406;2023-05-07T01:02:00;8.50;;;5.87;;
2858;SDS011;1437;53.250;10.406;2023-05-07T01:04:33;6.57;;;5.83;;
2858;SDS011;1437;53.250;10.406;2023-05-07T01:07:04;7.50;;;5.90;;
2858;SDS011;1437;53.250;10.406;2023-05-07T01:09:34;6.40;;;5.77;;
2858;SDS011;1437;53.250;10.406;2023-05-07T01:12:07;7.80;;;6.23;;
2858;SDS011;1437;53.250;10.406;2023-05-07T01:14:42;7.80;;;5.70;;
2858;SDS011;1437;53.250;10.406;2023-05-07T01:17:13;9.40;;;6.30;;
2858;SDS011;1437;53.250;10.406;2023-05-07T01:19:41;7.90;;;6.40;;
2858;SDS011;1437;53.250;10.406;2023-05-07T01:22:16;9.80;;;6.00;;
2858;SDS011;1437;53.250;10.406;2023-05-07T01:24:46;7.77;;;6.33;;
2858;SDS011;1437;53.250;10.406;2023-05-07T01:27:16;7.80;;;6.60;;
2858;SDS011;1437;53.250;10.406;2023-05-07T01:29:44;7.10;;;5.83;;
2858;SDS011;1437;53.250;10.406;2023-05-07T01:32:13;7.97;;;6.43;;
2858;SDS011;1437;53.250;10.406;2023-05-07T01:34:42;8.30;;;7.07;;
2858;SDS011;1437;53.250;10.406;2023-05-07T01:37:12;9.70;;;7.20;;
2858;SDS011;1437;53.250;10.406;2023-05-07T01:39:42;7.30;;;6.00;;
2858;SDS011;1437;53.250;10.406;2023-05-07T01:42:17;9.00;;;6.87;;
2858;SDS011;1437;53.250;10.406;2023-05-07T01:44:46;8.77;;;6.93;;
2858;SDS011;1437;53.250;10.406;2023-05-07T01:47:14;7.20;;;6.43;;
2858;SDS011;1437;53.250;10.406;2023-05-07T01:49:44;7.50;;;6.53;;
2858;SDS011;1437;53.250;10.406;2023-05-07T01:52:13;6.20;;;5.60;;
2858;SDS011;1437;53.250;10.406;2023-05-07T01:54:42;7.73;;;6.60;;
2858;SDS011;1437;53.250;10.406;2023-05-07T01:57:10;7.87;;;6.73;;
2858;SDS011;1437;53.250;10.406;2023-05-07T01:59:41;8.60;;;6.83;;
2858;SDS011;1437;53.250;10.406;2023-05-07T02:02:15;8.20;;;7.20;;
2858;SDS011;1437;53.250;10.406;2023-05-07T02:04:44;10.10;;;7.27;;
2858;SDS011;1437;53.250;10.406;2023-05-07T02:07:18;7.93;;;5.83;;
2858;SDS011;1437;53.250;10.406;2023-05-07T02:09:51;9.53;;;7.87;;
2858;SDS011;1437;53.250;10.406;2023-05-07T02:12:22;8.80;;;6.73;;
2858;SDS011;1437;53.250;10.406;2023-05-07T02:14:52;9.20;;;7.27;;
2858;SDS011;1437;53.250;10.406;2023-05-07T02:17:21;8.43;;;7.00;;
2858;SDS011;1437;53.250;10.406;2023-05-07T02:19:51;9.80;;;7.27;;
2858;SDS011;1437;53.250;10.406;2023-05-07T02:22:19;8.63;;;7.40;;
2858;SDS011;1437;53.250;10.406;2023-05-07T02:24:47;11.10;;;7.53;;
2858;SDS011;1437;53.250;10.406;2023-05-07T02:27:16;9.53;;;7.20;;
2858;SDS011;1437;53.250;10.406;2023-05-07T02:29:46;13.50;;;7.87;;
2858;SDS011;1437;53.250;10.406;2023-05-07T02:32:19;10.97;;;7.63;;
2858;SDS011;1437;53.250;10.406;2023-05-07T02:34:50;7.67;;;6.87;;
2858;SDS011;1437;53.250;10.406;2023-05-07T02:37:21;8.90;;;7.80;;
2858;SDS011;1437;53.250;10.406;2023-05-07T02:39:50;13.27;;;8.97;;
2858;SDS011;1437;53.250;10.406;2023-05-07T02:45:11;9.27;;;7.30;;
2858;SDS011;1437;53.250;10.406;2023-05-07T02:47:41;11.30;;;8.10;;
2858;SDS011;1437;53.250;10.406;2023-05-07T02:50:16;9.43;;;7.63;;
2858;SDS011;1437;53.250;10.406;2023-05-07T02:52:44;10.33;;;7.50;;
2858;SDS011;1437;53.250;10.406;2023-05-07T02:55:13;9.37;;;7.67;;
2858;SDS011;1437;53.250;10.406;2023-05-07T02:57:44;9.90;;;8.10;;
2858;SDS011;1437;53.250;10.406;2023-05-07T03:00:13;10.83;;;7.90;;
2858;SDS011;1437;53.250;10.406;2023-05-07T03:02:43;11.67;;;7.97;;
2858;SDS011;1437;53.250;10.406;2023-05-07T03:05:12;11.67;;;8.13;;
2858;SDS011;1437;53.250;10.406;2023-05-07T03:07:45;10.83;;;7.80;;
2858;SDS011;1437;53.250;10.406;2023-05-07T03:10:13;10.30;;;9.27;;
2858;SDS011;1437;53.250;10.406;2023-05-07T03:12:42;10.13;;;7.43;;
2858;SDS011;1437;53.250;10.406;2023-05-07T03:15:10;10.17;;;7.20;;
2858;SDS011;1437;53.250;10.406;2023-05-07T03:17:38;8.70;;;7.20;;
2858;SDS011;1437;53.250;10.406;2023-05-07T03:20:10;8.20;;;6.67;;
2858;SDS011;1437;53.250;10.406;2023-05-07T03:22:39;9.37;;;7.33;;
2858;SDS011;1437;53.250;10.406;2023-05-07T03:25:08;11.57;;;7.47;;
2858;SDS011;1437;53.250;10.406;2023-05-07T03:27:36;10.00;;;6.97;;
2858;SDS011;1437;53.250;10.406;2023-05-07T03:30:06;11.03;;;7.93;;
2858;SDS011;1437;53.250;10.406;2023-05-07T03:32:38;10.67;;;7.83;;
2858;SDS011;1437;53.250;10.406;2023-05-07T03:35:09;10.10;;;8.17;;
2858;SDS011;1437;53.250;10.406;2023-05-07T03:37:38;10.73;;;8.00;;
2858;SDS011;1437;53.250;10.406;2023-05-07T03:40:07;11.47;;;7.33;;
2858;SDS011;1437;53.250;10.406;2023-05-07T03:42:38;12.10;;;8.67;;
2858;SDS011;1437;53.250;10.406;2023-05-07T03:45:07;11.97;;;7.93;;
2858;SDS011;1437;53.250;10.406;2023-05-07T03:47:36;11.20;;;7.63;;
2858;SDS011;1437;53.250;10.406;2023-05-07T03:50:14;12.97;;;9.00;;
2858;SDS011;1437;53.250;10.406;2023-05-07T03:52:42;11.07;;;8.10;;
2858;SDS011;1437;53.250;10.406;2023-05-07T03:55:11;10.33;;;8.47;;
2858;SDS011;1437;53.250;10.406;2023-05-07T03:57:39;8.53;;;7.30;;
2858;SDS011;1437;53.250;10.406;2023-05-07T04:00:08;9.37;;;7.37;;
2858;SDS011;1437;53.250;10.406;2023-05-07T04:02:37;11.37;;;8.50;;
2858;SDS011;1437;53.250;10.406;2023-05-07T04:05:06;11.70;;;7.87;;
2858;SDS011;1437;53.250;10.406;2023-05-07T04:07:37;9.47;;;7.53;;
2858;SDS011;1437;53.250;10.406;2023-05-07T04:10:08;10.33;;;7.33;;
2858;SDS011;1437;53.250;10.406;2023-05-07T04:12:50;16.13;;;7.90;;
2858;SDS011;1437;53.250;10.406;2023-05-07T04:15:18;10.00;;;7.67;;
2858;SDS011;1437;53.250;10.406;2023-05-07T04:17:47;11.47;;;8.27;;
2858;SDS011;1437;53.250;10.406;2023-05-07T04:20:19;10.90;;;7.07;;
2858;SDS011;1437;53.250;10.406;2023-05-07T04:22:51;12.30;;;7.70;;
2858;SDS011;1437;53.250;10.406;2023-05-07T04:25:19;10.17;;;7.53;;
2858;SDS011;1437;53.250;10.406;2023-05-07T04:27:47;9.43;;;7.17;;
2858;SDS011;1437;53.250;10.406;2023-05-07T04:30:16;10.63;;;7.77;;
2858;SDS011;1437;53.250;10.406;2023-05-07T04:32:44;11.80;;;8.10;;
2858;SDS011;1437;53.250;10.406;2023-05-07T04:35:14;11.00;;;7.87;;
2858;SDS011;1437;53.250;10.406;2023-05-07T04:37:47;10.57;;;8.60;;
2858;SDS011;1437;53.250;10.406;2023-05-07T04:40:17;9.93;;;7.23;;
2858;SDS011;1437;53.250;10.406;2023-05-07T04:42:48;10.07;;;7.03;;
2858;SDS011;1437;53.250;10.406;2023-05-07T04:45:17;9.70;;;6.10;;
2858;SDS011;1437;53.250;10.406;2023-05-07T04:47:46;8.40;;;6.03;;
2858;SDS011;1437;53.250;10.406;2023-05-07T04:50:14;9.37;;;7.53;;
2858;SDS011;1437;53.250;10.406;2023-05-07T04:52:45;9.67;;;7.03;;
2858;SDS011;1437;53.250;10.406;2023-05-07T04:55:13;9.87;;;7.10;;
2858;SDS011;1437;53.250;10.406;2023-05-07T04:57:43;9.37;;;6.53;;
2858;SDS011;1437;53.250;10.406;2023-05-07T05:00:11;9.93;;;6.47;;
2858;SDS011;1437;53.250;10.406;2023-05-07T05:02:41;8.60;;;6.10;;
2858;SDS011;1437;53.250;10.406;2023-05-07T05:05:10;10.67;;;7.73;;
2858;SDS011;1437;53.250;10.406;2023-05-07T05:07:38;8.13;;;6.50;;
2858;SDS011;1437;53.250;10.406;2023-05-07T05:10:07;8.80;;;7.53;;
2858;SDS011;1437;53.250;10.406;2023-05-07T05:12:39;10.30;;;6.60;;
2858;SDS011;1437;53.250;10.406;2023-05-07T05:15:10;10.73;;;7.93;;
2858;SDS011;1437;53.250;10.406;2023-05-07T05:17:39;8.70;;;6.70;;
2858;SDS011;1437;53.250;10.406;2023-05-07T05:20:07;8.23;;;5.77;;
2858;SDS011;1437;53.250;10.406;2023-05-07T05:22:41;9.93;;;7.57;;
2858;SDS011;1437;53.250;10.406;2023-05-07T05:25:09;9.83;;;6.77;;
2858;SDS011;1437;53.250;10.406;2023-05-07T05:27:38;11.07;;;7.70;;
2858;SDS011;1437;53.250;10.406;2023-05-07T05:30:14;9.10;;;6.80;;
2858;SDS011;1437;53.250;10.406;2023-05-07T05:32:43;7.60;;;6.10;;
2858;SDS011;1437;53.250;10.406;2023-05-07T05:35:12;9.33;;;7.70;;
2858;SDS011;1437;53.250;10.406;2023-05-07T05:37:40;8.20;;;6.20;;
2858;SDS011;1437;53.250;10.406;2023-05-07T05:40:11;8.83;;;6.83;;
2858;SDS011;1437;53.250;10.406;2023-05-07T05:42:40;9.40;;;6.70;;
2858;SDS011;1437;53.250;10.406;2023-05-07T05:45:08;7.73;;;6.53;;
2858;SDS011;1437;53.250;10.406;2023-05-07T05:47:39;14.63;;;7.23;;
2858;SDS011;1437;53.250;10.406;2023-05-07T05:50:08;8.80;;;5.97;;
2858;SDS011;1437;53.250;10.406;2023-05-07T05:52:38;8.10;;;6.33;;
2858;SDS011;1437;53.250;10.406;2023-05-07T05:55:09;7.50;;;5.90;;
2858;SDS011;1437;53.250;10.406;2023-05-07T05:57:37;10.50;;;6.60;;
2858;SDS011;1437;53.250;10.406;2023-05-07T06:00:06;9.47;;;6.23;;
2858;SDS011;1437;53.250;10.406;2023-05-07T06:02:37;9.60;;;6.43;;
2858;SDS011;1437;53.250;10.406;2023-05-07T06:05:10;8.93;;;6.57;;
2858;SDS011;1437;53.250;10.406;2023-05-07T06:07:41;10.17;;;6.50;;
2858;SDS011;1437;53.250;10.406;2023-05-07T06:10:11;12.00;;;6.27;;
2858;SDS011;1437;53.250;10.406;2023-05-07T06:12:39;10.60;;;7.57;;
2858;SDS011;1437;53.250;10.406;2023-05-07T06:15:08;8.77;;;6.47;;
2858;SDS011;1437;53.250;10.406;2023-05-07T06:17:36;10.07;;;7.00;;
2858;SDS011;1437;53.250;10.406;2023-05-07T06:20:12;12.30;;;7.37;;
2858;SDS011;1437;53.250;10.406;2023-05-07T06:22:41;12.80;;;8.13;;
2858;SDS011;1437;53.250;10.406;2023-05-07T06:25:09;10.30;;;7.40;;
2858;SDS011;1437;53.250;10.406;2023-05-07T06:27:38;9.80;;;6.10;;
2858;SDS011;1437;53.250;10.406;2023-05-07T06:30:10;11.87;;;7.20;;
2858;SDS011;1437;53.250;10.406;2023-05-07T06:32:40;13.90;;;6.80;;
2858;SDS011;1437;53.250;10.406;2023-05-07T06:35:10;8.20;;;6.20;;
2858;SDS011;1437;53.250;10.406;2023-05-07T06:37:41;7.00;;;5.33;;
2858;SDS011;1437;53.250;10.406;2023-05-07T06:40:13;7.60;;;6.07;;
2858;SDS011;1437;53.250;10.406;2023-05-07T06:42:42;10.90;;;6.27;;
2858;SDS011;1437;53.250;10.406;2023-05-07T06:45:11;7.50;;;5.87;;
2858;SDS011;1437;53.250;10.406;2023-05-07T06:47:42;10.67;;;5.87;;
2858;SDS011;1437;53.250;10.406;2023-05-07T06:50:15;7.67;;;5.67;;
2858;SDS011;1437;53.250;10.406;2023-05-07T06:52:53;7.50;;;6.30;;
2858;SDS011;1437;53.250;10.406;2023-05-07T06:55:28;8.23;;;6.13;;
2858;SDS011;1437;53.250;10.406;2023-05-07T06:57:57;7.40;;;5.93;;
2858;SDS011;1437;53.250;10.406;2023-05-07T07:00:27;10.40;;;6.27;;
2858;SDS011;1437;53.250;10.406;2023-05-07T07:03:00;8.07;;;5.93;;
2858;SDS011;1437;53.250;10.406;2023-05-07T07:05:31;9.47;;;6.10;;
2858;SDS011;1437;53.250;10.406;2023-05-07T07:08:00;7.33;;;6.47;;
2858;SDS011;1437;53.250;10.406;2023-05-07T07:10:28;8.10;;;5.80;;
2858;SDS011;1437;53.250;10.406;2023-05-07T07:12:56;7.07;;;5.27;;
2858;SDS011;1437;53.250;10.406;2023-05-07T07:15:25;7.13;;;5.87;;
2858;SDS011;1437;53.250;10.406;2023-05-07T07:17:54;6.97;;;5.20;;
2858;SDS011;1437;53.250;10.406;2023-05-07T07:20:24;5.00;;;4.50;;
2858;SDS011;1437;53.250;10.406;2023-05-07T07:22:54;7.03;;;5.43;;
2858;SDS011;1437;53.250;10.406;2023-05-07T07:25:23;7.20;;;5.40;;
2858;SDS011;1437;53.250;10.406;2023-05-07T07:27:52;6.50;;;5.80;;
2858;SDS011;1437;53.250;10.406;2023-05-07T07:30:25;7.70;;;5.23;;
2858;SDS011;1437;53.250;10.406;2023-05-07T07:32:55;5.87;;;4.50;;
2858;SDS011;1437;53.250;10.406;2023-05-07T07:35:27;9.07;;;4.63;;
2858;SDS011;1437;53.250;10.406;2023-05-07T07:38:00;7.27;;;6.03;;
2858;SDS011;1437;53.250;10.406;2023-05-07T07:40:35;7.47;;;5.67;;
2858;SDS011;1437;53.250;10.406;2023-05-07T07:43:05;5.50;;;4.47;;
2858;SDS011;1437;53.250;10.406;2023-05-07T07:45:34;5.60;;;4.63;;
2858;SDS011;1437;53.250;10.406;2023-05-07T07:48:04;5.80;;;4.97;;
2858;SDS011;1437;53.250;10.406;2023-05-07T07:50:32;6.70;;;4.57;;
2858;SDS011;1437;53.250;10.406;2023-05-07T07:53:03;7.20;;;4.30;;
2858;SDS011;1437;53.250;10.406;2023-05-07T07:55:32;5.67;;;4.40;;
2858;SDS011;1437;53.250;10.406;2023-05-07T07:58:02;8.60;;;5.10;;
2858;SDS011;1437;53.250;10.406;2023-05-07T08:00:36;7.00;;;4.50;;
2858;SDS011;1437;53.250;10.406;2023-05-07T08:03:14;6.03;;;4.73;;
2858;SDS011;1437;53.250;10.406;2023-05-07T08:05:44;6.60;;;5.57;;
2858;SDS011;1437;53.250;10.406;2023-05-07T08:08:22;6.37;;;5.03;;
2858;SDS011;1437;53.250;10.406;2023-05-07T08:10:53;5.90;;;4.73;;
2858;SDS011;1437;53.250;10.406;2023-05-07T08:13:25;7.83;;;5.20;;
2858;SDS011;1437;53.250;10.406;2023-05-07T08:16:02;7.13;;;5.37;;
2858;SDS011;1437;53.250;10.406;2023-05-07T08:18:31;6.47;;;5.20;;
2858;SDS011;1437;53.250;10.406;2023-05-07T08:21:00;9.00;;;6.13;;
2858;SDS011;1437;53.250;10.406;2023-05-07T08:23:31;7.17;;;5.30;;
2858;SDS011;1437;53.250;10.406;2023-05-07T08:26:03;6.03;;;5.30;;
2858;SDS011;1437;53.250;10.406;2023-05-07T08:28:39;8.93;;;6.87;;
2858;SDS011;1437;53.250;10.406;2023-05-07T08:31:09;8.50;;;5.43;;
2858;SDS011;1437;53.250;10.406;2023-05-07T08:33:38;7.07;;;5.70;;
2858;SDS011;1437;53.250;10.406;2023-05-07T08:36:08;6.30;;;5.60;;
2858;SDS011;1437;53.250;10.406;2023-05-07T08:38:45;10.07;;;6.67;;
2858;SDS011;1437;53.250;10.406;2023-05-07T08:41:15;9.50;;;5.57;;
2858;SDS011;1437;53.250;10.406;2023-05-07T08:43:46;8.60;;;5.70;;
2858;SDS011;1437;53.250;10.406;2023-05-07T08:46:20;8.70;;;5.97;;
2858;SDS011;1437;53.250;10.406;2023-05-07T08:48:49;7.87;;;6.43;;
2858;SDS011;1437;53.250;10.406;2023-05-07T08:51:31;9.57;;;6.53;;
2858;SDS011;1437;53.250;10.406;2023-05-07T08:54:03;11.03;;;6.80;;
2858;SDS011;1437;53.250;10.406;2023-05-07T08:56:41;7.77;;;6.03;;
2858;SDS011;1437;53.250;10.406;2023-05-07T08:59:12;9.63;;;5.67;;
2858;SDS011;1437;53.250;10.406;2023-05-07T09:01:41;7.33;;;5.57;;
2858;SDS011;1437;53.250;10.406;2023-05-07T09:04:12;9.23;;;6.13;;
2858;SDS011;1437;53.250;10.406;2023-05-07T09:06:41;7.73;;;5.70;;
2858;SDS011;1437;53.250;10.406;2023-05-07T09:09:16;7.70;;;5.77;;
2858;SDS011;1437;53.250;10.406;2023-05-07T09:11:58;7.07;;;5.87;;
2858;SDS011;1437;53.250;10.406;2023-05-07T09:14:29;8.43;;;6.97;;
2858;SDS011;1437;53.250;10.406;2023-05-07T09:17:00;9.30;;;6.50;;
2858;SDS011;1437;53.250;10.406;2023-05-07T09:19:31;8.50;;;5.80;;
2858;SDS011;1437;53.250;10.406;2023-05-07T09:22:03;9.40;;;7.80;;
2858;SDS011;1437;53.250;10.406;2023-05-07T09:24:51;7.20;;;6.10;;
2858;SDS011;1437;53.250;10.406;2023-05-07T09:27:25;7.97;;;6.63;;
2858;SDS011;1437;53.250;10.406;2023-05-07T09:29:59;8.67;;;6.40;;
2858;SDS011;1437;53.250;10.406;2023-05-07T09:32:37;7.97;;;6.10;;
2858;SDS011;1437;53.250;10.406;2023-05-07T09:35:19;12.20;;;8.33;;
2858;SDS011;1437;53.250;10.406;2023-05-07T09:37:50;8.53;;;5.73;;
2858;SDS011;1437;53.250;10.406;2023-05-07T09:40:25;9.43;;;7.00;;
2858;SDS011;1437;53.250;10.406;2023-05-07T09:43:01;8.07;;;5.67;;
2858;SDS011;1437;53.250;10.406;2023-05-07T09:45:45;9.93;;;6.80;;
2858;SDS011;1437;53.250;10.406;2023-05-07T09:48:16;9.77;;;7.00;;
2858;SDS011;1437;53.250;10.406;2023-05-07T09:50:48;8.83;;;6.10;;
2858;SDS011;1437;53.250;10.406;2023-05-07T09:53:17;8.40;;;6.27;;
2858;SDS011;1437;53.250;10.406;2023-05-07T09:55:50;6.77;;;6.00;;
2858;SDS011;1437;53.250;10.406;2023-05-07T09:58:20;8.37;;;5.93;;
2858;SDS011;1437;53.250;10.406;2023-05-07T10:00:51;7.17;;;5.83;;
2858;SDS011;1437;53.250;10.406;2023-05-07T10:03:21;8.50;;;6.27;;
2858;SDS011;1437;53.250;10.406;2023-05-07T10:05:53;8.30;;;6.97;;
2858;SDS011;1437;53.250;10.406;2023-05-07T10:08:28;8.33;;;5.60;;
2858;SDS011;1437;53.250;10.406;2023-05-07T10:11:04;7.00;;;4.73;;
2858;SDS011;1437;53.250;10.406;2023-05-07T10:13:33;8.60;;;5.90;;
2858;SDS011;1437;53.250;10.406;2023-05-07T10:16:04;7.90;;;6.07;;
2858;SDS011;1437;53.250;10.406;2023-05-07T10:18:35;8.00;;;6.17;;
2858;SDS011;1437;53.250;10.406;2023-05-07T10:21:11;8.57;;;5.40;;
2858;SDS011;1437;53.250;10.406;2023-05-07T10:23:40;7.53;;;6.10;;
2858;SDS011;1437;53.250;10.406;2023-05-07T10:26:12;7.93;;;6.30;;
2858;SDS011;1437;53.250;10.406;2023-05-07T10:28:43;6.20;;;5.30;;
2858;SDS011;1437;53.250;10.406;2023-05-07T10:31:17;9.30;;;5.90;;
2858;SDS011;1437;53.250;10.406;2023-05-07T10:33:47;9.37;;;6.83;;
2858;SDS011;1437;53.250;10.406;2023-05-07T10:36:22;15.93;;;6.43;;
2858;SDS011;1437;53.250;10.406;2023-05-07T10:39:00;8.33;;;6.63;;
2858;SDS011;1437;53.250;10.406;2023-05-07T10:41:35;9.27;;;6.40;;
2858;SDS011;1437;53.250;10.406;2023-05-07T10:44:11;8.37;;;5.30;;
2858;SDS011;1437;53.250;10.406;2023-05-07T10:47:03;7.37;;;6.07;;
2858;SDS011;1437;53.250;10.406;2023-05-07T10:49:34;7.40;;;5.60;;
2858;SDS011;1437;53.250;10.406;2023-05-07T10:52:17;8.20;;;5.80;;
2858;SDS011;1437;53.250;10.406;2023-05-07T10:57:44;8.00;;;6.07;;
2858;SDS011;1437;53.250;10.406;2023-05-07T11:03:06;8.83;;;5.80;;
2858;SDS011;1437;53.250;10.406;2023-05-07T11:05:35;6.67;;;5.00;;
2858;SDS011;1437;53.250;10.406;2023-05-07T11:08:05;6.23;;;5.00;;
2858;SDS011;1437;53.250;10.406;2023-05-07T11:10:51;6.30;;;5.63;;
2858;SDS011;1437;53.250;10.406;2023-05-07T11:16:06;6.50;;;4.60;;
2858;SDS011;1437;53.250;10.406;2023-05-07T11:18:47;9.03;;;6.30;;
2858;SDS011;1437;53.250;10.406;2023-05-07T11:21:32;6.80;;;5.27;;
2858;SDS011;1437;53.250;10.406;2023-05-07T11:24:02;9.90;;;5.30;;
2858;SDS011;1437;53.250;10.406;2023-05-07T11:26:48;7.13;;;5.23;;
2858;SDS011;1437;53.250;10.406;2023-05-07T11:29:17;6.20;;;5.43;;
2858;SDS011;1437;53.250;10.406;2023-05-07T11:31:50;6.03;;;4.70;;
2858;SDS011;1437;53.250;10.406;2023-05-07T11:34:22;7.30;;;5.60;;
2858;SDS011;1437;53.250;10.406;2023-05-07T11:36:51;6.20;;;5.60;;
2858;SDS011;1437;53.250;10.406;2023-05-07T11:39:27;6.43;;;4.70;;
2858;SDS011;1437;53.250;10.406;2023-05-07T11:41:57;7.03;;;4.60;;
2858;SDS011;1437;53.250;10.406;2023-05-07T11:44:41;5.87;;;4.00;;
2858;SDS011;1437;53.250;10.406;2023-05-07T11:47:12;5.70;;;4.83;;
2858;SDS011;1437;53.250;10.406;2023-05-07T11:49:46;6.40;;;4.30;;
2858;SDS011;1437;53.250;10.406;2023-05-07T11:52:15;5.20;;;3.90;;
2858;SDS011;1437;53.250;10.406;2023-05-07T11:54:48;5.40;;;3.93;;
2858;SDS011;1437;53.250;10.406;2023-05-07T11:57:22;7.07;;;4.17;;
2858;SDS011;1437;53.250;10.406;2023-05-07T11:59:56;4.93;;;3.60;;
2858;SDS011;1437;53.250;10.406;2023-05-07T12:02:34;4.03;;;3.23;;
2858;SDS011;1437;53.250;10.406;2023-05-07T12:05:06;4.67;;;3.77;;
2858;SDS011;1437;53.250;10.406;2023-05-07T12:07:38;5.70;;;3.97;;
2858;SDS011;1437;53.250;10.406;2023-05-07T12:10:26;4.50;;;3.67;;
2858;SDS011;1437;53.250;10.406;2023-05-07T12:16:30;5.77;;;3.93;;
2858;SDS011;1437;53.250;10.406;2023-05-07T12:19:23;6.90;;;4.97;;
2858;SDS011;1437;53.250;10.406;2023-05-07T12:21:59;6.87;;;4.17;;
2858;SDS011;1437;53.250;10.406;2023-05-07T12:24:46;9.87;;;5.03;;
2858;SDS011;1437;53.250;10.406;2023-05-07T12:27:19;6.73;;;4.90;;
2858;SDS011;1437;53.250;10.406;2023-05-07T12:29:54;6.20;;;4.27;;
2858;SDS011;1437;53.250;10.406;2023-05-07T12:32:30;8.50;;;4.37;;
2858;SDS011;1437;53.250;10.406;2023-05-07T12:35:17;4.80;;;3.33;;
2858;SDS011;1437;53.250;10.406;2023-05-07T12:37:55;5.93;;;3.80;;
2858;SDS011;1437;53.250;10.406;2023-05-07T12:40:35;4.50;;;3.13;;
2858;SDS011;1437;53.250;10.406;2023-05-07T12:43:14;3.47;;;2.97;;
2858;SDS011;1437;53.250;10.406;2023-05-07T12:45:48;5.00;;;3.60;;
2858;SDS011;1437;53.250;10.406;2023-05-07T12:48:21;5.70;;;3.27;;
2858;SDS011;1437;53.250;10.406;2023-05-07T12:50:56;4.10;;;3.20;;
2858;SDS011;1437;53.250;10.406;2023-05-07T12:53:29;3.90;;;2.87;;
2858;SDS011;1437;53.250;10.406;2023-05-07T12:56:01;5.87;;;4.60;;
2858;SDS011;1437;53.250;10.406;2023-05-07T12:58:32;6.60;;;3.90;;
2858;SDS011;1437;53.250;10.406;2023-05-07T13:01:05;3.60;;;3.00;;
2858;SDS011;1437;53.250;10.406;2023-05-07T13:03:35;4.33;;;2.80;;
2858;SDS011;1437;53.250;10.406;2023-05-07T13:06:12;4.03;;;2.73;;
2858;SDS011;1437;53.250;10.406;2023-05-07T13:08:41;5.43;;;3.50;;
2858;SDS011;1437;53.250;10.406;2023-05-07T13:11:22;5.03;;;3.07;;
2858;SDS011;1437;53.250;10.406;2023-05-07T13:13:56;5.03;;;2.70;;
2858;SDS011;1437;53.250;10.406;2023-05-07T13:16:34;4.47;;;2.27;;
2858;SDS011;1437;53.250;10.406;2023-05-07T13:19:15;4.40;;;2.70;;
2858;SDS011;1437;53.250;10.406;2023-05-07T13:21:47;9.00;;;4.30;;
2858;SDS011;1437;53.250;10.406;2023-05-07T13:24:35;5.77;;;3.13;;
2858;SDS011;1437;53.250;10.406;2023-05-07T13:27:07;5.10;;;2.90;;
2858;SDS011;1437;53.250;10.406;2023-05-07T13:29:45;4.10;;;2.90;;
2858;SDS011;1437;53.250;10.406;2023-05-07T13:32:42;3.63;;;2.30;;
2858;SDS011;1437;53.250;10.406;2023-05-07T13:35:30;3.90;;;3.00;;
2858;SDS011;1437;53.250;10.406;2023-05-07T13:38:08;5.93;;;3.07;;
2858;SDS011;1437;53.250;10.406;2023-05-07T13:40:40;4.17;;;2.67;;
2858;SDS011;1437;53.250;10.406;2023-05-07T13:43:13;5.13;;;2.47;;
2858;SDS011;1437;53.250;10.406;2023-05-07T13:45:46;5.73;;;2.83;;
2858;SDS011;1437;53.250;10.406;2023-05-07T13:48:30;3.60;;;2.30;;
2858;SDS011;1437;53.250;10.406;2023-05-07T13:51:08;4.23;;;2.20;;
2858;SDS011;1437;53.250;10.406;2023-05-07T13:53:48;3.00;;;2.30;;
2858;SDS011;1437;53.250;10.406;2023-05-07T13:56:36;7.07;;;3.33;;
2858;SDS011;1437;53.250;10.406;2023-05-07T13:59:21;6.80;;;2.83;;
2858;SDS011;1437;53.250;10.406;2023-05-07T14:01:57;3.00;;;1.97;;
2858;SDS011;1437;53.250;10.406;2023-05-07T14:04:27;5.63;;;2.50;;
2858;SDS011;1437;53.250;10.406;2023-05-07T14:07:13;3.40;;;2.20;;
2858;SDS011;1437;53.250;10.406;2023-05-07T14:09:49;5.73;;;2.87;;
2858;SDS011;1437;53.250;10.406;2023-05-07T14:12:18;4.33;;;2.30;;
2858;SDS011;1437;53.250;10.406;2023-05-07T14:14:56;5.27;;;3.20;;
2858;SDS011;1437;53.250;10.406;2023-05-07T14:17:47;4.23;;;2.60;;
2858;SDS011;1437;53.250;10.406;2023-05-07T14:20:16;3.53;;;2.40;;
2858;SDS011;1437;53.250;10.406;2023-05-07T14:22:47;3.60;;;2.63;;
2858;SDS011;1437;53.250;10.406;2023-05-07T14:25:24;3.03;;;2.20;;
2858;SDS011;1437;53.250;10.406;2023-05-07T14:27:56;2.63;;;1.73;;
2858;SDS011;1437;53.250;10.406;2023-05-07T14:30:27;4.60;;;2.73;;
2858;SDS011;1437;53.250;10.406;2023-05-07T14:33:00;3.20;;;1.90;;
2858;SDS011;1437;53.250;10.406;2023-05-07T14:35:29;3.20;;;1.77;;
2858;SDS011;1437;53.250;10.406;2023-05-07T14:38:00;3.63;;;1.70;;
2858;SDS011;1437;53.250;10.406;2023-05-07T14:40:31;4.60;;;3.20;;
2858;SDS011;1437;53.250;10.406;2023-05-07T14:43:02;5.30;;;2.40;;
2858;SDS011;1437;53.250;10.406;2023-05-07T14:45:31;5.23;;;2.70;;
2858;SDS011;1437;53.250;10.406;2023-05-07T14:48:00;5.60;;;2.87;;
2858;SDS011;1437;53.250;10.406;2023-05-07T14:50:34;4.40;;;2.50;;
2858;SDS011;1437;53.250;10.406;2023-05-07T14:53:06;6.80;;;3.70;;
2858;SDS011;1437;53.250;10.406;2023-05-07T14:55:39;3.70;;;2.07;;
2858;SDS011;1437;53.250;10.406;2023-05-07T14:58:10;4.13;;;2.20;;
2858;SDS011;1437;53.250;10.406;2023-05-07T15:00:40;2.60;;;2.17;;
2858;SDS011;1437;53.250;10.406;2023-05-07T15:03:15;2.70;;;2.00;;
2858;SDS011;1437;53.250;10.406;2023-05-07T15:05:47;5.03;;;2.87;;
2858;SDS011;1437;53.250;10.406;2023-05-07T15:08:24;3.47;;;2.20;;
2858;SDS011;1437;53.250;10.406;2023-05-07T15:10:58;3.53;;;2.43;;
2858;SDS011;1437;53.250;10.406;2023-05-07T15:13:33;4.30;;;1.70;;
2858;SDS011;1437;53.250;10.406;2023-05-07T15:16:06;3.53;;;2.13;;
2858;SDS011;1437;53.250;10.406;2023-05-07T15:18:37;2.40;;;1.70;;
2858;SDS011;1437;53.250;10.406;2023-05-07T15:21:06;3.13;;;2.10;;
2858;SDS011;1437;53.250;10.406;2023-05-07T15:23:43;3.80;;;2.23;;
2858;SDS011;1437;53.250;10.406;2023-05-07T15:26:18;3.43;;;2.00;;
2858;SDS011;1437;53.250;10.406;2023-05-07T15:29:03;2.93;;;2.00;;
2858;SDS011;1437;53.250;10.406;2023-05-07T15:31:36;4.90;;;2.87;;
2858;SDS011;1437;53.250;10.406;2023-05-07T15:34:11;3.83;;;2.10;;
2858;SDS011;1437;53.250;10.406;2023-05-07T15:36:57;4.30;;;2.07;;
2858;SDS011;1437;53.250;10.406;2023-05-07T15:39:27;3.33;;;1.77;;
2858;SDS011;1437;53.250;10.406;2023-05-07T15:42:00;3.90;;;2.27;;
2858;SDS011;1437;53.250;10.406;2023-05-07T15:44:31;4.87;;;2.93;;