sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3017;DHT22;1518;52.408;13.060;2022-08-25T00:02:32;20.40;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T00:05:24;20.30;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T00:08:16;20.30;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T00:11:05;20.30;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T00:13:55;20.20;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T00:16:43;20.30;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T00:19:34;20.20;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T00:22:22;20.20;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T00:25:12;20.20;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T00:28:00;20.20;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T00:30:54;20.10;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T00:33:43;20.10;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T00:36:31;20.10;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T00:39:21;20.00;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T00:42:11;20.00;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T00:45:03;20.00;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T00:47:52;19.90;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T00:50:42;19.90;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T00:53:31;19.90;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T00:56:20;19.90;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T00:59:09;19.80;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T01:01:59;19.80;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T01:04:47;19.80;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T01:07:35;19.70;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T01:10:25;19.70;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T01:13:17;19.70;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T01:16:07;19.70;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T01:18:57;19.70;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T01:21:49;19.70;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T01:24:41;19.60;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T01:27:31;19.60;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T01:30:19;19.60;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T01:33:09;19.60;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T01:35:57;19.60;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T01:38:47;19.60;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T01:41:40;19.50;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T01:44:33;19.50;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T01:47:22;19.50;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T01:50:11;19.50;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T01:53:03;19.50;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T01:55:55;19.40;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T01:58:49;19.40;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T02:01:37;19.40;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T02:04:26;19.40;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T02:07:18;19.40;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T02:10:06;19.40;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T02:12:56;19.40;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T02:15:48;19.30;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T02:18:37;19.40;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T02:21:26;19.30;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T02:24:14;19.30;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T02:27:03;19.30;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T02:29:53;19.30;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T02:32:41;19.30;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T02:35:29;19.30;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T02:38:18;19.30;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T02:41:10;19.20;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T02:44:00;19.20;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T02:46:50;19.20;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T02:49:38;19.20;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T02:52:27;19.10;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T02:55:16;19.10;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T02:58:04;19.10;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T03:00:52;19.00;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T03:03:45;19.00;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T03:06:34;19.00;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T03:09:22;19.00;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T03:12:10;19.00;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T03:14:58;18.90;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T03:17:47;18.90;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T03:20:37;18.90;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T03:23:26;18.90;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T03:26:14;18.80;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T03:29:20;18.80;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T03:32:09;18.80;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T03:34:57;18.70;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T03:37:48;18.70;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T03:40:37;18.70;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T03:43:25;18.60;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T03:46:17;18.70;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T03:49:07;18.60;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T03:51:56;18.60;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T03:54:45;18.60;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T03:57:33;18.60;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T04:00:22;18.60;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T04:03:10;18.60;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T04:06:00;18.50;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T04:08:48;18.50;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T04:11:40;18.50;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T04:14:28;18.40;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T04:17:17;18.50;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T04:20:06;18.50;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T04:22:55;18.50;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T04:25:46;18.50;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T04:28:35;18.50;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T04:31:24;18.50;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T04:34:13;18.50;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T04:37:16;18.60;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T04:40:05;18.60;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T04:42:53;18.60;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T04:45:43;18.70;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T04:48:31;18.70;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T04:51:21;18.70;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T04:54:12;18.70;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T04:57:02;18.70;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T04:59:51;18.80;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T05:02:41;18.80;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T05:05:29;18.90;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T05:08:19;18.90;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T05:11:09;18.90;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T05:14:00;19.00;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T05:16:48;19.10;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T05:19:38;19.10;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T05:22:26;19.20;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T05:25:14;19.20;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T05:28:02;19.20;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T05:30:57;19.20;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T05:33:45;19.20;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T05:36:34;19.20;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T05:39:24;19.20;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T05:42:12;19.20;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T05:45:00;19.30;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T05:47:49;19.40;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T05:50:37;19.40;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T05:53:27;19.50;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T05:56:20;19.60;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T05:59:08;19.70;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T06:01:56;19.80;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T06:05:01;20.00;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T06:07:51;20.20;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T06:10:40;20.20;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T06:13:28;20.40;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T06:16:17;20.60;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T06:19:06;20.80;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T06:21:54;20.90;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T06:24:43;21.00;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T06:27:32;21.20;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T06:30:22;21.30;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T06:33:15;21.50;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T06:36:04;21.50;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T06:38:52;21.60;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T06:41:40;21.60;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T06:44:30;21.70;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T06:47:18;21.80;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T06:50:07;22.00;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T06:52:55;22.00;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T06:55:43;22.00;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T06:58:32;22.20;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T07:01:23;21.80;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T07:04:13;22.40;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T07:07:02;22.40;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T07:09:50;22.50;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T07:12:38;22.60;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T07:15:26;22.80;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T07:18:16;22.80;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T07:21:05;22.80;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T07:23:55;23.00;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T07:26:44;23.00;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T07:29:33;23.10;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T07:32:28;23.30;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T07:35:18;23.50;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T07:38:12;23.50;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T07:41:06;23.60;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T07:43:55;23.50;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T07:46:43;23.70;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T07:49:32;23.60;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T07:52:27;23.80;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T07:55:16;24.20;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T07:58:05;24.50;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T08:00:54;24.60;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T08:03:43;24.70;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T08:06:38;24.70;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T08:09:31;24.70;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T08:12:19;24.70;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T08:15:09;24.40;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T08:17:58;24.30;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T08:20:47;24.60;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T08:23:36;24.80;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T08:26:25;25.00;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T08:29:34;25.20;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T08:32:23;25.20;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T08:35:26;25.20;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T08:38:14;25.00;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T08:41:28;24.90;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T08:45:07;25.00;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T08:48:13;25.20;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T08:51:13;25.40;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T08:54:08;25.50;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T08:57:08;25.50;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T08:59:59;25.60;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T09:02:50;25.90;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T09:05:43;26.20;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T09:11:27;27.00;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T09:14:27;26.50;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T09:17:23;26.50;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T09:20:30;26.40;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T09:23:31;26.50;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T09:26:28;26.50;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T09:29:22;26.80;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T09:32:14;27.00;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T09:35:15;26.80;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T09:38:06;26.30;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T09:40:57;26.10;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T09:43:52;25.90;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T09:46:53;25.70;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T09:49:44;25.70;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T09:52:35;25.60;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T09:55:28;25.70;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T09:58:21;25.70;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T10:01:14;25.80;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T10:04:05;25.80;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T10:07:20;25.90;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T10:10:17;25.80;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T10:13:12;25.90;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T10:16:07;25.90;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T10:19:13;26.00;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T10:22:11;25.90;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T10:25:00;25.90;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T10:27:56;25.90;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T10:30:54;26.00;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T10:33:55;26.00;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T10:36:55;26.20;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T10:39:56;26.30;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T10:42:56;26.40;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T10:45:52;26.50;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T10:48:57;26.80;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T10:51:55;26.90;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T10:54:55;26.90;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T10:57:53;27.00;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T11:00:48;27.20;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T11:03:46;27.40;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T11:06:41;27.70;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T11:09:39;27.60;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T11:12:30;27.70;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T11:15:26;27.50;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T11:18:17;27.80;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T11:21:10;27.90;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T11:24:05;27.90;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T11:26:56;27.80;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T11:29:53;27.90;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T11:32:44;28.00;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T11:35:36;28.20;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T11:38:39;28.50;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T11:41:39;28.40;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T11:44:43;28.70;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T11:47:53;28.70;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T11:50:59;28.60;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T11:57:17;28.10;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T12:00:11;28.00;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T12:06:28;27.90;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T12:09:19;27.90;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T12:12:31;28.10;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T12:15:26;28.20;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T12:18:36;28.30;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T12:21:32;28.50;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T12:24:23;28.60;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T12:27:21;28.50;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T12:30:18;28.30;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T12:33:13;28.30;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T12:36:06;28.40;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T12:39:15;28.70;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T12:42:05;29.00;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T12:45:10;29.40;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T12:51:44;29.70;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T12:54:45;29.90;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T12:57:39;30.60;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T13:00:31;31.30;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T13:03:39;32.50;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T13:06:40;33.70;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T13:13:08;37.00;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T13:16:00;38.20;97.30
3017;DHT22;1518;52.408;13.060;2022-08-25T13:18:50;39.70;88.80
3017;DHT22;1518;52.408;13.060;2022-08-25T13:21:41;39.60;88.90
3017;DHT22;1518;52.408;13.060;2022-08-25T13:24:33;38.20;88.90
3017;DHT22;1518;52.408;13.060;2022-08-25T13:27:27;36.90;91.60
3017;DHT22;1518;52.408;13.060;2022-08-25T13:30:23;38.40;89.60
3017;DHT22;1518;52.408;13.060;2022-08-25T13:33:16;39.40;87.00
3017;DHT22;1518;52.408;13.060;2022-08-25T13:36:06;41.10;81.10
3017;DHT22;1518;52.408;13.060;2022-08-25T13:39:16;43.10;71.40
3017;DHT22;1518;52.408;13.060;2022-08-25T13:42:24;43.20;71.20
3017;DHT22;1518;52.408;13.060;2022-08-25T13:45:17;43.70;67.00
3017;DHT22;1518;52.408;13.060;2022-08-25T13:48:10;43.50;65.60
3017;DHT22;1518;52.408;13.060;2022-08-25T13:51:20;43.50;64.40
3017;DHT22;1518;52.408;13.060;2022-08-25T13:54:24;43.80;63.80
3017;DHT22;1518;52.408;13.060;2022-08-25T13:57:18;44.40;61.40
3017;DHT22;1518;52.408;13.060;2022-08-25T14:00:11;44.70;59.00
3017;DHT22;1518;52.408;13.060;2022-08-25T14:03:01;44.20;59.60
3017;DHT22;1518;52.408;13.060;2022-08-25T14:06:07;43.00;60.80
3017;DHT22;1518;52.408;13.060;2022-08-25T14:09:12;42.20;62.20
3017;DHT22;1518;52.408;13.060;2022-08-25T14:12:04;40.60;64.60
3017;DHT22;1518;52.408;13.060;2022-08-25T14:14:57;40.00;66.70
3017;DHT22;1518;52.408;13.060;2022-08-25T14:18:00;40.60;65.80
3017;DHT22;1518;52.408;13.060;2022-08-25T14:20:51;41.00;64.40
3017;DHT22;1518;52.408;13.060;2022-08-25T14:23:41;41.20;63.70
3017;DHT22;1518;52.408;13.060;2022-08-25T14:26:29;41.70;62.30
3017;DHT22;1518;52.408;13.060;2022-08-25T14:29:21;41.30;62.10
3017;DHT22;1518;52.408;13.060;2022-08-25T14:32:09;41.10;61.90
3017;DHT22;1518;52.408;13.060;2022-08-25T14:34:58;40.90;63.30
3017;DHT22;1518;52.408;13.060;2022-08-25T14:37:56;40.50;63.70
3017;DHT22;1518;52.408;13.060;2022-08-25T14:40:44;39.50;65.20
3017;DHT22;1518;52.408;13.060;2022-08-25T14:43:34;38.60;67.50
3017;DHT22;1518;52.408;13.060;2022-08-25T14:46:27;37.80;68.90
3017;DHT22;1518;52.408;13.060;2022-08-25T14:49:19;37.70;69.50
3017;DHT22;1518;52.408;13.060;2022-08-25T14:52:17;37.90;69.00
3017;DHT22;1518;52.408;13.060;2022-08-25T14:55:09;37.80;69.30
3017;DHT22;1518;52.408;13.060;2022-08-25T14:58:07;37.70;69.70
3017;DHT22;1518;52.408;13.060;2022-08-25T15:00:56;38.60;68.80
3017;DHT22;1518;52.408;13.060;2022-08-25T15:03:47;39.80;66.80
3017;DHT22;1518;52.408;13.060;2022-08-25T15:06:38;41.50;63.10
3017;DHT22;1518;52.408;13.060;2022-08-25T15:09:29;41.50;63.20
3017;DHT22;1518;52.408;13.060;2022-08-25T15:12:19;42.00;62.10
3017;DHT22;1518;52.408;13.060;2022-08-25T15:15:28;42.00;60.50
3017;DHT22;1518;52.408;13.060;2022-08-25T15:18:19;42.20;61.10
3017;DHT22;1518;52.408;13.060;2022-08-25T15:21:09;42.50;60.70
3017;DHT22;1518;52.408;13.060;2022-08-25T15:23:57;42.80;59.60
3017;DHT22;1518;52.408;13.060;2022-08-25T15:26:49;42.90;58.80
3017;DHT22;1518;52.408;13.060;2022-08-25T15:29:43;42.80;58.80
3017;DHT22;1518;52.408;13.060;2022-08-25T15:32:31;42.40;59.00
3017;DHT22;1518;52.408;13.060;2022-08-25T15:35:19;41.50;59.90
3017;DHT22;1518;52.408;13.060;2022-08-25T15:38:16;40.30;61.40
3017;DHT22;1518;52.408;13.060;2022-08-25T15:41:05;39.50;63.30
3017;DHT22;1518;52.408;13.060;2022-08-25T15:43:56;38.30;64.70
3017;DHT22;1518;52.408;13.060;2022-08-25T15:46:45;38.30;65.50
3017;DHT22;1518;52.408;13.060;2022-08-25T15:49:36;38.00;64.80
3017;DHT22;1518;52.408;13.060;2022-08-25T15:52:25;37.70;65.70
3017;DHT22;1518;52.408;13.060;2022-08-25T15:55:31;38.60;65.30
3017;DHT22;1518;52.408;13.060;2022-08-25T15:58:20;39.20;65.30
3017;DHT22;1518;52.408;13.060;2022-08-25T16:01:12;39.60;64.10
3017;DHT22;1518;52.408;13.060;2022-08-25T16:04:00;40.30;61.90
3017;DHT22;1518;52.408;13.060;2022-08-25T16:06:49;40.30;62.30
3017;DHT22;1518;52.408;13.060;2022-08-25T16:09:38;40.00;62.00
3017;DHT22;1518;52.408;13.060;2022-08-25T16:12:28;39.20;63.10
3017;DHT22;1518;52.408;13.060;2022-08-25T16:15:16;38.20;64.00
3017;DHT22;1518;52.408;13.060;2022-08-25T16:18:09;38.00;65.70
3017;DHT22;1518;52.408;13.060;2022-08-25T16:20:57;37.50;65.90
3017;DHT22;1518;52.408;13.060;2022-08-25T16:23:46;37.10;67.00
3017;DHT22;1518;52.408;13.060;2022-08-25T16:26:36;37.10;67.80
3017;DHT22;1518;52.408;13.060;2022-08-25T16:29:36;37.30;67.80
3017;DHT22;1518;52.408;13.060;2022-08-25T16:32:25;37.60;67.30
3017;DHT22;1518;52.408;13.060;2022-08-25T16:35:13;37.80;66.30
3017;DHT22;1518;52.408;13.060;2022-08-25T16:38:01;38.00;66.20
3017;DHT22;1518;52.408;13.060;2022-08-25T16:40:50;38.50;65.10
3017;DHT22;1518;52.408;13.060;2022-08-25T16:43:41;38.90;64.80
3017;DHT22;1518;52.408;13.060;2022-08-25T16:46:31;39.00;65.20
3017;DHT22;1518;52.408;13.060;2022-08-25T16:49:19;39.30;64.20
3017;DHT22;1518;52.408;13.060;2022-08-25T16:52:10;39.30;64.40
3017;DHT22;1518;52.408;13.060;2022-08-25T16:55:17;39.40;63.40
3017;DHT22;1518;52.408;13.060;2022-08-25T16:58:05;39.40;64.20
3017;DHT22;1518;52.408;13.060;2022-08-25T17:01:03;39.10;64.40
3017;DHT22;1518;52.408;13.060;2022-08-25T17:03:57;38.10;65.50
3017;DHT22;1518;52.408;13.060;2022-08-25T17:06:45;37.20;67.70
3017;DHT22;1518;52.408;13.060;2022-08-25T17:09:37;36.20;69.70
3017;DHT22;1518;52.408;13.060;2022-08-25T17:12:26;35.40;71.70
3017;DHT22;1518;52.408;13.060;2022-08-25T17:15:14;35.60;72.40
3017;DHT22;1518;52.408;13.060;2022-08-25T17:18:08;35.90;72.10
3017;DHT22;1518;52.408;13.060;2022-08-25T17:21:01;36.00;71.90
3017;DHT22;1518;52.408;13.060;2022-08-25T17:23:51;36.00;71.90
3017;DHT22;1518;52.408;13.060;2022-08-25T17:26:41;34.90;72.90
3017;DHT22;1518;52.408;13.060;2022-08-25T17:29:30;33.70;74.90
3017;DHT22;1518;52.408;13.060;2022-08-25T17:32:19;32.70;77.30
3017;DHT22;1518;52.408;13.060;2022-08-25T17:35:14;31.80;79.90
3017;DHT22;1518;52.408;13.060;2022-08-25T17:38:04;31.10;83.10
3017;DHT22;1518;52.408;13.060;2022-08-25T17:40:56;30.50;84.20
3017;DHT22;1518;52.408;13.060;2022-08-25T17:43:45;30.00;85.40
3017;DHT22;1518;52.408;13.060;2022-08-25T17:46:33;29.60;88.10
3017;DHT22;1518;52.408;13.060;2022-08-25T17:49:22;29.20;89.10
3017;DHT22;1518;52.408;13.060;2022-08-25T17:52:10;28.80;90.30
3017;DHT22;1518;52.408;13.060;2022-08-25T17:55:00;28.40;91.10
3017;DHT22;1518;52.408;13.060;2022-08-25T17:57:48;28.30;92.10
3017;DHT22;1518;52.408;13.060;2022-08-25T18:00:37;28.00;92.90
3017;DHT22;1518;52.408;13.060;2022-08-25T18:03:30;27.80;94.00
3017;DHT22;1518;52.408;13.060;2022-08-25T18:06:19;27.60;94.80
3017;DHT22;1518;52.408;13.060;2022-08-25T18:09:07;27.50;95.80
3017;DHT22;1518;52.408;13.060;2022-08-25T18:11:57;27.20;96.70
3017;DHT22;1518;52.408;13.060;2022-08-25T18:14:46;27.10;97.70
3017;DHT22;1518;52.408;13.060;2022-08-25T18:17:34;26.90;98.50
3017;DHT22;1518;52.408;13.060;2022-08-25T18:20:25;26.80;99.50
3017;DHT22;1518;52.408;13.060;2022-08-25T18:23:13;26.70;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T18:26:02;26.50;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T18:28:54;26.40;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T18:31:42;26.30;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T18:34:35;26.20;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T18:37:23;26.10;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T18:40:29;26.00;99.90
3017;DHT22;1518;52.408;13.060;2022-08-25T18:46:10;25.80;99.90