sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71149;BME280;59072;42.144;25.200;2023-04-03T00:01:23;99428.16;;;9.64;66.15
71149;BME280;59072;42.144;25.200;2023-04-03T00:03:49;99435.94;;;9.65;66.98
71149;BME280;59072;42.144;25.200;2023-04-03T00:06:15;99427.66;;;9.97;64.90
71149;BME280;59072;42.144;25.200;2023-04-03T00:08:40;99424.63;;;8.61;69.59
71149;BME280;59072;42.144;25.200;2023-04-03T00:11:06;99425.28;;;8.13;70.06
71149;BME280;59072;42.144;25.200;2023-04-03T00:13:32;99416.00;;;8.22;70.07
71149;BME280;59072;42.144;25.200;2023-04-03T00:15:58;99421.19;;;8.91;68.03
71149;BME280;59072;42.144;25.200;2023-04-03T00:18:23;99422.06;;;9.03;67.82
71149;BME280;59072;42.144;25.200;2023-04-03T00:20:49;99415.25;;;9.07;67.78
71149;BME280;59072;42.144;25.200;2023-04-03T00:23:15;99422.34;;;9.13;68.36
71149;BME280;59072;42.144;25.200;2023-04-03T00:25:40;99413.78;;;9.11;68.46
71149;BME280;59072;42.144;25.200;2023-04-03T00:28:06;99413.97;;;8.98;68.80
71149;BME280;59072;42.144;25.200;2023-04-03T00:30:32;99392.09;;;9.26;67.76
71149;BME280;59072;42.144;25.200;2023-04-03T00:32:57;99414.22;;;9.38;67.73
71149;BME280;59072;42.144;25.200;2023-04-03T00:35:23;99416.41;;;9.30;68.54
71149;BME280;59072;42.144;25.200;2023-04-03T00:37:53;99412.19;;;8.92;69.52
71149;BME280;59072;42.144;25.200;2023-04-03T00:40:19;99418.13;;;9.24;68.91
71149;BME280;59072;42.144;25.200;2023-04-03T00:42:47;99422.16;;;9.27;68.07
71149;BME280;59072;42.144;25.200;2023-04-03T00:47:57;99421.41;;;9.38;67.11
71149;BME280;59072;42.144;25.200;2023-04-03T00:50:26;99416.56;;;9.16;67.60
71149;BME280;59072;42.144;25.200;2023-04-03T00:52:52;99426.00;;;8.45;69.75
71149;BME280;59072;42.144;25.200;2023-04-03T00:55:17;99425.78;;;8.83;68.61
71149;BME280;59072;42.144;25.200;2023-04-03T00:57:44;99429.16;;;8.91;68.75
71149;BME280;59072;42.144;25.200;2023-04-03T01:00:15;99391.94;;;8.91;68.43
71149;BME280;59072;42.144;25.200;2023-04-03T01:02:41;99437.53;;;9.24;67.60
71149;BME280;59072;42.144;25.200;2023-04-03T01:05:08;99427.06;;;8.44;70.16
71149;BME280;59072;42.144;25.200;2023-04-03T01:07:34;99425.81;;;8.47;70.29
71149;BME280;59072;42.144;25.200;2023-04-03T01:10:04;99421.44;;;8.09;71.62
71149;BME280;59072;42.144;25.200;2023-04-03T01:12:36;99412.69;;;8.27;70.41
71149;BME280;59072;42.144;25.200;2023-04-03T01:17:38;99416.59;;;8.24;69.77
71149;BME280;59072;42.144;25.200;2023-04-03T01:25:36;99431.13;;;7.96;70.98
71149;BME280;59072;42.144;25.200;2023-04-03T01:28:02;99421.94;;;7.99;70.52
71149;BME280;59072;42.144;25.200;2023-04-03T01:30:32;99423.66;;;8.12;70.25
71149;BME280;59072;42.144;25.200;2023-04-03T01:32:57;99417.00;;;8.02;72.38
71149;BME280;59072;42.144;25.200;2023-04-03T01:35:23;99407.75;;;8.30;71.30
71149;BME280;59072;42.144;25.200;2023-04-03T01:37:49;99419.84;;;8.26;71.43
71149;BME280;59072;42.144;25.200;2023-04-03T01:40:14;99421.44;;;8.27;71.80
71149;BME280;59072;42.144;25.200;2023-04-03T01:42:39;99419.69;;;8.21;72.95
71149;BME280;59072;42.144;25.200;2023-04-03T01:45:05;99411.97;;;8.38;72.98
71149;BME280;59072;42.144;25.200;2023-04-03T01:47:31;99413.31;;;8.47;72.92
71149;BME280;59072;42.144;25.200;2023-04-03T01:49:56;99408.81;;;8.48;72.33
71149;BME280;59072;42.144;25.200;2023-04-03T01:52:21;99413.66;;;8.32;73.66
71149;BME280;59072;42.144;25.200;2023-04-03T01:54:47;99413.41;;;8.15;74.18
71149;BME280;59072;42.144;25.200;2023-04-03T01:57:12;99431.53;;;7.75;75.22
71149;BME280;59072;42.144;25.200;2023-04-03T01:59:40;99433.00;;;6.94;76.61
71149;BME280;59072;42.144;25.200;2023-04-03T02:02:05;99432.31;;;7.12;77.10
71149;BME280;59072;42.144;25.200;2023-04-03T02:04:31;99431.22;;;7.58;75.22
71149;BME280;59072;42.144;25.200;2023-04-03T02:06:56;99440.50;;;7.74;75.11
71149;BME280;59072;42.144;25.200;2023-04-03T02:09:22;99434.56;;;8.03;73.77
71149;BME280;59072;42.144;25.200;2023-04-03T02:11:47;99436.72;;;7.88;74.09
71149;BME280;59072;42.144;25.200;2023-04-03T02:14:12;99440.88;;;8.02;74.21
71149;BME280;59072;42.144;25.200;2023-04-03T02:16:38;99435.44;;;7.97;74.31
71149;BME280;59072;42.144;25.200;2023-04-03T02:19:03;99433.50;;;8.30;72.95
71149;BME280;59072;42.144;25.200;2023-04-03T02:21:29;99429.94;;;8.42;71.80
71149;BME280;59072;42.144;25.200;2023-04-03T02:23:55;99434.25;;;7.93;74.74
71149;BME280;59072;42.144;25.200;2023-04-03T02:26:20;99432.22;;;8.14;73.34
71149;BME280;59072;42.144;25.200;2023-04-03T02:28:46;99426.91;;;8.14;73.77
71149;BME280;59072;42.144;25.200;2023-04-03T02:31:12;99432.66;;;7.85;75.03
71149;BME280;59072;42.144;25.200;2023-04-03T02:33:37;99434.31;;;8.30;73.32
71149;BME280;59072;42.144;25.200;2023-04-03T02:36:06;99427.81;;;8.26;72.22
71149;BME280;59072;42.144;25.200;2023-04-03T02:38:32;99432.22;;;8.14;72.31
71149;BME280;59072;42.144;25.200;2023-04-03T02:41:07;99410.94;;;7.95;72.11
71149;BME280;59072;42.144;25.200;2023-04-03T02:43:33;99430.44;;;8.08;71.96
71149;BME280;59072;42.144;25.200;2023-04-03T02:45:58;99432.59;;;7.92;72.69
71149;BME280;59072;42.144;25.200;2023-04-03T02:48:24;99440.09;;;7.77;73.29
71149;BME280;59072;42.144;25.200;2023-04-03T02:50:49;99430.13;;;7.97;72.53
71149;BME280;59072;42.144;25.200;2023-04-03T02:53:15;99433.56;;;7.41;72.72
71149;BME280;59072;42.144;25.200;2023-04-03T02:55:41;99435.25;;;6.97;75.77
71149;BME280;59072;42.144;25.200;2023-04-03T02:58:06;99434.25;;;7.61;72.97
71149;BME280;59072;42.144;25.200;2023-04-03T03:00:32;99433.50;;;7.54;74.00
71149;BME280;59072;42.144;25.200;2023-04-03T03:02:57;99443.06;;;6.72;73.72
71149;BME280;59072;42.144;25.200;2023-04-03T03:05:24;99437.47;;;5.88;75.11
71149;BME280;59072;42.144;25.200;2023-04-03T03:07:49;99427.03;;;6.53;73.83
71149;BME280;59072;42.144;25.200;2023-04-03T03:10:15;99429.28;;;6.56;74.92
71149;BME280;59072;42.144;25.200;2023-04-03T03:12:40;99421.91;;;6.65;74.94
71149;BME280;59072;42.144;25.200;2023-04-03T03:15:06;99422.84;;;6.84;75.53
71149;BME280;59072;42.144;25.200;2023-04-03T03:17:32;99412.00;;;6.99;75.09
71149;BME280;59072;42.144;25.200;2023-04-03T03:19:58;99413.81;;;7.37;73.87
71149;BME280;59072;42.144;25.200;2023-04-03T03:22:23;99420.59;;;7.58;73.10
71149;BME280;59072;42.144;25.200;2023-04-03T03:24:48;99420.13;;;7.68;72.91
71149;BME280;59072;42.144;25.200;2023-04-03T03:27:14;99414.59;;;7.44;72.61
71149;BME280;59072;42.144;25.200;2023-04-03T03:29:41;99413.28;;;7.53;73.43
71149;BME280;59072;42.144;25.200;2023-04-03T03:32:07;99412.59;;;7.33;74.16
71149;BME280;59072;42.144;25.200;2023-04-03T03:34:32;99409.06;;;7.14;74.97
71149;BME280;59072;42.144;25.200;2023-04-03T03:36:58;99419.34;;;6.97;75.69
71149;BME280;59072;42.144;25.200;2023-04-03T03:39:23;99406.41;;;7.14;75.55
71149;BME280;59072;42.144;25.200;2023-04-03T03:41:49;99403.28;;;7.55;74.00
71149;BME280;59072;42.144;25.200;2023-04-03T03:44:15;99406.97;;;6.77;76.67
71149;BME280;59072;42.144;25.200;2023-04-03T03:46:40;99407.75;;;6.13;80.60
71149;BME280;59072;42.144;25.200;2023-04-03T03:49:06;99412.25;;;6.12;80.36
71149;BME280;59072;42.144;25.200;2023-04-03T03:51:31;99412.03;;;6.86;77.34
71149;BME280;59072;42.144;25.200;2023-04-03T03:53:57;99402.34;;;7.04;75.92
71149;BME280;59072;42.144;25.200;2023-04-03T03:56:22;99415.41;;;7.06;76.01
71149;BME280;59072;42.144;25.200;2023-04-03T03:58:47;99409.22;;;7.51;73.94
71149;BME280;59072;42.144;25.200;2023-04-03T04:01:14;99425.91;;;7.58;73.30
71149;BME280;59072;42.144;25.200;2023-04-03T04:03:40;99424.56;;;7.49;74.15
71149;BME280;59072;42.144;25.200;2023-04-03T04:06:06;99390.81;;;7.56;72.95
71149;BME280;59072;42.144;25.200;2023-04-03T04:08:31;99427.06;;;7.69;72.45
71149;BME280;59072;42.144;25.200;2023-04-03T04:10:57;99427.50;;;7.34;74.14
71149;BME280;59072;42.144;25.200;2023-04-03T04:13:22;99432.47;;;7.55;72.76
71149;BME280;59072;42.144;25.200;2023-04-03T04:15:48;99429.47;;;7.13;74.60
71149;BME280;59072;42.144;25.200;2023-04-03T04:18:13;99442.03;;;7.24;74.37
71149;BME280;59072;42.144;25.200;2023-04-03T04:20:39;99431.88;;;7.21;74.17
71149;BME280;59072;42.144;25.200;2023-04-03T04:23:05;99449.53;;;6.89;75.80
71149;BME280;59072;42.144;25.200;2023-04-03T04:25:30;99464.03;;;7.32;73.94
71149;BME280;59072;42.144;25.200;2023-04-03T04:27:56;99470.47;;;7.49;73.16
71149;BME280;59072;42.144;25.200;2023-04-03T04:30:21;99466.88;;;7.37;73.14
71149;BME280;59072;42.144;25.200;2023-04-03T04:32:47;99465.63;;;7.39;73.01
71149;BME280;59072;42.144;25.200;2023-04-03T04:35:12;99472.56;;;7.40;74.04
71149;BME280;59072;42.144;25.200;2023-04-03T04:37:37;99477.78;;;7.54;73.94
71149;BME280;59072;42.144;25.200;2023-04-03T04:40:03;99479.59;;;7.15;76.09
71149;BME280;59072;42.144;25.200;2023-04-03T04:42:29;99486.78;;;7.53;75.34
71149;BME280;59072;42.144;25.200;2023-04-03T04:44:54;99478.91;;;7.71;74.42
71149;BME280;59072;42.144;25.200;2023-04-03T04:47:20;99476.50;;;7.95;73.64
71149;BME280;59072;42.144;25.200;2023-04-03T04:49:45;99474.59;;;7.77;74.54
71149;BME280;59072;42.144;25.200;2023-04-03T04:52:12;99473.03;;;7.94;74.36
71149;BME280;59072;42.144;25.200;2023-04-03T04:54:38;99461.25;;;8.34;73.01
71149;BME280;59072;42.144;25.200;2023-04-03T04:57:03;99462.25;;;8.14;73.52
71149;BME280;59072;42.144;25.200;2023-04-03T04:59:29;99471.88;;;8.34;73.35
71149;BME280;59072;42.144;25.200;2023-04-03T05:01:54;99467.81;;;8.31;74.01
71149;BME280;59072;42.144;25.200;2023-04-03T05:04:20;99467.22;;;8.54;73.99
71149;BME280;59072;42.144;25.200;2023-04-03T05:06:45;99455.25;;;8.63;72.38
71149;BME280;59072;42.144;25.200;2023-04-03T05:09:11;99465.81;;;8.89;70.49
71149;BME280;59072;42.144;25.200;2023-04-03T05:11:37;99467.16;;;8.98;70.49
71149;BME280;59072;42.144;25.200;2023-04-03T05:14:02;99460.41;;;9.14;70.54
71149;BME280;59072;42.144;25.200;2023-04-03T05:16:30;99466.91;;;9.18;70.50
71149;BME280;59072;42.144;25.200;2023-04-03T05:18:56;99474.06;;;8.99;72.98
71149;BME280;59072;42.144;25.200;2023-04-03T05:21:21;99486.78;;;8.60;74.43
71149;BME280;59072;42.144;25.200;2023-04-03T05:23:48;99493.56;;;8.56;75.36
71149;BME280;59072;42.144;25.200;2023-04-03T05:26:13;99488.19;;;8.62;74.63
71149;BME280;59072;42.144;25.200;2023-04-03T05:28:39;99490.47;;;8.59;74.45
71149;BME280;59072;42.144;25.200;2023-04-03T05:31:04;99487.81;;;8.34;77.54
71149;BME280;59072;42.144;25.200;2023-04-03T05:33:30;99492.84;;;8.17;77.92
71149;BME280;59072;42.144;25.200;2023-04-03T05:35:55;99494.94;;;8.40;76.80
71149;BME280;59072;42.144;25.200;2023-04-03T05:38:21;99496.81;;;8.33;76.83
71149;BME280;59072;42.144;25.200;2023-04-03T05:40:46;99495.03;;;8.52;75.29
71149;BME280;59072;42.144;25.200;2023-04-03T05:43:12;99496.09;;;8.88;73.44
71149;BME280;59072;42.144;25.200;2023-04-03T05:45:37;99487.75;;;8.84;73.96
71149;BME280;59072;42.144;25.200;2023-04-03T05:48:03;99501.56;;;8.93;75.76
71149;BME280;59072;42.144;25.200;2023-04-03T05:50:29;99500.59;;;8.50;77.15
71149;BME280;59072;42.144;25.200;2023-04-03T05:52:56;99472.22;;;8.44;76.97
71149;BME280;59072;42.144;25.200;2023-04-03T05:55:23;99515.50;;;8.51;76.83
71149;BME280;59072;42.144;25.200;2023-04-03T05:57:48;99523.88;;;8.73;77.29
71149;BME280;59072;42.144;25.200;2023-04-03T06:00:15;99528.59;;;8.90;77.35
71149;BME280;59072;42.144;25.200;2023-04-03T06:02:41;99539.75;;;9.17;77.44
71149;BME280;59072;42.144;25.200;2023-04-03T06:05:08;99536.22;;;9.04;78.13
71149;BME280;59072;42.144;25.200;2023-04-03T06:07:34;99527.72;;;8.96;75.00
71149;BME280;59072;42.144;25.200;2023-04-03T06:10:00;99524.16;;;9.20;75.04
71149;BME280;59072;42.144;25.200;2023-04-03T06:12:26;99522.66;;;9.43;73.42
71149;BME280;59072;42.144;25.200;2023-04-03T06:14:53;99517.72;;;9.47;72.49
71149;BME280;59072;42.144;25.200;2023-04-03T06:17:19;99517.50;;;9.48;72.54
71149;BME280;59072;42.144;25.200;2023-04-03T06:19:45;99518.41;;;9.23;74.09
71149;BME280;59072;42.144;25.200;2023-04-03T06:22:11;99517.03;;;9.51;73.19
71149;BME280;59072;42.144;25.200;2023-04-03T06:24:37;99526.28;;;9.79;72.08
71149;BME280;59072;42.144;25.200;2023-04-03T06:27:03;99527.00;;;9.86;71.27
71149;BME280;59072;42.144;25.200;2023-04-03T06:29:30;99528.47;;;9.82;72.28
71149;BME280;59072;42.144;25.200;2023-04-03T06:31:55;99522.38;;;9.93;72.54
71149;BME280;59072;42.144;25.200;2023-04-03T06:34:21;99522.84;;;9.90;71.14
71149;BME280;59072;42.144;25.200;2023-04-03T06:36:46;99523.19;;;9.94;72.76
71149;BME280;59072;42.144;25.200;2023-04-03T06:39:20;99519.91;;;10.22;71.25
71149;BME280;59072;42.144;25.200;2023-04-03T06:41:46;99519.25;;;10.38;70.26
71149;BME280;59072;42.144;25.200;2023-04-03T06:44:12;99508.69;;;10.79;68.95
71149;BME280;59072;42.144;25.200;2023-04-03T06:46:40;99498.84;;;10.68;68.19
71149;BME280;59072;42.144;25.200;2023-04-03T06:49:06;99508.03;;;11.12;67.25
71149;BME280;59072;42.144;25.200;2023-04-03T06:51:34;99505.31;;;10.95;68.30
71149;BME280;59072;42.144;25.200;2023-04-03T06:54:01;99506.69;;;10.98;68.23
71149;BME280;59072;42.144;25.200;2023-04-03T06:56:27;99514.91;;;11.08;67.19
71149;BME280;59072;42.144;25.200;2023-04-03T06:58:53;99513.41;;;11.70;64.77
71149;BME280;59072;42.144;25.200;2023-04-03T07:01:24;99498.56;;;11.91;63.84
71149;BME280;59072;42.144;25.200;2023-04-03T07:03:51;99520.78;;;12.25;63.39
71149;BME280;59072;42.144;25.200;2023-04-03T07:06:17;99528.41;;;12.33;63.72
71149;BME280;59072;42.144;25.200;2023-04-03T07:08:43;99533.75;;;12.50;62.83
71149;BME280;59072;42.144;25.200;2023-04-03T07:11:10;99527.25;;;12.63;62.80
71149;BME280;59072;42.144;25.200;2023-04-03T07:13:36;99535.78;;;12.43;63.63
71149;BME280;59072;42.144;25.200;2023-04-03T07:16:02;99533.44;;;12.46;63.77
71149;BME280;59072;42.144;25.200;2023-04-03T07:18:30;99543.47;;;12.73;62.48
71149;BME280;59072;42.144;25.200;2023-04-03T07:20:55;99543.09;;;12.86;61.33
71149;BME280;59072;42.144;25.200;2023-04-03T07:23:23;99552.66;;;12.82;61.94
71149;BME280;59072;42.144;25.200;2023-04-03T07:25:50;99536.06;;;12.80;61.45
71149;BME280;59072;42.144;25.200;2023-04-03T07:28:17;99565.63;;;12.91;61.87
71149;BME280;59072;42.144;25.200;2023-04-03T07:30:48;99563.66;;;13.03;60.48
71149;BME280;59072;42.144;25.200;2023-04-03T07:33:15;99555.03;;;12.79;62.39
71149;BME280;59072;42.144;25.200;2023-04-03T07:35:41;99559.28;;;12.97;61.41
71149;BME280;59072;42.144;25.200;2023-04-03T07:38:07;99556.44;;;13.25;60.22
71149;BME280;59072;42.144;25.200;2023-04-03T07:40:33;99555.50;;;13.32;60.04
71149;BME280;59072;42.144;25.200;2023-04-03T07:42:59;99552.41;;;13.23;61.26
71149;BME280;59072;42.144;25.200;2023-04-03T07:45:25;99543.22;;;13.14;62.37
71149;BME280;59072;42.144;25.200;2023-04-03T07:47:50;99542.78;;;13.22;63.45
71149;BME280;59072;42.144;25.200;2023-04-03T07:50:17;99541.09;;;13.16;64.04
71149;BME280;59072;42.144;25.200;2023-04-03T07:52:43;99537.63;;;12.98;62.81
71149;BME280;59072;42.144;25.200;2023-04-03T07:55:08;99538.69;;;13.36;61.39
71149;BME280;59072;42.144;25.200;2023-04-03T07:57:33;99532.31;;;13.20;61.64
71149;BME280;59072;42.144;25.200;2023-04-03T07:59:59;99528.13;;;13.52;60.07
71149;BME280;59072;42.144;25.200;2023-04-03T08:02:25;99532.50;;;13.85;59.75
71149;BME280;59072;42.144;25.200;2023-04-03T08:04:50;99530.63;;;14.18;58.55
71149;BME280;59072;42.144;25.200;2023-04-03T08:07:16;99517.34;;;14.33;58.74
71149;BME280;59072;42.144;25.200;2023-04-03T08:09:41;99517.50;;;14.54;56.63
71149;BME280;59072;42.144;25.200;2023-04-03T08:12:07;99524.50;;;14.55;57.07
71149;BME280;59072;42.144;25.200;2023-04-03T08:14:32;99518.84;;;14.99;56.11
71149;BME280;59072;42.144;25.200;2023-04-03T08:17:00;99512.09;;;14.91;56.52
71149;BME280;59072;42.144;25.200;2023-04-03T08:19:26;99505.56;;;15.24;56.49
71149;BME280;59072;42.144;25.200;2023-04-03T08:21:51;99504.00;;;15.44;55.33
71149;BME280;59072;42.144;25.200;2023-04-03T08:24:17;99499.16;;;15.46;54.33
71149;BME280;59072;42.144;25.200;2023-04-03T08:26:42;99492.41;;;15.33;54.12
71149;BME280;59072;42.144;25.200;2023-04-03T08:29:08;99496.81;;;14.92;53.71
71149;BME280;59072;42.144;25.200;2023-04-03T08:31:33;99495.53;;;15.04;54.10
71149;BME280;59072;42.144;25.200;2023-04-03T08:33:58;99498.47;;;14.98;53.67
71149;BME280;59072;42.144;25.200;2023-04-03T08:36:26;99487.69;;;14.93;53.90
71149;BME280;59072;42.144;25.200;2023-04-03T08:38:53;99483.44;;;15.07;53.68
71149;BME280;59072;42.144;25.200;2023-04-03T08:41:32;99481.69;;;15.43;51.05
71149;BME280;59072;42.144;25.200;2023-04-03T08:44:26;99483.06;;;15.56;51.63
71149;BME280;59072;42.144;25.200;2023-04-03T08:47:19;99477.66;;;15.41;53.00
71149;BME280;59072;42.144;25.200;2023-04-03T08:49:49;99465.56;;;15.43;52.52
71149;BME280;59072;42.144;25.200;2023-04-03T08:52:39;99477.16;;;15.64;53.23
71149;BME280;59072;42.144;25.200;2023-04-03T08:57:53;99465.53;;;15.33;53.85
71149;BME280;59072;42.144;25.200;2023-04-03T09:00:24;99468.50;;;15.42;53.24
71149;BME280;59072;42.144;25.200;2023-04-03T09:02:52;99474.47;;;15.64;52.12
71149;BME280;59072;42.144;25.200;2023-04-03T09:05:20;99468.56;;;15.62;52.96
71149;BME280;59072;42.144;25.200;2023-04-03T09:10:44;99473.47;;;15.86;51.04
71149;BME280;59072;42.144;25.200;2023-04-03T09:13:17;99460.56;;;16.09;51.28
71149;BME280;59072;42.144;25.200;2023-04-03T09:15:45;99462.13;;;16.20;55.40
71149;BME280;59072;42.144;25.200;2023-04-03T09:18:20;99444.94;;;16.16;53.34
71149;BME280;59072;42.144;25.200;2023-04-03T09:20:56;99457.31;;;15.96;50.70
71149;BME280;59072;42.144;25.200;2023-04-03T09:24:01;99459.75;;;15.82;52.14
71149;BME280;59072;42.144;25.200;2023-04-03T09:26:28;99439.03;;;15.78;51.98
71149;BME280;59072;42.144;25.200;2023-04-03T09:28:56;99465.66;;;15.74;53.34
71149;BME280;59072;42.144;25.200;2023-04-03T09:31:26;99441.94;;;15.45;52.83
71149;BME280;59072;42.144;25.200;2023-04-03T09:34:20;99454.59;;;15.55;53.84
71149;BME280;59072;42.144;25.200;2023-04-03T09:36:52;99463.38;;;15.25;54.30
71149;BME280;59072;42.144;25.200;2023-04-03T09:39:21;99455.00;;;15.11;55.64
71149;BME280;59072;42.144;25.200;2023-04-03T09:42:01;99450.91;;;14.93;57.32
71149;BME280;59072;42.144;25.200;2023-04-03T09:46:58;99470.25;;;14.47;59.49
71149;BME280;59072;42.144;25.200;2023-04-03T09:49:24;99474.03;;;14.52;59.67
71149;BME280;59072;42.144;25.200;2023-04-03T09:51:49;99458.47;;;14.49;59.63
71149;BME280;59072;42.144;25.200;2023-04-03T09:54:37;99454.69;;;14.44;60.12
71149;BME280;59072;42.144;25.200;2023-04-03T09:57:14;99449.88;;;14.46;60.88
71149;BME280;59072;42.144;25.200;2023-04-03T10:00:00;99419.50;;;13.98;59.83
71149;BME280;59072;42.144;25.200;2023-04-03T10:02:36;99454.16;;;14.47;61.82
71149;BME280;59072;42.144;25.200;2023-04-03T10:05:05;99452.06;;;14.55;60.70
71149;BME280;59072;42.144;25.200;2023-04-03T10:07:49;99446.19;;;14.58;59.43
71149;BME280;59072;42.144;25.200;2023-04-03T10:10:19;99429.84;;;14.22;58.83
71149;BME280;59072;42.144;25.200;2023-04-03T10:12:48;99435.31;;;14.42;59.25
71149;BME280;59072;42.144;25.200;2023-04-03T10:15:16;99425.84;;;14.24;59.39
71149;BME280;59072;42.144;25.200;2023-04-03T10:18:13;99432.03;;;14.30;59.88
71149;BME280;59072;42.144;25.200;2023-04-03T10:20:44;99425.47;;;14.11;60.66
71149;BME280;59072;42.144;25.200;2023-04-03T10:23:21;99419.63;;;14.19;61.25
71149;BME280;59072;42.144;25.200;2023-04-03T10:34:35;99428.22;;;14.21;64.75
71149;BME280;59072;42.144;25.200;2023-04-03T10:39:39;99423.22;;;13.97;65.52
71149;BME280;59072;42.144;25.200;2023-04-03T10:45:24;99420.44;;;14.57;62.82
71149;BME280;59072;42.144;25.200;2023-04-03T10:48:06;99417.56;;;14.31;63.88
71149;BME280;59072;42.144;25.200;2023-04-03T10:58:43;99426.53;;;15.05;66.28
71149;BME280;59072;42.144;25.200;2023-04-03T11:01:13;99418.31;;;14.64;66.33
71149;BME280;59072;42.144;25.200;2023-04-03T11:03:43;99403.72;;;14.50;66.79
71149;BME280;59072;42.144;25.200;2023-04-03T11:06:15;99410.38;;;14.37;68.40
71149;BME280;59072;42.144;25.200;2023-04-03T11:08:57;99432.91;;;14.83;68.06
71149;BME280;59072;42.144;25.200;2023-04-03T11:11:30;99428.78;;;14.71;70.55
71149;BME280;59072;42.144;25.200;2023-04-03T11:14:04;99422.09;;;14.68;70.42
71149;BME280;59072;42.144;25.200;2023-04-03T11:16:39;99426.28;;;14.54;67.80
71149;BME280;59072;42.144;25.200;2023-04-03T11:22:22;99399.00;;;14.67;67.59
71149;BME280;59072;42.144;25.200;2023-04-03T11:25:17;99401.28;;;14.48;67.80
71149;BME280;59072;42.144;25.200;2023-04-03T11:30:23;99389.38;;;14.71;72.29
71149;BME280;59072;42.144;25.200;2023-04-03T11:35:27;99406.81;;;14.79;70.33
71149;BME280;59072;42.144;25.200;2023-04-03T11:37:54;99410.50;;;14.62;70.03
71149;BME280;59072;42.144;25.200;2023-04-03T11:40:33;99392.19;;;14.49;72.22
71149;BME280;59072;42.144;25.200;2023-04-03T11:45:32;99413.66;;;14.49;72.34
71149;BME280;59072;42.144;25.200;2023-04-03T11:50:54;99416.47;;;14.27;71.83
71149;BME280;59072;42.144;25.200;2023-04-03T11:53:37;99418.22;;;14.06;75.89
71149;BME280;59072;42.144;25.200;2023-04-03T11:56:27;99408.28;;;14.06;76.29
71149;BME280;59072;42.144;25.200;2023-04-03T12:01:57;99384.28;;;14.27;76.54
71149;BME280;59072;42.144;25.200;2023-04-03T12:04:27;99377.22;;;14.16;78.94
71149;BME280;59072;42.144;25.200;2023-04-03T12:07:01;99385.34;;;14.26;82.09
71149;BME280;59072;42.144;25.200;2023-04-03T12:11:58;99377.53;;;14.19;83.43
71149;BME280;59072;42.144;25.200;2023-04-03T12:14:24;99386.38;;;14.20;84.34
71149;BME280;59072;42.144;25.200;2023-04-03T12:16:52;99394.91;;;14.12;86.15
71149;BME280;59072;42.144;25.200;2023-04-03T12:19:35;99378.38;;;14.30;86.59
71149;BME280;59072;42.144;25.200;2023-04-03T12:24:33;99375.69;;;14.25;86.21
71149;BME280;59072;42.144;25.200;2023-04-03T12:40:55;99354.06;;;13.94;89.93
71149;BME280;59072;42.144;25.200;2023-04-03T12:43:32;99360.75;;;13.92;92.45
71149;BME280;59072;42.144;25.200;2023-04-03T12:51:28;99347.28;;;13.81;94.47
71149;BME280;59072;42.144;25.200;2023-04-03T12:54:02;99331.41;;;13.75;98.42
71149;BME280;59072;42.144;25.200;2023-04-03T12:56:32;99340.59;;;13.84;99.52
71149;BME280;59072;42.144;25.200;2023-04-03T12:59:33;99344.31;;;13.78;100.00
71149;BME280;59072;42.144;25.200;2023-04-03T13:02:00;99331.47;;;13.85;100.00
71149;BME280;59072;42.144;25.200;2023-04-03T13:04:27;99327.06;;;14.11;100.00
71149;BME280;59072;42.144;25.200;2023-04-03T13:06:53;99323.34;;;14.12;100.00
71149;BME280;59072;42.144;25.200;2023-04-03T13:09:31;99320.88;;;14.00;100.00
71149;BME280;59072;42.144;25.200;2023-04-03T13:14:25;99314.69;;;14.00;99.99
71149;BME280;59072;42.144;25.200;2023-04-03T13:17:03;99319.22;;;13.99;99.89
71149;BME280;59072;42.144;25.200;2023-04-03T13:19:29;99317.56;;;13.88;100.00
71149;BME280;59072;42.144;25.200;2023-04-03T13:22:34;99307.16;;;13.97;100.00
71149;BME280;59072;42.144;25.200;2023-04-03T13:24:53;99302.69;;;14.13;100.00
71149;BME280;59072;42.144;25.200;2023-04-03T13:27:20;99313.88;;;13.99;100.00
71149;BME280;59072;42.144;25.200;2023-04-03T13:29:51;99316.59;;;14.04;100.00
71149;BME280;59072;42.144;25.200;2023-04-03T13:32:20;99310.59;;;13.87;100.00
71149;BME280;59072;42.144;25.200;2023-04-03T13:34:47;99309.28;;;13.90;100.00
71149;BME280;59072;42.144;25.200;2023-04-03T13:37:31;99313.13;;;13.66;100.00
71149;BME280;59072;42.144;25.200;2023-04-03T13:42:38;99274.69;;;13.88;100.00
71149;BME280;59072;42.144;25.200;2023-04-03T13:45:26;99281.78;;;14.20;99.59
71149;BME280;59072;42.144;25.200;2023-04-03T13:48:11;99282.13;;;14.34;98.62
71149;BME280;59072;42.144;25.200;2023-04-03T13:53:16;99264.06;;;14.09;100.00
71149;BME280;59072;42.144;25.200;2023-04-03T14:01:47;99277.88;;;13.80;100.00
71149;BME280;59072;42.144;25.200;2023-04-03T14:04:27;99271.91;;;13.73;100.00
71149;BME280;59072;42.144;25.200;2023-04-03T14:06:53;99267.94;;;13.75;100.00
71149;BME280;59072;42.144;25.200;2023-04-03T14:09:20;99241.88;;;13.65;100.00
71149;BME280;59072;42.144;25.200;2023-04-03T14:11:48;99249.97;;;13.81;100.00
71149;BME280;59072;42.144;25.200;2023-04-03T14:14:17;99247.88;;;13.88;100.00
71149;BME280;59072;42.144;25.200;2023-04-03T14:16:47;99245.25;;;13.98;100.00
71149;BME280;59072;42.144;25.200;2023-04-03T14:19:23;99218.41;;;13.93;100.00
71149;BME280;59072;42.144;25.200;2023-04-03T14:21:49;99213.56;;;13.85;100.00
71149;BME280;59072;42.144;25.200;2023-04-03T14:24:16;99207.34;;;13.69;100.00
71149;BME280;59072;42.144;25.200;2023-04-03T14:26:42;99220.16;;;13.62;100.00
71149;BME280;59072;42.144;25.200;2023-04-03T14:29:10;99210.56;;;13.71;100.00
71149;BME280;59072;42.144;25.200;2023-04-03T14:31:36;99219.25;;;13.94;100.00
71149;BME280;59072;42.144;25.200;2023-04-03T14:34:01;99216.19;;;13.75;100.00
71149;BME280;59072;42.144;25.200;2023-04-03T14:36:28;99207.59;;;13.68;100.00
71149;BME280;59072;42.144;25.200;2023-04-03T14:38:55;99207.03;;;13.65;100.00