sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32324;BME280;25666;44.350;9.222;2022-07-29T00:01:15;101349.38;;;25.68;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T00:03:41;101346.72;;;25.77;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T00:06:06;101339.06;;;25.74;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T00:08:32;101347.06;;;25.79;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T00:10:57;101352.44;;;25.77;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T00:13:23;101351.47;;;25.64;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T00:15:48;101343.66;;;25.68;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T00:18:14;101351.06;;;25.65;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T00:20:39;101354.41;;;25.60;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T00:23:05;101352.50;;;25.53;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T00:25:31;101353.75;;;25.52;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T00:27:56;101354.28;;;25.44;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T00:30:22;101345.84;;;25.40;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T00:32:47;101347.06;;;25.39;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T00:35:13;101342.81;;;25.47;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T00:37:57;101332.28;;;25.44;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T00:40:23;101325.47;;;25.19;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T00:42:50;101329.78;;;25.07;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T00:45:17;101339.66;;;25.02;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T00:47:43;101336.28;;;25.08;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T00:50:10;101335.34;;;25.14;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T00:52:38;101333.16;;;25.22;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T00:55:04;101331.63;;;25.17;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T00:57:30;101329.66;;;25.14;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T00:59:56;101330.75;;;25.20;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T01:02:22;101319.13;;;25.11;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T01:04:48;101319.34;;;25.20;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T01:07:14;101320.53;;;25.23;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T01:09:41;101311.47;;;25.28;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T01:12:07;101316.00;;;25.25;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T01:14:34;101308.38;;;25.19;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T01:17:06;101314.34;;;25.28;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T01:30:47;101310.31;;;24.82;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T01:33:17;101311.72;;;24.71;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T01:36:07;101319.88;;;24.69;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T01:38:35;101317.94;;;24.62;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T01:41:09;101321.66;;;24.59;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T01:43:59;101322.94;;;24.78;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T01:46:38;101321.81;;;24.98;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T01:49:14;101325.78;;;24.81;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T01:52:01;101319.25;;;24.58;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T01:54:45;101327.91;;;24.50;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T01:57:14;101323.09;;;24.71;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T01:59:43;101332.66;;;24.84;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T02:02:11;101326.19;;;24.80;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T02:04:40;101323.75;;;24.82;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T02:07:10;101310.84;;;24.74;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T02:09:39;101316.03;;;24.79;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T02:12:07;101323.91;;;24.71;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T02:14:39;101323.97;;;24.68;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T02:17:06;101327.00;;;24.57;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T02:19:33;101326.13;;;24.60;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T02:22:00;101313.56;;;24.58;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T02:24:27;101313.56;;;24.58;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T02:26:55;101308.13;;;24.67;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T02:29:23;101310.41;;;24.75;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T02:31:51;101306.88;;;24.68;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T02:34:19;101307.44;;;24.59;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T02:36:46;101294.06;;;24.56;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T02:39:13;101300.53;;;24.83;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T02:41:44;101298.78;;;24.66;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T02:44:19;101304.97;;;24.84;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T02:46:50;101302.47;;;24.63;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T02:49:36;101309.56;;;24.55;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T02:52:12;101316.66;;;24.67;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T02:54:46;101324.69;;;24.48;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T02:57:44;101322.59;;;24.52;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T03:00:12;101319.44;;;24.47;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T03:02:41;101318.50;;;24.53;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T03:05:11;101317.69;;;24.53;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T03:07:39;101314.06;;;24.52;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T03:10:07;101319.88;;;24.45;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T03:12:34;101319.47;;;24.43;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T03:15:01;101322.66;;;24.49;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T03:17:27;101316.53;;;24.50;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T03:19:53;101317.50;;;24.40;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T03:22:19;101301.28;;;24.37;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T03:24:44;101316.56;;;24.24;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T03:27:10;101303.81;;;24.32;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T03:29:36;101300.81;;;24.42;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T03:32:03;101301.44;;;24.53;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T03:34:29;101301.00;;;24.55;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T03:36:55;101292.94;;;24.50;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T03:39:24;101292.53;;;24.51;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T03:41:52;101292.41;;;24.59;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T03:44:21;101292.78;;;24.61;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T03:46:48;101298.22;;;24.51;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T03:49:16;101298.19;;;24.28;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T03:51:44;101297.81;;;24.26;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T03:54:10;101305.91;;;24.28;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T03:56:42;101314.44;;;24.28;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T03:59:08;101315.56;;;24.07;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T04:01:36;101313.47;;;24.15;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T04:04:02;101313.44;;;24.41;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T04:06:38;101312.75;;;24.34;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T04:09:03;101315.72;;;24.50;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T04:11:29;101304.28;;;24.53;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T04:13:54;101314.06;;;24.52;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T04:16:20;101315.09;;;24.39;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T04:18:45;101328.31;;;24.26;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T04:21:11;101329.22;;;24.19;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T04:23:36;101324.28;;;24.23;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T04:26:02;101337.38;;;24.17;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T04:28:28;101328.09;;;24.13;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T04:30:53;101323.97;;;24.18;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T04:33:19;101324.09;;;24.07;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T04:35:44;101327.22;;;24.16;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T04:38:10;101330.78;;;24.24;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T04:40:35;101330.34;;;24.25;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T04:43:01;101336.75;;;24.33;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T04:45:27;101336.09;;;24.48;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T04:47:54;101331.06;;;24.56;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T04:50:19;101333.22;;;24.72;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T04:52:45;101335.97;;;24.79;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T04:55:10;101321.69;;;24.82;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T04:57:36;101334.44;;;24.97;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T05:00:03;101335.47;;;25.07;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T05:02:29;101347.00;;;25.00;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T05:04:54;101342.84;;;24.81;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T05:07:20;101346.41;;;24.89;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T05:09:46;101346.63;;;24.98;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T05:12:11;101360.41;;;25.23;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T05:14:37;101358.59;;;25.32;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T05:17:02;101354.22;;;25.28;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T05:19:28;101359.19;;;25.24;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T05:21:53;101356.78;;;25.42;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T05:24:19;101347.00;;;25.63;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T05:26:44;101367.22;;;25.72;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T05:29:10;101367.09;;;25.95;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T05:31:36;101367.16;;;26.11;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T05:34:01;101367.22;;;26.27;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T05:36:27;101368.03;;;26.44;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T05:38:53;101365.00;;;26.51;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T05:41:19;101359.94;;;26.75;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T05:43:44;101362.94;;;27.16;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T05:46:10;101361.53;;;27.53;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T05:48:35;101367.06;;;28.14;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T05:51:01;101365.25;;;28.58;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T05:53:27;101362.75;;;29.54;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T05:55:53;101358.06;;;30.43;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T05:58:18;101356.47;;;31.91;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T06:00:45;101364.84;;;32.73;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T06:03:10;101364.81;;;33.44;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T06:05:36;101366.50;;;34.04;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T06:08:02;101370.56;;;34.41;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T06:10:28;101374.78;;;34.25;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T06:12:53;101369.59;;;35.14;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T06:15:19;101368.00;;;35.13;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T06:17:44;101374.22;;;35.46;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T06:20:10;101364.84;;;34.96;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T06:22:36;101379.34;;;36.34;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T06:25:02;101374.91;;;36.38;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T06:27:28;101378.25;;;36.63;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T06:29:53;101380.50;;;38.36;93.17
32324;BME280;25666;44.350;9.222;2022-07-29T06:32:19;101373.31;;;38.92;91.69
32324;BME280;25666;44.350;9.222;2022-07-29T06:34:45;101381.44;;;37.61;98.29
32324;BME280;25666;44.350;9.222;2022-07-29T06:37:10;101383.50;;;39.32;90.65
32324;BME280;25666;44.350;9.222;2022-07-29T06:39:36;101378.03;;;40.10;87.58
32324;BME280;25666;44.350;9.222;2022-07-29T06:42:03;101384.72;;;40.65;87.07
32324;BME280;25666;44.350;9.222;2022-07-29T06:44:30;101375.56;;;40.20;89.22
32324;BME280;25666;44.350;9.222;2022-07-29T06:46:57;101377.66;;;40.55;88.75
32324;BME280;25666;44.350;9.222;2022-07-29T06:49:22;101379.13;;;40.67;89.35
32324;BME280;25666;44.350;9.222;2022-07-29T06:51:49;101382.66;;;41.08;86.66
32324;BME280;25666;44.350;9.222;2022-07-29T06:54:15;101388.69;;;41.96;84.67
32324;BME280;25666;44.350;9.222;2022-07-29T06:56:40;101393.22;;;42.74;80.99
32324;BME280;25666;44.350;9.222;2022-07-29T06:59:08;101387.94;;;42.86;77.97
32324;BME280;25666;44.350;9.222;2022-07-29T07:01:39;101382.19;;;43.46;75.48
32324;BME280;25666;44.350;9.222;2022-07-29T07:04:05;101379.53;;;43.82;73.69
32324;BME280;25666;44.350;9.222;2022-07-29T07:06:31;101379.91;;;43.99;71.45
32324;BME280;25666;44.350;9.222;2022-07-29T07:08:57;101385.94;;;44.14;68.24
32324;BME280;25666;44.350;9.222;2022-07-29T07:11:23;101378.03;;;45.20;60.20
32324;BME280;25666;44.350;9.222;2022-07-29T07:13:48;101385.06;;;45.17;56.43
32324;BME280;25666;44.350;9.222;2022-07-29T07:16:14;101383.91;;;45.27;51.47
32324;BME280;25666;44.350;9.222;2022-07-29T07:18:39;101382.41;;;44.98;50.00
32324;BME280;25666;44.350;9.222;2022-07-29T07:21:05;101373.41;;;45.91;47.04
32324;BME280;25666;44.350;9.222;2022-07-29T07:23:31;101372.25;;;45.86;45.48
32324;BME280;25666;44.350;9.222;2022-07-29T07:25:57;101368.94;;;45.46;46.50
32324;BME280;25666;44.350;9.222;2022-07-29T07:28:22;101358.75;;;45.11;47.06
32324;BME280;25666;44.350;9.222;2022-07-29T07:30:48;101351.63;;;44.99;50.12
32324;BME280;25666;44.350;9.222;2022-07-29T07:33:14;101365.50;;;45.27;54.48
32324;BME280;25666;44.350;9.222;2022-07-29T07:35:40;101359.97;;;45.16;54.00
32324;BME280;25666;44.350;9.222;2022-07-29T07:38:06;101362.81;;;45.01;56.43
32324;BME280;25666;44.350;9.222;2022-07-29T07:40:32;101369.97;;;46.38;51.04
32324;BME280;25666;44.350;9.222;2022-07-29T07:42:57;101373.88;;;45.51;52.50
32324;BME280;25666;44.350;9.222;2022-07-29T07:45:23;101382.59;;;45.72;51.80
32324;BME280;25666;44.350;9.222;2022-07-29T07:47:49;101377.47;;;45.29;53.92
32324;BME280;25666;44.350;9.222;2022-07-29T07:50:15;101382.78;;;45.74;50.57
32324;BME280;25666;44.350;9.222;2022-07-29T07:52:50;101380.44;;;45.72;52.93
32324;BME280;25666;44.350;9.222;2022-07-29T07:55:17;101382.03;;;45.02;57.04
32324;BME280;25666;44.350;9.222;2022-07-29T07:57:43;101383.41;;;44.80;58.49
32324;BME280;25666;44.350;9.222;2022-07-29T08:00:09;101375.41;;;43.98;64.10
32324;BME280;25666;44.350;9.222;2022-07-29T08:02:38;101378.41;;;43.71;67.12
32324;BME280;25666;44.350;9.222;2022-07-29T08:05:05;101379.50;;;43.35;73.33
32324;BME280;25666;44.350;9.222;2022-07-29T08:07:30;101384.34;;;42.35;80.37
32324;BME280;25666;44.350;9.222;2022-07-29T08:09:56;101374.22;;;41.05;86.60
32324;BME280;25666;44.350;9.222;2022-07-29T08:12:22;101375.41;;;38.97;98.95
32324;BME280;25666;44.350;9.222;2022-07-29T08:14:47;101375.13;;;37.73;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T08:17:13;101364.78;;;36.28;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T08:19:38;101367.88;;;36.19;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T08:22:04;101374.06;;;35.35;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T08:24:29;101365.47;;;35.20;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T08:27:14;101361.84;;;34.21;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T08:29:39;101362.91;;;33.79;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T08:32:06;101363.88;;;33.23;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T08:34:32;101351.78;;;32.03;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T08:36:58;101349.41;;;32.10;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T08:39:24;101345.78;;;31.46;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T08:41:51;101352.91;;;30.87;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T08:44:17;101344.03;;;31.12;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T08:46:44;101340.34;;;31.12;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T08:49:10;101335.09;;;31.19;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T08:51:39;101332.47;;;30.76;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T08:54:05;101334.28;;;31.10;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T08:56:31;101343.06;;;30.97;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T08:58:58;101355.38;;;30.98;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T09:01:29;101349.69;;;30.76;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T09:03:56;101357.00;;;30.59;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T09:06:23;101361.81;;;30.71;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T09:08:54;101360.53;;;30.72;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T09:11:23;101361.13;;;30.58;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T09:13:49;101370.84;;;30.51;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T09:16:15;101365.72;;;30.46;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T09:18:42;101370.75;;;30.33;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T09:21:16;101359.16;;;30.46;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T09:24:12;101366.56;;;30.56;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T09:26:45;101363.97;;;30.49;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T09:29:19;101374.84;;;30.45;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T09:31:48;101372.31;;;30.25;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T09:34:16;101386.94;;;30.49;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T09:36:48;101387.03;;;30.36;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T09:39:16;101384.16;;;30.36;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T09:41:53;101392.31;;;30.38;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T09:44:19;101386.81;;;30.21;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T09:46:59;101396.59;;;30.33;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T09:49:32;101400.44;;;30.08;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T09:52:05;101408.38;;;30.26;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T09:54:31;101418.13;;;30.28;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T09:57:06;101418.72;;;30.23;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T09:59:33;101425.66;;;30.35;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T10:01:59;101419.91;;;30.35;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T10:04:37;101414.00;;;30.60;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T10:07:03;101406.50;;;30.32;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T10:09:31;101404.09;;;30.31;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T10:12:12;101389.53;;;30.56;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T10:14:41;101413.19;;;30.29;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T10:17:09;101409.97;;;30.58;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T10:19:36;101413.31;;;30.25;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T10:22:07;101410.16;;;30.33;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T10:24:34;101411.72;;;30.24;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T10:27:01;101406.34;;;30.36;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T10:29:28;101406.97;;;30.61;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T10:32:11;101400.28;;;30.73;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T10:43:29;101396.91;;;30.26;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T10:45:59;101409.00;;;30.52;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T10:48:26;101401.97;;;30.22;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T10:53:18;101396.13;;;30.04;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T10:55:44;101398.50;;;30.05;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T11:00:42;101389.00;;;29.87;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T11:03:08;101385.41;;;30.04;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T11:05:52;101383.34;;;30.36;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T11:08:20;101380.94;;;30.56;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T11:10:50;101397.72;;;30.36;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T11:13:45;101385.44;;;30.66;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T11:16:16;101397.38;;;30.64;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T11:21:43;101403.97;;;30.74;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T11:24:19;101406.66;;;30.59;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T11:27:06;101408.72;;;30.59;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T11:29:32;101406.66;;;30.59;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T11:32:10;101407.63;;;30.65;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T11:34:36;101413.41;;;30.74;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T11:50:15;101416.91;;;31.18;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T11:52:44;101408.41;;;31.15;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T11:55:13;101408.94;;;31.31;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T11:57:53;101408.44;;;31.33;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T12:00:33;101397.06;;;31.20;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T12:03:02;101400.31;;;31.41;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T12:08:14;101379.38;;;31.58;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T12:10:42;101381.09;;;31.10;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T12:13:09;101377.44;;;31.46;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T12:15:35;101373.75;;;31.37;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T12:18:14;101369.59;;;31.10;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T12:20:41;101365.06;;;30.91;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T12:23:08;101371.03;;;31.24;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T12:25:38;101371.81;;;31.06;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T12:28:06;101375.38;;;30.70;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T12:30:41;101374.34;;;30.95;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T12:33:18;101375.88;;;30.78;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T12:35:55;101380.91;;;30.96;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T12:38:21;101371.91;;;30.75;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T12:40:48;101362.31;;;30.69;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T12:43:21;101365.19;;;30.78;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T12:45:50;101356.22;;;30.67;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T12:48:16;101353.81;;;30.57;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T12:53:19;101341.66;;;30.53;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T12:55:49;101337.38;;;30.66;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T12:58:40;101345.06;;;30.69;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T13:01:16;101339.28;;;30.60;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T13:03:58;101329.38;;;30.70;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T13:06:38;101324.28;;;30.25;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T13:09:05;101321.28;;;30.29;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T13:11:34;101309.25;;;30.61;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T13:14:00;101305.94;;;30.72;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T13:16:26;101299.81;;;30.61;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T13:19:09;101304.31;;;30.22;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T13:21:37;101298.66;;;30.00;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T13:24:03;101302.44;;;29.88;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T13:26:29;101299.06;;;29.90;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T13:28:55;101288.31;;;30.12;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T13:31:20;101283.28;;;30.25;100.00
32324;BME280;25666;44.350;9.222;2022-07-29T13:33:47;101291.50;;;30.14;100.00