sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68354;DHT22;55274;43.060;25.618;2022-09-28T00:01:50;14.90;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T00:04:19;14.90;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T00:06:45;15.00;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T00:09:12;14.90;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T00:11:38;14.90;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T00:14:05;14.90;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T00:16:35;14.90;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T00:19:04;14.80;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T00:21:33;14.80;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T00:24:00;14.70;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T00:26:51;14.70;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T00:29:23;14.70;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T00:31:55;14.70;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T00:34:34;14.70;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T00:37:01;14.60;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T00:39:28;14.60;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T00:41:56;14.60;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T00:49:36;14.50;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T00:52:06;14.40;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T00:54:34;14.40;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T00:57:01;14.40;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T00:59:27;14.30;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T01:01:55;14.30;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T01:04:21;14.30;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T01:06:47;14.30;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T01:09:15;14.30;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T01:11:42;14.20;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T01:14:12;14.20;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T01:25:39;14.10;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T01:28:16;14.00;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T01:33:34;14.00;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T01:36:24;14.10;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T01:38:54;14.10;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T01:41:25;14.10;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T01:43:58;14.10;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T01:46:48;14.00;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T01:49:24;14.00;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T01:54:38;14.00;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T01:57:21;13.90;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T02:00:07;13.80;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T02:02:46;13.90;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T02:05:27;13.80;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T02:07:58;13.90;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T02:10:43;13.90;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T02:13:37;13.90;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T02:18:53;13.80;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T02:21:27;13.70;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T02:24:02;13.80;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T02:26:34;13.80;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T02:29:01;13.70;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T02:31:27;13.70;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T02:33:54;13.70;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T02:36:23;13.70;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T02:38:49;13.70;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T02:42:10;13.70;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T02:44:56;13.70;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T02:50:18;13.60;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T03:06:13;13.50;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T03:11:38;13.40;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T03:14:06;13.30;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T03:16:31;13.30;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T03:18:57;13.30;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T03:21:23;13.30;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T03:23:49;13.30;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T03:26:14;13.30;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T03:28:41;13.30;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T03:31:07;13.30;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T03:33:33;13.30;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T03:35:59;13.30;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T03:38:25;13.30;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T03:40:58;13.30;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T03:43:25;13.30;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T03:45:59;13.20;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T03:48:30;13.20;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T03:50:58;13.20;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T03:53:24;13.20;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T03:55:51;13.20;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T03:58:20;13.20;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T04:00:47;13.20;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T04:03:13;13.30;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T04:05:46;13.30;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T04:08:13;13.20;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T04:10:38;13.10;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T04:13:04;13.10;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T04:15:30;13.00;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T04:17:55;13.00;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T04:20:21;13.00;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T04:22:47;13.00;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T04:25:13;13.00;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T04:27:39;13.00;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T04:30:23;13.00;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T04:32:49;13.10;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T04:35:15;13.00;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T04:37:40;13.00;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T04:40:07;13.00;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T04:42:33;13.10;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T04:44:58;13.10;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T04:47:25;13.10;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T04:49:51;13.00;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T04:52:17;13.10;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T04:54:43;13.10;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T04:57:09;13.20;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T04:59:34;13.10;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T05:02:02;13.20;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T05:04:28;13.30;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T05:06:56;13.20;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T05:09:21;13.30;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T05:11:51;13.30;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T05:14:20;13.40;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T05:16:49;13.40;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T05:19:15;13.50;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T05:21:44;13.50;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T05:24:11;13.60;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T05:26:37;13.80;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T05:29:03;13.80;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T05:31:29;13.90;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T05:33:57;14.00;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T05:36:22;14.30;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T05:38:51;15.10;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T05:41:17;16.10;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T05:43:42;16.90;99.90
68354;DHT22;55274;43.060;25.618;2022-09-28T05:46:10;17.90;95.10
68354;DHT22;55274;43.060;25.618;2022-09-28T05:48:36;18.70;91.60
68354;DHT22;55274;43.060;25.618;2022-09-28T05:51:01;19.80;86.60
68354;DHT22;55274;43.060;25.618;2022-09-28T05:53:27;20.70;81.80
68354;DHT22;55274;43.060;25.618;2022-09-28T05:55:57;20.90;80.30
68354;DHT22;55274;43.060;25.618;2022-09-28T05:58:23;21.50;78.00
68354;DHT22;55274;43.060;25.618;2022-09-28T06:00:53;22.20;75.30
68354;DHT22;55274;43.060;25.618;2022-09-28T06:03:20;22.60;74.40
68354;DHT22;55274;43.060;25.618;2022-09-28T06:05:46;23.40;71.30
68354;DHT22;55274;43.060;25.618;2022-09-28T06:08:12;23.50;70.30
68354;DHT22;55274;43.060;25.618;2022-09-28T06:10:38;23.70;67.00
68354;DHT22;55274;43.060;25.618;2022-09-28T06:13:05;23.60;67.70
68354;DHT22;55274;43.060;25.618;2022-09-28T06:15:33;23.60;67.10
68354;DHT22;55274;43.060;25.618;2022-09-28T06:18:03;23.80;65.90
68354;DHT22;55274;43.060;25.618;2022-09-28T06:20:33;24.10;66.20
68354;DHT22;55274;43.060;25.618;2022-09-28T06:22:59;24.40;64.50
68354;DHT22;55274;43.060;25.618;2022-09-28T06:25:26;24.60;64.50
68354;DHT22;55274;43.060;25.618;2022-09-28T06:30:32;24.20;64.20
68354;DHT22;55274;43.060;25.618;2022-09-28T06:32:59;23.90;65.50
68354;DHT22;55274;43.060;25.618;2022-09-28T06:35:27;24.00;65.20
68354;DHT22;55274;43.060;25.618;2022-09-28T06:37:55;24.00;65.50
68354;DHT22;55274;43.060;25.618;2022-09-28T06:40:22;24.10;66.00
68354;DHT22;55274;43.060;25.618;2022-09-28T06:43:00;23.80;65.20
68354;DHT22;55274;43.060;25.618;2022-09-28T06:45:28;23.00;67.40
68354;DHT22;55274;43.060;25.618;2022-09-28T06:47:59;22.50;69.50
68354;DHT22;55274;43.060;25.618;2022-09-28T06:50:26;22.40;71.80
68354;DHT22;55274;43.060;25.618;2022-09-28T06:52:53;22.40;72.10
68354;DHT22;55274;43.060;25.618;2022-09-28T06:55:20;22.70;70.60
68354;DHT22;55274;43.060;25.618;2022-09-28T06:57:46;22.90;69.90
68354;DHT22;55274;43.060;25.618;2022-09-28T07:00:13;22.90;70.20
68354;DHT22;55274;43.060;25.618;2022-09-28T07:02:39;23.10;69.60
68354;DHT22;55274;43.060;25.618;2022-09-28T07:05:05;22.90;71.90
68354;DHT22;55274;43.060;25.618;2022-09-28T07:07:32;22.80;72.40
68354;DHT22;55274;43.060;25.618;2022-09-28T07:09:58;22.80;73.30
68354;DHT22;55274;43.060;25.618;2022-09-28T07:12:24;23.00;72.80
68354;DHT22;55274;43.060;25.618;2022-09-28T07:14:50;23.10;70.30
68354;DHT22;55274;43.060;25.618;2022-09-28T07:17:22;23.40;69.70
68354;DHT22;55274;43.060;25.618;2022-09-28T07:19:48;23.40;71.50
68354;DHT22;55274;43.060;25.618;2022-09-28T07:22:18;23.30;70.30
68354;DHT22;55274;43.060;25.618;2022-09-28T07:24:44;23.60;71.30
68354;DHT22;55274;43.060;25.618;2022-09-28T07:27:10;23.80;71.90
68354;DHT22;55274;43.060;25.618;2022-09-28T07:29:36;23.70;72.10
68354;DHT22;55274;43.060;25.618;2022-09-28T07:32:01;23.70;69.10
68354;DHT22;55274;43.060;25.618;2022-09-28T07:34:27;24.00;71.50
68354;DHT22;55274;43.060;25.618;2022-09-28T07:36:53;24.30;68.50
68354;DHT22;55274;43.060;25.618;2022-09-28T07:39:22;24.30;69.20
68354;DHT22;55274;43.060;25.618;2022-09-28T07:41:48;24.30;72.20
68354;DHT22;55274;43.060;25.618;2022-09-28T07:44:14;24.30;71.60
68354;DHT22;55274;43.060;25.618;2022-09-28T07:46:40;24.40;69.00
68354;DHT22;55274;43.060;25.618;2022-09-28T07:49:08;24.60;69.40
68354;DHT22;55274;43.060;25.618;2022-09-28T07:51:35;24.80;69.00
68354;DHT22;55274;43.060;25.618;2022-09-28T07:54:01;24.90;70.30
68354;DHT22;55274;43.060;25.618;2022-09-28T07:56:28;25.10;68.10
68354;DHT22;55274;43.060;25.618;2022-09-28T07:58:55;25.20;67.70
68354;DHT22;55274;43.060;25.618;2022-09-28T08:01:21;25.30;66.80
68354;DHT22;55274;43.060;25.618;2022-09-28T08:03:47;25.40;67.70
68354;DHT22;55274;43.060;25.618;2022-09-28T08:06:15;25.50;66.40
68354;DHT22;55274;43.060;25.618;2022-09-28T08:08:41;25.60;69.00
68354;DHT22;55274;43.060;25.618;2022-09-28T08:11:12;25.80;71.20
68354;DHT22;55274;43.060;25.618;2022-09-28T08:13:38;25.90;70.90
68354;DHT22;55274;43.060;25.618;2022-09-28T08:16:05;25.90;70.40
68354;DHT22;55274;43.060;25.618;2022-09-28T08:18:33;26.00;71.30
68354;DHT22;55274;43.060;25.618;2022-09-28T08:21:04;26.10;69.50
68354;DHT22;55274;43.060;25.618;2022-09-28T08:23:49;26.30;69.40
68354;DHT22;55274;43.060;25.618;2022-09-28T08:26:15;26.40;68.40
68354;DHT22;55274;43.060;25.618;2022-09-28T08:28:42;26.60;67.00
68354;DHT22;55274;43.060;25.618;2022-09-28T08:31:08;26.70;66.60
68354;DHT22;55274;43.060;25.618;2022-09-28T08:33:34;26.90;64.50
68354;DHT22;55274;43.060;25.618;2022-09-28T08:36:01;26.90;61.50
68354;DHT22;55274;43.060;25.618;2022-09-28T08:38:29;27.20;65.30
68354;DHT22;55274;43.060;25.618;2022-09-28T08:41:04;27.30;63.70
68354;DHT22;55274;43.060;25.618;2022-09-28T08:46:04;27.50;62.80
68354;DHT22;55274;43.060;25.618;2022-09-28T08:48:35;27.70;62.20
68354;DHT22;55274;43.060;25.618;2022-09-28T08:54:29;27.80;56.50
68354;DHT22;55274;43.060;25.618;2022-09-28T08:56:47;27.90;57.40
68354;DHT22;55274;43.060;25.618;2022-09-28T08:59:17;28.00;58.30
68354;DHT22;55274;43.060;25.618;2022-09-28T09:01:51;28.20;56.60
68354;DHT22;55274;43.060;25.618;2022-09-28T09:04:19;28.20;55.80
68354;DHT22;55274;43.060;25.618;2022-09-28T09:23:04;29.00;47.40
68354;DHT22;55274;43.060;25.618;2022-09-28T09:25:48;29.10;46.40
68354;DHT22;55274;43.060;25.618;2022-09-28T09:34:12;29.70;41.00
68354;DHT22;55274;43.060;25.618;2022-09-28T09:47:52;29.70;40.20
68354;DHT22;55274;43.060;25.618;2022-09-28T09:50:32;30.00;39.60
68354;DHT22;55274;43.060;25.618;2022-09-28T09:53:27;30.10;38.60
68354;DHT22;55274;43.060;25.618;2022-09-28T09:56:21;30.30;43.90
68354;DHT22;55274;43.060;25.618;2022-09-28T09:58:50;30.20;39.60
68354;DHT22;55274;43.060;25.618;2022-09-28T10:01:22;30.40;43.00
68354;DHT22;55274;43.060;25.618;2022-09-28T10:03:52;30.50;38.50
68354;DHT22;55274;43.060;25.618;2022-09-28T10:06:24;30.60;42.00
68354;DHT22;55274;43.060;25.618;2022-09-28T10:09:00;30.50;37.70
68354;DHT22;55274;43.060;25.618;2022-09-28T10:11:34;30.20;37.50
68354;DHT22;55274;43.060;25.618;2022-09-28T10:14:02;30.10;37.80
68354;DHT22;55274;43.060;25.618;2022-09-28T10:16:29;29.80;37.00
68354;DHT22;55274;43.060;25.618;2022-09-28T10:18:55;29.90;37.00
68354;DHT22;55274;43.060;25.618;2022-09-28T10:21:21;30.20;42.10
68354;DHT22;55274;43.060;25.618;2022-09-28T10:23:57;30.20;39.40
68354;DHT22;55274;43.060;25.618;2022-09-28T10:26:33;30.10;39.90
68354;DHT22;55274;43.060;25.618;2022-09-28T10:29:02;30.20;39.20
68354;DHT22;55274;43.060;25.618;2022-09-28T10:31:43;30.40;38.90
68354;DHT22;55274;43.060;25.618;2022-09-28T10:34:12;30.80;37.50
68354;DHT22;55274;43.060;25.618;2022-09-28T10:36:51;30.80;39.30
68354;DHT22;55274;43.060;25.618;2022-09-28T10:39:33;30.50;40.20
68354;DHT22;55274;43.060;25.618;2022-09-28T10:42:09;30.60;39.70
68354;DHT22;55274;43.060;25.618;2022-09-28T10:45:03;30.40;38.20
68354;DHT22;55274;43.060;25.618;2022-09-28T10:47:30;30.30;36.80
68354;DHT22;55274;43.060;25.618;2022-09-28T10:49:59;30.60;38.10
68354;DHT22;55274;43.060;25.618;2022-09-28T10:52:32;30.60;38.40
68354;DHT22;55274;43.060;25.618;2022-09-28T10:54:58;30.50;36.90
68354;DHT22;55274;43.060;25.618;2022-09-28T10:57:33;30.60;37.20
68354;DHT22;55274;43.060;25.618;2022-09-28T10:59:59;30.70;37.70
68354;DHT22;55274;43.060;25.618;2022-09-28T11:02:36;30.80;37.00
68354;DHT22;55274;43.060;25.618;2022-09-28T11:05:05;30.70;38.10
68354;DHT22;55274;43.060;25.618;2022-09-28T11:07:33;30.80;37.20
68354;DHT22;55274;43.060;25.618;2022-09-28T11:10:24;30.80;35.80
68354;DHT22;55274;43.060;25.618;2022-09-28T11:12:51;30.80;35.80
68354;DHT22;55274;43.060;25.618;2022-09-28T11:15:29;30.90;37.80
68354;DHT22;55274;43.060;25.618;2022-09-28T11:17:56;30.90;36.20
68354;DHT22;55274;43.060;25.618;2022-09-28T11:20:41;30.90;41.20
68354;DHT22;55274;43.060;25.618;2022-09-28T11:26:17;30.40;36.70
68354;DHT22;55274;43.060;25.618;2022-09-28T11:28:49;30.10;37.00
68354;DHT22;55274;43.060;25.618;2022-09-28T11:31:16;30.20;37.20
68354;DHT22;55274;43.060;25.618;2022-09-28T11:33:48;30.20;38.20
68354;DHT22;55274;43.060;25.618;2022-09-28T11:44:45;30.40;37.50
68354;DHT22;55274;43.060;25.618;2022-09-28T11:50:17;30.50;38.30
68354;DHT22;55274;43.060;25.618;2022-09-28T11:53:34;30.40;37.00
68354;DHT22;55274;43.060;25.618;2022-09-28T11:58:23;30.20;36.90
68354;DHT22;55274;43.060;25.618;2022-09-28T12:00:56;30.20;37.20
68354;DHT22;55274;43.060;25.618;2022-09-28T12:03:45;30.20;38.70
68354;DHT22;55274;43.060;25.618;2022-09-28T12:06:17;30.20;37.90
68354;DHT22;55274;43.060;25.618;2022-09-28T12:08:52;30.10;37.90
68354;DHT22;55274;43.060;25.618;2022-09-28T12:11:24;30.20;37.30
68354;DHT22;55274;43.060;25.618;2022-09-28T12:13:53;30.20;37.20
68354;DHT22;55274;43.060;25.618;2022-09-28T12:16:25;29.80;36.50
68354;DHT22;55274;43.060;25.618;2022-09-28T12:23:56;29.70;37.10
68354;DHT22;55274;43.060;25.618;2022-09-28T12:26:43;29.80;38.10
68354;DHT22;55274;43.060;25.618;2022-09-28T12:29:32;29.90;36.20
68354;DHT22;55274;43.060;25.618;2022-09-28T12:34:41;29.80;36.60
68354;DHT22;55274;43.060;25.618;2022-09-28T12:39:59;30.00;38.00
68354;DHT22;55274;43.060;25.618;2022-09-28T12:45:13;29.80;35.40
68354;DHT22;55274;43.060;25.618;2022-09-28T12:51:06;29.60;38.50
68354;DHT22;55274;43.060;25.618;2022-09-28T12:59:45;29.60;38.90
68354;DHT22;55274;43.060;25.618;2022-09-28T13:07:53;29.10;38.20
68354;DHT22;55274;43.060;25.618;2022-09-28T13:10:27;29.10;39.20
68354;DHT22;55274;43.060;25.618;2022-09-28T13:13:19;29.10;40.70
68354;DHT22;55274;43.060;25.618;2022-09-28T13:19:10;28.80;40.20
68354;DHT22;55274;43.060;25.618;2022-09-28T13:21:53;28.60;44.60
68354;DHT22;55274;43.060;25.618;2022-09-28T13:24:26;28.40;42.60
68354;DHT22;55274;43.060;25.618;2022-09-28T13:26:57;28.40;42.60
68354;DHT22;55274;43.060;25.618;2022-09-28T13:29:24;28.30;49.40
68354;DHT22;55274;43.060;25.618;2022-09-28T13:31:57;28.10;50.40
68354;DHT22;55274;43.060;25.618;2022-09-28T13:34:28;28.00;48.90
68354;DHT22;55274;43.060;25.618;2022-09-28T13:39:48;27.80;49.20
68354;DHT22;55274;43.060;25.618;2022-09-28T13:50:22;27.40;52.70
68354;DHT22;55274;43.060;25.618;2022-09-28T13:56:35;27.20;53.60
68354;DHT22;55274;43.060;25.618;2022-09-28T13:58:45;27.10;53.10
68354;DHT22;55274;43.060;25.618;2022-09-28T14:01:18;27.10;51.50
68354;DHT22;55274;43.060;25.618;2022-09-28T14:06:41;27.00;52.00
68354;DHT22;55274;43.060;25.618;2022-09-28T14:11:59;26.90;49.10
68354;DHT22;55274;43.060;25.618;2022-09-28T14:14:45;26.80;49.10
68354;DHT22;55274;43.060;25.618;2022-09-28T14:20:08;26.60;53.60
68354;DHT22;55274;43.060;25.618;2022-09-28T14:25:24;26.50;52.90
68354;DHT22;55274;43.060;25.618;2022-09-28T14:30:54;26.40;55.00
68354;DHT22;55274;43.060;25.618;2022-09-28T14:33:27;26.30;55.10
68354;DHT22;55274;43.060;25.618;2022-09-28T14:35:59;26.20;54.90
68354;DHT22;55274;43.060;25.618;2022-09-28T14:38:33;26.10;54.30
68354;DHT22;55274;43.060;25.618;2022-09-28T14:44:18;26.00;53.10
68354;DHT22;55274;43.060;25.618;2022-09-28T14:46:47;25.80;52.20
68354;DHT22;55274;43.060;25.618;2022-09-28T14:51:42;25.50;54.30
68354;DHT22;55274;43.060;25.618;2022-09-28T14:59:24;25.00;57.90
68354;DHT22;55274;43.060;25.618;2022-09-28T15:01:58;24.90;57.90
68354;DHT22;55274;43.060;25.618;2022-09-28T15:04:29;24.80;58.00
68354;DHT22;55274;43.060;25.618;2022-09-28T15:06:55;24.80;57.50
68354;DHT22;55274;43.060;25.618;2022-09-28T15:09:32;24.70;58.60
68354;DHT22;55274;43.060;25.618;2022-09-28T15:12:03;24.50;59.40
68354;DHT22;55274;43.060;25.618;2022-09-28T15:15:04;24.50;60.30
68354;DHT22;55274;43.060;25.618;2022-09-28T15:17:35;24.30;62.50
68354;DHT22;55274;43.060;25.618;2022-09-28T15:20:26;24.20;63.50
68354;DHT22;55274;43.060;25.618;2022-09-28T15:22:58;24.00;63.20
68354;DHT22;55274;43.060;25.618;2022-09-28T15:25:29;23.90;63.00
68354;DHT22;55274;43.060;25.618;2022-09-28T15:28:01;23.80;64.30
68354;DHT22;55274;43.060;25.618;2022-09-28T15:30:37;23.70;66.40
68354;DHT22;55274;43.060;25.618;2022-09-28T15:33:04;23.60;67.30
68354;DHT22;55274;43.060;25.618;2022-09-28T15:36:00;23.50;67.00
68354;DHT22;55274;43.060;25.618;2022-09-28T15:38:27;23.40;68.90
68354;DHT22;55274;43.060;25.618;2022-09-28T15:40:54;23.30;70.30
68354;DHT22;55274;43.060;25.618;2022-09-28T15:43:28;23.30;69.90
68354;DHT22;55274;43.060;25.618;2022-09-28T15:46:12;23.10;68.60
68354;DHT22;55274;43.060;25.618;2022-09-28T15:48:44;23.00;67.90
68354;DHT22;55274;43.060;25.618;2022-09-28T15:51:10;22.90;67.50
68354;DHT22;55274;43.060;25.618;2022-09-28T15:56:58;22.80;69.10
68354;DHT22;55274;43.060;25.618;2022-09-28T15:59:35;22.60;70.20
68354;DHT22;55274;43.060;25.618;2022-09-28T16:02:17;22.50;69.90
68354;DHT22;55274;43.060;25.618;2022-09-28T16:04:56;22.40;69.50
68354;DHT22;55274;43.060;25.618;2022-09-28T16:07:30;22.30;70.30
68354;DHT22;55274;43.060;25.618;2022-09-28T16:10:02;22.20;72.30
68354;DHT22;55274;43.060;25.618;2022-09-28T16:12:51;22.10;73.90
68354;DHT22;55274;43.060;25.618;2022-09-28T16:15:22;22.00;74.40
68354;DHT22;55274;43.060;25.618;2022-09-28T16:20:38;21.70;75.40
68354;DHT22;55274;43.060;25.618;2022-09-28T16:25:53;21.50;75.50
68354;DHT22;55274;43.060;25.618;2022-09-28T16:28:25;21.40;76.10
68354;DHT22;55274;43.060;25.618;2022-09-28T16:31:03;21.40;76.90
68354;DHT22;55274;43.060;25.618;2022-09-28T16:33:42;21.10;77.80
68354;DHT22;55274;43.060;25.618;2022-09-28T16:36:15;21.00;77.60
68354;DHT22;55274;43.060;25.618;2022-09-28T16:38:44;21.00;77.90
68354;DHT22;55274;43.060;25.618;2022-09-28T16:41:11;20.90;78.30
68354;DHT22;55274;43.060;25.618;2022-09-28T16:43:38;20.80;78.30
68354;DHT22;55274;43.060;25.618;2022-09-28T16:46:13;20.70;78.60
68354;DHT22;55274;43.060;25.618;2022-09-28T16:48:45;20.70;79.30
68354;DHT22;55274;43.060;25.618;2022-09-28T16:51:16;20.70;80.00
68354;DHT22;55274;43.060;25.618;2022-09-28T16:53:42;20.50;80.60
68354;DHT22;55274;43.060;25.618;2022-09-28T16:56:27;20.50;80.90
68354;DHT22;55274;43.060;25.618;2022-09-28T16:58:53;20.40;81.60
68354;DHT22;55274;43.060;25.618;2022-09-28T17:01:23;20.40;81.80
68354;DHT22;55274;43.060;25.618;2022-09-28T17:03:49;20.40;81.80
68354;DHT22;55274;43.060;25.618;2022-09-28T17:06:20;20.40;82.20
68354;DHT22;55274;43.060;25.618;2022-09-28T17:08:47;20.30;82.90
68354;DHT22;55274;43.060;25.618;2022-09-28T17:11:15;20.20;83.30
68354;DHT22;55274;43.060;25.618;2022-09-28T17:13:42;20.20;83.40
68354;DHT22;55274;43.060;25.618;2022-09-28T17:16:17;20.20;83.00
68354;DHT22;55274;43.060;25.618;2022-09-28T17:18:44;20.20;83.40
68354;DHT22;55274;43.060;25.618;2022-09-28T17:21:13;20.10;84.00
68354;DHT22;55274;43.060;25.618;2022-09-28T17:23:41;19.90;84.90
68354;DHT22;55274;43.060;25.618;2022-09-28T17:26:07;19.90;84.60
68354;DHT22;55274;43.060;25.618;2022-09-28T17:28:40;19.80;84.70
68354;DHT22;55274;43.060;25.618;2022-09-28T17:31:13;19.80;84.70
68354;DHT22;55274;43.060;25.618;2022-09-28T17:33:40;19.80;84.90
68354;DHT22;55274;43.060;25.618;2022-09-28T17:36:06;19.80;85.10
68354;DHT22;55274;43.060;25.618;2022-09-28T17:38:34;19.80;84.40
68354;DHT22;55274;43.060;25.618;2022-09-28T17:41:01;19.70;85.60
68354;DHT22;55274;43.060;25.618;2022-09-28T17:43:26;19.70;86.10
68354;DHT22;55274;43.060;25.618;2022-09-28T17:45:52;19.60;86.10
68354;DHT22;55274;43.060;25.618;2022-09-28T17:48:19;19.60;86.40
68354;DHT22;55274;43.060;25.618;2022-09-28T17:50:49;19.50;86.90
68354;DHT22;55274;43.060;25.618;2022-09-28T17:53:15;19.40;86.90
68354;DHT22;55274;43.060;25.618;2022-09-28T17:55:41;19.40;87.00
68354;DHT22;55274;43.060;25.618;2022-09-28T17:58:17;19.40;87.10
68354;DHT22;55274;43.060;25.618;2022-09-28T18:00:45;19.30;87.20
68354;DHT22;55274;43.060;25.618;2022-09-28T18:03:13;19.30;87.50
68354;DHT22;55274;43.060;25.618;2022-09-28T18:05:41;19.30;87.80
68354;DHT22;55274;43.060;25.618;2022-09-28T18:08:12;19.30;88.20
68354;DHT22;55274;43.060;25.618;2022-09-28T18:10:37;19.20;88.30
68354;DHT22;55274;43.060;25.618;2022-09-28T18:13:03;19.20;88.30
68354;DHT22;55274;43.060;25.618;2022-09-28T18:15:29;19.20;88.70
68354;DHT22;55274;43.060;25.618;2022-09-28T18:17:55;19.20;88.80
68354;DHT22;55274;43.060;25.618;2022-09-28T18:20:20;19.20;88.60
68354;DHT22;55274;43.060;25.618;2022-09-28T18:22:46;19.00;88.80
68354;DHT22;55274;43.060;25.618;2022-09-28T18:25:12;19.00;89.20
68354;DHT22;55274;43.060;25.618;2022-09-28T18:27:37;19.00;89.20
68354;DHT22;55274;43.060;25.618;2022-09-28T18:30:04;19.00;90.00
68354;DHT22;55274;43.060;25.618;2022-09-28T18:32:33;18.90;90.00
68354;DHT22;55274;43.060;25.618;2022-09-28T18:35:02;18.80;89.80
68354;DHT22;55274;43.060;25.618;2022-09-28T18:37:27;18.80;90.20