sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50550;BME280;36505;52.512;13.460;2022-08-25T00:01:14;101577.91;;;19.93;84.87
50550;BME280;36505;52.512;13.460;2022-08-25T00:03:40;101581.84;;;19.92;84.67
50550;BME280;36505;52.512;13.460;2022-08-25T00:06:07;101580.72;;;19.88;84.97
50550;BME280;36505;52.512;13.460;2022-08-25T00:08:33;101577.69;;;19.85;85.31
50550;BME280;36505;52.512;13.460;2022-08-25T00:11:00;101571.31;;;19.84;85.34
50550;BME280;36505;52.512;13.460;2022-08-25T00:13:27;101576.34;;;19.77;85.96
50550;BME280;36505;52.512;13.460;2022-08-25T00:15:53;101583.84;;;19.77;85.44
50550;BME280;36505;52.512;13.460;2022-08-25T00:18:19;101573.56;;;19.77;85.76
50550;BME280;36505;52.512;13.460;2022-08-25T00:20:45;101574.69;;;19.76;85.51
50550;BME280;36505;52.512;13.460;2022-08-25T00:23:11;101574.69;;;19.76;85.69
50550;BME280;36505;52.512;13.460;2022-08-25T00:25:37;101573.56;;;19.77;85.26
50550;BME280;36505;52.512;13.460;2022-08-25T00:28:02;101568.53;;;19.79;85.25
50550;BME280;36505;52.512;13.460;2022-08-25T00:30:28;101563.81;;;19.80;85.33
50550;BME280;36505;52.512;13.460;2022-08-25T00:32:53;101561.88;;;19.80;84.86
50550;BME280;36505;52.512;13.460;2022-08-25T00:35:19;101557.72;;;19.78;85.69
50550;BME280;36505;52.512;13.460;2022-08-25T00:37:44;101559.69;;;19.77;85.25
50550;BME280;36505;52.512;13.460;2022-08-25T00:40:10;101562.72;;;19.76;85.34
50550;BME280;36505;52.512;13.460;2022-08-25T00:42:36;101554.94;;;19.72;85.23
50550;BME280;36505;52.512;13.460;2022-08-25T00:45:03;101558.84;;;19.77;85.31
50550;BME280;36505;52.512;13.460;2022-08-25T00:47:29;101560.78;;;19.76;85.06
50550;BME280;36505;52.512;13.460;2022-08-25T00:49:57;101558.00;;;19.76;84.97
50550;BME280;36505;52.512;13.460;2022-08-25T00:52:45;101554.13;;;19.72;85.66
50550;BME280;36505;52.512;13.460;2022-08-25T00:55:20;101554.72;;;19.69;85.39
50550;BME280;36505;52.512;13.460;2022-08-25T00:58:05;101558.03;;;19.71;85.51
50550;BME280;36505;52.512;13.460;2022-08-25T01:00:38;101563.59;;;19.71;85.52
50550;BME280;36505;52.512;13.460;2022-08-25T01:03:04;101568.00;;;19.72;85.23
50550;BME280;36505;52.512;13.460;2022-08-25T01:05:30;101560.00;;;19.70;85.33
50550;BME280;36505;52.512;13.460;2022-08-25T01:07:56;101567.50;;;19.70;85.55
50550;BME280;36505;52.512;13.460;2022-08-25T01:10:24;101565.28;;;19.67;85.51
50550;BME280;36505;52.512;13.460;2022-08-25T01:12:52;101573.31;;;19.68;85.66
50550;BME280;36505;52.512;13.460;2022-08-25T01:15:21;101565.28;;;19.67;85.74
50550;BME280;36505;52.512;13.460;2022-08-25T01:17:52;101560.81;;;19.66;85.75
50550;BME280;36505;52.512;13.460;2022-08-25T01:20:24;101558.34;;;19.64;85.62
50550;BME280;36505;52.512;13.460;2022-08-25T01:22:51;101570.31;;;19.65;85.64
50550;BME280;36505;52.512;13.460;2022-08-25T01:27:51;101558.06;;;19.61;85.76
50550;BME280;36505;52.512;13.460;2022-08-25T01:30:16;101564.19;;;19.63;85.66
50550;BME280;36505;52.512;13.460;2022-08-25T01:32:41;101560.84;;;19.61;85.96
50550;BME280;36505;52.512;13.460;2022-08-25T01:35:07;101560.03;;;19.60;86.14
50550;BME280;36505;52.512;13.460;2022-08-25T01:37:33;101568.34;;;19.60;85.61
50550;BME280;36505;52.512;13.460;2022-08-25T01:39:59;101557.53;;;19.59;85.90
50550;BME280;36505;52.512;13.460;2022-08-25T01:42:46;101560.59;;;19.57;86.10
50550;BME280;36505;52.512;13.460;2022-08-25T01:45:16;101567.28;;;19.56;85.84
50550;BME280;36505;52.512;13.460;2022-08-25T01:47:42;101555.06;;;19.52;85.92
50550;BME280;36505;52.512;13.460;2022-08-25T01:50:08;101557.84;;;19.52;85.96
50550;BME280;36505;52.512;13.460;2022-08-25T01:53:07;101558.66;;;19.53;85.83
50550;BME280;36505;52.512;13.460;2022-08-25T01:55:31;101553.97;;;19.48;85.90
50550;BME280;36505;52.512;13.460;2022-08-25T01:58:26;101555.38;;;19.51;86.24
50550;BME280;36505;52.512;13.460;2022-08-25T02:00:53;101550.34;;;19.48;86.11
50550;BME280;36505;52.512;13.460;2022-08-25T02:03:20;101548.69;;;19.47;86.12
50550;BME280;36505;52.512;13.460;2022-08-25T02:05:46;101552.56;;;19.46;86.42
50550;BME280;36505;52.512;13.460;2022-08-25T02:08:12;101547.31;;;19.44;86.70
50550;BME280;36505;52.512;13.460;2022-08-25T02:10:38;101555.09;;;19.42;86.01
50550;BME280;36505;52.512;13.460;2022-08-25T02:13:04;101553.13;;;19.43;86.32
50550;BME280;36505;52.512;13.460;2022-08-25T02:15:30;101550.34;;;19.43;86.39
50550;BME280;36505;52.512;13.460;2022-08-25T02:17:55;101549.53;;;19.42;86.30
50550;BME280;36505;52.512;13.460;2022-08-25T02:20:22;101547.84;;;19.41;86.01
50550;BME280;36505;52.512;13.460;2022-08-25T02:22:49;101548.97;;;19.40;86.01
50550;BME280;36505;52.512;13.460;2022-08-25T02:25:14;101542.06;;;19.38;86.29
50550;BME280;36505;52.512;13.460;2022-08-25T02:27:41;101542.06;;;19.38;86.11
50550;BME280;36505;52.512;13.460;2022-08-25T02:30:07;101545.94;;;19.37;86.46
50550;BME280;36505;52.512;13.460;2022-08-25T02:32:32;101539.81;;;19.34;86.51
50550;BME280;36505;52.512;13.460;2022-08-25T02:34:58;101535.66;;;19.32;86.62
50550;BME280;36505;52.512;13.460;2022-08-25T02:37:23;101535.97;;;19.30;86.87
50550;BME280;36505;52.512;13.460;2022-08-25T02:39:49;101528.47;;;19.26;86.87
50550;BME280;36505;52.512;13.460;2022-08-25T02:42:14;101529.34;;;19.21;87.32
50550;BME280;36505;52.512;13.460;2022-08-25T02:44:39;101519.38;;;19.15;87.17
50550;BME280;36505;52.512;13.460;2022-08-25T02:47:05;101525.16;;;19.19;86.91
50550;BME280;36505;52.512;13.460;2022-08-25T02:49:31;101531.03;;;19.17;86.96
50550;BME280;36505;52.512;13.460;2022-08-25T02:51:57;101528.25;;;19.17;86.79
50550;BME280;36505;52.512;13.460;2022-08-25T02:54:24;101523.81;;;19.16;87.02
50550;BME280;36505;52.512;13.460;2022-08-25T02:56:50;101523.81;;;19.16;87.10
50550;BME280;36505;52.512;13.460;2022-08-25T02:59:15;101527.13;;;19.13;87.73
50550;BME280;36505;52.512;13.460;2022-08-25T03:01:42;101519.66;;;19.09;87.27
50550;BME280;36505;52.512;13.460;2022-08-25T03:04:08;101526.03;;;19.09;87.32
50550;BME280;36505;52.512;13.460;2022-08-25T03:06:34;101517.72;;;19.04;87.46
50550;BME280;36505;52.512;13.460;2022-08-25T03:08:59;101518.56;;;19.10;87.33
50550;BME280;36505;52.512;13.460;2022-08-25T03:11:26;101520.78;;;19.08;87.55
50550;BME280;36505;52.512;13.460;2022-08-25T03:13:51;101518.84;;;18.98;88.78
50550;BME280;36505;52.512;13.460;2022-08-25T03:16:18;101508.31;;;18.95;88.44
50550;BME280;36505;52.512;13.460;2022-08-25T03:18:44;101513.03;;;18.94;88.60
50550;BME280;36505;52.512;13.460;2022-08-25T03:21:10;101511.66;;;18.92;88.59
50550;BME280;36505;52.512;13.460;2022-08-25T03:23:37;101511.66;;;18.92;88.92
50550;BME280;36505;52.512;13.460;2022-08-25T03:26:02;101504.19;;;18.87;88.49
50550;BME280;36505;52.512;13.460;2022-08-25T03:28:46;101498.91;;;18.86;88.99
50550;BME280;36505;52.512;13.460;2022-08-25T03:31:12;101506.94;;;18.87;88.78
50550;BME280;36505;52.512;13.460;2022-08-25T03:33:37;101499.72;;;18.86;88.69
50550;BME280;36505;52.512;13.460;2022-08-25T03:36:05;101502.22;;;18.88;88.44
50550;BME280;36505;52.512;13.460;2022-08-25T03:38:30;101497.22;;;18.85;88.61
50550;BME280;36505;52.512;13.460;2022-08-25T03:40:55;101489.19;;;18.78;88.57
50550;BME280;36505;52.512;13.460;2022-08-25T03:43:21;101490.88;;;18.74;88.71
50550;BME280;36505;52.512;13.460;2022-08-25T03:45:47;101495.31;;;18.80;88.91
50550;BME280;36505;52.512;13.460;2022-08-25T03:48:14;101504.47;;;18.81;88.71
50550;BME280;36505;52.512;13.460;2022-08-25T03:50:45;101503.34;;;18.82;89.00
50550;BME280;36505;52.512;13.460;2022-08-25T03:53:11;101497.25;;;18.80;89.01
50550;BME280;36505;52.512;13.460;2022-08-25T03:55:37;101497.00;;;18.76;89.30
50550;BME280;36505;52.512;13.460;2022-08-25T03:58:02;101486.72;;;18.72;89.60
50550;BME280;36505;52.512;13.460;2022-08-25T04:00:27;101491.72;;;18.65;89.74
50550;BME280;36505;52.512;13.460;2022-08-25T04:02:53;101502.28;;;18.68;89.65
50550;BME280;36505;52.512;13.460;2022-08-25T04:05:18;101507.00;;;18.67;89.57
50550;BME280;36505;52.512;13.460;2022-08-25T04:07:44;101502.81;;;18.65;89.78
50550;BME280;36505;52.512;13.460;2022-08-25T04:10:10;101508.13;;;18.61;89.96
50550;BME280;36505;52.512;13.460;2022-08-25T04:12:37;101515.59;;;18.66;89.57
50550;BME280;36505;52.512;13.460;2022-08-25T04:15:06;101512.81;;;18.66;89.83
50550;BME280;36505;52.512;13.460;2022-08-25T04:17:32;101509.78;;;18.62;89.89
50550;BME280;36505;52.512;13.460;2022-08-25T04:20:00;101517.81;;;18.59;90.42
50550;BME280;36505;52.512;13.460;2022-08-25T04:22:26;101520.59;;;18.59;90.91
50550;BME280;36505;52.512;13.460;2022-08-25T04:24:51;101516.41;;;18.56;90.44
50550;BME280;36505;52.512;13.460;2022-08-25T04:27:16;101521.97;;;18.56;90.44
50550;BME280;36505;52.512;13.460;2022-08-25T04:29:43;101520.56;;;18.53;90.48
50550;BME280;36505;52.512;13.460;2022-08-25T04:32:08;101522.22;;;18.54;90.66
50550;BME280;36505;52.512;13.460;2022-08-25T04:34:34;101530.81;;;18.53;90.87
50550;BME280;36505;52.512;13.460;2022-08-25T04:37:01;101528.88;;;18.53;91.00
50550;BME280;36505;52.512;13.460;2022-08-25T04:39:27;101524.72;;;18.51;91.11
50550;BME280;36505;52.512;13.460;2022-08-25T04:41:52;101523.94;;;18.56;91.63
50550;BME280;36505;52.512;13.460;2022-08-25T04:44:18;101527.78;;;18.54;90.95
50550;BME280;36505;52.512;13.460;2022-08-25T04:46:43;101527.22;;;18.52;91.45
50550;BME280;36505;52.512;13.460;2022-08-25T04:49:08;101523.34;;;18.53;91.54
50550;BME280;36505;52.512;13.460;2022-08-25T04:51:37;101522.22;;;18.54;91.37
50550;BME280;36505;52.512;13.460;2022-08-25T04:54:07;101518.91;;;18.58;91.19
50550;BME280;36505;52.512;13.460;2022-08-25T04:56:33;101519.22;;;18.61;91.07
50550;BME280;36505;52.512;13.460;2022-08-25T04:59:04;101519.47;;;18.65;91.01
50550;BME280;36505;52.512;13.460;2022-08-25T05:01:31;101524.72;;;18.71;90.90
50550;BME280;36505;52.512;13.460;2022-08-25T05:04:00;101522.78;;;18.77;90.28
50550;BME280;36505;52.512;13.460;2022-08-25T05:06:26;101518.66;;;18.69;90.66
50550;BME280;36505;52.512;13.460;2022-08-25T05:08:53;101505.06;;;18.58;91.29
50550;BME280;36505;52.512;13.460;2022-08-25T05:11:20;101518.91;;;18.68;91.19
50550;BME280;36505;52.512;13.460;2022-08-25T05:13:47;101531.69;;;18.69;91.11
50550;BME280;36505;52.512;13.460;2022-08-25T05:16:13;101515.88;;;18.69;91.16
50550;BME280;36505;52.512;13.460;2022-08-25T05:18:39;101519.72;;;18.78;90.89
50550;BME280;36505;52.512;13.460;2022-08-25T05:21:26;101534.97;;;18.86;90.67
50550;BME280;36505;52.512;13.460;2022-08-25T05:23:57;101528.91;;;18.74;91.31
50550;BME280;36505;52.512;13.460;2022-08-25T05:26:24;101528.63;;;18.75;91.00
50550;BME280;36505;52.512;13.460;2022-08-25T05:28:51;101532.78;;;18.73;91.52
50550;BME280;36505;52.512;13.460;2022-08-25T05:31:18;101537.25;;;18.69;92.42
50550;BME280;36505;52.512;13.460;2022-08-25T05:33:45;101537.22;;;18.53;93.50
50550;BME280;36505;52.512;13.460;2022-08-25T05:36:12;101548.59;;;18.42;94.94
50550;BME280;36505;52.512;13.460;2022-08-25T05:38:39;101555.50;;;18.49;94.29
50550;BME280;36505;52.512;13.460;2022-08-25T05:41:08;101550.25;;;18.58;93.58
50550;BME280;36505;52.512;13.460;2022-08-25T05:43:39;101559.41;;;18.59;94.11
50550;BME280;36505;52.512;13.460;2022-08-25T05:46:05;101558.31;;;18.60;94.05
50550;BME280;36505;52.512;13.460;2022-08-25T05:48:31;101555.81;;;18.58;93.90
50550;BME280;36505;52.512;13.460;2022-08-25T05:50:59;101559.41;;;18.64;93.71
50550;BME280;36505;52.512;13.460;2022-08-25T05:53:26;101556.91;;;18.72;93.63
50550;BME280;36505;52.512;13.460;2022-08-25T05:55:53;101549.16;;;18.74;93.30
50550;BME280;36505;52.512;13.460;2022-08-25T05:58:19;101551.06;;;18.79;93.25
50550;BME280;36505;52.512;13.460;2022-08-25T06:00:44;101533.63;;;18.73;92.83
50550;BME280;36505;52.512;13.460;2022-08-25T06:03:10;101554.97;;;18.88;92.79
50550;BME280;36505;52.512;13.460;2022-08-25T06:05:35;101547.75;;;18.87;93.34
50550;BME280;36505;52.512;13.460;2022-08-25T06:08:01;101549.13;;;18.84;94.08
50550;BME280;36505;52.512;13.460;2022-08-25T06:10:27;101544.16;;;18.76;94.02
50550;BME280;36505;52.512;13.460;2022-08-25T06:12:52;101554.44;;;18.76;94.45
50550;BME280;36505;52.512;13.460;2022-08-25T06:15:21;101550.53;;;18.72;95.29
50550;BME280;36505;52.512;13.460;2022-08-25T06:17:48;101552.19;;;18.78;95.34
50550;BME280;36505;52.512;13.460;2022-08-25T06:20:22;101546.09;;;18.81;95.21
50550;BME280;36505;52.512;13.460;2022-08-25T06:22:49;101545.50;;;18.84;95.32
50550;BME280;36505;52.512;13.460;2022-08-25T06:25:18;101547.47;;;18.88;94.71
50550;BME280;36505;52.512;13.460;2022-08-25T06:27:44;101540.50;;;18.91;95.02
50550;BME280;36505;52.512;13.460;2022-08-25T06:30:12;101534.97;;;18.86;95.78
50550;BME280;36505;52.512;13.460;2022-08-25T06:32:41;101538.00;;;18.94;95.37
50550;BME280;36505;52.512;13.460;2022-08-25T06:35:13;101534.66;;;18.98;95.17
50550;BME280;36505;52.512;13.460;2022-08-25T06:37:39;101545.22;;;19.01;95.03
50550;BME280;36505;52.512;13.460;2022-08-25T06:40:07;101549.38;;;18.98;95.18
50550;BME280;36505;52.512;13.460;2022-08-25T06:42:32;101547.19;;;18.95;95.52
50550;BME280;36505;52.512;13.460;2022-08-25T06:44:58;101543.53;;;19.00;95.24
50550;BME280;36505;52.512;13.460;2022-08-25T06:47:24;101541.34;;;18.97;94.61
50550;BME280;36505;52.512;13.460;2022-08-25T06:49:49;101557.13;;;19.16;94.11
50550;BME280;36505;52.512;13.460;2022-08-25T06:52:15;101565.97;;;19.23;94.19
50550;BME280;36505;52.512;13.460;2022-08-25T06:54:40;101562.34;;;19.28;93.75
50550;BME280;36505;52.512;13.460;2022-08-25T06:57:06;101562.31;;;19.33;93.13
50550;BME280;36505;52.512;13.460;2022-08-25T06:59:33;101570.91;;;19.42;92.89
50550;BME280;36505;52.512;13.460;2022-08-25T07:01:59;101561.47;;;19.43;92.62
50550;BME280;36505;52.512;13.460;2022-08-25T07:04:24;101557.31;;;19.50;92.44
50550;BME280;36505;52.512;13.460;2022-08-25T07:06:50;101572.59;;;19.48;92.87
50550;BME280;36505;52.512;13.460;2022-08-25T07:09:16;101555.91;;;19.43;92.88
50550;BME280;36505;52.512;13.460;2022-08-25T07:11:42;101563.97;;;19.49;92.71
50550;BME280;36505;52.512;13.460;2022-08-25T07:14:10;101555.06;;;19.57;92.35
50550;BME280;36505;52.512;13.460;2022-08-25T07:16:37;101555.81;;;19.68;92.26
50550;BME280;36505;52.512;13.460;2022-08-25T07:19:04;101551.63;;;19.76;91.34
50550;BME280;36505;52.512;13.460;2022-08-25T07:21:31;101549.31;;;19.88;91.20
50550;BME280;36505;52.512;13.460;2022-08-25T07:23:58;101554.88;;;19.88;91.21
50550;BME280;36505;52.512;13.460;2022-08-25T07:26:28;101545.94;;;19.96;90.56
50550;BME280;36505;52.512;13.460;2022-08-25T07:28:55;101544.78;;;20.02;90.51
50550;BME280;36505;52.512;13.460;2022-08-25T07:31:21;101533.66;;;20.02;90.46
50550;BME280;36505;52.512;13.460;2022-08-25T07:33:46;101528.31;;;20.10;90.00
50550;BME280;36505;52.512;13.460;2022-08-25T07:36:30;101531.00;;;20.21;89.86
50550;BME280;36505;52.512;13.460;2022-08-25T07:38:57;101535.16;;;20.33;89.35
50550;BME280;36505;52.512;13.460;2022-08-25T07:41:23;101536.44;;;20.41;88.73
50550;BME280;36505;52.512;13.460;2022-08-25T07:43:48;101535.81;;;20.49;88.44
50550;BME280;36505;52.512;13.460;2022-08-25T07:46:14;101526.84;;;20.57;87.79
50550;BME280;36505;52.512;13.460;2022-08-25T07:48:39;101532.91;;;20.64;87.72
50550;BME280;36505;52.512;13.460;2022-08-25T07:51:10;101524.84;;;20.63;87.35
50550;BME280;36505;52.512;13.460;2022-08-25T07:53:36;101532.84;;;20.74;86.89
50550;BME280;36505;52.512;13.460;2022-08-25T07:56:07;101529.59;;;20.91;86.37
50550;BME280;36505;52.512;13.460;2022-08-25T07:58:33;101534.03;;;21.21;85.16
50550;BME280;36505;52.512;13.460;2022-08-25T08:00:58;101538.25;;;21.37;84.22
50550;BME280;36505;52.512;13.460;2022-08-25T08:03:24;101543.19;;;21.45;83.56
50550;BME280;36505;52.512;13.460;2022-08-25T08:05:49;101534.25;;;21.48;82.95
50550;BME280;36505;52.512;13.460;2022-08-25T08:08:14;101531.47;;;21.67;82.38
50550;BME280;36505;52.512;13.460;2022-08-25T08:10:41;101535.31;;;21.71;81.86
50550;BME280;36505;52.512;13.460;2022-08-25T08:13:08;101532.84;;;21.70;81.67
50550;BME280;36505;52.512;13.460;2022-08-25T08:15:35;101535.63;;;21.70;81.61
50550;BME280;36505;52.512;13.460;2022-08-25T08:18:01;101513.34;;;21.70;81.61
50550;BME280;36505;52.512;13.460;2022-08-25T08:20:27;101535.09;;;21.86;81.12
50550;BME280;36505;52.512;13.460;2022-08-25T08:22:53;101536.28;;;22.04;80.62
50550;BME280;36505;52.512;13.460;2022-08-25T08:25:19;101518.22;;;22.34;79.53
50550;BME280;36505;52.512;13.460;2022-08-25T08:27:44;101519.84;;;24.04;72.80
50550;BME280;36505;52.512;13.460;2022-08-25T08:30:11;101515.63;;;25.13;69.20
50550;BME280;36505;52.512;13.460;2022-08-25T08:32:36;101505.56;;;26.63;64.62
50550;BME280;36505;52.512;13.460;2022-08-25T08:35:03;101514.25;;;26.96;62.32
50550;BME280;36505;52.512;13.460;2022-08-25T08:37:29;101502.97;;;27.43;59.84
50550;BME280;36505;52.512;13.460;2022-08-25T08:39:55;101503.66;;;28.32;55.93
50550;BME280;36505;52.512;13.460;2022-08-25T08:42:49;101512.84;;;28.41;55.86
50550;BME280;36505;52.512;13.460;2022-08-25T08:56:08;101509.38;;;25.73;62.85
50550;BME280;36505;52.512;13.460;2022-08-25T08:58:45;101514.09;;;25.46;63.94
50550;BME280;36505;52.512;13.460;2022-08-25T09:01:15;101508.00;;;25.53;64.26
50550;BME280;36505;52.512;13.460;2022-08-25T09:03:46;101515.56;;;26.26;62.50
50550;BME280;36505;52.512;13.460;2022-08-25T09:06:20;101505.44;;;26.51;61.56
50550;BME280;36505;52.512;13.460;2022-08-25T09:08:47;101504.97;;;26.23;62.11
50550;BME280;36505;52.512;13.460;2022-08-25T09:11:29;101505.13;;;25.84;62.95
50550;BME280;36505;52.512;13.460;2022-08-25T09:25:32;101497.94;;;26.81;60.34
50550;BME280;36505;52.512;13.460;2022-08-25T09:28:21;101500.16;;;26.41;60.05
50550;BME280;36505;52.512;13.460;2022-08-25T09:30:59;101496.88;;;25.87;61.91
50550;BME280;36505;52.512;13.460;2022-08-25T09:33:26;101495.88;;;26.09;62.31
50550;BME280;36505;52.512;13.460;2022-08-25T09:35:53;101490.09;;;26.14;61.64
50550;BME280;36505;52.512;13.460;2022-08-25T09:38:19;101486.16;;;25.98;62.13
50550;BME280;36505;52.512;13.460;2022-08-25T09:40:48;101496.53;;;26.23;61.58
50550;BME280;36505;52.512;13.460;2022-08-25T09:48:34;101481.84;;;26.99;59.44
50550;BME280;36505;52.512;13.460;2022-08-25T09:56:23;101486.84;;;26.93;59.37
50550;BME280;36505;52.512;13.460;2022-08-25T09:58:49;101470.44;;;27.33;57.82
50550;BME280;36505;52.512;13.460;2022-08-25T10:01:21;101470.44;;;27.83;56.50
50550;BME280;36505;52.512;13.460;2022-08-25T10:03:58;101461.63;;;27.85;55.49
50550;BME280;36505;52.512;13.460;2022-08-25T10:06:27;101456.78;;;27.94;55.95
50550;BME280;36505;52.512;13.460;2022-08-25T10:08:57;101466.94;;;27.86;55.83
50550;BME280;36505;52.512;13.460;2022-08-25T10:11:31;101455.88;;;28.23;55.38
50550;BME280;36505;52.512;13.460;2022-08-25T10:14:43;101459.78;;;28.10;55.29
50550;BME280;36505;52.512;13.460;2022-08-25T10:16:50;101450.72;;;28.25;55.30
50550;BME280;36505;52.512;13.460;2022-08-25T10:19:25;101458.69;;;28.23;55.03
50550;BME280;36505;52.512;13.460;2022-08-25T10:22:24;101452.00;;;28.07;54.98
50550;BME280;36505;52.512;13.460;2022-08-25T10:24:56;101447.16;;;27.74;55.29
50550;BME280;36505;52.512;13.460;2022-08-25T10:30:52;101445.22;;;27.16;56.67
50550;BME280;36505;52.512;13.460;2022-08-25T10:46:22;101443.00;;;26.46;60.03
50550;BME280;36505;52.512;13.460;2022-08-25T10:48:54;101439.59;;;26.31;60.20
50550;BME280;36505;52.512;13.460;2022-08-25T10:56:54;101412.59;;;26.48;59.30
50550;BME280;36505;52.512;13.460;2022-08-25T10:59:51;101414.75;;;26.51;59.16
50550;BME280;36505;52.512;13.460;2022-08-25T11:05:04;101400.25;;;26.23;60.44
50550;BME280;36505;52.512;13.460;2022-08-25T11:07:45;101398.66;;;26.13;60.22
50550;BME280;36505;52.512;13.460;2022-08-25T11:10:40;101394.84;;;26.09;60.04
50550;BME280;36505;52.512;13.460;2022-08-25T11:13:15;101397.81;;;26.13;60.22
50550;BME280;36505;52.512;13.460;2022-08-25T11:15:59;101399.28;;;26.19;59.55
50550;BME280;36505;52.512;13.460;2022-08-25T11:18:27;101400.97;;;26.03;60.62
50550;BME280;36505;52.512;13.460;2022-08-25T11:21:10;101395.34;;;26.03;60.40
50550;BME280;36505;52.512;13.460;2022-08-25T11:23:40;101391.72;;;26.02;60.17
50550;BME280;36505;52.512;13.460;2022-08-25T11:26:11;101394.69;;;25.97;59.97
50550;BME280;36505;52.512;13.460;2022-08-25T11:28:51;101381.16;;;25.99;60.29
50550;BME280;36505;52.512;13.460;2022-08-25T11:31:19;101383.94;;;26.08;60.04
50550;BME280;36505;52.512;13.460;2022-08-25T11:33:45;101378.31;;;26.08;60.24
50550;BME280;36505;52.512;13.460;2022-08-25T11:36:33;101380.81;;;26.26;59.95
50550;BME280;36505;52.512;13.460;2022-08-25T11:39:14;101373.97;;;26.45;59.42
50550;BME280;36505;52.512;13.460;2022-08-25T11:44:58;101371.50;;;26.43;59.07
50550;BME280;36505;52.512;13.460;2022-08-25T11:48:03;101370.69;;;26.34;58.77
50550;BME280;36505;52.512;13.460;2022-08-25T11:50:36;101369.59;;;26.26;59.59
50550;BME280;36505;52.512;13.460;2022-08-25T11:53:24;101370.41;;;26.18;59.65
50550;BME280;36505;52.512;13.460;2022-08-25T11:55:54;101363.31;;;26.12;59.67
50550;BME280;36505;52.512;13.460;2022-08-25T12:01:01;101362.00;;;26.01;60.33
50550;BME280;36505;52.512;13.460;2022-08-25T12:08:53;101352.09;;;26.12;60.25
50550;BME280;36505;52.512;13.460;2022-08-25T12:27:32;101324.66;;;26.26;59.77
50550;BME280;36505;52.512;13.460;2022-08-25T12:35:32;101322.72;;;26.48;58.49
50550;BME280;36505;52.512;13.460;2022-08-25T12:38:16;101300.03;;;26.32;58.60
50550;BME280;36505;52.512;13.460;2022-08-25T12:43:32;101312.19;;;26.45;57.86
50550;BME280;36505;52.512;13.460;2022-08-25T12:48:56;101307.47;;;26.19;58.86
50550;BME280;36505;52.512;13.460;2022-08-25T12:56:41;101295.25;;;26.15;58.57
50550;BME280;36505;52.512;13.460;2022-08-25T12:59:20;101282.25;;;26.11;58.65
50550;BME280;36505;52.512;13.460;2022-08-25T13:10:26;101292.63;;;26.19;56.94
50550;BME280;36505;52.512;13.460;2022-08-25T13:13:15;101289.81;;;26.19;56.86
50550;BME280;36505;52.512;13.460;2022-08-25T13:15:45;101287.69;;;26.24;58.32
50550;BME280;36505;52.512;13.460;2022-08-25T13:18:31;101292.75;;;26.31;58.83
50550;BME280;36505;52.512;13.460;2022-08-25T13:23:35;101283.16;;;26.41;58.82
50550;BME280;36505;52.512;13.460;2022-08-25T13:26:03;101278.31;;;26.41;58.67
50550;BME280;36505;52.512;13.460;2022-08-25T13:28:32;101281.63;;;26.43;58.09
50550;BME280;36505;52.512;13.460;2022-08-25T13:31:01;101278.00;;;26.43;57.48
50550;BME280;36505;52.512;13.460;2022-08-25T13:33:27;101275.69;;;26.45;57.92
50550;BME280;36505;52.512;13.460;2022-08-25T13:35:55;101272.34;;;26.51;57.22
50550;BME280;36505;52.512;13.460;2022-08-25T13:38:40;101262.59;;;26.49;57.04
50550;BME280;36505;52.512;13.460;2022-08-25T13:41:07;101258.84;;;26.45;56.75
50550;BME280;36505;52.512;13.460;2022-08-25T13:43:35;101250.78;;;26.34;56.93
50550;BME280;36505;52.512;13.460;2022-08-25T13:46:01;101262.97;;;26.47;57.14
50550;BME280;36505;52.512;13.460;2022-08-25T13:48:40;101260.31;;;26.42;56.65
50550;BME280;36505;52.512;13.460;2022-08-25T13:51:17;101249.47;;;26.41;56.93
50550;BME280;36505;52.512;13.460;2022-08-25T13:53:49;101242.34;;;26.34;57.21
50550;BME280;36505;52.512;13.460;2022-08-25T13:56:23;101246.47;;;26.37;56.12
50550;BME280;36505;52.512;13.460;2022-08-25T13:58:49;101243.69;;;26.37;56.34
50550;BME280;36505;52.512;13.460;2022-08-25T14:01:21;101248.97;;;26.39;56.49
50550;BME280;36505;52.512;13.460;2022-08-25T14:03:50;101246.28;;;26.42;56.96
50550;BME280;36505;52.512;13.460;2022-08-25T14:08:44;101248.03;;;26.55;56.10
50550;BME280;36505;52.512;13.460;2022-08-25T14:11:26;101241.50;;;26.43;56.46
50550;BME280;36505;52.512;13.460;2022-08-25T14:14:03;101240.03;;;26.37;56.76
50550;BME280;36505;52.512;13.460;2022-08-25T14:16:32;101225.91;;;26.24;56.74
50550;BME280;36505;52.512;13.460;2022-08-25T14:19:00;101236.28;;;26.24;57.28
50550;BME280;36505;52.512;13.460;2022-08-25T14:21:30;101229.53;;;26.25;57.53
50550;BME280;36505;52.512;13.460;2022-08-25T14:23:57;101233.47;;;26.24;57.03
50550;BME280;36505;52.512;13.460;2022-08-25T14:26:23;101241.41;;;26.22;57.02
50550;BME280;36505;52.512;13.460;2022-08-25T14:28:49;101218.81;;;26.18;57.02
50550;BME280;36505;52.512;13.460;2022-08-25T14:31:32;101223.75;;;26.21;56.92
50550;BME280;36505;52.512;13.460;2022-08-25T14:34:08;101216.16;;;26.22;56.77
50550;BME280;36505;52.512;13.460;2022-08-25T14:39:08;101217.44;;;26.33;56.12
50550;BME280;36505;52.512;13.460;2022-08-25T14:41:35;101215.47;;;26.33;56.58
50550;BME280;36505;52.512;13.460;2022-08-25T14:44:03;101211.75;;;26.42;55.65
50550;BME280;36505;52.512;13.460;2022-08-25T14:46:35;101213.13;;;26.35;55.30
50550;BME280;36505;52.512;13.460;2022-08-25T14:49:04;101206.88;;;26.30;55.85
50550;BME280;36505;52.512;13.460;2022-08-25T14:51:32;101204.09;;;26.30;55.64