sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62981;PMS5003;49075;53.988;27.678;2023-05-10T00:01:21;21.2;21.2;15.8
62981;PMS5003;49075;53.988;27.678;2023-05-10T00:06:21;22.4;21.8;16.6
62981;PMS5003;49075;53.988;27.678;2023-05-10T00:11:33;22.2;22;17.2
62981;PMS5003;49075;53.988;27.678;2023-05-10T00:16:31;22.4;22.2;15.8
62981;PMS5003;49075;53.988;27.678;2023-05-10T00:21:35;24.4;24.2;17.8
62981;PMS5003;49075;53.988;27.678;2023-05-10T00:26:29;20.5;20.5;15.5
62981;PMS5003;49075;53.988;27.678;2023-05-10T00:31:21;23.4;23;17
62981;PMS5003;49075;53.988;27.678;2023-05-10T00:36:33;19.6;19.6;14.4
62981;PMS5003;49075;53.988;27.678;2023-05-10T00:41:21;20.6;20.6;14.4
62981;PMS5003;49075;53.988;27.678;2023-05-10T00:46:31;21;21;15.4
62981;PMS5003;49075;53.988;27.678;2023-05-10T00:51:21;21.2;20.8;16
62981;PMS5003;49075;53.988;27.678;2023-05-10T00:56:21;23.4;22.4;17.6
62981;PMS5003;49075;53.988;27.678;2023-05-10T01:01:55;25.8;24.6;17.2
62981;PMS5003;49075;53.988;27.678;2023-05-10T01:06:21;25;23.4;17.8
62981;PMS5003;49075;53.988;27.678;2023-05-10T01:11:27;23.2;23;17.8
62981;PMS5003;49075;53.988;27.678;2023-05-10T01:16:21;22.2;21.8;18
62981;PMS5003;49075;53.988;27.678;2023-05-10T01:21:36;23;22.6;18
62981;PMS5003;49075;53.988;27.678;2023-05-10T01:26:36;22.8;22.8;17.8
62981;PMS5003;49075;53.988;27.678;2023-05-10T01:31:24;22.2;21.2;16.8
62981;PMS5003;49075;53.988;27.678;2023-05-10T01:36:35;34.6;31;23
62981;PMS5003;49075;53.988;27.678;2023-05-10T01:41:24;29.8;28.6;21
62981;PMS5003;49075;53.988;27.678;2023-05-10T01:46:23;21.2;20.8;16.2
62981;PMS5003;49075;53.988;27.678;2023-05-10T01:51:22;23.8;22.8;17.4
62981;PMS5003;49075;53.988;27.678;2023-05-10T01:56:31;25;23.6;19
62981;PMS5003;49075;53.988;27.678;2023-05-10T02:01:21;21.2;20.8;16.8
62981;PMS5003;49075;53.988;27.678;2023-05-10T02:06:27;22.2;21.8;16.8
62981;PMS5003;49075;53.988;27.678;2023-05-10T02:11:21;22.4;22;17.4
62981;PMS5003;49075;53.988;27.678;2023-05-10T02:16:22;21.6;21;16.6
62981;PMS5003;49075;53.988;27.678;2023-05-10T02:21:21;23.6;23.6;17.6
62981;PMS5003;49075;53.988;27.678;2023-05-10T02:26:21;23.6;23;18.6
62981;PMS5003;49075;53.988;27.678;2023-05-10T02:31:33;22.5;22.5;17.3
62981;PMS5003;49075;53.988;27.678;2023-05-10T02:36:55;22;21.2;17.6
62981;PMS5003;49075;53.988;27.678;2023-05-10T02:41:21;19;18.8;15.2
62981;PMS5003;49075;53.988;27.678;2023-05-10T02:46:21;23.4;23.4;17.6
62981;PMS5003;49075;53.988;27.678;2023-05-10T02:51:42;24.2;23.8;19
62981;PMS5003;49075;53.988;27.678;2023-05-10T02:56:42;21.8;21.8;18.4
62981;PMS5003;49075;53.988;27.678;2023-05-10T03:01:43;22;21.8;18
62981;PMS5003;49075;53.988;27.678;2023-05-10T03:06:21;24.6;24.2;19.2
62981;PMS5003;49075;53.988;27.678;2023-05-10T03:12:00;26.4;25.6;20.2
62981;PMS5003;49075;53.988;27.678;2023-05-10T03:16:22;24;24;18
62981;PMS5003;49075;53.988;27.678;2023-05-10T03:21:47;24;23.6;18.6
62981;PMS5003;49075;53.988;27.678;2023-05-10T03:26:47;25.2;25;18.6
62981;PMS5003;49075;53.988;27.678;2023-05-10T03:31:33;25;24.8;19.8
62981;PMS5003;49075;53.988;27.678;2023-05-10T03:36:21;21.8;20.8;16.6
62981;PMS5003;49075;53.988;27.678;2023-05-10T03:41:35;21;20.2;16
62981;PMS5003;49075;53.988;27.678;2023-05-10T03:46:21;22.4;22.2;15.8
62981;PMS5003;49075;53.988;27.678;2023-05-10T03:51:21;24.2;23.8;17.6
62981;PMS5003;49075;53.988;27.678;2023-05-10T03:56:33;22.4;22.2;16
62981;PMS5003;49075;53.988;27.678;2023-05-10T04:01:21;22.2;22;16.6
62981;PMS5003;49075;53.988;27.678;2023-05-10T04:06:33;21;20.2;15.2
62981;PMS5003;49075;53.988;27.678;2023-05-10T04:11:21;26.4;24.8;17.6
62981;PMS5003;49075;53.988;27.678;2023-05-10T04:16:27;23.4;22.4;16.4
62981;PMS5003;49075;53.988;27.678;2023-05-10T04:21:21;26.6;25.2;17.8
62981;PMS5003;49075;53.988;27.678;2023-05-10T04:26:21;25.6;25;18.4
62981;PMS5003;49075;53.988;27.678;2023-05-10T04:31:43;19.8;19.8;15.5
62981;PMS5003;49075;53.988;27.678;2023-05-10T04:36:43;22.4;22;17.4
62981;PMS5003;49075;53.988;27.678;2023-05-10T04:41:47;25.8;25;19
62981;PMS5003;49075;53.988;27.678;2023-05-10T04:46:29;28.8;28.4;19.6
62981;PMS5003;49075;53.988;27.678;2023-05-10T04:51:21;29.6;29.2;21.2
62981;PMS5003;49075;53.988;27.678;2023-05-10T04:56:41;31.8;30;21.2
62981;PMS5003;49075;53.988;27.678;2023-05-10T05:01:29;34;31.2;22.2
62981;PMS5003;49075;53.988;27.678;2023-05-10T05:06:55;33;30.8;21.4
62981;PMS5003;49075;53.988;27.678;2023-05-10T05:11:21;36.8;33.8;22.8
62981;PMS5003;49075;53.988;27.678;2023-05-10T05:16:30;31.2;30.2;20.6
62981;PMS5003;49075;53.988;27.678;2023-05-10T05:21:33;33.6;31.2;21.4
62981;PMS5003;49075;53.988;27.678;2023-05-10T05:26:21;26.4;26;19.4
62981;PMS5003;49075;53.988;27.678;2023-05-10T05:31:21;24.8;24.3;18.5
62981;PMS5003;49075;53.988;27.678;2023-05-10T05:36:21;23.2;23.2;18.4
62981;PMS5003;49075;53.988;27.678;2023-05-10T05:41:39;21.6;20.8;15.4
62981;PMS5003;49075;53.988;27.678;2023-05-10T05:46:35;21;20.4;15.8
62981;PMS5003;49075;53.988;27.678;2023-05-10T05:51:21;24;23.6;17.6
62981;PMS5003;49075;53.988;27.678;2023-05-10T05:56:21;21.6;20.8;15.4
62981;PMS5003;49075;53.988;27.678;2023-05-10T06:01:51;21.8;21;17.2
62981;PMS5003;49075;53.988;27.678;2023-05-10T06:06:21;21.6;20.8;16.4
62981;PMS5003;49075;53.988;27.678;2023-05-10T06:11:19;19.6;19.2;14.8
62981;PMS5003;49075;53.988;27.678;2023-05-10T06:16:34;22.6;22;16.4
62981;PMS5003;49075;53.988;27.678;2023-05-10T06:21:19;23.6;22.8;16
62981;PMS5003;49075;53.988;27.678;2023-05-10T06:26:27;21.8;21.8;17
62981;PMS5003;49075;53.988;27.678;2023-05-10T06:31:33;20.3;19.8;15.5
62981;PMS5003;49075;53.988;27.678;2023-05-10T06:36:25;17.2;17.2;14
62981;PMS5003;49075;53.988;27.678;2023-05-10T06:41:27;17.4;17.4;13.2
62981;PMS5003;49075;53.988;27.678;2023-05-10T06:46:19;19.6;18.8;14.6
62981;PMS5003;49075;53.988;27.678;2023-05-10T06:51:20;21.8;21.6;15.4
62981;PMS5003;49075;53.988;27.678;2023-05-10T06:56:25;30.4;28;20.4
62981;PMS5003;49075;53.988;27.678;2023-05-10T07:01:53;25.2;24.6;17.6
62981;PMS5003;49075;53.988;27.678;2023-05-10T07:06:41;19;18.8;14.6
62981;PMS5003;49075;53.988;27.678;2023-05-10T07:11:19;21.3;20.8;14.8
62981;PMS5003;49075;53.988;27.678;2023-05-10T07:16:37;20.2;19.8;14.4
62981;PMS5003;49075;53.988;27.678;2023-05-10T07:21:19;18.8;18.4;14.4
62981;PMS5003;49075;53.988;27.678;2023-05-10T07:26:19;17.4;17.4;14.6
62981;PMS5003;49075;53.988;27.678;2023-05-10T07:31:19;18.2;18;13.2
62981;PMS5003;49075;53.988;27.678;2023-05-10T07:36:37;42.4;38.2;25.6
62981;PMS5003;49075;53.988;27.678;2023-05-10T07:41:51;19;18.4;14.4
62981;PMS5003;49075;53.988;27.678;2023-05-10T07:46:31;22;21.3;16.7
62981;PMS5003;49075;53.988;27.678;2023-05-10T07:51:27;17.2;17;13
62981;PMS5003;49075;53.988;27.678;2023-05-10T07:56:50;19.2;18.4;14.8
62981;PMS5003;49075;53.988;27.678;2023-05-10T08:01:19;17.2;17.2;12.8
62981;PMS5003;49075;53.988;27.678;2023-05-10T08:06:27;21.6;21;15.8
62981;PMS5003;49075;53.988;27.678;2023-05-10T08:11:33;17;16.8;13
62981;PMS5003;49075;53.988;27.678;2023-05-10T08:16:19;19.3;18.8;15.3
62981;PMS5003;49075;53.988;27.678;2023-05-10T08:21:19;17;17;13
62981;PMS5003;49075;53.988;27.678;2023-05-10T08:26:32;17.4;17;13.6
62981;PMS5003;49075;53.988;27.678;2023-05-10T08:31:35;17.2;17.2;13
62981;PMS5003;49075;53.988;27.678;2023-05-10T08:36:33;20.2;19.2;14.6
62981;PMS5003;49075;53.988;27.678;2023-05-10T08:41:19;15.8;14.8;12.4
62981;PMS5003;49075;53.988;27.678;2023-05-10T08:46:27;18.4;18.2;14.2
62981;PMS5003;49075;53.988;27.678;2023-05-10T08:51:42;18.4;17.2;13.8
62981;PMS5003;49075;53.988;27.678;2023-05-10T08:56:45;19.6;19;15
62981;PMS5003;49075;53.988;27.678;2023-05-10T09:01:53;19.8;19.8;15.4
62981;PMS5003;49075;53.988;27.678;2023-05-10T09:06:33;21.6;20.6;16.6
62981;PMS5003;49075;53.988;27.678;2023-05-10T09:11:19;18.2;17.8;14.4
62981;PMS5003;49075;53.988;27.678;2023-05-10T09:16:27;19.8;19;15.5
62981;PMS5003;49075;53.988;27.678;2023-05-10T09:21:34;22.4;21.6;16.8
62981;PMS5003;49075;53.988;27.678;2023-05-10T09:26:43;17;17;13.8
62981;PMS5003;49075;53.988;27.678;2023-05-10T09:31:43;22.4;21.2;16.4
62981;PMS5003;49075;53.988;27.678;2023-05-10T09:36:33;20.8;20.4;17.2
62981;PMS5003;49075;53.988;27.678;2023-05-10T09:41:20;20.8;20.6;16.2
62981;PMS5003;49075;53.988;27.678;2023-05-10T09:46:34;20.2;20;15.2
62981;PMS5003;49075;53.988;27.678;2023-05-10T09:51:19;20.6;19;15.6
62981;PMS5003;49075;53.988;27.678;2023-05-10T09:56:35;18.4;18.4;15
62981;PMS5003;49075;53.988;27.678;2023-05-10T10:01:31;34.6;30.2;21.6
62981;PMS5003;49075;53.988;27.678;2023-05-10T10:06:19;25.6;25.4;19
62981;PMS5003;49075;53.988;27.678;2023-05-10T10:11:25;19;18.2;14.4
62981;PMS5003;49075;53.988;27.678;2023-05-10T10:16:20;17.8;17.6;14.6
62981;PMS5003;49075;53.988;27.678;2023-05-10T10:21:19;17.5;15.5;12
62981;PMS5003;49075;53.988;27.678;2023-05-10T10:26:25;18;17;13.4
62981;PMS5003;49075;53.988;27.678;2023-05-10T10:31:23;19.8;19.2;15.2
62981;PMS5003;49075;53.988;27.678;2023-05-10T10:36:31;18.2;17.8;14.4
62981;PMS5003;49075;53.988;27.678;2023-05-10T10:41:54;20.8;20;14.8
62981;PMS5003;49075;53.988;27.678;2023-05-10T10:46:19;18.2;18.2;15
62981;PMS5003;49075;53.988;27.678;2023-05-10T10:51:31;20.6;19.8;16.2
62981;PMS5003;49075;53.988;27.678;2023-05-10T10:56:21;30;27.2;19.8
62981;PMS5003;49075;53.988;27.678;2023-05-10T11:01:39;25.6;24.6;18.6
62981;PMS5003;49075;53.988;27.678;2023-05-10T11:06:32;20.4;20;16
62981;PMS5003;49075;53.988;27.678;2023-05-10T11:11:19;18.6;18.4;14.2
62981;PMS5003;49075;53.988;27.678;2023-05-10T11:16:20;17.4;17;13.4
62981;PMS5003;49075;53.988;27.678;2023-05-10T11:21:19;18.3;18;14.8
62981;PMS5003;49075;53.988;27.678;2023-05-10T11:26:41;18.8;18.6;14.2
62981;PMS5003;49075;53.988;27.678;2023-05-10T11:31:27;21.2;20.6;16.6
62981;PMS5003;49075;53.988;27.678;2023-05-10T11:36:21;20.4;19;13.8
62981;PMS5003;49075;53.988;27.678;2023-05-10T11:41:28;20;19.6;15
62981;PMS5003;49075;53.988;27.678;2023-05-10T11:46:45;16.6;16.4;12.6
62981;PMS5003;49075;53.988;27.678;2023-05-10T11:51:33;16.2;15.4;11.6
62981;PMS5003;49075;53.988;27.678;2023-05-10T11:56:19;20.2;18.8;13.6
62981;PMS5003;49075;53.988;27.678;2023-05-10T12:01:20;18.4;18;13.2
62981;PMS5003;49075;53.988;27.678;2023-05-10T12:06:20;16.8;16.8;13.4
62981;PMS5003;49075;53.988;27.678;2023-05-10T12:11:36;24.2;23.4;18.2
62981;PMS5003;49075;53.988;27.678;2023-05-10T12:16:39;17.8;17.6;13.8
62981;PMS5003;49075;53.988;27.678;2023-05-10T12:21:28;17.5;17;13.3
62981;PMS5003;49075;53.988;27.678;2023-05-10T12:26:47;18.4;18.2;14.4
62981;PMS5003;49075;53.988;27.678;2023-05-10T12:31:56;20.4;19.4;15.4
62981;PMS5003;49075;53.988;27.678;2023-05-10T12:36:58;21.6;21.2;15.4
62981;PMS5003;49075;53.988;27.678;2023-05-10T12:41:35;20.8;20;15.2
62981;PMS5003;49075;53.988;27.678;2023-05-10T12:46:31;24.8;24.8;18.6
62981;PMS5003;49075;53.988;27.678;2023-05-10T12:51:27;23.2;22.8;16.4
62981;PMS5003;49075;53.988;27.678;2023-05-10T12:56:42;19.4;19.4;15.4
62981;PMS5003;49075;53.988;27.678;2023-05-10T13:01:19;19.2;19.2;15.2
62981;PMS5003;49075;53.988;27.678;2023-05-10T13:06:31;19.2;19.2;15.2
62981;PMS5003;49075;53.988;27.678;2023-05-10T13:11:43;20;18.6;14.8
62981;PMS5003;49075;53.988;27.678;2023-05-10T13:16:29;23.6;23.2;17.4
62981;PMS5003;49075;53.988;27.678;2023-05-10T13:21:41;20.5;19.8;15.5
62981;PMS5003;49075;53.988;27.678;2023-05-10T13:26:21;21.6;21.4;17
62981;PMS5003;49075;53.988;27.678;2023-05-10T13:31:37;21.2;20.4;16.4
62981;PMS5003;49075;53.988;27.678;2023-05-10T13:36:21;39.4;36.2;25
62981;PMS5003;49075;53.988;27.678;2023-05-10T13:41:21;42.2;39.4;27.6
62981;PMS5003;49075;53.988;27.678;2023-05-10T13:46:22;20;19.6;15.4
62981;PMS5003;49075;53.988;27.678;2023-05-10T13:51:21;20.2;20;15.8
62981;PMS5003;49075;53.988;27.678;2023-05-10T13:56:37;19.8;19.2;15
62981;PMS5003;49075;53.988;27.678;2023-05-10T14:01:21;22.4;21.6;16.6
62981;PMS5003;49075;53.988;27.678;2023-05-10T14:06:21;27.8;26;18
62981;PMS5003;49075;53.988;27.678;2023-05-10T14:11:21;21.4;20.6;16
62981;PMS5003;49075;53.988;27.678;2023-05-10T14:16:21;29.8;28.6;20.6
62981;PMS5003;49075;53.988;27.678;2023-05-10T14:21:41;28.5;27.3;19.8
62981;PMS5003;49075;53.988;27.678;2023-05-10T14:26:27;22.6;22;16.8
62981;PMS5003;49075;53.988;27.678;2023-05-10T14:31:29;33;30.4;21
62981;PMS5003;49075;53.988;27.678;2023-05-10T14:36:47;24.8;23.6;18.2
62981;PMS5003;49075;53.988;27.678;2023-05-10T14:41:29;19.8;19.4;15
62981;PMS5003;49075;53.988;27.678;2023-05-10T14:46:35;21.2;20.6;15.4
62981;PMS5003;49075;53.988;27.678;2023-05-10T14:51:47;21.2;21;15.8
62981;PMS5003;49075;53.988;27.678;2023-05-10T14:56:44;30.8;28.6;21.2
62981;PMS5003;49075;53.988;27.678;2023-05-10T15:01:21;44.2;37.4;24.2
62981;PMS5003;49075;53.988;27.678;2023-05-10T15:06:22;39.8;37;25
62981;PMS5003;49075;53.988;27.678;2023-05-10T15:11:21;45.4;42.6;27.2
62981;PMS5003;49075;53.988;27.678;2023-05-10T15:16:35;20.4;20.4;15.2
62981;PMS5003;49075;53.988;27.678;2023-05-10T15:21:41;18;17.8;13.2
62981;PMS5003;49075;53.988;27.678;2023-05-10T15:26:21;19.8;19.5;14.3
62981;PMS5003;49075;53.988;27.678;2023-05-10T15:31:21;17.4;16.8;13.4
62981;PMS5003;49075;53.988;27.678;2023-05-10T15:36:40;18.8;18.4;14.8
62981;PMS5003;49075;53.988;27.678;2023-05-10T15:41:29;17.4;17;13.6
62981;PMS5003;49075;53.988;27.678;2023-05-10T15:46:36;25.2;24.8;19
62981;PMS5003;49075;53.988;27.678;2023-05-10T15:51:21;26.2;24.8;18.6
62981;PMS5003;49075;53.988;27.678;2023-05-10T15:56:35;23.8;23.6;18
62981;PMS5003;49075;53.988;27.678;2023-05-10T16:01:44;19.6;19.4;14.6
62981;PMS5003;49075;53.988;27.678;2023-05-10T16:06:21;19.6;17.8;14.2
62981;PMS5003;49075;53.988;27.678;2023-05-10T16:11:30;20.6;19.8;14.6
62981;PMS5003;49075;53.988;27.678;2023-05-10T16:16:42;21.6;20.6;15.4
62981;PMS5003;49075;53.988;27.678;2023-05-10T16:21:36;18.8;18;14.4
62981;PMS5003;49075;53.988;27.678;2023-05-10T16:26:21;18;17.3;13.5
62981;PMS5003;49075;53.988;27.678;2023-05-10T16:31:39;18;18;14.6
62981;PMS5003;49075;53.988;27.678;2023-05-10T16:36:28;22.6;22.2;16.6
62981;PMS5003;49075;53.988;27.678;2023-05-10T16:41:35;22.6;22.4;17.2
62981;PMS5003;49075;53.988;27.678;2023-05-10T16:46:33;19.4;18.8;14
62981;PMS5003;49075;53.988;27.678;2023-05-10T16:51:34;20.2;20;15.6
62981;PMS5003;49075;53.988;27.678;2023-05-10T16:56:44;17.2;16.8;13
62981;PMS5003;49075;53.988;27.678;2023-05-10T17:01:48;19.6;19.4;15
62981;PMS5003;49075;53.988;27.678;2023-05-10T17:06:30;23.4;23.2;16.2
62981;PMS5003;49075;53.988;27.678;2023-05-10T17:11:22;22.4;22.4;16.8
62981;PMS5003;49075;53.988;27.678;2023-05-10T17:16:22;18.4;18.2;13.8
62981;PMS5003;49075;53.988;27.678;2023-05-10T17:21:30;21.4;20.2;14.8
62981;PMS5003;49075;53.988;27.678;2023-05-10T17:26:22;18;17.5;12.8
62981;PMS5003;49075;53.988;27.678;2023-05-10T17:31:22;22.2;22.2;16.4
62981;PMS5003;49075;53.988;27.678;2023-05-10T17:36:22;19.2;18.8;13.8
62981;PMS5003;49075;53.988;27.678;2023-05-10T17:41:34;21.6;20.8;16.6
62981;PMS5003;49075;53.988;27.678;2023-05-10T17:46:22;24.4;23.8;17.2
62981;PMS5003;49075;53.988;27.678;2023-05-10T17:51:30;20;19.6;15.2
62981;PMS5003;49075;53.988;27.678;2023-05-10T17:56:34;23.2;22.6;16
62981;PMS5003;49075;53.988;27.678;2023-05-10T18:01:40;20;20;15
62981;PMS5003;49075;53.988;27.678;2023-05-10T18:06:22;19.8;19.3;15.5
62981;PMS5003;49075;53.988;27.678;2023-05-10T18:11:34;17;16.8;13.2
62981;PMS5003;49075;53.988;27.678;2023-05-10T18:16:22;20.4;20.4;16
62981;PMS5003;49075;53.988;27.678;2023-05-10T18:21:28;23.4;23;18.2
62981;PMS5003;49075;53.988;27.678;2023-05-10T18:26:50;20.8;19.6;14.6
62981;PMS5003;49075;53.988;27.678;2023-05-10T18:31:28;24.3;23.8;17.8
62981;PMS5003;49075;53.988;27.678;2023-05-10T18:36:34;22.8;22.6;16.2
62981;PMS5003;49075;53.988;27.678;2023-05-10T18:41:34;22.4;22;16.2
62981;PMS5003;49075;53.988;27.678;2023-05-10T18:46:22;22;21.4;15.4
62981;PMS5003;49075;53.988;27.678;2023-05-10T18:51:44;22.4;22;16
62981;PMS5003;49075;53.988;27.678;2023-05-10T18:56:22;22.2;21.8;16.4
62981;PMS5003;49075;53.988;27.678;2023-05-10T19:01:31;22;21.2;15.8
62981;PMS5003;49075;53.988;27.678;2023-05-10T19:06:22;26.2;24.4;18.8
62981;PMS5003;49075;53.988;27.678;2023-05-10T19:11:22;23.4;21.4;16
62981;PMS5003;49075;53.988;27.678;2023-05-10T19:16:42;22.6;22.6;16.8
62981;PMS5003;49075;53.988;27.678;2023-05-10T19:21:36;25.2;25;18.8
62981;PMS5003;49075;53.988;27.678;2023-05-10T19:26:42;20.4;20.4;16.6
62981;PMS5003;49075;53.988;27.678;2023-05-10T19:31:32;21.8;20.8;16
62981;PMS5003;49075;53.988;27.678;2023-05-10T19:36:34;23;22.2;16.4
62981;PMS5003;49075;53.988;27.678;2023-05-10T19:41:40;21.8;21.4;17
62981;PMS5003;49075;53.988;27.678;2023-05-10T19:46:32;22;21.6;16.4
62981;PMS5003;49075;53.988;27.678;2023-05-10T19:51:22;26;25.6;19.2
62981;PMS5003;49075;53.988;27.678;2023-05-10T19:56:42;22.6;21.8;16.4
62981;PMS5003;49075;53.988;27.678;2023-05-10T20:01:22;19.2;19;15.2
62981;PMS5003;49075;53.988;27.678;2023-05-10T20:06:34;22;21.4;16.4
62981;PMS5003;49075;53.988;27.678;2023-05-10T20:11:22;22;22;16.2
62981;PMS5003;49075;53.988;27.678;2023-05-10T20:16:22;22.8;22.4;17.2
62981;PMS5003;49075;53.988;27.678;2023-05-10T20:21:42;26;25.4;19.6
62981;PMS5003;49075;53.988;27.678;2023-05-10T20:26:22;21.4;20;15.4
62981;PMS5003;49075;53.988;27.678;2023-05-10T20:31:36;20.8;20.8;16.3
62981;PMS5003;49075;53.988;27.678;2023-05-10T20:36:22;24.6;24.2;18.2
62981;PMS5003;49075;53.988;27.678;2023-05-10T20:41:22;24.8;24.6;18.8
62981;PMS5003;49075;53.988;27.678;2023-05-10T20:46:48;22.8;22.4;17.2
62981;PMS5003;49075;53.988;27.678;2023-05-10T20:51:30;26.6;26;19
62981;PMS5003;49075;53.988;27.678;2023-05-10T20:56:38;22.4;21.6;16
62981;PMS5003;49075;53.988;27.678;2023-05-10T21:01:34;21.8;21;16
62981;PMS5003;49075;53.988;27.678;2023-05-10T21:06:22;23.6;23;17.4
62981;PMS5003;49075;53.988;27.678;2023-05-10T21:11:22;27;25.2;18.4
62981;PMS5003;49075;53.988;27.678;2023-05-10T21:16:50;25.4;25.2;19.4
62981;PMS5003;49075;53.988;27.678;2023-05-10T21:21:36;29.8;29;19
62981;PMS5003;49075;53.988;27.678;2023-05-10T21:26:50;28.4;27.4;20.2
62981;PMS5003;49075;53.988;27.678;2023-05-10T21:31:50;21.5;21.5;16
62981;PMS5003;49075;53.988;27.678;2023-05-10T21:36:36;27.2;25.4;19
62981;PMS5003;49075;53.988;27.678;2023-05-10T21:41:36;23.4;21.6;16.2
62981;PMS5003;49075;53.988;27.678;2023-05-10T21:46:22;23.6;21.6;16.8
62981;PMS5003;49075;53.988;27.678;2023-05-10T21:51:22;28.6;27.2;19.8
62981;PMS5003;49075;53.988;27.678;2023-05-10T21:56:30;28.2;27.6;21
62981;PMS5003;49075;53.988;27.678;2023-05-10T22:01:36;29.4;28.6;20.4
62981;PMS5003;49075;53.988;27.678;2023-05-10T22:06:30;28.4;28.2;21.2
62981;PMS5003;49075;53.988;27.678;2023-05-10T22:11:46;27.4;26.4;19.2
62981;PMS5003;49075;53.988;27.678;2023-05-10T22:16:28;28.4;26.6;20
62981;PMS5003;49075;53.988;27.678;2023-05-10T22:21:22;27.6;27.2;20
62981;PMS5003;49075;53.988;27.678;2023-05-10T22:26:36;23.2;22.6;17.4
62981;PMS5003;49075;53.988;27.678;2023-05-10T22:31:28;31;30;21.8
62981;PMS5003;49075;53.988;27.678;2023-05-10T22:36:30;31;30;21
62981;PMS5003;49075;53.988;27.678;2023-05-10T22:41:34;28.2;27;19.2
62981;PMS5003;49075;53.988;27.678;2023-05-10T22:46:30;27.2;25.8;18.8
62981;PMS5003;49075;53.988;27.678;2023-05-10T22:51:36;29;28.6;20.2
62981;PMS5003;49075;53.988;27.678;2023-05-10T22:56:22;31.6;31.2;21.8
62981;PMS5003;49075;53.988;27.678;2023-05-10T23:01:34;33;31.8;23.2
62981;PMS5003;49075;53.988;27.678;2023-05-10T23:06:44;32.6;31.2;22.8
62981;PMS5003;49075;53.988;27.678;2023-05-10T23:11:34;27.2;27;21.2
62981;PMS5003;49075;53.988;27.678;2023-05-10T23:16:36;31.6;30.4;22
62981;PMS5003;49075;53.988;27.678;2023-05-10T23:21:50;30.6;29.2;21.4
62981;PMS5003;49075;53.988;27.678;2023-05-10T23:26:32;33;32.2;23.2
62981;PMS5003;49075;53.988;27.678;2023-05-10T23:31:20;31.8;30.4;21.6
62981;PMS5003;49075;53.988;27.678;2023-05-10T23:36:20;31.8;29.8;21
62981;PMS5003;49075;53.988;27.678;2023-05-10T23:41:20;28.2;27.6;19.6
62981;PMS5003;49075;53.988;27.678;2023-05-10T23:46:20;31;29.2;21.8
62981;PMS5003;49075;53.988;27.678;2023-05-10T23:51:32;30.6;29.6;22
62981;PMS5003;49075;53.988;27.678;2023-05-10T23:56:20;27.6;27.2;21.4
