sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58092;BME280;43896;48.178;11.578;2023-02-12T00:01:34;97637.66;;;5.76;59.42
58092;BME280;43896;48.178;11.578;2023-02-12T00:03:59;97635.72;;;5.96;59.09
58092;BME280;43896;48.178;11.578;2023-02-12T00:06:25;97607.84;;;5.64;59.30
58092;BME280;43896;48.178;11.578;2023-02-12T00:08:55;97707.50;;;6.36;59.50
58092;BME280;43896;48.178;11.578;2023-02-12T00:11:26;97597.16;;;5.69;58.87
58092;BME280;43896;48.178;11.578;2023-02-12T00:13:54;97681.63;;;6.32;58.79
58092;BME280;43896;48.178;11.578;2023-02-12T00:16:27;97639.84;;;6.16;58.57
58092;BME280;43896;48.178;11.578;2023-02-12T00:18:54;97700.47;;;6.53;58.49
58092;BME280;43896;48.178;11.578;2023-02-12T00:21:23;97702.19;;;6.54;58.49
58092;BME280;43896;48.178;11.578;2023-02-12T00:23:49;97672.78;;;6.34;58.68
58092;BME280;43896;48.178;11.578;2023-02-12T00:26:16;97601.84;;;5.94;58.60
58092;BME280;43896;48.178;11.578;2023-02-12T00:28:42;97612.16;;;5.97;58.64
58092;BME280;43896;48.178;11.578;2023-02-12T00:31:19;97648.34;;;6.19;59.28
58092;BME280;43896;48.178;11.578;2023-02-12T00:33:48;97636.28;;;6.17;58.44
58092;BME280;43896;48.178;11.578;2023-02-12T00:36:17;97636.88;;;6.22;58.73
58092;BME280;43896;48.178;11.578;2023-02-12T00:38:43;97639.50;;;6.22;59.21
58092;BME280;43896;48.178;11.578;2023-02-12T00:41:09;97672.78;;;6.34;59.42
58092;BME280;43896;48.178;11.578;2023-02-12T00:43:34;97706.91;;;6.47;59.77
58092;BME280;43896;48.178;11.578;2023-02-12T00:46:02;97635.13;;;6.07;59.82
58092;BME280;43896;48.178;11.578;2023-02-12T00:48:29;97686.31;;;6.41;59.26
58092;BME280;43896;48.178;11.578;2023-02-12T00:50:55;97590.06;;;5.87;59.44
58092;BME280;43896;48.178;11.578;2023-02-12T00:53:23;97614.84;;;5.96;59.63
58092;BME280;43896;48.178;11.578;2023-02-12T00:55:48;97641.78;;;6.12;59.76
58092;BME280;43896;48.178;11.578;2023-02-12T00:58:14;97620.72;;;5.99;59.81
58092;BME280;43896;48.178;11.578;2023-02-12T01:00:43;97699.91;;;6.48;59.69
58092;BME280;43896;48.178;11.578;2023-02-12T01:03:09;97623.66;;;5.93;59.94
58092;BME280;43896;48.178;11.578;2023-02-12T01:05:37;97604.22;;;5.83;59.42
58092;BME280;43896;48.178;11.578;2023-02-12T01:08:03;97638.25;;;6.13;58.61
58092;BME280;43896;48.178;11.578;2023-02-12T01:10:29;97602.78;;;5.93;58.24
58092;BME280;43896;48.178;11.578;2023-02-12T01:12:57;97654.41;;;6.20;58.40
58092;BME280;43896;48.178;11.578;2023-02-12T01:15:26;97687.38;;;6.23;58.88
58092;BME280;43896;48.178;11.578;2023-02-12T01:17:52;97656.75;;;5.93;59.38
58092;BME280;43896;48.178;11.578;2023-02-12T01:20:19;97712.97;;;6.32;59.24
58092;BME280;43896;48.178;11.578;2023-02-12T01:22:48;97588.38;;;5.70;58.27
58092;BME280;43896;48.178;11.578;2023-02-12T01:25:13;97664.88;;;6.20;57.91
58092;BME280;43896;48.178;11.578;2023-02-12T01:27:39;97713.63;;;6.51;58.26
58092;BME280;43896;48.178;11.578;2023-02-12T01:30:10;97644.50;;;6.11;56.78
58092;BME280;43896;48.178;11.578;2023-02-12T01:32:36;97625.50;;;5.91;57.26
58092;BME280;43896;48.178;11.578;2023-02-12T01:35:02;97651.97;;;6.01;57.57
58092;BME280;43896;48.178;11.578;2023-02-12T01:37:28;97721.75;;;6.47;57.60
58092;BME280;43896;48.178;11.578;2023-02-12T01:39:53;97684.56;;;6.26;57.74
58092;BME280;43896;48.178;11.578;2023-02-12T01:42:19;97642.03;;;5.92;57.34
58092;BME280;43896;48.178;11.578;2023-02-12T01:47:43;97676.31;;;6.01;58.03
58092;BME280;43896;48.178;11.578;2023-02-12T01:50:12;97717.47;;;6.30;57.56
58092;BME280;43896;48.178;11.578;2023-02-12T01:52:41;97667.19;;;5.93;57.90
58092;BME280;43896;48.178;11.578;2023-02-12T01:55:08;97718.16;;;6.17;58.13
58092;BME280;43896;48.178;11.578;2023-02-12T01:57:37;97665.28;;;5.96;57.79
58092;BME280;43896;48.178;11.578;2023-02-12T02:00:08;97713.22;;;6.27;57.44
58092;BME280;43896;48.178;11.578;2023-02-12T02:02:36;97714.84;;;6.30;57.29
58092;BME280;43896;48.178;11.578;2023-02-12T02:05:04;97603.53;;;5.79;57.30
58092;BME280;43896;48.178;11.578;2023-02-12T02:07:30;97667.91;;;6.12;57.36
58092;BME280;43896;48.178;11.578;2023-02-12T02:09:56;97655.34;;;6.03;57.83
58092;BME280;43896;48.178;11.578;2023-02-12T02:12:22;97647.72;;;6.00;57.23
58092;BME280;43896;48.178;11.578;2023-02-12T02:15:06;97653.25;;;6.10;57.24
58092;BME280;43896;48.178;11.578;2023-02-12T02:17:53;97703.63;;;6.44;57.56
58092;BME280;43896;48.178;11.578;2023-02-12T02:29:24;97702.59;;;6.46;58.99
58092;BME280;43896;48.178;11.578;2023-02-12T02:32:11;97621.41;;;6.03;60.14
58092;BME280;43896;48.178;11.578;2023-02-12T02:37:19;97688.78;;;6.44;58.74
58092;BME280;43896;48.178;11.578;2023-02-12T02:39:54;97653.91;;;6.29;58.84
58092;BME280;43896;48.178;11.578;2023-02-12T02:42:35;97686.66;;;6.51;58.78
58092;BME280;43896;48.178;11.578;2023-02-12T02:45:15;97616.59;;;6.11;58.35
58092;BME280;43896;48.178;11.578;2023-02-12T02:47:48;97646.75;;;6.33;58.27
58092;BME280;43896;48.178;11.578;2023-02-12T02:50:19;97582.31;;;6.01;58.18
58092;BME280;43896;48.178;11.578;2023-02-12T02:52:55;97682.69;;;6.60;57.81
58092;BME280;43896;48.178;11.578;2023-02-12T02:55:27;97674.09;;;6.57;57.67
58092;BME280;43896;48.178;11.578;2023-02-12T02:58:02;97627.47;;;6.19;58.23
58092;BME280;43896;48.178;11.578;2023-02-12T03:00:38;97684.03;;;6.51;57.65
58092;BME280;43896;48.178;11.578;2023-02-12T03:03:12;97696.38;;;6.49;58.31
58092;BME280;43896;48.178;11.578;2023-02-12T03:05:44;97710.22;;;6.35;58.53
58092;BME280;43896;48.178;11.578;2023-02-12T03:08:18;97667.31;;;6.23;58.18
58092;BME280;43896;48.178;11.578;2023-02-12T03:10:55;97707.44;;;6.38;58.17
58092;BME280;43896;48.178;11.578;2023-02-12T03:15:53;97696.13;;;6.22;58.91
58092;BME280;43896;48.178;11.578;2023-02-12T03:18:27;97652.56;;;5.90;58.88
58092;BME280;43896;48.178;11.578;2023-02-12T03:20:59;97619.38;;;5.60;59.68
58092;BME280;43896;48.178;11.578;2023-02-12T03:23:30;97707.31;;;5.92;60.43
58092;BME280;43896;48.178;11.578;2023-02-12T03:26:03;97696.13;;;5.90;59.73
58092;BME280;43896;48.178;11.578;2023-02-12T03:28:31;97710.19;;;6.03;59.62
58092;BME280;43896;48.178;11.578;2023-02-12T03:31:14;97596.59;;;5.47;59.82
58092;BME280;43896;48.178;11.578;2023-02-12T03:36:21;97712.97;;;6.32;58.88
58092;BME280;43896;48.178;11.578;2023-02-12T03:38:53;97711.41;;;6.29;59.21
58092;BME280;43896;48.178;11.578;2023-02-12T03:41:31;97682.06;;;6.08;58.57
58092;BME280;43896;48.178;11.578;2023-02-12T03:45:03;97717.38;;;6.31;58.66
58092;BME280;43896;48.178;11.578;2023-02-12T03:52:13;97700.34;;;6.24;58.91
58092;BME280;43896;48.178;11.578;2023-02-12T03:54:39;97636.97;;;5.89;59.22
58092;BME280;43896;48.178;11.578;2023-02-12T03:57:11;97679.06;;;6.00;58.96
58092;BME280;43896;48.178;11.578;2023-02-12T03:59:39;97710.38;;;6.16;59.23
58092;BME280;43896;48.178;11.578;2023-02-12T04:02:06;97602.84;;;5.60;59.03
58092;BME280;43896;48.178;11.578;2023-02-12T04:04:31;97679.53;;;6.07;58.80
58092;BME280;43896;48.178;11.578;2023-02-12T04:06:57;97729.78;;;6.28;58.87
58092;BME280;43896;48.178;11.578;2023-02-12T04:09:25;97644.44;;;5.63;59.69
58092;BME280;43896;48.178;11.578;2023-02-12T04:14:23;97724.63;;;6.26;59.50
58092;BME280;43896;48.178;11.578;2023-02-12T04:16:59;97610.75;;;5.58;59.61
58092;BME280;43896;48.178;11.578;2023-02-12T04:32:16;97736.59;;;6.30;59.68
58092;BME280;43896;48.178;11.578;2023-02-12T04:35:08;97739.88;;;6.34;59.71
58092;BME280;43896;48.178;11.578;2023-02-12T04:37:38;97719.56;;;6.23;59.70
58092;BME280;43896;48.178;11.578;2023-02-12T04:40:10;97690.50;;;5.97;59.96
58092;BME280;43896;48.178;11.578;2023-02-12T04:42:42;97720.84;;;6.16;60.04
58092;BME280;43896;48.178;11.578;2023-02-12T04:45:12;97743.00;;;6.25;60.55
58092;BME280;43896;48.178;11.578;2023-02-12T04:47:39;97674.28;;;5.75;60.95
58092;BME280;43896;48.178;11.578;2023-02-12T04:50:04;97678.06;;;5.85;60.50
58092;BME280;43896;48.178;11.578;2023-02-12T04:52:30;97741.88;;;6.29;60.12
58092;BME280;43896;48.178;11.578;2023-02-12T04:54:55;97732.03;;;6.18;60.58
58092;BME280;43896;48.178;11.578;2023-02-12T04:57:21;97718.69;;;6.07;60.40
58092;BME280;43896;48.178;11.578;2023-02-12T04:59:46;97656.91;;;5.74;60.26
58092;BME280;43896;48.178;11.578;2023-02-12T05:02:11;97664.75;;;5.74;60.24
58092;BME280;43896;48.178;11.578;2023-02-12T05:04:37;97681.28;;;5.90;60.91
58092;BME280;43896;48.178;11.578;2023-02-12T05:07:02;97707.38;;;5.90;61.08
58092;BME280;43896;48.178;11.578;2023-02-12T05:09:27;97688.28;;;5.90;60.93
58092;BME280;43896;48.178;11.578;2023-02-12T05:11:53;97764.81;;;6.24;60.29
58092;BME280;43896;48.178;11.578;2023-02-12T05:14:18;97758.69;;;6.25;60.17
58092;BME280;43896;48.178;11.578;2023-02-12T05:16:44;97702.47;;;5.84;60.68
58092;BME280;43896;48.178;11.578;2023-02-12T05:19:09;97674.00;;;5.63;60.83
58092;BME280;43896;48.178;11.578;2023-02-12T05:21:36;97765.56;;;6.10;61.28
58092;BME280;43896;48.178;11.578;2023-02-12T05:24:01;97777.13;;;6.06;61.46
58092;BME280;43896;48.178;11.578;2023-02-12T05:26:27;97777.94;;;6.06;61.36
58092;BME280;43896;48.178;11.578;2023-02-12T05:28:52;97770.03;;;6.08;61.19
58092;BME280;43896;48.178;11.578;2023-02-12T05:31:18;97763.31;;;6.04;61.32
58092;BME280;43896;48.178;11.578;2023-02-12T05:33:45;97780.78;;;6.01;62.05
58092;BME280;43896;48.178;11.578;2023-02-12T05:36:15;97784.19;;;6.04;62.42
58092;BME280;43896;48.178;11.578;2023-02-12T05:38:42;97772.53;;;5.93;62.39
58092;BME280;43896;48.178;11.578;2023-02-12T05:41:09;97709.91;;;5.42;64.42
58092;BME280;43896;48.178;11.578;2023-02-12T05:43:38;97718.72;;;5.57;65.05
58092;BME280;43896;48.178;11.578;2023-02-12T05:46:05;97774.75;;;6.01;66.09
58092;BME280;43896;48.178;11.578;2023-02-12T05:48:32;97792.03;;;6.04;66.95
58092;BME280;43896;48.178;11.578;2023-02-12T05:51:08;97698.19;;;5.34;67.53
58092;BME280;43896;48.178;11.578;2023-02-12T05:53:35;97736.16;;;5.73;68.27
58092;BME280;43896;48.178;11.578;2023-02-12T05:56:24;97788.75;;;6.00;68.36
58092;BME280;43896;48.178;11.578;2023-02-12T05:58:56;97774.81;;;5.99;68.06
58092;BME280;43896;48.178;11.578;2023-02-12T06:01:26;97770.44;;;5.82;68.76
58092;BME280;43896;48.178;11.578;2023-02-12T06:03:53;97738.47;;;5.45;69.55
58092;BME280;43896;48.178;11.578;2023-02-12T06:06:18;97694.66;;;5.35;68.90
58092;BME280;43896;48.178;11.578;2023-02-12T06:08:47;97747.53;;;5.72;69.08
58092;BME280;43896;48.178;11.578;2023-02-12T06:11:14;97766.72;;;5.71;69.44
58092;BME280;43896;48.178;11.578;2023-02-12T06:13:40;97780.47;;;5.57;70.52
58092;BME280;43896;48.178;11.578;2023-02-12T06:16:06;97790.69;;;5.61;70.34
58092;BME280;43896;48.178;11.578;2023-02-12T06:18:34;97711.88;;;5.21;70.22
58092;BME280;43896;48.178;11.578;2023-02-12T06:21:02;97723.91;;;5.06;71.40
58092;BME280;43896;48.178;11.578;2023-02-12T06:23:28;97770.00;;;5.41;70.90
58092;BME280;43896;48.178;11.578;2023-02-12T06:25:55;97790.84;;;5.58;70.57
58092;BME280;43896;48.178;11.578;2023-02-12T06:28:21;97803.44;;;5.68;70.70
58092;BME280;43896;48.178;11.578;2023-02-12T06:30:47;97710.72;;;5.10;70.76
58092;BME280;43896;48.178;11.578;2023-02-12T06:33:12;97794.31;;;5.59;70.65
58092;BME280;43896;48.178;11.578;2023-02-12T06:35:38;97787.50;;;5.39;71.68
58092;BME280;43896;48.178;11.578;2023-02-12T06:38:03;97721.22;;;5.08;71.65
58092;BME280;43896;48.178;11.578;2023-02-12T06:40:29;97768.16;;;5.43;72.00
58092;BME280;43896;48.178;11.578;2023-02-12T06:42:54;97729.28;;;5.21;71.55
58092;BME280;43896;48.178;11.578;2023-02-12T06:45:20;97716.00;;;5.25;71.03
58092;BME280;43896;48.178;11.578;2023-02-12T06:47:46;97778.25;;;5.67;70.95
58092;BME280;43896;48.178;11.578;2023-02-12T06:50:12;97779.63;;;5.74;70.96
58092;BME280;43896;48.178;11.578;2023-02-12T06:52:37;97757.47;;;5.48;71.45
58092;BME280;43896;48.178;11.578;2023-02-12T06:55:03;97763.59;;;5.47;71.77
58092;BME280;43896;48.178;11.578;2023-02-12T06:57:28;97725.97;;;5.35;71.27
58092;BME280;43896;48.178;11.578;2023-02-12T06:59:54;97802.81;;;5.80;71.13
58092;BME280;43896;48.178;11.578;2023-02-12T07:02:19;97780.72;;;5.70;71.60
58092;BME280;43896;48.178;11.578;2023-02-12T07:04:45;97793.41;;;5.76;71.56
58092;BME280;43896;48.178;11.578;2023-02-12T07:07:10;97800.13;;;5.81;71.70
58092;BME280;43896;48.178;11.578;2023-02-12T07:09:35;97808.47;;;5.88;71.21
58092;BME280;43896;48.178;11.578;2023-02-12T07:12:00;97778.69;;;5.75;71.20
58092;BME280;43896;48.178;11.578;2023-02-12T07:14:26;97799.44;;;5.78;71.18
58092;BME280;43896;48.178;11.578;2023-02-12T07:16:53;97793.78;;;5.52;72.83
58092;BME280;43896;48.178;11.578;2023-02-12T07:19:18;97808.31;;;5.74;71.65
58092;BME280;43896;48.178;11.578;2023-02-12T07:21:43;97812.91;;;5.86;71.03
58092;BME280;43896;48.178;11.578;2023-02-12T07:24:10;97784.44;;;5.81;71.17
58092;BME280;43896;48.178;11.578;2023-02-12T07:26:36;97804.75;;;5.92;71.15
58092;BME280;43896;48.178;11.578;2023-02-12T07:29:02;97781.69;;;5.67;71.73
58092;BME280;43896;48.178;11.578;2023-02-12T07:31:27;97800.66;;;5.88;71.64
58092;BME280;43896;48.178;11.578;2023-02-12T07:33:57;97807.28;;;6.11;71.22
58092;BME280;43896;48.178;11.578;2023-02-12T07:36:24;97804.59;;;6.13;71.02
58092;BME280;43896;48.178;11.578;2023-02-12T07:38:50;97807.63;;;6.21;71.08
58092;BME280;43896;48.178;11.578;2023-02-12T07:41:27;97805.84;;;6.06;71.55
58092;BME280;43896;48.178;11.578;2023-02-12T07:43:55;97801.31;;;5.92;71.65
58092;BME280;43896;48.178;11.578;2023-02-12T07:46:23;97766.56;;;5.74;71.95
58092;BME280;43896;48.178;11.578;2023-02-12T07:48:53;97808.13;;;6.12;71.82
58092;BME280;43896;48.178;11.578;2023-02-12T07:51:19;97792.28;;;6.15;71.94
58092;BME280;43896;48.178;11.578;2023-02-12T07:53:44;97768.19;;;6.10;70.73
58092;BME280;43896;48.178;11.578;2023-02-12T07:56:15;97786.81;;;6.35;70.55
58092;BME280;43896;48.178;11.578;2023-02-12T07:58:43;97805.97;;;6.52;69.90
58092;BME280;43896;48.178;11.578;2023-02-12T08:01:17;97806.50;;;6.59;69.61
58092;BME280;43896;48.178;11.578;2023-02-12T08:03:45;97775.88;;;6.45;69.54
58092;BME280;43896;48.178;11.578;2023-02-12T08:06:16;97784.63;;;6.60;69.37
58092;BME280;43896;48.178;11.578;2023-02-12T08:08:45;97812.47;;;6.76;68.90
58092;BME280;43896;48.178;11.578;2023-02-12T08:11:11;97783.56;;;6.64;69.32
58092;BME280;43896;48.178;11.578;2023-02-12T08:13:37;97794.59;;;6.69;69.32
58092;BME280;43896;48.178;11.578;2023-02-12T08:16:05;97801.06;;;6.78;68.62
58092;BME280;43896;48.178;11.578;2023-02-12T08:18:32;97797.94;;;6.87;68.91
58092;BME280;43896;48.178;11.578;2023-02-12T08:21:09;97800.63;;;6.85;68.58
58092;BME280;43896;48.178;11.578;2023-02-12T08:23:35;97797.97;;;6.71;69.24
58092;BME280;43896;48.178;11.578;2023-02-12T08:28:29;97770.31;;;6.51;70.10
58092;BME280;43896;48.178;11.578;2023-02-12T08:31:02;97777.97;;;6.54;70.15
58092;BME280;43896;48.178;11.578;2023-02-12T08:33:28;97785.41;;;6.46;70.82
58092;BME280;43896;48.178;11.578;2023-02-12T08:36:07;97776.03;;;6.42;70.82
58092;BME280;43896;48.178;11.578;2023-02-12T08:38:37;97774.78;;;6.49;70.71
58092;BME280;43896;48.178;11.578;2023-02-12T08:41:07;97799.81;;;6.53;71.09
58092;BME280;43896;48.178;11.578;2023-02-12T08:43:33;97782.59;;;6.17;71.90
58092;BME280;43896;48.178;11.578;2023-02-12T08:49:05;97677.19;;;6.02;70.42
58092;BME280;43896;48.178;11.578;2023-02-12T08:51:35;97742.66;;;6.47;70.36
58092;BME280;43896;48.178;11.578;2023-02-12T08:54:03;97715.00;;;6.43;71.78
58092;BME280;43896;48.178;11.578;2023-02-12T08:56:30;97674.97;;;6.42;71.42
58092;BME280;43896;48.178;11.578;2023-02-12T08:59:07;97693.78;;;6.63;69.02
58092;BME280;43896;48.178;11.578;2023-02-12T09:01:34;97801.97;;;6.92;70.17
58092;BME280;43896;48.178;11.578;2023-02-12T09:04:02;97804.28;;;6.83;70.85
58092;BME280;43896;48.178;11.578;2023-02-12T09:06:28;97715.09;;;6.25;71.00
58092;BME280;43896;48.178;11.578;2023-02-12T09:08:55;97700.69;;;6.50;69.91
58092;BME280;43896;48.178;11.578;2023-02-12T09:11:24;97734.41;;;6.85;68.57
58092;BME280;43896;48.178;11.578;2023-02-12T09:14:07;97809.19;;;7.19;69.28
58092;BME280;43896;48.178;11.578;2023-02-12T09:16:34;97791.44;;;7.24;68.96
58092;BME280;43896;48.178;11.578;2023-02-12T09:19:00;97691.16;;;6.79;68.40
58092;BME280;43896;48.178;11.578;2023-02-12T09:21:26;97739.06;;;6.80;68.81
58092;BME280;43896;48.178;11.578;2023-02-12T09:23:52;97785.31;;;7.09;70.11
58092;BME280;43896;48.178;11.578;2023-02-12T09:26:27;97778.75;;;7.02;69.01
58092;BME280;43896;48.178;11.578;2023-02-12T09:28:53;97771.81;;;7.01;69.61
58092;BME280;43896;48.178;11.578;2023-02-12T09:31:26;97814.88;;;7.56;68.88
58092;BME280;43896;48.178;11.578;2023-02-12T09:33:57;97740.59;;;7.28;67.94
58092;BME280;43896;48.178;11.578;2023-02-12T09:36:23;97807.47;;;7.79;66.83
58092;BME280;43896;48.178;11.578;2023-02-12T09:38:48;97808.28;;;7.79;67.07
58092;BME280;43896;48.178;11.578;2023-02-12T09:44:14;97812.22;;;7.86;66.23
58092;BME280;43896;48.178;11.578;2023-02-12T09:46:47;97784.31;;;7.85;66.24
58092;BME280;43896;48.178;11.578;2023-02-12T09:51:44;97800.44;;;7.94;65.22
58092;BME280;43896;48.178;11.578;2023-02-12T09:54:19;97798.94;;;8.18;64.45
58092;BME280;43896;48.178;11.578;2023-02-12T09:56:48;97806.81;;;7.89;65.24
58092;BME280;43896;48.178;11.578;2023-02-12T09:59:30;97801.91;;;7.83;65.05
58092;BME280;43896;48.178;11.578;2023-02-12T10:01:58;97808.94;;;7.68;65.28
58092;BME280;43896;48.178;11.578;2023-02-12T10:04:24;97806.88;;;8.02;64.53
58092;BME280;43896;48.178;11.578;2023-02-12T10:07:00;97804.44;;;7.85;64.58
58092;BME280;43896;48.178;11.578;2023-02-12T10:12:19;97811.97;;;7.46;65.29
58092;BME280;43896;48.178;11.578;2023-02-12T10:14:56;97813.78;;;7.30;66.05
58092;BME280;43896;48.178;11.578;2023-02-12T10:17:38;97790.47;;;7.41;65.82
58092;BME280;43896;48.178;11.578;2023-02-12T10:25:53;97790.47;;;7.41;64.43
58092;BME280;43896;48.178;11.578;2023-02-12T10:28:25;97779.78;;;7.00;65.76
58092;BME280;43896;48.178;11.578;2023-02-12T10:30:55;97795.81;;;6.93;66.71
58092;BME280;43896;48.178;11.578;2023-02-12T10:35:55;97807.66;;;7.45;65.10
58092;BME280;43896;48.178;11.578;2023-02-12T10:38:27;97716.88;;;7.31;64.67
58092;BME280;43896;48.178;11.578;2023-02-12T10:40:57;97758.78;;;7.60;63.07
58092;BME280;43896;48.178;11.578;2023-02-12T10:43:28;97709.50;;;7.53;63.43
58092;BME280;43896;48.178;11.578;2023-02-12T10:46:00;97701.09;;;6.88;64.23
58092;BME280;43896;48.178;11.578;2023-02-12T10:48:45;97743.78;;;7.33;63.98
58092;BME280;43896;48.178;11.578;2023-02-12T10:51:47;97805.13;;;8.17;64.46
58092;BME280;43896;48.178;11.578;2023-02-12T10:54:32;97766.38;;;7.79;63.33
58092;BME280;43896;48.178;11.578;2023-02-12T10:59:42;97785.38;;;7.83;63.49
58092;BME280;43896;48.178;11.578;2023-02-12T11:02:21;97767.06;;;7.38;64.33
58092;BME280;43896;48.178;11.578;2023-02-12T11:04:47;97707.63;;;7.26;63.55
58092;BME280;43896;48.178;11.578;2023-02-12T11:07:13;97750.47;;;7.54;63.65
58092;BME280;43896;48.178;11.578;2023-02-12T11:09:44;97801.66;;;8.17;62.63
58092;BME280;43896;48.178;11.578;2023-02-12T11:12:22;97802.03;;;8.11;62.91
58092;BME280;43896;48.178;11.578;2023-02-12T11:14:54;97763.38;;;7.85;63.13
58092;BME280;43896;48.178;11.578;2023-02-12T11:17:25;97766.94;;;8.69;61.04
58092;BME280;43896;48.178;11.578;2023-02-12T11:20:03;97796.13;;;8.77;61.05
58092;BME280;43896;48.178;11.578;2023-02-12T11:22:29;97766.56;;;9.15;59.10
58092;BME280;43896;48.178;11.578;2023-02-12T11:25:13;97787.25;;;9.20;59.45
58092;BME280;43896;48.178;11.578;2023-02-12T11:27:40;97796.84;;;8.38;61.53
58092;BME280;43896;48.178;11.578;2023-02-12T11:32:34;97777.00;;;8.34;61.16
58092;BME280;43896;48.178;11.578;2023-02-12T11:35:21;97761.78;;;8.68;60.06
58092;BME280;43896;48.178;11.578;2023-02-12T11:37:58;97768.34;;;9.15;59.31
58092;BME280;43896;48.178;11.578;2023-02-12T11:40:25;97794.66;;;8.73;60.91
58092;BME280;43896;48.178;11.578;2023-02-12T11:43:05;97774.34;;;9.17;58.79
58092;BME280;43896;48.178;11.578;2023-02-12T11:45:43;97789.81;;;9.34;58.87
58092;BME280;43896;48.178;11.578;2023-02-12T11:48:21;97762.31;;;9.66;56.67
58092;BME280;43896;48.178;11.578;2023-02-12T11:50:48;97768.41;;;9.79;56.97
58092;BME280;43896;48.178;11.578;2023-02-12T11:53:28;97773.91;;;9.23;58.71
58092;BME280;43896;48.178;11.578;2023-02-12T11:56:00;97745.28;;;9.46;57.28
58092;BME280;43896;48.178;11.578;2023-02-12T11:58:27;97772.09;;;9.11;58.89
58092;BME280;43896;48.178;11.578;2023-02-12T12:01:17;97766.31;;;9.84;57.75
58092;BME280;43896;48.178;11.578;2023-02-12T12:03:51;97771.31;;;10.13;56.89
58092;BME280;43896;48.178;11.578;2023-02-12T12:09:02;97742.94;;;10.05;56.70
58092;BME280;43896;48.178;11.578;2023-02-12T12:11:37;97689.50;;;9.55;56.71
58092;BME280;43896;48.178;11.578;2023-02-12T12:14:31;97756.63;;;9.85;57.40
58092;BME280;43896;48.178;11.578;2023-02-12T12:17:23;97752.00;;;9.75;57.22
58092;BME280;43896;48.178;11.578;2023-02-12T12:20:15;97739.72;;;9.63;58.54
58092;BME280;43896;48.178;11.578;2023-02-12T12:22:49;97746.44;;;9.93;57.71
58092;BME280;43896;48.178;11.578;2023-02-12T12:25:28;97759.22;;;9.33;59.48
58092;BME280;43896;48.178;11.578;2023-02-12T12:47:23;97737.25;;;9.99;66.84
58092;BME280;43896;48.178;11.578;2023-02-12T12:50:08;97751.34;;;9.33;60.59
58092;BME280;43896;48.178;11.578;2023-02-12T12:58:19;97739.16;;;9.19;60.64
58092;BME280;43896;48.178;11.578;2023-02-12T13:07:00;97744.66;;;8.89;59.78
58092;BME280;43896;48.178;11.578;2023-02-12T13:15:15;97741.09;;;9.82;58.00
58092;BME280;43896;48.178;11.578;2023-02-12T13:17:40;97724.56;;;9.28;59.17
58092;BME280;43896;48.178;11.578;2023-02-12T13:20:24;97695.06;;;9.37;58.60
58092;BME280;43896;48.178;11.578;2023-02-12T13:22:58;97702.09;;;9.50;58.55
58092;BME280;43896;48.178;11.578;2023-02-12T13:25:52;97709.88;;;9.26;58.04
58092;BME280;43896;48.178;11.578;2023-02-12T13:28:33;97705.97;;;9.31;58.96
58092;BME280;43896;48.178;11.578;2023-02-12T13:31:00;97742.63;;;9.33;58.66
58092;BME280;43896;48.178;11.578;2023-02-12T13:33:35;97742.66;;;9.46;58.33
58092;BME280;43896;48.178;11.578;2023-02-12T13:36:05;97743.38;;;8.82;60.27
58092;BME280;43896;48.178;11.578;2023-02-12T13:38:39;97710.06;;;9.10;59.20
58092;BME280;43896;48.178;11.578;2023-02-12T13:41:09;97722.69;;;9.43;58.29
58092;BME280;43896;48.178;11.578;2023-02-12T13:44:07;97727.59;;;9.99;57.09
58092;BME280;43896;48.178;11.578;2023-02-12T13:49:40;97660.38;;;8.26;61.51
58092;BME280;43896;48.178;11.578;2023-02-12T13:52:19;97724.72;;;8.59;62.10
58092;BME280;43896;48.178;11.578;2023-02-12T13:55:04;97709.50;;;8.64;61.44
58092;BME280;43896;48.178;11.578;2023-02-12T13:57:35;97719.03;;;9.46;60.15
58092;BME280;43896;48.178;11.578;2023-02-12T14:00:01;97715.53;;;9.84;58.49
58092;BME280;43896;48.178;11.578;2023-02-12T14:04:59;97691.69;;;9.87;56.66
58092;BME280;43896;48.178;11.578;2023-02-12T14:07:41;97708.69;;;9.94;57.20
58092;BME280;43896;48.178;11.578;2023-02-12T14:10:20;97720.88;;;10.45;56.02
58092;BME280;43896;48.178;11.578;2023-02-12T14:12:46;97668.19;;;10.09;56.83
58092;BME280;43896;48.178;11.578;2023-02-12T14:15:28;97707.19;;;10.53;55.46
58092;BME280;43896;48.178;11.578;2023-02-12T14:23:38;97723.75;;;10.29;56.23
58092;BME280;43896;48.178;11.578;2023-02-12T14:26:16;97714.06;;;9.28;58.74
58092;BME280;43896;48.178;11.578;2023-02-12T14:28:55;97723.84;;;9.65;58.66
58092;BME280;43896;48.178;11.578;2023-02-12T14:41:42;97694.22;;;10.12;55.05
58092;BME280;43896;48.178;11.578;2023-02-12T14:46:59;97712.22;;;10.31;55.10
58092;BME280;43896;48.178;11.578;2023-02-12T14:49:32;97717.75;;;10.40;55.16
58092;BME280;43896;48.178;11.578;2023-02-12T14:52:32;97714.28;;;10.63;54.66
58092;BME280;43896;48.178;11.578;2023-02-12T14:55:02;97713.50;;;10.74;53.89
58092;BME280;43896;48.178;11.578;2023-02-12T15:00:03;97680.13;;;9.76;56.50
58092;BME280;43896;48.178;11.578;2023-02-12T15:02:34;97733.38;;;9.91;56.25
58092;BME280;43896;48.178;11.578;2023-02-12T15:05:04;97718.38;;;9.55;57.04
58092;BME280;43896;48.178;11.578;2023-02-12T15:07:41;97679.09;;;9.15;58.13
58092;BME280;43896;48.178;11.578;2023-02-12T15:10:14;97712.34;;;9.01;59.20
58092;BME280;43896;48.178;11.578;2023-02-12T15:12:45;97712.44;;;8.87;60.79
58092;BME280;43896;48.178;11.578;2023-02-12T15:15:26;97689.84;;;8.72;59.88
58092;BME280;43896;48.178;11.578;2023-02-12T15:18:00;97710.09;;;8.82;60.01
58092;BME280;43896;48.178;11.578;2023-02-12T15:20:37;97696.22;;;9.08;59.07
58092;BME280;43896;48.178;11.578;2023-02-12T15:23:43;97706.03;;;9.04;59.17
58092;BME280;43896;48.178;11.578;2023-02-12T15:26:18;97708.13;;;8.99;59.17
58092;BME280;43896;48.178;11.578;2023-02-12T15:28:49;97707.03;;;8.63;60.79
58092;BME280;43896;48.178;11.578;2023-02-12T15:31:17;97705.94;;;8.93;59.62
58092;BME280;43896;48.178;11.578;2023-02-12T15:33:46;97696.41;;;8.64;60.94