sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79075;BME280;68476;42.710;23.388;2024-03-08T00:02:03;95671.03;;;4.30;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T00:04:29;95665.28;;;4.33;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T00:06:54;95670.75;;;4.25;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T00:09:20;95668.13;;;4.31;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T00:11:46;95668.88;;;4.40;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T00:14:14;95668.59;;;4.35;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T00:16:39;95665.63;;;4.30;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T00:19:09;95669.19;;;4.15;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T00:21:34;95665.56;;;4.23;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T00:24:01;95665.56;;;4.23;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T00:26:26;95661.75;;;4.18;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T00:28:52;95660.53;;;4.20;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T00:31:18;95662.66;;;4.25;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T00:33:44;95659.16;;;4.09;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T00:36:09;95660.44;;;4.13;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T00:38:35;95660.72;;;4.19;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T00:41:00;95665.81;;;4.13;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T00:43:27;95651.78;;;4.18;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T00:45:52;95658.75;;;4.12;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T00:48:17;95653.56;;;3.96;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T00:50:43;95651.31;;;3.99;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T00:53:11;95647.41;;;4.02;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T00:55:37;95643.97;;;4.08;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T00:58:04;95642.75;;;4.11;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T01:00:30;95636.91;;;3.92;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T01:02:55;95634.94;;;4.01;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T01:05:21;95636.81;;;4.00;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T01:07:48;95628.19;;;3.90;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T01:10:15;95631.03;;;3.89;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T01:12:40;95626.22;;;3.99;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T01:15:09;95627.31;;;3.90;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T01:17:34;95619.06;;;3.91;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T01:20:00;95622.94;;;3.89;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T01:22:25;95619.88;;;3.92;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T01:24:51;95612.63;;;3.77;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T01:27:16;95617.84;;;3.64;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T01:29:42;95609.66;;;3.72;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T01:32:07;95603.63;;;3.70;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T01:34:33;95604.94;;;3.74;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T01:36:58;95598.59;;;3.67;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T01:39:24;95600.47;;;3.66;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T01:41:50;95599.25;;;3.69;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T01:44:16;95603.91;;;3.75;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T01:46:46;95606.50;;;3.83;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T01:49:13;95605.59;;;3.91;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T01:51:40;95603.59;;;4.00;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T01:54:06;95599.34;;;4.06;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T01:56:37;95594.41;;;4.09;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T01:59:03;95597.38;;;4.14;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T02:01:29;95592.38;;;4.11;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T02:03:55;95591.44;;;4.04;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T02:06:20;95589.75;;;4.03;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T02:08:46;95595.16;;;4.03;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T02:11:12;95595.50;;;4.00;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T02:13:38;95590.13;;;4.00;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T02:16:04;95595.25;;;3.95;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T02:18:33;95593.03;;;3.83;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T02:21:00;95594.06;;;3.82;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T02:23:28;95599.06;;;3.70;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T02:25:56;95600.63;;;3.65;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T02:28:22;95604.75;;;3.76;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T02:30:49;95602.16;;;3.67;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T02:33:16;95604.72;;;3.61;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T02:35:43;95607.34;;;3.69;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T02:38:14;95602.81;;;3.69;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T02:40:44;95612.72;;;3.69;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T02:43:10;95618.88;;;3.63;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T02:45:36;95617.25;;;3.53;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T02:48:02;95613.63;;;3.46;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T02:50:27;95621.13;;;3.36;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T02:52:53;95624.19;;;3.33;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T02:55:19;95621.69;;;3.31;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T02:57:46;95611.56;;;3.33;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T03:00:15;95611.75;;;3.32;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T03:02:41;95611.19;;;3.36;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T03:05:08;95604.97;;;3.36;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T03:07:35;95619.56;;;3.42;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T03:10:01;95624.84;;;3.35;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T03:12:30;95618.63;;;3.34;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T03:14:57;95623.84;;;3.36;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T03:17:23;95623.84;;;3.36;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T03:19:50;95619.66;;;3.33;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T03:22:15;95624.50;;;3.38;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T03:24:41;95630.59;;;3.32;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T03:27:07;95633.84;;;3.27;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T03:29:39;95635.25;;;3.23;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T03:32:08;95628.72;;;3.17;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T03:34:34;95632.78;;;3.13;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T03:37:03;95632.44;;;3.16;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T03:39:29;95642.53;;;3.14;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T03:41:58;95654.22;;;3.06;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T03:44:24;95648.63;;;3.08;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T03:46:50;95654.75;;;3.02;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T03:49:18;95653.16;;;2.92;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T03:51:43;95659.47;;;3.00;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T03:54:10;95657.94;;;2.82;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T03:56:35;95659.88;;;2.88;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T03:59:01;95668.88;;;3.04;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T04:01:27;95667.31;;;2.86;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T04:03:52;95661.91;;;2.86;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T04:06:18;95671.31;;;2.90;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T04:08:43;95666.53;;;3.01;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T04:11:09;95675.09;;;3.04;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T04:13:34;95679.94;;;3.09;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T04:16:01;95677.31;;;3.01;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T04:18:27;95687.03;;;2.78;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T04:20:53;95683.50;;;3.01;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T04:23:19;95684.03;;;3.05;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T04:25:44;95685.78;;;3.13;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T04:28:10;95692.97;;;3.20;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T04:30:39;95692.63;;;3.23;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T04:33:05;95691.13;;;3.21;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T04:35:31;95696.13;;;3.24;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T04:37:57;95701.72;;;3.22;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T04:40:23;95701.00;;;3.29;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T04:42:50;95702.97;;;3.35;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T04:45:16;95700.16;;;3.28;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T04:47:42;95706.22;;;3.30;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T04:50:08;95701.00;;;3.29;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T04:52:34;95709.44;;;3.26;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T04:55:01;95705.19;;;3.31;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T04:57:27;95709.19;;;3.35;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T04:59:53;95715.78;;;3.33;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T05:02:18;95709.50;;;3.41;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T05:04:44;95717.03;;;3.45;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T05:07:09;95718.13;;;3.36;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T05:09:35;95723.97;;;3.39;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T05:12:01;95729.38;;;3.16;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T05:14:27;95723.63;;;3.19;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T05:16:52;95726.03;;;3.14;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T05:19:19;95732.06;;;3.16;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T05:21:45;95731.09;;;3.09;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T05:24:11;95740.25;;;3.00;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T05:26:37;95746.22;;;3.10;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T05:29:05;95750.66;;;3.03;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T05:34:08;95759.88;;;3.08;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T05:36:35;95763.81;;;2.98;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T05:39:00;95773.28;;;2.93;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T05:41:26;95772.22;;;3.03;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T05:43:51;95782.25;;;3.09;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T05:46:17;95787.63;;;3.17;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T05:48:43;95781.09;;;3.03;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T05:51:09;95784.94;;;3.09;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T05:53:35;95785.28;;;3.06;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T05:56:00;95792.41;;;2.99;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T05:58:27;95786.19;;;2.98;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T06:00:55;95797.44;;;3.02;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T06:03:21;95800.31;;;3.00;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T06:05:50;95795.72;;;3.09;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T06:08:16;95802.72;;;3.18;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T06:10:41;95805.22;;;3.28;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T06:13:07;95807.03;;;3.36;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T06:15:32;95806.63;;;3.47;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T06:18:00;95806.13;;;3.44;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T06:20:25;95806.78;;;3.69;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T06:22:51;95811.53;;;3.67;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T06:25:17;95811.16;;;3.70;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T06:27:42;95814.38;;;3.89;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T06:30:09;95813.44;;;3.81;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T06:32:35;95816.50;;;3.78;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T06:35:04;95816.38;;;3.95;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T06:37:34;95810.19;;;4.09;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T06:40:00;95807.19;;;4.04;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T06:42:27;95814.88;;;3.92;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T06:44:53;95815.88;;;4.29;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T06:47:21;95811.47;;;4.13;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T06:49:47;95816.16;;;4.20;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T06:52:14;95818.59;;;3.91;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T06:54:40;95821.56;;;3.96;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T06:57:06;95824.41;;;4.18;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T06:59:32;95820.09;;;4.32;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T07:01:58;95818.53;;;4.53;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T07:04:25;95830.44;;;4.73;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T07:06:55;95821.97;;;4.61;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T07:09:21;95828.31;;;4.69;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T07:11:46;95827.28;;;4.55;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T07:14:12;95825.69;;;4.75;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T07:16:40;95830.50;;;5.25;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T07:19:06;95830.53;;;4.95;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T07:21:32;95832.88;;;4.83;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T07:23:57;95832.84;;;5.13;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T07:26:26;95829.66;;;5.24;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T07:28:51;95838.06;;;5.15;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T07:31:20;95833.69;;;5.14;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T07:33:52;95833.16;;;5.03;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T07:36:19;95831.88;;;5.36;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T07:38:44;95836.28;;;5.22;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T07:41:12;95830.69;;;5.08;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T07:43:38;95839.53;;;5.32;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T07:46:04;95838.38;;;4.90;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T07:48:29;95833.03;;;5.12;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T07:50:56;95843.53;;;5.36;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T07:53:22;95841.28;;;5.40;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T07:55:49;95830.53;;;5.47;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T07:58:15;95831.44;;;5.69;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T08:00:40;95836.91;;;5.97;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T08:03:08;95825.66;;;6.15;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T08:05:34;95827.13;;;5.75;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T08:08:05;95827.75;;;6.42;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T08:10:34;95825.06;;;6.20;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T08:13:00;95828.53;;;5.92;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T08:15:25;95821.88;;;6.67;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T08:17:50;95830.78;;;6.96;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T08:20:17;95823.72;;;7.01;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T08:22:43;95819.91;;;6.89;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T08:25:09;95821.00;;;7.43;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T08:27:38;95817.66;;;6.57;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T08:30:13;95815.91;;;7.20;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T08:32:39;95821.31;;;7.13;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T08:35:07;95828.34;;;7.49;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T08:37:40;95831.72;;;7.09;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T08:40:06;95821.41;;;7.33;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T08:42:36;95821.44;;;7.53;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T08:45:03;95821.09;;;7.70;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T08:47:29;95827.66;;;8.23;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T08:49:54;95818.25;;;8.25;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T08:52:20;95808.38;;;9.05;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T08:54:45;95801.75;;;8.81;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T08:57:11;95818.03;;;8.40;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T08:59:37;95811.19;;;7.42;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T09:02:06;95818.56;;;7.55;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T09:04:32;95813.34;;;7.12;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T09:06:57;95816.59;;;8.31;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T09:09:23;95805.28;;;8.88;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T09:11:49;95797.69;;;9.17;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T09:14:15;95798.22;;;8.20;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T09:16:40;95807.81;;;8.36;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T09:19:06;95796.59;;;9.18;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T09:21:32;95791.31;;;9.36;100.00
79075;BME280;68476;42.710;23.388;2024-03-08T09:23:58;95801.16;;;9.37;69.83
79075;BME280;68476;42.710;23.388;2024-03-08T09:26:24;95796.06;;;8.89;73.31
79075;BME280;68476;42.710;23.388;2024-03-08T09:28:49;95790.75;;;9.66;76.06
79075;BME280;68476;42.710;23.388;2024-03-08T09:31:15;95792.97;;;9.83;72.80
79075;BME280;68476;42.710;23.388;2024-03-08T09:33:42;95786.31;;;10.61;66.42
79075;BME280;68476;42.710;23.388;2024-03-08T09:36:07;95796.94;;;10.44;67.60
79075;BME280;68476;42.710;23.388;2024-03-08T09:38:33;95789.25;;;10.02;69.43
79075;BME280;68476;42.710;23.388;2024-03-08T09:41:02;95797.50;;;8.98;70.75
79075;BME280;68476;42.710;23.388;2024-03-08T09:43:29;95794.75;;;9.64;67.12
79075;BME280;68476;42.710;23.388;2024-03-08T09:45:57;95798.38;;;9.51;69.16
79075;BME280;68476;42.710;23.388;2024-03-08T09:48:23;95791.00;;;9.13;68.95
79075;BME280;68476;42.710;23.388;2024-03-08T09:50:49;95800.34;;;10.33;67.46
79075;BME280;68476;42.710;23.388;2024-03-08T09:53:15;95779.91;;;12.64;58.83
79075;BME280;68476;42.710;23.388;2024-03-08T09:55:42;95768.53;;;16.05;48.63
79075;BME280;68476;42.710;23.388;2024-03-08T09:58:14;95777.25;;;15.79;49.96
79075;BME280;68476;42.710;23.388;2024-03-08T10:00:59;95785.09;;;15.88;49.36
79075;BME280;68476;42.710;23.388;2024-03-08T10:03:27;95787.31;;;14.56;52.05
79075;BME280;68476;42.710;23.388;2024-03-08T10:05:53;95785.19;;;14.75;51.76
79075;BME280;68476;42.710;23.388;2024-03-08T10:08:23;95771.44;;;17.81;43.49
79075;BME280;68476;42.710;23.388;2024-03-08T10:10:51;95771.03;;;17.52;43.92
79075;BME280;68476;42.710;23.388;2024-03-08T10:13:16;95791.53;;;13.31;54.10
79075;BME280;68476;42.710;23.388;2024-03-08T10:15:45;95798.50;;;12.20;53.63
79075;BME280;68476;42.710;23.388;2024-03-08T10:18:10;95792.72;;;11.30;56.83
79075;BME280;68476;42.710;23.388;2024-03-08T10:20:36;95776.69;;;14.76;49.07
79075;BME280;68476;42.710;23.388;2024-03-08T10:23:02;95792.38;;;12.60;53.37
79075;BME280;68476;42.710;23.388;2024-03-08T10:25:31;95788.59;;;11.08;58.42
79075;BME280;68476;42.710;23.388;2024-03-08T10:27:57;95795.41;;;10.99;58.93
79075;BME280;68476;42.710;23.388;2024-03-08T10:30:22;95766.28;;;16.01;47.04
79075;BME280;68476;42.710;23.388;2024-03-08T10:32:48;95768.81;;;13.42;50.52
79075;BME280;68476;42.710;23.388;2024-03-08T10:35:15;95781.94;;;11.53;54.86
79075;BME280;68476;42.710;23.388;2024-03-08T10:37:51;95787.94;;;9.80;60.54
79075;BME280;68476;42.710;23.388;2024-03-08T10:40:28;95782.31;;;10.64;57.88
79075;BME280;68476;42.710;23.388;2024-03-08T10:42:54;95764.59;;;12.99;53.31
79075;BME280;68476;42.710;23.388;2024-03-08T10:45:26;95778.06;;;12.10;54.74
79075;BME280;68476;42.710;23.388;2024-03-08T10:50:48;95761.56;;;15.30;47.51
79075;BME280;68476;42.710;23.388;2024-03-08T10:53:18;95758.50;;;13.61;47.86
79075;BME280;68476;42.710;23.388;2024-03-08T10:55:46;95767.19;;;12.70;51.26
79075;BME280;68476;42.710;23.388;2024-03-08T10:58:12;95740.41;;;18.43;41.98
79075;BME280;68476;42.710;23.388;2024-03-08T11:00:38;95757.88;;;15.02;44.00
79075;BME280;68476;42.710;23.388;2024-03-08T11:03:04;95742.84;;;18.18;40.01
79075;BME280;68476;42.710;23.388;2024-03-08T11:05:39;95737.63;;;20.76;34.09
79075;BME280;68476;42.710;23.388;2024-03-08T11:08:18;95735.44;;;18.81;35.62
79075;BME280;68476;42.710;23.388;2024-03-08T11:10:51;95731.50;;;19.29;36.23
79075;BME280;68476;42.710;23.388;2024-03-08T11:13:40;95727.44;;;18.95;35.64
79075;BME280;68476;42.710;23.388;2024-03-08T11:18:53;95729.09;;;17.39;39.81
79075;BME280;68476;42.710;23.388;2024-03-08T11:21:18;95720.22;;;19.91;35.54
79075;BME280;68476;42.710;23.388;2024-03-08T11:24:07;95713.84;;;21.04;32.14
79075;BME280;68476;42.710;23.388;2024-03-08T11:26:34;95718.56;;;19.03;36.35
79075;BME280;68476;42.710;23.388;2024-03-08T11:32:15;95716.34;;;19.16;32.43
79075;BME280;68476;42.710;23.388;2024-03-08T11:34:46;95719.69;;;19.07;35.28
79075;BME280;68476;42.710;23.388;2024-03-08T11:37:14;95717.28;;;19.61;34.56
79075;BME280;68476;42.710;23.388;2024-03-08T11:39:45;95711.16;;;18.62;33.69
79075;BME280;68476;42.710;23.388;2024-03-08T11:42:11;95709.38;;;19.34;34.48
79075;BME280;68476;42.710;23.388;2024-03-08T11:44:37;95713.06;;;19.79;34.22
79075;BME280;68476;42.710;23.388;2024-03-08T11:47:07;95707.66;;;20.48;33.52
79075;BME280;68476;42.710;23.388;2024-03-08T11:49:33;95707.50;;;17.90;35.78
79075;BME280;68476;42.710;23.388;2024-03-08T11:51:58;95696.38;;;21.52;31.23
79075;BME280;68476;42.710;23.388;2024-03-08T11:54:24;95697.88;;;18.02;35.24
79075;BME280;68476;42.710;23.388;2024-03-08T11:56:51;95708.69;;;20.23;32.42
79075;BME280;68476;42.710;23.388;2024-03-08T11:59:17;95704.88;;;20.09;32.53
79075;BME280;68476;42.710;23.388;2024-03-08T12:01:43;95699.00;;;18.74;33.03
79075;BME280;68476;42.710;23.388;2024-03-08T12:04:12;95699.47;;;19.28;32.66
79075;BME280;68476;42.710;23.388;2024-03-08T12:06:38;95691.16;;;21.02;31.47
79075;BME280;68476;42.710;23.388;2024-03-08T12:09:13;95700.34;;;19.78;31.81
79075;BME280;68476;42.710;23.388;2024-03-08T12:11:40;95695.19;;;21.83;30.28
79075;BME280;68476;42.710;23.388;2024-03-08T12:14:06;95693.94;;;22.85;27.58
79075;BME280;68476;42.710;23.388;2024-03-08T12:16:32;95700.53;;;19.32;32.08
79075;BME280;68476;42.710;23.388;2024-03-08T12:18:59;95700.69;;;19.61;32.87
79075;BME280;68476;42.710;23.388;2024-03-08T12:21:26;95696.16;;;21.00;31.40
79075;BME280;68476;42.710;23.388;2024-03-08T12:24:07;95705.63;;;19.04;32.65
79075;BME280;68476;42.710;23.388;2024-03-08T12:26:35;95696.81;;;19.62;31.29
79075;BME280;68476;42.710;23.388;2024-03-08T12:29:18;95695.00;;;19.37;32.00
79075;BME280;68476;42.710;23.388;2024-03-08T12:31:46;95694.44;;;19.40;33.05
79075;BME280;68476;42.710;23.388;2024-03-08T12:34:12;95697.22;;;17.69;33.96
79075;BME280;68476;42.710;23.388;2024-03-08T12:36:45;95693.16;;;19.77;31.38
79075;BME280;68476;42.710;23.388;2024-03-08T12:39:13;95692.00;;;19.28;32.20
79075;BME280;68476;42.710;23.388;2024-03-08T12:41:41;95683.56;;;18.57;34.21
79075;BME280;68476;42.710;23.388;2024-03-08T12:44:07;95679.69;;;18.58;33.67
79075;BME280;68476;42.710;23.388;2024-03-08T12:46:37;95680.19;;;18.86;32.97
79075;BME280;68476;42.710;23.388;2024-03-08T12:49:09;95678.84;;;18.94;32.02
79075;BME280;68476;42.710;23.388;2024-03-08T12:51:36;95672.84;;;20.02;30.81
79075;BME280;68476;42.710;23.388;2024-03-08T12:54:02;95666.63;;;21.63;28.30
79075;BME280;68476;42.710;23.388;2024-03-08T12:56:32;95670.91;;;19.48;31.08
79075;BME280;68476;42.710;23.388;2024-03-08T12:58:59;95671.91;;;20.17;30.76
79075;BME280;68476;42.710;23.388;2024-03-08T13:01:25;95664.16;;;19.09;30.13