sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23137;DHT22;11737;50.558;7.258;2022-08-20T00:00:43;22.40;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T00:03:16;22.30;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T00:05:47;22.30;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T00:08:15;22.30;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T00:10:44;22.30;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T00:13:16;22.20;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T00:15:44;22.20;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T00:18:13;22.20;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T00:20:44;22.20;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T00:23:12;22.20;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T00:25:40;22.20;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T00:28:08;22.20;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T00:30:37;22.20;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T00:33:09;22.10;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T00:35:38;22.20;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T00:38:06;22.20;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T00:40:37;22.20;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T00:43:12;22.20;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T00:45:35;22.10;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T00:48:03;22.10;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T00:50:35;22.10;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T00:53:05;22.00;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T00:55:35;22.00;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T00:58:05;22.00;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T01:00:38;22.00;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T01:03:08;22.00;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T01:05:40;22.00;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T01:08:07;21.90;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T01:10:37;21.90;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T01:13:08;21.80;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T01:15:39;21.90;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T01:18:10;21.90;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T01:20:40;21.90;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T01:28:56;21.80;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T01:31:27;21.80;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T01:33:57;21.80;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T01:36:28;21.80;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T01:38:58;21.80;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T01:41:35;21.80;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T01:44:00;21.80;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T01:46:31;21.80;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T01:48:59;21.80;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T01:51:29;21.70;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T01:53:58;21.70;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T01:56:29;21.70;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T01:59:04;21.70;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T02:01:30;21.70;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T02:03:59;21.60;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T02:06:30;21.50;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T02:11:31;21.50;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T02:14:00;21.60;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T02:16:31;21.60;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T02:19:05;21.60;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T02:21:31;21.60;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T02:23:59;21.50;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T02:26:28;21.50;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T02:28:56;21.50;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T02:31:24;21.40;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T02:33:52;21.40;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T02:36:19;21.30;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T02:38:47;21.30;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T02:41:15;21.20;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T02:43:42;21.20;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T02:46:10;21.20;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T02:48:38;21.20;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T02:51:06;21.20;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T02:53:37;21.30;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T02:56:06;21.30;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T02:58:34;21.30;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T03:01:03;21.30;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T03:03:31;21.30;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T03:05:59;21.40;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T03:08:28;21.40;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T03:10:56;21.40;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T03:13:24;21.40;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T03:15:56;21.40;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T03:18:24;21.40;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T03:20:51;21.40;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T03:23:20;21.30;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T03:25:48;21.30;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T03:28:16;21.20;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T03:30:45;21.10;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T03:33:13;21.10;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T03:35:42;21.10;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T03:38:11;21.10;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T03:40:40;21.10;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T03:43:08;21.00;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T03:45:37;21.00;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T03:48:08;21.10;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T03:50:36;21.00;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T03:53:04;21.10;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T03:55:32;21.10;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T03:58:03;21.10;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T04:00:41;21.10;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T04:03:06;21.10;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T04:05:35;21.00;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T04:08:05;21.00;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T04:10:34;21.00;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T04:13:02;20.90;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T04:15:30;21.00;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T04:17:58;21.00;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T04:20:25;21.00;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T04:22:54;21.00;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T04:25:23;21.00;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T04:27:50;21.00;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T04:30:19;21.00;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T04:32:49;21.00;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T04:35:18;21.00;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T04:37:46;21.00;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T04:40:17;21.00;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T04:43:04;21.00;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T04:45:32;21.00;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T04:48:05;21.00;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T04:50:35;21.10;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T04:53:05;21.10;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T04:55:36;21.20;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T04:58:08;21.30;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T05:00:35;21.20;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T05:03:04;21.10;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T05:05:34;21.10;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T05:08:02;21.20;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T05:10:30;21.30;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T05:12:58;21.30;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T05:15:26;21.30;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T05:17:56;21.20;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T05:20:26;21.20;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T05:22:56;21.20;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T05:25:23;21.20;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T05:27:58;21.20;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T05:30:27;21.10;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T05:32:58;21.10;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T05:35:26;21.10;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T05:37:54;21.10;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T05:40:23;21.10;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T05:42:51;21.10;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T05:45:20;21.20;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T05:47:48;21.20;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T05:50:16;21.20;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T05:52:44;21.20;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T05:55:12;21.10;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T05:57:40;21.10;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T06:00:10;21.10;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T06:02:39;21.20;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T06:05:25;21.20;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T06:07:53;21.30;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T06:10:20;21.30;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T06:12:48;21.40;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T06:15:17;21.50;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T06:17:45;21.50;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T06:20:12;21.50;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T06:22:40;21.50;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T06:25:08;21.60;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T06:27:40;21.60;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T06:30:13;21.60;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T06:32:41;21.60;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T06:35:09;21.60;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T06:37:38;21.60;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T06:40:18;21.60;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T06:42:39;21.70;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T06:45:13;21.80;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T06:47:43;21.90;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T06:50:15;22.00;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T06:52:42;22.10;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T06:55:12;22.20;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T06:57:41;22.20;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T07:00:12;22.30;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T07:02:40;22.30;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T07:05:08;22.40;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T07:07:36;22.50;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T07:10:09;22.50;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T07:12:37;22.50;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T07:15:07;22.60;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T07:17:36;22.60;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T07:20:06;22.60;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T07:22:34;22.70;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T07:25:03;22.70;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T07:27:32;22.80;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T07:30:00;22.90;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T07:32:47;23.00;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T07:35:16;23.20;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T07:37:47;23.20;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T07:40:22;23.20;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T07:42:45;23.40;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T07:45:14;23.50;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T07:47:44;23.60;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T07:50:19;23.70;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T07:52:42;23.70;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T07:55:13;23.70;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T07:57:41;23.60;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T08:00:12;23.50;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T08:02:39;23.50;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T08:05:07;23.60;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T08:07:36;23.60;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T08:10:08;23.50;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T08:12:40;23.50;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T08:15:13;23.40;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T08:17:40;23.40;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T08:20:10;23.50;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T08:22:39;23.60;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T08:25:12;23.90;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T08:27:40;24.20;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T08:30:08;24.50;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T08:32:36;24.80;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T08:35:07;25.00;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T08:37:35;25.20;99.90
23137;DHT22;11737;50.558;7.258;2022-08-20T08:40:04;25.30;99.30
23137;DHT22;11737;50.558;7.258;2022-08-20T08:42:41;25.40;99.00
23137;DHT22;11737;50.558;7.258;2022-08-20T08:45:10;25.30;98.60
23137;DHT22;11737;50.558;7.258;2022-08-20T08:47:39;25.20;97.60
23137;DHT22;11737;50.558;7.258;2022-08-20T08:50:08;25.20;98.30
23137;DHT22;11737;50.558;7.258;2022-08-20T08:52:39;25.20;97.70
23137;DHT22;11737;50.558;7.258;2022-08-20T08:55:20;25.10;97.30
23137;DHT22;11737;50.558;7.258;2022-08-20T08:57:38;25.10;97.80
23137;DHT22;11737;50.558;7.258;2022-08-20T09:00:12;25.00;97.50
23137;DHT22;11737;50.558;7.258;2022-08-20T09:02:52;25.00;97.30
23137;DHT22;11737;50.558;7.258;2022-08-20T09:05:22;25.00;97.10
23137;DHT22;11737;50.558;7.258;2022-08-20T09:07:52;25.10;96.80
23137;DHT22;11737;50.558;7.258;2022-08-20T09:10:20;25.20;96.90
23137;DHT22;11737;50.558;7.258;2022-08-20T09:12:48;25.20;96.60
23137;DHT22;11737;50.558;7.258;2022-08-20T09:15:15;25.40;96.50
23137;DHT22;11737;50.558;7.258;2022-08-20T09:17:43;25.50;96.20
23137;DHT22;11737;50.558;7.258;2022-08-20T09:20:10;25.50;96.10
23137;DHT22;11737;50.558;7.258;2022-08-20T09:22:38;25.50;96.10
23137;DHT22;11737;50.558;7.258;2022-08-20T09:25:07;25.50;95.60
23137;DHT22;11737;50.558;7.258;2022-08-20T09:27:35;25.50;95.50
23137;DHT22;11737;50.558;7.258;2022-08-20T09:30:03;25.40;95.70
23137;DHT22;11737;50.558;7.258;2022-08-20T09:32:31;25.30;95.60
23137;DHT22;11737;50.558;7.258;2022-08-20T09:34:59;25.10;95.50
23137;DHT22;11737;50.558;7.258;2022-08-20T09:37:29;24.90;95.70
23137;DHT22;11737;50.558;7.258;2022-08-20T09:39:57;24.70;96.30
23137;DHT22;11737;50.558;7.258;2022-08-20T09:42:28;24.70;96.20
23137;DHT22;11737;50.558;7.258;2022-08-20T09:44:56;24.80;96.80
23137;DHT22;11737;50.558;7.258;2022-08-20T09:47:24;25.30;97.10
23137;DHT22;11737;50.558;7.258;2022-08-20T09:49:52;25.90;95.50
23137;DHT22;11737;50.558;7.258;2022-08-20T09:52:23;26.20;93.20
23137;DHT22;11737;50.558;7.258;2022-08-20T09:55:03;26.40;94.00
23137;DHT22;11737;50.558;7.258;2022-08-20T09:57:29;26.50;93.30
23137;DHT22;11737;50.558;7.258;2022-08-20T10:00:03;26.50;91.50
23137;DHT22;11737;50.558;7.258;2022-08-20T10:02:31;26.70;92.20
23137;DHT22;11737;50.558;7.258;2022-08-20T10:04:59;26.80;91.90
23137;DHT22;11737;50.558;7.258;2022-08-20T10:07:27;26.70;91.60
23137;DHT22;11737;50.558;7.258;2022-08-20T10:09:55;26.50;91.20
23137;DHT22;11737;50.558;7.258;2022-08-20T10:12:22;26.40;88.20
23137;DHT22;11737;50.558;7.258;2022-08-20T10:14:53;26.60;91.40
23137;DHT22;11737;50.558;7.258;2022-08-20T10:17:21;26.90;91.70
23137;DHT22;11737;50.558;7.258;2022-08-20T10:19:48;27.20;90.30
23137;DHT22;11737;50.558;7.258;2022-08-20T10:22:16;27.20;88.10
23137;DHT22;11737;50.558;7.258;2022-08-20T10:24:43;27.30;88.60
23137;DHT22;11737;50.558;7.258;2022-08-20T10:27:11;27.10;88.40
23137;DHT22;11737;50.558;7.258;2022-08-20T10:29:38;26.90;89.10
23137;DHT22;11737;50.558;7.258;2022-08-20T10:32:11;26.70;88.30
23137;DHT22;11737;50.558;7.258;2022-08-20T10:34:41;26.50;89.10
23137;DHT22;11737;50.558;7.258;2022-08-20T10:37:19;26.40;88.30
23137;DHT22;11737;50.558;7.258;2022-08-20T10:39:42;26.50;88.80
23137;DHT22;11737;50.558;7.258;2022-08-20T10:42:10;26.60;88.80
23137;DHT22;11737;50.558;7.258;2022-08-20T10:44:38;26.70;85.50
23137;DHT22;11737;50.558;7.258;2022-08-20T10:47:23;26.90;86.10
23137;DHT22;11737;50.558;7.258;2022-08-20T10:49:55;27.00;79.90
23137;DHT22;11737;50.558;7.258;2022-08-20T10:52:23;27.10;80.00
23137;DHT22;11737;50.558;7.258;2022-08-20T10:54:52;27.00;82.20
23137;DHT22;11737;50.558;7.258;2022-08-20T10:57:23;26.90;85.90
23137;DHT22;11737;50.558;7.258;2022-08-20T10:59:52;26.70;86.70
23137;DHT22;11737;50.558;7.258;2022-08-20T11:02:21;26.50;82.80
23137;DHT22;11737;50.558;7.258;2022-08-20T11:04:49;26.50;80.40
23137;DHT22;11737;50.558;7.258;2022-08-20T11:07:28;26.60;82.60
23137;DHT22;11737;50.558;7.258;2022-08-20T11:09:52;26.70;83.70
23137;DHT22;11737;50.558;7.258;2022-08-20T11:12:21;27.10;82.70
23137;DHT22;11737;50.558;7.258;2022-08-20T11:14:50;27.20;82.60
23137;DHT22;11737;50.558;7.258;2022-08-20T11:17:27;27.20;82.40
23137;DHT22;11737;50.558;7.258;2022-08-20T11:19:56;26.90;81.80
23137;DHT22;11737;50.558;7.258;2022-08-20T11:22:24;26.90;82.00
23137;DHT22;11737;50.558;7.258;2022-08-20T11:24:53;27.00;84.50
23137;DHT22;11737;50.558;7.258;2022-08-20T11:27:34;27.20;80.30
23137;DHT22;11737;50.558;7.258;2022-08-20T11:29:58;27.30;82.50
23137;DHT22;11737;50.558;7.258;2022-08-20T11:32:25;27.30;76.60
23137;DHT22;11737;50.558;7.258;2022-08-20T11:34:53;27.10;78.90
23137;DHT22;11737;50.558;7.258;2022-08-20T11:37:22;27.00;80.70
23137;DHT22;11737;50.558;7.258;2022-08-20T11:39:51;27.00;81.70
23137;DHT22;11737;50.558;7.258;2022-08-20T11:42:18;27.00;83.10
23137;DHT22;11737;50.558;7.258;2022-08-20T11:44:46;26.90;83.80
23137;DHT22;11737;50.558;7.258;2022-08-20T11:47:22;26.80;82.30
23137;DHT22;11737;50.558;7.258;2022-08-20T11:49:58;26.70;82.00
23137;DHT22;11737;50.558;7.258;2022-08-20T11:52:27;26.60;82.20
23137;DHT22;11737;50.558;7.258;2022-08-20T11:54:56;26.60;80.70
23137;DHT22;11737;50.558;7.258;2022-08-20T11:57:28;26.70;81.00
23137;DHT22;11737;50.558;7.258;2022-08-20T11:59:58;26.70;79.80
23137;DHT22;11737;50.558;7.258;2022-08-20T12:02:25;26.70;81.40
23137;DHT22;11737;50.558;7.258;2022-08-20T12:04:54;26.90;81.20
23137;DHT22;11737;50.558;7.258;2022-08-20T12:07:23;27.10;82.60
23137;DHT22;11737;50.558;7.258;2022-08-20T12:09:51;27.30;81.40
23137;DHT22;11737;50.558;7.258;2022-08-20T12:12:20;27.30;82.20
23137;DHT22;11737;50.558;7.258;2022-08-20T12:14:51;27.30;82.00
23137;DHT22;11737;50.558;7.258;2022-08-20T12:17:24;27.20;80.80
23137;DHT22;11737;50.558;7.258;2022-08-20T12:19:55;27.00;81.90
23137;DHT22;11737;50.558;7.258;2022-08-20T12:22:23;27.00;83.60
23137;DHT22;11737;50.558;7.258;2022-08-20T12:24:52;27.10;82.30
23137;DHT22;11737;50.558;7.258;2022-08-20T12:27:23;27.20;82.00
23137;DHT22;11737;50.558;7.258;2022-08-20T12:29:52;27.10;80.10
23137;DHT22;11737;50.558;7.258;2022-08-20T12:32:21;27.00;80.80
23137;DHT22;11737;50.558;7.258;2022-08-20T12:34:50;26.90;81.80
23137;DHT22;11737;50.558;7.258;2022-08-20T12:37:21;27.10;81.90
23137;DHT22;11737;50.558;7.258;2022-08-20T12:39:51;27.20;80.20
23137;DHT22;11737;50.558;7.258;2022-08-20T12:42:20;27.10;81.40
23137;DHT22;11737;50.558;7.258;2022-08-20T12:44:49;27.10;81.30
23137;DHT22;11737;50.558;7.258;2022-08-20T12:47:22;27.20;81.40
23137;DHT22;11737;50.558;7.258;2022-08-20T12:49:57;27.40;77.90
23137;DHT22;11737;50.558;7.258;2022-08-20T12:52:25;27.50;78.80
23137;DHT22;11737;50.558;7.258;2022-08-20T12:54:53;27.50;80.80
23137;DHT22;11737;50.558;7.258;2022-08-20T12:57:27;27.50;78.40
23137;DHT22;11737;50.558;7.258;2022-08-20T13:00:00;27.60;79.30
23137;DHT22;11737;50.558;7.258;2022-08-20T13:02:29;27.60;76.20
23137;DHT22;11737;50.558;7.258;2022-08-20T13:04:56;27.40;77.90
23137;DHT22;11737;50.558;7.258;2022-08-20T13:07:24;27.70;78.80
23137;DHT22;11737;50.558;7.258;2022-08-20T13:09:52;27.90;77.40
23137;DHT22;11737;50.558;7.258;2022-08-20T13:12:19;27.80;75.70
23137;DHT22;11737;50.558;7.258;2022-08-20T13:14:47;27.90;76.90
23137;DHT22;11737;50.558;7.258;2022-08-20T13:17:16;27.90;75.20
23137;DHT22;11737;50.558;7.258;2022-08-20T13:19:45;28.10;77.60
23137;DHT22;11737;50.558;7.258;2022-08-20T13:22:13;28.40;76.80
23137;DHT22;11737;50.558;7.258;2022-08-20T13:24:42;28.50;75.00
23137;DHT22;11737;50.558;7.258;2022-08-20T13:27:12;28.50;72.20
23137;DHT22;11737;50.558;7.258;2022-08-20T13:29:52;28.70;73.70
23137;DHT22;11737;50.558;7.258;2022-08-20T13:32:21;28.70;72.90
23137;DHT22;11737;50.558;7.258;2022-08-20T13:34:49;28.60;69.10
23137;DHT22;11737;50.558;7.258;2022-08-20T13:37:24;28.50;70.60
23137;DHT22;11737;50.558;7.258;2022-08-20T13:39:51;28.50;70.70
23137;DHT22;11737;50.558;7.258;2022-08-20T13:42:19;28.40;70.60
23137;DHT22;11737;50.558;7.258;2022-08-20T13:44:47;28.40;70.10
23137;DHT22;11737;50.558;7.258;2022-08-20T13:47:20;28.40;70.90
23137;DHT22;11737;50.558;7.258;2022-08-20T13:49:57;28.40;69.30
23137;DHT22;11737;50.558;7.258;2022-08-20T13:52:25;28.50;68.20
23137;DHT22;11737;50.558;7.258;2022-08-20T13:54:53;28.50;69.10
23137;DHT22;11737;50.558;7.258;2022-08-20T13:57:23;28.20;71.10
23137;DHT22;11737;50.558;7.258;2022-08-20T13:59:54;28.10;68.50
23137;DHT22;11737;50.558;7.258;2022-08-20T14:02:21;27.90;70.00
23137;DHT22;11737;50.558;7.258;2022-08-20T14:04:50;27.90;73.90
23137;DHT22;11737;50.558;7.258;2022-08-20T14:07:27;28.00;73.00
23137;DHT22;11737;50.558;7.258;2022-08-20T14:09:54;28.20;68.60
23137;DHT22;11737;50.558;7.258;2022-08-20T14:12:23;28.30;69.20
23137;DHT22;11737;50.558;7.258;2022-08-20T14:14:52;28.50;70.10
23137;DHT22;11737;50.558;7.258;2022-08-20T14:17:23;28.50;68.50
23137;DHT22;11737;50.558;7.258;2022-08-20T14:19:53;28.60;64.50
23137;DHT22;11737;50.558;7.258;2022-08-20T14:22:21;28.60;63.00
23137;DHT22;11737;50.558;7.258;2022-08-20T14:24:49;28.80;67.30
23137;DHT22;11737;50.558;7.258;2022-08-20T14:27:19;29.00;66.80
23137;DHT22;11737;50.558;7.258;2022-08-20T14:29:48;29.20;64.30
23137;DHT22;11737;50.558;7.258;2022-08-20T14:32:16;29.40;66.40
23137;DHT22;11737;50.558;7.258;2022-08-20T14:34:44;29.00;63.00
23137;DHT22;11737;50.558;7.258;2022-08-20T14:37:17;28.70;64.90
23137;DHT22;11737;50.558;7.258;2022-08-20T14:39:48;28.50;68.50
23137;DHT22;11737;50.558;7.258;2022-08-20T14:42:16;28.30;64.10
23137;DHT22;11737;50.558;7.258;2022-08-20T14:44:45;28.40;69.30
23137;DHT22;11737;50.558;7.258;2022-08-20T14:47:18;28.90;62.40
23137;DHT22;11737;50.558;7.258;2022-08-20T14:49:49;29.60;65.30
23137;DHT22;11737;50.558;7.258;2022-08-20T14:52:19;30.10;60.20
23137;DHT22;11737;50.558;7.258;2022-08-20T14:54:47;30.60;63.30
23137;DHT22;11737;50.558;7.258;2022-08-20T14:57:17;30.90;56.90
23137;DHT22;11737;50.558;7.258;2022-08-20T14:59:45;31.40;58.00
23137;DHT22;11737;50.558;7.258;2022-08-20T15:02:15;31.80;57.20
23137;DHT22;11737;50.558;7.258;2022-08-20T15:04:44;32.50;57.00
23137;DHT22;11737;50.558;7.258;2022-08-20T15:07:24;32.90;53.40
23137;DHT22;11737;50.558;7.258;2022-08-20T15:09:51;33.20;54.60
23137;DHT22;11737;50.558;7.258;2022-08-20T15:12:19;32.90;51.10
23137;DHT22;11737;50.558;7.258;2022-08-20T15:14:47;33.00;55.00
23137;DHT22;11737;50.558;7.258;2022-08-20T15:17:21;32.90;51.90
23137;DHT22;11737;50.558;7.258;2022-08-20T15:19:48;33.10;54.40
23137;DHT22;11737;50.558;7.258;2022-08-20T15:22:16;33.40;51.60
23137;DHT22;11737;50.558;7.258;2022-08-20T15:24:44;33.50;51.50
23137;DHT22;11737;50.558;7.258;2022-08-20T15:27:18;33.80;49.20
23137;DHT22;11737;50.558;7.258;2022-08-20T15:29:46;34.20;51.20
23137;DHT22;11737;50.558;7.258;2022-08-20T15:32:13;34.60;53.60
23137;DHT22;11737;50.558;7.258;2022-08-20T15:34:41;35.00;52.90
23137;DHT22;11737;50.558;7.258;2022-08-20T15:40:02;35.30;46.60
23137;DHT22;11737;50.558;7.258;2022-08-20T15:42:32;35.40;47.70
23137;DHT22;11737;50.558;7.258;2022-08-20T15:44:59;35.90;49.20
23137;DHT22;11737;50.558;7.258;2022-08-20T15:47:36;36.40;48.20
23137;DHT22;11737;50.558;7.258;2022-08-20T15:50:13;36.90;47.40
23137;DHT22;11737;50.558;7.258;2022-08-20T15:52:42;36.80;45.20
23137;DHT22;11737;50.558;7.258;2022-08-20T15:55:13;37.30;44.70