sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20966;SDS011;10642;50.682;18.510;2023-04-09T00:00:39;48.10;;;26.40;;
20966;SDS011;10642;50.682;18.510;2023-04-09T00:03:06;40.07;;;23.83;;
20966;SDS011;10642;50.682;18.510;2023-04-09T00:05:37;47.00;;;25.37;;
20966;SDS011;10642;50.682;18.510;2023-04-09T00:08:04;47.00;;;24.87;;
20966;SDS011;10642;50.682;18.510;2023-04-09T00:10:31;46.13;;;26.00;;
20966;SDS011;10642;50.682;18.510;2023-04-09T00:12:57;45.60;;;25.20;;
20966;SDS011;10642;50.682;18.510;2023-04-09T00:15:24;43.17;;;23.30;;
20966;SDS011;10642;50.682;18.510;2023-04-09T00:17:57;45.37;;;25.00;;
20966;SDS011;10642;50.682;18.510;2023-04-09T00:20:24;46.93;;;25.17;;
20966;SDS011;10642;50.682;18.510;2023-04-09T00:22:52;40.70;;;22.47;;
20966;SDS011;10642;50.682;18.510;2023-04-09T00:25:19;46.57;;;24.17;;
20966;SDS011;10642;50.682;18.510;2023-04-09T00:27:46;42.97;;;24.20;;
20966;SDS011;10642;50.682;18.510;2023-04-09T00:30:13;40.63;;;21.17;;
20966;SDS011;10642;50.682;18.510;2023-04-09T00:32:40;44.70;;;26.90;;
20966;SDS011;10642;50.682;18.510;2023-04-09T00:35:07;39.07;;;21.47;;
20966;SDS011;10642;50.682;18.510;2023-04-09T00:37:34;39.50;;;20.77;;
20966;SDS011;10642;50.682;18.510;2023-04-09T00:40:01;37.03;;;20.20;;
20966;SDS011;10642;50.682;18.510;2023-04-09T00:42:32;35.87;;;20.20;;
20966;SDS011;10642;50.682;18.510;2023-04-09T00:44:59;36.23;;;20.20;;
20966;SDS011;10642;50.682;18.510;2023-04-09T00:47:26;46.13;;;22.53;;
20966;SDS011;10642;50.682;18.510;2023-04-09T00:49:57;42.03;;;22.47;;
20966;SDS011;10642;50.682;18.510;2023-04-09T00:52:24;44.40;;;23.03;;
20966;SDS011;10642;50.682;18.510;2023-04-09T00:54:51;43.47;;;21.93;;
20966;SDS011;10642;50.682;18.510;2023-04-09T00:57:18;43.57;;;22.20;;
20966;SDS011;10642;50.682;18.510;2023-04-09T00:59:45;38.43;;;21.37;;
20966;SDS011;10642;50.682;18.510;2023-04-09T01:02:12;40.40;;;20.77;;
20966;SDS011;10642;50.682;18.510;2023-04-09T01:04:39;37.63;;;21.53;;
20966;SDS011;10642;50.682;18.510;2023-04-09T01:09:41;37.43;;;20.97;;
20966;SDS011;10642;50.682;18.510;2023-04-09T01:14:56;41.73;;;23.57;;
20966;SDS011;10642;50.682;18.510;2023-04-09T01:22:38;57.93;;;30.17;;
20966;SDS011;10642;50.682;18.510;2023-04-09T01:27:43;48.33;;;26.13;;
20966;SDS011;10642;50.682;18.510;2023-04-09T01:30:12;52.83;;;27.13;;
20966;SDS011;10642;50.682;18.510;2023-04-09T01:32:41;48.37;;;26.97;;
20966;SDS011;10642;50.682;18.510;2023-04-09T01:35:08;50.33;;;27.37;;
20966;SDS011;10642;50.682;18.510;2023-04-09T01:37:36;48.97;;;25.03;;
20966;SDS011;10642;50.682;18.510;2023-04-09T01:40:03;46.20;;;25.10;;
20966;SDS011;10642;50.682;18.510;2023-04-09T01:42:30;46.10;;;25.10;;
20966;SDS011;10642;50.682;18.510;2023-04-09T01:44:57;49.43;;;24.30;;
20966;SDS011;10642;50.682;18.510;2023-04-09T01:47:25;49.80;;;25.67;;
20966;SDS011;10642;50.682;18.510;2023-04-09T01:49:52;41.30;;;24.67;;
20966;SDS011;10642;50.682;18.510;2023-04-09T01:52:19;45.70;;;24.37;;
20966;SDS011;10642;50.682;18.510;2023-04-09T01:54:47;43.83;;;24.67;;
20966;SDS011;10642;50.682;18.510;2023-04-09T01:57:14;48.83;;;26.27;;
20966;SDS011;10642;50.682;18.510;2023-04-09T01:59:42;43.20;;;23.57;;
20966;SDS011;10642;50.682;18.510;2023-04-09T02:02:09;46.90;;;23.97;;
20966;SDS011;10642;50.682;18.510;2023-04-09T02:04:39;48.50;;;28.07;;
20966;SDS011;10642;50.682;18.510;2023-04-09T02:07:51;51.63;;;27.50;;
20966;SDS011;10642;50.682;18.510;2023-04-09T02:09:57;49.70;;;28.47;;
20966;SDS011;10642;50.682;18.510;2023-04-09T02:12:25;50.73;;;27.37;;
20966;SDS011;10642;50.682;18.510;2023-04-09T02:14:52;48.00;;;26.60;;
20966;SDS011;10642;50.682;18.510;2023-04-09T02:17:20;49.07;;;26.07;;
20966;SDS011;10642;50.682;18.510;2023-04-09T02:19:48;49.73;;;26.80;;
20966;SDS011;10642;50.682;18.510;2023-04-09T02:22:15;49.23;;;25.33;;
20966;SDS011;10642;50.682;18.510;2023-04-09T02:24:42;52.67;;;26.47;;
20966;SDS011;10642;50.682;18.510;2023-04-09T02:27:09;52.30;;;27.20;;
20966;SDS011;10642;50.682;18.510;2023-04-09T02:29:39;52.63;;;27.80;;
20966;SDS011;10642;50.682;18.510;2023-04-09T02:32:06;52.00;;;26.23;;
20966;SDS011;10642;50.682;18.510;2023-04-09T02:34:33;45.67;;;25.63;;
20966;SDS011;10642;50.682;18.510;2023-04-09T02:37:00;50.57;;;26.70;;
20966;SDS011;10642;50.682;18.510;2023-04-09T02:39:27;49.73;;;27.87;;
20966;SDS011;10642;50.682;18.510;2023-04-09T02:41:54;50.33;;;26.43;;
20966;SDS011;10642;50.682;18.510;2023-04-09T02:44:21;47.27;;;26.53;;
20966;SDS011;10642;50.682;18.510;2023-04-09T02:46:49;54.47;;;28.93;;
20966;SDS011;10642;50.682;18.510;2023-04-09T02:49:17;59.00;;;30.33;;
20966;SDS011;10642;50.682;18.510;2023-04-09T02:51:44;57.60;;;29.80;;
20966;SDS011;10642;50.682;18.510;2023-04-09T02:54:11;59.87;;;31.17;;
20966;SDS011;10642;50.682;18.510;2023-04-09T02:56:38;60.33;;;30.47;;
20966;SDS011;10642;50.682;18.510;2023-04-09T02:59:05;59.60;;;31.60;;
20966;SDS011;10642;50.682;18.510;2023-04-09T03:01:32;66.07;;;32.20;;
20966;SDS011;10642;50.682;18.510;2023-04-09T03:04:00;70.60;;;34.60;;
20966;SDS011;10642;50.682;18.510;2023-04-09T03:06:27;65.87;;;31.83;;
20966;SDS011;10642;50.682;18.510;2023-04-09T03:08:54;64.87;;;32.80;;
20966;SDS011;10642;50.682;18.510;2023-04-09T03:11:22;67.90;;;35.23;;
20966;SDS011;10642;50.682;18.510;2023-04-09T03:13:49;70.30;;;36.97;;
20966;SDS011;10642;50.682;18.510;2023-04-09T03:16:15;64.20;;;33.43;;
20966;SDS011;10642;50.682;18.510;2023-04-09T03:18:43;68.70;;;34.03;;
20966;SDS011;10642;50.682;18.510;2023-04-09T03:21:10;69.23;;;32.00;;
20966;SDS011;10642;50.682;18.510;2023-04-09T03:23:44;65.50;;;31.20;;
20966;SDS011;10642;50.682;18.510;2023-04-09T03:26:11;60.97;;;30.77;;
20966;SDS011;10642;50.682;18.510;2023-04-09T03:28:45;63.63;;;30.43;;
20966;SDS011;10642;50.682;18.510;2023-04-09T03:31:12;60.93;;;31.97;;
20966;SDS011;10642;50.682;18.510;2023-04-09T03:33:41;71.37;;;34.90;;
20966;SDS011;10642;50.682;18.510;2023-04-09T03:36:10;67.23;;;34.03;;
20966;SDS011;10642;50.682;18.510;2023-04-09T03:38:59;68.53;;;34.53;;
20966;SDS011;10642;50.682;18.510;2023-04-09T03:41:36;66.53;;;32.50;;
20966;SDS011;10642;50.682;18.510;2023-04-09T03:44:07;66.00;;;31.80;;
20966;SDS011;10642;50.682;18.510;2023-04-09T03:46:54;67.53;;;33.23;;
20966;SDS011;10642;50.682;18.510;2023-04-09T03:49:22;68.00;;;33.03;;
20966;SDS011;10642;50.682;18.510;2023-04-09T03:51:49;62.37;;;30.80;;
20966;SDS011;10642;50.682;18.510;2023-04-09T03:54:17;59.50;;;30.20;;
20966;SDS011;10642;50.682;18.510;2023-04-09T03:56:45;65.10;;;31.30;;
20966;SDS011;10642;50.682;18.510;2023-04-09T03:59:14;61.90;;;30.50;;
20966;SDS011;10642;50.682;18.510;2023-04-09T04:01:45;60.17;;;28.43;;
20966;SDS011;10642;50.682;18.510;2023-04-09T04:04:13;63.67;;;29.07;;
20966;SDS011;10642;50.682;18.510;2023-04-09T04:06:44;55.17;;;26.77;;
20966;SDS011;10642;50.682;18.510;2023-04-09T04:09:27;54.53;;;27.73;;
20966;SDS011;10642;50.682;18.510;2023-04-09T04:11:59;52.60;;;27.73;;
20966;SDS011;10642;50.682;18.510;2023-04-09T04:14:51;51.47;;;27.50;;
20966;SDS011;10642;50.682;18.510;2023-04-09T04:17:28;53.87;;;28.10;;
20966;SDS011;10642;50.682;18.510;2023-04-09T04:19:56;54.07;;;28.00;;
20966;SDS011;10642;50.682;18.510;2023-04-09T04:22:23;55.83;;;29.30;;
20966;SDS011;10642;50.682;18.510;2023-04-09T04:24:56;55.47;;;29.97;;
20966;SDS011;10642;50.682;18.510;2023-04-09T04:27:23;53.80;;;27.90;;
20966;SDS011;10642;50.682;18.510;2023-04-09T04:29:52;49.47;;;25.73;;
20966;SDS011;10642;50.682;18.510;2023-04-09T04:32:34;57.27;;;27.90;;
20966;SDS011;10642;50.682;18.510;2023-04-09T04:35:06;52.53;;;26.03;;
20966;SDS011;10642;50.682;18.510;2023-04-09T04:37:34;77.03;;;35.33;;
20966;SDS011;10642;50.682;18.510;2023-04-09T04:40:01;57.20;;;29.27;;
20966;SDS011;10642;50.682;18.510;2023-04-09T04:42:31;46.87;;;24.87;;
20966;SDS011;10642;50.682;18.510;2023-04-09T04:45:00;47.73;;;24.70;;
20966;SDS011;10642;50.682;18.510;2023-04-09T04:47:38;51.50;;;26.67;;
20966;SDS011;10642;50.682;18.510;2023-04-09T04:50:06;50.33;;;25.17;;
20966;SDS011;10642;50.682;18.510;2023-04-09T04:52:45;59.00;;;26.77;;
20966;SDS011;10642;50.682;18.510;2023-04-09T04:55:13;49.07;;;24.77;;
20966;SDS011;10642;50.682;18.510;2023-04-09T04:57:40;52.47;;;25.40;;
20966;SDS011;10642;50.682;18.510;2023-04-09T05:00:09;49.77;;;26.97;;
20966;SDS011;10642;50.682;18.510;2023-04-09T05:02:36;47.40;;;25.33;;
20966;SDS011;10642;50.682;18.510;2023-04-09T05:05:22;47.67;;;25.27;;
20966;SDS011;10642;50.682;18.510;2023-04-09T05:07:52;71.53;;;35.83;;
20966;SDS011;10642;50.682;18.510;2023-04-09T05:10:20;47.43;;;25.57;;
20966;SDS011;10642;50.682;18.510;2023-04-09T05:12:48;47.43;;;24.90;;
20966;SDS011;10642;50.682;18.510;2023-04-09T05:15:28;46.63;;;24.50;;
20966;SDS011;10642;50.682;18.510;2023-04-09T05:17:56;44.67;;;24.70;;
20966;SDS011;10642;50.682;18.510;2023-04-09T05:20:26;48.10;;;24.73;;
20966;SDS011;10642;50.682;18.510;2023-04-09T05:23:11;47.37;;;24.17;;
20966;SDS011;10642;50.682;18.510;2023-04-09T05:25:41;45.43;;;24.23;;
20966;SDS011;10642;50.682;18.510;2023-04-09T05:28:22;48.53;;;25.70;;
20966;SDS011;10642;50.682;18.510;2023-04-09T05:31:00;50.07;;;26.17;;
20966;SDS011;10642;50.682;18.510;2023-04-09T05:33:31;47.07;;;25.90;;
20966;SDS011;10642;50.682;18.510;2023-04-09T05:36:13;62.10;;;30.40;;
20966;SDS011;10642;50.682;18.510;2023-04-09T05:38:40;71.23;;;37.03;;
20966;SDS011;10642;50.682;18.510;2023-04-09T05:41:07;79.83;;;36.57;;
20966;SDS011;10642;50.682;18.510;2023-04-09T05:43:43;64.17;;;31.37;;
20966;SDS011;10642;50.682;18.510;2023-04-09T05:46:10;66.50;;;33.30;;
20966;SDS011;10642;50.682;18.510;2023-04-09T05:48:38;58.30;;;28.57;;
20966;SDS011;10642;50.682;18.510;2023-04-09T05:51:05;59.00;;;28.17;;
20966;SDS011;10642;50.682;18.510;2023-04-09T05:53:32;60.27;;;27.50;;
20966;SDS011;10642;50.682;18.510;2023-04-09T05:55:59;82.43;;;43.27;;
20966;SDS011;10642;50.682;18.510;2023-04-09T05:58:39;100.77;;;53.83;;
20966;SDS011;10642;50.682;18.510;2023-04-09T06:01:06;85.93;;;40.03;;
20966;SDS011;10642;50.682;18.510;2023-04-09T06:03:33;97.83;;;47.43;;
20966;SDS011;10642;50.682;18.510;2023-04-09T06:06:00;70.27;;;32.50;;
20966;SDS011;10642;50.682;18.510;2023-04-09T06:08:27;76.80;;;34.40;;
20966;SDS011;10642;50.682;18.510;2023-04-09T06:10:54;88.07;;;37.77;;
20966;SDS011;10642;50.682;18.510;2023-04-09T06:13:21;73.50;;;37.13;;
20966;SDS011;10642;50.682;18.510;2023-04-09T06:15:48;73.67;;;33.53;;
20966;SDS011;10642;50.682;18.510;2023-04-09T06:18:15;81.93;;;39.13;;
20966;SDS011;10642;50.682;18.510;2023-04-09T06:20:42;55.83;;;28.73;;
20966;SDS011;10642;50.682;18.510;2023-04-09T06:23:09;50.43;;;26.10;;
20966;SDS011;10642;50.682;18.510;2023-04-09T06:25:37;55.57;;;28.00;;
20966;SDS011;10642;50.682;18.510;2023-04-09T06:28:03;52.83;;;27.60;;
20966;SDS011;10642;50.682;18.510;2023-04-09T06:30:30;53.83;;;28.57;;
20966;SDS011;10642;50.682;18.510;2023-04-09T06:32:57;54.67;;;27.87;;
20966;SDS011;10642;50.682;18.510;2023-04-09T06:35:25;57.30;;;27.20;;
20966;SDS011;10642;50.682;18.510;2023-04-09T06:37:52;55.30;;;27.80;;
20966;SDS011;10642;50.682;18.510;2023-04-09T06:40:19;62.00;;;35.50;;
20966;SDS011;10642;50.682;18.510;2023-04-09T06:42:49;63.40;;;35.07;;
20966;SDS011;10642;50.682;18.510;2023-04-09T06:45:21;59.47;;;31.77;;
20966;SDS011;10642;50.682;18.510;2023-04-09T06:47:48;54.57;;;28.40;;
20966;SDS011;10642;50.682;18.510;2023-04-09T06:50:15;52.07;;;26.50;;
20966;SDS011;10642;50.682;18.510;2023-04-09T06:52:42;54.57;;;27.77;;
20966;SDS011;10642;50.682;18.510;2023-04-09T06:55:09;62.30;;;30.57;;
20966;SDS011;10642;50.682;18.510;2023-04-09T06:57:37;53.07;;;26.33;;
20966;SDS011;10642;50.682;18.510;2023-04-09T07:00:05;57.17;;;28.00;;
20966;SDS011;10642;50.682;18.510;2023-04-09T07:02:33;51.23;;;27.20;;
20966;SDS011;10642;50.682;18.510;2023-04-09T07:05:01;52.33;;;27.63;;
20966;SDS011;10642;50.682;18.510;2023-04-09T07:07:28;47.73;;;25.73;;
20966;SDS011;10642;50.682;18.510;2023-04-09T07:09:56;50.97;;;25.60;;
20966;SDS011;10642;50.682;18.510;2023-04-09T07:12:26;48.73;;;26.97;;
20966;SDS011;10642;50.682;18.510;2023-04-09T07:14:57;54.07;;;28.90;;
20966;SDS011;10642;50.682;18.510;2023-04-09T07:17:25;47.23;;;24.47;;
20966;SDS011;10642;50.682;18.510;2023-04-09T07:19:52;39.33;;;21.93;;
20966;SDS011;10642;50.682;18.510;2023-04-09T07:22:23;40.80;;;20.97;;
20966;SDS011;10642;50.682;18.510;2023-04-09T07:24:50;41.33;;;22.47;;
20966;SDS011;10642;50.682;18.510;2023-04-09T07:27:24;42.37;;;22.17;;
20966;SDS011;10642;50.682;18.510;2023-04-09T07:29:55;36.90;;;20.93;;
20966;SDS011;10642;50.682;18.510;2023-04-09T07:32:22;38.73;;;20.97;;
20966;SDS011;10642;50.682;18.510;2023-04-09T07:34:50;43.43;;;23.57;;
20966;SDS011;10642;50.682;18.510;2023-04-09T07:37:17;40.43;;;21.07;;
20966;SDS011;10642;50.682;18.510;2023-04-09T07:39:44;43.10;;;22.10;;
20966;SDS011;10642;50.682;18.510;2023-04-09T07:42:12;42.23;;;21.47;;
20966;SDS011;10642;50.682;18.510;2023-04-09T07:44:39;43.57;;;21.70;;
20966;SDS011;10642;50.682;18.510;2023-04-09T07:47:06;42.10;;;22.70;;
20966;SDS011;10642;50.682;18.510;2023-04-09T07:49:35;41.27;;;20.43;;
20966;SDS011;10642;50.682;18.510;2023-04-09T07:52:03;42.73;;;21.83;;
20966;SDS011;10642;50.682;18.510;2023-04-09T07:54:30;42.53;;;22.33;;
20966;SDS011;10642;50.682;18.510;2023-04-09T07:56:57;37.73;;;22.30;;
20966;SDS011;10642;50.682;18.510;2023-04-09T07:59:24;39.67;;;21.53;;
20966;SDS011;10642;50.682;18.510;2023-04-09T08:01:53;35.23;;;19.47;;
20966;SDS011;10642;50.682;18.510;2023-04-09T08:04:20;35.33;;;20.33;;
20966;SDS011;10642;50.682;18.510;2023-04-09T08:06:48;40.50;;;20.50;;
20966;SDS011;10642;50.682;18.510;2023-04-09T08:09:19;36.80;;;19.10;;
20966;SDS011;10642;50.682;18.510;2023-04-09T08:11:47;40.37;;;21.17;;
20966;SDS011;10642;50.682;18.510;2023-04-09T08:14:14;33.10;;;18.80;;
20966;SDS011;10642;50.682;18.510;2023-04-09T08:16:42;34.83;;;19.37;;
20966;SDS011;10642;50.682;18.510;2023-04-09T08:19:09;37.50;;;19.63;;
20966;SDS011;10642;50.682;18.510;2023-04-09T08:21:36;38.57;;;20.20;;
20966;SDS011;10642;50.682;18.510;2023-04-09T08:24:04;33.57;;;19.03;;
20966;SDS011;10642;50.682;18.510;2023-04-09T08:26:31;36.20;;;19.33;;
20966;SDS011;10642;50.682;18.510;2023-04-09T08:28:58;31.73;;;17.47;;
20966;SDS011;10642;50.682;18.510;2023-04-09T08:31:25;30.77;;;17.10;;
20966;SDS011;10642;50.682;18.510;2023-04-09T08:33:53;32.30;;;17.50;;
20966;SDS011;10642;50.682;18.510;2023-04-09T08:36:20;27.87;;;15.67;;
20966;SDS011;10642;50.682;18.510;2023-04-09T08:38:49;29.90;;;16.40;;
20966;SDS011;10642;50.682;18.510;2023-04-09T08:41:23;36.47;;;16.23;;
20966;SDS011;10642;50.682;18.510;2023-04-09T08:43:51;26.97;;;15.83;;
20966;SDS011;10642;50.682;18.510;2023-04-09T08:46:21;26.57;;;15.67;;
20966;SDS011;10642;50.682;18.510;2023-04-09T08:48:49;30.73;;;18.07;;
20966;SDS011;10642;50.682;18.510;2023-04-09T08:51:18;34.17;;;18.50;;
20966;SDS011;10642;50.682;18.510;2023-04-09T08:53:46;29.33;;;16.83;;
20966;SDS011;10642;50.682;18.510;2023-04-09T08:56:13;27.97;;;15.83;;
20966;SDS011;10642;50.682;18.510;2023-04-09T08:58:41;26.53;;;15.73;;
20966;SDS011;10642;50.682;18.510;2023-04-09T09:01:24;28.07;;;15.47;;
20966;SDS011;10642;50.682;18.510;2023-04-09T09:06:20;22.47;;;12.83;;
20966;SDS011;10642;50.682;18.510;2023-04-09T09:09:07;25.33;;;13.03;;
20966;SDS011;10642;50.682;18.510;2023-04-09T09:15:26;25.90;;;14.33;;
20966;SDS011;10642;50.682;18.510;2023-04-09T09:17:54;24.20;;;13.77;;
20966;SDS011;10642;50.682;18.510;2023-04-09T09:20:22;27.27;;;14.50;;
20966;SDS011;10642;50.682;18.510;2023-04-09T09:22:49;28.80;;;14.43;;
20966;SDS011;10642;50.682;18.510;2023-04-09T09:25:21;25.73;;;14.63;;
20966;SDS011;10642;50.682;18.510;2023-04-09T09:27:50;27.10;;;14.53;;
20966;SDS011;10642;50.682;18.510;2023-04-09T09:30:24;25.83;;;15.10;;
20966;SDS011;10642;50.682;18.510;2023-04-09T09:32:52;26.67;;;14.70;;
20966;SDS011;10642;50.682;18.510;2023-04-09T09:35:19;26.00;;;14.73;;
20966;SDS011;10642;50.682;18.510;2023-04-09T09:37:47;28.43;;;15.67;;
20966;SDS011;10642;50.682;18.510;2023-04-09T09:40:25;27.63;;;15.07;;
20966;SDS011;10642;50.682;18.510;2023-04-09T09:42:53;23.93;;;13.47;;
20966;SDS011;10642;50.682;18.510;2023-04-09T09:48:14;24.10;;;13.53;;
20966;SDS011;10642;50.682;18.510;2023-04-09T09:50:41;22.53;;;13.97;;
20966;SDS011;10642;50.682;18.510;2023-04-09T09:53:09;25.20;;;14.20;;
20966;SDS011;10642;50.682;18.510;2023-04-09T09:55:37;26.77;;;13.90;;
20966;SDS011;10642;50.682;18.510;2023-04-09T09:58:11;29.47;;;14.83;;
20966;SDS011;10642;50.682;18.510;2023-04-09T10:00:42;22.97;;;13.13;;
20966;SDS011;10642;50.682;18.510;2023-04-09T10:05:37;24.40;;;14.20;;
20966;SDS011;10642;50.682;18.510;2023-04-09T10:08:05;27.47;;;14.40;;
20966;SDS011;10642;50.682;18.510;2023-04-09T10:10:33;22.70;;;13.67;;
20966;SDS011;10642;50.682;18.510;2023-04-09T10:13:00;24.33;;;14.13;;
20966;SDS011;10642;50.682;18.510;2023-04-09T10:15:28;27.90;;;14.87;;
20966;SDS011;10642;50.682;18.510;2023-04-09T10:17:55;26.40;;;14.80;;
20966;SDS011;10642;50.682;18.510;2023-04-09T10:23:18;23.03;;;13.33;;
20966;SDS011;10642;50.682;18.510;2023-04-09T10:25:47;25.97;;;13.33;;
20966;SDS011;10642;50.682;18.510;2023-04-09T10:28:17;23.13;;;13.70;;
20966;SDS011;10642;50.682;18.510;2023-04-09T10:30:44;23.27;;;14.03;;
20966;SDS011;10642;50.682;18.510;2023-04-09T10:33:13;24.30;;;13.83;;
20966;SDS011;10642;50.682;18.510;2023-04-09T10:35:40;27.00;;;13.73;;
20966;SDS011;10642;50.682;18.510;2023-04-09T10:38:12;25.23;;;13.70;;
20966;SDS011;10642;50.682;18.510;2023-04-09T10:40:46;32.53;;;17.40;;
20966;SDS011;10642;50.682;18.510;2023-04-09T10:43:13;25.70;;;15.47;;
20966;SDS011;10642;50.682;18.510;2023-04-09T10:45:45;33.03;;;19.33;;
20966;SDS011;10642;50.682;18.510;2023-04-09T10:48:19;29.63;;;18.23;;
20966;SDS011;10642;50.682;18.510;2023-04-09T10:50:48;32.73;;;19.50;;
20966;SDS011;10642;50.682;18.510;2023-04-09T10:53:22;31.97;;;17.67;;
20966;SDS011;10642;50.682;18.510;2023-04-09T10:55:50;32.80;;;18.67;;
20966;SDS011;10642;50.682;18.510;2023-04-09T10:58:17;32.87;;;19.87;;
20966;SDS011;10642;50.682;18.510;2023-04-09T11:00:45;31.87;;;17.80;;
20966;SDS011;10642;50.682;18.510;2023-04-09T11:03:19;28.67;;;15.83;;
20966;SDS011;10642;50.682;18.510;2023-04-09T11:05:51;31.00;;;18.20;;
20966;SDS011;10642;50.682;18.510;2023-04-09T11:08:18;34.30;;;18.93;;
20966;SDS011;10642;50.682;18.510;2023-04-09T11:10:47;30.33;;;18.13;;
20966;SDS011;10642;50.682;18.510;2023-04-09T11:13:17;31.53;;;17.97;;
20966;SDS011;10642;50.682;18.510;2023-04-09T11:15:45;29.60;;;16.87;;
20966;SDS011;10642;50.682;18.510;2023-04-09T11:18:19;30.40;;;17.43;;
20966;SDS011;10642;50.682;18.510;2023-04-09T11:20:46;35.40;;;18.50;;
20966;SDS011;10642;50.682;18.510;2023-04-09T11:23:14;35.47;;;19.07;;
20966;SDS011;10642;50.682;18.510;2023-04-09T11:25:41;35.73;;;20.70;;
20966;SDS011;10642;50.682;18.510;2023-04-09T11:28:08;34.63;;;19.23;;
20966;SDS011;10642;50.682;18.510;2023-04-09T11:30:35;32.67;;;17.70;;
20966;SDS011;10642;50.682;18.510;2023-04-09T11:33:03;34.13;;;18.43;;
20966;SDS011;10642;50.682;18.510;2023-04-09T11:35:32;36.67;;;19.33;;
20966;SDS011;10642;50.682;18.510;2023-04-09T11:37:59;32.43;;;18.57;;
20966;SDS011;10642;50.682;18.510;2023-04-09T11:40:26;35.73;;;18.90;;
20966;SDS011;10642;50.682;18.510;2023-04-09T11:42:55;36.03;;;19.87;;
20966;SDS011;10642;50.682;18.510;2023-04-09T11:45:23;33.23;;;17.53;;
20966;SDS011;10642;50.682;18.510;2023-04-09T11:47:50;32.60;;;18.90;;
20966;SDS011;10642;50.682;18.510;2023-04-09T11:50:17;37.07;;;19.60;;
20966;SDS011;10642;50.682;18.510;2023-04-09T11:52:45;41.10;;;20.00;;
20966;SDS011;10642;50.682;18.510;2023-04-09T11:55:21;33.27;;;19.27;;
20966;SDS011;10642;50.682;18.510;2023-04-09T11:57:48;38.83;;;20.23;;
20966;SDS011;10642;50.682;18.510;2023-04-09T12:00:20;34.37;;;20.37;;
20966;SDS011;10642;50.682;18.510;2023-04-09T12:02:50;40.93;;;20.43;;
20966;SDS011;10642;50.682;18.510;2023-04-09T12:05:24;38.67;;;19.90;;
20966;SDS011;10642;50.682;18.510;2023-04-09T12:07:55;39.63;;;22.17;;
20966;SDS011;10642;50.682;18.510;2023-04-09T12:10:25;43.83;;;21.47;;
20966;SDS011;10642;50.682;18.510;2023-04-09T12:12:52;38.13;;;22.20;;
20966;SDS011;10642;50.682;18.510;2023-04-09T12:15:20;48.40;;;23.60;;
20966;SDS011;10642;50.682;18.510;2023-04-09T12:17:48;38.97;;;20.93;;
20966;SDS011;10642;50.682;18.510;2023-04-09T12:20:35;39.23;;;21.97;;
20966;SDS011;10642;50.682;18.510;2023-04-09T12:23:03;36.17;;;19.57;;
20966;SDS011;10642;50.682;18.510;2023-04-09T12:25:30;38.93;;;20.43;;
20966;SDS011;10642;50.682;18.510;2023-04-09T12:27:58;34.50;;;19.40;;
20966;SDS011;10642;50.682;18.510;2023-04-09T12:30:25;36.70;;;20.67;;
20966;SDS011;10642;50.682;18.510;2023-04-09T12:32:52;35.67;;;19.80;;
20966;SDS011;10642;50.682;18.510;2023-04-09T12:35:20;33.73;;;19.30;;
20966;SDS011;10642;50.682;18.510;2023-04-09T12:37:48;31.63;;;18.80;;
20966;SDS011;10642;50.682;18.510;2023-04-09T12:40:16;33.20;;;19.27;;
20966;SDS011;10642;50.682;18.510;2023-04-09T12:42:43;34.87;;;18.90;;
20966;SDS011;10642;50.682;18.510;2023-04-09T12:45:12;33.47;;;19.30;;
20966;SDS011;10642;50.682;18.510;2023-04-09T12:47:39;35.30;;;18.77;;
20966;SDS011;10642;50.682;18.510;2023-04-09T12:50:07;33.53;;;18.53;;
20966;SDS011;10642;50.682;18.510;2023-04-09T12:52:35;30.40;;;17.70;;
20966;SDS011;10642;50.682;18.510;2023-04-09T12:55:02;37.30;;;19.43;;
20966;SDS011;10642;50.682;18.510;2023-04-09T12:57:30;33.33;;;18.73;;
20966;SDS011;10642;50.682;18.510;2023-04-09T12:59:57;32.30;;;17.53;;
20966;SDS011;10642;50.682;18.510;2023-04-09T13:02:25;31.07;;;17.63;;
20966;SDS011;10642;50.682;18.510;2023-04-09T13:04:53;29.93;;;17.37;;
20966;SDS011;10642;50.682;18.510;2023-04-09T13:07:20;31.93;;;18.70;;
20966;SDS011;10642;50.682;18.510;2023-04-09T13:09:48;35.77;;;18.37;;
20966;SDS011;10642;50.682;18.510;2023-04-09T13:12:15;29.73;;;18.17;;
20966;SDS011;10642;50.682;18.510;2023-04-09T13:14:44;27.83;;;16.70;;
20966;SDS011;10642;50.682;18.510;2023-04-09T13:17:12;31.17;;;17.90;;
20966;SDS011;10642;50.682;18.510;2023-04-09T13:19:39;30.47;;;17.27;;
20966;SDS011;10642;50.682;18.510;2023-04-09T13:22:08;30.13;;;17.77;;
20966;SDS011;10642;50.682;18.510;2023-04-09T13:24:36;31.87;;;16.80;;
20966;SDS011;10642;50.682;18.510;2023-04-09T13:27:03;30.27;;;16.70;;
20966;SDS011;10642;50.682;18.510;2023-04-09T13:29:31;27.77;;;16.93;;
20966;SDS011;10642;50.682;18.510;2023-04-09T13:31:58;31.40;;;17.77;;
20966;SDS011;10642;50.682;18.510;2023-04-09T13:34:27;29.60;;;17.33;;
20966;SDS011;10642;50.682;18.510;2023-04-09T13:36:54;31.67;;;17.37;;
20966;SDS011;10642;50.682;18.510;2023-04-09T13:39:21;26.27;;;16.47;;
20966;SDS011;10642;50.682;18.510;2023-04-09T13:41:48;33.23;;;17.37;;
20966;SDS011;10642;50.682;18.510;2023-04-09T13:44:15;30.33;;;17.83;;
20966;SDS011;10642;50.682;18.510;2023-04-09T13:46:42;27.90;;;15.53;;
20966;SDS011;10642;50.682;18.510;2023-04-09T13:49:09;27.10;;;16.20;;
20966;SDS011;10642;50.682;18.510;2023-04-09T13:51:35;29.97;;;17.83;;
20966;SDS011;10642;50.682;18.510;2023-04-09T13:54:03;33.93;;;18.07;;
20966;SDS011;10642;50.682;18.510;2023-04-09T13:59:23;27.57;;;15.80;;
20966;SDS011;10642;50.682;18.510;2023-04-09T14:01:51;32.83;;;17.00;;
20966;SDS011;10642;50.682;18.510;2023-04-09T14:04:18;28.83;;;16.87;;
20966;SDS011;10642;50.682;18.510;2023-04-09T14:06:45;29.73;;;17.23;;
20966;SDS011;10642;50.682;18.510;2023-04-09T14:09:13;24.07;;;15.83;;
20966;SDS011;10642;50.682;18.510;2023-04-09T14:11:40;35.47;;;17.23;;
20966;SDS011;10642;50.682;18.510;2023-04-09T14:14:07;29.07;;;16.83;;
20966;SDS011;10642;50.682;18.510;2023-04-09T14:16:34;26.47;;;16.40;;
20966;SDS011;10642;50.682;18.510;2023-04-09T14:19:01;37.73;;;19.43;;
20966;SDS011;10642;50.682;18.510;2023-04-09T14:21:28;31.73;;;16.87;;
20966;SDS011;10642;50.682;18.510;2023-04-09T14:23:55;29.40;;;16.03;;
20966;SDS011;10642;50.682;18.510;2023-04-09T14:26:22;28.63;;;16.57;;
20966;SDS011;10642;50.682;18.510;2023-04-09T14:28:49;32.33;;;17.67;;
20966;SDS011;10642;50.682;18.510;2023-04-09T14:31:17;29.70;;;16.50;;
20966;SDS011;10642;50.682;18.510;2023-04-09T14:33:47;35.33;;;17.00;;
20966;SDS011;10642;50.682;18.510;2023-04-09T14:36:14;27.70;;;17.03;;
20966;SDS011;10642;50.682;18.510;2023-04-09T14:38:42;33.50;;;17.27;;
20966;SDS011;10642;50.682;18.510;2023-04-09T14:41:09;28.43;;;16.03;;
20966;SDS011;10642;50.682;18.510;2023-04-09T14:43:36;32.73;;;17.70;;
20966;SDS011;10642;50.682;18.510;2023-04-09T14:46:03;34.87;;;16.30;;
20966;SDS011;10642;50.682;18.510;2023-04-09T14:48:32;37.03;;;19.73;;