sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61009;SDS011;46897;55.340;86.082;2023-03-23T01:20:09;40.60;;;14.53;;
61009;SDS011;46897;55.340;86.082;2023-03-23T01:22:38;49.97;;;14.40;;
61009;SDS011;46897;55.340;86.082;2023-03-23T01:25:07;41.25;;;12.80;;
61009;SDS011;46897;55.340;86.082;2023-03-23T01:27:36;40.47;;;12.70;;
61009;SDS011;46897;55.340;86.082;2023-03-23T01:30:04;48.75;;;14.32;;
61009;SDS011;46897;55.340;86.082;2023-03-23T01:32:33;37.67;;;12.93;;
61009;SDS011;46897;55.340;86.082;2023-03-23T01:35:01;30.60;;;12.07;;
61009;SDS011;46897;55.340;86.082;2023-03-23T01:37:31;35.67;;;12.75;;
61009;SDS011;46897;55.340;86.082;2023-03-23T01:39:59;36.45;;;11.93;;
61009;SDS011;46897;55.340;86.082;2023-03-23T01:42:30;44.67;;;13.45;;
61009;SDS011;46897;55.340;86.082;2023-03-23T01:48:02;35.20;;;11.88;;
61009;SDS011;46897;55.340;86.082;2023-03-23T01:50:36;37.40;;;12.80;;
61009;SDS011;46897;55.340;86.082;2023-03-23T01:53:09;32.13;;;11.98;;
61009;SDS011;46897;55.340;86.082;2023-03-23T01:55:38;31.60;;;12.35;;
61009;SDS011;46897;55.340;86.082;2023-03-23T01:58:08;53.33;;;14.85;;
61009;SDS011;46897;55.340;86.082;2023-03-23T02:00:37;49.92;;;13.65;;
61009;SDS011;46897;55.340;86.082;2023-03-23T02:03:08;44.00;;;14.52;;
61009;SDS011;46897;55.340;86.082;2023-03-23T02:05:40;52.55;;;15.00;;
61009;SDS011;46897;55.340;86.082;2023-03-23T02:08:11;43.03;;;14.00;;
61009;SDS011;46897;55.340;86.082;2023-03-23T02:10:41;37.85;;;13.30;;
61009;SDS011;46897;55.340;86.082;2023-03-23T02:13:09;42.47;;;13.93;;
61009;SDS011;46897;55.340;86.082;2023-03-23T02:15:44;40.97;;;14.40;;
61009;SDS011;46897;55.340;86.082;2023-03-23T02:18:23;45.00;;;15.10;;
61009;SDS011;46897;55.340;86.082;2023-03-23T02:21:06;49.85;;;16.67;;
61009;SDS011;46897;55.340;86.082;2023-03-23T02:24:18;62.85;;;16.13;;
61009;SDS011;46897;55.340;86.082;2023-03-23T02:27:08;57.42;;;17.20;;
61009;SDS011;46897;55.340;86.082;2023-03-23T02:32:42;60.95;;;16.30;;
61009;SDS011;46897;55.340;86.082;2023-03-23T02:35:31;61.47;;;17.35;;
61009;SDS011;46897;55.340;86.082;2023-03-23T02:38:04;53.00;;;16.73;;
61009;SDS011;46897;55.340;86.082;2023-03-23T02:40:38;57.47;;;18.60;;
61009;SDS011;46897;55.340;86.082;2023-03-23T02:43:12;51.20;;;15.50;;
61009;SDS011;46897;55.340;86.082;2023-03-23T02:45:42;55.88;;;16.83;;
61009;SDS011;46897;55.340;86.082;2023-03-23T02:48:12;53.20;;;15.98;;
61009;SDS011;46897;55.340;86.082;2023-03-23T02:50:44;61.22;;;17.77;;
61009;SDS011;46897;55.340;86.082;2023-03-23T02:53:17;70.15;;;20.88;;
61009;SDS011;46897;55.340;86.082;2023-03-23T02:55:48;48.83;;;15.57;;
61009;SDS011;46897;55.340;86.082;2023-03-23T02:58:20;55.83;;;16.77;;
61009;SDS011;46897;55.340;86.082;2023-03-23T03:00:48;56.90;;;16.63;;
61009;SDS011;46897;55.340;86.082;2023-03-23T03:03:17;56.08;;;15.90;;
61009;SDS011;46897;55.340;86.082;2023-03-23T03:05:52;67.18;;;16.77;;
61009;SDS011;46897;55.340;86.082;2023-03-23T03:08:30;48.22;;;15.35;;
61009;SDS011;46897;55.340;86.082;2023-03-23T03:11:05;61.92;;;15.15;;
61009;SDS011;46897;55.340;86.082;2023-03-23T03:13:37;48.15;;;16.48;;
61009;SDS011;46897;55.340;86.082;2023-03-23T03:16:16;48.58;;;15.57;;
61009;SDS011;46897;55.340;86.082;2023-03-23T03:18:51;52.55;;;16.75;;
61009;SDS011;46897;55.340;86.082;2023-03-23T03:21:25;52.67;;;17.17;;
61009;SDS011;46897;55.340;86.082;2023-03-23T03:23:56;56.80;;;16.05;;
61009;SDS011;46897;55.340;86.082;2023-03-23T03:26:28;59.85;;;17.73;;
61009;SDS011;46897;55.340;86.082;2023-03-23T03:28:57;71.55;;;19.80;;
61009;SDS011;46897;55.340;86.082;2023-03-23T03:31:26;56.50;;;17.27;;
61009;SDS011;46897;55.340;86.082;2023-03-23T03:33:57;42.30;;;15.20;;
61009;SDS011;46897;55.340;86.082;2023-03-23T03:36:29;52.80;;;15.10;;
61009;SDS011;46897;55.340;86.082;2023-03-23T03:39:00;52.58;;;15.30;;
61009;SDS011;46897;55.340;86.082;2023-03-23T03:41:33;55.65;;;14.20;;
61009;SDS011;46897;55.340;86.082;2023-03-23T03:44:01;59.92;;;16.02;;
61009;SDS011;46897;55.340;86.082;2023-03-23T03:46:29;51.53;;;14.07;;
61009;SDS011;46897;55.340;86.082;2023-03-23T03:48:57;46.67;;;14.60;;
61009;SDS011;46897;55.340;86.082;2023-03-23T03:51:26;48.05;;;13.45;;
61009;SDS011;46897;55.340;86.082;2023-03-23T03:53:56;44.15;;;14.52;;
61009;SDS011;46897;55.340;86.082;2023-03-23T03:56:25;48.22;;;16.38;;
61009;SDS011;46897;55.340;86.082;2023-03-23T03:58:53;67.32;;;20.33;;
61009;SDS011;46897;55.340;86.082;2023-03-23T04:01:22;65.97;;;21.40;;
61009;SDS011;46897;55.340;86.082;2023-03-23T04:03:50;54.80;;;20.73;;
61009;SDS011;46897;55.340;86.082;2023-03-23T04:06:18;64.50;;;21.15;;
61009;SDS011;46897;55.340;86.082;2023-03-23T04:08:48;59.22;;;22.17;;
61009;SDS011;46897;55.340;86.082;2023-03-23T04:11:16;60.28;;;20.83;;
61009;SDS011;46897;55.340;86.082;2023-03-23T04:13:43;52.25;;;21.05;;
61009;SDS011;46897;55.340;86.082;2023-03-23T04:16:11;58.78;;;19.42;;
61009;SDS011;46897;55.340;86.082;2023-03-23T04:18:39;53.58;;;18.70;;
61009;SDS011;46897;55.340;86.082;2023-03-23T04:21:08;57.95;;;20.17;;
61009;SDS011;46897;55.340;86.082;2023-03-23T04:23:36;53.15;;;19.08;;
61009;SDS011;46897;55.340;86.082;2023-03-23T04:26:06;56.60;;;19.13;;
61009;SDS011;46897;55.340;86.082;2023-03-23T04:28:38;51.47;;;17.63;;
61009;SDS011;46897;55.340;86.082;2023-03-23T04:31:07;53.92;;;17.60;;
61009;SDS011;46897;55.340;86.082;2023-03-23T04:33:40;48.92;;;16.83;;
61009;SDS011;46897;55.340;86.082;2023-03-23T04:36:08;45.33;;;15.05;;
61009;SDS011;46897;55.340;86.082;2023-03-23T04:38:40;43.58;;;13.73;;
61009;SDS011;46897;55.340;86.082;2023-03-23T04:41:10;41.75;;;13.40;;
61009;SDS011;46897;55.340;86.082;2023-03-23T04:43:37;35.15;;;13.43;;
61009;SDS011;46897;55.340;86.082;2023-03-23T04:46:07;39.83;;;14.05;;
61009;SDS011;46897;55.340;86.082;2023-03-23T04:48:35;38.47;;;14.27;;
61009;SDS011;46897;55.340;86.082;2023-03-23T04:51:04;41.03;;;13.52;;
61009;SDS011;46897;55.340;86.082;2023-03-23T04:53:35;42.88;;;13.25;;
61009;SDS011;46897;55.340;86.082;2023-03-23T04:56:03;69.13;;;17.80;;
61009;SDS011;46897;55.340;86.082;2023-03-23T04:58:33;53.75;;;17.08;;
61009;SDS011;46897;55.340;86.082;2023-03-23T05:01:00;41.22;;;14.20;;
61009;SDS011;46897;55.340;86.082;2023-03-23T05:03:30;40.67;;;13.10;;
61009;SDS011;46897;55.340;86.082;2023-03-23T05:06:00;54.17;;;17.13;;
61009;SDS011;46897;55.340;86.082;2023-03-23T05:08:29;39.10;;;12.93;;
61009;SDS011;46897;55.340;86.082;2023-03-23T05:10:57;41.60;;;13.30;;
61009;SDS011;46897;55.340;86.082;2023-03-23T05:13:27;36.10;;;12.98;;
61009;SDS011;46897;55.340;86.082;2023-03-23T05:15:57;37.05;;;12.20;;
61009;SDS011;46897;55.340;86.082;2023-03-23T05:18:25;43.67;;;13.80;;
61009;SDS011;46897;55.340;86.082;2023-03-23T05:20:54;35.10;;;12.85;;
61009;SDS011;46897;55.340;86.082;2023-03-23T05:23:25;34.78;;;12.77;;
61009;SDS011;46897;55.340;86.082;2023-03-23T05:25:56;30.48;;;11.50;;
61009;SDS011;46897;55.340;86.082;2023-03-23T05:28:28;31.85;;;10.95;;
61009;SDS011;46897;55.340;86.082;2023-03-23T05:30:57;33.60;;;11.82;;
61009;SDS011;46897;55.340;86.082;2023-03-23T05:33:25;29.10;;;11.02;;
61009;SDS011;46897;55.340;86.082;2023-03-23T05:35:53;46.28;;;13.73;;
61009;SDS011;46897;55.340;86.082;2023-03-23T05:38:21;38.08;;;13.27;;
61009;SDS011;46897;55.340;86.082;2023-03-23T05:40:49;35.03;;;13.15;;
61009;SDS011;46897;55.340;86.082;2023-03-23T05:43:18;34.95;;;11.77;;
61009;SDS011;46897;55.340;86.082;2023-03-23T05:45:46;28.27;;;11.05;;
61009;SDS011;46897;55.340;86.082;2023-03-23T05:48:15;35.38;;;11.85;;
61009;SDS011;46897;55.340;86.082;2023-03-23T05:50:43;27.95;;;10.55;;
61009;SDS011;46897;55.340;86.082;2023-03-23T05:53:11;32.83;;;11.85;;
61009;SDS011;46897;55.340;86.082;2023-03-23T05:55:39;31.00;;;12.10;;
61009;SDS011;46897;55.340;86.082;2023-03-23T05:58:07;34.03;;;12.73;;
61009;SDS011;46897;55.340;86.082;2023-03-23T06:00:35;33.53;;;11.25;;
61009;SDS011;46897;55.340;86.082;2023-03-23T06:03:02;33.03;;;11.75;;
61009;SDS011;46897;55.340;86.082;2023-03-23T06:05:33;36.05;;;11.60;;
61009;SDS011;46897;55.340;86.082;2023-03-23T06:10:44;35.05;;;10.07;;
61009;SDS011;46897;55.340;86.082;2023-03-23T06:13:12;40.45;;;13.52;;
61009;SDS011;46897;55.340;86.082;2023-03-23T06:15:39;32.13;;;11.10;;
61009;SDS011;46897;55.340;86.082;2023-03-23T06:18:08;25.08;;;9.18;;
61009;SDS011;46897;55.340;86.082;2023-03-23T06:20:40;28.80;;;10.05;;
61009;SDS011;46897;55.340;86.082;2023-03-23T06:23:09;32.33;;;11.57;;
61009;SDS011;46897;55.340;86.082;2023-03-23T06:25:37;38.00;;;12.25;;
61009;SDS011;46897;55.340;86.082;2023-03-23T06:28:08;27.08;;;9.55;;
61009;SDS011;46897;55.340;86.082;2023-03-23T06:30:36;21.30;;;8.98;;
61009;SDS011;46897;55.340;86.082;2023-03-23T06:33:04;28.05;;;10.23;;
61009;SDS011;46897;55.340;86.082;2023-03-23T06:35:35;29.63;;;10.43;;
61009;SDS011;46897;55.340;86.082;2023-03-23T06:38:04;33.70;;;11.27;;
61009;SDS011;46897;55.340;86.082;2023-03-23T06:40:32;32.85;;;10.75;;
61009;SDS011;46897;55.340;86.082;2023-03-23T06:43:01;37.15;;;11.95;;
61009;SDS011;46897;55.340;86.082;2023-03-23T06:45:29;32.85;;;11.32;;
61009;SDS011;46897;55.340;86.082;2023-03-23T06:47:58;28.50;;;10.65;;
61009;SDS011;46897;55.340;86.082;2023-03-23T06:50:26;26.58;;;8.98;;
61009;SDS011;46897;55.340;86.082;2023-03-23T06:52:54;23.10;;;9.07;;
61009;SDS011;46897;55.340;86.082;2023-03-23T06:55:23;23.00;;;8.27;;
61009;SDS011;46897;55.340;86.082;2023-03-23T06:57:51;17.25;;;7.20;;
61009;SDS011;46897;55.340;86.082;2023-03-23T07:00:19;32.05;;;11.25;;
61009;SDS011;46897;55.340;86.082;2023-03-23T07:02:47;35.95;;;10.75;;
61009;SDS011;46897;55.340;86.082;2023-03-23T07:05:15;24.55;;;8.07;;
61009;SDS011;46897;55.340;86.082;2023-03-23T07:07:42;21.98;;;8.40;;
61009;SDS011;46897;55.340;86.082;2023-03-23T07:10:10;18.58;;;7.60;;
61009;SDS011;46897;55.340;86.082;2023-03-23T07:12:40;21.55;;;7.88;;
61009;SDS011;46897;55.340;86.082;2023-03-23T07:15:08;26.45;;;10.20;;
61009;SDS011;46897;55.340;86.082;2023-03-23T07:17:38;24.67;;;9.25;;
61009;SDS011;46897;55.340;86.082;2023-03-23T07:20:07;22.60;;;8.15;;
61009;SDS011;46897;55.340;86.082;2023-03-23T07:22:35;23.10;;;9.30;;
61009;SDS011;46897;55.340;86.082;2023-03-23T07:25:04;26.98;;;10.15;;
61009;SDS011;46897;55.340;86.082;2023-03-23T07:27:32;25.45;;;10.73;;
61009;SDS011;46897;55.340;86.082;2023-03-23T07:30:03;32.70;;;10.00;;
61009;SDS011;46897;55.340;86.082;2023-03-23T07:32:31;30.67;;;11.73;;
61009;SDS011;46897;55.340;86.082;2023-03-23T07:34:59;24.70;;;9.40;;
61009;SDS011;46897;55.340;86.082;2023-03-23T07:37:27;23.67;;;10.68;;
61009;SDS011;46897;55.340;86.082;2023-03-23T07:39:56;30.70;;;12.07;;
61009;SDS011;46897;55.340;86.082;2023-03-23T07:42:24;17.92;;;7.90;;
61009;SDS011;46897;55.340;86.082;2023-03-23T07:44:52;27.85;;;9.07;;
61009;SDS011;46897;55.340;86.082;2023-03-23T07:47:22;21.73;;;9.02;;
61009;SDS011;46897;55.340;86.082;2023-03-23T07:49:49;22.85;;;8.23;;
61009;SDS011;46897;55.340;86.082;2023-03-23T07:52:17;22.38;;;8.68;;
61009;SDS011;46897;55.340;86.082;2023-03-23T07:54:46;22.08;;;8.68;;
61009;SDS011;46897;55.340;86.082;2023-03-23T07:57:14;27.67;;;10.38;;
61009;SDS011;46897;55.340;86.082;2023-03-23T07:59:42;28.40;;;10.98;;
61009;SDS011;46897;55.340;86.082;2023-03-23T08:02:10;31.35;;;11.82;;
61009;SDS011;46897;55.340;86.082;2023-03-23T08:04:39;25.60;;;12.15;;
61009;SDS011;46897;55.340;86.082;2023-03-23T08:07:08;27.70;;;11.50;;
61009;SDS011;46897;55.340;86.082;2023-03-23T08:09:37;22.77;;;9.57;;
61009;SDS011;46897;55.340;86.082;2023-03-23T08:12:06;25.80;;;10.82;;
61009;SDS011;46897;55.340;86.082;2023-03-23T08:14:34;23.60;;;9.82;;
61009;SDS011;46897;55.340;86.082;2023-03-23T08:17:02;25.80;;;10.30;;
61009;SDS011;46897;55.340;86.082;2023-03-23T08:19:30;29.02;;;11.57;;
61009;SDS011;46897;55.340;86.082;2023-03-23T08:22:04;30.45;;;12.00;;
61009;SDS011;46897;55.340;86.082;2023-03-23T08:24:32;28.83;;;10.52;;
61009;SDS011;46897;55.340;86.082;2023-03-23T08:27:00;24.98;;;10.68;;
61009;SDS011;46897;55.340;86.082;2023-03-23T08:29:28;25.35;;;12.05;;
61009;SDS011;46897;55.340;86.082;2023-03-23T08:31:57;29.27;;;11.43;;
61009;SDS011;46897;55.340;86.082;2023-03-23T08:34:24;27.88;;;10.95;;
61009;SDS011;46897;55.340;86.082;2023-03-23T08:36:52;29.10;;;12.77;;
61009;SDS011;46897;55.340;86.082;2023-03-23T08:39:22;34.65;;;12.63;;
61009;SDS011;46897;55.340;86.082;2023-03-23T08:41:50;30.55;;;11.90;;
61009;SDS011;46897;55.340;86.082;2023-03-23T08:44:19;33.35;;;11.63;;
61009;SDS011;46897;55.340;86.082;2023-03-23T08:46:47;37.38;;;12.80;;
61009;SDS011;46897;55.340;86.082;2023-03-23T08:49:15;31.60;;;12.48;;
61009;SDS011;46897;55.340;86.082;2023-03-23T08:51:43;30.42;;;11.25;;
61009;SDS011;46897;55.340;86.082;2023-03-23T08:54:11;25.35;;;10.52;;
61009;SDS011;46897;55.340;86.082;2023-03-23T08:56:40;25.48;;;10.07;;
61009;SDS011;46897;55.340;86.082;2023-03-23T08:59:08;25.60;;;10.45;;
61009;SDS011;46897;55.340;86.082;2023-03-23T09:01:37;27.10;;;10.35;;
61009;SDS011;46897;55.340;86.082;2023-03-23T09:04:05;24.40;;;10.30;;
61009;SDS011;46897;55.340;86.082;2023-03-23T09:06:34;28.60;;;10.57;;
61009;SDS011;46897;55.340;86.082;2023-03-23T09:09:02;33.33;;;11.02;;
61009;SDS011;46897;55.340;86.082;2023-03-23T09:11:32;30.83;;;9.75;;
61009;SDS011;46897;55.340;86.082;2023-03-23T09:14:03;21.20;;;8.77;;
61009;SDS011;46897;55.340;86.082;2023-03-23T09:16:32;24.98;;;9.55;;
61009;SDS011;46897;55.340;86.082;2023-03-23T09:19:00;23.90;;;10.25;;
61009;SDS011;46897;55.340;86.082;2023-03-23T09:21:28;22.90;;;8.90;;
61009;SDS011;46897;55.340;86.082;2023-03-23T09:23:56;29.05;;;9.35;;
61009;SDS011;46897;55.340;86.082;2023-03-23T09:26:24;22.50;;;8.52;;
61009;SDS011;46897;55.340;86.082;2023-03-23T09:28:53;20.67;;;8.50;;
61009;SDS011;46897;55.340;86.082;2023-03-23T09:31:23;27.63;;;9.80;;
61009;SDS011;46897;55.340;86.082;2023-03-23T09:33:52;34.20;;;10.60;;
61009;SDS011;46897;55.340;86.082;2023-03-23T09:36:21;37.88;;;10.88;;
61009;SDS011;46897;55.340;86.082;2023-03-23T09:38:51;30.23;;;9.70;;
61009;SDS011;46897;55.340;86.082;2023-03-23T09:41:31;30.58;;;10.73;;
61009;SDS011;46897;55.340;86.082;2023-03-23T09:44:12;34.17;;;10.02;;
61009;SDS011;46897;55.340;86.082;2023-03-23T09:46:51;31.33;;;9.52;;
61009;SDS011;46897;55.340;86.082;2023-03-23T09:49:26;27.15;;;9.18;;
61009;SDS011;46897;55.340;86.082;2023-03-23T09:52:00;26.40;;;9.13;;
61009;SDS011;46897;55.340;86.082;2023-03-23T09:54:33;18.95;;;6.57;;
61009;SDS011;46897;55.340;86.082;2023-03-23T09:57:04;16.48;;;7.25;;
61009;SDS011;46897;55.340;86.082;2023-03-23T09:59:39;21.47;;;7.90;;
61009;SDS011;46897;55.340;86.082;2023-03-23T10:02:13;20.80;;;8.38;;
61009;SDS011;46897;55.340;86.082;2023-03-23T10:04:44;19.65;;;6.80;;
61009;SDS011;46897;55.340;86.082;2023-03-23T10:07:14;20.33;;;7.38;;
61009;SDS011;46897;55.340;86.082;2023-03-23T10:09:45;22.95;;;7.30;;
61009;SDS011;46897;55.340;86.082;2023-03-23T10:12:19;24.52;;;8.20;;
61009;SDS011;46897;55.340;86.082;2023-03-23T10:17:45;23.92;;;9.73;;
61009;SDS011;46897;55.340;86.082;2023-03-23T10:20:21;22.92;;;7.53;;
61009;SDS011;46897;55.340;86.082;2023-03-23T10:22:58;19.17;;;7.75;;
61009;SDS011;46897;55.340;86.082;2023-03-23T10:25:34;19.00;;;7.57;;
61009;SDS011;46897;55.340;86.082;2023-03-23T10:28:05;22.33;;;8.65;;
61009;SDS011;46897;55.340;86.082;2023-03-23T10:30:38;25.42;;;9.00;;
61009;SDS011;46897;55.340;86.082;2023-03-23T10:33:12;19.85;;;7.75;;
61009;SDS011;46897;55.340;86.082;2023-03-23T10:35:45;23.80;;;7.22;;
61009;SDS011;46897;55.340;86.082;2023-03-23T10:38:19;19.95;;;8.05;;
61009;SDS011;46897;55.340;86.082;2023-03-23T10:40:52;19.38;;;6.28;;
61009;SDS011;46897;55.340;86.082;2023-03-23T10:43:23;24.77;;;8.80;;
61009;SDS011;46897;55.340;86.082;2023-03-23T10:45:54;20.55;;;7.78;;
61009;SDS011;46897;55.340;86.082;2023-03-23T10:48:29;27.83;;;7.77;;
61009;SDS011;46897;55.340;86.082;2023-03-23T10:50:59;27.90;;;9.77;;
61009;SDS011;46897;55.340;86.082;2023-03-23T10:53:31;29.58;;;9.57;;
61009;SDS011;46897;55.340;86.082;2023-03-23T10:56:02;28.92;;;9.80;;
61009;SDS011;46897;55.340;86.082;2023-03-23T10:58:32;26.92;;;9.60;;
61009;SDS011;46897;55.340;86.082;2023-03-23T11:01:01;19.80;;;8.27;;
61009;SDS011;46897;55.340;86.082;2023-03-23T11:03:39;31.30;;;11.52;;
61009;SDS011;46897;55.340;86.082;2023-03-23T11:06:10;34.78;;;12.90;;
61009;SDS011;46897;55.340;86.082;2023-03-23T11:08:48;26.40;;;9.70;;
61009;SDS011;46897;55.340;86.082;2023-03-23T11:11:20;30.10;;;11.77;;
61009;SDS011;46897;55.340;86.082;2023-03-23T11:13:56;28.48;;;10.52;;
61009;SDS011;46897;55.340;86.082;2023-03-23T11:16:28;33.03;;;10.52;;
61009;SDS011;46897;55.340;86.082;2023-03-23T11:18:59;26.27;;;10.30;;
61009;SDS011;46897;55.340;86.082;2023-03-23T11:21:39;29.15;;;9.77;;
61009;SDS011;46897;55.340;86.082;2023-03-23T11:24:26;20.27;;;8.02;;
61009;SDS011;46897;55.340;86.082;2023-03-23T11:26:55;27.83;;;11.80;;
61009;SDS011;46897;55.340;86.082;2023-03-23T11:29:25;26.85;;;10.32;;
61009;SDS011;46897;55.340;86.082;2023-03-23T11:32:01;27.00;;;11.02;;
61009;SDS011;46897;55.340;86.082;2023-03-23T11:34:35;25.55;;;10.55;;
61009;SDS011;46897;55.340;86.082;2023-03-23T11:37:09;26.27;;;11.18;;
61009;SDS011;46897;55.340;86.082;2023-03-23T11:39:48;33.58;;;9.98;;
61009;SDS011;46897;55.340;86.082;2023-03-23T11:42:22;33.78;;;12.85;;
61009;SDS011;46897;55.340;86.082;2023-03-23T11:44:53;36.65;;;12.68;;
61009;SDS011;46897;55.340;86.082;2023-03-23T11:47:35;38.78;;;15.07;;
61009;SDS011;46897;55.340;86.082;2023-03-23T11:50:10;34.40;;;12.30;;
61009;SDS011;46897;55.340;86.082;2023-03-23T11:52:43;36.92;;;12.40;;
61009;SDS011;46897;55.340;86.082;2023-03-23T11:55:17;36.88;;;11.98;;
61009;SDS011;46897;55.340;86.082;2023-03-23T11:57:49;28.08;;;11.45;;
61009;SDS011;46897;55.340;86.082;2023-03-23T12:00:17;31.05;;;11.50;;
61009;SDS011;46897;55.340;86.082;2023-03-23T12:02:48;37.63;;;13.48;;
61009;SDS011;46897;55.340;86.082;2023-03-23T12:05:43;37.10;;;14.75;;
61009;SDS011;46897;55.340;86.082;2023-03-23T12:08:20;35.08;;;13.57;;
61009;SDS011;46897;55.340;86.082;2023-03-23T12:10:59;33.53;;;13.80;;
61009;SDS011;46897;55.340;86.082;2023-03-23T12:13:42;36.97;;;13.38;;
61009;SDS011;46897;55.340;86.082;2023-03-23T12:16:29;38.15;;;14.10;;
61009;SDS011;46897;55.340;86.082;2023-03-23T12:19:12;41.83;;;15.88;;
61009;SDS011;46897;55.340;86.082;2023-03-23T12:21:49;33.97;;;11.63;;
61009;SDS011;46897;55.340;86.082;2023-03-23T12:24:29;38.03;;;13.48;;
61009;SDS011;46897;55.340;86.082;2023-03-23T12:27:10;40.13;;;14.13;;
61009;SDS011;46897;55.340;86.082;2023-03-23T12:29:47;39.80;;;15.15;;
61009;SDS011;46897;55.340;86.082;2023-03-23T12:32:40;34.50;;;15.43;;
61009;SDS011;46897;55.340;86.082;2023-03-23T12:35:23;37.67;;;14.48;;
61009;SDS011;46897;55.340;86.082;2023-03-23T12:38:05;41.78;;;15.55;;
61009;SDS011;46897;55.340;86.082;2023-03-23T12:40:49;42.17;;;14.43;;
61009;SDS011;46897;55.340;86.082;2023-03-23T12:43:28;50.33;;;19.52;;
61009;SDS011;46897;55.340;86.082;2023-03-23T12:46:05;48.55;;;17.17;;
61009;SDS011;46897;55.340;86.082;2023-03-23T12:48:51;40.05;;;13.98;;
61009;SDS011;46897;55.340;86.082;2023-03-23T12:51:24;40.63;;;14.18;;
61009;SDS011;46897;55.340;86.082;2023-03-23T12:57:34;42.88;;;15.70;;
61009;SDS011;46897;55.340;86.082;2023-03-23T13:00:07;41.45;;;14.82;;
61009;SDS011;46897;55.340;86.082;2023-03-23T13:02:46;51.88;;;15.55;;
61009;SDS011;46897;55.340;86.082;2023-03-23T13:05:28;36.30;;;12.73;;
61009;SDS011;46897;55.340;86.082;2023-03-23T13:08:05;40.75;;;14.73;;
61009;SDS011;46897;55.340;86.082;2023-03-23T13:10:39;37.83;;;13.73;;
61009;SDS011;46897;55.340;86.082;2023-03-23T13:13:14;46.53;;;19.80;;
61009;SDS011;46897;55.340;86.082;2023-03-23T13:15:53;40.58;;;13.40;;
61009;SDS011;46897;55.340;86.082;2023-03-23T13:18:31;42.40;;;14.45;;
61009;SDS011;46897;55.340;86.082;2023-03-23T13:21:10;46.67;;;13.55;;
61009;SDS011;46897;55.340;86.082;2023-03-23T13:23:46;41.97;;;13.40;;
61009;SDS011;46897;55.340;86.082;2023-03-23T13:26:17;44.15;;;15.02;;
61009;SDS011;46897;55.340;86.082;2023-03-23T13:28:54;32.47;;;11.90;;
61009;SDS011;46897;55.340;86.082;2023-03-23T13:31:25;36.28;;;13.50;;
61009;SDS011;46897;55.340;86.082;2023-03-23T13:34:00;42.40;;;13.18;;
61009;SDS011;46897;55.340;86.082;2023-03-23T13:36:33;43.92;;;14.02;;
61009;SDS011;46897;55.340;86.082;2023-03-23T13:39:03;45.33;;;14.65;;
61009;SDS011;46897;55.340;86.082;2023-03-23T13:41:45;35.25;;;12.82;;
61009;SDS011;46897;55.340;86.082;2023-03-23T13:44:20;38.58;;;14.80;;
61009;SDS011;46897;55.340;86.082;2023-03-23T13:46:56;40.45;;;12.80;;
61009;SDS011;46897;55.340;86.082;2023-03-23T13:49:33;36.72;;;13.35;;
61009;SDS011;46897;55.340;86.082;2023-03-23T13:52:17;41.63;;;14.55;;
61009;SDS011;46897;55.340;86.082;2023-03-23T13:54:49;55.00;;;17.67;;
61009;SDS011;46897;55.340;86.082;2023-03-23T14:00:24;85.38;;;27.52;;
61009;SDS011;46897;55.340;86.082;2023-03-23T14:03:00;54.65;;;19.83;;
61009;SDS011;46897;55.340;86.082;2023-03-23T14:05:33;56.78;;;17.83;;
61009;SDS011;46897;55.340;86.082;2023-03-23T14:08:09;50.53;;;17.13;;
61009;SDS011;46897;55.340;86.082;2023-03-23T14:13:11;46.50;;;13.45;;
61009;SDS011;46897;55.340;86.082;2023-03-23T14:15:57;34.35;;;12.60;;
61009;SDS011;46897;55.340;86.082;2023-03-23T14:18:29;33.33;;;10.52;;
61009;SDS011;46897;55.340;86.082;2023-03-23T14:21:03;31.20;;;10.65;;
61009;SDS011;46897;55.340;86.082;2023-03-23T14:23:33;29.17;;;10.63;;
61009;SDS011;46897;55.340;86.082;2023-03-23T14:26:02;42.22;;;12.70;;
61009;SDS011;46897;55.340;86.082;2023-03-23T14:28:38;46.97;;;13.35;;
61009;SDS011;46897;55.340;86.082;2023-03-23T14:31:18;48.28;;;15.40;;
61009;SDS011;46897;55.340;86.082;2023-03-23T14:33:47;55.15;;;18.65;;
61009;SDS011;46897;55.340;86.082;2023-03-23T14:36:19;51.47;;;16.90;;
61009;SDS011;46897;55.340;86.082;2023-03-23T14:38:54;50.92;;;16.00;;
61009;SDS011;46897;55.340;86.082;2023-03-23T14:41:27;48.42;;;15.57;;
61009;SDS011;46897;55.340;86.082;2023-03-23T14:43:57;45.63;;;14.32;;
61009;SDS011;46897;55.340;86.082;2023-03-23T14:46:29;42.55;;;13.68;;
61009;SDS011;46897;55.340;86.082;2023-03-23T14:48:59;32.25;;;11.60;;
61009;SDS011;46897;55.340;86.082;2023-03-23T14:51:32;34.40;;;10.18;;
61009;SDS011;46897;55.340;86.082;2023-03-23T14:54:00;35.33;;;11.90;;
61009;SDS011;46897;55.340;86.082;2023-03-23T14:56:35;28.98;;;9.93;;
61009;SDS011;46897;55.340;86.082;2023-03-23T14:59:04;34.45;;;10.63;;
61009;SDS011;46897;55.340;86.082;2023-03-23T15:01:37;32.83;;;10.20;;
61009;SDS011;46897;55.340;86.082;2023-03-23T15:04:08;45.47;;;12.35;;
61009;SDS011;46897;55.340;86.082;2023-03-23T15:06:43;28.73;;;9.88;;
61009;SDS011;46897;55.340;86.082;2023-03-23T15:09:13;33.75;;;11.38;;
61009;SDS011;46897;55.340;86.082;2023-03-23T15:11:49;46.85;;;15.18;;
61009;SDS011;46897;55.340;86.082;2023-03-23T15:14:22;38.17;;;11.98;;
61009;SDS011;46897;55.340;86.082;2023-03-23T15:16:55;43.97;;;13.90;;
61009;SDS011;46897;55.340;86.082;2023-03-23T15:19:26;42.47;;;13.93;;
61009;SDS011;46897;55.340;86.082;2023-03-23T15:21:56;39.83;;;13.25;;
61009;SDS011;46897;55.340;86.082;2023-03-23T15:24:32;44.10;;;14.15;;
61009;SDS011;46897;55.340;86.082;2023-03-23T15:27:10;37.35;;;12.05;;
61009;SDS011;46897;55.340;86.082;2023-03-23T15:29:47;34.78;;;11.27;;
61009;SDS011;46897;55.340;86.082;2023-03-23T15:32:22;33.92;;;11.68;;
61009;SDS011;46897;55.340;86.082;2023-03-23T15:37:21;34.63;;;10.82;;
61009;SDS011;46897;55.340;86.082;2023-03-23T15:39:53;37.40;;;12.75;;
61009;SDS011;46897;55.340;86.082;2023-03-23T15:42:23;34.03;;;11.50;;
61009;SDS011;46897;55.340;86.082;2023-03-23T15:45:03;33.15;;;11.07;;
61009;SDS011;46897;55.340;86.082;2023-03-23T15:47:50;32.67;;;9.95;;
61009;SDS011;46897;55.340;86.082;2023-03-23T15:50:20;33.50;;;10.75;;
61009;SDS011;46897;55.340;86.082;2023-03-23T15:53:02;31.13;;;10.23;;
61009;SDS011;46897;55.340;86.082;2023-03-23T15:55:45;22.85;;;7.57;;
61009;SDS011;46897;55.340;86.082;2023-03-23T15:58:13;26.00;;;7.53;;
61009;SDS011;46897;55.340;86.082;2023-03-23T16:00:43;26.75;;;8.45;;
61009;SDS011;46897;55.340;86.082;2023-03-23T16:03:17;23.38;;;8.23;;
61009;SDS011;46897;55.340;86.082;2023-03-23T16:05:51;18.98;;;7.18;;
61009;SDS011;46897;55.340;86.082;2023-03-23T16:08:20;22.35;;;8.18;;
61009;SDS011;46897;55.340;86.082;2023-03-23T16:10:50;19.17;;;7.88;;
61009;SDS011;46897;55.340;86.082;2023-03-23T16:13:19;17.42;;;6.55;;
61009;SDS011;46897;55.340;86.082;2023-03-23T16:15:48;19.30;;;6.40;;
61009;SDS011;46897;55.340;86.082;2023-03-23T16:18:20;17.52;;;6.68;;
61009;SDS011;46897;55.340;86.082;2023-03-23T16:20:50;20.55;;;6.93;;