sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20045;DHT22;10183;47.808;9.476;2023-04-03T00:00:16;3.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T00:02:42;3.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T00:05:09;3.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T00:07:35;3.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T00:10:01;3.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T00:12:27;3.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T00:14:53;3.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T00:17:20;3.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T00:19:46;3.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T00:22:12;3.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T00:24:38;3.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T00:27:04;3.00;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T00:29:31;3.00;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T00:31:57;3.10;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T00:34:23;3.10;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T00:36:49;3.00;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T00:39:15;3.00;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T00:41:41;2.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T00:47:11;2.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T00:49:38;2.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T00:52:08;2.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T00:54:36;2.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T00:57:03;2.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T00:59:34;2.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T01:02:02;2.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T01:06:57;2.60;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T01:09:25;2.60;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T01:11:52;2.60;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T01:14:18;2.60;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T01:16:53;2.60;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T01:19:21;2.60;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T01:24:38;2.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T01:27:09;2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T01:29:37;2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T01:32:03;2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T01:34:30;2.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T01:36:56;2.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T01:39:23;2.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T01:41:49;2.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T01:44:15;2.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T01:46:41;2.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T01:49:08;2.10;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T01:51:35;2.10;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T01:54:01;2.00;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T01:56:27;2.00;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T01:58:54;2.00;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T02:01:20;2.00;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T02:03:47;2.00;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T02:06:13;2.00;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T02:08:39;1.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T02:11:06;1.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T02:13:32;1.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T02:15:58;1.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T02:18:25;1.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T02:20:51;1.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T02:23:17;1.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T02:25:43;1.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T02:28:09;1.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T02:30:36;1.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T02:33:02;1.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T02:35:28;1.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T02:37:54;1.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T02:40:20;1.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T02:42:47;1.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T02:45:14;1.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T02:47:40;1.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T02:50:07;1.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T02:52:34;1.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T02:55:00;1.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T02:57:26;1.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T02:59:52;1.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T03:02:19;1.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T03:04:45;1.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T03:07:11;1.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T03:09:37;1.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T03:12:04;1.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T03:14:30;1.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T03:16:56;1.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T03:19:22;1.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T03:21:48;1.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T03:24:15;1.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T03:26:42;1.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T03:29:10;1.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T03:31:36;1.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T03:34:02;1.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T03:36:28;1.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T03:38:55;1.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T03:41:21;1.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T03:43:47;1.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T03:46:13;1.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T03:48:39;1.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T03:51:05;1.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T03:53:32;1.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T03:55:58;1.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T03:58:24;1.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T04:00:50;1.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T04:03:17;1.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T04:05:43;1.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T04:08:09;1.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T04:10:37;1.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T04:13:03;1.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T04:15:29;1.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T04:17:56;1.60;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T04:20:23;1.60;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T04:22:49;1.60;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T04:25:15;1.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T04:27:41;1.60;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T04:30:08;1.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T04:32:35;1.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T04:35:01;1.40;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T04:37:27;1.40;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T04:39:54;1.40;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T04:42:20;1.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T04:44:46;1.40;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T04:47:12;1.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T04:49:38;1.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T04:52:04;1.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T04:54:31;1.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T04:56:57;1.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T04:59:23;1.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T05:01:50;1.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T05:04:16;1.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T05:06:43;1.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T05:09:09;1.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T05:11:35;1.60;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T05:14:02;1.60;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T05:16:31;1.60;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T05:18:57;1.60;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T05:21:23;1.60;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T05:23:52;1.60;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T05:26:18;1.60;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T05:28:44;1.60;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T05:31:10;1.60;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T05:33:36;1.60;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T05:36:04;1.60;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T05:38:32;1.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T05:40:58;1.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T05:43:24;1.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T05:45:51;1.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T05:48:17;1.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T05:50:43;1.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T05:53:22;1.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T05:55:49;1.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T05:58:16;1.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T06:00:42;1.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T06:03:08;1.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T06:05:34;1.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T06:08:01;1.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T06:10:27;1.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T06:12:53;2.10;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T06:15:19;2.10;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T06:17:46;2.10;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T06:20:13;2.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T06:22:39;2.10;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T06:25:06;2.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T06:27:32;2.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T06:29:58;2.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T06:32:24;2.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T06:34:51;2.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T06:37:21;2.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T06:39:48;2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T06:42:14;2.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T06:44:40;2.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T06:47:06;2.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T06:49:34;2.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T06:52:03;2.40;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T06:54:29;2.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T06:56:55;2.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T06:59:21;2.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T07:01:47;2.60;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T07:04:15;2.60;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T07:06:41;2.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T07:09:09;2.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T07:11:36;2.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T07:14:03;2.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T07:16:29;2.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T07:18:58;2.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T07:21:24;2.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T07:23:50;3.00;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T07:26:16;3.10;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T07:28:42;3.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T07:31:11;3.40;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T07:33:40;3.40;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T07:36:07;3.60;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T07:38:35;3.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T07:41:03;3.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T07:43:29;3.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T07:45:55;3.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T07:48:23;3.40;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T07:50:50;3.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T07:53:16;3.40;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T07:55:43;3.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T07:58:14;3.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T08:00:41;3.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T08:03:10;3.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T08:05:44;3.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T08:08:12;3.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T08:10:39;3.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T08:13:06;3.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T08:15:33;3.60;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T08:18:00;3.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T08:20:27;3.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T08:22:54;3.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T08:25:20;4.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T08:27:46;4.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T08:30:13;4.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T08:32:39;4.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T08:35:08;4.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T08:37:38;4.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T08:40:06;4.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T08:42:36;4.40;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T08:45:26;4.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T08:50:39;5.10;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T08:53:14;5.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T08:55:49;5.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T09:03:14;5.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T09:05:55;5.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T09:10:59;5.40;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T09:13:33;5.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T09:16:19;5.40;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T09:18:52;5.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T09:21:31;5.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T09:24:01;6.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T09:29:20;6.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T09:31:49;6.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T09:34:32;6.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T09:37:02;6.60;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T09:39:49;6.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T09:42:21;6.10;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T09:45:00;5.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T09:47:29;5.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T09:52:42;5.40;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T09:57:40;5.10;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T10:00:21;5.10;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T10:02:51;5.10;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T10:05:33;5.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T10:10:34;5.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T10:13:11;5.40;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T10:15:46;5.60;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T10:21:30;5.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T10:24:10;4.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T10:34:33;7.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T10:37:13;7.40;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T10:39:57;6.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T10:42:55;6.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T10:46:35;7.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T10:51:39;7.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T10:54:26;6.60;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T10:57:04;6.00;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T11:04:51;6.10;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T11:07:29;6.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T11:10:11;6.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T11:15:16;6.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T11:17:54;6.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T11:20:23;6.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T11:22:58;5.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T11:25:30;5.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T11:28:10;5.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T11:30:45;5.60;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T11:35:47;5.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T11:38:26;5.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T11:40:56;5.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T11:43:26;6.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T11:46:05;6.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T11:53:46;7.10;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T11:56:28;7.40;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T12:01:54;7.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T12:04:23;6.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T12:07:11;6.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T12:12:36;6.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T12:15:23;6.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T12:17:50;6.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T12:23:30;6.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T12:28:43;6.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T12:31:11;6.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T12:33:40;6.10;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T12:36:13;6.10;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T12:46:51;6.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T12:49:40;6.10;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T12:52:40;6.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T12:55:14;6.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T12:57:41;6.60;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T13:02:47;6.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T13:05:17;6.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T13:08:10;6.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T13:10:46;6.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T13:13:14;6.60;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T13:15:44;6.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T13:18:40;6.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T13:21:08;6.40;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T13:23:40;6.40;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T13:26:08;6.40;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T13:28:36;6.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T13:36:59;6.00;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T13:39:37;5.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T13:42:16;5.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T13:44:47;5.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T13:47:17;5.60;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T13:50:03;5.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T13:52:40;5.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T13:57:57;6.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T14:02:57;6.40;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T14:05:24;6.40;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T14:07:53;6.10;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T14:10:20;6.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T14:12:46;6.40;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T14:15:26;6.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T14:17:53;7.10;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T14:20:25;6.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T14:22:52;6.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T14:25:20;6.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T14:27:50;6.00;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T14:30:24;6.00;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T14:32:51;5.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T14:35:18;5.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T14:37:46;5.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T14:40:15;5.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T14:42:41;5.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T14:45:10;6.10;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T14:47:45;5.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T14:50:22;5.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T14:52:50;5.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T14:55:19;5.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T14:57:45;5.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T15:00:17;5.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T15:02:44;5.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T15:05:12;5.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T15:10:27;5.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T15:12:54;5.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T15:15:22;6.10;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T15:17:55;6.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T15:20:25;7.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T15:22:52;7.40;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T15:25:18;7.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T15:27:44;7.10;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T15:30:16;6.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T15:32:42;6.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T15:35:08;6.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T15:37:34;5.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T15:40:01;5.60;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T15:42:27;5.40;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T15:44:53;5.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T15:47:20;5.10;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T15:49:46;4.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T15:52:12;4.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T15:54:38;4.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T15:57:04;5.00;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T15:59:31;5.00;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T16:01:59;5.10;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T16:04:27;5.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T16:06:53;5.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T16:09:19;5.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T16:11:45;5.10;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T16:14:11;5.10;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T16:16:38;5.10;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T16:19:05;5.00;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T16:21:32;4.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T16:23:59;4.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T16:26:26;4.90;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T16:28:53;4.80;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T16:31:20;4.70;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T16:33:46;4.60;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T16:36:12;4.60;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T16:38:39;4.40;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T16:41:05;4.40;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T16:43:32;4.40;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T16:45:58;4.40;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T16:48:25;4.40;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T16:50:51;4.40;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T16:53:23;4.40;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T16:55:50;4.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T16:58:16;4.40;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T17:00:43;4.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T17:03:09;4.50;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T17:05:36;4.40;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T17:08:02;4.40;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T17:10:28;4.40;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T17:12:54;4.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T17:15:21;4.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T17:17:49;4.30;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T17:20:17;4.20;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T17:22:43;4.10;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T17:25:10;4.00;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T17:27:38;4.00;99.90
20045;DHT22;10183;47.808;9.476;2023-04-03T17:30:05;3.90;99.90