sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67324;Laerm;57667;51.438;5.968;2023-02-28T00:00:03;32.71;30.75;34.58;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:00:23;32.25;29.81;39.82;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:00:33;32.23;30.59;34.08;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:00:44;34.05;31.68;38.58;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:00:54;32.78;29.63;35.94;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:01:05;30.82;29.62;32.61;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:01:15;31.03;29.48;33.26;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:01:25;30.99;29.48;33.30;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:01:36;31.12;29.86;33.56;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:01:46;31.05;29.71;34.55;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:01:56;30.95;29.66;32.19;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:02:07;31.08;29.88;32.56;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:02:17;31.29;29.65;33.40;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:02:27;31.14;30.02;32.54;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:02:39;30.92;29.73;32.86;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:02:50;31.03;29.80;32.39;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:03:00;30.83;29.73;32.04;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:03:10;30.89;29.51;31.95;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:03:21;30.53;29.51;31.66;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:03:31;30.57;29.48;31.66;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:03:45;30.55;29.06;31.97;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:03:55;30.59;29.69;32.23;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:04:06;30.62;29.58;31.86;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:04:19;30.67;29.28;32.16;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:04:29;30.72;29.78;31.83;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:04:39;31.02;29.84;32.65;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:04:50;31.59;30.36;34.03;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:05:03;31.68;30.31;35.00;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:05:14;30.99;29.57;32.54;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:05:26;30.56;29.51;31.78;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:05:37;30.49;29.31;31.46;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:05:48;30.52;29.33;31.52;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:05:58;30.48;29.39;31.64;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:06:09;30.41;29.46;32.04;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:06:19;30.43;29.21;31.49;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:06:30;30.39;29.40;31.53;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:06:41;30.56;29.48;31.74;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:06:52;30.54;29.23;32.16;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:07:02;30.68;29.49;32.07;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:07:12;30.63;29.43;31.89;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:07:23;30.63;29.55;31.87;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:07:33;30.47;29.34;31.52;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:07:44;30.51;29.39;31.57;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:07:54;30.39;29.16;31.47;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:08:05;30.52;29.46;31.58;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:08:15;30.59;29.51;32.06;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:08:26;30.65;29.69;32.01;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:08:37;30.78;29.71;31.69;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:08:48;30.61;29.38;31.94;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:08:58;30.73;29.37;31.89;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:09:08;30.77;29.48;32.20;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:09:19;30.86;29.38;31.98;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:09:29;30.56;29.55;31.57;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:09:39;30.66;29.50;31.72;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:09:50;30.64;29.60;31.89;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:10:00;30.54;29.39;31.88;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:10:12;30.68;29.33;35.95;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:10:27;30.61;29.30;31.67;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:10:37;30.51;29.29;31.46;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:10:48;30.86;29.60;32.06;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:11:02;30.65;29.25;32.28;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:11:13;30.62;29.30;31.80;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:11:24;30.70;29.33;31.87;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:11:34;30.88;29.49;32.88;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:11:44;30.80;29.63;32.19;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:11:55;30.74;29.33;32.42;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:12:05;30.69;29.47;32.01;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:12:20;30.77;29.40;33.15;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:12:30;30.85;29.74;33.38;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:12:40;31.37;30.03;32.83;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:12:51;35.96;30.98;41.66;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:13:03;71.55;40.16;77.82;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:13:14;72.90;70.07;75.33;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:13:25;68.00;54.28;73.47;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:13:36;50.95;46.22;55.93;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:13:47;45.15;40.35;51.32;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:13:58;41.05;37.30;45.00;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:14:08;41.22;36.11;45.90;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:14:19;39.32;35.45;43.35;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:14:29;36.39;32.81;44.32;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:14:40;33.85;31.58;37.63;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:14:50;32.95;31.38;35.54;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:15:01;32.55;30.34;35.01;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:15:11;31.70;30.10;33.37;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:15:22;31.57;30.36;33.04;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:15:33;32.24;30.25;34.84;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:15:44;31.39;29.67;33.89;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:16:05;31.35;29.88;37.49;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:16:19;30.96;29.52;32.24;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:16:30;31.15;29.60;33.39;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:16:40;33.02;30.27;36.99;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:16:50;32.37;30.83;34.52;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:17:01;31.76;30.20;34.33;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:17:11;31.44;30.17;33.22;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:17:21;31.31;29.56;32.83;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:17:32;31.21;29.64;32.84;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:17:42;31.52;29.67;33.60;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:17:53;31.67;30.18;33.42;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:18:03;31.76;29.90;33.66;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:18:14;31.21;29.76;32.98;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:18:24;30.87;29.80;32.20;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:18:34;30.65;29.69;31.70;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:18:45;30.95;29.43;32.94;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:18:57;31.01;29.53;32.27;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:19:07;30.91;29.55;32.47;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:19:18;30.88;29.70;32.24;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:19:28;30.78;29.45;32.18;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:19:38;30.60;29.58;31.74;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:19:49;30.62;29.61;32.53;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:20:00;30.49;29.42;31.48;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:20:21;30.74;29.29;32.19;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:20:32;30.70;29.32;32.77;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:20:42;30.64;29.33;31.88;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:20:53;30.59;29.52;31.63;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:21:03;30.53;29.26;31.68;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:21:14;30.63;29.57;31.98;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:21:25;30.56;29.01;31.52;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:21:39;30.59;29.18;31.82;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:21:50;30.69;29.34;32.07;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:22:01;30.66;29.40;32.22;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:22:11;30.77;29.37;33.43;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:22:21;30.66;29.73;31.85;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:22:32;30.80;29.68;32.29;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:22:44;30.92;29.70;32.66;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:22:54;30.85;29.41;32.33;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:23:05;30.85;29.76;32.54;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:23:15;30.81;29.60;32.47;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:23:26;30.58;29.31;32.19;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:23:36;30.55;29.43;31.73;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:23:47;30.65;29.44;31.69;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:23:57;30.55;29.53;33.17;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:24:08;30.57;29.53;31.79;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:24:18;30.54;29.30;32.97;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:24:28;30.57;29.01;31.74;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:24:39;30.65;29.48;31.72;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:24:49;30.55;29.45;31.62;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:24:59;30.50;29.54;32.18;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:25:11;30.64;29.32;33.08;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:25:22;30.68;29.60;31.86;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:25:33;30.62;29.66;32.79;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:25:43;31.25;29.95;33.07;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:25:54;31.62;30.14;33.16;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:26:04;31.50;30.18;34.42;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:26:15;30.76;29.43;37.16;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:26:25;30.36;28.94;31.65;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:26:35;30.31;29.35;31.56;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:26:46;30.31;29.43;31.22;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:26:56;30.31;29.03;31.41;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:27:06;30.25;29.10;31.23;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:27:17;30.38;29.06;31.62;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:27:27;30.39;29.25;31.50;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:27:38;30.53;29.49;31.59;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:27:49;30.46;29.26;32.81;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:28:00;30.55;29.48;31.60;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:28:10;30.43;29.38;31.85;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:28:21;30.47;29.21;31.73;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:28:31;30.54;29.33;31.68;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:28:42;30.73;29.40;32.79;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:28:52;30.35;29.35;31.92;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:29:02;30.59;29.54;31.92;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:29:13;30.49;29.42;31.65;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:29:23;31.02;29.91;32.87;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:29:34;31.35;29.95;33.75;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:29:46;31.40;29.95;34.51;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:29:56;31.00;29.71;32.47;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:30:08;30.74;29.66;31.85;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:30:19;30.83;29.58;31.81;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:30:30;30.86;29.45;32.09;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:30:40;30.79;29.51;32.06;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:30:50;30.72;29.41;32.11;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:31:01;30.79;29.57;31.91;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:31:11;33.14;29.68;38.91;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:31:22;31.25;29.58;34.97;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:31:32;30.88;29.42;32.96;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:31:42;30.68;29.65;32.24;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:31:53;30.89;29.40;31.97;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:32:03;30.80;29.67;32.15;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:32:14;30.99;29.72;32.25;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:32:24;31.83;30.12;36.00;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:32:34;31.18;29.82;32.36;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:32:45;33.40;30.22;38.31;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:32:55;37.62;33.19;41.02;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:33:06;35.56;30.34;40.89;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:33:16;33.91;29.83;42.16;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:33:27;36.11;30.05;44.90;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:33:38;34.52;30.06;44.88;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:33:48;38.98;29.91;53.20;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:33:58;31.57;29.58;35.92;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:34:09;34.98;29.58;44.04;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:34:19;30.70;29.19;32.60;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:34:30;30.70;29.53;32.03;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:34:40;30.92;29.74;32.51;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:34:50;30.64;29.52;31.83;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:35:01;30.76;29.74;32.59;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:35:11;30.93;29.43;32.41;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:35:22;30.86;29.53;32.09;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:35:32;30.82;29.57;32.13;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:35:43;30.74;29.46;34.10;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:36:03;30.59;29.46;32.52;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:36:13;30.75;29.32;32.37;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:36:24;30.46;29.41;32.51;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:36:34;30.42;29.12;31.65;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:36:44;30.46;29.35;31.37;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:36:58;31.25;29.47;36.17;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:37:09;32.19;29.51;38.29;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:37:22;32.24;29.39;39.31;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:37:32;34.01;29.35;41.85;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:37:43;31.85;29.28;42.11;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:37:53;37.16;29.63;46.21;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:38:03;32.30;29.43;38.79;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:38:14;31.37;29.63;35.13;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:38:24;31.10;29.43;35.40;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:38:35;31.13;29.64;41.34;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:38:45;30.92;29.53;36.46;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:38:56;31.75;29.42;41.52;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:39:06;32.14;29.63;46.04;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:39:16;33.37;29.71;47.43;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:39:27;33.25;30.09;36.96;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:39:37;33.06;30.69;37.10;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:39:47;32.77;30.14;40.78;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:39:58;33.08;30.20;42.49;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:40:08;32.86;30.18;44.79;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:40:20;34.89;30.14;46.26;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:40:30;37.76;30.18;47.78;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:40:40;31.69;29.83;36.10;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:40:51;33.54;29.84;42.44;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:41:01;31.55;29.87;37.53;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:41:15;31.50;29.69;38.28;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:41:25;31.01;29.67;33.25;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:41:35;31.02;29.77;34.06;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:41:46;30.84;29.50;32.94;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:41:56;30.81;29.56;32.19;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:42:07;30.67;29.64;32.11;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:42:17;31.17;29.51;35.75;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:42:28;30.93;29.89;34.52;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:42:38;30.96;29.43;34.55;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:42:49;30.69;29.65;32.22;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:42:59;30.68;29.44;31.92;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:43:10;30.80;29.45;32.54;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:43:20;30.72;29.69;31.85;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:43:34;30.90;29.53;32.28;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:43:44;30.82;29.87;32.52;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:43:55;30.71;29.69;32.13;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:44:05;30.73;29.65;32.70;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:44:15;30.76;29.59;31.86;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:44:26;30.62;29.49;31.92;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:44:36;30.68;29.49;31.81;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:44:46;30.81;29.70;32.25;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:44:57;30.81;29.58;31.92;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:45:07;30.72;29.35;31.83;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:45:18;31.22;29.77;32.77;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:45:29;31.12;29.96;32.65;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:45:39;30.83;29.73;32.35;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:45:49;31.13;29.98;32.41;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:46:00;31.66;29.87;33.34;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:46:10;31.65;30.15;33.48;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:46:21;31.62;30.13;33.37;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:46:31;31.56;30.24;33.61;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:46:41;32.09;30.42;34.65;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:46:52;32.40;30.58;34.90;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:47:04;31.74;30.05;33.36;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:47:14;31.62;30.16;33.25;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:47:25;31.44;30.08;32.88;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:47:35;31.45;30.21;32.60;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:47:45;31.38;30.09;32.57;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:47:59;31.22;29.94;32.74;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:48:09;31.13;30.02;32.67;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:48:20;31.14;29.80;32.76;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:48:31;31.45;29.99;33.17;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:48:41;31.09;29.83;32.33;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:48:51;31.05;29.75;32.51;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:49:02;31.13;30.01;32.33;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:49:12;31.96;29.91;34.83;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:49:23;36.82;32.21;42.29;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:49:33;70.45;40.55;75.98;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:49:43;72.12;55.34;78.61;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:49:54;52.56;42.19;57.97;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:50:04;41.90;38.74;45.36;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:50:18;43.21;39.99;47.03;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:50:30;39.95;36.06;43.26;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:50:40;42.42;38.13;46.27;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:50:50;40.02;35.87;44.49;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:51:01;38.16;34.01;43.10;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:51:11;34.74;32.54;37.09;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:51:22;33.44;31.55;35.37;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:51:32;33.23;31.35;36.30;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:51:42;33.16;31.13;36.90;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:51:53;32.13;30.29;33.80;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:52:04;31.42;29.52;32.93;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:52:14;31.56;29.94;33.67;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:52:25;31.35;29.90;34.23;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:52:35;31.35;30.20;33.57;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:52:46;31.32;29.93;33.45;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:52:56;31.37;30.12;32.80;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:53:07;31.08;29.65;33.29;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:53:17;30.98;29.75;32.34;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:53:28;30.85;29.66;32.02;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:53:38;30.86;29.53;33.78;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:53:48;31.26;29.42;32.92;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:53:59;31.75;30.33;34.85;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:54:09;31.25;29.52;33.09;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:54:19;31.00;29.82;32.16;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:54:30;32.26;29.11;42.83;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:54:40;31.56;30.15;33.28;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:54:51;32.11;29.95;33.87;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:55:01;32.83;30.81;37.03;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:55:11;33.07;31.12;35.52;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:55:22;40.18;32.38;46.90;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:55:32;62.53;44.51;68.46;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:55:43;58.37;48.05;65.19;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:55:53;44.50;39.83;49.92;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:56:03;39.02;34.52;43.24;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:56:14;34.95;32.49;39.66;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:56:24;33.67;31.43;36.67;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:56:34;34.08;32.04;36.00;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:56:45;35.42;33.17;37.70;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:56:58;64.98;35.27;78.81;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:57:09;77.65;75.53;80.71;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:57:19;71.56;56.90;78.04;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:57:29;54.34;45.84;61.96;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:57:40;47.00;42.55;51.80;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:57:50;45.89;41.85;49.19;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:58:00;45.75;42.03;49.97;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:58:11;42.65;39.65;46.35;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:58:21;40.81;35.62;46.56;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:58:31;37.37;34.35;41.33;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:58:42;37.12;33.53;41.94;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:58:52;34.90;32.21;37.68;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:59:02;33.85;31.83;36.64;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:59:13;33.46;31.26;36.44;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:59:24;32.58;30.51;34.88;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:59:34;32.67;30.78;34.95;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:59:45;31.77;30.18;33.98;;
67324;Laerm;57667;51.438;5.968;2023-02-28T00:59:55;31.48;30.01;32.66;;
67324;Laerm;57667;51.438;5.968;2023-02-28T01:00:06;31.57;29.80;33.88;;
67324;Laerm;57667;51.438;5.968;2023-02-28T01:00:17;34.61;30.73;41.70;;