sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17495;DHT22;8864;51.970;4.614;2023-04-24T00:02:01;18.10;62.90
17495;DHT22;8864;51.970;4.614;2023-04-24T00:04:30;18.10;63.00
17495;DHT22;8864;51.970;4.614;2023-04-24T00:06:58;18.10;62.90
17495;DHT22;8864;51.970;4.614;2023-04-24T00:09:25;18.10;63.00
17495;DHT22;8864;51.970;4.614;2023-04-24T00:11:52;18.00;62.90
17495;DHT22;8864;51.970;4.614;2023-04-24T00:14:20;18.10;63.00
17495;DHT22;8864;51.970;4.614;2023-04-24T00:16:47;18.10;62.90
17495;DHT22;8864;51.970;4.614;2023-04-24T00:19:14;18.00;63.00
17495;DHT22;8864;51.970;4.614;2023-04-24T00:21:42;18.00;62.90
17495;DHT22;8864;51.970;4.614;2023-04-24T00:24:09;18.00;62.90
17495;DHT22;8864;51.970;4.614;2023-04-24T00:26:36;18.00;63.00
17495;DHT22;8864;51.970;4.614;2023-04-24T00:29:03;18.00;63.00
17495;DHT22;8864;51.970;4.614;2023-04-24T00:31:30;18.00;63.00
17495;DHT22;8864;51.970;4.614;2023-04-24T00:34:00;18.00;63.00
17495;DHT22;8864;51.970;4.614;2023-04-24T00:36:27;18.00;63.00
17495;DHT22;8864;51.970;4.614;2023-04-24T00:38:55;18.00;63.00
17495;DHT22;8864;51.970;4.614;2023-04-24T00:41:22;18.00;63.10
17495;DHT22;8864;51.970;4.614;2023-04-24T00:43:49;18.00;63.10
17495;DHT22;8864;51.970;4.614;2023-04-24T00:46:16;18.00;63.10
17495;DHT22;8864;51.970;4.614;2023-04-24T00:48:43;18.00;63.20
17495;DHT22;8864;51.970;4.614;2023-04-24T00:51:10;18.00;63.20
17495;DHT22;8864;51.970;4.614;2023-04-24T00:53:37;17.90;63.10
17495;DHT22;8864;51.970;4.614;2023-04-24T00:56:06;18.00;63.20
17495;DHT22;8864;51.970;4.614;2023-04-24T00:58:33;17.90;63.20
17495;DHT22;8864;51.970;4.614;2023-04-24T01:01:00;17.90;63.30
17495;DHT22;8864;51.970;4.614;2023-04-24T01:03:29;17.90;63.30
17495;DHT22;8864;51.970;4.614;2023-04-24T01:05:57;17.90;63.30
17495;DHT22;8864;51.970;4.614;2023-04-24T01:08:25;17.90;64.00
17495;DHT22;8864;51.970;4.614;2023-04-24T01:10:53;17.90;63.30
17495;DHT22;8864;51.970;4.614;2023-04-24T01:13:21;17.90;63.30
17495;DHT22;8864;51.970;4.614;2023-04-24T01:15:48;17.90;63.30
17495;DHT22;8864;51.970;4.614;2023-04-24T01:18:15;17.90;63.30
17495;DHT22;8864;51.970;4.614;2023-04-24T01:20:43;17.90;63.40
17495;DHT22;8864;51.970;4.614;2023-04-24T01:23:13;17.90;63.40
17495;DHT22;8864;51.970;4.614;2023-04-24T01:25:40;17.90;63.40
17495;DHT22;8864;51.970;4.614;2023-04-24T01:28:07;17.90;63.40
17495;DHT22;8864;51.970;4.614;2023-04-24T01:30:34;17.90;63.40
17495;DHT22;8864;51.970;4.614;2023-04-24T01:33:01;17.90;63.40
17495;DHT22;8864;51.970;4.614;2023-04-24T01:35:28;17.80;63.40
17495;DHT22;8864;51.970;4.614;2023-04-24T01:37:55;17.80;63.40
17495;DHT22;8864;51.970;4.614;2023-04-24T01:40:24;17.80;63.50
17495;DHT22;8864;51.970;4.614;2023-04-24T01:42:51;17.80;63.50
17495;DHT22;8864;51.970;4.614;2023-04-24T01:45:18;17.80;63.50
17495;DHT22;8864;51.970;4.614;2023-04-24T01:47:45;17.80;63.50
17495;DHT22;8864;51.970;4.614;2023-04-24T01:50:14;17.80;63.50
17495;DHT22;8864;51.970;4.614;2023-04-24T01:52:41;17.80;63.50
17495;DHT22;8864;51.970;4.614;2023-04-24T01:55:09;17.80;63.60
17495;DHT22;8864;51.970;4.614;2023-04-24T01:57:38;17.80;63.50
17495;DHT22;8864;51.970;4.614;2023-04-24T02:00:06;17.80;63.50
17495;DHT22;8864;51.970;4.614;2023-04-24T02:02:33;17.80;63.60
17495;DHT22;8864;51.970;4.614;2023-04-24T02:05:00;17.80;63.60
17495;DHT22;8864;51.970;4.614;2023-04-24T02:07:28;17.70;63.50
17495;DHT22;8864;51.970;4.614;2023-04-24T02:09:55;17.80;63.60
17495;DHT22;8864;51.970;4.614;2023-04-24T02:12:22;17.80;63.60
17495;DHT22;8864;51.970;4.614;2023-04-24T02:14:50;17.80;63.60
17495;DHT22;8864;51.970;4.614;2023-04-24T02:17:17;17.80;63.60
17495;DHT22;8864;51.970;4.614;2023-04-24T02:19:45;17.80;63.60
17495;DHT22;8864;51.970;4.614;2023-04-24T02:22:12;17.80;63.60
17495;DHT22;8864;51.970;4.614;2023-04-24T02:24:39;17.80;63.60
17495;DHT22;8864;51.970;4.614;2023-04-24T02:27:06;17.80;63.60
17495;DHT22;8864;51.970;4.614;2023-04-24T02:29:33;17.70;63.60
17495;DHT22;8864;51.970;4.614;2023-04-24T02:32:01;17.70;63.60
17495;DHT22;8864;51.970;4.614;2023-04-24T02:34:28;17.70;63.60
17495;DHT22;8864;51.970;4.614;2023-04-24T02:36:55;17.70;63.60
17495;DHT22;8864;51.970;4.614;2023-04-24T02:39:22;17.70;63.70
17495;DHT22;8864;51.970;4.614;2023-04-24T02:41:49;17.70;63.70
17495;DHT22;8864;51.970;4.614;2023-04-24T02:44:16;17.70;63.70
17495;DHT22;8864;51.970;4.614;2023-04-24T02:46:43;17.70;63.70
17495;DHT22;8864;51.970;4.614;2023-04-24T02:49:11;17.70;63.70
17495;DHT22;8864;51.970;4.614;2023-04-24T02:51:38;17.70;63.70
17495;DHT22;8864;51.970;4.614;2023-04-24T02:54:07;17.70;63.80
17495;DHT22;8864;51.970;4.614;2023-04-24T02:56:35;17.70;63.80
17495;DHT22;8864;51.970;4.614;2023-04-24T02:59:02;17.70;63.80
17495;DHT22;8864;51.970;4.614;2023-04-24T03:01:29;17.70;63.80
17495;DHT22;8864;51.970;4.614;2023-04-24T03:03:56;17.70;63.90
17495;DHT22;8864;51.970;4.614;2023-04-24T03:06:25;17.70;63.90
17495;DHT22;8864;51.970;4.614;2023-04-24T03:08:52;17.70;63.80
17495;DHT22;8864;51.970;4.614;2023-04-24T03:11:20;17.70;63.90
17495;DHT22;8864;51.970;4.614;2023-04-24T03:13:47;17.60;63.80
17495;DHT22;8864;51.970;4.614;2023-04-24T03:16:14;17.70;63.90
17495;DHT22;8864;51.970;4.614;2023-04-24T03:18:40;17.70;63.90
17495;DHT22;8864;51.970;4.614;2023-04-24T03:21:07;17.60;63.90
17495;DHT22;8864;51.970;4.614;2023-04-24T03:23:36;17.60;63.90
17495;DHT22;8864;51.970;4.614;2023-04-24T03:26:03;17.60;63.90
17495;DHT22;8864;51.970;4.614;2023-04-24T03:28:30;17.60;63.90
17495;DHT22;8864;51.970;4.614;2023-04-24T03:30:56;17.60;63.90
17495;DHT22;8864;51.970;4.614;2023-04-24T03:33:23;17.60;63.90
17495;DHT22;8864;51.970;4.614;2023-04-24T03:35:50;17.60;63.90
17495;DHT22;8864;51.970;4.614;2023-04-24T03:38:18;17.60;63.90
17495;DHT22;8864;51.970;4.614;2023-04-24T03:40:46;17.60;63.90
17495;DHT22;8864;51.970;4.614;2023-04-24T03:43:13;17.60;63.90
17495;DHT22;8864;51.970;4.614;2023-04-24T03:45:40;17.50;63.90
17495;DHT22;8864;51.970;4.614;2023-04-24T03:48:07;17.60;63.90
17495;DHT22;8864;51.970;4.614;2023-04-24T03:50:34;17.50;63.90
17495;DHT22;8864;51.970;4.614;2023-04-24T03:53:01;17.60;63.90
17495;DHT22;8864;51.970;4.614;2023-04-24T03:55:27;17.60;63.90
17495;DHT22;8864;51.970;4.614;2023-04-24T03:57:56;17.60;63.90
17495;DHT22;8864;51.970;4.614;2023-04-24T04:00:23;17.50;63.90
17495;DHT22;8864;51.970;4.614;2023-04-24T04:02:51;17.60;64.00
17495;DHT22;8864;51.970;4.614;2023-04-24T04:05:18;17.50;63.90
17495;DHT22;8864;51.970;4.614;2023-04-24T04:07:45;17.50;63.90
17495;DHT22;8864;51.970;4.614;2023-04-24T04:10:12;17.50;64.00
17495;DHT22;8864;51.970;4.614;2023-04-24T04:12:39;17.50;63.90
17495;DHT22;8864;51.970;4.614;2023-04-24T04:15:07;17.50;64.00
17495;DHT22;8864;51.970;4.614;2023-04-24T04:17:34;17.50;64.00
17495;DHT22;8864;51.970;4.614;2023-04-24T04:20:03;17.50;64.00
17495;DHT22;8864;51.970;4.614;2023-04-24T04:22:34;17.50;64.00
17495;DHT22;8864;51.970;4.614;2023-04-24T04:25:01;17.50;64.10
17495;DHT22;8864;51.970;4.614;2023-04-24T04:27:28;17.50;64.10
17495;DHT22;8864;51.970;4.614;2023-04-24T04:29:57;17.40;64.10
17495;DHT22;8864;51.970;4.614;2023-04-24T04:32:26;17.40;64.10
17495;DHT22;8864;51.970;4.614;2023-04-24T04:34:53;17.40;64.20
17495;DHT22;8864;51.970;4.614;2023-04-24T04:37:19;17.50;64.20
17495;DHT22;8864;51.970;4.614;2023-04-24T04:39:47;17.40;64.10
17495;DHT22;8864;51.970;4.614;2023-04-24T04:42:14;17.40;64.20
17495;DHT22;8864;51.970;4.614;2023-04-24T04:44:41;17.40;64.20
17495;DHT22;8864;51.970;4.614;2023-04-24T04:47:08;17.40;64.20
17495;DHT22;8864;51.970;4.614;2023-04-24T04:49:37;17.40;64.20
17495;DHT22;8864;51.970;4.614;2023-04-24T04:52:05;17.40;64.20
17495;DHT22;8864;51.970;4.614;2023-04-24T04:54:32;17.40;64.20
17495;DHT22;8864;51.970;4.614;2023-04-24T04:56:58;17.40;64.20
17495;DHT22;8864;51.970;4.614;2023-04-24T04:59:26;17.40;64.20
17495;DHT22;8864;51.970;4.614;2023-04-24T05:01:53;17.40;64.20
17495;DHT22;8864;51.970;4.614;2023-04-24T05:04:20;17.40;64.20
17495;DHT22;8864;51.970;4.614;2023-04-24T05:06:48;17.40;64.30
17495;DHT22;8864;51.970;4.614;2023-04-24T05:09:16;17.40;64.30
17495;DHT22;8864;51.970;4.614;2023-04-24T05:11:43;17.40;64.30
17495;DHT22;8864;51.970;4.614;2023-04-24T05:14:10;17.40;64.30
17495;DHT22;8864;51.970;4.614;2023-04-24T05:16:38;17.40;64.40
17495;DHT22;8864;51.970;4.614;2023-04-24T05:19:05;17.40;64.30
17495;DHT22;8864;51.970;4.614;2023-04-24T05:21:32;17.40;64.40
17495;DHT22;8864;51.970;4.614;2023-04-24T05:24:00;17.40;64.40
17495;DHT22;8864;51.970;4.614;2023-04-24T05:26:27;17.40;64.40
17495;DHT22;8864;51.970;4.614;2023-04-24T05:28:54;17.40;64.40
17495;DHT22;8864;51.970;4.614;2023-04-24T05:31:21;17.40;64.40
17495;DHT22;8864;51.970;4.614;2023-04-24T05:33:48;17.40;64.50
17495;DHT22;8864;51.970;4.614;2023-04-24T05:36:14;17.40;64.50
17495;DHT22;8864;51.970;4.614;2023-04-24T05:38:41;17.40;64.50
17495;DHT22;8864;51.970;4.614;2023-04-24T05:41:10;17.40;64.50
17495;DHT22;8864;51.970;4.614;2023-04-24T05:43:36;17.30;64.40
17495;DHT22;8864;51.970;4.614;2023-04-24T05:46:04;17.40;64.50
17495;DHT22;8864;51.970;4.614;2023-04-24T05:48:31;17.30;64.50
17495;DHT22;8864;51.970;4.614;2023-04-24T05:50:58;17.30;64.40
17495;DHT22;8864;51.970;4.614;2023-04-24T05:53:25;17.30;64.50
17495;DHT22;8864;51.970;4.614;2023-04-24T05:55:52;17.30;64.40
17495;DHT22;8864;51.970;4.614;2023-04-24T05:58:20;17.30;64.40
17495;DHT22;8864;51.970;4.614;2023-04-24T06:00:47;17.30;64.50
17495;DHT22;8864;51.970;4.614;2023-04-24T06:03:15;17.20;64.40
17495;DHT22;8864;51.970;4.614;2023-04-24T06:05:42;17.30;64.50
17495;DHT22;8864;51.970;4.614;2023-04-24T06:08:09;17.30;64.50
17495;DHT22;8864;51.970;4.614;2023-04-24T06:10:37;17.30;64.50
17495;DHT22;8864;51.970;4.614;2023-04-24T06:13:03;17.30;64.50
17495;DHT22;8864;51.970;4.614;2023-04-24T06:15:33;17.30;64.50
17495;DHT22;8864;51.970;4.614;2023-04-24T06:18:00;17.30;64.50
17495;DHT22;8864;51.970;4.614;2023-04-24T06:20:27;17.30;64.50
17495;DHT22;8864;51.970;4.614;2023-04-24T06:22:54;17.30;64.50
17495;DHT22;8864;51.970;4.614;2023-04-24T06:25:21;17.30;64.50
17495;DHT22;8864;51.970;4.614;2023-04-24T06:27:48;17.30;64.40
17495;DHT22;8864;51.970;4.614;2023-04-24T06:30:15;17.30;64.50
17495;DHT22;8864;51.970;4.614;2023-04-24T06:32:43;17.30;64.50
17495;DHT22;8864;51.970;4.614;2023-04-24T06:35:10;17.30;64.50
17495;DHT22;8864;51.970;4.614;2023-04-24T06:37:39;17.30;64.50
17495;DHT22;8864;51.970;4.614;2023-04-24T06:40:06;17.30;64.50
17495;DHT22;8864;51.970;4.614;2023-04-24T06:42:34;17.30;64.50
17495;DHT22;8864;51.970;4.614;2023-04-24T06:45:01;17.30;64.50
17495;DHT22;8864;51.970;4.614;2023-04-24T06:47:29;17.30;64.50
17495;DHT22;8864;51.970;4.614;2023-04-24T06:49:57;17.30;64.50
17495;DHT22;8864;51.970;4.614;2023-04-24T06:52:24;17.30;64.50
17495;DHT22;8864;51.970;4.614;2023-04-24T06:54:51;17.30;64.50
17495;DHT22;8864;51.970;4.614;2023-04-24T06:57:18;17.30;64.50
17495;DHT22;8864;51.970;4.614;2023-04-24T06:59:46;17.30;64.50
17495;DHT22;8864;51.970;4.614;2023-04-24T07:02:13;17.30;64.50
17495;DHT22;8864;51.970;4.614;2023-04-24T07:04:40;17.30;64.50
17495;DHT22;8864;51.970;4.614;2023-04-24T07:07:08;17.30;64.50
17495;DHT22;8864;51.970;4.614;2023-04-24T07:09:38;17.30;64.60
17495;DHT22;8864;51.970;4.614;2023-04-24T07:12:07;17.30;64.50
17495;DHT22;8864;51.970;4.614;2023-04-24T07:14:36;17.20;65.00
17495;DHT22;8864;51.970;4.614;2023-04-24T07:17:03;17.30;64.50
17495;DHT22;8864;51.970;4.614;2023-04-24T07:19:30;17.20;64.50
17495;DHT22;8864;51.970;4.614;2023-04-24T07:21:57;17.30;64.50
17495;DHT22;8864;51.970;4.614;2023-04-24T07:24:25;17.20;64.50
17495;DHT22;8864;51.970;4.614;2023-04-24T07:26:53;17.30;64.50
17495;DHT22;8864;51.970;4.614;2023-04-24T07:29:21;17.30;64.50
17495;DHT22;8864;51.970;4.614;2023-04-24T07:31:48;17.30;64.50
17495;DHT22;8864;51.970;4.614;2023-04-24T07:34:15;17.30;64.50
17495;DHT22;8864;51.970;4.614;2023-04-24T07:36:42;17.30;64.50
17495;DHT22;8864;51.970;4.614;2023-04-24T07:39:08;17.30;64.50
17495;DHT22;8864;51.970;4.614;2023-04-24T07:41:37;17.30;64.50
17495;DHT22;8864;51.970;4.614;2023-04-24T07:44:04;17.30;64.60
17495;DHT22;8864;51.970;4.614;2023-04-24T07:46:31;17.30;64.50
17495;DHT22;8864;51.970;4.614;2023-04-24T07:48:58;17.30;64.50
17495;DHT22;8864;51.970;4.614;2023-04-24T07:51:26;17.30;64.60
17495;DHT22;8864;51.970;4.614;2023-04-24T07:53:53;17.30;64.50
17495;DHT22;8864;51.970;4.614;2023-04-24T07:56:21;17.30;64.50
17495;DHT22;8864;51.970;4.614;2023-04-24T07:58:49;17.30;64.50
17495;DHT22;8864;51.970;4.614;2023-04-24T08:01:16;17.30;64.50
17495;DHT22;8864;51.970;4.614;2023-04-24T08:03:43;17.30;64.50
17495;DHT22;8864;51.970;4.614;2023-04-24T08:06:10;17.30;64.50
17495;DHT22;8864;51.970;4.614;2023-04-24T08:08:37;17.30;64.50
17495;DHT22;8864;51.970;4.614;2023-04-24T08:11:04;17.30;64.60
17495;DHT22;8864;51.970;4.614;2023-04-24T08:13:31;17.30;64.50
17495;DHT22;8864;51.970;4.614;2023-04-24T08:15:59;17.30;64.50
17495;DHT22;8864;51.970;4.614;2023-04-24T08:18:26;17.30;64.50
17495;DHT22;8864;51.970;4.614;2023-04-24T08:20:53;17.30;64.50
17495;DHT22;8864;51.970;4.614;2023-04-24T08:23:20;17.30;64.40
17495;DHT22;8864;51.970;4.614;2023-04-24T08:25:48;17.30;64.40
17495;DHT22;8864;51.970;4.614;2023-04-24T08:28:15;17.30;64.40
17495;DHT22;8864;51.970;4.614;2023-04-24T08:30:45;17.30;64.40
17495;DHT22;8864;51.970;4.614;2023-04-24T08:33:14;17.30;64.30
17495;DHT22;8864;51.970;4.614;2023-04-24T08:35:40;17.30;64.40
17495;DHT22;8864;51.970;4.614;2023-04-24T08:38:07;17.30;64.30
17495;DHT22;8864;51.970;4.614;2023-04-24T08:40:35;17.30;64.40
17495;DHT22;8864;51.970;4.614;2023-04-24T08:43:03;17.30;64.30
17495;DHT22;8864;51.970;4.614;2023-04-24T08:45:30;17.30;64.30
17495;DHT22;8864;51.970;4.614;2023-04-24T08:47:59;17.30;64.20
17495;DHT22;8864;51.970;4.614;2023-04-24T08:50:29;17.30;65.00
17495;DHT22;8864;51.970;4.614;2023-04-24T08:52:56;17.30;64.20
17495;DHT22;8864;51.970;4.614;2023-04-24T08:55:25;17.30;64.00
17495;DHT22;8864;51.970;4.614;2023-04-24T08:57:53;17.30;64.00
17495;DHT22;8864;51.970;4.614;2023-04-24T09:00:20;17.30;63.90
17495;DHT22;8864;51.970;4.614;2023-04-24T09:02:49;17.30;63.90
17495;DHT22;8864;51.970;4.614;2023-04-24T09:05:17;17.30;63.90
17495;DHT22;8864;51.970;4.614;2023-04-24T09:07:49;17.30;63.80
17495;DHT22;8864;51.970;4.614;2023-04-24T09:10:19;17.30;63.80
17495;DHT22;8864;51.970;4.614;2023-04-24T09:12:47;17.30;63.70
17495;DHT22;8864;51.970;4.614;2023-04-24T09:15:14;17.30;63.80
17495;DHT22;8864;51.970;4.614;2023-04-24T09:17:41;17.30;63.70
17495;DHT22;8864;51.970;4.614;2023-04-24T09:20:09;17.30;63.60
17495;DHT22;8864;51.970;4.614;2023-04-24T09:22:36;17.30;63.60
17495;DHT22;8864;51.970;4.614;2023-04-24T09:25:06;17.30;63.60
17495;DHT22;8864;51.970;4.614;2023-04-24T09:27:34;17.30;63.50
17495;DHT22;8864;51.970;4.614;2023-04-24T09:30:02;17.30;63.50
17495;DHT22;8864;51.970;4.614;2023-04-24T09:32:29;17.30;63.60
17495;DHT22;8864;51.970;4.614;2023-04-24T09:35:08;17.30;63.50
17495;DHT22;8864;51.970;4.614;2023-04-24T09:37:36;17.30;63.50
17495;DHT22;8864;51.970;4.614;2023-04-24T09:40:16;17.30;63.40
17495;DHT22;8864;51.970;4.614;2023-04-24T09:42:50;17.30;63.50
17495;DHT22;8864;51.970;4.614;2023-04-24T09:45:18;17.40;63.50
17495;DHT22;8864;51.970;4.614;2023-04-24T09:47:45;17.40;63.60
17495;DHT22;8864;51.970;4.614;2023-04-24T09:50:14;17.30;63.60
17495;DHT22;8864;51.970;4.614;2023-04-24T09:52:42;17.40;63.60
17495;DHT22;8864;51.970;4.614;2023-04-24T09:55:21;17.40;63.50
17495;DHT22;8864;51.970;4.614;2023-04-24T09:57:49;17.40;63.50
17495;DHT22;8864;51.970;4.614;2023-04-24T10:00:23;17.40;63.40
17495;DHT22;8864;51.970;4.614;2023-04-24T10:02:54;17.40;63.40
17495;DHT22;8864;51.970;4.614;2023-04-24T10:05:24;17.40;63.40
17495;DHT22;8864;51.970;4.614;2023-04-24T10:07:51;17.40;63.40
17495;DHT22;8864;51.970;4.614;2023-04-24T10:10:20;17.40;63.30
17495;DHT22;8864;51.970;4.614;2023-04-24T10:12:47;17.40;63.30
17495;DHT22;8864;51.970;4.614;2023-04-24T10:15:15;17.40;63.30
17495;DHT22;8864;51.970;4.614;2023-04-24T10:17:47;17.40;63.30
17495;DHT22;8864;51.970;4.614;2023-04-24T10:20:18;17.40;63.30
17495;DHT22;8864;51.970;4.614;2023-04-24T10:22:48;17.40;63.30
17495;DHT22;8864;51.970;4.614;2023-04-24T10:25:19;17.40;63.40
17495;DHT22;8864;51.970;4.614;2023-04-24T10:27:48;17.40;63.40
17495;DHT22;8864;51.970;4.614;2023-04-24T10:30:15;17.40;63.40
17495;DHT22;8864;51.970;4.614;2023-04-24T10:32:43;17.40;63.40
17495;DHT22;8864;51.970;4.614;2023-04-24T10:35:11;17.40;63.50
17495;DHT22;8864;51.970;4.614;2023-04-24T10:37:40;17.40;63.40
17495;DHT22;8864;51.970;4.614;2023-04-24T10:40:09;17.40;63.40
17495;DHT22;8864;51.970;4.614;2023-04-24T10:42:41;17.40;63.40
17495;DHT22;8864;51.970;4.614;2023-04-24T10:45:16;17.40;63.50
17495;DHT22;8864;51.970;4.614;2023-04-24T10:47:51;17.40;63.50
17495;DHT22;8864;51.970;4.614;2023-04-24T10:50:18;17.40;63.50
17495;DHT22;8864;51.970;4.614;2023-04-24T10:52:45;17.40;63.60
17495;DHT22;8864;51.970;4.614;2023-04-24T10:55:13;17.50;63.60
17495;DHT22;8864;51.970;4.614;2023-04-24T10:58:01;17.50;63.50
17495;DHT22;8864;51.970;4.614;2023-04-24T11:00:29;17.50;63.50
17495;DHT22;8864;51.970;4.614;2023-04-24T11:02:56;17.50;63.40
17495;DHT22;8864;51.970;4.614;2023-04-24T11:05:49;17.50;63.40
17495;DHT22;8864;51.970;4.614;2023-04-24T11:08:22;17.40;63.40
17495;DHT22;8864;51.970;4.614;2023-04-24T11:10:56;17.50;63.40
17495;DHT22;8864;51.970;4.614;2023-04-24T11:13:27;17.50;63.30
17495;DHT22;8864;51.970;4.614;2023-04-24T11:16:13;17.50;63.40
17495;DHT22;8864;51.970;4.614;2023-04-24T11:18:42;17.50;63.40
17495;DHT22;8864;51.970;4.614;2023-04-24T11:21:12;17.40;63.40
17495;DHT22;8864;51.970;4.614;2023-04-24T11:23:39;17.50;63.40
17495;DHT22;8864;51.970;4.614;2023-04-24T11:26:14;17.50;63.40
17495;DHT22;8864;51.970;4.614;2023-04-24T11:28:49;17.50;63.40
17495;DHT22;8864;51.970;4.614;2023-04-24T11:31:35;17.60;63.50
17495;DHT22;8864;51.970;4.614;2023-04-24T11:34:10;17.60;63.40
17495;DHT22;8864;51.970;4.614;2023-04-24T11:36:38;17.60;63.40
17495;DHT22;8864;51.970;4.614;2023-04-24T11:39:05;17.60;63.30
17495;DHT22;8864;51.970;4.614;2023-04-24T11:41:32;17.60;63.30
17495;DHT22;8864;51.970;4.614;2023-04-24T11:44:01;17.70;63.30
17495;DHT22;8864;51.970;4.614;2023-04-24T11:46:29;17.60;63.20
17495;DHT22;8864;51.970;4.614;2023-04-24T11:48:58;17.70;63.20
17495;DHT22;8864;51.970;4.614;2023-04-24T11:51:26;17.70;63.10
17495;DHT22;8864;51.970;4.614;2023-04-24T11:53:54;17.70;63.90
17495;DHT22;8864;51.970;4.614;2023-04-24T11:56:22;17.70;63.00
17495;DHT22;8864;51.970;4.614;2023-04-24T11:58:51;17.70;63.00
17495;DHT22;8864;51.970;4.614;2023-04-24T12:01:19;17.70;62.90
17495;DHT22;8864;51.970;4.614;2023-04-24T12:03:48;17.80;63.00
17495;DHT22;8864;51.970;4.614;2023-04-24T12:06:17;17.80;62.90
17495;DHT22;8864;51.970;4.614;2023-04-24T12:08:46;17.80;62.80
17495;DHT22;8864;51.970;4.614;2023-04-24T12:11:15;17.80;62.60
17495;DHT22;8864;51.970;4.614;2023-04-24T12:13:43;17.80;62.60
17495;DHT22;8864;51.970;4.614;2023-04-24T12:16:10;17.90;62.60
17495;DHT22;8864;51.970;4.614;2023-04-24T12:18:43;17.90;62.50
17495;DHT22;8864;51.970;4.614;2023-04-24T12:21:18;17.90;62.50
17495;DHT22;8864;51.970;4.614;2023-04-24T12:23:45;17.90;62.40
17495;DHT22;8864;51.970;4.614;2023-04-24T12:26:12;17.90;62.50
17495;DHT22;8864;51.970;4.614;2023-04-24T12:28:45;17.90;62.60
17495;DHT22;8864;51.970;4.614;2023-04-24T12:31:12;17.90;63.40
17495;DHT22;8864;51.970;4.614;2023-04-24T12:33:40;17.80;62.60
17495;DHT22;8864;51.970;4.614;2023-04-24T12:36:11;17.80;62.60
17495;DHT22;8864;51.970;4.614;2023-04-24T12:38:39;17.80;62.60
17495;DHT22;8864;51.970;4.614;2023-04-24T12:41:11;17.80;62.50
17495;DHT22;8864;51.970;4.614;2023-04-24T12:43:51;17.80;62.50
17495;DHT22;8864;51.970;4.614;2023-04-24T12:46:18;17.80;62.60
17495;DHT22;8864;51.970;4.614;2023-04-24T12:48:44;17.80;62.60
17495;DHT22;8864;51.970;4.614;2023-04-24T12:51:13;17.80;63.40
17495;DHT22;8864;51.970;4.614;2023-04-24T12:53:40;17.80;62.80
17495;DHT22;8864;51.970;4.614;2023-04-24T12:56:07;17.80;62.90
17495;DHT22;8864;51.970;4.614;2023-04-24T12:58:34;17.80;62.90
17495;DHT22;8864;51.970;4.614;2023-04-24T13:01:01;17.80;62.90
17495;DHT22;8864;51.970;4.614;2023-04-24T13:03:28;17.80;63.70
17495;DHT22;8864;51.970;4.614;2023-04-24T13:05:54;17.80;62.90
17495;DHT22;8864;51.970;4.614;2023-04-24T13:08:23;17.80;62.80
17495;DHT22;8864;51.970;4.614;2023-04-24T13:10:50;17.80;62.90
17495;DHT22;8864;51.970;4.614;2023-04-24T13:13:17;17.80;62.90
17495;DHT22;8864;51.970;4.614;2023-04-24T13:15:44;17.80;63.00
17495;DHT22;8864;51.970;4.614;2023-04-24T13:18:11;17.80;63.00
17495;DHT22;8864;51.970;4.614;2023-04-24T13:20:38;17.80;62.90
17495;DHT22;8864;51.970;4.614;2023-04-24T13:23:06;17.80;62.90
17495;DHT22;8864;51.970;4.614;2023-04-24T13:25:36;17.80;62.80
17495;DHT22;8864;51.970;4.614;2023-04-24T13:28:04;17.80;62.80
17495;DHT22;8864;51.970;4.614;2023-04-24T13:30:31;17.80;62.80
17495;DHT22;8864;51.970;4.614;2023-04-24T13:32:58;17.70;62.60
17495;DHT22;8864;51.970;4.614;2023-04-24T13:35:25;17.70;62.60
17495;DHT22;8864;51.970;4.614;2023-04-24T13:37:52;17.80;62.60
17495;DHT22;8864;51.970;4.614;2023-04-24T13:40:19;17.80;62.60
17495;DHT22;8864;51.970;4.614;2023-04-24T13:42:48;17.90;62.60
17495;DHT22;8864;51.970;4.614;2023-04-24T13:45:15;17.90;62.50
17495;DHT22;8864;51.970;4.614;2023-04-24T13:47:41;17.90;62.50
17495;DHT22;8864;51.970;4.614;2023-04-24T13:50:09;18.00;62.60
17495;DHT22;8864;51.970;4.614;2023-04-24T13:52:36;18.00;62.50
17495;DHT22;8864;51.970;4.614;2023-04-24T13:55:04;18.00;62.60
17495;DHT22;8864;51.970;4.614;2023-04-24T13:57:31;17.90;62.50
17495;DHT22;8864;51.970;4.614;2023-04-24T13:59:59;18.00;62.50
17495;DHT22;8864;51.970;4.614;2023-04-24T14:02:29;18.00;62.30
17495;DHT22;8864;51.970;4.614;2023-04-24T14:04:56;18.00;62.30
17495;DHT22;8864;51.970;4.614;2023-04-24T14:07:23;18.00;62.40
17495;DHT22;8864;51.970;4.614;2023-04-24T14:09:50;18.00;62.40
17495;DHT22;8864;51.970;4.614;2023-04-24T14:12:17;18.00;62.40
17495;DHT22;8864;51.970;4.614;2023-04-24T14:14:46;18.00;62.40
17495;DHT22;8864;51.970;4.614;2023-04-24T14:17:14;18.00;62.30
17495;DHT22;8864;51.970;4.614;2023-04-24T14:19:41;18.00;62.20
17495;DHT22;8864;51.970;4.614;2023-04-24T14:22:10;18.00;62.30
17495;DHT22;8864;51.970;4.614;2023-04-24T14:24:37;18.00;62.30
17495;DHT22;8864;51.970;4.614;2023-04-24T14:27:04;18.00;62.30
17495;DHT22;8864;51.970;4.614;2023-04-24T14:29:31;18.00;62.30
17495;DHT22;8864;51.970;4.614;2023-04-24T14:31:57;18.00;62.20
17495;DHT22;8864;51.970;4.614;2023-04-24T14:34:26;17.90;62.20
17495;DHT22;8864;51.970;4.614;2023-04-24T14:36:53;17.90;62.20
17495;DHT22;8864;51.970;4.614;2023-04-24T14:39:20;17.90;62.20
17495;DHT22;8864;51.970;4.614;2023-04-24T14:41:47;17.90;62.30
17495;DHT22;8864;51.970;4.614;2023-04-24T14:44:14;17.90;62.30
17495;DHT22;8864;51.970;4.614;2023-04-24T14:46:41;17.90;62.20
17495;DHT22;8864;51.970;4.614;2023-04-24T14:49:08;17.90;62.20
17495;DHT22;8864;51.970;4.614;2023-04-24T14:51:38;17.90;62.30
17495;DHT22;8864;51.970;4.614;2023-04-24T14:54:06;17.90;62.20
17495;DHT22;8864;51.970;4.614;2023-04-24T14:56:33;17.90;62.30
17495;DHT22;8864;51.970;4.614;2023-04-24T14:59:00;17.90;62.30
17495;DHT22;8864;51.970;4.614;2023-04-24T15:01:27;17.90;62.30
17495;DHT22;8864;51.970;4.614;2023-04-24T15:03:54;17.90;62.30
17495;DHT22;8864;51.970;4.614;2023-04-24T15:06:21;17.90;62.30
17495;DHT22;8864;51.970;4.614;2023-04-24T15:08:49;17.90;62.30
17495;DHT22;8864;51.970;4.614;2023-04-24T15:11:17;17.90;62.30
17495;DHT22;8864;51.970;4.614;2023-04-24T15:13:44;17.90;62.20
17495;DHT22;8864;51.970;4.614;2023-04-24T15:16:11;17.90;62.20
17495;DHT22;8864;51.970;4.614;2023-04-24T15:18:38;17.90;62.20
17495;DHT22;8864;51.970;4.614;2023-04-24T15:21:05;17.90;62.20
17495;DHT22;8864;51.970;4.614;2023-04-24T15:23:32;17.80;62.10
17495;DHT22;8864;51.970;4.614;2023-04-24T15:26:00;17.80;62.20
17495;DHT22;8864;51.970;4.614;2023-04-24T15:28:27;17.90;62.10
17495;DHT22;8864;51.970;4.614;2023-04-24T15:30:54;17.80;62.00
17495;DHT22;8864;51.970;4.614;2023-04-24T15:33:21;17.80;62.20
17495;DHT22;8864;51.970;4.614;2023-04-24T15:35:48;17.80;62.10
17495;DHT22;8864;51.970;4.614;2023-04-24T15:38:15;17.80;62.00
17495;DHT22;8864;51.970;4.614;2023-04-24T15:40:42;17.80;62.00
17495;DHT22;8864;51.970;4.614;2023-04-24T15:43:11;17.80;62.00
17495;DHT22;8864;51.970;4.614;2023-04-24T15:45:38;17.80;62.10
17495;DHT22;8864;51.970;4.614;2023-04-24T15:48:05;17.80;62.00
17495;DHT22;8864;51.970;4.614;2023-04-24T15:50:32;17.80;62.10