sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52855;BME280;38719;51.418;7.286;2022-07-18T00:01:15;100670.97;;;19.89;44.64
52855;BME280;38719;51.418;7.286;2022-07-18T00:03:43;100679.53;;;19.83;44.99
52855;BME280;38719;51.418;7.286;2022-07-18T00:06:11;100676.16;;;19.79;45.14
52855;BME280;38719;51.418;7.286;2022-07-18T00:08:38;100673.91;;;19.86;44.90
52855;BME280;38719;51.418;7.286;2022-07-18T00:11:06;100677.25;;;19.77;44.89
52855;BME280;38719;51.418;7.286;2022-07-18T00:13:33;100672.81;;;19.76;45.12
52855;BME280;38719;51.418;7.286;2022-07-18T00:16:01;100674.47;;;19.65;45.45
52855;BME280;38719;51.418;7.286;2022-07-18T00:18:30;100670.47;;;19.58;45.73
52855;BME280;38719;51.418;7.286;2022-07-18T00:20:58;100668.84;;;19.56;45.54
52855;BME280;38719;51.418;7.286;2022-07-18T00:23:26;100673.16;;;19.58;45.90
52855;BME280;38719;51.418;7.286;2022-07-18T00:25:53;100666.47;;;19.64;45.83
52855;BME280;38719;51.418;7.286;2022-07-18T00:28:21;100668.81;;;19.69;46.14
52855;BME280;38719;51.418;7.286;2022-07-18T00:30:49;100662.56;;;19.68;46.53
52855;BME280;38719;51.418;7.286;2022-07-18T00:33:16;100653.84;;;19.52;46.83
52855;BME280;38719;51.418;7.286;2022-07-18T00:35:45;100646.28;;;19.44;46.44
52855;BME280;38719;51.418;7.286;2022-07-18T00:38:13;100645.97;;;19.36;46.41
52855;BME280;38719;51.418;7.286;2022-07-18T00:40:41;100645.41;;;19.30;46.67
52855;BME280;38719;51.418;7.286;2022-07-18T00:43:11;100640.69;;;19.21;46.80
52855;BME280;38719;51.418;7.286;2022-07-18T00:45:39;100639.59;;;19.11;46.79
52855;BME280;38719;51.418;7.286;2022-07-18T00:48:07;100639.91;;;19.19;46.44
52855;BME280;38719;51.418;7.286;2022-07-18T00:50:35;100640.34;;;19.26;45.97
52855;BME280;38719;51.418;7.286;2022-07-18T00:53:04;100644.25;;;19.35;46.38
52855;BME280;38719;51.418;7.286;2022-07-18T00:55:32;100638.59;;;19.38;46.12
52855;BME280;38719;51.418;7.286;2022-07-18T00:57:59;100639.38;;;19.40;46.48
52855;BME280;38719;51.418;7.286;2022-07-18T01:00:27;100630.94;;;19.31;46.27
52855;BME280;38719;51.418;7.286;2022-07-18T01:03:12;100630.28;;;19.28;46.88
52855;BME280;38719;51.418;7.286;2022-07-18T01:05:40;100627.72;;;19.26;46.81
52855;BME280;38719;51.418;7.286;2022-07-18T01:08:09;100636.03;;;19.23;46.02
52855;BME280;38719;51.418;7.286;2022-07-18T01:10:37;100632.69;;;19.20;46.66
52855;BME280;38719;51.418;7.286;2022-07-18T01:13:04;100625.88;;;19.27;46.80
52855;BME280;38719;51.418;7.286;2022-07-18T01:15:32;100633.22;;;19.25;46.31
52855;BME280;38719;51.418;7.286;2022-07-18T01:18:00;100641.53;;;19.35;46.54
52855;BME280;38719;51.418;7.286;2022-07-18T01:20:29;100643.03;;;19.39;47.07
52855;BME280;38719;51.418;7.286;2022-07-18T01:22:58;100641.31;;;19.38;46.75
52855;BME280;38719;51.418;7.286;2022-07-18T01:25:27;100635.38;;;19.32;46.81
52855;BME280;38719;51.418;7.286;2022-07-18T01:27:55;100631.94;;;19.17;47.22
52855;BME280;38719;51.418;7.286;2022-07-18T01:30:23;100636.56;;;19.15;46.71
52855;BME280;38719;51.418;7.286;2022-07-18T01:32:55;100644.44;;;19.06;47.03
52855;BME280;38719;51.418;7.286;2022-07-18T01:35:24;100645.47;;;18.90;47.24
52855;BME280;38719;51.418;7.286;2022-07-18T01:37:53;100650.09;;;18.88;47.03
52855;BME280;38719;51.418;7.286;2022-07-18T01:40:21;100646.53;;;18.75;47.35
52855;BME280;38719;51.418;7.286;2022-07-18T01:42:50;100646.19;;;18.66;47.91
52855;BME280;38719;51.418;7.286;2022-07-18T01:45:18;100641.97;;;18.62;47.73
52855;BME280;38719;51.418;7.286;2022-07-18T01:47:46;100640.25;;;18.61;47.88
52855;BME280;38719;51.418;7.286;2022-07-18T01:50:15;100642.72;;;18.64;47.42
52855;BME280;38719;51.418;7.286;2022-07-18T01:52:43;100633.31;;;18.57;47.60
52855;BME280;38719;51.418;7.286;2022-07-18T01:55:12;100638.28;;;18.50;47.44
52855;BME280;38719;51.418;7.286;2022-07-18T01:57:39;100632.00;;;18.50;47.41
52855;BME280;38719;51.418;7.286;2022-07-18T02:00:09;100633.00;;;18.49;47.35
52855;BME280;38719;51.418;7.286;2022-07-18T02:02:38;100626.19;;;18.43;48.12
52855;BME280;38719;51.418;7.286;2022-07-18T02:05:07;100632.09;;;18.35;48.17
52855;BME280;38719;51.418;7.286;2022-07-18T02:07:38;100632.94;;;18.36;48.11
52855;BME280;38719;51.418;7.286;2022-07-18T02:10:07;100628.31;;;18.38;47.14
52855;BME280;38719;51.418;7.286;2022-07-18T02:12:38;100625.88;;;18.48;47.14
52855;BME280;38719;51.418;7.286;2022-07-18T02:15:07;100621.09;;;18.39;47.57
52855;BME280;38719;51.418;7.286;2022-07-18T02:17:36;100638.16;;;18.39;47.60
52855;BME280;38719;51.418;7.286;2022-07-18T02:20:05;100633.47;;;18.28;47.37
52855;BME280;38719;51.418;7.286;2022-07-18T02:22:33;100628.66;;;18.19;47.50
52855;BME280;38719;51.418;7.286;2022-07-18T02:25:00;100626.84;;;18.19;48.03
52855;BME280;38719;51.418;7.286;2022-07-18T02:27:28;100628.00;;;18.15;48.19
52855;BME280;38719;51.418;7.286;2022-07-18T02:29:57;100621.56;;;18.18;48.26
52855;BME280;38719;51.418;7.286;2022-07-18T02:32:25;100622.72;;;18.14;47.76
52855;BME280;38719;51.418;7.286;2022-07-18T02:34:53;100619.88;;;18.02;47.70
52855;BME280;38719;51.418;7.286;2022-07-18T02:37:21;100617.22;;;18.15;47.89
52855;BME280;38719;51.418;7.286;2022-07-18T02:39:48;100616.06;;;18.19;48.30
52855;BME280;38719;51.418;7.286;2022-07-18T02:42:16;100614.75;;;18.12;47.81
52855;BME280;38719;51.418;7.286;2022-07-18T02:44:43;100613.91;;;18.12;47.92
52855;BME280;38719;51.418;7.286;2022-07-18T02:47:13;100615.28;;;18.04;48.03
52855;BME280;38719;51.418;7.286;2022-07-18T02:49:41;100612.09;;;17.98;48.49
52855;BME280;38719;51.418;7.286;2022-07-18T02:52:08;100615.56;;;18.00;48.21
52855;BME280;38719;51.418;7.286;2022-07-18T02:54:38;100620.19;;;17.98;48.33
52855;BME280;38719;51.418;7.286;2022-07-18T02:57:06;100621.72;;;18.02;48.33
52855;BME280;38719;51.418;7.286;2022-07-18T02:59:34;100610.53;;;18.08;48.28
52855;BME280;38719;51.418;7.286;2022-07-18T03:02:02;100617.00;;;17.91;48.81
52855;BME280;38719;51.418;7.286;2022-07-18T03:04:31;100618.81;;;17.91;49.07
52855;BME280;38719;51.418;7.286;2022-07-18T03:06:59;100617.59;;;17.82;48.99
52855;BME280;38719;51.418;7.286;2022-07-18T03:09:26;100618.38;;;17.84;48.48
52855;BME280;38719;51.418;7.286;2022-07-18T03:11:54;100613.94;;;17.83;49.00
52855;BME280;38719;51.418;7.286;2022-07-18T03:14:22;100610.28;;;17.84;48.08
52855;BME280;38719;51.418;7.286;2022-07-18T03:16:50;100607.03;;;17.79;48.76
52855;BME280;38719;51.418;7.286;2022-07-18T03:19:18;100605.13;;;17.66;49.72
52855;BME280;38719;51.418;7.286;2022-07-18T03:21:48;100601.47;;;17.53;49.07
52855;BME280;38719;51.418;7.286;2022-07-18T03:24:15;100599.19;;;17.61;48.96
52855;BME280;38719;51.418;7.286;2022-07-18T03:26:43;100599.34;;;17.58;49.19
52855;BME280;38719;51.418;7.286;2022-07-18T03:29:11;100603.00;;;17.57;48.81
52855;BME280;38719;51.418;7.286;2022-07-18T03:31:39;100604.63;;;17.60;49.01
52855;BME280;38719;51.418;7.286;2022-07-18T03:34:07;100600.72;;;17.51;49.49
52855;BME280;38719;51.418;7.286;2022-07-18T03:36:35;100605.13;;;17.52;49.63
52855;BME280;38719;51.418;7.286;2022-07-18T03:39:05;100603.38;;;17.65;50.25
52855;BME280;38719;51.418;7.286;2022-07-18T03:41:33;100598.69;;;17.69;50.41
52855;BME280;38719;51.418;7.286;2022-07-18T03:44:01;100594.47;;;17.65;51.07
52855;BME280;38719;51.418;7.286;2022-07-18T03:46:29;100586.28;;;17.66;50.55
52855;BME280;38719;51.418;7.286;2022-07-18T03:48:57;100590.88;;;17.64;49.74
52855;BME280;38719;51.418;7.286;2022-07-18T03:51:25;100595.13;;;17.68;50.30
52855;BME280;38719;51.418;7.286;2022-07-18T03:53:52;100592.22;;;17.71;50.06
52855;BME280;38719;51.418;7.286;2022-07-18T03:56:21;100596.84;;;17.69;49.64
52855;BME280;38719;51.418;7.286;2022-07-18T03:58:49;100595.44;;;17.91;49.04
52855;BME280;38719;51.418;7.286;2022-07-18T04:01:17;100603.19;;;18.10;49.22
52855;BME280;38719;51.418;7.286;2022-07-18T04:03:45;100603.44;;;18.20;49.62
52855;BME280;38719;51.418;7.286;2022-07-18T04:06:12;100606.81;;;18.24;49.50
52855;BME280;38719;51.418;7.286;2022-07-18T04:08:40;100605.97;;;18.23;50.14
52855;BME280;38719;51.418;7.286;2022-07-18T04:11:08;100599.53;;;18.11;49.33
52855;BME280;38719;51.418;7.286;2022-07-18T04:13:37;100601.97;;;18.01;50.11
52855;BME280;38719;51.418;7.286;2022-07-18T04:16:04;100612.31;;;17.95;50.39
52855;BME280;38719;51.418;7.286;2022-07-18T04:18:32;100614.31;;;17.91;50.14
52855;BME280;38719;51.418;7.286;2022-07-18T04:21:05;100604.50;;;17.90;50.77
52855;BME280;38719;51.418;7.286;2022-07-18T04:23:32;100603.06;;;17.99;50.33
52855;BME280;38719;51.418;7.286;2022-07-18T04:26:02;100598.31;;;18.02;50.51
52855;BME280;38719;51.418;7.286;2022-07-18T04:28:30;100596.97;;;18.10;50.34
52855;BME280;38719;51.418;7.286;2022-07-18T04:30:59;100601.28;;;18.12;51.00
52855;BME280;38719;51.418;7.286;2022-07-18T04:33:27;100601.16;;;18.14;50.67
52855;BME280;38719;51.418;7.286;2022-07-18T04:35:54;100591.72;;;18.21;50.46
52855;BME280;38719;51.418;7.286;2022-07-18T04:38:22;100601.66;;;18.33;50.12
52855;BME280;38719;51.418;7.286;2022-07-18T04:40:50;100595.88;;;18.40;50.06
52855;BME280;38719;51.418;7.286;2022-07-18T04:43:17;100601.38;;;18.51;49.62
52855;BME280;38719;51.418;7.286;2022-07-18T04:45:45;100599.88;;;18.60;49.04
52855;BME280;38719;51.418;7.286;2022-07-18T04:48:13;100598.19;;;18.72;49.18
52855;BME280;38719;51.418;7.286;2022-07-18T04:50:41;100590.22;;;18.83;49.15
52855;BME280;38719;51.418;7.286;2022-07-18T04:53:09;100589.69;;;18.91;49.10
52855;BME280;38719;51.418;7.286;2022-07-18T04:55:37;100595.66;;;18.96;49.23
52855;BME280;38719;51.418;7.286;2022-07-18T04:58:04;100593.38;;;19.03;48.91
52855;BME280;38719;51.418;7.286;2022-07-18T05:00:32;100594.44;;;19.13;49.05
52855;BME280;38719;51.418;7.286;2022-07-18T05:02:59;100600.38;;;19.18;48.43
52855;BME280;38719;51.418;7.286;2022-07-18T05:05:28;100597.03;;;19.27;48.94
52855;BME280;38719;51.418;7.286;2022-07-18T05:08:02;100596.38;;;19.37;48.40
52855;BME280;38719;51.418;7.286;2022-07-18T05:10:30;100592.50;;;19.41;48.53
52855;BME280;38719;51.418;7.286;2022-07-18T05:12:57;100606.53;;;19.46;47.98
52855;BME280;38719;51.418;7.286;2022-07-18T05:15:25;100599.38;;;19.58;46.88
52855;BME280;38719;51.418;7.286;2022-07-18T05:17:53;100613.06;;;19.68;44.51
52855;BME280;38719;51.418;7.286;2022-07-18T05:20:23;100597.16;;;19.89;44.94
52855;BME280;38719;51.418;7.286;2022-07-18T05:22:52;100599.03;;;20.00;44.20
52855;BME280;38719;51.418;7.286;2022-07-18T05:25:21;100598.59;;;20.06;43.23
52855;BME280;38719;51.418;7.286;2022-07-18T05:27:49;100598.94;;;20.25;42.82
52855;BME280;38719;51.418;7.286;2022-07-18T05:30:17;100591.09;;;20.34;42.76
52855;BME280;38719;51.418;7.286;2022-07-18T05:32:45;100581.72;;;20.51;43.29
52855;BME280;38719;51.418;7.286;2022-07-18T05:35:13;100590.06;;;20.59;42.90
52855;BME280;38719;51.418;7.286;2022-07-18T05:37:41;100584.19;;;20.65;42.04
52855;BME280;38719;51.418;7.286;2022-07-18T05:40:13;100583.09;;;20.68;42.08
52855;BME280;38719;51.418;7.286;2022-07-18T05:42:41;100575.06;;;20.79;42.63
52855;BME280;38719;51.418;7.286;2022-07-18T05:45:20;100569.03;;;20.87;42.55
52855;BME280;38719;51.418;7.286;2022-07-18T05:47:47;100574.31;;;20.88;42.39
52855;BME280;38719;51.418;7.286;2022-07-18T05:50:15;100578.00;;;20.87;41.56
52855;BME280;38719;51.418;7.286;2022-07-18T05:52:43;100570.38;;;20.92;42.20
52855;BME280;38719;51.418;7.286;2022-07-18T05:55:12;100573.19;;;20.91;40.76
52855;BME280;38719;51.418;7.286;2022-07-18T05:57:40;100572.56;;;20.87;40.42
52855;BME280;38719;51.418;7.286;2022-07-18T06:00:09;100571.97;;;20.95;40.27
52855;BME280;38719;51.418;7.286;2022-07-18T06:02:37;100576.31;;;21.09;40.25
52855;BME280;38719;51.418;7.286;2022-07-18T06:05:06;100573.34;;;21.12;40.40
52855;BME280;38719;51.418;7.286;2022-07-18T06:07:52;100576.78;;;21.25;40.04
52855;BME280;38719;51.418;7.286;2022-07-18T06:10:22;100568.66;;;20.91;40.23
52855;BME280;38719;51.418;7.286;2022-07-18T06:12:50;100572.03;;;20.71;40.48
52855;BME280;38719;51.418;7.286;2022-07-18T06:15:18;100567.03;;;20.77;40.13
52855;BME280;38719;51.418;7.286;2022-07-18T06:17:46;100554.88;;;20.94;40.43
52855;BME280;38719;51.418;7.286;2022-07-18T06:20:13;100555.88;;;21.16;39.65
52855;BME280;38719;51.418;7.286;2022-07-18T06:22:41;100552.66;;;21.11;39.20
52855;BME280;38719;51.418;7.286;2022-07-18T06:25:09;100546.13;;;21.48;39.39
52855;BME280;38719;51.418;7.286;2022-07-18T06:27:38;100548.88;;;21.25;38.98
52855;BME280;38719;51.418;7.286;2022-07-18T06:30:07;100548.88;;;21.14;39.19
52855;BME280;38719;51.418;7.286;2022-07-18T06:32:36;100536.91;;;21.28;38.82
52855;BME280;38719;51.418;7.286;2022-07-18T06:35:04;100546.50;;;21.43;38.78
52855;BME280;38719;51.418;7.286;2022-07-18T06:37:32;100554.75;;;21.76;38.28
52855;BME280;38719;51.418;7.286;2022-07-18T06:40:00;100549.88;;;21.90;38.06
52855;BME280;38719;51.418;7.286;2022-07-18T06:42:29;100550.84;;;22.01;38.06
52855;BME280;38719;51.418;7.286;2022-07-18T06:44:58;100551.38;;;22.16;37.59
52855;BME280;38719;51.418;7.286;2022-07-18T06:47:26;100555.09;;;22.36;37.70
52855;BME280;38719;51.418;7.286;2022-07-18T06:49:53;100553.25;;;22.48;37.44
52855;BME280;38719;51.418;7.286;2022-07-18T06:52:21;100559.59;;;22.58;37.63
52855;BME280;38719;51.418;7.286;2022-07-18T06:54:48;100554.75;;;22.62;37.82
52855;BME280;38719;51.418;7.286;2022-07-18T06:57:16;100554.44;;;22.55;37.93
52855;BME280;38719;51.418;7.286;2022-07-18T06:59:45;100554.38;;;22.66;38.19
52855;BME280;38719;51.418;7.286;2022-07-18T07:02:19;100552.38;;;22.90;38.04
52855;BME280;38719;51.418;7.286;2022-07-18T07:04:46;100548.66;;;22.91;39.91
52855;BME280;38719;51.418;7.286;2022-07-18T07:07:14;100545.53;;;22.95;39.09
52855;BME280;38719;51.418;7.286;2022-07-18T07:09:41;100536.97;;;23.00;38.79
52855;BME280;38719;51.418;7.286;2022-07-18T07:12:09;100545.63;;;23.15;38.87
52855;BME280;38719;51.418;7.286;2022-07-18T07:14:37;100547.41;;;23.26;38.27
52855;BME280;38719;51.418;7.286;2022-07-18T07:17:05;100547.09;;;23.19;37.71
52855;BME280;38719;51.418;7.286;2022-07-18T07:19:34;100547.59;;;23.13;38.10
52855;BME280;38719;51.418;7.286;2022-07-18T07:22:01;100549.31;;;23.14;37.65
52855;BME280;38719;51.418;7.286;2022-07-18T07:24:29;100546.56;;;23.35;37.48
52855;BME280;38719;51.418;7.286;2022-07-18T07:26:56;100540.69;;;23.30;37.10
52855;BME280;38719;51.418;7.286;2022-07-18T07:29:24;100543.44;;;23.40;36.99
52855;BME280;38719;51.418;7.286;2022-07-18T07:31:52;100540.59;;;23.41;36.78
52855;BME280;38719;51.418;7.286;2022-07-18T07:34:19;100537.59;;;23.44;36.58
52855;BME280;38719;51.418;7.286;2022-07-18T07:36:48;100531.19;;;23.45;36.68
52855;BME280;38719;51.418;7.286;2022-07-18T07:39:16;100534.03;;;23.54;36.64
52855;BME280;38719;51.418;7.286;2022-07-18T07:41:43;100527.63;;;23.55;36.34
52855;BME280;38719;51.418;7.286;2022-07-18T07:44:17;100538.34;;;23.66;35.97
52855;BME280;38719;51.418;7.286;2022-07-18T07:46:44;100527.66;;;23.84;35.54
52855;BME280;38719;51.418;7.286;2022-07-18T07:49:12;100530.22;;;23.86;35.84
52855;BME280;38719;51.418;7.286;2022-07-18T07:51:39;100532.41;;;23.92;35.69
52855;BME280;38719;51.418;7.286;2022-07-18T07:54:09;100529.38;;;23.85;35.13
52855;BME280;38719;51.418;7.286;2022-07-18T07:56:36;100529.59;;;23.93;35.48
52855;BME280;38719;51.418;7.286;2022-07-18T07:59:04;100529.28;;;23.96;35.21
52855;BME280;38719;51.418;7.286;2022-07-18T08:01:32;100524.84;;;24.05;34.92
52855;BME280;38719;51.418;7.286;2022-07-18T08:04:00;100526.72;;;24.14;34.45
52855;BME280;38719;51.418;7.286;2022-07-18T08:06:28;100521.81;;;24.28;33.76
52855;BME280;38719;51.418;7.286;2022-07-18T08:08:55;100521.13;;;24.36;34.28
52855;BME280;38719;51.418;7.286;2022-07-18T08:11:26;100517.69;;;24.34;33.98
52855;BME280;38719;51.418;7.286;2022-07-18T08:13:53;100518.97;;;24.39;33.80
52855;BME280;38719;51.418;7.286;2022-07-18T08:16:22;100522.78;;;24.56;33.81
52855;BME280;38719;51.418;7.286;2022-07-18T08:18:50;100514.63;;;24.66;33.57
52855;BME280;38719;51.418;7.286;2022-07-18T08:21:17;100513.47;;;24.59;33.26
52855;BME280;38719;51.418;7.286;2022-07-18T08:23:45;100518.91;;;24.78;33.46
52855;BME280;38719;51.418;7.286;2022-07-18T08:26:14;100520.19;;;24.84;33.41
52855;BME280;38719;51.418;7.286;2022-07-18T08:28:43;100518.28;;;24.94;33.79
52855;BME280;38719;51.418;7.286;2022-07-18T08:31:11;100511.75;;;25.15;33.18
52855;BME280;38719;51.418;7.286;2022-07-18T08:33:39;100506.41;;;25.23;32.75
52855;BME280;38719;51.418;7.286;2022-07-18T08:36:09;100510.22;;;25.31;32.72
52855;BME280;38719;51.418;7.286;2022-07-18T08:38:37;100511.81;;;25.33;33.42
52855;BME280;38719;51.418;7.286;2022-07-18T08:41:05;100508.13;;;25.52;32.85
52855;BME280;38719;51.418;7.286;2022-07-18T08:43:33;100507.06;;;25.63;32.51
52855;BME280;38719;51.418;7.286;2022-07-18T08:46:03;100504.41;;;25.71;32.42
52855;BME280;38719;51.418;7.286;2022-07-18T08:48:32;100506.94;;;25.83;32.44
52855;BME280;38719;51.418;7.286;2022-07-18T08:51:00;100503.59;;;26.07;31.56
52855;BME280;38719;51.418;7.286;2022-07-18T08:53:28;100504.81;;;26.31;30.98
52855;BME280;38719;51.418;7.286;2022-07-18T08:55:56;100511.78;;;26.07;30.37
52855;BME280;38719;51.418;7.286;2022-07-18T08:58:23;100510.34;;;26.21;30.50
52855;BME280;38719;51.418;7.286;2022-07-18T09:01:12;100504.41;;;26.44;30.64
52855;BME280;38719;51.418;7.286;2022-07-18T09:03:40;100507.69;;;26.47;29.27
52855;BME280;38719;51.418;7.286;2022-07-18T09:06:09;100506.81;;;26.73;29.67
52855;BME280;38719;51.418;7.286;2022-07-18T09:08:37;100503.31;;;26.81;29.28
52855;BME280;38719;51.418;7.286;2022-07-18T09:11:09;100505.94;;;26.91;28.80
52855;BME280;38719;51.418;7.286;2022-07-18T09:13:57;100510.63;;;27.07;28.36
52855;BME280;38719;51.418;7.286;2022-07-18T09:16:26;100504.75;;;27.01;27.63
52855;BME280;38719;51.418;7.286;2022-07-18T09:18:54;100503.03;;;26.92;26.91
52855;BME280;38719;51.418;7.286;2022-07-18T09:21:22;100502.09;;;27.10;27.90
52855;BME280;38719;51.418;7.286;2022-07-18T09:23:51;100502.25;;;27.43;26.73
52855;BME280;38719;51.418;7.286;2022-07-18T09:26:34;100501.97;;;27.62;27.49
52855;BME280;38719;51.418;7.286;2022-07-18T09:29:04;100502.84;;;27.79;27.38
52855;BME280;38719;51.418;7.286;2022-07-18T09:31:52;100506.59;;;27.87;25.83
52855;BME280;38719;51.418;7.286;2022-07-18T09:34:32;100499.31;;;28.12;26.15
52855;BME280;38719;51.418;7.286;2022-07-18T09:37:01;100495.88;;;28.26;25.61
52855;BME280;38719;51.418;7.286;2022-07-18T09:39:29;100510.09;;;28.30;25.48
52855;BME280;38719;51.418;7.286;2022-07-18T09:42:12;100502.75;;;28.30;25.67
52855;BME280;38719;51.418;7.286;2022-07-18T09:44:40;100499.13;;;28.46;25.41
52855;BME280;38719;51.418;7.286;2022-07-18T09:47:09;100491.41;;;28.75;25.33
52855;BME280;38719;51.418;7.286;2022-07-18T09:49:37;100483.47;;;28.88;24.81
52855;BME280;38719;51.418;7.286;2022-07-18T09:52:09;100489.53;;;29.15;24.99
52855;BME280;38719;51.418;7.286;2022-07-18T09:54:38;100489.13;;;28.95;23.53
52855;BME280;38719;51.418;7.286;2022-07-18T09:57:06;100492.47;;;29.14;24.32
52855;BME280;38719;51.418;7.286;2022-07-18T09:59:35;100492.69;;;29.04;22.99
52855;BME280;38719;51.418;7.286;2022-07-18T10:02:03;100488.94;;;28.97;23.10
52855;BME280;38719;51.418;7.286;2022-07-18T10:04:32;100487.19;;;29.04;23.48
52855;BME280;38719;51.418;7.286;2022-07-18T10:07:01;100486.50;;;29.02;23.30
52855;BME280;38719;51.418;7.286;2022-07-18T10:09:29;100491.03;;;29.26;23.10
52855;BME280;38719;51.418;7.286;2022-07-18T10:11:57;100482.22;;;29.47;23.01
52855;BME280;38719;51.418;7.286;2022-07-18T10:14:28;100482.97;;;29.87;24.11
52855;BME280;38719;51.418;7.286;2022-07-18T10:16:57;100477.28;;;29.97;23.42
52855;BME280;38719;51.418;7.286;2022-07-18T10:19:24;100480.75;;;29.91;22.87
52855;BME280;38719;51.418;7.286;2022-07-18T10:21:53;100486.06;;;29.93;21.88
52855;BME280;38719;51.418;7.286;2022-07-18T10:24:24;100478.00;;;29.68;21.41
52855;BME280;38719;51.418;7.286;2022-07-18T10:27:11;100482.75;;;29.74;21.83
52855;BME280;38719;51.418;7.286;2022-07-18T10:29:39;100483.75;;;30.04;21.83
52855;BME280;38719;51.418;7.286;2022-07-18T10:32:06;100484.97;;;30.02;21.79
52855;BME280;38719;51.418;7.286;2022-07-18T10:34:36;100481.53;;;30.23;21.18
52855;BME280;38719;51.418;7.286;2022-07-18T10:37:10;100480.16;;;30.42;21.56
52855;BME280;38719;51.418;7.286;2022-07-18T10:39:39;100485.59;;;30.65;22.18
52855;BME280;38719;51.418;7.286;2022-07-18T10:42:17;100473.00;;;30.71;21.48
52855;BME280;38719;51.418;7.286;2022-07-18T10:44:46;100485.44;;;30.67;21.16
52855;BME280;38719;51.418;7.286;2022-07-18T10:47:16;100483.53;;;30.97;22.46
52855;BME280;38719;51.418;7.286;2022-07-18T10:50:16;100481.13;;;31.39;21.83
52855;BME280;38719;51.418;7.286;2022-07-18T10:52:57;100481.03;;;31.47;21.53
52855;BME280;38719;51.418;7.286;2022-07-18T10:55:32;100483.25;;;31.74;21.27
52855;BME280;38719;51.418;7.286;2022-07-18T10:58:21;100487.63;;;31.90;20.92
52855;BME280;38719;51.418;7.286;2022-07-18T11:01:02;100474.88;;;31.82;21.16
52855;BME280;38719;51.418;7.286;2022-07-18T11:03:32;100475.66;;;31.61;20.41
52855;BME280;38719;51.418;7.286;2022-07-18T11:06:00;100478.19;;;31.77;20.61
52855;BME280;38719;51.418;7.286;2022-07-18T11:08:31;100478.91;;;32.08;19.88
52855;BME280;38719;51.418;7.286;2022-07-18T11:11:10;100470.91;;;31.91;19.83
52855;BME280;38719;51.418;7.286;2022-07-18T11:13:41;100479.03;;;31.99;19.91
52855;BME280;38719;51.418;7.286;2022-07-18T11:16:11;100467.94;;;32.14;19.35
52855;BME280;38719;51.418;7.286;2022-07-18T11:19:19;100473.19;;;32.31;20.14
52855;BME280;38719;51.418;7.286;2022-07-18T11:21:56;100467.25;;;32.06;20.23
52855;BME280;38719;51.418;7.286;2022-07-18T11:24:25;100463.38;;;32.22;19.60
52855;BME280;38719;51.418;7.286;2022-07-18T11:26:53;100452.03;;;32.31;19.84
52855;BME280;38719;51.418;7.286;2022-07-18T11:29:21;100451.59;;;32.63;20.05
52855;BME280;38719;51.418;7.286;2022-07-18T11:31:51;100441.44;;;33.05;19.90
52855;BME280;38719;51.418;7.286;2022-07-18T11:34:20;100440.97;;;33.37;19.21
52855;BME280;38719;51.418;7.286;2022-07-18T11:37:02;100433.13;;;33.40;20.00
52855;BME280;38719;51.418;7.286;2022-07-18T11:39:32;100427.59;;;33.40;19.43
52855;BME280;38719;51.418;7.286;2022-07-18T11:42:02;100428.00;;;33.31;19.27
52855;BME280;38719;51.418;7.286;2022-07-18T11:44:30;100435.66;;;33.42;19.36
52855;BME280;38719;51.418;7.286;2022-07-18T11:47:06;100429.88;;;33.30;19.11
52855;BME280;38719;51.418;7.286;2022-07-18T11:49:34;100430.84;;;33.02;19.02
52855;BME280;38719;51.418;7.286;2022-07-18T11:52:02;100428.22;;;32.87;18.83
52855;BME280;38719;51.418;7.286;2022-07-18T11:54:31;100425.25;;;32.89;18.89
52855;BME280;38719;51.418;7.286;2022-07-18T11:56:59;100424.50;;;33.08;19.03
52855;BME280;38719;51.418;7.286;2022-07-18T11:59:38;100426.34;;;32.94;18.98
52855;BME280;38719;51.418;7.286;2022-07-18T12:02:07;100418.31;;;33.00;19.46
52855;BME280;38719;51.418;7.286;2022-07-18T12:04:35;100418.16;;;33.15;19.36
52855;BME280;38719;51.418;7.286;2022-07-18T12:07:15;100413.38;;;33.37;19.45
52855;BME280;38719;51.418;7.286;2022-07-18T12:09:45;100420.69;;;34.12;19.61
52855;BME280;38719;51.418;7.286;2022-07-18T12:12:13;100429.81;;;34.46;19.23
52855;BME280;38719;51.418;7.286;2022-07-18T12:14:53;100407.91;;;34.51;19.09
52855;BME280;38719;51.418;7.286;2022-07-18T12:17:21;100412.84;;;33.95;18.74
52855;BME280;38719;51.418;7.286;2022-07-18T12:19:48;100407.72;;;34.05;18.78
52855;BME280;38719;51.418;7.286;2022-07-18T12:22:16;100405.97;;;34.58;18.49
52855;BME280;38719;51.418;7.286;2022-07-18T12:24:52;100402.63;;;34.36;18.70
52855;BME280;38719;51.418;7.286;2022-07-18T12:27:24;100395.91;;;34.77;19.26
52855;BME280;38719;51.418;7.286;2022-07-18T12:29:58;100399.53;;;34.78;18.50
52855;BME280;38719;51.418;7.286;2022-07-18T12:32:30;100398.56;;;34.52;17.96
52855;BME280;38719;51.418;7.286;2022-07-18T12:35:00;100397.13;;;35.01;18.42
52855;BME280;38719;51.418;7.286;2022-07-18T12:37:29;100400.44;;;35.17;17.84
52855;BME280;38719;51.418;7.286;2022-07-18T12:39:59;100395.47;;;34.87;17.77
52855;BME280;38719;51.418;7.286;2022-07-18T12:42:47;100393.47;;;35.08;17.96
52855;BME280;38719;51.418;7.286;2022-07-18T12:45:15;100389.72;;;34.89;17.80
52855;BME280;38719;51.418;7.286;2022-07-18T12:47:43;100390.00;;;34.60;18.38
52855;BME280;38719;51.418;7.286;2022-07-18T12:50:10;100393.78;;;34.79;18.44
52855;BME280;38719;51.418;7.286;2022-07-18T12:52:41;100383.72;;;34.98;18.33
52855;BME280;38719;51.418;7.286;2022-07-18T12:55:10;100381.97;;;35.11;17.71
52855;BME280;38719;51.418;7.286;2022-07-18T12:57:37;100389.34;;;35.62;17.71
52855;BME280;38719;51.418;7.286;2022-07-18T13:00:06;100385.44;;;35.70;17.99
52855;BME280;38719;51.418;7.286;2022-07-18T13:02:33;100385.59;;;35.50;17.65