sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7930;BME280;4010;42.698;23.124;2022-12-18T00:01:48;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T00:04:20;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T00:06:48;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T00:09:15;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T00:11:42;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T00:14:09;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T00:16:37;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T00:19:05;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T00:21:34;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T00:24:01;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T00:26:29;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T00:28:58;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T00:31:25;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T00:33:53;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T00:36:23;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T00:38:53;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T00:41:20;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T00:44:01;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T00:46:28;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T00:48:54;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T00:51:21;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T00:53:48;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T00:56:17;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T00:58:44;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T01:01:10;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T01:03:37;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T01:06:06;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T01:08:33;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T01:11:00;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T01:13:28;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T01:15:55;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T01:18:21;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T01:20:48;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T01:23:15;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T01:25:42;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T01:28:08;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T01:30:37;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T01:33:04;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T01:35:31;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T01:37:57;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T01:40:24;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T01:42:51;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T01:45:25;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T01:47:56;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T01:50:27;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T01:52:56;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T01:55:28;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T01:57:58;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T02:00:26;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T02:02:54;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T02:05:29;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T02:08:03;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T02:10:41;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T02:13:13;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T02:15:45;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T02:18:19;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T02:20:49;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T02:23:36;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T02:26:15;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T02:28:45;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T02:31:16;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T02:33:46;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T02:36:16;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T02:38:44;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T02:41:14;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T02:43:47;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T02:46:30;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T02:49:04;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T02:51:40;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T02:54:20;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T02:56:52;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T02:59:26;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T03:01:58;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T03:04:31;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T03:07:11;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T03:09:51;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T03:12:23;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T03:14:54;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T03:17:26;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T03:19:56;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T03:22:27;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T03:24:57;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T03:27:27;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T03:30:00;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T03:32:35;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T03:35:05;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T03:37:34;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T03:40:01;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T03:42:33;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T03:45:07;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T03:47:39;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T03:50:13;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T03:52:45;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T03:55:15;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T03:57:45;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T04:00:16;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T04:02:47;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T04:05:16;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T04:07:45;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T04:10:14;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T04:12:42;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T04:15:12;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T04:17:46;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T04:20:13;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T04:22:40;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T04:25:07;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T04:27:34;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T04:30:01;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T04:32:29;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T04:34:56;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T04:37:23;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T04:39:49;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T04:42:16;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T04:44:43;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T04:47:09;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T04:49:37;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T04:52:04;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T04:54:31;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T04:56:57;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T04:59:24;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T05:01:51;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T05:04:18;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T05:06:46;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T05:09:13;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T05:11:39;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T05:14:06;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T05:16:33;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T05:19:00;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T05:21:27;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T05:23:55;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T05:26:21;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T05:28:48;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T05:31:15;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T05:33:41;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T05:36:09;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T05:38:38;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T05:41:07;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T05:43:35;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T05:46:05;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T05:48:32;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T05:51:04;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T05:53:31;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T05:56:00;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T05:58:28;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T06:00:55;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T06:03:21;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T06:05:48;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T06:08:15;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T06:10:42;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T06:13:16;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T06:15:44;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T06:18:11;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T06:20:38;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T06:23:06;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T06:25:37;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T06:28:04;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T06:30:31;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T06:32:59;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T06:35:26;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T06:37:52;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T06:40:19;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T06:42:46;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T06:45:13;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T06:47:39;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T06:50:08;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T06:52:34;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T06:55:02;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T06:57:29;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T06:59:56;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T07:02:23;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T07:04:49;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T07:07:17;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T07:09:44;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T07:12:11;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T07:14:37;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T07:17:04;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T07:19:31;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T07:21:57;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T07:24:25;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T07:26:52;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T07:29:19;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T07:31:46;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T07:34:13;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T07:36:41;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T07:39:08;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T07:41:36;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T07:44:02;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T07:46:29;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T07:48:56;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T07:51:23;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T07:53:49;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T07:56:16;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T07:58:46;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T08:01:13;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T08:03:41;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T08:06:09;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T08:08:36;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T08:11:03;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T08:13:30;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T08:16:00;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T08:18:28;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T08:20:55;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T08:23:22;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T08:25:48;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T08:28:16;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T08:30:43;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T08:33:11;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T08:35:38;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T08:38:05;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T08:40:32;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T08:42:59;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T08:45:43;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T08:48:11;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T08:50:38;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T08:53:05;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T08:55:31;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T08:57:58;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T09:00:25;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T09:02:51;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T09:05:19;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T09:07:46;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T09:10:13;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T09:12:40;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T09:15:07;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T09:17:34;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T09:20:00;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T09:22:28;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T09:24:55;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T09:27:22;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T09:29:49;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T09:32:15;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T09:34:42;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T09:37:09;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T09:39:38;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T09:42:05;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T09:44:35;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T09:47:12;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T09:49:42;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T09:52:15;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T09:54:47;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T09:57:18;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T09:59:50;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T10:02:20;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T10:04:58;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T10:07:33;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T10:10:06;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T10:12:42;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T10:15:17;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T10:17:51;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T10:20:34;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-12-18T10:23:11;118349.16;;;-140.64;97.46
7930;BME280;4010;42.698;23.124;2022-12-18T10:25:50;118349.16;;;-140.64;98.79
7930;BME280;4010;42.698;23.124;2022-12-18T10:28:20;118349.16;;;-140.64;99.58
7930;BME280;4010;42.698;23.124;2022-12-18T10:30:47;118349.16;;;-140.64;99.38
7930;BME280;4010;42.698;23.124;2022-12-18T10:33:16;118349.16;;;-140.64;98.63
7930;BME280;4010;42.698;23.124;2022-12-18T10:35:47;118349.16;;;-140.64;99.28
7930;BME280;4010;42.698;23.124;2022-12-18T10:38:24;118349.16;;;-140.64;97.71
7930;BME280;4010;42.698;23.124;2022-12-18T10:40:54;118349.16;;;-140.64;96.56
7930;BME280;4010;42.698;23.124;2022-12-18T10:43:23;118349.16;;;-140.64;96.36
7930;BME280;4010;42.698;23.124;2022-12-18T10:46:14;118349.16;;;-140.64;94.69
7930;BME280;4010;42.698;23.124;2022-12-18T10:48:53;118349.16;;;-140.64;96.51
7930;BME280;4010;42.698;23.124;2022-12-18T10:51:22;118349.16;;;-140.64;96.05
7930;BME280;4010;42.698;23.124;2022-12-18T10:53:55;118349.16;;;-140.64;96.37
7930;BME280;4010;42.698;23.124;2022-12-18T10:56:25;118349.16;;;-140.64;94.83
7930;BME280;4010;42.698;23.124;2022-12-18T10:58:58;118349.16;;;-140.64;94.68
7930;BME280;4010;42.698;23.124;2022-12-18T11:01:25;118349.16;;;-140.64;95.11
7930;BME280;4010;42.698;23.124;2022-12-18T11:04:00;118349.16;;;-140.64;94.68
7930;BME280;4010;42.698;23.124;2022-12-18T11:06:28;118349.16;;;-140.64;95.75
7930;BME280;4010;42.698;23.124;2022-12-18T11:08:59;118349.16;;;-140.64;97.27
7930;BME280;4010;42.698;23.124;2022-12-18T11:11:28;118349.16;;;-140.64;95.80
7930;BME280;4010;42.698;23.124;2022-12-18T11:13:59;118349.16;;;-140.64;91.86
7930;BME280;4010;42.698;23.124;2022-12-18T11:16:29;118349.16;;;-140.64;92.69
7930;BME280;4010;42.698;23.124;2022-12-18T11:19:14;118349.16;;;-140.64;92.42
7930;BME280;4010;42.698;23.124;2022-12-18T11:21:44;118349.16;;;-140.64;92.74
7930;BME280;4010;42.698;23.124;2022-12-18T11:24:20;118349.16;;;-140.64;93.26
7930;BME280;4010;42.698;23.124;2022-12-18T11:26:50;118349.16;;;-140.64;93.67
7930;BME280;4010;42.698;23.124;2022-12-18T11:29:18;118349.16;;;-140.64;91.49
7930;BME280;4010;42.698;23.124;2022-12-18T11:31:49;118349.16;;;-140.64;88.09
7930;BME280;4010;42.698;23.124;2022-12-18T11:34:22;118349.16;;;-140.64;88.71
7930;BME280;4010;42.698;23.124;2022-12-18T11:36:52;118349.16;;;-140.64;88.31
7930;BME280;4010;42.698;23.124;2022-12-18T11:39:24;118349.16;;;-140.64;86.69
7930;BME280;4010;42.698;23.124;2022-12-18T11:41:59;118349.16;;;-140.64;88.48
7930;BME280;4010;42.698;23.124;2022-12-18T11:44:42;118349.16;;;-140.64;88.85
7930;BME280;4010;42.698;23.124;2022-12-18T11:47:15;118349.16;;;-140.64;87.08
7930;BME280;4010;42.698;23.124;2022-12-18T11:49:47;118349.16;;;-140.64;88.11
7930;BME280;4010;42.698;23.124;2022-12-18T11:52:18;118349.16;;;-140.64;87.50
7930;BME280;4010;42.698;23.124;2022-12-18T11:54:45;118349.16;;;-140.64;86.47
7930;BME280;4010;42.698;23.124;2022-12-18T11:57:25;118349.16;;;-140.64;87.40
7930;BME280;4010;42.698;23.124;2022-12-18T12:00:03;118349.16;;;-140.64;86.67
7930;BME280;4010;42.698;23.124;2022-12-18T12:02:42;118349.16;;;-140.64;87.36
7930;BME280;4010;42.698;23.124;2022-12-18T12:05:28;118349.16;;;-140.64;89.02
7930;BME280;4010;42.698;23.124;2022-12-18T12:08:03;118349.16;;;-140.64;91.58
7930;BME280;4010;42.698;23.124;2022-12-18T12:10:42;118349.16;;;-140.64;90.95
7930;BME280;4010;42.698;23.124;2022-12-18T12:13:24;118349.16;;;-140.64;90.81
7930;BME280;4010;42.698;23.124;2022-12-18T12:16:03;118349.16;;;-140.64;89.64
7930;BME280;4010;42.698;23.124;2022-12-18T12:18:41;118349.16;;;-140.64;89.82
7930;BME280;4010;42.698;23.124;2022-12-18T12:21:18;118349.16;;;-140.64;88.11
7930;BME280;4010;42.698;23.124;2022-12-18T12:23:53;118349.16;;;-140.64;91.97
7930;BME280;4010;42.698;23.124;2022-12-18T12:26:29;118349.16;;;-140.64;90.03
7930;BME280;4010;42.698;23.124;2022-12-18T12:29:21;118349.16;;;-140.64;88.98
7930;BME280;4010;42.698;23.124;2022-12-18T12:32:00;118349.16;;;-140.64;89.40
7930;BME280;4010;42.698;23.124;2022-12-18T12:34:34;118349.16;;;-140.64;89.29
7930;BME280;4010;42.698;23.124;2022-12-18T12:37:18;118349.16;;;-140.64;90.65
7930;BME280;4010;42.698;23.124;2022-12-18T12:39:47;118349.16;;;-140.64;88.70
7930;BME280;4010;42.698;23.124;2022-12-18T12:42:18;118349.16;;;-140.64;90.39
7930;BME280;4010;42.698;23.124;2022-12-18T12:45:15;118349.16;;;-140.64;90.24
7930;BME280;4010;42.698;23.124;2022-12-18T12:47:46;118349.16;;;-140.64;89.90