sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76612;SDS011;65507;48.454;-2.058;2024-02-26T00:00:32;4.10;;;2.55;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T00:05:25;2.53;;;1.60;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T00:07:51;6.85;;;2.30;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T00:10:17;3.78;;;2.00;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T00:12:43;2.45;;;1.50;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T00:15:09;4.75;;;1.98;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T00:17:35;3.25;;;1.90;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T00:20:04;4.07;;;2.00;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T00:22:33;3.92;;;1.90;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T00:24:59;6.72;;;2.25;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T00:27:25;8.40;;;2.58;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T00:29:51;5.75;;;2.50;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T00:32:16;7.28;;;2.90;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T00:34:42;5.18;;;3.00;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T00:37:08;4.97;;;2.50;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T00:39:33;5.75;;;3.13;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T00:41:59;6.97;;;2.85;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T00:44:25;4.85;;;2.47;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T00:46:50;5.50;;;2.67;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T00:49:16;4.63;;;2.63;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T00:51:42;3.42;;;2.00;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T00:54:07;4.50;;;1.92;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T00:56:33;4.18;;;1.73;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T00:58:58;4.35;;;1.77;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T01:01:24;3.40;;;1.60;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T01:03:50;5.40;;;2.08;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T01:06:15;3.78;;;1.55;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T01:08:41;2.42;;;1.70;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T01:11:07;3.08;;;1.55;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T01:13:33;4.10;;;1.60;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T01:15:58;2.17;;;1.25;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T01:18:25;3.08;;;1.60;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T01:20:51;2.35;;;1.73;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T01:23:19;1.98;;;1.30;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T01:25:45;2.47;;;1.60;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T01:28:11;1.58;;;1.23;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T01:30:36;2.38;;;1.40;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T01:33:02;4.43;;;1.73;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T01:35:28;2.20;;;1.50;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T01:37:55;2.42;;;1.30;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T01:40:20;3.30;;;1.77;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T01:42:46;5.13;;;1.50;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T01:45:16;2.25;;;1.38;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T01:47:50;1.70;;;1.17;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T01:50:16;3.60;;;1.50;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T01:52:43;2.45;;;1.63;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T01:55:11;1.48;;;1.00;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T01:57:39;1.02;;;0.80;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T02:00:06;1.70;;;0.77;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T02:02:32;1.00;;;0.75;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T02:04:58;2.03;;;0.50;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T02:07:25;0.40;;;0.40;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T02:09:51;0.45;;;0.35;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T02:12:18;1.85;;;0.50;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T02:14:44;2.15;;;0.40;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T02:17:10;0.40;;;0.40;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T02:19:36;0.40;;;0.40;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T02:22:02;1.15;;;0.50;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T02:24:27;0.30;;;0.30;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T02:26:53;1.13;;;0.45;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T02:29:18;1.17;;;0.50;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T02:31:44;0.52;;;0.30;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T02:34:10;1.25;;;0.28;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T02:36:51;0.52;;;0.40;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T02:39:17;1.10;;;0.30;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T02:41:43;1.67;;;0.40;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T02:44:09;0.40;;;0.30;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T02:46:34;0.82;;;0.40;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T02:49:00;0.40;;;0.40;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T02:51:26;1.73;;;0.57;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T02:53:52;0.77;;;0.50;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T02:56:18;0.32;;;0.32;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T02:58:44;0.52;;;0.50;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T03:01:09;1.75;;;0.80;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T03:03:35;0.60;;;0.60;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T03:06:02;0.60;;;0.60;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T03:08:28;1.25;;;0.70;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T03:10:54;0.85;;;0.60;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T03:13:20;1.48;;;0.50;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T03:15:45;1.80;;;0.30;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T03:18:11;2.53;;;0.70;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T03:20:37;3.47;;;0.60;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T03:23:03;2.63;;;0.40;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T03:25:29;4.35;;;0.73;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T03:27:55;2.20;;;0.60;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T03:30:20;2.50;;;0.30;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T03:32:46;3.05;;;0.50;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T03:35:12;2.58;;;0.70;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T03:37:38;1.45;;;0.47;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T03:40:04;3.78;;;0.40;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T03:42:30;1.40;;;0.60;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T03:44:55;1.25;;;0.35;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T03:47:21;2.45;;;0.55;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T03:49:47;2.58;;;0.38;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T03:52:13;2.20;;;0.30;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T03:54:40;1.65;;;0.30;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T03:57:05;4.30;;;0.70;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T03:59:31;3.35;;;0.60;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T04:01:57;2.53;;;0.52;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T04:04:22;5.25;;;0.98;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T04:06:48;4.72;;;0.50;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T04:09:14;3.67;;;0.70;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T04:11:40;2.40;;;0.43;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T04:14:06;7.63;;;0.88;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T04:19:00;3.30;;;0.70;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T04:21:25;3.28;;;1.02;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T04:23:51;2.83;;;0.40;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T04:26:20;2.47;;;0.65;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T04:28:46;8.65;;;0.55;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T04:31:12;5.05;;;0.65;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T04:33:37;3.08;;;0.65;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T04:36:03;3.63;;;0.73;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T04:38:29;7.13;;;0.70;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T04:40:55;2.75;;;0.60;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T04:43:20;2.70;;;0.65;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T04:45:46;5.75;;;0.70;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T04:48:12;6.20;;;0.77;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T04:50:38;2.13;;;0.38;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T04:53:03;3.08;;;1.45;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T04:55:29;2.40;;;0.47;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T04:57:55;1.75;;;0.38;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T05:00:20;5.65;;;1.02;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T05:02:46;2.78;;;0.50;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T05:05:12;2.17;;;0.40;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T05:07:40;1.80;;;0.40;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T05:10:10;2.08;;;0.38;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T05:12:36;5.65;;;0.88;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T05:15:02;0.93;;;0.50;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T05:17:28;3.35;;;0.90;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T05:19:54;7.13;;;1.00;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T05:22:19;5.82;;;0.75;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T05:24:45;1.60;;;0.52;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T05:27:11;2.75;;;0.63;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T05:29:37;4.93;;;0.60;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T05:32:03;2.63;;;0.43;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T05:34:30;7.05;;;0.80;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T05:36:56;2.33;;;0.43;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T05:39:22;1.42;;;0.70;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T05:41:47;3.40;;;0.63;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T05:44:14;7.32;;;0.95;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T05:46:41;3.78;;;0.88;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T05:49:07;3.42;;;0.75;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T05:51:32;4.78;;;0.88;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T05:53:58;5.38;;;1.00;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T05:56:24;4.07;;;0.57;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T05:58:50;4.05;;;0.80;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T06:01:16;6.80;;;0.80;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T06:03:42;0.77;;;0.35;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T06:06:09;2.38;;;0.57;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T06:08:35;3.08;;;0.68;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T06:11:05;5.45;;;0.70;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T06:13:36;1.75;;;0.22;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T06:16:01;8.48;;;0.55;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T06:18:27;1.55;;;0.30;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T06:20:53;3.05;;;0.80;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T06:23:19;0.55;;;0.30;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T06:25:44;4.78;;;0.65;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T06:28:12;3.72;;;0.50;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T06:30:37;2.08;;;0.40;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T06:33:03;2.08;;;0.40;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T06:35:29;12.35;;;1.13;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T06:37:55;1.30;;;0.52;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T06:40:21;4.40;;;0.43;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T06:42:46;5.47;;;0.57;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T06:45:12;2.55;;;0.57;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T06:47:38;16.45;;;1.15;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T06:50:04;2.33;;;0.52;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T06:52:30;2.75;;;0.77;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T06:54:55;3.05;;;0.45;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T06:57:21;5.75;;;0.90;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T06:59:47;2.17;;;0.40;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T07:02:16;2.47;;;0.45;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T07:04:42;2.85;;;0.70;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T07:07:08;1.13;;;0.43;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T07:09:34;4.43;;;0.70;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T07:11:59;11.63;;;0.55;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T07:14:25;1.85;;;0.30;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T07:16:51;3.55;;;0.50;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T07:19:17;5.38;;;0.82;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T07:21:42;4.30;;;0.73;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T07:24:08;4.03;;;0.55;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T07:26:34;5.00;;;0.90;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T07:28:59;3.42;;;0.57;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T07:31:26;3.85;;;0.40;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T07:33:51;1.83;;;0.50;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T07:36:17;1.13;;;0.45;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T07:38:43;0.77;;;0.35;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T07:41:09;2.25;;;0.70;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T07:43:34;4.47;;;0.77;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T07:46:00;1.10;;;0.40;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T07:48:26;4.70;;;0.70;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T07:50:51;3.35;;;0.40;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T07:53:17;2.95;;;0.77;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T07:55:43;7.63;;;0.95;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T07:58:08;2.15;;;0.80;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T08:00:34;6.13;;;0.80;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T08:03:00;7.70;;;1.00;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T08:05:26;3.50;;;0.95;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T08:07:51;2.80;;;1.10;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T08:10:17;4.25;;;1.20;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T08:12:42;8.73;;;1.17;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T08:15:10;2.38;;;0.52;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T08:17:36;5.35;;;0.68;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T08:20:02;4.18;;;1.10;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T08:22:28;2.25;;;0.70;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T08:24:54;1.65;;;0.50;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T08:27:19;5.60;;;0.82;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T08:29:45;2.88;;;0.70;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T08:32:11;3.05;;;0.77;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T08:34:36;5.63;;;1.45;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T08:37:02;4.75;;;0.57;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T08:39:28;3.20;;;0.63;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T08:41:54;9.80;;;1.25;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T08:44:19;1.90;;;0.57;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T08:46:49;3.58;;;0.80;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T08:49:16;6.80;;;1.27;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T08:51:44;1.65;;;0.63;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T08:54:10;1.10;;;0.65;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T08:56:36;4.85;;;0.70;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T08:59:02;2.08;;;0.73;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T09:01:29;5.70;;;1.07;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T09:03:55;1.20;;;0.57;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T09:06:21;3.25;;;0.95;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T09:08:47;1.80;;;0.73;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T09:11:13;7.28;;;1.17;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T09:13:38;4.13;;;0.90;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T09:16:04;4.32;;;1.45;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T09:18:31;4.25;;;1.13;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T09:20:56;5.32;;;1.10;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T09:23:22;3.15;;;0.57;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T09:25:48;1.52;;;0.75;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T09:28:14;2.35;;;0.77;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T09:30:42;2.45;;;0.80;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T09:33:10;3.47;;;1.15;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T09:35:36;7.70;;;1.73;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T09:38:02;10.20;;;2.13;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T09:40:28;5.53;;;1.00;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T09:42:56;4.95;;;1.33;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T09:45:25;2.95;;;1.00;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T09:50:20;6.30;;;1.27;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T09:52:47;2.70;;;1.08;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T09:55:14;3.15;;;1.25;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T09:57:42;19.38;;;0.95;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T10:00:11;2.30;;;1.10;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T10:02:43;9.38;;;1.90;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T10:05:10;10.88;;;2.00;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T10:07:39;5.20;;;1.83;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T10:10:07;5.45;;;1.45;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T10:12:33;11.75;;;1.75;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T10:14:59;4.47;;;1.63;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T10:17:25;4.35;;;1.13;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T10:19:51;2.28;;;1.02;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T10:22:20;8.32;;;2.00;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T10:27:13;7.35;;;2.20;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T10:29:40;4.63;;;1.40;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T10:32:08;7.55;;;1.95;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T10:34:34;10.80;;;2.95;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T10:37:03;9.48;;;2.25;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T10:39:29;1.75;;;0.63;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T10:41:55;6.03;;;1.60;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T10:44:21;3.95;;;1.20;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T10:46:49;7.18;;;1.60;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T10:49:16;2.20;;;0.60;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T10:51:44;7.22;;;1.42;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T10:54:12;3.35;;;1.38;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T10:56:41;3.88;;;0.95;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T10:59:09;3.22;;;1.08;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T11:01:38;7.47;;;1.90;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T11:04:06;6.53;;;1.30;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T11:06:35;7.82;;;1.92;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T11:09:01;2.85;;;1.15;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T11:11:29;8.82;;;1.27;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T11:13:56;8.52;;;1.80;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T11:16:24;6.13;;;1.48;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T11:18:53;11.35;;;1.65;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T11:21:20;10.35;;;1.73;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T11:24:03;8.60;;;1.27;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T11:26:31;11.15;;;1.30;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T11:28:59;1.92;;;1.00;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T11:31:26;6.93;;;1.58;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T11:33:53;4.70;;;1.42;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T11:36:21;4.63;;;1.30;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T11:38:48;7.75;;;1.20;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T11:41:16;3.97;;;0.90;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T11:43:52;7.45;;;2.08;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T11:46:32;8.35;;;1.40;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T11:49:02;9.63;;;1.45;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T11:51:50;6.75;;;0.95;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T11:57:19;4.30;;;0.90;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T11:59:46;8.93;;;0.95;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T12:02:12;6.65;;;1.15;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T12:04:57;5.45;;;1.20;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T12:07:23;3.50;;;1.40;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T12:09:52;3.65;;;1.00;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T12:12:37;3.78;;;1.10;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T12:15:04;6.47;;;1.30;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T12:17:30;6.18;;;1.08;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T12:20:07;1.40;;;0.90;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T12:22:37;2.20;;;1.13;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T12:25:09;3.88;;;1.15;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T12:27:35;6.30;;;1.60;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T12:30:01;10.13;;;0.85;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T12:34:53;2.67;;;1.30;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T12:37:19;3.67;;;0.82;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T12:39:45;3.88;;;1.02;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T12:42:11;5.35;;;1.10;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T12:44:37;8.65;;;1.10;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T12:47:03;6.95;;;1.10;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T12:49:30;4.30;;;1.17;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T12:51:56;13.27;;;2.15;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T12:54:30;2.17;;;0.68;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T12:57:04;4.68;;;1.50;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T12:59:32;5.95;;;1.33;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T13:01:59;3.97;;;1.00;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T13:04:26;1.75;;;0.73;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T13:06:54;9.82;;;1.10;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T13:09:20;6.15;;;1.33;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T13:14:21;3.10;;;0.65;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T13:16:56;3.78;;;1.10;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T13:19:23;5.78;;;1.17;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T13:21:49;3.80;;;1.17;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T13:24:14;5.45;;;1.45;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T13:26:40;5.10;;;0.85;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T13:29:06;1.45;;;0.65;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T13:31:32;4.28;;;1.15;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T13:34:04;2.13;;;0.90;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T13:36:30;2.67;;;0.75;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T13:38:56;2.95;;;1.00;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T13:41:22;5.00;;;0.85;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T13:43:48;5.80;;;1.15;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T13:46:14;2.08;;;0.77;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T13:48:41;7.72;;;1.02;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T13:51:07;3.30;;;1.52;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T13:53:32;6.55;;;1.35;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T13:55:58;5.18;;;0.93;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T13:58:26;7.03;;;0.80;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T14:00:52;3.90;;;0.93;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T14:03:19;6.50;;;0.65;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T14:05:45;5.88;;;0.90;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T14:08:11;4.82;;;0.82;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T14:10:37;8.25;;;1.20;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T14:13:04;10.32;;;1.42;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T14:15:30;4.20;;;0.77;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T14:17:55;5.20;;;1.10;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T14:20:22;3.22;;;0.85;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T14:22:56;1.08;;;0.50;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T14:25:22;2.90;;;0.95;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T14:27:48;4.95;;;0.88;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T14:30:14;4.93;;;0.90;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T14:32:40;8.80;;;1.00;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T14:35:07;2.88;;;0.73;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T14:37:36;0.88;;;0.57;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T14:40:02;7.38;;;1.13;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T14:42:28;4.57;;;1.10;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T14:44:54;1.70;;;0.75;;
76612;SDS011;65507;48.454;-2.058;2024-02-26T14:47:20;5.55;;;0.80;;