sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11681;SDS011;5897;42.640;23.310;2022-12-18T00:00:58;3.60;;;3.20;;
11681;SDS011;5897;42.640;23.310;2022-12-18T00:03:25;5.90;;;3.65;;
11681;SDS011;5897;42.640;23.310;2022-12-18T00:05:52;4.70;;;4.05;;
11681;SDS011;5897;42.640;23.310;2022-12-18T00:08:19;4.90;;;4.40;;
11681;SDS011;5897;42.640;23.310;2022-12-18T00:10:46;4.95;;;4.45;;
11681;SDS011;5897;42.640;23.310;2022-12-18T00:13:14;4.88;;;4.40;;
11681;SDS011;5897;42.640;23.310;2022-12-18T00:15:42;4.90;;;4.28;;
11681;SDS011;5897;42.640;23.310;2022-12-18T00:18:09;5.60;;;4.82;;
11681;SDS011;5897;42.640;23.310;2022-12-18T00:20:36;5.68;;;5.18;;
11681;SDS011;5897;42.640;23.310;2022-12-18T00:23:04;5.70;;;5.10;;
11681;SDS011;5897;42.640;23.310;2022-12-18T00:25:32;5.88;;;5.28;;
11681;SDS011;5897;42.640;23.310;2022-12-18T00:28:00;7.15;;;6.32;;
11681;SDS011;5897;42.640;23.310;2022-12-18T00:30:28;7.03;;;6.32;;
11681;SDS011;5897;42.640;23.310;2022-12-18T00:32:55;7.57;;;6.70;;
11681;SDS011;5897;42.640;23.310;2022-12-18T00:35:22;6.28;;;5.68;;
11681;SDS011;5897;42.640;23.310;2022-12-18T00:37:49;6.43;;;5.60;;
11681;SDS011;5897;42.640;23.310;2022-12-18T00:40:15;7.45;;;6.25;;
11681;SDS011;5897;42.640;23.310;2022-12-18T00:42:42;6.70;;;6.00;;
11681;SDS011;5897;42.640;23.310;2022-12-18T00:45:20;6.15;;;5.55;;
11681;SDS011;5897;42.640;23.310;2022-12-18T00:47:52;6.88;;;5.70;;
11681;SDS011;5897;42.640;23.310;2022-12-18T00:50:19;7.75;;;5.95;;
11681;SDS011;5897;42.640;23.310;2022-12-18T00:52:46;6.13;;;5.53;;
11681;SDS011;5897;42.640;23.310;2022-12-18T00:55:14;6.57;;;5.82;;
11681;SDS011;5897;42.640;23.310;2022-12-18T00:57:41;6.18;;;5.30;;
11681;SDS011;5897;42.640;23.310;2022-12-18T01:00:09;5.47;;;4.60;;
11681;SDS011;5897;42.640;23.310;2022-12-18T01:02:37;6.50;;;5.18;;
11681;SDS011;5897;42.640;23.310;2022-12-18T01:05:06;5.88;;;5.28;;
11681;SDS011;5897;42.640;23.310;2022-12-18T01:07:33;5.65;;;4.50;;
11681;SDS011;5897;42.640;23.310;2022-12-18T01:10:00;6.13;;;5.20;;
11681;SDS011;5897;42.640;23.310;2022-12-18T01:12:27;6.07;;;5.47;;
11681;SDS011;5897;42.640;23.310;2022-12-18T01:14:54;5.90;;;5.30;;
11681;SDS011;5897;42.640;23.310;2022-12-18T01:17:21;6.07;;;5.07;;
11681;SDS011;5897;42.640;23.310;2022-12-18T01:19:47;5.38;;;4.88;;
11681;SDS011;5897;42.640;23.310;2022-12-18T01:22:16;6.88;;;5.32;;
11681;SDS011;5897;42.640;23.310;2022-12-18T01:24:42;6.38;;;5.45;;
11681;SDS011;5897;42.640;23.310;2022-12-18T01:27:09;6.18;;;5.57;;
11681;SDS011;5897;42.640;23.310;2022-12-18T01:29:36;6.50;;;5.20;;
11681;SDS011;5897;42.640;23.310;2022-12-18T01:32:03;6.55;;;5.65;;
11681;SDS011;5897;42.640;23.310;2022-12-18T01:34:30;6.10;;;5.50;;
11681;SDS011;5897;42.640;23.310;2022-12-18T01:36:57;7.03;;;5.95;;
11681;SDS011;5897;42.640;23.310;2022-12-18T01:39:25;6.80;;;6.10;;
11681;SDS011;5897;42.640;23.310;2022-12-18T01:41:52;6.50;;;5.90;;
11681;SDS011;5897;42.640;23.310;2022-12-18T01:47:29;6.78;;;5.93;;
11681;SDS011;5897;42.640;23.310;2022-12-18T01:50:00;8.77;;;6.65;;
11681;SDS011;5897;42.640;23.310;2022-12-18T01:52:31;7.22;;;6.32;;
11681;SDS011;5897;42.640;23.310;2022-12-18T01:55:00;7.75;;;6.72;;
11681;SDS011;5897;42.640;23.310;2022-12-18T01:57:29;7.90;;;7.10;;
11681;SDS011;5897;42.640;23.310;2022-12-18T01:59:57;7.75;;;6.72;;
11681;SDS011;5897;42.640;23.310;2022-12-18T02:02:27;7.68;;;6.78;;
11681;SDS011;5897;42.640;23.310;2022-12-18T02:04:56;8.15;;;7.20;;
11681;SDS011;5897;42.640;23.310;2022-12-18T02:07:24;7.72;;;6.82;;
11681;SDS011;5897;42.640;23.310;2022-12-18T02:10:04;7.25;;;6.47;;
11681;SDS011;5897;42.640;23.310;2022-12-18T02:12:39;7.85;;;6.65;;
11681;SDS011;5897;42.640;23.310;2022-12-18T02:15:13;8.88;;;7.05;;
11681;SDS011;5897;42.640;23.310;2022-12-18T02:17:46;7.72;;;6.57;;
11681;SDS011;5897;42.640;23.310;2022-12-18T02:20:19;9.45;;;7.90;;
11681;SDS011;5897;42.640;23.310;2022-12-18T02:23:01;7.97;;;6.70;;
11681;SDS011;5897;42.640;23.310;2022-12-18T02:25:52;8.02;;;7.15;;
11681;SDS011;5897;42.640;23.310;2022-12-18T02:28:30;8.32;;;7.10;;
11681;SDS011;5897;42.640;23.310;2022-12-18T02:31:01;7.90;;;7.00;;
11681;SDS011;5897;42.640;23.310;2022-12-18T02:33:31;8.30;;;7.32;;
11681;SDS011;5897;42.640;23.310;2022-12-18T02:36:01;8.80;;;7.30;;
11681;SDS011;5897;42.640;23.310;2022-12-18T02:38:29;10.10;;;7.93;;
11681;SDS011;5897;42.640;23.310;2022-12-18T02:40:58;7.93;;;6.88;;
11681;SDS011;5897;42.640;23.310;2022-12-18T02:43:26;9.07;;;7.25;;
11681;SDS011;5897;42.640;23.310;2022-12-18T02:45:54;8.70;;;7.20;;
11681;SDS011;5897;42.640;23.310;2022-12-18T02:48:22;7.88;;;7.07;;
11681;SDS011;5897;42.640;23.310;2022-12-18T02:50:53;7.40;;;6.47;;
11681;SDS011;5897;42.640;23.310;2022-12-18T02:53:30;7.22;;;6.50;;
11681;SDS011;5897;42.640;23.310;2022-12-18T02:56:05;6.72;;;5.97;;
11681;SDS011;5897;42.640;23.310;2022-12-18T02:58:41;7.00;;;6.10;;
11681;SDS011;5897;42.640;23.310;2022-12-18T03:01:16;6.97;;;6.28;;
11681;SDS011;5897;42.640;23.310;2022-12-18T03:03:51;6.85;;;6.13;;
11681;SDS011;5897;42.640;23.310;2022-12-18T03:06:23;6.70;;;5.80;;
11681;SDS011;5897;42.640;23.310;2022-12-18T03:08:54;6.97;;;6.05;;
11681;SDS011;5897;42.640;23.310;2022-12-18T03:11:26;6.88;;;6.07;;
11681;SDS011;5897;42.640;23.310;2022-12-18T03:14:22;7.50;;;6.00;;
11681;SDS011;5897;42.640;23.310;2022-12-18T03:16:52;6.55;;;5.90;;
11681;SDS011;5897;42.640;23.310;2022-12-18T03:19:24;6.25;;;5.65;;
11681;SDS011;5897;42.640;23.310;2022-12-18T03:21:55;6.35;;;5.60;;
11681;SDS011;5897;42.640;23.310;2022-12-18T03:24:24;5.90;;;5.30;;
11681;SDS011;5897;42.640;23.310;2022-12-18T03:26:57;5.07;;;4.57;;
11681;SDS011;5897;42.640;23.310;2022-12-18T03:29:26;5.25;;;4.68;;
11681;SDS011;5897;42.640;23.310;2022-12-18T03:32:00;4.72;;;4.13;;
11681;SDS011;5897;42.640;23.310;2022-12-18T03:34:32;4.88;;;4.28;;
11681;SDS011;5897;42.640;23.310;2022-12-18T03:37:02;4.78;;;4.07;;
11681;SDS011;5897;42.640;23.310;2022-12-18T03:39:29;4.53;;;3.58;;
11681;SDS011;5897;42.640;23.310;2022-12-18T03:41:58;4.75;;;4.15;;
11681;SDS011;5897;42.640;23.310;2022-12-18T03:44:32;4.78;;;4.20;;
11681;SDS011;5897;42.640;23.310;2022-12-18T03:47:05;5.65;;;4.10;;
11681;SDS011;5897;42.640;23.310;2022-12-18T03:49:36;4.53;;;4.05;;
11681;SDS011;5897;42.640;23.310;2022-12-18T03:52:14;4.38;;;3.97;;
11681;SDS011;5897;42.640;23.310;2022-12-18T03:54:46;4.55;;;4.05;;
11681;SDS011;5897;42.640;23.310;2022-12-18T03:57:16;5.50;;;4.95;;
11681;SDS011;5897;42.640;23.310;2022-12-18T03:59:45;5.07;;;4.50;;
11681;SDS011;5897;42.640;23.310;2022-12-18T04:02:14;4.60;;;4.20;;
11681;SDS011;5897;42.640;23.310;2022-12-18T04:04:43;5.05;;;4.40;;
11681;SDS011;5897;42.640;23.310;2022-12-18T04:07:13;4.95;;;4.22;;
11681;SDS011;5897;42.640;23.310;2022-12-18T04:09:41;5.38;;;4.18;;
11681;SDS011;5897;42.640;23.310;2022-12-18T04:12:08;4.28;;;3.88;;
11681;SDS011;5897;42.640;23.310;2022-12-18T04:14:36;6.45;;;4.30;;
11681;SDS011;5897;42.640;23.310;2022-12-18T04:17:03;5.05;;;4.38;;
11681;SDS011;5897;42.640;23.310;2022-12-18T04:19:30;6.68;;;5.72;;
11681;SDS011;5897;42.640;23.310;2022-12-18T04:21:57;5.60;;;4.47;;
11681;SDS011;5897;42.640;23.310;2022-12-18T04:24:23;6.15;;;5.03;;
11681;SDS011;5897;42.640;23.310;2022-12-18T04:26:50;5.38;;;4.88;;
11681;SDS011;5897;42.640;23.310;2022-12-18T04:29:17;6.00;;;4.97;;
11681;SDS011;5897;42.640;23.310;2022-12-18T04:31:45;4.32;;;3.92;;
11681;SDS011;5897;42.640;23.310;2022-12-18T04:34:12;6.15;;;4.88;;
11681;SDS011;5897;42.640;23.310;2022-12-18T04:36:39;5.88;;;4.93;;
11681;SDS011;5897;42.640;23.310;2022-12-18T04:39:06;6.75;;;4.80;;
11681;SDS011;5897;42.640;23.310;2022-12-18T04:41:33;5.32;;;4.40;;
11681;SDS011;5897;42.640;23.310;2022-12-18T04:44:00;6.80;;;4.90;;
11681;SDS011;5897;42.640;23.310;2022-12-18T04:46:26;4.88;;;4.18;;
11681;SDS011;5897;42.640;23.310;2022-12-18T04:48:54;6.10;;;4.75;;
11681;SDS011;5897;42.640;23.310;2022-12-18T04:51:21;7.00;;;4.88;;
11681;SDS011;5897;42.640;23.310;2022-12-18T04:53:48;6.30;;;5.07;;
11681;SDS011;5897;42.640;23.310;2022-12-18T04:56:15;7.20;;;6.05;;
11681;SDS011;5897;42.640;23.310;2022-12-18T04:58:43;6.75;;;5.20;;
11681;SDS011;5897;42.640;23.310;2022-12-18T05:01:10;6.00;;;5.23;;
11681;SDS011;5897;42.640;23.310;2022-12-18T05:03:38;6.32;;;5.60;;
11681;SDS011;5897;42.640;23.310;2022-12-18T05:06:07;5.00;;;4.35;;
11681;SDS011;5897;42.640;23.310;2022-12-18T05:08:34;7.07;;;5.17;;
11681;SDS011;5897;42.640;23.310;2022-12-18T05:11:02;6.73;;;4.87;;
11681;SDS011;5897;42.640;23.310;2022-12-18T05:13:30;5.63;;;4.53;;
11681;SDS011;5897;42.640;23.310;2022-12-18T05:15:57;7.07;;;4.77;;
11681;SDS011;5897;42.640;23.310;2022-12-18T05:18:24;8.43;;;5.85;;
11681;SDS011;5897;42.640;23.310;2022-12-18T05:20:52;7.70;;;5.87;;
11681;SDS011;5897;42.640;23.310;2022-12-18T05:23:22;7.03;;;5.90;;
11681;SDS011;5897;42.640;23.310;2022-12-18T05:25:50;7.78;;;6.32;;
11681;SDS011;5897;42.640;23.310;2022-12-18T05:28:18;7.27;;;5.87;;
11681;SDS011;5897;42.640;23.310;2022-12-18T05:30:47;7.60;;;5.60;;
11681;SDS011;5897;42.640;23.310;2022-12-18T05:33:15;10.18;;;6.75;;
11681;SDS011;5897;42.640;23.310;2022-12-18T05:35:43;9.77;;;7.32;;
11681;SDS011;5897;42.640;23.310;2022-12-18T05:38:10;10.30;;;7.50;;
11681;SDS011;5897;42.640;23.310;2022-12-18T05:40:40;8.98;;;7.32;;
11681;SDS011;5897;42.640;23.310;2022-12-18T05:43:08;7.68;;;5.82;;
11681;SDS011;5897;42.640;23.310;2022-12-18T05:45:36;7.65;;;5.55;;
11681;SDS011;5897;42.640;23.310;2022-12-18T05:48:03;8.63;;;6.28;;
11681;SDS011;5897;42.640;23.310;2022-12-18T05:50:30;9.40;;;6.88;;
11681;SDS011;5897;42.640;23.310;2022-12-18T05:53:00;8.60;;;6.85;;
11681;SDS011;5897;42.640;23.310;2022-12-18T05:55:27;10.07;;;8.23;;
11681;SDS011;5897;42.640;23.310;2022-12-18T05:57:55;11.20;;;9.25;;
11681;SDS011;5897;42.640;23.310;2022-12-18T06:00:22;11.07;;;8.85;;
11681;SDS011;5897;42.640;23.310;2022-12-18T06:02:48;11.52;;;9.68;;
11681;SDS011;5897;42.640;23.310;2022-12-18T06:05:15;12.00;;;9.20;;
11681;SDS011;5897;42.640;23.310;2022-12-18T06:07:42;9.95;;;8.48;;
11681;SDS011;5897;42.640;23.310;2022-12-18T06:10:09;11.80;;;9.05;;
11681;SDS011;5897;42.640;23.310;2022-12-18T06:12:36;11.73;;;8.73;;
11681;SDS011;5897;42.640;23.310;2022-12-18T06:15:05;12.30;;;8.13;;
11681;SDS011;5897;42.640;23.310;2022-12-18T06:17:33;13.48;;;9.80;;
11681;SDS011;5897;42.640;23.310;2022-12-18T06:20:00;14.50;;;10.02;;
11681;SDS011;5897;42.640;23.310;2022-12-18T06:22:27;12.02;;;8.98;;
11681;SDS011;5897;42.640;23.310;2022-12-18T06:24:54;12.40;;;8.35;;
11681;SDS011;5897;42.640;23.310;2022-12-18T06:27:20;8.43;;;7.40;;
11681;SDS011;5897;42.640;23.310;2022-12-18T06:29:47;8.88;;;7.32;;
11681;SDS011;5897;42.640;23.310;2022-12-18T06:32:15;9.10;;;7.05;;
11681;SDS011;5897;42.640;23.310;2022-12-18T06:34:42;8.82;;;7.22;;
11681;SDS011;5897;42.640;23.310;2022-12-18T06:37:09;10.00;;;7.93;;
11681;SDS011;5897;42.640;23.310;2022-12-18T06:39:36;8.45;;;6.72;;
11681;SDS011;5897;42.640;23.310;2022-12-18T06:42:03;9.45;;;7.53;;
11681;SDS011;5897;42.640;23.310;2022-12-18T06:44:30;9.20;;;7.88;;
11681;SDS011;5897;42.640;23.310;2022-12-18T06:46:57;9.48;;;7.47;;
11681;SDS011;5897;42.640;23.310;2022-12-18T06:49:26;9.70;;;7.15;;
11681;SDS011;5897;42.640;23.310;2022-12-18T06:51:52;7.78;;;6.80;;
11681;SDS011;5897;42.640;23.310;2022-12-18T06:54:19;9.07;;;6.72;;
11681;SDS011;5897;42.640;23.310;2022-12-18T06:56:46;9.35;;;6.80;;
11681;SDS011;5897;42.640;23.310;2022-12-18T06:59:13;8.32;;;6.70;;
11681;SDS011;5897;42.640;23.310;2022-12-18T07:01:40;9.18;;;7.20;;
11681;SDS011;5897;42.640;23.310;2022-12-18T07:04:07;8.30;;;6.63;;
11681;SDS011;5897;42.640;23.310;2022-12-18T07:06:35;9.48;;;6.65;;
11681;SDS011;5897;42.640;23.310;2022-12-18T07:09:02;11.50;;;7.88;;
11681;SDS011;5897;42.640;23.310;2022-12-18T07:11:29;10.40;;;7.50;;
11681;SDS011;5897;42.640;23.310;2022-12-18T07:13:58;7.73;;;6.37;;
11681;SDS011;5897;42.640;23.310;2022-12-18T07:16:25;10.37;;;7.63;;
11681;SDS011;5897;42.640;23.310;2022-12-18T07:18:53;9.43;;;7.05;;
11681;SDS011;5897;42.640;23.310;2022-12-18T07:21:21;9.65;;;7.10;;
11681;SDS011;5897;42.640;23.310;2022-12-18T07:23:51;9.80;;;7.22;;
11681;SDS011;5897;42.640;23.310;2022-12-18T07:26:18;10.35;;;7.40;;
11681;SDS011;5897;42.640;23.310;2022-12-18T07:28:46;10.32;;;7.38;;
11681;SDS011;5897;42.640;23.310;2022-12-18T07:31:15;9.18;;;7.75;;
11681;SDS011;5897;42.640;23.310;2022-12-18T07:33:43;9.57;;;7.35;;
11681;SDS011;5897;42.640;23.310;2022-12-18T07:36:11;9.55;;;7.53;;
11681;SDS011;5897;42.640;23.310;2022-12-18T07:38:38;8.70;;;7.13;;
11681;SDS011;5897;42.640;23.310;2022-12-18T07:41:07;9.77;;;7.22;;
11681;SDS011;5897;42.640;23.310;2022-12-18T07:43:34;10.88;;;7.93;;
11681;SDS011;5897;42.640;23.310;2022-12-18T07:46:02;12.05;;;8.60;;
11681;SDS011;5897;42.640;23.310;2022-12-18T07:48:29;10.40;;;8.20;;
11681;SDS011;5897;42.640;23.310;2022-12-18T07:50:58;13.43;;;9.00;;
11681;SDS011;5897;42.640;23.310;2022-12-18T07:53:25;14.02;;;7.80;;
11681;SDS011;5897;42.640;23.310;2022-12-18T07:55:54;10.18;;;7.57;;
11681;SDS011;5897;42.640;23.310;2022-12-18T07:58:23;9.80;;;7.50;;
11681;SDS011;5897;42.640;23.310;2022-12-18T08:00:50;8.68;;;7.10;;
11681;SDS011;5897;42.640;23.310;2022-12-18T08:03:18;9.80;;;7.95;;
11681;SDS011;5897;42.640;23.310;2022-12-18T08:05:45;10.55;;;8.13;;
11681;SDS011;5897;42.640;23.310;2022-12-18T08:08:14;12.20;;;9.00;;
11681;SDS011;5897;42.640;23.310;2022-12-18T08:10:41;14.88;;;10.88;;
11681;SDS011;5897;42.640;23.310;2022-12-18T08:13:08;14.00;;;11.35;;
11681;SDS011;5897;42.640;23.310;2022-12-18T08:15:36;14.70;;;11.02;;
11681;SDS011;5897;42.640;23.310;2022-12-18T08:18:02;16.98;;;11.75;;
11681;SDS011;5897;42.640;23.310;2022-12-18T08:20:29;19.02;;;12.20;;
11681;SDS011;5897;42.640;23.310;2022-12-18T08:22:56;16.08;;;11.60;;
11681;SDS011;5897;42.640;23.310;2022-12-18T08:25:23;17.45;;;12.70;;
11681;SDS011;5897;42.640;23.310;2022-12-18T08:27:50;15.80;;;11.85;;
11681;SDS011;5897;42.640;23.310;2022-12-18T08:30:17;17.05;;;12.73;;
11681;SDS011;5897;42.640;23.310;2022-12-18T08:32:45;17.33;;;13.13;;
11681;SDS011;5897;42.640;23.310;2022-12-18T08:35:14;19.35;;;13.85;;
11681;SDS011;5897;42.640;23.310;2022-12-18T08:37:41;18.67;;;13.45;;
11681;SDS011;5897;42.640;23.310;2022-12-18T08:40:08;15.77;;;12.57;;
11681;SDS011;5897;42.640;23.310;2022-12-18T08:42:35;17.75;;;13.32;;
11681;SDS011;5897;42.640;23.310;2022-12-18T08:45:20;17.40;;;12.65;;
11681;SDS011;5897;42.640;23.310;2022-12-18T08:47:48;17.42;;;13.35;;
11681;SDS011;5897;42.640;23.310;2022-12-18T08:50:16;19.05;;;12.85;;
11681;SDS011;5897;42.640;23.310;2022-12-18T08:52:42;16.83;;;12.45;;
11681;SDS011;5897;42.640;23.310;2022-12-18T08:55:09;18.33;;;13.48;;
11681;SDS011;5897;42.640;23.310;2022-12-18T08:57:36;18.73;;;13.88;;
11681;SDS011;5897;42.640;23.310;2022-12-18T09:00:03;17.95;;;14.30;;
11681;SDS011;5897;42.640;23.310;2022-12-18T09:02:30;19.08;;;14.00;;
11681;SDS011;5897;42.640;23.310;2022-12-18T09:04:59;18.35;;;14.02;;
11681;SDS011;5897;42.640;23.310;2022-12-18T09:07:25;21.33;;;15.10;;
11681;SDS011;5897;42.640;23.310;2022-12-18T09:09:52;19.65;;;14.75;;
11681;SDS011;5897;42.640;23.310;2022-12-18T09:12:19;21.67;;;14.63;;
11681;SDS011;5897;42.640;23.310;2022-12-18T09:14:46;20.95;;;14.77;;
11681;SDS011;5897;42.640;23.310;2022-12-18T09:17:13;20.35;;;14.73;;
11681;SDS011;5897;42.640;23.310;2022-12-18T09:19:40;21.98;;;15.40;;
11681;SDS011;5897;42.640;23.310;2022-12-18T09:22:08;19.42;;;14.18;;
11681;SDS011;5897;42.640;23.310;2022-12-18T09:24:35;18.83;;;14.52;;
11681;SDS011;5897;42.640;23.310;2022-12-18T09:27:02;22.63;;;15.70;;
11681;SDS011;5897;42.640;23.310;2022-12-18T09:29:29;27.15;;;16.15;;
11681;SDS011;5897;42.640;23.310;2022-12-18T09:31:56;23.20;;;15.63;;
11681;SDS011;5897;42.640;23.310;2022-12-18T09:34:23;22.35;;;16.20;;
11681;SDS011;5897;42.640;23.310;2022-12-18T09:36:50;20.80;;;14.98;;
11681;SDS011;5897;42.640;23.310;2022-12-18T09:39:18;22.80;;;15.13;;
11681;SDS011;5897;42.640;23.310;2022-12-18T09:41:46;22.40;;;15.93;;
11681;SDS011;5897;42.640;23.310;2022-12-18T09:44:20;20.83;;;15.02;;
11681;SDS011;5897;42.640;23.310;2022-12-18T09:46:52;23.63;;;15.82;;
11681;SDS011;5897;42.640;23.310;2022-12-18T09:49:25;21.13;;;14.65;;
11681;SDS011;5897;42.640;23.310;2022-12-18T09:51:57;21.88;;;15.02;;
11681;SDS011;5897;42.640;23.310;2022-12-18T09:54:32;21.67;;;15.18;;
11681;SDS011;5897;42.640;23.310;2022-12-18T09:57:04;22.52;;;15.43;;
11681;SDS011;5897;42.640;23.310;2022-12-18T09:59:32;19.58;;;14.63;;
11681;SDS011;5897;42.640;23.310;2022-12-18T10:02:07;15.80;;;12.05;;
11681;SDS011;5897;42.640;23.310;2022-12-18T10:04:40;17.98;;;12.68;;
11681;SDS011;5897;42.640;23.310;2022-12-18T10:07:08;20.02;;;13.23;;
11681;SDS011;5897;42.640;23.310;2022-12-18T10:09:45;18.70;;;13.70;;
11681;SDS011;5897;42.640;23.310;2022-12-18T10:12:23;17.38;;;12.63;;
11681;SDS011;5897;42.640;23.310;2022-12-18T10:15:01;16.85;;;13.35;;
11681;SDS011;5897;42.640;23.310;2022-12-18T10:17:35;17.90;;;13.55;;
11681;SDS011;5897;42.640;23.310;2022-12-18T10:20:10;17.55;;;12.82;;
11681;SDS011;5897;42.640;23.310;2022-12-18T10:22:43;18.40;;;12.80;;
11681;SDS011;5897;42.640;23.310;2022-12-18T10:25:22;16.73;;;12.88;;
11681;SDS011;5897;42.640;23.310;2022-12-18T10:27:52;15.60;;;12.32;;
11681;SDS011;5897;42.640;23.310;2022-12-18T10:30:22;18.60;;;13.35;;
11681;SDS011;5897;42.640;23.310;2022-12-18T10:32:50;19.50;;;13.77;;
11681;SDS011;5897;42.640;23.310;2022-12-18T10:35:18;20.65;;;13.40;;
11681;SDS011;5897;42.640;23.310;2022-12-18T10:37:59;19.77;;;13.43;;
11681;SDS011;5897;42.640;23.310;2022-12-18T10:40:29;17.35;;;12.25;;
11681;SDS011;5897;42.640;23.310;2022-12-18T10:43:06;16.90;;;12.15;;
11681;SDS011;5897;42.640;23.310;2022-12-18T10:45:39;17.38;;;12.35;;
11681;SDS011;5897;42.640;23.310;2022-12-18T10:48:17;17.02;;;12.63;;
11681;SDS011;5897;42.640;23.310;2022-12-18T10:50:46;15.63;;;11.70;;
11681;SDS011;5897;42.640;23.310;2022-12-18T10:53:17;18.40;;;11.68;;
11681;SDS011;5897;42.640;23.310;2022-12-18T10:55:47;17.33;;;12.05;;
11681;SDS011;5897;42.640;23.310;2022-12-18T10:58:21;17.65;;;11.85;;
11681;SDS011;5897;42.640;23.310;2022-12-18T11:01:07;15.05;;;10.90;;
11681;SDS011;5897;42.640;23.310;2022-12-18T11:03:37;15.40;;;11.05;;
11681;SDS011;5897;42.640;23.310;2022-12-18T11:06:06;14.90;;;10.70;;
11681;SDS011;5897;42.640;23.310;2022-12-18T11:08:34;15.25;;;10.68;;
11681;SDS011;5897;42.640;23.310;2022-12-18T11:11:03;14.38;;;10.45;;
11681;SDS011;5897;42.640;23.310;2022-12-18T11:13:33;14.75;;;10.20;;
11681;SDS011;5897;42.640;23.310;2022-12-18T11:16:00;14.73;;;9.93;;
11681;SDS011;5897;42.640;23.310;2022-12-18T11:18:27;14.70;;;10.10;;
11681;SDS011;5897;42.640;23.310;2022-12-18T11:20:56;17.40;;;11.25;;
11681;SDS011;5897;42.640;23.310;2022-12-18T11:23:25;12.80;;;8.87;;
11681;SDS011;5897;42.640;23.310;2022-12-18T11:25:54;12.57;;;9.25;;
11681;SDS011;5897;42.640;23.310;2022-12-18T11:28:36;13.60;;;9.17;;
11681;SDS011;5897;42.640;23.310;2022-12-18T11:31:09;14.63;;;9.77;;
11681;SDS011;5897;42.640;23.310;2022-12-18T11:33:56;13.85;;;9.23;;
11681;SDS011;5897;42.640;23.310;2022-12-18T11:36:28;12.55;;;8.20;;
11681;SDS011;5897;42.640;23.310;2022-12-18T11:38:59;11.90;;;7.67;;
11681;SDS011;5897;42.640;23.310;2022-12-18T11:41:32;14.10;;;9.07;;
11681;SDS011;5897;42.640;23.310;2022-12-18T11:44:21;13.43;;;8.77;;
11681;SDS011;5897;42.640;23.310;2022-12-18T11:46:53;12.17;;;8.43;;
11681;SDS011;5897;42.640;23.310;2022-12-18T11:49:26;10.50;;;7.50;;
11681;SDS011;5897;42.640;23.310;2022-12-18T11:52:00;13.23;;;9.07;;
11681;SDS011;5897;42.640;23.310;2022-12-18T11:54:31;13.77;;;8.60;;
11681;SDS011;5897;42.640;23.310;2022-12-18T11:56:58;14.27;;;9.43;;
11681;SDS011;5897;42.640;23.310;2022-12-18T11:59:38;13.43;;;9.25;;
11681;SDS011;5897;42.640;23.310;2022-12-18T12:02:23;14.15;;;9.48;;
11681;SDS011;5897;42.640;23.310;2022-12-18T12:05:03;15.43;;;9.90;;
11681;SDS011;5897;42.640;23.310;2022-12-18T12:07:46;16.33;;;9.35;;
11681;SDS011;5897;42.640;23.310;2022-12-18T12:10:24;13.82;;;9.50;;
11681;SDS011;5897;42.640;23.310;2022-12-18T12:13:05;14.70;;;9.68;;
11681;SDS011;5897;42.640;23.310;2022-12-18T12:15:44;13.30;;;9.50;;
11681;SDS011;5897;42.640;23.310;2022-12-18T12:18:22;14.50;;;10.05;;
11681;SDS011;5897;42.640;23.310;2022-12-18T12:20:58;14.57;;;9.88;;
11681;SDS011;5897;42.640;23.310;2022-12-18T12:23:33;12.32;;;9.02;;
11681;SDS011;5897;42.640;23.310;2022-12-18T12:26:07;14.30;;;10.00;;
11681;SDS011;5897;42.640;23.310;2022-12-18T12:28:52;14.70;;;10.00;;
11681;SDS011;5897;42.640;23.310;2022-12-18T12:31:33;13.43;;;9.65;;
11681;SDS011;5897;42.640;23.310;2022-12-18T12:34:13;14.57;;;9.57;;
11681;SDS011;5897;42.640;23.310;2022-12-18T12:36:50;15.07;;;9.80;;
11681;SDS011;5897;42.640;23.310;2022-12-18T12:39:27;13.13;;;9.65;;
11681;SDS011;5897;42.640;23.310;2022-12-18T12:41:57;14.07;;;9.30;;
11681;SDS011;5897;42.640;23.310;2022-12-18T12:44:43;13.57;;;9.55;;
11681;SDS011;5897;42.640;23.310;2022-12-18T12:47:16;14.43;;;10.23;;
11681;SDS011;5897;42.640;23.310;2022-12-18T12:49:47;14.73;;;10.05;;
11681;SDS011;5897;42.640;23.310;2022-12-18T12:52:15;15.52;;;11.02;;
11681;SDS011;5897;42.640;23.310;2022-12-18T12:54:50;16.65;;;12.15;;
11681;SDS011;5897;42.640;23.310;2022-12-18T12:57:19;16.70;;;11.23;;
11681;SDS011;5897;42.640;23.310;2022-12-18T12:59:50;17.65;;;11.70;;
11681;SDS011;5897;42.640;23.310;2022-12-18T13:02:30;16.00;;;10.38;;
11681;SDS011;5897;42.640;23.310;2022-12-18T13:05:03;15.38;;;10.45;;
11681;SDS011;5897;42.640;23.310;2022-12-18T13:07:37;14.25;;;10.38;;
11681;SDS011;5897;42.640;23.310;2022-12-18T13:10:12;16.05;;;10.98;;
11681;SDS011;5897;42.640;23.310;2022-12-18T13:13:04;16.25;;;11.23;;
11681;SDS011;5897;42.640;23.310;2022-12-18T13:15:41;16.85;;;11.13;;
11681;SDS011;5897;42.640;23.310;2022-12-18T13:18:18;17.50;;;11.88;;
11681;SDS011;5897;42.640;23.310;2022-12-18T13:20:46;18.17;;;11.85;;
11681;SDS011;5897;42.640;23.310;2022-12-18T13:23:26;16.13;;;11.15;;
11681;SDS011;5897;42.640;23.310;2022-12-18T13:25:55;17.58;;;12.05;;
11681;SDS011;5897;42.640;23.310;2022-12-18T13:28:22;14.15;;;11.13;;
11681;SDS011;5897;42.640;23.310;2022-12-18T13:31:10;17.67;;;12.32;;
11681;SDS011;5897;42.640;23.310;2022-12-18T13:33:39;15.93;;;11.73;;
11681;SDS011;5897;42.640;23.310;2022-12-18T13:36:15;17.63;;;11.57;;
11681;SDS011;5897;42.640;23.310;2022-12-18T13:39:09;17.15;;;11.68;;
11681;SDS011;5897;42.640;23.310;2022-12-18T13:41:48;16.98;;;11.45;;
11681;SDS011;5897;42.640;23.310;2022-12-18T13:44:22;15.93;;;11.13;;
11681;SDS011;5897;42.640;23.310;2022-12-18T13:46:53;17.08;;;11.57;;
11681;SDS011;5897;42.640;23.310;2022-12-18T13:49:23;17.27;;;11.43;;
11681;SDS011;5897;42.640;23.310;2022-12-18T13:51:52;17.20;;;10.88;;
11681;SDS011;5897;42.640;23.310;2022-12-18T13:54:23;16.88;;;12.05;;
11681;SDS011;5897;42.640;23.310;2022-12-18T13:56:56;17.08;;;11.23;;
11681;SDS011;5897;42.640;23.310;2022-12-18T13:59:23;16.77;;;11.20;;
11681;SDS011;5897;42.640;23.310;2022-12-18T14:01:52;16.42;;;12.07;;
11681;SDS011;5897;42.640;23.310;2022-12-18T14:04:21;17.25;;;11.38;;
11681;SDS011;5897;42.640;23.310;2022-12-18T14:06:52;17.67;;;11.70;;
11681;SDS011;5897;42.640;23.310;2022-12-18T14:09:23;17.33;;;11.25;;
11681;SDS011;5897;42.640;23.310;2022-12-18T14:11:52;18.42;;;12.40;;
11681;SDS011;5897;42.640;23.310;2022-12-18T14:14:43;20.58;;;12.95;;
11681;SDS011;5897;42.640;23.310;2022-12-18T14:17:12;22.08;;;13.07;;
11681;SDS011;5897;42.640;23.310;2022-12-18T14:19:42;20.35;;;13.07;;
11681;SDS011;5897;42.640;23.310;2022-12-18T14:22:15;17.98;;;12.52;;
11681;SDS011;5897;42.640;23.310;2022-12-18T14:24:43;19.05;;;12.20;;
11681;SDS011;5897;42.640;23.310;2022-12-18T14:27:21;18.30;;;12.13;;
11681;SDS011;5897;42.640;23.310;2022-12-18T14:29:49;18.13;;;11.77;;
11681;SDS011;5897;42.640;23.310;2022-12-18T14:32:16;16.45;;;12.15;;
11681;SDS011;5897;42.640;23.310;2022-12-18T14:34:49;19.27;;;12.68;;
11681;SDS011;5897;42.640;23.310;2022-12-18T14:37:20;15.43;;;10.80;;
11681;SDS011;5897;42.640;23.310;2022-12-18T14:39:52;13.38;;;9.50;;
11681;SDS011;5897;42.640;23.310;2022-12-18T14:42:23;13.55;;;9.70;;
11681;SDS011;5897;42.640;23.310;2022-12-18T14:47:53;13.98;;;10.23;;
11681;SDS011;5897;42.640;23.310;2022-12-18T14:50:21;15.80;;;10.35;;
11681;SDS011;5897;42.640;23.310;2022-12-18T14:52:48;15.93;;;11.27;;
11681;SDS011;5897;42.640;23.310;2022-12-18T14:55:16;18.83;;;11.88;;
11681;SDS011;5897;42.640;23.310;2022-12-18T14:57:43;19.63;;;12.25;;
11681;SDS011;5897;42.640;23.310;2022-12-18T15:00:14;17.48;;;12.43;;