sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43043;DHT22;28667;50.758;6.096;2023-02-05T00:02:14;7.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T00:04:40;7.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T00:07:06;7.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T00:09:32;7.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T00:11:58;7.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T00:14:25;7.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T00:16:51;6.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T00:19:17;6.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T00:21:43;6.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T00:24:09;6.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T00:26:36;6.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T00:29:02;6.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T00:31:28;6.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T00:33:54;6.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T00:36:20;6.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T00:38:46;6.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T00:41:13;6.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T00:43:40;6.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T00:46:06;6.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T00:48:32;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T00:50:58;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T00:53:24;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T00:55:50;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T00:58:16;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T01:00:42;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T01:03:08;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T01:05:35;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T01:08:02;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T01:10:28;6.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T01:12:54;6.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T01:15:20;6.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T01:17:46;6.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T01:20:13;6.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T01:22:40;6.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T01:25:07;6.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T01:27:33;6.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T01:29:59;6.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T01:32:26;6.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T01:34:52;6.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T01:37:18;6.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T01:39:44;6.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T01:44:41;6.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T01:47:07;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T01:49:37;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T01:52:12;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T01:54:41;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T01:57:19;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T01:59:47;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T02:02:14;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T02:04:40;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T02:07:10;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T02:09:39;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T02:12:10;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T02:14:39;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T02:17:08;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T02:19:58;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T02:28:49;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T02:31:22;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T02:34:14;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T02:36:53;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T02:42:25;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T02:45:01;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T02:47:36;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T02:50:08;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T02:52:39;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T02:55:09;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T02:57:42;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T03:00:12;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T03:02:40;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T03:05:12;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T03:07:46;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T03:11:02;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T03:13:09;6.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T03:15:40;6.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T03:18:06;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T03:20:37;6.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T03:23:05;6.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T03:25:31;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T03:27:59;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T03:30:35;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T03:33:25;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T03:50:05;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T03:52:38;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T03:55:22;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T03:58:01;6.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T04:00:29;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T04:02:57;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T04:05:27;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T04:07:55;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T04:10:25;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T04:12:51;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T04:15:17;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T04:17:46;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T04:20:12;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T04:22:38;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T04:25:04;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T04:27:32;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T04:30:00;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T04:32:27;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T04:34:52;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T04:37:18;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T04:39:46;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T04:42:11;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T04:44:37;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T04:47:03;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T04:49:31;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T04:51:56;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T04:54:22;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T04:56:48;6.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T04:59:13;6.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T05:01:39;6.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T05:04:05;6.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T05:06:31;6.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T05:08:57;6.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T05:11:23;6.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T05:13:49;6.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T05:16:16;6.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T05:18:42;6.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T05:21:08;6.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T05:23:35;6.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T05:26:06;6.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T05:28:32;6.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T05:31:04;6.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T05:33:31;6.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T05:35:57;6.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T05:38:23;6.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T05:40:48;6.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T05:43:32;6.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T05:46:19;6.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T05:48:58;6.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T05:51:26;6.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T05:53:52;6.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T05:56:19;6.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T05:58:45;6.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T06:01:12;6.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T06:03:38;6.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T06:06:06;6.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T06:08:33;6.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T06:10:59;6.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T06:13:25;6.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T06:15:51;6.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T06:18:19;6.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T06:20:45;6.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T06:23:11;6.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T06:25:37;6.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T06:28:03;6.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T06:30:29;6.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T06:32:55;6.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T06:35:20;6.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T06:37:46;6.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T06:40:12;6.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T06:42:39;6.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T06:45:06;6.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T06:47:31;6.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T06:49:57;6.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T06:52:23;6.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T06:54:48;6.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T06:57:14;6.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T06:59:40;6.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T07:02:05;6.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T07:04:31;6.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T07:06:57;5.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T07:09:23;5.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T07:11:49;5.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T07:14:15;5.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T07:16:40;5.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T07:19:06;5.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T07:21:32;5.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T07:23:57;5.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T07:26:23;5.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T07:28:49;5.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T07:31:16;5.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T07:33:46;5.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T07:36:14;5.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T07:38:44;5.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T07:41:12;5.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T07:43:38;5.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T07:46:09;5.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T07:48:35;5.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T07:51:01;5.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T07:53:27;5.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T07:55:53;5.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T07:58:19;5.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T08:00:45;5.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T08:03:11;5.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T08:05:38;5.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T08:08:04;5.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T08:10:30;5.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T08:12:56;5.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T08:15:21;5.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T08:17:47;5.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T08:20:13;5.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T08:22:40;5.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T08:25:09;5.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T08:27:37;5.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T08:30:05;5.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T08:32:32;5.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T08:34:57;5.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T08:37:23;5.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T08:39:49;5.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T08:42:15;5.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T08:44:42;5.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T08:47:07;5.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T08:49:33;5.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T08:51:59;5.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T08:54:25;5.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T08:56:51;5.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T08:59:18;5.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T09:01:44;5.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T09:04:18;5.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T09:06:44;5.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T09:09:10;5.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T09:11:36;5.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T09:14:03;5.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T09:16:29;5.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T09:18:55;5.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T09:21:22;5.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T09:23:52;5.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T09:26:18;5.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T09:28:44;5.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T09:31:15;5.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T09:33:42;5.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T09:36:17;5.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T09:38:43;5.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T09:46:19;5.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T09:52:43;5.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T09:54:54;5.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T09:57:42;5.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T10:00:45;5.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T10:08:41;5.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T10:16:44;5.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T10:22:12;5.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T10:30:18;5.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T10:33:16;5.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T10:36:04;5.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T10:38:34;5.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T10:41:57;5.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T10:46:36;5.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T10:49:10;5.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T10:51:40;6.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T10:54:35;6.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T10:57:00;6.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T11:01:55;6.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T11:05:00;6.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T11:07:37;6.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T11:10:26;6.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T11:13:04;6.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T11:15:59;6.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T11:18:29;6.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T11:21:00;6.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T11:23:27;6.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T11:26:23;6.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T11:28:49;6.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T11:31:33;6.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T11:34:13;6.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T11:36:54;6.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T11:39:35;6.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T11:42:17;6.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T11:44:52;6.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T11:47:36;6.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T11:50:05;6.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T11:52:43;6.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T11:55:23;6.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T11:58:00;6.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T12:00:27;6.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T12:03:16;6.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T12:06:19;6.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T12:08:51;6.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T12:14:57;6.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T12:28:21;6.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T12:31:00;6.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T12:39:37;6.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T12:50:09;6.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T12:55:21;6.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T12:57:56;6.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T13:00:26;6.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T13:05:31;6.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T13:13:57;6.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T13:16:35;6.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T13:19:23;6.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T13:21:52;6.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T13:24:45;6.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T13:27:35;6.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T13:30:37;6.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T13:33:06;6.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T13:35:41;6.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T13:43:20;6.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T13:45:56;6.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T13:51:26;6.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T14:00:02;6.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T14:02:46;6.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T14:05:15;6.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T14:07:51;6.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T14:13:11;6.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T14:15:42;6.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T14:23:59;6.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T14:26:48;6.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T14:29:44;6.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T14:32:11;6.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T14:37:04;6.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T14:39:32;5.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T14:42:02;5.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T14:44:40;5.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T14:47:26;5.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T14:50:07;5.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T14:52:37;5.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T14:57:55;5.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T15:00:37;5.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T15:13:23;5.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T15:18:56;5.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T15:21:46;5.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T15:24:22;5.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T15:27:13;5.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T15:29:46;5.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T15:35:05;5.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T15:37:34;5.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T15:40:20;5.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T15:42:53;5.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T15:45:31;5.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T15:50:41;5.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T15:55:51;5.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T15:58:20;5.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T16:00:48;5.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T16:03:26;5.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T16:05:52;5.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T16:08:20;5.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T16:10:56;5.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T16:13:24;5.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T16:21:31;5.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T16:24:12;5.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T16:26:47;5.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T16:29:35;5.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T16:32:05;5.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T16:34:32;5.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T16:37:03;5.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T16:39:36;5.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T16:42:08;5.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T16:44:39;5.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T16:49:35;5.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T16:52:01;5.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T16:54:34;5.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T16:57:09;5.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T16:59:49;5.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T17:02:27;5.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T17:04:54;5.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T17:07:22;5.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T17:09:49;5.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T17:14:56;5.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T17:17:23;5.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T17:22:30;5.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T17:24:56;5.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T17:27:42;5.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T17:32:38;5.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T17:35:18;5.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T17:37:47;5.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T17:40:13;5.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T17:42:39;5.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T17:45:24;5.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T17:47:50;5.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T17:50:16;5.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T17:52:45;5.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T17:55:13;5.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T17:57:40;5.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T18:00:19;5.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T18:02:45;5.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T18:05:11;5.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T18:10:06;5.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T18:12:34;5.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T18:15:00;5.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T18:17:25;5.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T18:19:51;5.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T18:22:17;5.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T18:24:42;5.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T18:27:08;5.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T18:29:37;5.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T18:32:03;5.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T18:34:29;5.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T18:36:55;5.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T18:39:21;5.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T18:41:48;5.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T18:44:14;5.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T18:46:40;5.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T18:49:06;5.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T18:51:32;5.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-05T18:53:58;5.00;99.90