sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7335;BME280;3708;42.632;23.378;2023-04-05T00:01:54;93776.03;;;0.68;73.12
7335;BME280;3708;42.632;23.378;2023-04-05T00:04:22;93775.63;;;0.51;73.59
7335;BME280;3708;42.632;23.378;2023-04-05T00:06:49;93770.31;;;1.05;72.15
7335;BME280;3708;42.632;23.378;2023-04-05T00:09:17;93779.94;;;0.99;72.20
7335;BME280;3708;42.632;23.378;2023-04-05T00:11:45;93765.91;;;0.76;72.39
7335;BME280;3708;42.632;23.378;2023-04-05T00:14:12;93760.88;;;0.56;72.71
7335;BME280;3708;42.632;23.378;2023-04-05T00:16:39;93763.66;;;0.26;72.99
7335;BME280;3708;42.632;23.378;2023-04-05T00:19:06;93758.88;;;0.53;72.88
7335;BME280;3708;42.632;23.378;2023-04-05T00:21:35;93776.72;;;0.78;72.60
7335;BME280;3708;42.632;23.378;2023-04-05T00:24:04;93761.88;;;0.60;73.11
7335;BME280;3708;42.632;23.378;2023-04-05T00:26:31;93768.09;;;1.27;71.83
7335;BME280;3708;42.632;23.378;2023-04-05T00:28:58;93770.03;;;1.11;71.50
7335;BME280;3708;42.632;23.378;2023-04-05T00:31:25;93773.38;;;0.78;71.83
7335;BME280;3708;42.632;23.378;2023-04-05T00:33:52;93773.66;;;0.71;72.27
7335;BME280;3708;42.632;23.378;2023-04-05T00:36:19;93775.25;;;0.67;72.46
7335;BME280;3708;42.632;23.378;2023-04-05T00:38:47;93772.41;;;0.69;72.95
7335;BME280;3708;42.632;23.378;2023-04-05T00:41:14;93778.38;;;0.64;72.70
7335;BME280;3708;42.632;23.378;2023-04-05T00:43:41;93775.13;;;0.83;71.57
7335;BME280;3708;42.632;23.378;2023-04-05T00:46:08;93770.41;;;0.95;71.40
7335;BME280;3708;42.632;23.378;2023-04-05T00:48:37;93761.94;;;0.55;71.99
7335;BME280;3708;42.632;23.378;2023-04-05T00:51:04;93772.50;;;0.93;70.75
7335;BME280;3708;42.632;23.378;2023-04-05T00:53:33;93764.03;;;0.82;72.07
7335;BME280;3708;42.632;23.378;2023-04-05T00:56:02;93777.09;;;0.62;71.90
7335;BME280;3708;42.632;23.378;2023-04-05T00:58:29;93769.94;;;0.93;70.82
7335;BME280;3708;42.632;23.378;2023-04-05T01:01:01;93783.13;;;0.47;71.57
7335;BME280;3708;42.632;23.378;2023-04-05T01:03:31;93793.75;;;0.36;71.92
7335;BME280;3708;42.632;23.378;2023-04-05T01:06:08;93775.47;;;0.32;71.96
7335;BME280;3708;42.632;23.378;2023-04-05T01:08:44;93779.28;;;0.78;71.14
7335;BME280;3708;42.632;23.378;2023-04-05T01:11:16;93796.34;;;0.74;71.08
7335;BME280;3708;42.632;23.378;2023-04-05T01:13:44;93772.81;;;0.47;72.32
7335;BME280;3708;42.632;23.378;2023-04-05T01:16:12;93772.50;;;0.93;70.15
7335;BME280;3708;42.632;23.378;2023-04-05T01:18:39;93785.44;;;0.83;70.08
7335;BME280;3708;42.632;23.378;2023-04-05T01:21:28;93795.25;;;0.37;71.94
7335;BME280;3708;42.632;23.378;2023-04-05T01:24:12;93778.72;;;0.87;70.50
7335;BME280;3708;42.632;23.378;2023-04-05T01:26:55;93791.38;;;0.83;70.11
7335;BME280;3708;42.632;23.378;2023-04-05T01:29:38;93784.56;;;1.31;69.55
7335;BME280;3708;42.632;23.378;2023-04-05T01:32:11;93787.31;;;0.77;71.29
7335;BME280;3708;42.632;23.378;2023-04-05T01:34:47;93783.72;;;1.07;71.03
7335;BME280;3708;42.632;23.378;2023-04-05T01:37:17;93785.44;;;0.88;70.65
7335;BME280;3708;42.632;23.378;2023-04-05T01:39:45;93795.38;;;0.60;71.76
7335;BME280;3708;42.632;23.378;2023-04-05T01:42:13;93780.19;;;0.64;71.81
7335;BME280;3708;42.632;23.378;2023-04-05T01:44:41;93788.19;;;0.62;71.43
7335;BME280;3708;42.632;23.378;2023-04-05T01:47:08;93780.19;;;0.98;70.09
7335;BME280;3708;42.632;23.378;2023-04-05T01:49:35;93776.31;;;0.66;70.74
7335;BME280;3708;42.632;23.378;2023-04-05T01:52:02;93767.78;;;0.66;70.93
7335;BME280;3708;42.632;23.378;2023-04-05T01:54:29;93769.09;;;0.63;70.72
7335;BME280;3708;42.632;23.378;2023-04-05T01:56:55;93787.09;;;0.68;69.56
7335;BME280;3708;42.632;23.378;2023-04-05T01:59:22;93777.03;;;0.72;70.06
7335;BME280;3708;42.632;23.378;2023-04-05T02:01:51;93781.09;;;1.12;69.17
7335;BME280;3708;42.632;23.378;2023-04-05T02:04:18;93782.72;;;1.03;69.29
7335;BME280;3708;42.632;23.378;2023-04-05T02:06:44;93788.41;;;1.33;68.00
7335;BME280;3708;42.632;23.378;2023-04-05T02:09:11;93789.56;;;1.17;69.15
7335;BME280;3708;42.632;23.378;2023-04-05T02:11:38;93794.19;;;1.20;68.82
7335;BME280;3708;42.632;23.378;2023-04-05T02:14:05;93788.47;;;1.23;68.29
7335;BME280;3708;42.632;23.378;2023-04-05T02:16:31;93780.56;;;1.15;68.62
7335;BME280;3708;42.632;23.378;2023-04-05T02:19:00;93780.38;;;1.06;69.25
7335;BME280;3708;42.632;23.378;2023-04-05T02:21:26;93778.81;;;1.34;68.27
7335;BME280;3708;42.632;23.378;2023-04-05T02:23:54;93782.50;;;1.28;67.96
7335;BME280;3708;42.632;23.378;2023-04-05T02:26:21;93787.16;;;1.26;68.30
7335;BME280;3708;42.632;23.378;2023-04-05T02:28:48;93779.84;;;1.38;68.68
7335;BME280;3708;42.632;23.378;2023-04-05T02:31:14;93789.88;;;1.11;68.96
7335;BME280;3708;42.632;23.378;2023-04-05T02:33:41;93793.91;;;1.22;68.17
7335;BME280;3708;42.632;23.378;2023-04-05T02:36:11;93794.13;;;1.54;68.27
7335;BME280;3708;42.632;23.378;2023-04-05T02:38:38;93799.25;;;1.30;67.54
7335;BME280;3708;42.632;23.378;2023-04-05T02:41:07;93787.25;;;1.16;68.69
7335;BME280;3708;42.632;23.378;2023-04-05T02:43:36;93780.69;;;1.00;68.37
7335;BME280;3708;42.632;23.378;2023-04-05T02:46:02;93800.44;;;1.14;68.61
7335;BME280;3708;42.632;23.378;2023-04-05T02:48:29;93794.72;;;1.46;67.80
7335;BME280;3708;42.632;23.378;2023-04-05T02:50:56;93787.75;;;1.18;68.08
7335;BME280;3708;42.632;23.378;2023-04-05T02:53:24;93778.66;;;0.97;69.01
7335;BME280;3708;42.632;23.378;2023-04-05T02:55:51;93774.94;;;0.74;70.15
7335;BME280;3708;42.632;23.378;2023-04-05T02:58:18;93778.41;;;0.93;69.44
7335;BME280;3708;42.632;23.378;2023-04-05T03:00:45;93792.53;;;1.01;69.70
7335;BME280;3708;42.632;23.378;2023-04-05T03:03:16;93765.81;;;0.87;69.35
7335;BME280;3708;42.632;23.378;2023-04-05T03:05:44;93776.84;;;1.26;69.26
7335;BME280;3708;42.632;23.378;2023-04-05T03:08:11;93781.97;;;0.97;69.04
7335;BME280;3708;42.632;23.378;2023-04-05T03:10:44;93779.19;;;0.94;69.75
7335;BME280;3708;42.632;23.378;2023-04-05T03:13:11;93791.19;;;1.37;68.84
7335;BME280;3708;42.632;23.378;2023-04-05T03:15:38;93772.38;;;1.08;69.24
7335;BME280;3708;42.632;23.378;2023-04-05T03:18:05;93781.16;;;1.07;68.50
7335;BME280;3708;42.632;23.378;2023-04-05T03:20:32;93782.94;;;1.64;68.24
7335;BME280;3708;42.632;23.378;2023-04-05T03:23:05;93773.09;;;1.42;68.18
7335;BME280;3708;42.632;23.378;2023-04-05T03:25:34;93778.41;;;1.27;68.32
7335;BME280;3708;42.632;23.378;2023-04-05T03:28:04;93772.44;;;1.55;67.62
7335;BME280;3708;42.632;23.378;2023-04-05T03:30:33;93775.19;;;1.87;66.37
7335;BME280;3708;42.632;23.378;2023-04-05T03:33:00;93780.72;;;1.52;67.90
7335;BME280;3708;42.632;23.378;2023-04-05T03:35:27;93772.28;;;1.70;66.86
7335;BME280;3708;42.632;23.378;2023-04-05T03:37:54;93782.81;;;1.50;67.76
7335;BME280;3708;42.632;23.378;2023-04-05T03:40:21;93798.16;;;1.36;68.33
7335;BME280;3708;42.632;23.378;2023-04-05T03:42:49;93774.06;;;1.22;68.87
7335;BME280;3708;42.632;23.378;2023-04-05T03:45:17;93786.75;;;1.42;69.37
7335;BME280;3708;42.632;23.378;2023-04-05T03:47:44;93783.25;;;1.00;69.75
7335;BME280;3708;42.632;23.378;2023-04-05T03:50:11;93802.63;;;1.60;69.13
7335;BME280;3708;42.632;23.378;2023-04-05T03:52:37;93796.19;;;1.81;68.14
7335;BME280;3708;42.632;23.378;2023-04-05T03:55:05;93801.00;;;1.40;68.98
7335;BME280;3708;42.632;23.378;2023-04-05T03:57:32;93799.34;;;1.20;70.42
7335;BME280;3708;42.632;23.378;2023-04-05T04:00:00;93789.97;;;1.58;69.19
7335;BME280;3708;42.632;23.378;2023-04-05T04:02:34;93809.16;;;1.47;69.60
7335;BME280;3708;42.632;23.378;2023-04-05T04:05:01;93799.34;;;1.49;70.50
7335;BME280;3708;42.632;23.378;2023-04-05T04:07:30;93800.78;;;1.03;70.83
7335;BME280;3708;42.632;23.378;2023-04-05T04:09:58;93794.13;;;0.97;71.97
7335;BME280;3708;42.632;23.378;2023-04-05T04:12:24;93810.09;;;1.27;72.77
7335;BME280;3708;42.632;23.378;2023-04-05T04:14:51;93809.00;;;1.05;73.96
7335;BME280;3708;42.632;23.378;2023-04-05T04:17:28;93801.25;;;1.10;73.28
7335;BME280;3708;42.632;23.378;2023-04-05T04:19:59;93795.13;;;1.01;74.13
7335;BME280;3708;42.632;23.378;2023-04-05T04:22:26;93800.28;;;1.01;73.97
7335;BME280;3708;42.632;23.378;2023-04-05T04:24:57;93806.81;;;1.22;71.84
7335;BME280;3708;42.632;23.378;2023-04-05T04:27:29;93804.09;;;1.37;71.30
7335;BME280;3708;42.632;23.378;2023-04-05T04:29:56;93809.84;;;1.29;71.50
7335;BME280;3708;42.632;23.378;2023-04-05T04:35:25;93824.03;;;1.31;72.03
7335;BME280;3708;42.632;23.378;2023-04-05T04:37:54;93812.38;;;1.34;71.40
7335;BME280;3708;42.632;23.378;2023-04-05T04:40:23;93819.44;;;1.52;69.51
7335;BME280;3708;42.632;23.378;2023-04-05T04:42:51;93817.78;;;1.04;71.39
7335;BME280;3708;42.632;23.378;2023-04-05T04:45:19;93814.81;;;1.49;70.25
7335;BME280;3708;42.632;23.378;2023-04-05T04:47:47;93823.38;;;1.16;71.02
7335;BME280;3708;42.632;23.378;2023-04-05T04:50:14;93811.38;;;1.30;70.63
7335;BME280;3708;42.632;23.378;2023-04-05T04:52:46;93806.22;;;1.82;68.72
7335;BME280;3708;42.632;23.378;2023-04-05T04:55:13;93809.16;;;1.47;69.53
7335;BME280;3708;42.632;23.378;2023-04-05T04:57:40;93809.97;;;1.71;69.31
7335;BME280;3708;42.632;23.378;2023-04-05T05:00:08;93821.19;;;1.28;69.02
7335;BME280;3708;42.632;23.378;2023-04-05T05:02:38;93819.41;;;1.28;68.05
7335;BME280;3708;42.632;23.378;2023-04-05T05:05:07;93818.13;;;1.26;68.39
7335;BME280;3708;42.632;23.378;2023-04-05T05:07:34;93816.38;;;1.50;66.63
7335;BME280;3708;42.632;23.378;2023-04-05T05:10:03;93814.56;;;1.50;65.87
7335;BME280;3708;42.632;23.378;2023-04-05T05:12:30;93842.41;;;1.25;66.24
7335;BME280;3708;42.632;23.378;2023-04-05T05:14:57;93814.03;;;1.25;66.93
7335;BME280;3708;42.632;23.378;2023-04-05T05:17:24;93823.94;;;1.70;67.22
7335;BME280;3708;42.632;23.378;2023-04-05T05:19:51;93822.19;;;1.32;68.23
7335;BME280;3708;42.632;23.378;2023-04-05T05:22:18;93821.31;;;1.46;68.66
7335;BME280;3708;42.632;23.378;2023-04-05T05:24:45;93830.16;;;1.64;68.07
7335;BME280;3708;42.632;23.378;2023-04-05T05:27:13;93830.56;;;1.76;67.91
7335;BME280;3708;42.632;23.378;2023-04-05T05:29:40;93821.59;;;1.11;69.41
7335;BME280;3708;42.632;23.378;2023-04-05T05:32:07;93820.34;;;1.37;68.46
7335;BME280;3708;42.632;23.378;2023-04-05T05:34:39;93831.63;;;1.18;69.57
7335;BME280;3708;42.632;23.378;2023-04-05T05:37:06;93827.09;;;1.62;68.55
7335;BME280;3708;42.632;23.378;2023-04-05T05:39:33;93824.50;;;1.62;67.05
7335;BME280;3708;42.632;23.378;2023-04-05T05:42:00;93831.53;;;1.85;67.67
7335;BME280;3708;42.632;23.378;2023-04-05T05:44:29;93834.44;;;1.50;67.94
7335;BME280;3708;42.632;23.378;2023-04-05T05:46:56;93814.81;;;2.01;66.84
7335;BME280;3708;42.632;23.378;2023-04-05T05:49:23;93823.69;;;1.67;67.26
7335;BME280;3708;42.632;23.378;2023-04-05T05:51:50;93828.19;;;1.56;67.27
7335;BME280;3708;42.632;23.378;2023-04-05T05:54:18;93820.28;;;1.71;66.57
7335;BME280;3708;42.632;23.378;2023-04-05T05:56:45;93813.94;;;1.87;64.66
7335;BME280;3708;42.632;23.378;2023-04-05T05:59:12;93825.44;;;1.71;66.25
7335;BME280;3708;42.632;23.378;2023-04-05T06:01:40;93826.53;;;1.94;65.41
7335;BME280;3708;42.632;23.378;2023-04-05T06:04:11;93822.06;;;1.99;64.50
7335;BME280;3708;42.632;23.378;2023-04-05T06:06:37;93823.13;;;1.98;64.42
7335;BME280;3708;42.632;23.378;2023-04-05T06:09:05;93835.91;;;2.08;64.07
7335;BME280;3708;42.632;23.378;2023-04-05T06:11:32;93829.19;;;2.07;63.91
7335;BME280;3708;42.632;23.378;2023-04-05T06:13:58;93839.00;;;2.10;63.21
7335;BME280;3708;42.632;23.378;2023-04-05T06:16:25;93828.97;;;2.27;64.25
7335;BME280;3708;42.632;23.378;2023-04-05T06:18:55;93842.16;;;2.50;62.36
7335;BME280;3708;42.632;23.378;2023-04-05T06:21:22;93833.97;;;2.61;60.07
7335;BME280;3708;42.632;23.378;2023-04-05T06:23:49;93871.06;;;2.52;59.93
7335;BME280;3708;42.632;23.378;2023-04-05T06:26:16;93820.50;;;2.46;60.05
7335;BME280;3708;42.632;23.378;2023-04-05T06:28:44;93825.31;;;2.89;60.10
7335;BME280;3708;42.632;23.378;2023-04-05T06:31:12;93848.44;;;2.44;59.67
7335;BME280;3708;42.632;23.378;2023-04-05T06:33:40;93845.09;;;2.62;60.38
7335;BME280;3708;42.632;23.378;2023-04-05T06:36:09;93840.44;;;2.82;59.44
7335;BME280;3708;42.632;23.378;2023-04-05T06:38:36;93847.53;;;2.53;59.97
7335;BME280;3708;42.632;23.378;2023-04-05T06:41:03;93856.88;;;2.49;60.88
7335;BME280;3708;42.632;23.378;2023-04-05T06:43:30;93848.59;;;2.89;59.92
7335;BME280;3708;42.632;23.378;2023-04-05T06:45:58;93853.78;;;3.40;58.94
7335;BME280;3708;42.632;23.378;2023-04-05T06:48:26;93849.72;;;2.83;60.49
7335;BME280;3708;42.632;23.378;2023-04-05T06:50:57;93855.34;;;3.23;58.78
7335;BME280;3708;42.632;23.378;2023-04-05T06:53:26;93864.69;;;2.44;60.42
7335;BME280;3708;42.632;23.378;2023-04-05T06:55:53;93850.91;;;3.09;59.67
7335;BME280;3708;42.632;23.378;2023-04-05T06:58:20;93872.09;;;2.93;58.28
7335;BME280;3708;42.632;23.378;2023-04-05T07:00:47;93880.16;;;2.68;58.25
7335;BME280;3708;42.632;23.378;2023-04-05T07:03:14;93868.53;;;3.07;56.29
7335;BME280;3708;42.632;23.378;2023-04-05T07:05:49;93880.06;;;2.78;57.79
7335;BME280;3708;42.632;23.378;2023-04-05T07:08:17;93898.44;;;2.53;58.95
7335;BME280;3708;42.632;23.378;2023-04-05T07:10:45;93891.63;;;2.62;58.57
7335;BME280;3708;42.632;23.378;2023-04-05T07:13:12;93898.22;;;2.73;56.98
7335;BME280;3708;42.632;23.378;2023-04-05T07:15:39;93906.03;;;2.44;57.95
7335;BME280;3708;42.632;23.378;2023-04-05T07:18:07;93888.09;;;2.95;57.88
7335;BME280;3708;42.632;23.378;2023-04-05T07:20:33;93903.78;;;2.61;58.68
7335;BME280;3708;42.632;23.378;2023-04-05T07:23:00;93897.41;;;2.54;57.93
7335;BME280;3708;42.632;23.378;2023-04-05T07:25:27;93888.00;;;3.00;56.64
7335;BME280;3708;42.632;23.378;2023-04-05T07:27:55;93903.63;;;2.95;57.01
7335;BME280;3708;42.632;23.378;2023-04-05T07:30:24;93898.50;;;2.90;57.64
7335;BME280;3708;42.632;23.378;2023-04-05T07:32:51;93877.66;;;3.00;57.41
7335;BME280;3708;42.632;23.378;2023-04-05T07:35:18;93903.44;;;2.68;57.92
7335;BME280;3708;42.632;23.378;2023-04-05T07:37:45;93897.91;;;2.56;57.01
7335;BME280;3708;42.632;23.378;2023-04-05T07:40:12;93915.22;;;2.55;57.75
7335;BME280;3708;42.632;23.378;2023-04-05T07:42:39;93892.28;;;2.49;57.63
7335;BME280;3708;42.632;23.378;2023-04-05T07:45:08;93908.13;;;2.42;58.01
7335;BME280;3708;42.632;23.378;2023-04-05T07:47:35;93910.34;;;2.54;58.07
7335;BME280;3708;42.632;23.378;2023-04-05T07:50:01;93906.88;;;2.40;58.25
7335;BME280;3708;42.632;23.378;2023-04-05T07:52:28;93909.34;;;2.73;57.90
7335;BME280;3708;42.632;23.378;2023-04-05T07:54:55;93909.00;;;2.80;58.02
7335;BME280;3708;42.632;23.378;2023-04-05T07:57:22;93898.88;;;2.60;57.65
7335;BME280;3708;42.632;23.378;2023-04-05T07:59:49;93911.44;;;2.71;58.76
7335;BME280;3708;42.632;23.378;2023-04-05T08:02:18;93924.63;;;2.46;58.92
7335;BME280;3708;42.632;23.378;2023-04-05T08:04:45;93916.97;;;2.83;58.24
7335;BME280;3708;42.632;23.378;2023-04-05T08:07:12;93945.47;;;2.31;58.70
7335;BME280;3708;42.632;23.378;2023-04-05T08:09:39;93927.63;;;2.58;57.28
7335;BME280;3708;42.632;23.378;2023-04-05T08:12:06;93937.66;;;3.02;56.66
7335;BME280;3708;42.632;23.378;2023-04-05T08:14:33;93930.34;;;3.09;56.63
7335;BME280;3708;42.632;23.378;2023-04-05T08:17:00;93930.78;;;2.74;57.57
7335;BME280;3708;42.632;23.378;2023-04-05T08:19:28;93930.69;;;3.21;57.17
7335;BME280;3708;42.632;23.378;2023-04-05T08:21:55;93936.28;;;2.91;56.59
7335;BME280;3708;42.632;23.378;2023-04-05T08:24:22;93942.88;;;2.31;58.23
7335;BME280;3708;42.632;23.378;2023-04-05T08:26:48;93937.44;;;2.80;56.86
7335;BME280;3708;42.632;23.378;2023-04-05T08:29:15;93937.50;;;2.75;57.77
7335;BME280;3708;42.632;23.378;2023-04-05T08:31:42;93936.84;;;2.41;58.13
7335;BME280;3708;42.632;23.378;2023-04-05T08:34:09;93935.78;;;2.65;58.01
7335;BME280;3708;42.632;23.378;2023-04-05T08:36:37;93943.84;;;3.06;57.51
7335;BME280;3708;42.632;23.378;2023-04-05T08:39:04;93936.97;;;3.15;57.91
7335;BME280;3708;42.632;23.378;2023-04-05T08:41:34;93931.72;;;3.57;56.37
7335;BME280;3708;42.632;23.378;2023-04-05T08:44:03;93942.63;;;3.17;57.38
7335;BME280;3708;42.632;23.378;2023-04-05T08:46:31;93958.44;;;3.16;57.01
7335;BME280;3708;42.632;23.378;2023-04-05T08:49:01;93937.66;;;3.02;56.63
7335;BME280;3708;42.632;23.378;2023-04-05T08:51:30;93953.66;;;2.85;58.01
7335;BME280;3708;42.632;23.378;2023-04-05T08:53:59;93966.88;;;2.60;57.52
7335;BME280;3708;42.632;23.378;2023-04-05T08:56:29;93968.72;;;3.02;57.93
7335;BME280;3708;42.632;23.378;2023-04-05T08:59:01;93960.16;;;3.25;58.09
7335;BME280;3708;42.632;23.378;2023-04-05T09:01:30;93970.50;;;3.44;57.45
7335;BME280;3708;42.632;23.378;2023-04-05T09:03:59;93959.97;;;3.54;56.84
7335;BME280;3708;42.632;23.378;2023-04-05T09:06:27;93965.94;;;3.54;56.76
7335;BME280;3708;42.632;23.378;2023-04-05T09:08:56;93968.88;;;3.29;56.89
7335;BME280;3708;42.632;23.378;2023-04-05T09:11:24;93971.91;;;3.36;56.42
7335;BME280;3708;42.632;23.378;2023-04-05T09:13:51;93967.78;;;3.17;55.47
7335;BME280;3708;42.632;23.378;2023-04-05T09:16:18;93970.31;;;2.98;57.43
7335;BME280;3708;42.632;23.378;2023-04-05T09:18:45;93958.06;;;2.85;58.29
7335;BME280;3708;42.632;23.378;2023-04-05T09:21:13;93971.16;;;2.93;58.76
7335;BME280;3708;42.632;23.378;2023-04-05T09:23:50;93959.84;;;3.08;58.70
7335;BME280;3708;42.632;23.378;2023-04-05T09:26:18;93972.22;;;3.11;59.24
7335;BME280;3708;42.632;23.378;2023-04-05T09:28:47;93960.22;;;3.20;58.07
7335;BME280;3708;42.632;23.378;2023-04-05T09:31:30;93969.78;;;3.01;59.20
7335;BME280;3708;42.632;23.378;2023-04-05T09:33:58;93953.97;;;2.60;60.44
7335;BME280;3708;42.632;23.378;2023-04-05T09:36:26;93965.66;;;2.53;60.41
7335;BME280;3708;42.632;23.378;2023-04-05T09:39:04;93949.28;;;3.04;60.53
7335;BME280;3708;42.632;23.378;2023-04-05T09:41:31;93966.34;;;3.24;59.01
7335;BME280;3708;42.632;23.378;2023-04-05T09:44:00;93964.09;;;3.73;57.80
7335;BME280;3708;42.632;23.378;2023-04-05T09:46:31;93962.66;;;4.00;57.38
7335;BME280;3708;42.632;23.378;2023-04-05T09:48:58;93973.09;;;3.25;58.98
7335;BME280;3708;42.632;23.378;2023-04-05T09:51:31;93964.59;;;3.01;59.80
7335;BME280;3708;42.632;23.378;2023-04-05T09:54:00;93963.72;;;3.29;58.66
7335;BME280;3708;42.632;23.378;2023-04-05T09:56:29;93973.66;;;3.59;58.15
7335;BME280;3708;42.632;23.378;2023-04-05T09:59:01;93973.56;;;2.85;60.05
7335;BME280;3708;42.632;23.378;2023-04-05T10:01:29;93981.41;;;3.59;59.03
7335;BME280;3708;42.632;23.378;2023-04-05T10:03:57;93965.66;;;3.56;58.72
7335;BME280;3708;42.632;23.378;2023-04-05T10:06:33;93957.38;;;3.54;58.49
7335;BME280;3708;42.632;23.378;2023-04-05T10:09:01;93965.03;;;3.64;57.74
7335;BME280;3708;42.632;23.378;2023-04-05T10:11:28;93970.69;;;3.47;56.92
7335;BME280;3708;42.632;23.378;2023-04-05T10:13:55;93957.97;;;3.32;56.77
7335;BME280;3708;42.632;23.378;2023-04-05T10:16:25;93985.09;;;2.97;57.00
7335;BME280;3708;42.632;23.378;2023-04-05T10:18:54;93977.28;;;3.58;56.34
7335;BME280;3708;42.632;23.378;2023-04-05T10:21:21;93972.28;;;2.64;58.34
7335;BME280;3708;42.632;23.378;2023-04-05T10:23:59;93971.56;;;2.82;58.02
7335;BME280;3708;42.632;23.378;2023-04-05T10:26:35;93969.28;;;2.99;57.18
7335;BME280;3708;42.632;23.378;2023-04-05T10:29:11;93962.50;;;3.03;56.70
7335;BME280;3708;42.632;23.378;2023-04-05T10:31:49;93978.75;;;2.38;57.53
7335;BME280;3708;42.632;23.378;2023-04-05T10:34:23;93966.66;;;2.57;57.45
7335;BME280;3708;42.632;23.378;2023-04-05T10:36:56;93982.94;;;2.81;57.48
7335;BME280;3708;42.632;23.378;2023-04-05T10:39:26;93973.72;;;3.36;55.34
7335;BME280;3708;42.632;23.378;2023-04-05T10:41:58;93968.25;;;3.74;55.19
7335;BME280;3708;42.632;23.378;2023-04-05T10:44:25;93990.72;;;3.42;55.00
7335;BME280;3708;42.632;23.378;2023-04-05T10:46:55;93999.34;;;2.48;56.54
7335;BME280;3708;42.632;23.378;2023-04-05T10:49:28;93973.34;;;2.63;56.83
7335;BME280;3708;42.632;23.378;2023-04-05T10:51:58;93989.03;;;2.90;56.69
7335;BME280;3708;42.632;23.378;2023-04-05T10:54:26;93985.63;;;3.55;56.46
7335;BME280;3708;42.632;23.378;2023-04-05T10:56:53;93986.41;;;2.95;56.23
7335;BME280;3708;42.632;23.378;2023-04-05T10:59:21;93975.59;;;2.69;57.02
7335;BME280;3708;42.632;23.378;2023-04-05T11:01:48;93981.19;;;3.37;56.53
7335;BME280;3708;42.632;23.378;2023-04-05T11:04:19;93983.72;;;4.12;54.53
7335;BME280;3708;42.632;23.378;2023-04-05T11:06:46;93978.47;;;3.66;55.09
7335;BME280;3708;42.632;23.378;2023-04-05T11:09:15;93977.84;;;4.06;54.61
7335;BME280;3708;42.632;23.378;2023-04-05T11:11:45;93986.19;;;4.35;53.37
7335;BME280;3708;42.632;23.378;2023-04-05T11:14:20;93980.63;;;4.83;51.38
7335;BME280;3708;42.632;23.378;2023-04-05T11:16:50;93985.03;;;4.69;52.04
7335;BME280;3708;42.632;23.378;2023-04-05T11:19:20;93994.47;;;3.86;52.90
7335;BME280;3708;42.632;23.378;2023-04-05T11:21:46;93987.91;;;3.75;54.16
7335;BME280;3708;42.632;23.378;2023-04-05T11:24:13;93980.28;;;3.09;55.78
7335;BME280;3708;42.632;23.378;2023-04-05T11:27:02;93986.22;;;3.47;55.45
7335;BME280;3708;42.632;23.378;2023-04-05T11:29:47;93997.44;;;3.61;54.87
7335;BME280;3708;42.632;23.378;2023-04-05T11:32:15;93987.91;;;3.75;54.79
7335;BME280;3708;42.632;23.378;2023-04-05T11:34:43;93964.91;;;3.55;54.85
7335;BME280;3708;42.632;23.378;2023-04-05T11:37:10;93993.56;;;3.22;55.59
7335;BME280;3708;42.632;23.378;2023-04-05T11:39:40;93989.03;;;3.32;55.17
7335;BME280;3708;42.632;23.378;2023-04-05T11:42:09;93980.66;;;3.91;53.66
7335;BME280;3708;42.632;23.378;2023-04-05T11:44:42;93982.88;;;3.65;54.46
7335;BME280;3708;42.632;23.378;2023-04-05T11:47:10;93987.22;;;3.14;55.82
7335;BME280;3708;42.632;23.378;2023-04-05T11:49:37;93981.88;;;3.24;55.61
7335;BME280;3708;42.632;23.378;2023-04-05T11:52:16;93982.19;;;3.41;55.61
7335;BME280;3708;42.632;23.378;2023-04-05T11:54:46;93975.97;;;3.42;55.18
7335;BME280;3708;42.632;23.378;2023-04-05T11:57:18;93990.41;;;3.80;54.27
7335;BME280;3708;42.632;23.378;2023-04-05T11:59:49;93999.63;;;4.37;53.06
7335;BME280;3708;42.632;23.378;2023-04-05T12:02:16;93980.94;;;4.22;53.05
7335;BME280;3708;42.632;23.378;2023-04-05T12:04:43;94000.75;;;3.99;53.80
7335;BME280;3708;42.632;23.378;2023-04-05T12:07:11;94001.25;;;3.82;53.87
7335;BME280;3708;42.632;23.378;2023-04-05T12:10:00;94000.34;;;4.24;53.44
7335;BME280;3708;42.632;23.378;2023-04-05T12:12:27;93986.84;;;4.41;52.96
7335;BME280;3708;42.632;23.378;2023-04-05T12:15:00;93997.81;;;4.65;52.69
7335;BME280;3708;42.632;23.378;2023-04-05T12:17:42;93987.38;;;4.70;52.17
7335;BME280;3708;42.632;23.378;2023-04-05T12:20:10;93981.25;;;4.34;53.82
7335;BME280;3708;42.632;23.378;2023-04-05T12:22:38;93991.72;;;4.29;53.64
7335;BME280;3708;42.632;23.378;2023-04-05T12:25:08;93990.25;;;4.55;53.80
7335;BME280;3708;42.632;23.378;2023-04-05T12:27:35;93986.19;;;5.17;52.02
7335;BME280;3708;42.632;23.378;2023-04-05T12:30:08;93985.44;;;4.62;53.07
7335;BME280;3708;42.632;23.378;2023-04-05T12:32:39;93983.00;;;5.20;52.55
7335;BME280;3708;42.632;23.378;2023-04-05T12:35:09;93987.38;;;4.70;53.02
7335;BME280;3708;42.632;23.378;2023-04-05T12:37:37;93982.28;;;4.79;52.99
7335;BME280;3708;42.632;23.378;2023-04-05T12:40:07;93979.25;;;4.31;54.21
7335;BME280;3708;42.632;23.378;2023-04-05T12:42:35;93998.91;;;4.18;54.41
7335;BME280;3708;42.632;23.378;2023-04-05T12:45:03;93986.00;;;4.86;53.52
7335;BME280;3708;42.632;23.378;2023-04-05T12:47:32;93984.09;;;4.64;53.94
7335;BME280;3708;42.632;23.378;2023-04-05T12:50:09;93991.78;;;5.24;52.90
7335;BME280;3708;42.632;23.378;2023-04-05T12:52:37;93981.19;;;5.20;52.25
7335;BME280;3708;42.632;23.378;2023-04-05T12:55:15;93992.91;;;5.31;52.47
7335;BME280;3708;42.632;23.378;2023-04-05T12:57:42;93986.75;;;5.14;53.11
7335;BME280;3708;42.632;23.378;2023-04-05T13:00:10;93980.16;;;5.43;52.34
7335;BME280;3708;42.632;23.378;2023-04-05T13:02:37;93989.81;;;5.29;51.96
7335;BME280;3708;42.632;23.378;2023-04-05T13:05:04;93993.13;;;4.94;53.30
7335;BME280;3708;42.632;23.378;2023-04-05T13:07:31;93990.03;;;5.06;52.24
7335;BME280;3708;42.632;23.378;2023-04-05T13:09:58;93990.81;;;5.06;52.16
7335;BME280;3708;42.632;23.378;2023-04-05T13:12:26;93992.63;;;4.92;52.20
7335;BME280;3708;42.632;23.378;2023-04-05T13:14:53;94000.16;;;4.94;52.05
7335;BME280;3708;42.632;23.378;2023-04-05T13:17:20;93988.00;;;4.62;53.02
7335;BME280;3708;42.632;23.378;2023-04-05T13:19:46;93991.69;;;4.61;52.41
7335;BME280;3708;42.632;23.378;2023-04-05T13:22:13;94006.88;;;4.22;52.76
7335;BME280;3708;42.632;23.378;2023-04-05T13:24:40;93991.00;;;4.42;52.49
7335;BME280;3708;42.632;23.378;2023-04-05T13:27:07;93989.13;;;3.64;53.94
7335;BME280;3708;42.632;23.378;2023-04-05T13:29:35;93984.47;;;3.80;54.32
7335;BME280;3708;42.632;23.378;2023-04-05T13:32:02;93980.50;;;4.01;53.99
7335;BME280;3708;42.632;23.378;2023-04-05T13:34:28;93965.72;;;4.02;53.55