sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35248;BME280;21380;52.194;20.520;2023-05-27T00:00:06;101416.16;;;21.68;48.84
35248;BME280;21380;52.194;20.520;2023-05-27T00:02:53;101427.56;;;21.68;48.61
35248;BME280;21380;52.194;20.520;2023-05-27T00:05:19;101422.28;;;21.67;48.69
35248;BME280;21380;52.194;20.520;2023-05-27T00:07:45;101399.34;;;21.52;48.79
35248;BME280;21380;52.194;20.520;2023-05-27T00:10:10;101430.16;;;21.65;48.97
35248;BME280;21380;52.194;20.520;2023-05-27T00:12:36;101431.00;;;21.64;48.53
35248;BME280;21380;52.194;20.520;2023-05-27T00:15:02;101437.13;;;21.63;48.42
35248;BME280;21380;52.194;20.520;2023-05-27T00:17:29;101414.22;;;21.51;48.65
35248;BME280;21380;52.194;20.520;2023-05-27T00:19:55;101423.91;;;21.56;48.59
35248;BME280;21380;52.194;20.520;2023-05-27T00:22:21;101430.97;;;21.60;48.50
35248;BME280;21380;52.194;20.520;2023-05-27T00:24:48;101429.22;;;21.59;48.53
35248;BME280;21380;52.194;20.520;2023-05-27T00:27:14;101409.81;;;21.49;48.60
35248;BME280;21380;52.194;20.520;2023-05-27T00:29:40;101419.47;;;21.54;48.48
35248;BME280;21380;52.194;20.520;2023-05-27T00:32:06;101428.31;;;21.57;48.46
35248;BME280;21380;52.194;20.520;2023-05-27T00:34:32;101409.75;;;21.46;48.33
35248;BME280;21380;52.194;20.520;2023-05-27T00:36:59;101429.97;;;21.54;48.44
35248;BME280;21380;52.194;20.520;2023-05-27T00:39:25;101414.16;;;21.45;48.23
35248;BME280;21380;52.194;20.520;2023-05-27T00:41:51;101425.59;;;21.52;48.48
35248;BME280;21380;52.194;20.520;2023-05-27T00:44:17;101413.28;;;21.48;48.64
35248;BME280;21380;52.194;20.520;2023-05-27T00:46:47;101421.22;;;21.51;48.48
35248;BME280;21380;52.194;20.520;2023-05-27T00:49:14;101415.00;;;21.44;48.33
35248;BME280;21380;52.194;20.520;2023-05-27T00:51:41;101421.16;;;21.45;48.53
35248;BME280;21380;52.194;20.520;2023-05-27T00:54:10;101422.94;;;21.47;48.37
35248;BME280;21380;52.194;20.520;2023-05-27T00:56:36;101410.53;;;21.34;48.29
35248;BME280;21380;52.194;20.520;2023-05-27T00:59:03;101423.78;;;21.45;48.21
35248;BME280;21380;52.194;20.520;2023-05-27T01:01:29;101403.56;;;21.37;48.30
35248;BME280;21380;52.194;20.520;2023-05-27T01:03:56;101413.25;;;21.43;48.39
35248;BME280;21380;52.194;20.520;2023-05-27T01:11:59;101398.25;;;21.31;48.42
35248;BME280;21380;52.194;20.520;2023-05-27T01:14:30;101410.53;;;21.34;48.27
35248;BME280;21380;52.194;20.520;2023-05-27T01:16:59;101421.97;;;21.41;48.43
35248;BME280;21380;52.194;20.520;2023-05-27T01:19:30;101418.47;;;21.40;48.77
35248;BME280;21380;52.194;20.520;2023-05-27T01:21:59;101426.34;;;21.40;48.57
35248;BME280;21380;52.194;20.520;2023-05-27T01:24:26;101424.56;;;21.37;48.33
35248;BME280;21380;52.194;20.520;2023-05-27T01:26:53;101386.69;;;21.15;47.96
35248;BME280;21380;52.194;20.520;2023-05-27T01:29:19;101378.72;;;21.06;48.31
35248;BME280;21380;52.194;20.520;2023-05-27T01:32:00;101400.72;;;21.19;47.96
35248;BME280;21380;52.194;20.520;2023-05-27T01:34:36;101428.03;;;21.33;48.56
35248;BME280;21380;52.194;20.520;2023-05-27T01:37:06;101412.16;;;21.26;48.59
35248;BME280;21380;52.194;20.520;2023-05-27T01:39:35;101429.75;;;21.33;48.54
35248;BME280;21380;52.194;20.520;2023-05-27T01:42:03;101434.13;;;21.32;48.13
35248;BME280;21380;52.194;20.520;2023-05-27T01:44:31;101423.56;;;21.29;48.47
35248;BME280;21380;52.194;20.520;2023-05-27T01:47:01;101425.34;;;21.30;48.43
35248;BME280;21380;52.194;20.520;2023-05-27T01:49:28;101439.31;;;21.29;48.39
35248;BME280;21380;52.194;20.520;2023-05-27T01:51:54;101434.06;;;21.29;48.61
35248;BME280;21380;52.194;20.520;2023-05-27T01:54:20;101446.31;;;21.29;48.63
35248;BME280;21380;52.194;20.520;2023-05-27T01:56:46;101435.69;;;21.19;48.33
35248;BME280;21380;52.194;20.520;2023-05-27T01:59:12;101431.34;;;21.20;48.84
35248;BME280;21380;52.194;20.520;2023-05-27T02:01:37;101441.94;;;21.28;48.75
35248;BME280;21380;52.194;20.520;2023-05-27T02:04:03;101445.41;;;21.27;48.35
35248;BME280;21380;52.194;20.520;2023-05-27T02:06:29;101446.28;;;21.26;48.50
35248;BME280;21380;52.194;20.520;2023-05-27T02:08:55;101425.19;;;21.16;48.23
35248;BME280;21380;52.194;20.520;2023-05-27T02:11:21;101445.38;;;21.24;48.55
35248;BME280;21380;52.194;20.520;2023-05-27T02:13:47;101433.91;;;21.17;48.14
35248;BME280;21380;52.194;20.520;2023-05-27T02:16:13;101426.03;;;21.14;48.31
35248;BME280;21380;52.194;20.520;2023-05-27T02:18:40;101449.66;;;21.17;48.43
35248;BME280;21380;52.194;20.520;2023-05-27T02:21:06;101440.91;;;21.15;48.54
35248;BME280;21380;52.194;20.520;2023-05-27T02:23:33;101440.00;;;21.14;48.59
35248;BME280;21380;52.194;20.520;2023-05-27T02:26:00;101424.19;;;21.08;48.33
35248;BME280;21380;52.194;20.520;2023-05-27T02:28:26;101437.31;;;21.08;48.47
35248;BME280;21380;52.194;20.520;2023-05-27T02:30:52;101453.19;;;21.17;48.55
35248;BME280;21380;52.194;20.520;2023-05-27T02:33:18;101431.19;;;21.06;48.22
35248;BME280;21380;52.194;20.520;2023-05-27T02:35:44;101453.19;;;21.17;48.65
35248;BME280;21380;52.194;20.520;2023-05-27T02:38:10;101454.03;;;21.16;48.61
35248;BME280;21380;52.194;20.520;2023-05-27T02:40:36;101452.28;;;21.15;48.72
35248;BME280;21380;52.194;20.520;2023-05-27T02:43:02;101447.03;;;21.15;48.53
35248;BME280;21380;52.194;20.520;2023-05-27T02:45:28;101447.84;;;21.11;48.71
35248;BME280;21380;52.194;20.520;2023-05-27T02:47:53;101455.75;;;21.14;48.88
35248;BME280;21380;52.194;20.520;2023-05-27T02:50:21;101439.03;;;21.06;48.89
35248;BME280;21380;52.194;20.520;2023-05-27T02:52:47;101458.34;;;21.13;48.81
35248;BME280;21380;52.194;20.520;2023-05-27T02:55:12;101460.13;;;21.12;48.97
35248;BME280;21380;52.194;20.520;2023-05-27T02:57:38;101459.22;;;21.12;48.83
35248;BME280;21380;52.194;20.520;2023-05-27T03:00:05;101445.16;;;21.05;48.98
35248;BME280;21380;52.194;20.520;2023-05-27T03:06:18;101461.81;;;21.10;49.05
35248;BME280;21380;52.194;20.520;2023-05-27T03:08:44;101449.47;;;21.01;48.94
35248;BME280;21380;52.194;20.520;2023-05-27T03:11:10;101460.06;;;21.09;48.95
35248;BME280;21380;52.194;20.520;2023-05-27T03:13:36;101439.72;;;20.93;48.96
35248;BME280;21380;52.194;20.520;2023-05-27T03:16:02;101466.16;;;21.08;48.70
35248;BME280;21380;52.194;20.520;2023-05-27T03:18:28;101450.22;;;20.94;48.96
35248;BME280;21380;52.194;20.520;2023-05-27T03:20:54;101467.00;;;21.05;48.60
35248;BME280;21380;52.194;20.520;2023-05-27T03:23:20;101454.72;;;21.01;48.90
35248;BME280;21380;52.194;20.520;2023-05-27T03:25:46;101469.66;;;21.07;48.89
35248;BME280;21380;52.194;20.520;2023-05-27T03:28:12;101457.31;;;20.98;48.64
35248;BME280;21380;52.194;20.520;2023-05-27T03:30:37;101451.16;;;20.99;48.77
35248;BME280;21380;52.194;20.520;2023-05-27T03:33:03;101459.13;;;21.04;48.82
35248;BME280;21380;52.194;20.520;2023-05-27T03:35:29;101465.28;;;21.06;49.00
35248;BME280;21380;52.194;20.520;2023-05-27T03:37:55;101457.31;;;21.00;48.77
35248;BME280;21380;52.194;20.520;2023-05-27T03:40:21;101465.19;;;21.00;48.68
35248;BME280;21380;52.194;20.520;2023-05-27T03:42:47;101472.22;;;21.04;48.73
35248;BME280;21380;52.194;20.520;2023-05-27T03:45:13;101471.31;;;21.00;48.71
35248;BME280;21380;52.194;20.520;2023-05-27T03:47:39;101476.63;;;21.03;48.89
35248;BME280;21380;52.194;20.520;2023-05-27T03:50:05;101481.84;;;21.03;48.90
35248;BME280;21380;52.194;20.520;2023-05-27T03:52:31;101480.09;;;21.04;49.11
35248;BME280;21380;52.194;20.520;2023-05-27T03:54:58;101477.38;;;20.98;49.28
35248;BME280;21380;52.194;20.520;2023-05-27T03:57:24;101473.00;;;20.97;48.92
35248;BME280;21380;52.194;20.520;2023-05-27T03:59:50;101484.47;;;21.03;48.92
35248;BME280;21380;52.194;20.520;2023-05-27T04:02:16;101495.84;;;21.04;48.97
35248;BME280;21380;52.194;20.520;2023-05-27T04:04:42;101505.47;;;21.03;49.03
35248;BME280;21380;52.194;20.520;2023-05-27T04:07:08;101492.25;;;20.97;49.14
35248;BME280;21380;52.194;20.520;2023-05-27T04:09:33;101497.59;;;21.03;49.26
35248;BME280;21380;52.194;20.520;2023-05-27T04:11:59;101497.47;;;20.96;49.03
35248;BME280;21380;52.194;20.520;2023-05-27T04:14:25;101511.59;;;21.04;49.20
35248;BME280;21380;52.194;20.520;2023-05-27T04:16:51;101508.97;;;21.04;49.16
35248;BME280;21380;52.194;20.520;2023-05-27T04:19:17;101509.75;;;20.98;49.33
35248;BME280;21380;52.194;20.520;2023-05-27T04:21:43;101508.00;;;20.99;49.57
35248;BME280;21380;52.194;20.520;2023-05-27T04:24:09;101501.91;;;20.98;49.45
35248;BME280;21380;52.194;20.520;2023-05-27T04:26:35;101512.44;;;21.04;49.34
35248;BME280;21380;52.194;20.520;2023-05-27T04:29:01;101496.56;;;20.94;49.38
35248;BME280;21380;52.194;20.520;2023-05-27T04:31:27;101519.44;;;21.04;49.51
35248;BME280;21380;52.194;20.520;2023-05-27T04:33:55;101525.56;;;21.04;49.72
35248;BME280;21380;52.194;20.520;2023-05-27T04:36:21;101534.34;;;21.05;49.56
35248;BME280;21380;52.194;20.520;2023-05-27T04:38:51;101504.44;;;20.92;49.86
35248;BME280;21380;52.194;20.520;2023-05-27T04:41:19;101520.38;;;21.06;49.72
35248;BME280;21380;52.194;20.520;2023-05-27T04:43:45;101486.75;;;20.80;49.55
35248;BME280;21380;52.194;20.520;2023-05-27T04:46:11;101522.13;;;21.07;49.71
35248;BME280;21380;52.194;20.520;2023-05-27T04:48:38;101528.22;;;21.06;49.65
35248;BME280;21380;52.194;20.520;2023-05-27T04:51:04;101531.75;;;21.08;49.40
35248;BME280;21380;52.194;20.520;2023-05-27T04:53:30;101506.25;;;20.99;49.45
35248;BME280;21380;52.194;20.520;2023-05-27T04:55:56;101521.25;;;21.08;49.48
35248;BME280;21380;52.194;20.520;2023-05-27T04:58:22;101517.69;;;21.03;49.32
35248;BME280;21380;52.194;20.520;2023-05-27T05:00:48;101527.38;;;21.07;49.26
35248;BME280;21380;52.194;20.520;2023-05-27T05:03:19;101541.38;;;21.09;49.33
35248;BME280;21380;52.194;20.520;2023-05-27T05:06:02;101532.66;;;21.09;49.35
35248;BME280;21380;52.194;20.520;2023-05-27T05:08:29;101521.16;;;21.00;49.37
35248;BME280;21380;52.194;20.520;2023-05-27T05:10:55;101500.88;;;20.88;49.17
35248;BME280;21380;52.194;20.520;2023-05-27T05:13:21;101534.44;;;21.11;49.19
35248;BME280;21380;52.194;20.520;2023-05-27T05:15:47;101537.06;;;21.11;49.29
35248;BME280;21380;52.194;20.520;2023-05-27T05:18:13;101522.09;;;21.05;49.12
35248;BME280;21380;52.194;20.520;2023-05-27T05:20:39;101528.31;;;21.12;49.47
35248;BME280;21380;52.194;20.520;2023-05-27T05:23:07;101531.81;;;21.13;49.33
35248;BME280;21380;52.194;20.520;2023-05-27T05:25:33;101531.84;;;21.14;49.43
35248;BME280;21380;52.194;20.520;2023-05-27T05:28:04;101531.84;;;21.14;49.43
35248;BME280;21380;52.194;20.520;2023-05-27T05:30:30;101525.72;;;21.15;49.54
35248;BME280;21380;52.194;20.520;2023-05-27T05:32:58;101538.00;;;21.16;49.42
35248;BME280;21380;52.194;20.520;2023-05-27T05:35:24;101532.75;;;21.16;49.46
35248;BME280;21380;52.194;20.520;2023-05-27T05:37:50;101515.03;;;21.01;49.46
35248;BME280;21380;52.194;20.520;2023-05-27T05:40:16;101527.47;;;21.13;49.27
35248;BME280;21380;52.194;20.520;2023-05-27T05:42:41;101524.88;;;21.16;49.32
35248;BME280;21380;52.194;20.520;2023-05-27T05:45:08;101524.84;;;21.13;49.30
35248;BME280;21380;52.194;20.520;2023-05-27T05:47:33;101530.13;;;21.16;49.32
35248;BME280;21380;52.194;20.520;2023-05-27T05:49:59;101494.81;;;20.94;49.17
35248;BME280;21380;52.194;20.520;2023-05-27T05:52:25;101536.25;;;21.17;49.60
35248;BME280;21380;52.194;20.520;2023-05-27T05:54:51;101543.25;;;21.16;49.49
35248;BME280;21380;52.194;20.520;2023-05-27T05:57:17;101524.72;;;21.05;49.50
35248;BME280;21380;52.194;20.520;2023-05-27T05:59:43;101546.72;;;21.17;49.62
35248;BME280;21380;52.194;20.520;2023-05-27T06:02:09;101526.53;;;21.10;49.81
35248;BME280;21380;52.194;20.520;2023-05-27T06:04:35;101544.13;;;21.17;49.53
35248;BME280;21380;52.194;20.520;2023-05-27T06:07:00;101529.09;;;21.05;49.64
35248;BME280;21380;52.194;20.520;2023-05-27T06:09:26;101534.41;;;21.10;49.94
35248;BME280;21380;52.194;20.520;2023-05-27T06:11:52;101555.50;;;21.17;49.67
35248;BME280;21380;52.194;20.520;2023-05-27T06:14:18;101543.16;;;21.12;49.70
35248;BME280;21380;52.194;20.520;2023-05-27T06:16:45;101541.31;;;21.04;49.75
35248;BME280;21380;52.194;20.520;2023-05-27T06:19:11;101559.81;;;21.12;49.44
35248;BME280;21380;52.194;20.520;2023-05-27T06:21:37;101553.75;;;21.16;49.61
35248;BME280;21380;52.194;20.520;2023-05-27T06:24:03;101561.63;;;21.16;49.74
35248;BME280;21380;52.194;20.520;2023-05-27T06:26:29;101559.00;;;21.16;49.66
35248;BME280;21380;52.194;20.520;2023-05-27T06:28:55;101555.44;;;21.13;49.56
35248;BME280;21380;52.194;20.520;2023-05-27T06:31:20;101550.09;;;21.08;49.77
35248;BME280;21380;52.194;20.520;2023-05-27T06:33:46;101537.81;;;21.04;49.78
35248;BME280;21380;52.194;20.520;2023-05-27T06:36:12;101561.63;;;21.16;49.62
35248;BME280;21380;52.194;20.520;2023-05-27T06:38:38;101572.09;;;21.16;49.94
35248;BME280;21380;52.194;20.520;2023-05-27T06:41:04;101571.25;;;21.17;49.81
35248;BME280;21380;52.194;20.520;2023-05-27T06:43:30;101562.53;;;21.18;49.93
35248;BME280;21380;52.194;20.520;2023-05-27T06:45:56;101555.41;;;21.11;49.92
35248;BME280;21380;52.194;20.520;2023-05-27T06:48:22;101564.25;;;21.16;49.75
35248;BME280;21380;52.194;20.520;2023-05-27T06:50:48;101572.13;;;21.18;49.89
35248;BME280;21380;52.194;20.520;2023-05-27T06:53:13;101568.63;;;21.16;49.97
35248;BME280;21380;52.194;20.520;2023-05-27T06:55:39;101573.03;;;21.18;50.19
35248;BME280;21380;52.194;20.520;2023-05-27T06:58:05;101575.66;;;21.18;50.30
35248;BME280;21380;52.194;20.520;2023-05-27T07:00:32;101574.75;;;21.18;50.21
35248;BME280;21380;52.194;20.520;2023-05-27T07:02:58;101581.75;;;21.17;50.48
35248;BME280;21380;52.194;20.520;2023-05-27T07:05:26;101562.34;;;21.06;50.29
35248;BME280;21380;52.194;20.520;2023-05-27T07:07:52;101583.53;;;21.18;50.34
35248;BME280;21380;52.194;20.520;2023-05-27T07:10:18;101571.19;;;21.13;50.32
35248;BME280;21380;52.194;20.520;2023-05-27T07:12:44;101572.94;;;21.12;50.37
35248;BME280;21380;52.194;20.520;2023-05-27T07:15:10;101581.75;;;21.17;50.55
35248;BME280;21380;52.194;20.520;2023-05-27T07:17:36;101558.91;;;21.10;50.19
35248;BME280;21380;52.194;20.520;2023-05-27T07:20:03;101570.41;;;21.18;50.85
35248;BME280;21380;52.194;20.520;2023-05-27T07:22:32;101557.13;;;21.11;50.41
35248;BME280;21380;52.194;20.520;2023-05-27T07:31:26;101570.41;;;21.20;50.84
35248;BME280;21380;52.194;20.520;2023-05-27T07:33:53;101562.53;;;21.18;50.96
35248;BME280;21380;52.194;20.520;2023-05-27T07:36:19;101548.41;;;21.10;51.34
35248;BME280;21380;52.194;20.520;2023-05-27T07:38:45;101564.31;;;21.21;51.01
35248;BME280;21380;52.194;20.520;2023-05-27T07:41:12;101562.53;;;21.20;51.17
35248;BME280;21380;52.194;20.520;2023-05-27T07:43:39;101564.25;;;21.19;51.15
35248;BME280;21380;52.194;20.520;2023-05-27T07:46:05;101537.88;;;21.07;51.39
35248;BME280;21380;52.194;20.520;2023-05-27T07:48:32;101558.13;;;21.17;51.11
35248;BME280;21380;52.194;20.520;2023-05-27T07:50:57;101535.28;;;21.10;51.13
35248;BME280;21380;52.194;20.520;2023-05-27T07:53:23;101549.44;;;21.20;51.14
35248;BME280;21380;52.194;20.520;2023-05-27T07:55:49;101561.72;;;21.24;51.17
35248;BME280;21380;52.194;20.520;2023-05-27T07:58:15;101545.03;;;21.20;51.62
35248;BME280;21380;52.194;20.520;2023-05-27T08:00:41;101539.78;;;21.17;51.62
35248;BME280;21380;52.194;20.520;2023-05-27T08:03:07;101551.22;;;21.24;51.61
35248;BME280;21380;52.194;20.520;2023-05-27T08:05:33;101539.78;;;21.17;51.54
35248;BME280;21380;52.194;20.520;2023-05-27T08:07:59;101546.88;;;21.25;51.29
35248;BME280;21380;52.194;20.520;2023-05-27T08:10:26;101533.66;;;21.18;50.96
35248;BME280;21380;52.194;20.520;2023-05-27T08:12:52;101531.03;;;21.18;51.13
35248;BME280;21380;52.194;20.520;2023-05-27T08:15:18;101539.00;;;21.25;50.77
35248;BME280;21380;52.194;20.520;2023-05-27T08:17:44;101516.13;;;21.16;50.71
35248;BME280;21380;52.194;20.520;2023-05-27T08:20:10;101540.75;;;21.26;50.66
35248;BME280;21380;52.194;20.520;2023-05-27T08:22:37;101514.38;;;21.15;50.82
35248;BME280;21380;52.194;20.520;2023-05-27T08:25:03;101528.44;;;21.20;50.70
35248;BME280;21380;52.194;20.520;2023-05-27T08:27:54;101540.81;;;19.79;44.42
35248;BME280;21380;52.194;20.520;2023-05-27T08:30:27;101525.00;;;19.33;44.75
35248;BME280;21380;52.194;20.520;2023-05-27T08:32:55;101510.94;;;19.69;45.31
35248;BME280;21380;52.194;20.520;2023-05-27T08:35:21;101543.16;;;20.09;48.42
35248;BME280;21380;52.194;20.520;2023-05-27T08:37:47;101501.09;;;20.00;50.85
35248;BME280;21380;52.194;20.520;2023-05-27T08:40:14;101511.13;;;20.22;50.43
35248;BME280;21380;52.194;20.520;2023-05-27T08:42:41;101535.13;;;20.47;46.79
35248;BME280;21380;52.194;20.520;2023-05-27T08:45:08;101532.63;;;20.55;44.60
35248;BME280;21380;52.194;20.520;2023-05-27T08:47:34;101515.13;;;20.52;44.12
35248;BME280;21380;52.194;20.520;2023-05-27T08:50:01;101534.56;;;20.65;43.91
35248;BME280;21380;52.194;20.520;2023-05-27T08:52:28;101522.28;;;20.63;43.86
35248;BME280;21380;52.194;20.520;2023-05-27T08:54:56;101503.84;;;20.58;44.10
35248;BME280;21380;52.194;20.520;2023-05-27T08:57:28;101526.88;;;20.75;44.67
35248;BME280;21380;52.194;20.520;2023-05-27T08:59:54;101517.28;;;20.77;44.00
35248;BME280;21380;52.194;20.520;2023-05-27T09:02:21;101513.81;;;20.79;43.81
35248;BME280;21380;52.194;20.520;2023-05-27T09:04:47;101496.16;;;20.67;43.99
35248;BME280;21380;52.194;20.520;2023-05-27T09:07:14;101511.22;;;20.79;44.31
35248;BME280;21380;52.194;20.520;2023-05-27T09:09:40;101520.03;;;20.84;44.13
35248;BME280;21380;52.194;20.520;2023-05-27T09:12:06;101502.47;;;20.79;44.28
35248;BME280;21380;52.194;20.520;2023-05-27T09:14:34;101509.50;;;20.81;44.39
35248;BME280;21380;52.194;20.520;2023-05-27T09:17:07;101520.06;;;20.86;44.46
35248;BME280;21380;52.194;20.520;2023-05-27T09:19:33;101509.50;;;20.81;44.63
35248;BME280;21380;52.194;20.520;2023-05-27T09:21:59;101507.72;;;20.80;45.01
35248;BME280;21380;52.194;20.520;2023-05-27T09:24:25;101504.28;;;20.83;45.13
35248;BME280;21380;52.194;20.520;2023-05-27T09:26:52;101516.53;;;20.85;45.30
35248;BME280;21380;52.194;20.520;2023-05-27T09:29:19;101521.03;;;20.91;45.30
35248;BME280;21380;52.194;20.520;2023-05-27T09:31:45;101510.50;;;20.89;45.59
35248;BME280;21380;52.194;20.520;2023-05-27T09:34:15;101503.50;;;20.88;45.43
35248;BME280;21380;52.194;20.520;2023-05-27T09:36:46;101514.09;;;20.96;45.69
35248;BME280;21380;52.194;20.520;2023-05-27T09:39:16;101512.31;;;20.94;45.88
35248;BME280;21380;52.194;20.520;2023-05-27T09:41:42;101498.19;;;20.85;45.75
35248;BME280;21380;52.194;20.520;2023-05-27T09:44:08;101499.03;;;20.83;45.80
35248;BME280;21380;52.194;20.520;2023-05-27T09:46:35;101517.63;;;20.98;45.80
35248;BME280;21380;52.194;20.520;2023-05-27T09:49:02;101498.25;;;20.88;45.73
35248;BME280;21380;52.194;20.520;2023-05-27T09:51:31;101520.19;;;20.95;45.84
35248;BME280;21380;52.194;20.520;2023-05-27T09:54:01;101530.75;;;21.00;46.08
35248;BME280;21380;52.194;20.520;2023-05-27T09:56:29;101527.28;;;21.01;46.17
35248;BME280;21380;52.194;20.520;2023-05-27T09:58:57;101529.03;;;21.02;46.31
35248;BME280;21380;52.194;20.520;2023-05-27T10:01:27;101521.97;;;20.98;46.48
35248;BME280;21380;52.194;20.520;2023-05-27T10:03:57;101527.28;;;21.01;46.39
35248;BME280;21380;52.194;20.520;2023-05-27T10:06:24;101526.34;;;20.97;46.36
35248;BME280;21380;52.194;20.520;2023-05-27T10:08:51;101530.78;;;21.01;46.30
35248;BME280;21380;52.194;20.520;2023-05-27T10:11:21;101542.19;;;21.03;46.20
35248;BME280;21380;52.194;20.520;2023-05-27T10:13:48;101536.00;;;21.00;46.38
35248;BME280;21380;52.194;20.520;2023-05-27T10:16:27;101526.38;;;20.99;46.29
35248;BME280;21380;52.194;20.520;2023-05-27T10:18:54;101542.19;;;21.03;46.32
35248;BME280;21380;52.194;20.520;2023-05-27T10:21:21;101536.88;;;21.00;46.33
35248;BME280;21380;52.194;20.520;2023-05-27T10:24:02;101529.09;;;21.05;46.39
35248;BME280;21380;52.194;20.520;2023-05-27T10:26:47;101542.22;;;21.05;46.33
35248;BME280;21380;52.194;20.520;2023-05-27T10:29:15;101503.41;;;20.84;46.28
35248;BME280;21380;52.194;20.520;2023-05-27T10:31:55;101520.28;;;21.01;46.46
35248;BME280;21380;52.194;20.520;2023-05-27T10:34:21;101518.50;;;20.99;46.75
35248;BME280;21380;52.194;20.520;2023-05-27T10:36:58;101494.78;;;20.89;46.80
35248;BME280;21380;52.194;20.520;2023-05-27T10:39:24;101475.31;;;20.75;46.77
35248;BME280;21380;52.194;20.520;2023-05-27T10:41:55;101517.66;;;21.01;46.85
35248;BME280;21380;52.194;20.520;2023-05-27T10:47:02;101511.47;;;20.96;46.65
35248;BME280;21380;52.194;20.520;2023-05-27T10:49:28;101523.00;;;21.08;47.12
35248;BME280;21380;52.194;20.520;2023-05-27T10:52:17;101502.69;;;20.96;47.02
35248;BME280;21380;52.194;20.520;2023-05-27T10:54:44;101505.41;;;21.02;47.10
35248;BME280;21380;52.194;20.520;2023-05-27T10:57:13;101517.75;;;21.08;47.03
35248;BME280;21380;52.194;20.520;2023-05-27T10:59:53;101516.41;;;20.76;37.32
35248;BME280;21380;52.194;20.520;2023-05-27T11:02:20;101521.00;;;20.89;42.87
35248;BME280;21380;52.194;20.520;2023-05-27T11:04:48;101502.84;;;21.05;41.62
35248;BME280;21380;52.194;20.520;2023-05-27T11:07:18;101493.38;;;21.13;41.49
35248;BME280;21380;52.194;20.520;2023-05-27T11:09:51;101512.00;;;21.35;41.73
35248;BME280;21380;52.194;20.520;2023-05-27T11:12:19;101498.13;;;21.42;42.10
35248;BME280;21380;52.194;20.520;2023-05-27T11:14:49;101514.09;;;21.61;42.35
35248;BME280;21380;52.194;20.520;2023-05-27T11:17:15;101503.72;;;21.68;43.02
35248;BME280;21380;52.194;20.520;2023-05-27T11:19:42;101512.56;;;21.78;43.01
35248;BME280;21380;52.194;20.520;2023-05-27T11:22:10;101506.47;;;21.81;43.43
35248;BME280;21380;52.194;20.520;2023-05-27T11:24:36;101505.69;;;21.90;43.69
35248;BME280;21380;52.194;20.520;2023-05-27T11:29:39;101498.75;;;21.96;44.11
35248;BME280;21380;52.194;20.520;2023-05-27T11:32:06;101497.97;;;22.05;44.56
35248;BME280;21380;52.194;20.520;2023-05-27T11:34:36;101490.09;;;22.05;44.59
35248;BME280;21380;52.194;20.520;2023-05-27T11:37:03;101493.66;;;22.13;44.60
35248;BME280;21380;52.194;20.520;2023-05-27T11:39:30;101476.09;;;22.08;44.76
35248;BME280;21380;52.194;20.520;2023-05-27T11:41:57;101498.13;;;22.21;45.02
35248;BME280;21380;52.194;20.520;2023-05-27T11:44:24;101492.00;;;22.22;44.98
35248;BME280;21380;52.194;20.520;2023-05-27T11:46:51;101475.38;;;22.21;45.34
35248;BME280;21380;52.194;20.520;2023-05-27T11:49:19;101484.16;;;22.28;45.64
35248;BME280;21380;52.194;20.520;2023-05-27T11:51:47;101464.84;;;22.23;45.51
35248;BME280;21380;52.194;20.520;2023-05-27T11:54:22;101464.84;;;22.23;45.74
35248;BME280;21380;52.194;20.520;2023-05-27T11:56:49;101472.78;;;22.29;45.81
35248;BME280;21380;52.194;20.520;2023-05-27T11:59:16;101470.16;;;22.27;45.95
35248;BME280;21380;52.194;20.520;2023-05-27T12:01:42;101477.25;;;22.36;46.29
35248;BME280;21380;52.194;20.520;2023-05-27T12:04:08;101473.72;;;22.34;46.13
35248;BME280;21380;52.194;20.520;2023-05-27T12:06:35;101463.16;;;22.29;46.27
35248;BME280;21380;52.194;20.520;2023-05-27T12:09:02;101486.03;;;22.40;46.22
35248;BME280;21380;52.194;20.520;2023-05-27T12:11:29;101485.19;;;22.41;46.23
35248;BME280;21380;52.194;20.520;2023-05-27T12:13:55;101469.34;;;22.36;46.46
35248;BME280;21380;52.194;20.520;2023-05-27T12:16:21;101474.66;;;22.39;46.57
35248;BME280;21380;52.194;20.520;2023-05-27T12:18:47;101464.19;;;22.42;46.81
35248;BME280;21380;52.194;20.520;2023-05-27T12:21:17;101462.38;;;22.38;46.51
35248;BME280;21380;52.194;20.520;2023-05-27T12:23:43;101450.06;;;22.34;46.86
35248;BME280;21380;52.194;20.520;2023-05-27T12:26:09;101466.81;;;22.44;46.62
35248;BME280;21380;52.194;20.520;2023-05-27T12:28:38;101439.50;;;22.31;46.93
35248;BME280;21380;52.194;20.520;2023-05-27T12:31:04;101453.69;;;22.44;46.96
35248;BME280;21380;52.194;20.520;2023-05-27T12:33:30;101446.56;;;22.35;46.81
35248;BME280;21380;52.194;20.520;2023-05-27T12:35:57;101434.28;;;22.34;46.64
35248;BME280;21380;52.194;20.520;2023-05-27T12:38:23;101455.41;;;22.43;46.82
35248;BME280;21380;52.194;20.520;2023-05-27T12:40:51;101446.66;;;22.41;47.14
35248;BME280;21380;52.194;20.520;2023-05-27T12:43:19;101422.84;;;22.29;47.13
35248;BME280;21380;52.194;20.520;2023-05-27T12:45:46;101451.91;;;22.41;46.77
35248;BME280;21380;52.194;20.520;2023-05-27T12:48:14;101462.44;;;22.44;46.97
35248;BME280;21380;52.194;20.520;2023-05-27T12:50:41;101450.16;;;22.42;47.08
35248;BME280;21380;52.194;20.520;2023-05-27T12:53:08;101451.91;;;22.44;46.57
35248;BME280;21380;52.194;20.520;2023-05-27T12:55:34;101431.66;;;22.34;47.05
35248;BME280;21380;52.194;20.520;2023-05-27T12:58:01;101447.56;;;22.45;46.95
35248;BME280;21380;52.194;20.520;2023-05-27T13:00:27;101443.16;;;22.44;46.83