sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12885;DHT22;6510;51.362;7.370;2024-01-10T00:01:59;-7.30;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T00:04:24;-7.30;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T00:06:50;-7.30;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T00:09:16;-7.30;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T00:11:41;-7.40;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T00:14:07;-7.40;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T00:16:32;-7.40;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T00:18:58;-7.50;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T00:21:24;-7.50;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T00:23:49;-7.40;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T00:26:15;-7.50;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T00:28:41;-7.40;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T00:31:07;-7.50;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T00:33:33;-7.50;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T00:35:58;-7.40;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T00:38:24;-7.40;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T00:40:49;-7.50;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T00:43:15;-7.60;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T00:45:41;-7.60;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T00:48:07;-7.40;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T00:50:32;-7.40;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T00:52:58;-7.30;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T00:55:23;-7.40;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T00:57:49;-7.40;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T01:00:15;-7.30;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T01:02:41;-7.30;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T01:05:07;-7.20;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T01:07:33;-7.30;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T01:09:59;-7.20;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T01:12:25;-7.20;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T01:14:50;-7.20;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T01:17:16;-7.30;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T01:19:42;-7.30;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T01:22:08;-7.40;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T01:24:33;-7.40;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T01:26:59;-7.30;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T01:29:25;-7.40;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T01:31:50;-7.40;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T01:34:17;-7.40;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T01:36:43;-7.50;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T01:39:09;-7.60;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T01:41:34;-7.50;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T01:44:00;-7.70;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T01:46:26;-7.70;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T01:48:52;-7.70;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T01:51:20;-7.70;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T01:53:48;-7.70;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T01:56:15;-7.70;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T01:58:43;-7.60;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T02:01:10;-7.50;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T02:03:37;-7.50;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T02:06:02;-7.50;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T02:08:30;-7.60;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T02:10:57;-7.60;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T02:13:22;-7.60;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T02:15:48;-7.70;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T02:18:14;-7.70;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T02:20:43;-7.70;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T02:23:09;-7.70;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T02:25:35;-7.80;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T02:28:00;-7.70;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T02:30:26;-7.80;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T02:32:52;-7.80;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T02:35:17;-7.90;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T02:37:43;-7.90;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T02:40:09;-7.90;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T02:42:36;-7.90;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T02:45:02;-8.00;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T02:47:28;-8.00;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T02:49:54;-8.00;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T02:52:20;-8.00;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T02:54:46;-8.00;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T02:57:12;-8.10;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T02:59:38;-8.10;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T03:02:04;-8.20;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T03:04:30;-8.20;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T03:06:55;-8.10;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T03:09:22;-8.10;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T03:11:48;-8.20;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T03:14:13;-8.20;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T03:16:39;-8.30;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T03:19:04;-8.30;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T03:21:30;-8.30;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T03:23:56;-8.30;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T03:26:23;-8.30;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T03:28:50;-8.40;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T03:31:16;-8.50;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T03:33:42;-8.50;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T03:36:16;-8.60;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T03:38:42;-8.70;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T03:41:19;-8.80;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T03:43:45;-8.90;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T03:46:11;-9.00;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T03:48:37;-9.00;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T03:51:06;-8.90;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T03:53:31;-8.80;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T03:55:57;-8.80;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T03:58:23;-8.80;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T04:00:49;-8.80;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T04:03:14;-8.90;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T04:05:41;-8.80;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T04:08:07;-8.80;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T04:10:32;-8.80;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T04:12:58;-8.80;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T04:15:24;-8.80;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T04:17:49;-8.80;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T04:20:15;-8.90;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T04:22:41;-8.80;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T04:25:07;-8.70;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T04:27:33;-8.60;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T04:29:59;-8.60;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T04:32:24;-8.80;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T04:34:50;-8.70;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T04:37:16;-8.70;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T04:39:42;-8.70;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T04:42:10;-8.60;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T04:44:37;-8.50;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T04:47:03;-8.30;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T04:49:29;-8.30;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T04:51:55;-8.40;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T04:54:21;-8.40;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T04:56:46;-8.30;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T04:59:12;-8.40;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T05:01:38;-8.30;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T05:04:04;-8.40;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T05:06:29;-8.50;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T05:08:55;-8.40;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T05:11:24;-8.40;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T05:13:51;-8.40;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T05:16:17;-8.40;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T05:18:43;-8.40;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T05:21:09;-8.40;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T05:23:35;-8.40;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T05:26:01;-8.40;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T05:28:26;-8.40;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T05:30:52;-8.40;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T05:33:17;-8.40;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T05:35:43;-8.30;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T05:38:09;-8.30;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T05:40:34;-8.20;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T05:43:00;-8.20;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T05:45:26;-8.30;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T05:47:52;-8.20;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T05:50:18;-8.20;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T05:52:43;-8.20;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T05:55:09;-8.20;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T05:57:36;-8.20;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T06:00:02;-8.20;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T06:02:28;-8.20;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T06:04:54;-8.20;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T06:07:19;-8.20;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T06:09:46;-8.30;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T06:12:13;-8.30;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T06:14:39;-8.20;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T06:17:05;-8.20;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T06:19:31;-8.30;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T06:21:57;-8.30;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T06:24:23;-8.30;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T06:26:49;-8.30;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T06:29:18;-8.30;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T06:31:44;-8.40;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T06:34:09;-8.40;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T06:36:35;-8.40;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T06:39:01;-8.50;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T06:41:27;-8.50;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T06:43:53;-8.40;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T06:46:19;-8.50;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T06:48:46;-8.40;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T06:51:15;-8.40;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T06:53:41;-8.40;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T06:56:07;-8.50;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T06:58:34;-8.50;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T07:01:00;-8.60;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T07:03:26;-8.60;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T07:05:52;-8.60;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T07:08:18;-8.60;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T07:10:43;-8.50;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T07:13:10;-8.50;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T07:15:35;-8.50;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T07:18:01;-8.50;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T07:20:26;-8.40;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T07:22:52;-8.40;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T07:25:18;-8.40;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T07:27:44;-8.40;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T07:30:10;-8.40;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T07:32:45;-8.40;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T07:35:12;-8.30;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T07:37:40;-8.30;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T07:40:09;-8.30;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T07:42:38;-8.30;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T07:45:05;-8.30;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T07:47:32;-8.20;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T07:49:59;-8.20;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T07:52:25;-8.10;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T07:54:50;-8.10;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T07:57:16;-8.00;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T07:59:44;-7.90;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T08:02:10;-7.80;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T08:04:35;-7.70;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T08:07:01;-7.40;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T08:09:27;-7.10;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T08:11:52;-6.90;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T08:14:18;-6.40;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T08:16:44;-5.50;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T08:19:10;-4.90;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T08:21:36;-4.20;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T08:24:02;-3.80;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T08:26:28;-2.90;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T08:28:54;-2.40;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T08:31:20;-2.70;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T08:33:46;-2.50;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T08:36:14;-2.20;99.10
12885;DHT22;6510;51.362;7.370;2024-01-10T08:38:50;-2.50;99.10
12885;DHT22;6510;51.362;7.370;2024-01-10T08:41:18;-2.20;97.80
12885;DHT22;6510;51.362;7.370;2024-01-10T08:43:46;-2.60;98.20
12885;DHT22;6510;51.362;7.370;2024-01-10T08:46:12;-2.90;98.80
12885;DHT22;6510;51.362;7.370;2024-01-10T08:48:37;-2.60;99.90
12885;DHT22;6510;51.362;7.370;2024-01-10T08:51:03;-2.50;99.40
12885;DHT22;6510;51.362;7.370;2024-01-10T08:53:29;-2.50;99.00
12885;DHT22;6510;51.362;7.370;2024-01-10T08:55:55;-2.70;97.40
12885;DHT22;6510;51.362;7.370;2024-01-10T08:58:30;-2.10;97.70
12885;DHT22;6510;51.362;7.370;2024-01-10T09:00:58;-1.00;95.50
12885;DHT22;6510;51.362;7.370;2024-01-10T09:03:24;-0.60;92.80
12885;DHT22;6510;51.362;7.370;2024-01-10T09:05:50;-0.60;92.00
12885;DHT22;6510;51.362;7.370;2024-01-10T09:08:15;-1.10;94.10
12885;DHT22;6510;51.362;7.370;2024-01-10T09:10:41;-0.90;91.60
12885;DHT22;6510;51.362;7.370;2024-01-10T09:13:07;-1.60;92.50
12885;DHT22;6510;51.362;7.370;2024-01-10T09:15:32;-2.30;94.20
12885;DHT22;6510;51.362;7.370;2024-01-10T09:17:58;-2.90;96.70
12885;DHT22;6510;51.362;7.370;2024-01-10T09:20:24;-2.60;98.10
12885;DHT22;6510;51.362;7.370;2024-01-10T09:22:49;-1.90;97.80
12885;DHT22;6510;51.362;7.370;2024-01-10T09:25:16;-1.40;96.10
12885;DHT22;6510;51.362;7.370;2024-01-10T09:27:41;-1.30;94.70
12885;DHT22;6510;51.362;7.370;2024-01-10T09:30:09;-1.50;94.30
12885;DHT22;6510;51.362;7.370;2024-01-10T09:32:35;-1.30;93.50
12885;DHT22;6510;51.362;7.370;2024-01-10T09:35:01;-0.70;92.40
12885;DHT22;6510;51.362;7.370;2024-01-10T09:37:27;-0.40;89.80
12885;DHT22;6510;51.362;7.370;2024-01-10T09:39:52;-0.50;91.00
12885;DHT22;6510;51.362;7.370;2024-01-10T09:42:19;0.40;86.70
12885;DHT22;6510;51.362;7.370;2024-01-10T09:44:47;1.40;76.90
12885;DHT22;6510;51.362;7.370;2024-01-10T09:47:14;3.50;72.60
12885;DHT22;6510;51.362;7.370;2024-01-10T09:49:40;4.10;64.80
12885;DHT22;6510;51.362;7.370;2024-01-10T09:52:10;4.60;57.30
12885;DHT22;6510;51.362;7.370;2024-01-10T09:54:38;4.30;53.20
12885;DHT22;6510;51.362;7.370;2024-01-10T09:57:05;4.10;54.10
12885;DHT22;6510;51.362;7.370;2024-01-10T09:59:31;2.80;54.50
12885;DHT22;6510;51.362;7.370;2024-01-10T10:01:57;2.90;59.20
12885;DHT22;6510;51.362;7.370;2024-01-10T10:04:27;2.80;56.50
12885;DHT22;6510;51.362;7.370;2024-01-10T10:07:00;3.20;55.30
12885;DHT22;6510;51.362;7.370;2024-01-10T10:09:28;3.00;53.30
12885;DHT22;6510;51.362;7.370;2024-01-10T10:11:55;3.50;53.20
12885;DHT22;6510;51.362;7.370;2024-01-10T10:14:24;3.40;53.40
12885;DHT22;6510;51.362;7.370;2024-01-10T10:19:26;5.70;49.10
12885;DHT22;6510;51.362;7.370;2024-01-10T10:21:52;6.80;48.90
12885;DHT22;6510;51.362;7.370;2024-01-10T10:24:17;7.70;44.50
12885;DHT22;6510;51.362;7.370;2024-01-10T10:26:43;7.40;39.70
12885;DHT22;6510;51.362;7.370;2024-01-10T10:29:09;6.10;41.10
12885;DHT22;6510;51.362;7.370;2024-01-10T10:31:35;6.40;42.00
12885;DHT22;6510;51.362;7.370;2024-01-10T10:34:01;6.50;42.10
12885;DHT22;6510;51.362;7.370;2024-01-10T10:36:29;6.60;39.50
12885;DHT22;6510;51.362;7.370;2024-01-10T10:38:55;6.40;40.10
12885;DHT22;6510;51.362;7.370;2024-01-10T10:41:21;7.00;37.80
12885;DHT22;6510;51.362;7.370;2024-01-10T10:46:13;7.60;45.30
12885;DHT22;6510;51.362;7.370;2024-01-10T10:48:39;8.50;45.10
12885;DHT22;6510;51.362;7.370;2024-01-10T10:51:19;9.00;41.70
12885;DHT22;6510;51.362;7.370;2024-01-10T10:56:14;9.10;32.60
12885;DHT22;6510;51.362;7.370;2024-01-10T10:58:42;8.70;36.10
12885;DHT22;6510;51.362;7.370;2024-01-10T11:01:09;7.20;35.40
12885;DHT22;6510;51.362;7.370;2024-01-10T11:06:03;5.80;45.20
12885;DHT22;6510;51.362;7.370;2024-01-10T11:09:06;6.20;43.50
12885;DHT22;6510;51.362;7.370;2024-01-10T11:11:50;7.00;42.20
