sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38780;BME280;29273;49.962;9.768;2024-01-16T00:01:17;98989.47;;;4.62;50.56
38780;BME280;29273;49.962;9.768;2024-01-16T00:03:43;98983.03;;;4.64;50.85
38780;BME280;29273;49.962;9.768;2024-01-16T00:06:10;98989.28;;;4.63;50.70
38780;BME280;29273;49.962;9.768;2024-01-16T00:08:35;98998.75;;;4.64;50.94
38780;BME280;29273;49.962;9.768;2024-01-16T00:11:02;99003.03;;;4.66;50.69
38780;BME280;29273;49.962;9.768;2024-01-16T00:13:28;98997.16;;;4.63;50.99
38780;BME280;29273;49.962;9.768;2024-01-16T00:15:53;98995.69;;;4.61;50.88
38780;BME280;29273;49.962;9.768;2024-01-16T00:18:19;98999.78;;;4.63;50.81
38780;BME280;29273;49.962;9.768;2024-01-16T00:20:44;99008.00;;;4.60;50.31
38780;BME280;29273;49.962;9.768;2024-01-16T00:23:10;99009.63;;;4.61;50.73
38780;BME280;29273;49.962;9.768;2024-01-16T00:25:35;99015.88;;;4.60;50.64
38780;BME280;29273;49.962;9.768;2024-01-16T00:28:01;99018.50;;;4.60;50.61
38780;BME280;29273;49.962;9.768;2024-01-16T00:30:27;99018.31;;;4.62;50.69
38780;BME280;29273;49.962;9.768;2024-01-16T00:32:53;99004.75;;;4.58;50.06
38780;BME280;29273;49.962;9.768;2024-01-16T00:35:18;99007.81;;;4.62;50.68
38780;BME280;29273;49.962;9.768;2024-01-16T00:37:44;99015.50;;;4.63;50.76
38780;BME280;29273;49.962;9.768;2024-01-16T00:40:10;99016.31;;;4.64;50.68
38780;BME280;29273;49.962;9.768;2024-01-16T00:42:35;99020.41;;;4.67;51.04
38780;BME280;29273;49.962;9.768;2024-01-16T00:45:01;99024.63;;;4.68;50.63
38780;BME280;29273;49.962;9.768;2024-01-16T00:47:26;99035.94;;;4.68;50.48
38780;BME280;29273;49.962;9.768;2024-01-16T00:49:52;99040.00;;;4.71;50.63
38780;BME280;29273;49.962;9.768;2024-01-16T00:52:18;99040.00;;;4.71;50.56
38780;BME280;29273;49.962;9.768;2024-01-16T00:54:44;99034.41;;;4.74;50.63
38780;BME280;29273;49.962;9.768;2024-01-16T00:57:10;99039.66;;;4.74;50.61
38780;BME280;29273;49.962;9.768;2024-01-16T00:59:36;99038.66;;;4.75;50.41
38780;BME280;29273;49.962;9.768;2024-01-16T01:02:02;99041.09;;;4.76;50.43
38780;BME280;29273;49.962;9.768;2024-01-16T01:04:29;99039.09;;;4.78;50.45
38780;BME280;29273;49.962;9.768;2024-01-16T01:06:55;99043.06;;;4.74;49.61
38780;BME280;29273;49.962;9.768;2024-01-16T01:09:20;99050.59;;;4.77;50.30
38780;BME280;29273;49.962;9.768;2024-01-16T01:11:46;99050.59;;;4.77;50.64
38780;BME280;29273;49.962;9.768;2024-01-16T01:14:11;99049.16;;;4.75;50.41
38780;BME280;29273;49.962;9.768;2024-01-16T01:16:37;99054.75;;;4.72;49.58
38780;BME280;29273;49.962;9.768;2024-01-16T01:19:02;99051.13;;;4.73;49.96
38780;BME280;29273;49.962;9.768;2024-01-16T01:21:28;99058.72;;;4.68;49.91
38780;BME280;29273;49.962;9.768;2024-01-16T01:23:54;99053.66;;;4.66;49.84
38780;BME280;29273;49.962;9.768;2024-01-16T01:26:19;99055.47;;;4.66;49.80
38780;BME280;29273;49.962;9.768;2024-01-16T01:28:45;99066.78;;;4.66;50.10
38780;BME280;29273;49.962;9.768;2024-01-16T01:31:11;99070.41;;;4.65;50.62
38780;BME280;29273;49.962;9.768;2024-01-16T01:33:36;99064.31;;;4.64;50.47
38780;BME280;29273;49.962;9.768;2024-01-16T01:36:02;99066.31;;;4.62;50.03
38780;BME280;29273;49.962;9.768;2024-01-16T01:38:27;99067.59;;;4.67;50.33
38780;BME280;29273;49.962;9.768;2024-01-16T01:40:53;99069.41;;;4.66;50.65
38780;BME280;29273;49.962;9.768;2024-01-16T01:43:23;99060.81;;;4.72;50.59
38780;BME280;29273;49.962;9.768;2024-01-16T01:46:22;99060.53;;;4.67;49.79
38780;BME280;29273;49.962;9.768;2024-01-16T01:48:47;99074.47;;;4.68;50.36
38780;BME280;29273;49.962;9.768;2024-01-16T01:51:14;99074.28;;;4.69;50.34
38780;BME280;29273;49.962;9.768;2024-01-16T01:53:43;99083.34;;;4.67;50.40
38780;BME280;29273;49.962;9.768;2024-01-16T01:56:19;99079.16;;;4.72;50.43
38780;BME280;29273;49.962;9.768;2024-01-16T01:58:47;99081.34;;;4.69;50.64
38780;BME280;29273;49.962;9.768;2024-01-16T02:01:14;99070.84;;;4.69;50.30
38780;BME280;29273;49.962;9.768;2024-01-16T02:03:43;99081.34;;;4.69;50.22
38780;BME280;29273;49.962;9.768;2024-01-16T02:06:10;99066.78;;;4.66;50.45
38780;BME280;29273;49.962;9.768;2024-01-16T02:08:36;99077.44;;;4.64;50.34
38780;BME280;29273;49.962;9.768;2024-01-16T02:11:02;99091.38;;;4.65;50.29
38780;BME280;29273;49.962;9.768;2024-01-16T02:13:28;99087.75;;;4.66;50.26
38780;BME280;29273;49.962;9.768;2024-01-16T02:15:53;99086.94;;;4.66;50.37
38780;BME280;29273;49.962;9.768;2024-01-16T02:18:19;99087.75;;;4.66;50.45
38780;BME280;29273;49.962;9.768;2024-01-16T02:20:45;99089.22;;;4.69;50.56
38780;BME280;29273;49.962;9.768;2024-01-16T02:23:13;99079.88;;;4.66;50.29
38780;BME280;29273;49.962;9.768;2024-01-16T02:25:41;99080.06;;;4.64;50.06
38780;BME280;29273;49.962;9.768;2024-01-16T02:28:06;99086.50;;;4.62;50.23
38780;BME280;29273;49.962;9.768;2024-01-16T02:30:32;99092.72;;;4.61;50.22
38780;BME280;29273;49.962;9.768;2024-01-16T02:32:58;99077.16;;;4.59;50.08
38780;BME280;29273;49.962;9.768;2024-01-16T02:35:23;99079.16;;;4.57;50.26
38780;BME280;29273;49.962;9.768;2024-01-16T02:37:48;99082.41;;;4.59;50.38
38780;BME280;29273;49.962;9.768;2024-01-16T02:40:14;99084.22;;;4.59;50.30
38780;BME280;29273;49.962;9.768;2024-01-16T02:42:40;99085.22;;;4.58;50.41
38780;BME280;29273;49.962;9.768;2024-01-16T02:45:06;99088.69;;;4.58;50.39
38780;BME280;29273;49.962;9.768;2024-01-16T02:47:32;99091.47;;;4.57;50.15
38780;BME280;29273;49.962;9.768;2024-01-16T02:49:59;99087.84;;;4.58;50.27
38780;BME280;29273;49.962;9.768;2024-01-16T02:52:25;99097.53;;;4.57;50.24
38780;BME280;29273;49.962;9.768;2024-01-16T02:54:50;99096.91;;;4.55;50.40
38780;BME280;29273;49.962;9.768;2024-01-16T02:57:16;99097.88;;;4.54;50.65
38780;BME280;29273;49.962;9.768;2024-01-16T02:59:44;99094.72;;;4.59;50.57
38780;BME280;29273;49.962;9.768;2024-01-16T03:02:10;99097.88;;;4.54;50.47
38780;BME280;29273;49.962;9.768;2024-01-16T03:04:36;99104.94;;;4.54;50.27
38780;BME280;29273;49.962;9.768;2024-01-16T03:07:02;99098.06;;;4.53;50.40
38780;BME280;29273;49.962;9.768;2024-01-16T03:09:27;99100.84;;;4.51;50.33
38780;BME280;29273;49.962;9.768;2024-01-16T03:11:53;99100.41;;;4.48;50.01
38780;BME280;29273;49.962;9.768;2024-01-16T03:14:18;99099.59;;;4.47;50.24
38780;BME280;29273;49.962;9.768;2024-01-16T03:16:44;99093.09;;;4.43;50.13
38780;BME280;29273;49.962;9.768;2024-01-16T03:19:10;99111.63;;;4.41;50.36
38780;BME280;29273;49.962;9.768;2024-01-16T03:21:37;99117.16;;;4.47;50.60
38780;BME280;29273;49.962;9.768;2024-01-16T03:24:03;99106.66;;;4.47;50.51
38780;BME280;29273;49.962;9.768;2024-01-16T03:26:28;99118.31;;;4.44;50.47
38780;BME280;29273;49.962;9.768;2024-01-16T03:28:54;99118.31;;;4.44;50.72
38780;BME280;29273;49.962;9.768;2024-01-16T03:31:19;99111.44;;;4.43;50.66
38780;BME280;29273;49.962;9.768;2024-01-16T03:33:46;99100.97;;;4.43;50.42
38780;BME280;29273;49.962;9.768;2024-01-16T03:36:12;99117.50;;;4.43;50.56
38780;BME280;29273;49.962;9.768;2024-01-16T03:38:39;99110.00;;;4.40;50.42
38780;BME280;29273;49.962;9.768;2024-01-16T03:41:04;99108.16;;;4.41;50.45
38780;BME280;29273;49.962;9.768;2024-01-16T03:43:33;99110.53;;;4.36;50.44
38780;BME280;29273;49.962;9.768;2024-01-16T03:45:59;99113.31;;;4.34;50.36
38780;BME280;29273;49.962;9.768;2024-01-16T03:48:24;99103.19;;;4.31;50.41
38780;BME280;29273;49.962;9.768;2024-01-16T03:50:50;99102.56;;;4.29;50.60
38780;BME280;29273;49.962;9.768;2024-01-16T03:53:15;99102.91;;;4.26;50.66
38780;BME280;29273;49.962;9.768;2024-01-16T03:55:41;99104.09;;;4.23;50.72
38780;BME280;29273;49.962;9.768;2024-01-16T03:58:06;99116.56;;;4.21;50.87
38780;BME280;29273;49.962;9.768;2024-01-16T04:00:32;99114.75;;;4.22;50.97
38780;BME280;29273;49.962;9.768;2024-01-16T04:02:58;99112.47;;;4.19;50.90
38780;BME280;29273;49.962;9.768;2024-01-16T04:05:23;99115.09;;;4.19;51.01
38780;BME280;29273;49.962;9.768;2024-01-16T04:07:49;99118.53;;;4.19;51.04
38780;BME280;29273;49.962;9.768;2024-01-16T04:10:14;99122.16;;;4.18;51.08
38780;BME280;29273;49.962;9.768;2024-01-16T04:12:40;99120.97;;;4.21;51.18
38780;BME280;29273;49.962;9.768;2024-01-16T04:15:06;99127.03;;;4.21;50.98
38780;BME280;29273;49.962;9.768;2024-01-16T04:17:31;99126.84;;;4.23;51.10
38780;BME280;29273;49.962;9.768;2024-01-16T04:19:57;99128.66;;;4.22;51.23
38780;BME280;29273;49.962;9.768;2024-01-16T04:22:22;99126.66;;;4.24;51.40
38780;BME280;29273;49.962;9.768;2024-01-16T04:24:48;99136.00;;;4.27;51.51
38780;BME280;29273;49.962;9.768;2024-01-16T04:27:13;99141.88;;;4.29;51.64
38780;BME280;29273;49.962;9.768;2024-01-16T04:29:39;99143.34;;;4.32;51.59
38780;BME280;29273;49.962;9.768;2024-01-16T04:32:04;99147.41;;;4.34;51.53
38780;BME280;29273;49.962;9.768;2024-01-16T04:34:30;99150.47;;;4.38;51.41
38780;BME280;29273;49.962;9.768;2024-01-16T04:36:55;99144.25;;;4.39;51.07
38780;BME280;29273;49.962;9.768;2024-01-16T04:39:21;99148.34;;;4.41;51.18
38780;BME280;29273;49.962;9.768;2024-01-16T04:41:49;99147.31;;;4.42;51.02
38780;BME280;29273;49.962;9.768;2024-01-16T04:44:15;99151.41;;;4.45;51.21
38780;BME280;29273;49.962;9.768;2024-01-16T04:46:40;99149.59;;;4.45;51.09
38780;BME280;29273;49.962;9.768;2024-01-16T04:49:06;99151.22;;;4.47;50.98
38780;BME280;29273;49.962;9.768;2024-01-16T04:51:31;99152.84;;;4.48;51.06
38780;BME280;29273;49.962;9.768;2024-01-16T04:53:57;99151.88;;;4.49;51.01
38780;BME280;29273;49.962;9.768;2024-01-16T04:56:22;99151.88;;;4.49;51.09
38780;BME280;29273;49.962;9.768;2024-01-16T04:58:48;99143.81;;;4.50;51.01
38780;BME280;29273;49.962;9.768;2024-01-16T05:01:13;99145.44;;;4.51;50.94
38780;BME280;29273;49.962;9.768;2024-01-16T05:03:39;99142.00;;;4.51;51.03
38780;BME280;29273;49.962;9.768;2024-01-16T05:06:05;99133.16;;;4.52;50.83
38780;BME280;29273;49.962;9.768;2024-01-16T05:08:30;99139.38;;;4.51;50.87
38780;BME280;29273;49.962;9.768;2024-01-16T05:10:56;99134.13;;;4.51;50.70
38780;BME280;29273;49.962;9.768;2024-01-16T05:13:22;99135.78;;;4.52;51.03
38780;BME280;29273;49.962;9.768;2024-01-16T05:15:47;99129.53;;;4.53;51.03
38780;BME280;29273;49.962;9.768;2024-01-16T05:18:13;99131.69;;;4.49;50.60
38780;BME280;29273;49.962;9.768;2024-01-16T05:20:39;99125.28;;;4.52;50.73
38780;BME280;29273;49.962;9.768;2024-01-16T05:23:05;99123.03;;;4.49;50.52
38780;BME280;29273;49.962;9.768;2024-01-16T05:25:31;99119.78;;;4.47;50.46
38780;BME280;29273;49.962;9.768;2024-01-16T05:27:56;99111.91;;;4.47;50.48
38780;BME280;29273;49.962;9.768;2024-01-16T05:30:22;99126.34;;;4.42;50.38
38780;BME280;29273;49.962;9.768;2024-01-16T05:32:47;99123.28;;;4.39;50.28
38780;BME280;29273;49.962;9.768;2024-01-16T05:35:13;99133.94;;;4.37;50.46
38780;BME280;29273;49.962;9.768;2024-01-16T05:37:38;99126.59;;;4.33;50.53
38780;BME280;29273;49.962;9.768;2024-01-16T05:40:04;99124.31;;;4.30;50.50
38780;BME280;29273;49.962;9.768;2024-01-16T05:42:32;99126.31;;;4.28;50.35
38780;BME280;29273;49.962;9.768;2024-01-16T05:44:58;99122.25;;;4.25;50.31
38780;BME280;29273;49.962;9.768;2024-01-16T05:47:23;99121.59;;;4.23;50.62
38780;BME280;29273;49.962;9.768;2024-01-16T05:49:53;99123.59;;;4.21;50.10
38780;BME280;29273;49.962;9.768;2024-01-16T05:52:18;99123.94;;;4.18;50.67
38780;BME280;29273;49.962;9.768;2024-01-16T05:54:44;99120.50;;;4.17;50.70
38780;BME280;29273;49.962;9.768;2024-01-16T05:57:09;99121.50;;;4.16;50.70
38780;BME280;29273;49.962;9.768;2024-01-16T05:59:35;99123.31;;;4.16;50.68
38780;BME280;29273;49.962;9.768;2024-01-16T06:02:00;99121.69;;;4.15;50.79
38780;BME280;29273;49.962;9.768;2024-01-16T06:04:26;99125.28;;;4.14;50.60
38780;BME280;29273;49.962;9.768;2024-01-16T06:06:51;99120.88;;;4.14;50.68
38780;BME280;29273;49.962;9.768;2024-01-16T06:09:17;99116.63;;;4.13;50.89
38780;BME280;29273;49.962;9.768;2024-01-16T06:11:43;99120.06;;;4.14;50.88
38780;BME280;29273;49.962;9.768;2024-01-16T06:14:09;99122.69;;;4.14;50.85
38780;BME280;29273;49.962;9.768;2024-01-16T06:16:35;99124.50;;;4.13;50.70
38780;BME280;29273;49.962;9.768;2024-01-16T06:19:01;99117.25;;;4.15;50.66
38780;BME280;29273;49.962;9.768;2024-01-16T06:21:27;99115.78;;;4.13;50.56
38780;BME280;29273;49.962;9.768;2024-01-16T06:23:52;99116.81;;;4.12;50.39
38780;BME280;29273;49.962;9.768;2024-01-16T06:26:18;99112.72;;;4.09;50.56
38780;BME280;29273;49.962;9.768;2024-01-16T06:28:44;99103.41;;;4.06;50.38
38780;BME280;29273;49.962;9.768;2024-01-16T06:31:10;99107.38;;;4.02;50.40
38780;BME280;29273;49.962;9.768;2024-01-16T06:33:35;99114.25;;;4.03;50.71
38780;BME280;29273;49.962;9.768;2024-01-16T06:36:04;99109.00;;;4.03;50.69
38780;BME280;29273;49.962;9.768;2024-01-16T06:38:30;99102.47;;;3.99;50.79
38780;BME280;29273;49.962;9.768;2024-01-16T06:40:57;99098.59;;;3.95;50.59
38780;BME280;29273;49.962;9.768;2024-01-16T06:43:22;99103.03;;;3.95;50.52
38780;BME280;29273;49.962;9.768;2024-01-16T06:45:47;99106.63;;;3.94;50.89
38780;BME280;29273;49.962;9.768;2024-01-16T06:48:13;99103.38;;;3.92;50.75
38780;BME280;29273;49.962;9.768;2024-01-16T06:50:38;99106.97;;;3.91;50.97
38780;BME280;29273;49.962;9.768;2024-01-16T06:53:04;99103.53;;;3.90;50.80
38780;BME280;29273;49.962;9.768;2024-01-16T06:55:29;99105.34;;;3.89;51.07
38780;BME280;29273;49.962;9.768;2024-01-16T06:57:55;99100.09;;;3.89;50.84
38780;BME280;29273;49.962;9.768;2024-01-16T07:00:20;99102.88;;;3.88;50.89
38780;BME280;29273;49.962;9.768;2024-01-16T07:02:48;99105.50;;;3.88;51.00
38780;BME280;29273;49.962;9.768;2024-01-16T07:05:14;99106.34;;;3.88;51.21
38780;BME280;29273;49.962;9.768;2024-01-16T07:07:39;99106.97;;;3.91;51.21
38780;BME280;29273;49.962;9.768;2024-01-16T07:10:05;99106.81;;;3.92;51.24
38780;BME280;29273;49.962;9.768;2024-01-16T07:12:34;99108.44;;;3.93;51.67
38780;BME280;29273;49.962;9.768;2024-01-16T07:14:59;99107.44;;;3.94;51.49
38780;BME280;29273;49.962;9.768;2024-01-16T07:17:25;99117.75;;;3.96;51.60
38780;BME280;29273;49.962;9.768;2024-01-16T07:19:50;99121.00;;;3.98;51.51
38780;BME280;29273;49.962;9.768;2024-01-16T07:22:17;99129.50;;;4.00;51.50
38780;BME280;29273;49.962;9.768;2024-01-16T07:24:42;99130.94;;;4.02;51.61
38780;BME280;29273;49.962;9.768;2024-01-16T07:27:07;99131.41;;;4.06;51.44
38780;BME280;29273;49.962;9.768;2024-01-16T07:29:33;99137.31;;;4.08;51.55
38780;BME280;29273;49.962;9.768;2024-01-16T07:31:59;99127.63;;;4.08;51.49
38780;BME280;29273;49.962;9.768;2024-01-16T07:34:24;99136.13;;;4.11;51.55
38780;BME280;29273;49.962;9.768;2024-01-16T07:36:51;99147.25;;;4.13;51.58
38780;BME280;29273;49.962;9.768;2024-01-16T07:39:16;99146.09;;;4.15;51.55
38780;BME280;29273;49.962;9.768;2024-01-16T07:41:42;99144.44;;;4.14;51.41
38780;BME280;29273;49.962;9.768;2024-01-16T07:44:08;99145.09;;;4.16;51.50
38780;BME280;29273;49.962;9.768;2024-01-16T07:46:33;99150.16;;;4.18;51.46
38780;BME280;29273;49.962;9.768;2024-01-16T07:48:59;99154.41;;;4.19;51.35
38780;BME280;29273;49.962;9.768;2024-01-16T07:51:25;99145.56;;;4.20;51.46
38780;BME280;29273;49.962;9.768;2024-01-16T07:54:05;99159.94;;;4.24;51.33
38780;BME280;29273;49.962;9.768;2024-01-16T07:56:32;99162.91;;;4.21;51.35
38780;BME280;29273;49.962;9.768;2024-01-16T07:58:58;99160.91;;;4.23;51.33
38780;BME280;29273;49.962;9.768;2024-01-16T08:01:24;99162.72;;;4.22;51.21
38780;BME280;29273;49.962;9.768;2024-01-16T08:03:49;99167.81;;;4.24;51.41
38780;BME280;29273;49.962;9.768;2024-01-16T08:06:15;99164.03;;;4.26;51.39
38780;BME280;29273;49.962;9.768;2024-01-16T08:08:41;99162.22;;;4.27;51.41
38780;BME280;29273;49.962;9.768;2024-01-16T08:11:06;99165.63;;;4.28;51.39
38780;BME280;29273;49.962;9.768;2024-01-16T08:13:33;99160.22;;;4.29;51.44
38780;BME280;29273;49.962;9.768;2024-01-16T08:15:58;99168.72;;;4.31;51.35
38780;BME280;29273;49.962;9.768;2024-01-16T08:18:24;99165.13;;;4.32;51.36
38780;BME280;29273;49.962;9.768;2024-01-16T08:20:49;99171.81;;;4.35;51.43
38780;BME280;29273;49.962;9.768;2024-01-16T08:23:15;99161.34;;;4.35;51.27
38780;BME280;29273;49.962;9.768;2024-01-16T08:25:40;99172.47;;;4.37;51.39
38780;BME280;29273;49.962;9.768;2024-01-16T08:28:06;99177.53;;;4.38;51.32
38780;BME280;29273;49.962;9.768;2024-01-16T08:30:31;99173.88;;;4.39;51.54
38780;BME280;29273;49.962;9.768;2024-01-16T08:32:57;99172.09;;;4.40;51.18
38780;BME280;29273;49.962;9.768;2024-01-16T08:35:22;99174.38;;;4.43;51.10
38780;BME280;29273;49.962;9.768;2024-01-16T08:37:48;99171.75;;;4.43;51.07
38780;BME280;29273;49.962;9.768;2024-01-16T08:40:13;99175.19;;;4.43;51.14
38780;BME280;29273;49.962;9.768;2024-01-16T08:42:39;99177.63;;;4.45;51.18
38780;BME280;29273;49.962;9.768;2024-01-16T08:45:05;99181.69;;;4.48;51.26
38780;BME280;29273;49.962;9.768;2024-01-16T08:47:30;99182.53;;;4.48;51.17
38780;BME280;29273;49.962;9.768;2024-01-16T08:49:56;99183.16;;;4.50;51.06
38780;BME280;29273;49.962;9.768;2024-01-16T08:52:22;99184.75;;;4.51;50.95
38780;BME280;29273;49.962;9.768;2024-01-16T08:54:48;99189.22;;;4.51;50.79
38780;BME280;29273;49.962;9.768;2024-01-16T08:57:13;99187.38;;;4.51;50.96
38780;BME280;29273;49.962;9.768;2024-01-16T08:59:41;99182.81;;;4.53;50.93
38780;BME280;29273;49.962;9.768;2024-01-16T09:02:08;99184.59;;;4.53;50.92
38780;BME280;29273;49.962;9.768;2024-01-16T09:04:33;99193.13;;;4.55;50.78
38780;BME280;29273;49.962;9.768;2024-01-16T09:07:00;99191.13;;;4.57;50.68
38780;BME280;29273;49.962;9.768;2024-01-16T09:09:25;99195.34;;;4.58;50.65
38780;BME280;29273;49.962;9.768;2024-01-16T09:11:51;99193.41;;;4.60;50.61
38780;BME280;29273;49.962;9.768;2024-01-16T09:14:16;99195.84;;;4.61;50.84
38780;BME280;29273;49.962;9.768;2024-01-16T09:16:42;99195.66;;;4.63;50.63
38780;BME280;29273;49.962;9.768;2024-01-16T09:19:07;99199.72;;;4.66;50.49
38780;BME280;29273;49.962;9.768;2024-01-16T09:21:35;99195.28;;;4.66;50.34
38780;BME280;29273;49.962;9.768;2024-01-16T09:24:00;99207.59;;;4.66;50.13
38780;BME280;29273;49.962;9.768;2024-01-16T09:26:25;99200.91;;;4.63;50.02
38780;BME280;29273;49.962;9.768;2024-01-16T09:28:51;99206.16;;;4.63;50.15
38780;BME280;29273;49.962;9.768;2024-01-16T09:31:16;99213.19;;;4.62;50.23
38780;BME280;29273;49.962;9.768;2024-01-16T09:33:42;99208.13;;;4.61;50.12
38780;BME280;29273;49.962;9.768;2024-01-16T09:36:08;99210.56;;;4.62;50.44
38780;BME280;29273;49.962;9.768;2024-01-16T09:38:34;99208.78;;;4.63;50.40
38780;BME280;29273;49.962;9.768;2024-01-16T09:41:00;99211.41;;;4.63;50.28
38780;BME280;29273;49.962;9.768;2024-01-16T09:43:28;99210.84;;;4.68;50.41
38780;BME280;29273;49.962;9.768;2024-01-16T09:45:56;99202.97;;;4.68;50.51
38780;BME280;29273;49.962;9.768;2024-01-16T09:48:21;99201.03;;;4.70;50.43
38780;BME280;29273;49.962;9.768;2024-01-16T09:50:47;99207.88;;;4.71;50.57
38780;BME280;29273;49.962;9.768;2024-01-16T09:53:12;99207.53;;;4.74;50.47
38780;BME280;29273;49.962;9.768;2024-01-16T09:55:38;99205.53;;;4.76;50.41
38780;BME280;29273;49.962;9.768;2024-01-16T09:58:05;99204.03;;;4.81;50.54
38780;BME280;29273;49.962;9.768;2024-01-16T10:00:32;99211.72;;;4.83;50.52
38780;BME280;29273;49.962;9.768;2024-01-16T10:02:59;99212.00;;;4.88;50.56
38780;BME280;29273;49.962;9.768;2024-01-16T10:05:24;99208.19;;;4.91;50.51
38780;BME280;29273;49.962;9.768;2024-01-16T10:07:51;99205.03;;;4.95;50.51
38780;BME280;29273;49.962;9.768;2024-01-16T10:10:17;99211.91;;;4.96;50.17
38780;BME280;29273;49.962;9.768;2024-01-16T10:12:43;99205.28;;;5.00;49.98
38780;BME280;29273;49.962;9.768;2024-01-16T10:15:09;99207.75;;;5.02;49.78
38780;BME280;29273;49.962;9.768;2024-01-16T10:17:40;99196.72;;;5.07;49.81
38780;BME280;29273;49.962;9.768;2024-01-16T10:20:06;99210.00;;;5.05;49.96
38780;BME280;29273;49.962;9.768;2024-01-16T10:22:32;99200.31;;;5.06;50.12
38780;BME280;29273;49.962;9.768;2024-01-16T10:25:09;99199.59;;;5.12;50.46
38780;BME280;29273;49.962;9.768;2024-01-16T10:27:38;99188.28;;;5.11;50.56
38780;BME280;29273;49.962;9.768;2024-01-16T10:30:05;99192.19;;;5.15;50.59
38780;BME280;29273;49.962;9.768;2024-01-16T10:32:32;99189.00;;;5.20;50.65
38780;BME280;29273;49.962;9.768;2024-01-16T10:37:51;99182.66;;;5.29;50.26
38780;BME280;29273;49.962;9.768;2024-01-16T10:40:23;99187.19;;;5.35;50.40
38780;BME280;29273;49.962;9.768;2024-01-16T10:42:58;99187.44;;;5.41;50.28
38780;BME280;29273;49.962;9.768;2024-01-16T10:45:24;99187.63;;;5.39;49.83
38780;BME280;29273;49.962;9.768;2024-01-16T10:48:00;99176.22;;;5.47;50.37
38780;BME280;29273;49.962;9.768;2024-01-16T10:50:26;99184.91;;;5.47;49.50
38780;BME280;29273;49.962;9.768;2024-01-16T10:52:54;99179.09;;;5.52;49.12
38780;BME280;29273;49.962;9.768;2024-01-16T10:55:22;99173.66;;;5.53;48.39
38780;BME280;29273;49.962;9.768;2024-01-16T10:57:51;99170.50;;;5.58;49.12
38780;BME280;29273;49.962;9.768;2024-01-16T11:00:18;99179.19;;;5.59;48.89
38780;BME280;29273;49.962;9.768;2024-01-16T11:02:59;99177.97;;;5.61;49.36
38780;BME280;29273;49.962;9.768;2024-01-16T11:05:28;99173.13;;;5.58;49.00
38780;BME280;29273;49.962;9.768;2024-01-16T11:07:55;99183.44;;;5.60;48.43
38780;BME280;29273;49.962;9.768;2024-01-16T11:10:21;99181.63;;;5.60;48.53
38780;BME280;29273;49.962;9.768;2024-01-16T11:12:47;99175.16;;;5.63;48.55
38780;BME280;29273;49.962;9.768;2024-01-16T11:15:15;99180.25;;;5.64;48.92
38780;BME280;29273;49.962;9.768;2024-01-16T11:17:44;99177.50;;;5.72;49.08
38780;BME280;29273;49.962;9.768;2024-01-16T11:20:11;99165.38;;;5.71;47.76
38780;BME280;29273;49.962;9.768;2024-01-16T11:22:42;99166.44;;;5.77;48.67
38780;BME280;29273;49.962;9.768;2024-01-16T11:25:09;99164.81;;;5.76;48.43
38780;BME280;29273;49.962;9.768;2024-01-16T11:27:36;99163.63;;;5.79;48.23
38780;BME280;29273;49.962;9.768;2024-01-16T11:30:07;99164.25;;;5.81;48.50
38780;BME280;29273;49.962;9.768;2024-01-16T11:32:37;99166.50;;;5.84;48.14
38780;BME280;29273;49.962;9.768;2024-01-16T11:35:04;99163.09;;;5.83;47.36
38780;BME280;29273;49.962;9.768;2024-01-16T11:37:30;99158.44;;;5.85;47.55
38780;BME280;29273;49.962;9.768;2024-01-16T11:42:43;99146.28;;;5.84;46.71
38780;BME280;29273;49.962;9.768;2024-01-16T11:48:16;99152.44;;;5.91;48.56
38780;BME280;29273;49.962;9.768;2024-01-16T11:50:42;99142.75;;;5.92;47.29
38780;BME280;29273;49.962;9.768;2024-01-16T11:53:08;99139.94;;;5.93;47.25
38780;BME280;29273;49.962;9.768;2024-01-16T11:55:58;99136.78;;;5.98;48.13
38780;BME280;29273;49.962;9.768;2024-01-16T12:01:18;99128.53;;;6.01;46.90
38780;BME280;29273;49.962;9.768;2024-01-16T12:04:13;99129.31;;;6.02;47.12
38780;BME280;29273;49.962;9.768;2024-01-16T12:06:40;99122.25;;;6.02;46.83
38780;BME280;29273;49.962;9.768;2024-01-16T12:09:15;99119.66;;;6.09;47.19
38780;BME280;29273;49.962;9.768;2024-01-16T12:11:41;99110.75;;;6.03;46.37
38780;BME280;29273;49.962;9.768;2024-01-16T12:14:11;99109.34;;;6.07;47.04
38780;BME280;29273;49.962;9.768;2024-01-16T12:16:37;99091.31;;;6.04;46.33
38780;BME280;29273;49.962;9.768;2024-01-16T12:19:10;99085.31;;;6.10;47.65
38780;BME280;29273;49.962;9.768;2024-01-16T12:21:43;99090.19;;;6.14;47.88
38780;BME280;29273;49.962;9.768;2024-01-16T12:24:12;99083.09;;;6.14;47.60
38780;BME280;29273;49.962;9.768;2024-01-16T12:26:38;99085.91;;;6.13;46.98
38780;BME280;29273;49.962;9.768;2024-01-16T12:29:05;99088.19;;;6.16;47.09
38780;BME280;29273;49.962;9.768;2024-01-16T12:31:31;99093.25;;;6.17;46.80
38780;BME280;29273;49.962;9.768;2024-01-16T12:34:06;99090.84;;;6.22;46.89
38780;BME280;29273;49.962;9.768;2024-01-16T12:36:35;99085.97;;;6.19;46.68
38780;BME280;29273;49.962;9.768;2024-01-16T12:39:01;99090.25;;;6.20;46.21
38780;BME280;29273;49.962;9.768;2024-01-16T12:41:30;99087.41;;;6.22;46.35
38780;BME280;29273;49.962;9.768;2024-01-16T12:43:58;99078.28;;;6.18;46.39
38780;BME280;29273;49.962;9.768;2024-01-16T12:46:23;99068.59;;;6.18;46.77
38780;BME280;29273;49.962;9.768;2024-01-16T12:48:49;99067.97;;;6.16;46.47
38780;BME280;29273;49.962;9.768;2024-01-16T12:51:21;99057.69;;;6.21;47.20
38780;BME280;29273;49.962;9.768;2024-01-16T12:53:49;99054.63;;;6.18;46.66
38780;BME280;29273;49.962;9.768;2024-01-16T12:56:18;99048.59;;;6.24;47.14
38780;BME280;29273;49.962;9.768;2024-01-16T12:58:44;99053.44;;;6.20;46.33
38780;BME280;29273;49.962;9.768;2024-01-16T13:01:26;99068.63;;;6.25;46.90
38780;BME280;29273;49.962;9.768;2024-01-16T13:03:52;99057.69;;;6.21;46.32
38780;BME280;29273;49.962;9.768;2024-01-16T13:06:19;99050.63;;;6.22;46.55
38780;BME280;29273;49.962;9.768;2024-01-16T13:08:46;99044.34;;;6.23;46.46
38780;BME280;29273;49.962;9.768;2024-01-16T13:11:12;99049.81;;;6.21;46.35
38780;BME280;29273;49.962;9.768;2024-01-16T13:13:37;99047.78;;;6.23;46.54
38780;BME280;29273;49.962;9.768;2024-01-16T13:16:04;99051.66;;;6.27;47.02
38780;BME280;29273;49.962;9.768;2024-01-16T13:18:33;99050.84;;;6.27;46.83