sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59109;SDS011;44895;47.438;18.978;2023-07-31T00:01:48;4.40;;;2.15;;
59109;SDS011;44895;47.438;18.978;2023-07-31T00:04:52;6.47;;;2.97;;
59109;SDS011;44895;47.438;18.978;2023-07-31T00:07:56;18.23;;;4.45;;
59109;SDS011;44895;47.438;18.978;2023-07-31T00:10:59;8.57;;;2.47;;
59109;SDS011;44895;47.438;18.978;2023-07-31T00:14:03;7.28;;;3.35;;
59109;SDS011;44895;47.438;18.978;2023-07-31T00:17:06;6.75;;;3.28;;
59109;SDS011;44895;47.438;18.978;2023-07-31T00:20:10;8.50;;;2.72;;
59109;SDS011;44895;47.438;18.978;2023-07-31T00:23:14;6.20;;;3.05;;
59109;SDS011;44895;47.438;18.978;2023-07-31T00:26:18;7.07;;;3.20;;
59109;SDS011;44895;47.438;18.978;2023-07-31T00:29:22;5.82;;;2.47;;
59109;SDS011;44895;47.438;18.978;2023-07-31T00:32:26;5.68;;;2.60;;
59109;SDS011;44895;47.438;18.978;2023-07-31T00:35:29;7.80;;;2.60;;
59109;SDS011;44895;47.438;18.978;2023-07-31T00:38:33;5.70;;;2.45;;
59109;SDS011;44895;47.438;18.978;2023-07-31T00:41:37;6.30;;;2.92;;
59109;SDS011;44895;47.438;18.978;2023-07-31T00:44:41;5.72;;;3.05;;
59109;SDS011;44895;47.438;18.978;2023-07-31T00:47:44;7.35;;;2.83;;
59109;SDS011;44895;47.438;18.978;2023-07-31T00:50:48;6.93;;;3.35;;
59109;SDS011;44895;47.438;18.978;2023-07-31T00:53:52;6.50;;;2.78;;
59109;SDS011;44895;47.438;18.978;2023-07-31T00:56:57;7.95;;;2.95;;
59109;SDS011;44895;47.438;18.978;2023-07-31T01:00:01;7.07;;;3.08;;
59109;SDS011;44895;47.438;18.978;2023-07-31T01:03:06;7.45;;;3.30;;
59109;SDS011;44895;47.438;18.978;2023-07-31T01:12:56;8.95;;;3.45;;
59109;SDS011;44895;47.438;18.978;2023-07-31T01:16:01;6.63;;;2.85;;
59109;SDS011;44895;47.438;18.978;2023-07-31T01:19:05;8.95;;;2.65;;
59109;SDS011;44895;47.438;18.978;2023-07-31T01:32:18;6.22;;;2.80;;
59109;SDS011;44895;47.438;18.978;2023-07-31T01:35:23;6.97;;;3.00;;
59109;SDS011;44895;47.438;18.978;2023-07-31T01:38:28;8.95;;;3.67;;
59109;SDS011;44895;47.438;18.978;2023-07-31T01:41:32;5.82;;;2.55;;
59109;SDS011;44895;47.438;18.978;2023-07-31T01:44:35;5.50;;;2.75;;
59109;SDS011;44895;47.438;18.978;2023-07-31T01:47:42;5.90;;;2.58;;
59109;SDS011;44895;47.438;18.978;2023-07-31T01:50:45;7.15;;;2.42;;
59109;SDS011;44895;47.438;18.978;2023-07-31T01:53:49;5.82;;;2.95;;
59109;SDS011;44895;47.438;18.978;2023-07-31T01:56:53;6.40;;;2.72;;
59109;SDS011;44895;47.438;18.978;2023-07-31T01:59:56;5.18;;;2.10;;
59109;SDS011;44895;47.438;18.978;2023-07-31T02:03:01;9.80;;;2.45;;
59109;SDS011;44895;47.438;18.978;2023-07-31T02:06:05;6.35;;;2.20;;
59109;SDS011;44895;47.438;18.978;2023-07-31T02:09:09;7.25;;;2.60;;
59109;SDS011;44895;47.438;18.978;2023-07-31T02:12:12;6.03;;;2.28;;
59109;SDS011;44895;47.438;18.978;2023-07-31T02:15:17;17.17;;;3.40;;
59109;SDS011;44895;47.438;18.978;2023-07-31T02:18:22;6.38;;;2.65;;
59109;SDS011;44895;47.438;18.978;2023-07-31T02:21:26;5.93;;;2.35;;
59109;SDS011;44895;47.438;18.978;2023-07-31T02:24:30;5.78;;;2.38;;
59109;SDS011;44895;47.438;18.978;2023-07-31T02:27:35;4.50;;;2.17;;
59109;SDS011;44895;47.438;18.978;2023-07-31T02:30:39;6.00;;;2.65;;
59109;SDS011;44895;47.438;18.978;2023-07-31T02:33:43;5.72;;;2.47;;
59109;SDS011;44895;47.438;18.978;2023-07-31T02:36:47;4.95;;;2.33;;
59109;SDS011;44895;47.438;18.978;2023-07-31T02:39:51;4.50;;;1.80;;
59109;SDS011;44895;47.438;18.978;2023-07-31T02:42:55;6.25;;;2.40;;
59109;SDS011;44895;47.438;18.978;2023-07-31T02:45:59;5.18;;;2.40;;
59109;SDS011;44895;47.438;18.978;2023-07-31T02:49:03;6.05;;;2.20;;
59109;SDS011;44895;47.438;18.978;2023-07-31T02:52:07;4.40;;;2.08;;
59109;SDS011;44895;47.438;18.978;2023-07-31T02:55:11;4.68;;;2.15;;
59109;SDS011;44895;47.438;18.978;2023-07-31T02:58:15;5.18;;;2.40;;
59109;SDS011;44895;47.438;18.978;2023-07-31T03:01:18;5.95;;;1.95;;
59109;SDS011;44895;47.438;18.978;2023-07-31T03:04:23;4.32;;;1.88;;
59109;SDS011;44895;47.438;18.978;2023-07-31T03:07:26;3.85;;;1.90;;
59109;SDS011;44895;47.438;18.978;2023-07-31T03:10:30;4.20;;;1.95;;
59109;SDS011;44895;47.438;18.978;2023-07-31T03:13:34;4.13;;;1.73;;
59109;SDS011;44895;47.438;18.978;2023-07-31T03:16:38;5.88;;;2.28;;
59109;SDS011;44895;47.438;18.978;2023-07-31T03:19:41;4.82;;;1.83;;
59109;SDS011;44895;47.438;18.978;2023-07-31T03:22:45;4.70;;;2.20;;
59109;SDS011;44895;47.438;18.978;2023-07-31T03:25:56;3.58;;;1.27;;
59109;SDS011;44895;47.438;18.978;2023-07-31T03:29:01;4.65;;;2.55;;
59109;SDS011;44895;47.438;18.978;2023-07-31T03:32:04;4.00;;;1.92;;
59109;SDS011;44895;47.438;18.978;2023-07-31T03:35:09;5.40;;;2.10;;
59109;SDS011;44895;47.438;18.978;2023-07-31T03:38:12;5.88;;;1.95;;
59109;SDS011;44895;47.438;18.978;2023-07-31T03:41:16;4.65;;;1.85;;
59109;SDS011;44895;47.438;18.978;2023-07-31T03:44:22;5.07;;;1.77;;
59109;SDS011;44895;47.438;18.978;2023-07-31T03:47:26;4.85;;;2.05;;
59109;SDS011;44895;47.438;18.978;2023-07-31T03:50:29;3.92;;;1.58;;
59109;SDS011;44895;47.438;18.978;2023-07-31T03:53:33;4.47;;;1.95;;
59109;SDS011;44895;47.438;18.978;2023-07-31T03:56:36;4.95;;;2.45;;
59109;SDS011;44895;47.438;18.978;2023-07-31T03:59:41;4.93;;;1.98;;
59109;SDS011;44895;47.438;18.978;2023-07-31T04:02:45;5.93;;;2.45;;
59109;SDS011;44895;47.438;18.978;2023-07-31T04:05:49;4.72;;;1.95;;
59109;SDS011;44895;47.438;18.978;2023-07-31T04:08:53;5.43;;;1.95;;
59109;SDS011;44895;47.438;18.978;2023-07-31T04:11:57;4.78;;;1.83;;
59109;SDS011;44895;47.438;18.978;2023-07-31T04:15:01;7.35;;;1.88;;
59109;SDS011;44895;47.438;18.978;2023-07-31T04:18:06;4.93;;;2.17;;
59109;SDS011;44895;47.438;18.978;2023-07-31T04:21:09;4.20;;;1.63;;
59109;SDS011;44895;47.438;18.978;2023-07-31T04:24:13;4.40;;;1.88;;
59109;SDS011;44895;47.438;18.978;2023-07-31T04:27:17;2.85;;;1.10;;
59109;SDS011;44895;47.438;18.978;2023-07-31T04:30:20;5.43;;;1.98;;
59109;SDS011;44895;47.438;18.978;2023-07-31T04:33:24;3.42;;;1.58;;
59109;SDS011;44895;47.438;18.978;2023-07-31T04:36:27;4.68;;;1.83;;
59109;SDS011;44895;47.438;18.978;2023-07-31T04:39:31;4.20;;;1.40;;
59109;SDS011;44895;47.438;18.978;2023-07-31T04:42:35;5.05;;;1.83;;
59109;SDS011;44895;47.438;18.978;2023-07-31T04:45:39;4.90;;;1.80;;
59109;SDS011;44895;47.438;18.978;2023-07-31T04:48:43;3.90;;;1.52;;
59109;SDS011;44895;47.438;18.978;2023-07-31T04:51:46;5.45;;;1.77;;
59109;SDS011;44895;47.438;18.978;2023-07-31T04:54:50;4.22;;;1.45;;
59109;SDS011;44895;47.438;18.978;2023-07-31T04:57:54;3.03;;;1.40;;
59109;SDS011;44895;47.438;18.978;2023-07-31T05:00:58;5.03;;;1.85;;
59109;SDS011;44895;47.438;18.978;2023-07-31T05:04:01;4.95;;;1.90;;
59109;SDS011;44895;47.438;18.978;2023-07-31T05:07:05;3.97;;;1.20;;
59109;SDS011;44895;47.438;18.978;2023-07-31T05:10:09;3.83;;;1.75;;
59109;SDS011;44895;47.438;18.978;2023-07-31T05:13:13;7.38;;;1.65;;
59109;SDS011;44895;47.438;18.978;2023-07-31T05:16:16;4.13;;;1.35;;
59109;SDS011;44895;47.438;18.978;2023-07-31T05:19:20;8.65;;;1.90;;
59109;SDS011;44895;47.438;18.978;2023-07-31T05:22:24;6.55;;;2.03;;
59109;SDS011;44895;47.438;18.978;2023-07-31T05:25:28;4.88;;;1.40;;
59109;SDS011;44895;47.438;18.978;2023-07-31T05:28:34;3.78;;;1.63;;
59109;SDS011;44895;47.438;18.978;2023-07-31T05:31:38;4.25;;;1.77;;
59109;SDS011;44895;47.438;18.978;2023-07-31T05:34:42;6.75;;;1.00;;
59109;SDS011;44895;47.438;18.978;2023-07-31T05:37:46;5.60;;;1.50;;
59109;SDS011;44895;47.438;18.978;2023-07-31T05:40:49;5.18;;;1.63;;
59109;SDS011;44895;47.438;18.978;2023-07-31T05:43:53;3.45;;;1.40;;
59109;SDS011;44895;47.438;18.978;2023-07-31T05:46:57;4.80;;;1.30;;
59109;SDS011;44895;47.438;18.978;2023-07-31T05:50:01;3.42;;;1.45;;
59109;SDS011;44895;47.438;18.978;2023-07-31T05:53:05;3.67;;;1.63;;
59109;SDS011;44895;47.438;18.978;2023-07-31T05:56:09;3.65;;;1.17;;
59109;SDS011;44895;47.438;18.978;2023-07-31T05:59:13;3.15;;;1.20;;
59109;SDS011;44895;47.438;18.978;2023-07-31T06:02:18;3.35;;;1.38;;
59109;SDS011;44895;47.438;18.978;2023-07-31T06:05:22;6.18;;;1.83;;
59109;SDS011;44895;47.438;18.978;2023-07-31T06:08:25;2.92;;;1.10;;
59109;SDS011;44895;47.438;18.978;2023-07-31T06:11:29;3.42;;;1.20;;
59109;SDS011;44895;47.438;18.978;2023-07-31T06:14:32;2.35;;;1.05;;
59109;SDS011;44895;47.438;18.978;2023-07-31T06:17:36;3.45;;;1.27;;
59109;SDS011;44895;47.438;18.978;2023-07-31T06:20:40;7.88;;;1.58;;
59109;SDS011;44895;47.438;18.978;2023-07-31T06:23:44;2.28;;;1.00;;
59109;SDS011;44895;47.438;18.978;2023-07-31T06:26:48;2.63;;;0.90;;
59109;SDS011;44895;47.438;18.978;2023-07-31T06:29:54;4.03;;;1.40;;
59109;SDS011;44895;47.438;18.978;2023-07-31T06:32:57;5.68;;;1.30;;
59109;SDS011;44895;47.438;18.978;2023-07-31T06:36:01;3.70;;;1.08;;
59109;SDS011;44895;47.438;18.978;2023-07-31T06:39:05;4.45;;;1.00;;
59109;SDS011;44895;47.438;18.978;2023-07-31T06:42:09;4.30;;;1.40;;
59109;SDS011;44895;47.438;18.978;2023-07-31T06:45:13;5.22;;;2.08;;
59109;SDS011;44895;47.438;18.978;2023-07-31T06:48:17;4.05;;;1.40;;
59109;SDS011;44895;47.438;18.978;2023-07-31T06:51:21;3.47;;;1.13;;
59109;SDS011;44895;47.438;18.978;2023-07-31T06:54:24;4.40;;;1.38;;
59109;SDS011;44895;47.438;18.978;2023-07-31T06:57:28;4.65;;;1.73;;
59109;SDS011;44895;47.438;18.978;2023-07-31T07:00:31;4.90;;;1.52;;
59109;SDS011;44895;47.438;18.978;2023-07-31T07:03:35;4.32;;;1.30;;
59109;SDS011;44895;47.438;18.978;2023-07-31T07:06:39;4.72;;;1.77;;
59109;SDS011;44895;47.438;18.978;2023-07-31T07:09:43;2.58;;;1.20;;
59109;SDS011;44895;47.438;18.978;2023-07-31T07:12:47;5.03;;;1.60;;
59109;SDS011;44895;47.438;18.978;2023-07-31T07:15:51;4.88;;;1.55;;
59109;SDS011;44895;47.438;18.978;2023-07-31T07:18:54;5.30;;;1.35;;
59109;SDS011;44895;47.438;18.978;2023-07-31T07:21:58;2.92;;;1.40;;
59109;SDS011;44895;47.438;18.978;2023-07-31T07:25:05;2.97;;;1.10;;
59109;SDS011;44895;47.438;18.978;2023-07-31T07:28:10;5.10;;;1.42;;
59109;SDS011;44895;47.438;18.978;2023-07-31T07:31:14;2.60;;;1.10;;
59109;SDS011;44895;47.438;18.978;2023-07-31T07:34:17;5.07;;;1.33;;
59109;SDS011;44895;47.438;18.978;2023-07-31T07:37:21;3.70;;;1.40;;
59109;SDS011;44895;47.438;18.978;2023-07-31T07:40:25;3.38;;;1.30;;
59109;SDS011;44895;47.438;18.978;2023-07-31T07:43:29;5.38;;;1.77;;
59109;SDS011;44895;47.438;18.978;2023-07-31T07:46:32;2.83;;;1.23;;
59109;SDS011;44895;47.438;18.978;2023-07-31T07:49:36;3.90;;;1.70;;
59109;SDS011;44895;47.438;18.978;2023-07-31T07:52:40;3.75;;;2.13;;
59109;SDS011;44895;47.438;18.978;2023-07-31T07:55:44;3.45;;;1.10;;
59109;SDS011;44895;47.438;18.978;2023-07-31T07:58:48;3.72;;;1.45;;
59109;SDS011;44895;47.438;18.978;2023-07-31T08:01:53;3.78;;;1.77;;
59109;SDS011;44895;47.438;18.978;2023-07-31T08:04:56;6.15;;;2.17;;
59109;SDS011;44895;47.438;18.978;2023-07-31T08:08:00;5.22;;;1.52;;
59109;SDS011;44895;47.438;18.978;2023-07-31T08:11:04;10.27;;;1.58;;
59109;SDS011;44895;47.438;18.978;2023-07-31T08:14:08;4.53;;;1.70;;
59109;SDS011;44895;47.438;18.978;2023-07-31T08:17:12;3.65;;;1.45;;
59109;SDS011;44895;47.438;18.978;2023-07-31T08:20:15;7.78;;;1.55;;
59109;SDS011;44895;47.438;18.978;2023-07-31T08:23:19;17.45;;;1.58;;
59109;SDS011;44895;47.438;18.978;2023-07-31T08:26:23;3.15;;;1.30;;
59109;SDS011;44895;47.438;18.978;2023-07-31T08:29:30;3.40;;;1.45;;
59109;SDS011;44895;47.438;18.978;2023-07-31T08:32:34;5.32;;;1.50;;
59109;SDS011;44895;47.438;18.978;2023-07-31T08:35:38;6.00;;;1.63;;
59109;SDS011;44895;47.438;18.978;2023-07-31T08:38:42;5.70;;;1.38;;
59109;SDS011;44895;47.438;18.978;2023-07-31T08:41:45;5.72;;;1.35;;
59109;SDS011;44895;47.438;18.978;2023-07-31T08:44:49;4.00;;;1.88;;
59109;SDS011;44895;47.438;18.978;2023-07-31T08:47:53;4.00;;;1.42;;
59109;SDS011;44895;47.438;18.978;2023-07-31T08:50:59;8.80;;;2.35;;
59109;SDS011;44895;47.438;18.978;2023-07-31T08:54:02;3.55;;;1.20;;
59109;SDS011;44895;47.438;18.978;2023-07-31T08:57:09;5.43;;;1.63;;
59109;SDS011;44895;47.438;18.978;2023-07-31T09:00:14;8.23;;;2.10;;
59109;SDS011;44895;47.438;18.978;2023-07-31T09:03:18;5.53;;;1.83;;
59109;SDS011;44895;47.438;18.978;2023-07-31T09:06:24;5.33;;;1.63;;
59109;SDS011;44895;47.438;18.978;2023-07-31T09:09:31;4.07;;;1.30;;
59109;SDS011;44895;47.438;18.978;2023-07-31T09:12:35;5.80;;;1.38;;
59109;SDS011;44895;47.438;18.978;2023-07-31T09:15:39;5.93;;;1.50;;
59109;SDS011;44895;47.438;18.978;2023-07-31T09:18:55;4.45;;;1.70;;
59109;SDS011;44895;47.438;18.978;2023-07-31T09:22:00;3.30;;;1.10;;
59109;SDS011;44895;47.438;18.978;2023-07-31T09:25:16;3.63;;;1.02;;
59109;SDS011;44895;47.438;18.978;2023-07-31T09:28:30;5.50;;;2.05;;
59109;SDS011;44895;47.438;18.978;2023-07-31T09:31:41;6.97;;;1.95;;
59109;SDS011;44895;47.438;18.978;2023-07-31T09:34:46;3.47;;;1.13;;
59109;SDS011;44895;47.438;18.978;2023-07-31T09:37:50;5.07;;;1.30;;
59109;SDS011;44895;47.438;18.978;2023-07-31T09:40:55;5.07;;;1.73;;
59109;SDS011;44895;47.438;18.978;2023-07-31T09:47:06;8.52;;;1.65;;
59109;SDS011;44895;47.438;18.978;2023-07-31T09:50:10;9.05;;;1.60;;
59109;SDS011;44895;47.438;18.978;2023-07-31T09:53:14;6.72;;;1.48;;
59109;SDS011;44895;47.438;18.978;2023-07-31T09:56:19;8.68;;;2.03;;
59109;SDS011;44895;47.438;18.978;2023-07-31T09:59:26;3.20;;;1.20;;
59109;SDS011;44895;47.438;18.978;2023-07-31T10:02:30;5.65;;;1.63;;
59109;SDS011;44895;47.438;18.978;2023-07-31T10:06:09;4.63;;;1.95;;
59109;SDS011;44895;47.438;18.978;2023-07-31T10:09:09;4.15;;;1.40;;
59109;SDS011;44895;47.438;18.978;2023-07-31T10:12:14;3.47;;;1.13;;
59109;SDS011;44895;47.438;18.978;2023-07-31T10:15:22;5.60;;;2.28;;
59109;SDS011;44895;47.438;18.978;2023-07-31T10:18:27;4.38;;;1.33;;
59109;SDS011;44895;47.438;18.978;2023-07-31T10:21:31;8.65;;;1.67;;
59109;SDS011;44895;47.438;18.978;2023-07-31T10:24:39;5.55;;;1.58;;
59109;SDS011;44895;47.438;18.978;2023-07-31T10:27:43;4.32;;;1.42;;
59109;SDS011;44895;47.438;18.978;2023-07-31T10:30:50;3.85;;;1.10;;
59109;SDS011;44895;47.438;18.978;2023-07-31T10:33:58;5.18;;;1.63;;
59109;SDS011;44895;47.438;18.978;2023-07-31T10:37:19;7.50;;;1.48;;
59109;SDS011;44895;47.438;18.978;2023-07-31T10:40:31;5.65;;;1.77;;
59109;SDS011;44895;47.438;18.978;2023-07-31T10:43:35;5.93;;;1.70;;
59109;SDS011;44895;47.438;18.978;2023-07-31T10:46:42;6.30;;;2.00;;
59109;SDS011;44895;47.438;18.978;2023-07-31T10:49:49;5.77;;;1.30;;
59109;SDS011;44895;47.438;18.978;2023-07-31T10:52:54;4.60;;;1.77;;
59109;SDS011;44895;47.438;18.978;2023-07-31T10:56:00;4.27;;;1.40;;
59109;SDS011;44895;47.438;18.978;2023-07-31T10:59:07;6.57;;;1.70;;
59109;SDS011;44895;47.438;18.978;2023-07-31T11:02:25;4.22;;;1.15;;
59109;SDS011;44895;47.438;18.978;2023-07-31T11:05:43;4.05;;;1.70;;
59109;SDS011;44895;47.438;18.978;2023-07-31T11:08:49;4.82;;;1.70;;
59109;SDS011;44895;47.438;18.978;2023-07-31T11:11:54;4.57;;;1.42;;
59109;SDS011;44895;47.438;18.978;2023-07-31T11:14:58;2.53;;;0.82;;
59109;SDS011;44895;47.438;18.978;2023-07-31T11:18:02;5.30;;;1.85;;
59109;SDS011;44895;47.438;18.978;2023-07-31T11:21:07;7.10;;;1.77;;
59109;SDS011;44895;47.438;18.978;2023-07-31T11:24:12;4.80;;;1.60;;
59109;SDS011;44895;47.438;18.978;2023-07-31T11:27:16;3.97;;;1.75;;
59109;SDS011;44895;47.438;18.978;2023-07-31T11:30:19;5.13;;;1.60;;
59109;SDS011;44895;47.438;18.978;2023-07-31T11:33:23;8.15;;;1.65;;
59109;SDS011;44895;47.438;18.978;2023-07-31T11:36:27;6.65;;;1.40;;
59109;SDS011;44895;47.438;18.978;2023-07-31T11:39:31;3.97;;;1.55;;
59109;SDS011;44895;47.438;18.978;2023-07-31T11:42:34;9.15;;;1.45;;
59109;SDS011;44895;47.438;18.978;2023-07-31T11:45:39;3.67;;;1.60;;
59109;SDS011;44895;47.438;18.978;2023-07-31T11:48:43;8.10;;;1.85;;
59109;SDS011;44895;47.438;18.978;2023-07-31T11:51:46;4.53;;;1.45;;
59109;SDS011;44895;47.438;18.978;2023-07-31T11:54:50;3.40;;;1.33;;
59109;SDS011;44895;47.438;18.978;2023-07-31T11:57:56;3.83;;;1.10;;
59109;SDS011;44895;47.438;18.978;2023-07-31T12:01:01;3.20;;;1.20;;
59109;SDS011;44895;47.438;18.978;2023-07-31T12:04:06;5.22;;;2.05;;
59109;SDS011;44895;47.438;18.978;2023-07-31T12:07:10;3.83;;;1.02;;
59109;SDS011;44895;47.438;18.978;2023-07-31T12:10:22;7.10;;;1.30;;
59109;SDS011;44895;47.438;18.978;2023-07-31T12:13:27;4.18;;;1.25;;
59109;SDS011;44895;47.438;18.978;2023-07-31T12:16:32;6.28;;;1.88;;
59109;SDS011;44895;47.438;18.978;2023-07-31T12:19:35;3.95;;;1.48;;
59109;SDS011;44895;47.438;18.978;2023-07-31T12:22:41;2.80;;;0.75;;
59109;SDS011;44895;47.438;18.978;2023-07-31T12:25:45;3.28;;;0.80;;
59109;SDS011;44895;47.438;18.978;2023-07-31T12:28:49;4.55;;;1.40;;
59109;SDS011;44895;47.438;18.978;2023-07-31T12:31:54;7.93;;;1.10;;
59109;SDS011;44895;47.438;18.978;2023-07-31T12:35:00;6.22;;;2.10;;
59109;SDS011;44895;47.438;18.978;2023-07-31T12:38:05;2.40;;;0.77;;
59109;SDS011;44895;47.438;18.978;2023-07-31T12:41:08;4.97;;;0.90;;
59109;SDS011;44895;47.438;18.978;2023-07-31T12:44:12;4.05;;;1.45;;
59109;SDS011;44895;47.438;18.978;2023-07-31T12:47:16;4.57;;;1.38;;
59109;SDS011;44895;47.438;18.978;2023-07-31T12:50:20;4.53;;;1.40;;
59109;SDS011;44895;47.438;18.978;2023-07-31T12:53:24;5.63;;;1.55;;
59109;SDS011;44895;47.438;18.978;2023-07-31T12:56:28;2.97;;;0.95;;
59109;SDS011;44895;47.438;18.978;2023-07-31T12:59:32;5.10;;;1.15;;
59109;SDS011;44895;47.438;18.978;2023-07-31T13:02:36;2.30;;;1.08;;
59109;SDS011;44895;47.438;18.978;2023-07-31T13:05:39;5.05;;;1.40;;
59109;SDS011;44895;47.438;18.978;2023-07-31T13:08:43;7.28;;;1.45;;
59109;SDS011;44895;47.438;18.978;2023-07-31T13:11:47;4.95;;;1.23;;
59109;SDS011;44895;47.438;18.978;2023-07-31T13:14:50;7.15;;;1.70;;
59109;SDS011;44895;47.438;18.978;2023-07-31T13:17:54;5.65;;;1.90;;
59109;SDS011;44895;47.438;18.978;2023-07-31T13:20:58;4.72;;;1.52;;
59109;SDS011;44895;47.438;18.978;2023-07-31T13:24:02;7.75;;;1.02;;
59109;SDS011;44895;47.438;18.978;2023-07-31T13:27:07;6.30;;;1.58;;
59109;SDS011;44895;47.438;18.978;2023-07-31T13:30:11;2.72;;;1.02;;
59109;SDS011;44895;47.438;18.978;2023-07-31T13:33:15;4.82;;;1.20;;
59109;SDS011;44895;47.438;18.978;2023-07-31T13:36:18;4.30;;;1.33;;
59109;SDS011;44895;47.438;18.978;2023-07-31T13:39:22;3.28;;;1.10;;
59109;SDS011;44895;47.438;18.978;2023-07-31T13:42:26;6.28;;;2.03;;
59109;SDS011;44895;47.438;18.978;2023-07-31T13:45:32;6.10;;;1.70;;
59109;SDS011;44895;47.438;18.978;2023-07-31T13:48:35;8.27;;;1.25;;
59109;SDS011;44895;47.438;18.978;2023-07-31T13:51:39;7.03;;;1.65;;
59109;SDS011;44895;47.438;18.978;2023-07-31T13:54:45;7.40;;;1.55;;
59109;SDS011;44895;47.438;18.978;2023-07-31T13:57:49;2.55;;;1.20;;
59109;SDS011;44895;47.438;18.978;2023-07-31T14:00:53;5.32;;;1.30;;
59109;SDS011;44895;47.438;18.978;2023-07-31T14:03:57;3.25;;;1.30;;
59109;SDS011;44895;47.438;18.978;2023-07-31T14:07:02;3.60;;;1.20;;
59109;SDS011;44895;47.438;18.978;2023-07-31T14:10:06;3.95;;;1.10;;
59109;SDS011;44895;47.438;18.978;2023-07-31T14:13:11;4.20;;;1.10;;
59109;SDS011;44895;47.438;18.978;2023-07-31T14:16:14;8.05;;;1.75;;
59109;SDS011;44895;47.438;18.978;2023-07-31T14:19:18;5.38;;;1.63;;
59109;SDS011;44895;47.438;18.978;2023-07-31T14:22:31;5.68;;;1.30;;
59109;SDS011;44895;47.438;18.978;2023-07-31T14:25:36;3.00;;;1.48;;
59109;SDS011;44895;47.438;18.978;2023-07-31T14:28:40;4.85;;;1.45;;
59109;SDS011;44895;47.438;18.978;2023-07-31T14:31:44;5.32;;;1.60;;
59109;SDS011;44895;47.438;18.978;2023-07-31T14:34:49;5.18;;;1.35;;
59109;SDS011;44895;47.438;18.978;2023-07-31T14:37:52;3.25;;;1.27;;
59109;SDS011;44895;47.438;18.978;2023-07-31T14:40:56;3.55;;;1.48;;
59109;SDS011;44895;47.438;18.978;2023-07-31T14:43:59;4.20;;;1.58;;
59109;SDS011;44895;47.438;18.978;2023-07-31T14:47:03;4.63;;;1.98;;
59109;SDS011;44895;47.438;18.978;2023-07-31T14:50:08;3.70;;;1.15;;
59109;SDS011;44895;47.438;18.978;2023-07-31T14:53:12;4.88;;;1.23;;
59109;SDS011;44895;47.438;18.978;2023-07-31T14:56:16;3.72;;;1.20;;
59109;SDS011;44895;47.438;18.978;2023-07-31T14:59:20;8.27;;;1.45;;
59109;SDS011;44895;47.438;18.978;2023-07-31T15:02:24;5.00;;;1.98;;
59109;SDS011;44895;47.438;18.978;2023-07-31T15:05:29;7.93;;;1.77;;
59109;SDS011;44895;47.438;18.978;2023-07-31T15:08:33;3.53;;;1.33;;
59109;SDS011;44895;47.438;18.978;2023-07-31T15:11:37;8.32;;;1.30;;
59109;SDS011;44895;47.438;18.978;2023-07-31T15:14:40;4.05;;;1.33;;
59109;SDS011;44895;47.438;18.978;2023-07-31T15:17:44;7.78;;;1.77;;
59109;SDS011;44895;47.438;18.978;2023-07-31T15:20:48;4.00;;;1.15;;
59109;SDS011;44895;47.438;18.978;2023-07-31T15:23:52;7.82;;;2.22;;
59109;SDS011;44895;47.438;18.978;2023-07-31T15:26:56;5.90;;;2.40;;
59109;SDS011;44895;47.438;18.978;2023-07-31T15:29:59;4.57;;;1.67;;
59109;SDS011;44895;47.438;18.978;2023-07-31T15:33:03;4.20;;;1.40;;
59109;SDS011;44895;47.438;18.978;2023-07-31T15:36:07;3.78;;;1.42;;
59109;SDS011;44895;47.438;18.978;2023-07-31T15:39:11;2.97;;;1.17;;
59109;SDS011;44895;47.438;18.978;2023-07-31T15:42:15;9.20;;;1.30;;
59109;SDS011;44895;47.438;18.978;2023-07-31T15:45:18;4.72;;;1.38;;
59109;SDS011;44895;47.438;18.978;2023-07-31T15:48:22;4.25;;;1.23;;
59109;SDS011;44895;47.438;18.978;2023-07-31T15:51:26;4.28;;;1.58;;
59109;SDS011;44895;47.438;18.978;2023-07-31T15:54:29;5.20;;;1.75;;
59109;SDS011;44895;47.438;18.978;2023-07-31T15:57:33;6.07;;;1.50;;
59109;SDS011;44895;47.438;18.978;2023-07-31T16:00:37;5.82;;;1.67;;
59109;SDS011;44895;47.438;18.978;2023-07-31T16:03:40;5.97;;;1.60;;
59109;SDS011;44895;47.438;18.978;2023-07-31T16:06:44;2.45;;;0.75;;
59109;SDS011;44895;47.438;18.978;2023-07-31T16:09:48;4.35;;;1.23;;
59109;SDS011;44895;47.438;18.978;2023-07-31T16:12:52;7.63;;;1.70;;
59109;SDS011;44895;47.438;18.978;2023-07-31T16:15:56;4.65;;;1.20;;
59109;SDS011;44895;47.438;18.978;2023-07-31T16:18:59;2.80;;;1.23;;
59109;SDS011;44895;47.438;18.978;2023-07-31T16:22:03;6.20;;;1.77;;
59109;SDS011;44895;47.438;18.978;2023-07-31T16:25:11;4.47;;;1.55;;
59109;SDS011;44895;47.438;18.978;2023-07-31T16:28:15;5.72;;;1.75;;
59109;SDS011;44895;47.438;18.978;2023-07-31T16:31:20;4.55;;;1.60;;
59109;SDS011;44895;47.438;18.978;2023-07-31T16:34:23;4.20;;;1.17;;
59109;SDS011;44895;47.438;18.978;2023-07-31T16:37:28;6.25;;;1.35;;
59109;SDS011;44895;47.438;18.978;2023-07-31T16:40:31;3.50;;;1.63;;
59109;SDS011;44895;47.438;18.978;2023-07-31T16:43:35;7.32;;;1.30;;
59109;SDS011;44895;47.438;18.978;2023-07-31T16:46:39;8.25;;;1.58;;
59109;SDS011;44895;47.438;18.978;2023-07-31T16:49:43;4.32;;;0.80;;
59109;SDS011;44895;47.438;18.978;2023-07-31T16:52:47;4.55;;;0.95;;
59109;SDS011;44895;47.438;18.978;2023-07-31T16:55:50;7.63;;;1.60;;
59109;SDS011;44895;47.438;18.978;2023-07-31T16:58:54;6.75;;;1.80;;
59109;SDS011;44895;47.438;18.978;2023-07-31T17:01:59;4.45;;;1.10;;
59109;SDS011;44895;47.438;18.978;2023-07-31T17:05:03;4.15;;;1.58;;
59109;SDS011;44895;47.438;18.978;2023-07-31T17:08:07;3.78;;;1.10;;
59109;SDS011;44895;47.438;18.978;2023-07-31T17:11:11;2.53;;;1.15;;
59109;SDS011;44895;47.438;18.978;2023-07-31T17:14:14;4.20;;;1.50;;
59109;SDS011;44895;47.438;18.978;2023-07-31T17:17:18;4.97;;;1.05;;
59109;SDS011;44895;47.438;18.978;2023-07-31T17:20:26;1.40;;;0.85;;
59109;SDS011;44895;47.438;18.978;2023-07-31T17:23:30;4.82;;;1.77;;
59109;SDS011;44895;47.438;18.978;2023-07-31T17:26:34;3.20;;;1.00;;
59109;SDS011;44895;47.438;18.978;2023-07-31T17:29:37;4.25;;;1.27;;
59109;SDS011;44895;47.438;18.978;2023-07-31T17:32:41;3.53;;;1.00;;
59109;SDS011;44895;47.438;18.978;2023-07-31T17:35:45;7.95;;;1.33;;
59109;SDS011;44895;47.438;18.978;2023-07-31T17:38:49;4.43;;;1.10;;
59109;SDS011;44895;47.438;18.978;2023-07-31T17:41:53;5.53;;;1.90;;
59109;SDS011;44895;47.438;18.978;2023-07-31T17:48:06;4.85;;;1.13;;
59109;SDS011;44895;47.438;18.978;2023-07-31T17:51:12;4.60;;;1.15;;
59109;SDS011;44895;47.438;18.978;2023-07-31T17:54:17;3.90;;;1.27;;
59109;SDS011;44895;47.438;18.978;2023-07-31T17:57:21;3.80;;;1.65;;
59109;SDS011;44895;47.438;18.978;2023-07-31T18:00:25;2.60;;;1.00;;
59109;SDS011;44895;47.438;18.978;2023-07-31T18:03:29;5.60;;;1.40;;
59109;SDS011;44895;47.438;18.978;2023-07-31T18:06:33;3.22;;;1.10;;
59109;SDS011;44895;47.438;18.978;2023-07-31T18:09:38;3.10;;;1.23;;
59109;SDS011;44895;47.438;18.978;2023-07-31T18:12:43;5.80;;;1.70;;
59109;SDS011;44895;47.438;18.978;2023-07-31T18:15:47;5.90;;;1.60;;
59109;SDS011;44895;47.438;18.978;2023-07-31T18:18:52;5.53;;;1.75;;
59109;SDS011;44895;47.438;18.978;2023-07-31T18:21:57;18.30;;;1.70;;
59109;SDS011;44895;47.438;18.978;2023-07-31T18:25:01;4.75;;;2.03;;
59109;SDS011;44895;47.438;18.978;2023-07-31T18:28:05;3.97;;;1.60;;
59109;SDS011;44895;47.438;18.978;2023-07-31T18:31:09;5.68;;;1.40;;
59109;SDS011;44895;47.438;18.978;2023-07-31T18:34:13;3.83;;;1.00;;
59109;SDS011;44895;47.438;18.978;2023-07-31T18:37:17;10.30;;;2.08;;