sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43249;DHT22;29216;51.248;6.808;2022-09-17T00:01:22;11.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T00:03:54;11.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T00:06:22;11.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T00:08:48;11.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T00:11:18;11.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T00:13:46;11.20;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T00:16:12;11.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T00:18:38;11.20;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T00:21:06;11.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T00:23:39;11.20;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T00:26:05;11.20;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T00:28:31;11.20;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T00:30:57;11.20;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T00:33:22;11.20;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T00:35:57;11.30;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T00:38:24;11.30;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T00:40:49;11.30;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T00:45:58;11.30;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T00:48:24;11.30;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T00:50:50;11.30;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T00:53:19;11.30;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T00:55:56;11.30;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T00:58:22;11.30;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T01:00:49;11.30;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T01:03:15;11.30;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T01:13:56;11.40;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T01:22:20;11.20;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T01:33:16;11.20;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T01:41:31;11.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T01:47:19;11.00;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T01:49:47;10.90;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T01:52:15;10.80;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T01:54:44;10.80;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T01:57:28;10.80;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T02:00:11;10.80;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T02:02:56;10.80;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T02:05:48;10.80;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T02:08:21;10.90;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T02:10:52;11.00;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T02:13:28;11.00;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T02:16:01;11.00;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T02:19:00;11.00;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T02:29:57;11.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T02:32:22;11.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T02:34:49;11.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T02:37:15;11.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T02:39:40;11.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T02:45:25;11.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T02:53:38;11.20;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T02:58:43;11.20;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T03:01:24;11.30;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T03:03:53;11.20;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T03:06:20;11.20;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T03:08:46;11.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T03:11:12;11.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T03:13:38;11.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T03:16:12;11.00;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T03:18:37;10.90;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T03:21:06;10.80;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T03:23:34;10.80;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T03:26:20;10.80;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T03:28:49;10.80;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T03:31:17;10.90;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T03:33:45;10.90;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T03:36:13;11.00;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T03:38:42;10.90;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T03:41:17;11.00;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T03:43:43;11.00;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T03:46:14;11.00;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T03:48:43;11.00;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T03:51:08;11.00;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T03:53:41;11.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T03:56:07;11.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T03:58:33;11.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T04:00:59;11.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T04:03:26;11.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T04:05:52;11.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T04:08:17;11.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T04:10:43;11.20;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T04:16:22;11.20;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T04:18:48;11.20;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T04:27:56;11.20;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T04:30:22;11.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T04:32:47;11.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T04:35:13;11.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T04:37:39;11.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T04:40:05;11.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T04:42:31;11.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T04:44:57;10.90;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T04:47:23;10.80;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T04:49:49;10.70;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T04:52:15;10.70;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T04:54:40;10.50;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T04:57:06;10.40;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T04:59:31;10.50;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T05:01:57;10.30;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T05:04:22;10.30;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T05:06:48;10.30;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T05:09:14;10.30;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T05:11:40;10.20;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T05:14:06;10.20;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T05:16:31;10.20;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T05:19:00;10.20;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T05:21:25;10.20;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T05:23:51;10.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T05:26:16;10.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T05:28:42;10.20;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T05:31:08;10.20;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T05:33:34;10.20;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T05:35:59;10.20;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T05:38:25;10.20;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T05:40:51;10.30;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T05:43:16;10.40;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T05:45:42;10.50;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T05:48:12;10.70;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T05:50:38;10.90;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T05:53:05;11.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T05:55:32;11.30;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T05:58:13;11.40;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T06:00:39;11.50;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T06:03:05;11.60;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T06:05:31;11.70;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T06:07:56;11.70;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T06:10:22;11.80;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T06:12:48;11.80;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T06:15:20;11.90;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T06:17:45;12.00;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T06:20:11;12.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T06:22:37;12.20;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T06:25:03;12.30;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T06:27:32;12.30;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T06:29:58;12.20;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T06:32:24;12.00;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T06:34:50;11.80;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T06:37:16;11.70;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T06:39:41;11.50;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T06:42:07;11.40;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T06:44:33;11.40;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T06:46:58;11.30;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T06:49:24;11.20;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T06:51:49;11.40;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T06:54:15;11.70;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T06:56:41;12.00;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T06:59:06;12.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T07:01:32;12.20;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T07:03:57;12.30;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T07:06:23;12.30;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T07:08:49;12.40;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T07:11:14;12.60;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T07:13:43;13.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T07:16:09;13.70;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T07:18:34;14.30;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T07:21:06;15.30;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T07:23:34;16.60;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T07:26:02;18.00;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T07:28:28;18.50;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T07:30:54;19.00;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T07:33:22;19.50;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T07:35:56;20.00;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T07:38:22;20.60;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T07:41:05;21.50;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T07:43:33;21.40;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T07:46:00;21.90;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T07:48:27;22.50;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T07:50:53;23.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T07:53:19;23.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T07:56:00;23.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T07:58:33;22.30;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T08:01:05;21.40;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T08:03:35;20.80;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T08:06:06;20.90;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T08:08:33;21.40;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T08:11:14;21.90;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T08:13:40;22.90;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T08:16:08;23.40;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T08:18:35;22.80;98.60
43249;DHT22;29216;51.248;6.808;2022-09-17T08:21:06;21.90;99.30
43249;DHT22;29216;51.248;6.808;2022-09-17T08:23:34;20.90;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T08:26:02;20.90;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T08:28:29;21.70;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T08:31:04;22.70;98.80
43249;DHT22;29216;51.248;6.808;2022-09-17T08:33:35;23.10;98.10
43249;DHT22;29216;51.248;6.808;2022-09-17T08:36:02;23.60;98.30
43249;DHT22;29216;51.248;6.808;2022-09-17T08:38:29;23.90;94.20
43249;DHT22;29216;51.248;6.808;2022-09-17T08:43:34;23.40;94.10
43249;DHT22;29216;51.248;6.808;2022-09-17T08:46:02;23.00;94.90
43249;DHT22;29216;51.248;6.808;2022-09-17T08:48:36;22.40;96.70
43249;DHT22;29216;51.248;6.808;2022-09-17T08:51:23;21.40;97.50
43249;DHT22;29216;51.248;6.808;2022-09-17T08:54:46;20.50;98.20
43249;DHT22;29216;51.248;6.808;2022-09-17T08:57:17;19.80;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T09:05:18;18.40;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T09:07:54;18.30;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T09:10:27;18.30;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T09:12:57;17.90;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T09:18:00;17.30;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T09:20:36;17.30;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T09:26:20;17.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T09:35:14;17.30;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T09:37:43;17.30;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T09:43:02;17.40;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T09:54:08;17.40;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T09:57:01;17.30;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T09:59:29;17.20;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T10:01:55;17.20;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T10:04:21;17.30;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T10:06:51;17.30;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T10:09:17;17.30;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T10:14:33;16.90;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T10:17:09;16.70;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T10:19:37;16.40;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T10:24:51;16.20;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T10:27:19;16.20;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T10:29:47;16.20;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T10:32:18;16.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T10:42:48;15.80;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T10:45:33;15.90;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T10:47:59;16.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T10:50:30;16.40;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T10:53:02;16.70;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T11:12:00;16.90;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T11:17:38;16.90;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T11:33:45;16.40;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T11:36:28;16.30;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T11:38:57;16.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T11:41:33;15.90;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T11:50:02;15.90;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T11:57:35;16.60;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T12:00:13;16.70;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T12:03:00;16.60;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T12:05:45;16.60;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T12:11:05;16.60;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T12:13:51;16.40;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T12:16:23;16.20;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T12:21:20;16.00;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T12:23:47;16.00;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T12:41:13;13.80;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T12:49:38;12.70;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T12:57:41;12.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T13:00:13;12.20;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T13:10:56;12.40;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T13:13:48;12.40;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T13:21:51;12.70;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T13:24:23;12.80;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T13:26:51;12.90;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T13:40:33;13.20;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T13:43:14;13.30;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T13:48:30;13.70;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T13:50:59;14.00;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T13:53:51;14.20;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T13:56:32;14.60;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T13:59:26;15.00;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T14:09:52;15.00;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T14:12:49;14.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T14:15:55;13.20;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T14:21:04;12.50;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T14:23:42;12.40;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T14:26:21;12.60;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T14:28:59;12.80;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T14:31:33;13.00;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T14:34:04;13.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T14:36:34;13.20;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T14:39:04;13.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T14:41:35;13.00;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T14:44:13;12.90;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T14:46:59;12.90;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T14:49:27;13.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T14:51:53;13.30;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T14:54:26;13.60;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T14:56:56;13.80;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T15:02:02;13.90;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T15:04:29;13.80;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T15:07:12;13.70;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T15:09:38;13.60;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T15:12:05;13.60;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T15:14:36;13.60;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T15:17:04;13.60;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T15:19:41;13.70;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T15:27:26;13.60;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T15:30:13;13.60;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T15:32:42;13.60;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T15:37:49;13.70;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T15:40:28;13.80;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T15:45:28;14.00;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T15:48:00;14.00;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T15:50:38;14.00;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T15:53:24;14.00;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T15:58:27;14.00;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T16:08:56;14.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T16:11:27;14.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T16:13:54;14.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T16:16:22;14.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T16:18:49;14.00;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T16:21:16;13.90;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T16:23:43;13.90;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T16:26:20;13.90;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T16:28:50;14.00;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T16:31:18;14.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T16:33:43;14.20;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T16:36:09;14.30;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T16:38:35;14.40;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T16:41:04;14.40;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T16:43:30;14.50;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T16:46:04;14.50;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T16:48:30;14.40;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T16:50:56;14.20;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T16:53:22;14.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T16:55:48;14.00;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T16:58:13;13.80;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T17:00:42;13.70;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T17:03:11;13.60;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T17:05:37;13.50;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T17:08:04;13.40;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T17:10:29;13.40;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T17:12:55;13.30;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T17:15:21;13.30;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T17:17:48;13.30;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T17:20:14;13.20;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T17:22:41;13.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T17:25:12;13.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T17:27:38;13.00;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T17:30:06;13.00;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T17:32:33;13.00;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T17:34:59;12.90;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T17:37:25;12.80;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T17:39:51;12.80;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T17:42:18;12.70;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T17:44:44;12.60;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T17:47:09;12.50;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T17:49:35;12.40;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T17:52:01;12.40;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T17:54:27;12.40;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T17:56:54;12.40;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T17:59:19;12.40;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T18:01:45;12.30;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T18:04:11;12.20;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T18:06:37;12.20;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T18:09:04;12.20;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T18:11:30;12.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T18:13:57;12.20;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T18:16:24;12.20;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T18:18:50;12.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T18:21:18;12.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T18:23:44;12.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T18:26:15;12.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T18:28:42;12.20;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T18:33:38;12.40;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T18:36:05;12.50;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T18:38:31;12.50;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T18:41:06;12.70;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T18:43:33;12.70;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T18:45:59;12.80;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T18:48:26;12.80;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T18:51:08;12.80;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T18:53:36;12.90;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T18:56:09;12.90;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T18:58:37;13.00;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T19:01:04;13.00;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T19:03:31;13.00;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T19:06:04;13.00;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T19:08:30;13.00;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T19:10:56;13.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T19:13:25;13.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T19:15:56;13.10;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T19:18:21;13.20;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T19:20:47;13.20;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T19:23:13;13.20;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T19:25:38;13.20;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T19:28:04;13.20;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T19:30:31;13.20;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T19:32:57;13.30;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T19:35:23;13.30;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T19:37:49;13.30;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T19:40:17;13.20;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T19:42:43;13.30;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T19:45:08;13.30;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T19:47:34;13.20;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T19:50:00;13.20;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T19:52:25;13.20;99.90
43249;DHT22;29216;51.248;6.808;2022-09-17T19:54:51;13.20;99.90