sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41904;DHT22;27586;51.124;4.182;2024-01-25T00:02:08;9.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T00:04:34;9.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T00:06:59;9.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T00:09:25;9.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T00:11:51;9.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T00:14:16;8.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T00:16:42;8.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T00:19:08;8.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T00:21:34;8.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T00:24:00;8.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T00:26:25;8.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T00:28:51;8.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T00:31:16;8.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T00:33:42;8.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T00:36:08;8.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T00:38:34;8.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T00:41:00;8.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T00:43:27;8.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T00:45:52;8.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T00:48:18;8.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T00:50:44;8.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T00:53:11;8.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T00:55:37;8.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T00:58:03;8.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T01:00:29;8.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T01:02:57;8.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T01:05:24;8.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T01:07:51;8.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T01:10:16;8.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T01:12:42;7.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T01:15:08;7.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T01:17:34;7.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T01:19:59;7.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T01:22:25;7.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T01:24:51;7.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T01:27:16;7.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T01:29:42;7.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T01:32:08;7.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T01:34:33;7.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T01:36:59;7.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T01:39:25;7.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T01:41:51;7.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T01:44:17;7.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T01:46:42;7.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T01:49:11;7.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T01:51:38;7.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T01:54:06;7.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T01:56:33;7.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T01:59:03;7.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T02:01:29;7.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T02:03:56;7.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T02:06:25;7.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T02:08:52;7.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T02:11:19;7.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T02:13:45;7.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T02:16:11;7.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T02:18:36;7.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T02:21:03;7.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T02:23:29;7.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T02:25:54;7.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T02:28:20;7.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T02:30:46;7.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T02:33:12;7.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T02:35:38;7.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T02:38:04;7.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T02:40:29;7.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T02:42:55;7.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T02:45:23;6.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T02:47:49;6.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T02:50:15;7.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T02:52:41;7.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T02:55:07;6.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T02:57:33;6.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T02:59:59;6.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T03:02:24;6.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T03:04:50;6.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T03:07:16;6.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T03:09:41;6.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T03:12:07;6.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T03:14:33;6.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T03:16:59;6.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T03:19:26;6.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T03:21:52;6.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T03:24:17;6.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T03:26:43;6.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T03:29:09;6.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T03:31:35;6.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T03:34:02;6.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T03:36:30;6.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T03:38:57;6.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T03:41:22;6.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T03:43:49;6.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T03:46:14;6.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T03:48:40;6.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T03:51:06;6.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T03:53:32;6.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T03:55:57;6.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T03:58:23;6.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T04:00:49;6.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T04:03:14;6.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T04:05:40;6.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T04:08:06;6.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T04:10:32;6.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T04:12:58;6.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T04:15:26;6.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T04:17:51;6.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T04:20:18;6.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T04:22:44;6.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T04:25:10;6.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T04:27:39;6.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T04:30:06;6.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T04:32:32;6.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T04:34:58;5.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T04:37:23;5.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T04:39:49;5.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T04:42:15;5.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T04:44:40;5.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T04:47:06;5.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T04:49:31;5.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T04:51:57;5.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T04:54:23;5.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T04:56:48;5.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T04:59:14;5.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T05:01:40;5.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T05:04:05;5.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T05:06:32;5.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T05:08:58;5.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T05:11:23;5.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T05:13:49;5.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T05:16:15;5.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T05:18:40;5.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T05:21:06;5.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T05:23:32;5.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T05:25:57;5.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T05:28:23;5.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T05:30:50;5.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T05:33:15;5.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T05:35:41;5.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T05:38:07;5.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T05:40:33;5.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T05:42:59;5.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T05:45:25;5.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T05:47:51;5.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T05:50:18;5.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T05:52:43;5.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T05:55:09;5.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T05:57:36;5.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T06:00:03;5.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T06:02:28;5.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T06:04:54;5.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T06:07:23;5.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T06:09:49;5.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T06:12:15;5.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T06:14:40;5.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T06:17:06;5.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T06:19:32;5.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T06:21:59;5.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T06:24:25;5.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T06:26:52;5.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T06:29:18;5.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T06:31:44;5.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T06:34:10;5.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T06:36:36;5.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T06:39:02;5.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T06:41:29;5.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T06:43:55;5.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T06:46:21;5.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T06:48:47;5.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T06:51:12;5.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T06:53:39;5.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T06:56:05;5.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T06:58:32;5.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T07:00:57;5.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T07:03:23;5.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T07:05:49;5.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T07:08:15;5.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T07:10:41;5.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T07:13:07;5.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T07:15:33;5.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T07:17:58;5.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T07:20:24;5.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T07:22:50;5.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T07:25:15;5.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T07:27:45;5.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T07:30:12;5.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T07:32:38;5.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T07:35:07;5.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T07:37:32;5.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T07:39:58;5.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T07:42:23;5.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T07:44:49;5.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T07:47:15;5.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T07:49:41;5.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T07:52:06;5.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T07:54:32;5.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T07:56:58;5.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T07:59:23;5.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T08:01:49;5.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T08:04:15;6.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T08:06:40;5.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T08:09:06;5.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T08:11:32;6.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T08:13:58;6.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T08:16:25;6.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T08:18:50;6.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T08:21:16;6.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T08:23:42;6.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T08:26:08;6.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T08:28:35;6.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T08:31:04;6.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T08:33:30;6.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T08:35:56;6.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T08:38:21;6.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T08:40:47;6.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T08:43:13;6.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T08:45:38;6.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T08:48:04;7.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T08:50:31;7.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T08:52:56;7.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T08:55:22;7.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T08:57:49;7.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T09:00:15;7.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T09:02:41;7.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T09:05:07;7.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T09:07:34;7.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T09:09:59;7.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T09:12:25;7.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T09:14:51;7.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T09:17:16;7.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T09:19:48;7.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T09:22:15;7.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T09:24:43;7.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T09:27:09;7.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T09:29:34;7.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T09:32:00;7.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T09:34:26;7.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T09:36:51;7.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T09:39:17;7.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T09:41:43;7.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T09:44:09;7.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T09:46:35;7.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T09:49:01;7.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T09:51:36;7.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T09:54:03;7.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T09:56:31;7.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T09:58:58;7.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T10:01:24;8.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T10:03:50;8.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T10:06:16;8.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T10:08:43;8.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T10:11:09;8.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T10:13:55;8.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T10:16:22;8.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T10:18:48;8.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T10:21:15;8.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T10:23:43;8.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T10:26:09;8.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T10:28:35;8.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T10:31:01;8.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T10:33:30;8.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T10:35:56;8.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T10:38:32;8.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T10:41:02;8.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T10:43:29;8.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T10:45:59;8.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T10:48:25;8.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T10:50:52;8.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T10:53:19;8.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T10:55:45;8.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T10:58:14;8.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T11:00:40;8.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T11:03:08;8.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T11:05:35;8.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T11:08:01;8.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T11:10:27;8.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T11:12:59;8.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T11:15:33;8.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T11:18:00;8.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T11:20:28;8.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T11:22:58;9.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T11:25:27;9.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T11:27:54;9.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T11:30:20;9.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T11:32:46;9.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T11:35:13;9.20;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T11:37:43;9.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T11:40:10;9.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T11:42:36;9.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T11:45:03;9.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T11:47:30;9.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T11:49:56;9.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T11:52:21;9.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T11:54:47;9.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T11:57:13;9.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T11:59:39;9.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T12:02:04;9.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T12:04:30;9.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T12:06:56;9.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T12:09:22;9.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T12:11:49;9.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T12:14:16;9.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T12:16:42;10.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T12:19:08;10.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T12:21:34;10.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T12:24:00;10.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T12:26:25;10.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T12:28:51;10.10;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T12:31:17;10.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T12:33:43;10.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T12:36:09;10.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T12:38:35;10.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T12:41:01;10.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T12:43:29;10.30;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T12:45:55;10.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T12:48:21;10.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T12:50:46;10.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T12:53:12;10.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T12:55:39;10.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T12:58:05;10.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T13:00:31;10.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T13:02:58;10.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T13:05:24;10.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T13:07:50;10.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T13:10:15;10.40;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T13:12:41;10.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T13:15:07;10.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T13:17:37;10.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T13:20:03;10.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T13:22:32;10.50;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T13:25:02;10.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T13:27:28;10.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T13:29:54;10.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T13:32:20;10.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T13:34:46;10.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T13:37:12;10.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T13:39:37;10.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T13:42:03;10.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T13:44:29;10.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T13:46:54;10.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T13:49:21;10.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T13:51:47;10.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T13:54:13;10.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T13:56:38;10.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T13:59:05;10.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T14:01:31;10.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T14:03:57;10.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T14:06:22;10.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T14:08:48;10.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T14:11:14;10.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T14:13:40;10.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T14:16:06;10.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T14:18:37;10.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T14:21:03;10.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T14:23:29;11.00;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T14:25:55;10.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T14:28:20;10.90;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T14:30:46;10.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T14:33:13;10.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T14:35:39;10.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T14:38:05;10.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T14:40:30;10.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T14:42:56;10.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T14:45:22;10.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T14:47:48;10.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T14:50:14;10.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T14:52:39;10.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T14:55:05;10.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T14:57:31;10.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T14:59:57;10.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T15:02:22;10.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T15:04:48;10.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T15:07:14;10.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T15:09:49;10.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T15:12:15;10.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T15:14:41;10.60;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T15:17:06;10.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T15:19:32;10.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T15:21:58;10.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T15:24:23;10.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T15:26:49;10.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T15:29:14;10.70;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T15:31:40;10.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T15:34:06;10.80;99.90
41904;DHT22;27586;51.124;4.182;2024-01-25T15:36:32;10.80;99.90