sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10497;SDS011;5296;51.060;13.750;2023-02-28T00:03:15;5.20;;;4.00;;
10497;SDS011;5296;51.060;13.750;2023-02-28T00:08:17;3.77;;;3.37;;
10497;SDS011;5296;51.060;13.750;2023-02-28T00:13:19;4.97;;;3.93;;
10497;SDS011;5296;51.060;13.750;2023-02-28T00:18:20;5.07;;;4.03;;
10497;SDS011;5296;51.060;13.750;2023-02-28T00:23:22;7.17;;;4.20;;
10497;SDS011;5296;51.060;13.750;2023-02-28T00:28:24;6.43;;;3.90;;
10497;SDS011;5296;51.060;13.750;2023-02-28T00:33:26;4.83;;;3.87;;
10497;SDS011;5296;51.060;13.750;2023-02-28T00:38:28;6.10;;;4.40;;
10497;SDS011;5296;51.060;13.750;2023-02-28T00:43:31;5.50;;;4.10;;
10497;SDS011;5296;51.060;13.750;2023-02-28T00:48:34;4.70;;;4.10;;
10497;SDS011;5296;51.060;13.750;2023-02-28T00:53:37;5.27;;;4.30;;
10497;SDS011;5296;51.060;13.750;2023-02-28T00:58:38;6.63;;;4.43;;
10497;SDS011;5296;51.060;13.750;2023-02-28T01:03:40;6.23;;;4.63;;
10497;SDS011;5296;51.060;13.750;2023-02-28T01:08:43;5.67;;;4.67;;
10497;SDS011;5296;51.060;13.750;2023-02-28T01:13:45;5.50;;;4.77;;
10497;SDS011;5296;51.060;13.750;2023-02-28T01:18:47;6.70;;;4.80;;
10497;SDS011;5296;51.060;13.750;2023-02-28T01:23:50;4.83;;;4.33;;
10497;SDS011;5296;51.060;13.750;2023-02-28T01:28:51;5.70;;;4.27;;
10497;SDS011;5296;51.060;13.750;2023-02-28T01:33:54;7.63;;;4.83;;
10497;SDS011;5296;51.060;13.750;2023-02-28T01:38:55;5.97;;;4.73;;
10497;SDS011;5296;51.060;13.750;2023-02-28T01:44:53;6.67;;;4.43;;
10497;SDS011;5296;51.060;13.750;2023-02-28T01:49:46;6.43;;;4.37;;
10497;SDS011;5296;51.060;13.750;2023-02-28T01:54:51;5.17;;;4.03;;
10497;SDS011;5296;51.060;13.750;2023-02-28T02:05:03;6.27;;;4.03;;
10497;SDS011;5296;51.060;13.750;2023-02-28T02:10:14;5.90;;;4.23;;
10497;SDS011;5296;51.060;13.750;2023-02-28T02:15:24;5.83;;;4.30;;
10497;SDS011;5296;51.060;13.750;2023-02-28T02:37:10;6.20;;;4.50;;
10497;SDS011;5296;51.060;13.750;2023-02-28T02:42:20;6.23;;;4.90;;
10497;SDS011;5296;51.060;13.750;2023-02-28T02:47:29;7.27;;;4.70;;
10497;SDS011;5296;51.060;13.750;2023-02-28T02:52:34;5.87;;;4.83;;
10497;SDS011;5296;51.060;13.750;2023-02-28T03:02:52;7.40;;;5.00;;
10497;SDS011;5296;51.060;13.750;2023-02-28T03:07:54;5.80;;;4.70;;
10497;SDS011;5296;51.060;13.750;2023-02-28T03:13:11;5.97;;;4.80;;
10497;SDS011;5296;51.060;13.750;2023-02-28T03:18:33;6.13;;;5.10;;
10497;SDS011;5296;51.060;13.750;2023-02-28T03:23:42;5.60;;;4.97;;
10497;SDS011;5296;51.060;13.750;2023-02-28T03:39:40;6.10;;;5.30;;
10497;SDS011;5296;51.060;13.750;2023-02-28T03:44:49;7.03;;;5.70;;
10497;SDS011;5296;51.060;13.750;2023-02-28T03:49:54;7.27;;;5.80;;
10497;SDS011;5296;51.060;13.750;2023-02-28T03:55:00;7.00;;;5.57;;
10497;SDS011;5296;51.060;13.750;2023-02-28T04:05:21;8.67;;;6.40;;
10497;SDS011;5296;51.060;13.750;2023-02-28T04:10:23;10.03;;;6.67;;
10497;SDS011;5296;51.060;13.750;2023-02-28T04:15:25;9.13;;;6.67;;
10497;SDS011;5296;51.060;13.750;2023-02-28T04:20:28;8.30;;;6.57;;
10497;SDS011;5296;51.060;13.750;2023-02-28T04:25:30;7.90;;;6.73;;
10497;SDS011;5296;51.060;13.750;2023-02-28T04:30:31;8.33;;;6.40;;
10497;SDS011;5296;51.060;13.750;2023-02-28T04:35:33;7.73;;;6.20;;
10497;SDS011;5296;51.060;13.750;2023-02-28T04:40:35;10.87;;;7.07;;
10497;SDS011;5296;51.060;13.750;2023-02-28T04:45:37;8.73;;;6.80;;
10497;SDS011;5296;51.060;13.750;2023-02-28T04:50:38;8.23;;;6.87;;
10497;SDS011;5296;51.060;13.750;2023-02-28T04:55:40;8.97;;;6.80;;
10497;SDS011;5296;51.060;13.750;2023-02-28T05:00:41;9.20;;;7.17;;
10497;SDS011;5296;51.060;13.750;2023-02-28T05:05:43;10.13;;;7.07;;
10497;SDS011;5296;51.060;13.750;2023-02-28T05:10:45;8.90;;;7.30;;
10497;SDS011;5296;51.060;13.750;2023-02-28T05:15:46;10.40;;;7.10;;
10497;SDS011;5296;51.060;13.750;2023-02-28T05:20:48;8.47;;;7.40;;
10497;SDS011;5296;51.060;13.750;2023-02-28T05:25:50;9.60;;;7.20;;
10497;SDS011;5296;51.060;13.750;2023-02-28T05:30:53;10.60;;;7.30;;
10497;SDS011;5296;51.060;13.750;2023-02-28T05:35:54;10.43;;;7.40;;
10497;SDS011;5296;51.060;13.750;2023-02-28T05:40:57;10.20;;;7.53;;
10497;SDS011;5296;51.060;13.750;2023-02-28T05:45:58;11.00;;;7.97;;
10497;SDS011;5296;51.060;13.750;2023-02-28T05:51:00;10.73;;;8.27;;
10497;SDS011;5296;51.060;13.750;2023-02-28T05:56:02;10.30;;;7.73;;
10497;SDS011;5296;51.060;13.750;2023-02-28T06:01:21;11.37;;;8.23;;
10497;SDS011;5296;51.060;13.750;2023-02-28T06:06:24;11.07;;;8.23;;
10497;SDS011;5296;51.060;13.750;2023-02-28T06:11:26;11.27;;;8.03;;
10497;SDS011;5296;51.060;13.750;2023-02-28T06:16:30;9.93;;;7.97;;
10497;SDS011;5296;51.060;13.750;2023-02-28T06:21:33;10.40;;;8.47;;
10497;SDS011;5296;51.060;13.750;2023-02-28T06:26:35;11.30;;;7.90;;
10497;SDS011;5296;51.060;13.750;2023-02-28T06:31:37;9.27;;;7.57;;
10497;SDS011;5296;51.060;13.750;2023-02-28T06:36:42;12.27;;;8.00;;
10497;SDS011;5296;51.060;13.750;2023-02-28T06:41:44;10.13;;;7.87;;
10497;SDS011;5296;51.060;13.750;2023-02-28T06:46:56;9.97;;;8.30;;
10497;SDS011;5296;51.060;13.750;2023-02-28T06:51:57;9.20;;;7.90;;
10497;SDS011;5296;51.060;13.750;2023-02-28T06:56:59;9.70;;;7.37;;
10497;SDS011;5296;51.060;13.750;2023-02-28T07:02:01;12.77;;;8.63;;
10497;SDS011;5296;51.060;13.750;2023-02-28T07:07:03;10.13;;;8.33;;
10497;SDS011;5296;51.060;13.750;2023-02-28T07:12:04;12.13;;;8.77;;
10497;SDS011;5296;51.060;13.750;2023-02-28T07:17:07;11.23;;;7.83;;
10497;SDS011;5296;51.060;13.750;2023-02-28T07:22:13;11.57;;;8.33;;
10497;SDS011;5296;51.060;13.750;2023-02-28T07:27:16;9.73;;;7.30;;
10497;SDS011;5296;51.060;13.750;2023-02-28T07:32:24;10.13;;;7.93;;
10497;SDS011;5296;51.060;13.750;2023-02-28T07:37:26;10.43;;;8.27;;
10497;SDS011;5296;51.060;13.750;2023-02-28T07:42:28;9.70;;;7.63;;
10497;SDS011;5296;51.060;13.750;2023-02-28T07:47:29;9.97;;;7.67;;
10497;SDS011;5296;51.060;13.750;2023-02-28T07:52:31;11.97;;;8.20;;
10497;SDS011;5296;51.060;13.750;2023-02-28T07:57:33;11.87;;;8.57;;
10497;SDS011;5296;51.060;13.750;2023-02-28T08:02:35;11.47;;;8.13;;
10497;SDS011;5296;51.060;13.750;2023-02-28T08:07:37;9.73;;;7.77;;
10497;SDS011;5296;51.060;13.750;2023-02-28T08:12:39;12.40;;;8.33;;
10497;SDS011;5296;51.060;13.750;2023-02-28T08:17:40;11.30;;;8.67;;
10497;SDS011;5296;51.060;13.750;2023-02-28T08:22:42;10.97;;;8.23;;
10497;SDS011;5296;51.060;13.750;2023-02-28T08:27:46;9.67;;;7.13;;
10497;SDS011;5296;51.060;13.750;2023-02-28T08:32:47;9.50;;;8.27;;
10497;SDS011;5296;51.060;13.750;2023-02-28T08:37:49;11.67;;;8.20;;
10497;SDS011;5296;51.060;13.750;2023-02-28T08:42:51;10.53;;;7.93;;
10497;SDS011;5296;51.060;13.750;2023-02-28T08:47:53;9.30;;;7.93;;
10497;SDS011;5296;51.060;13.750;2023-02-28T08:52:55;12.93;;;8.50;;
10497;SDS011;5296;51.060;13.750;2023-02-28T08:57:57;9.97;;;7.37;;
10497;SDS011;5296;51.060;13.750;2023-02-28T09:02:59;9.23;;;7.37;;
10497;SDS011;5296;51.060;13.750;2023-02-28T09:08:01;10.13;;;7.27;;
10497;SDS011;5296;51.060;13.750;2023-02-28T09:13:02;8.67;;;6.90;;
10497;SDS011;5296;51.060;13.750;2023-02-28T09:18:04;8.90;;;7.20;;
10497;SDS011;5296;51.060;13.750;2023-02-28T09:23:06;10.17;;;6.63;;
10497;SDS011;5296;51.060;13.750;2023-02-28T09:28:08;9.40;;;7.57;;
10497;SDS011;5296;51.060;13.750;2023-02-28T09:33:10;11.20;;;7.50;;
10497;SDS011;5296;51.060;13.750;2023-02-28T09:38:11;8.37;;;6.80;;
10497;SDS011;5296;51.060;13.750;2023-02-28T09:43:14;9.40;;;6.40;;
10497;SDS011;5296;51.060;13.750;2023-02-28T09:48:18;9.23;;;6.40;;
10497;SDS011;5296;51.060;13.750;2023-02-28T09:53:26;7.27;;;6.10;;
10497;SDS011;5296;51.060;13.750;2023-02-28T09:58:44;5.93;;;5.33;;
10497;SDS011;5296;51.060;13.750;2023-02-28T10:03:55;8.20;;;6.13;;
10497;SDS011;5296;51.060;13.750;2023-02-28T10:09:08;8.27;;;5.80;;
10497;SDS011;5296;51.060;13.750;2023-02-28T10:14:15;9.47;;;6.37;;
10497;SDS011;5296;51.060;13.750;2023-02-28T10:19:20;7.33;;;6.27;;
10497;SDS011;5296;51.060;13.750;2023-02-28T10:24:35;7.77;;;6.20;;
10497;SDS011;5296;51.060;13.750;2023-02-28T10:29:42;8.30;;;5.93;;
10497;SDS011;5296;51.060;13.750;2023-02-28T10:35:30;7.70;;;6.13;;
10497;SDS011;5296;51.060;13.750;2023-02-28T10:45:23;9.77;;;7.00;;
10497;SDS011;5296;51.060;13.750;2023-02-28T10:50:27;11.30;;;7.27;;
10497;SDS011;5296;51.060;13.750;2023-02-28T10:55:39;8.70;;;6.90;;
10497;SDS011;5296;51.060;13.750;2023-02-28T11:00:40;10.40;;;7.40;;
10497;SDS011;5296;51.060;13.750;2023-02-28T11:05:42;7.70;;;6.77;;
10497;SDS011;5296;51.060;13.750;2023-02-28T11:10:53;8.83;;;7.63;;
10497;SDS011;5296;51.060;13.750;2023-02-28T11:15:59;8.53;;;7.00;;
10497;SDS011;5296;51.060;13.750;2023-02-28T11:21:05;9.03;;;6.77;;
10497;SDS011;5296;51.060;13.750;2023-02-28T11:26:07;9.93;;;7.67;;
10497;SDS011;5296;51.060;13.750;2023-02-28T11:52:15;8.47;;;6.63;;
10497;SDS011;5296;51.060;13.750;2023-02-28T12:02:56;10.70;;;7.07;;
10497;SDS011;5296;51.060;13.750;2023-02-28T12:29:44;8.27;;;6.67;;
10497;SDS011;5296;51.060;13.750;2023-02-28T12:34:49;10.27;;;8.00;;
10497;SDS011;5296;51.060;13.750;2023-02-28T12:39:55;10.33;;;7.67;;
10497;SDS011;5296;51.060;13.750;2023-02-28T12:45:06;10.53;;;8.13;;
10497;SDS011;5296;51.060;13.750;2023-02-28T12:50:11;8.80;;;7.23;;
10497;SDS011;5296;51.060;13.750;2023-02-28T12:55:23;10.07;;;7.77;;
10497;SDS011;5296;51.060;13.750;2023-02-28T13:00:35;10.77;;;8.17;;
10497;SDS011;5296;51.060;13.750;2023-02-28T13:06:02;9.53;;;7.73;;
10497;SDS011;5296;51.060;13.750;2023-02-28T13:11:22;10.73;;;8.03;;
10497;SDS011;5296;51.060;13.750;2023-02-28T13:16:48;9.37;;;7.77;;
10497;SDS011;5296;51.060;13.750;2023-02-28T13:21:55;9.00;;;7.83;;
10497;SDS011;5296;51.060;13.750;2023-02-28T14:08:21;11.57;;;8.60;;
10497;SDS011;5296;51.060;13.750;2023-02-28T14:13:38;11.00;;;9.10;;
10497;SDS011;5296;51.060;13.750;2023-02-28T14:18:59;11.07;;;8.93;;
10497;SDS011;5296;51.060;13.750;2023-02-28T14:39:41;12.00;;;8.97;;
10497;SDS011;5296;51.060;13.750;2023-02-28T14:44:44;11.70;;;9.20;;
10497;SDS011;5296;51.060;13.750;2023-02-28T14:49:56;10.90;;;8.97;;
10497;SDS011;5296;51.060;13.750;2023-02-28T14:55:12;12.17;;;9.27;;
10497;SDS011;5296;51.060;13.750;2023-02-28T15:05:32;12.90;;;9.53;;
10497;SDS011;5296;51.060;13.750;2023-02-28T15:10:35;10.40;;;8.77;;
10497;SDS011;5296;51.060;13.750;2023-02-28T15:21:04;11.20;;;8.67;;
10497;SDS011;5296;51.060;13.750;2023-02-28T15:26:10;13.73;;;9.20;;
10497;SDS011;5296;51.060;13.750;2023-02-28T15:31:19;11.30;;;8.63;;
10497;SDS011;5296;51.060;13.750;2023-02-28T15:36:28;11.77;;;9.40;;
10497;SDS011;5296;51.060;13.750;2023-02-28T15:41:35;11.00;;;8.90;;
10497;SDS011;5296;51.060;13.750;2023-02-28T15:47:03;10.83;;;9.17;;
10497;SDS011;5296;51.060;13.750;2023-02-28T15:52:09;11.93;;;9.80;;
10497;SDS011;5296;51.060;13.750;2023-02-28T15:57:17;11.30;;;9.23;;
10497;SDS011;5296;51.060;13.750;2023-02-28T16:02:31;12.10;;;9.93;;
10497;SDS011;5296;51.060;13.750;2023-02-28T16:07:35;12.20;;;8.57;;
10497;SDS011;5296;51.060;13.750;2023-02-28T16:12:38;11.27;;;8.93;;
10497;SDS011;5296;51.060;13.750;2023-02-28T16:17:40;12.77;;;9.80;;
10497;SDS011;5296;51.060;13.750;2023-02-28T16:22:42;11.60;;;8.83;;
10497;SDS011;5296;51.060;13.750;2023-02-28T16:27:45;11.17;;;9.43;;
10497;SDS011;5296;51.060;13.750;2023-02-28T16:32:51;13.17;;;9.57;;
10497;SDS011;5296;51.060;13.750;2023-02-28T16:37:54;12.43;;;9.37;;
10497;SDS011;5296;51.060;13.750;2023-02-28T16:42:57;11.67;;;9.60;;
10497;SDS011;5296;51.060;13.750;2023-02-28T16:48:00;12.93;;;9.57;;
10497;SDS011;5296;51.060;13.750;2023-02-28T16:53:01;11.57;;;9.17;;
10497;SDS011;5296;51.060;13.750;2023-02-28T16:58:03;10.43;;;9.13;;
10497;SDS011;5296;51.060;13.750;2023-02-28T17:03:05;11.90;;;9.67;;
10497;SDS011;5296;51.060;13.750;2023-02-28T17:08:24;14.20;;;9.37;;
10497;SDS011;5296;51.060;13.750;2023-02-28T17:13:25;13.90;;;9.80;;
10497;SDS011;5296;51.060;13.750;2023-02-28T17:18:27;12.07;;;9.43;;
10497;SDS011;5296;51.060;13.750;2023-02-28T17:23:34;13.77;;;10.73;;
10497;SDS011;5296;51.060;13.750;2023-02-28T17:28:36;15.47;;;10.73;;
10497;SDS011;5296;51.060;13.750;2023-02-28T17:33:38;14.77;;;10.33;;
10497;SDS011;5296;51.060;13.750;2023-02-28T17:38:39;15.93;;;10.47;;
10497;SDS011;5296;51.060;13.750;2023-02-28T17:43:41;18.57;;;10.67;;
10497;SDS011;5296;51.060;13.750;2023-02-28T17:48:43;12.83;;;10.70;;
10497;SDS011;5296;51.060;13.750;2023-02-28T17:53:44;16.70;;;10.33;;
10497;SDS011;5296;51.060;13.750;2023-02-28T17:58:46;13.07;;;11.20;;
10497;SDS011;5296;51.060;13.750;2023-02-28T18:03:48;17.23;;;11.13;;
10497;SDS011;5296;51.060;13.750;2023-02-28T18:08:50;12.80;;;10.47;;
10497;SDS011;5296;51.060;13.750;2023-02-28T18:13:55;17.07;;;13.67;;
10497;SDS011;5296;51.060;13.750;2023-02-28T18:18:57;14.53;;;10.63;;
10497;SDS011;5296;51.060;13.750;2023-02-28T18:23:59;17.67;;;13.80;;
10497;SDS011;5296;51.060;13.750;2023-02-28T18:29:01;17.87;;;14.40;;
10497;SDS011;5296;51.060;13.750;2023-02-28T18:34:03;21.17;;;15.50;;
10497;SDS011;5296;51.060;13.750;2023-02-28T18:39:05;19.23;;;14.87;;
10497;SDS011;5296;51.060;13.750;2023-02-28T18:44:07;19.30;;;14.57;;
10497;SDS011;5296;51.060;13.750;2023-02-28T18:49:19;19.87;;;14.07;;
10497;SDS011;5296;51.060;13.750;2023-02-28T18:54:21;20.20;;;14.63;;
10497;SDS011;5296;51.060;13.750;2023-02-28T18:59:23;22.10;;;13.97;;
10497;SDS011;5296;51.060;13.750;2023-02-28T19:04:24;21.10;;;14.57;;
10497;SDS011;5296;51.060;13.750;2023-02-28T19:09:26;19.83;;;14.07;;
10497;SDS011;5296;51.060;13.750;2023-02-28T19:14:28;20.90;;;13.70;;
10497;SDS011;5296;51.060;13.750;2023-02-28T19:19:29;19.63;;;13.30;;
10497;SDS011;5296;51.060;13.750;2023-02-28T19:24:31;18.13;;;13.17;;
10497;SDS011;5296;51.060;13.750;2023-02-28T19:29:33;17.10;;;12.70;;
10497;SDS011;5296;51.060;13.750;2023-02-28T19:34:34;20.73;;;13.13;;
10497;SDS011;5296;51.060;13.750;2023-02-28T19:39:36;17.57;;;12.40;;
10497;SDS011;5296;51.060;13.750;2023-02-28T19:44:44;17.93;;;13.33;;
10497;SDS011;5296;51.060;13.750;2023-02-28T19:49:45;14.87;;;12.50;;
10497;SDS011;5296;51.060;13.750;2023-02-28T19:54:47;16.77;;;11.87;;
10497;SDS011;5296;51.060;13.750;2023-02-28T19:59:49;19.37;;;13.20;;
10497;SDS011;5296;51.060;13.750;2023-02-28T20:04:52;15.47;;;12.83;;
10497;SDS011;5296;51.060;13.750;2023-02-28T20:09:55;17.57;;;11.97;;
10497;SDS011;5296;51.060;13.750;2023-02-28T20:14:56;17.93;;;12.00;;
10497;SDS011;5296;51.060;13.750;2023-02-28T20:20:00;15.23;;;11.60;;
10497;SDS011;5296;51.060;13.750;2023-02-28T20:25:02;15.53;;;11.80;;
10497;SDS011;5296;51.060;13.750;2023-02-28T20:30:04;13.83;;;11.00;;
10497;SDS011;5296;51.060;13.750;2023-02-28T20:35:06;15.70;;;11.93;;
10497;SDS011;5296;51.060;13.750;2023-02-28T20:40:10;13.90;;;11.00;;
10497;SDS011;5296;51.060;13.750;2023-02-28T20:45:12;16.50;;;12.80;;
10497;SDS011;5296;51.060;13.750;2023-02-28T20:50:14;17.73;;;13.87;;
10497;SDS011;5296;51.060;13.750;2023-02-28T20:55:17;17.90;;;12.97;;
10497;SDS011;5296;51.060;13.750;2023-02-28T21:00:19;19.60;;;13.90;;
10497;SDS011;5296;51.060;13.750;2023-02-28T21:05:21;21.43;;;14.83;;
10497;SDS011;5296;51.060;13.750;2023-02-28T21:10:24;21.60;;;15.57;;
10497;SDS011;5296;51.060;13.750;2023-02-28T21:15:26;21.53;;;14.93;;
10497;SDS011;5296;51.060;13.750;2023-02-28T21:20:27;21.53;;;15.73;;
10497;SDS011;5296;51.060;13.750;2023-02-28T21:25:29;20.70;;;14.47;;
10497;SDS011;5296;51.060;13.750;2023-02-28T21:30:31;20.57;;;15.73;;
10497;SDS011;5296;51.060;13.750;2023-02-28T21:35:32;20.17;;;15.40;;
10497;SDS011;5296;51.060;13.750;2023-02-28T21:40:34;18.83;;;15.70;;
10497;SDS011;5296;51.060;13.750;2023-02-28T21:45:36;19.37;;;15.30;;
10497;SDS011;5296;51.060;13.750;2023-02-28T21:50:37;21.87;;;16.60;;
10497;SDS011;5296;51.060;13.750;2023-02-28T21:55:40;21.33;;;15.73;;
10497;SDS011;5296;51.060;13.750;2023-02-28T22:00:41;19.83;;;15.00;;
10497;SDS011;5296;51.060;13.750;2023-02-28T22:05:43;19.60;;;15.60;;
10497;SDS011;5296;51.060;13.750;2023-02-28T22:10:44;22.93;;;15.70;;
10497;SDS011;5296;51.060;13.750;2023-02-28T22:15:46;19.07;;;14.27;;
10497;SDS011;5296;51.060;13.750;2023-02-28T22:20:55;20.77;;;13.90;;
10497;SDS011;5296;51.060;13.750;2023-02-28T22:25:59;20.77;;;15.10;;
10497;SDS011;5296;51.060;13.750;2023-02-28T22:31:10;22.13;;;16.60;;
10497;SDS011;5296;51.060;13.750;2023-02-28T22:36:19;20.57;;;16.43;;
10497;SDS011;5296;51.060;13.750;2023-02-28T22:41:21;19.43;;;15.23;;
10497;SDS011;5296;51.060;13.750;2023-02-28T22:46:24;22.63;;;16.30;;
10497;SDS011;5296;51.060;13.750;2023-02-28T22:51:27;21.10;;;15.97;;
10497;SDS011;5296;51.060;13.750;2023-02-28T22:56:29;23.57;;;17.03;;
10497;SDS011;5296;51.060;13.750;2023-02-28T23:01:32;21.37;;;16.67;;
10497;SDS011;5296;51.060;13.750;2023-02-28T23:06:35;22.00;;;16.13;;
10497;SDS011;5296;51.060;13.750;2023-02-28T23:11:40;23.37;;;17.33;;
10497;SDS011;5296;51.060;13.750;2023-02-28T23:16:46;20.53;;;16.50;;
10497;SDS011;5296;51.060;13.750;2023-02-28T23:21:49;22.33;;;16.53;;
10497;SDS011;5296;51.060;13.750;2023-02-28T23:26:52;20.33;;;16.73;;
10497;SDS011;5296;51.060;13.750;2023-02-28T23:31:55;21.40;;;16.93;;
10497;SDS011;5296;51.060;13.750;2023-02-28T23:36:58;20.73;;;16.30;;
10497;SDS011;5296;51.060;13.750;2023-02-28T23:42:00;22.07;;;16.87;;
10497;SDS011;5296;51.060;13.750;2023-02-28T23:47:02;19.80;;;16.67;;
10497;SDS011;5296;51.060;13.750;2023-02-28T23:52:04;23.30;;;17.20;;
10497;SDS011;5296;51.060;13.750;2023-02-28T23:57:06;20.17;;;16.00;;
